"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-12-03",4880,162,43,1,0.0089,0.0062,3931,59,787,-17,57027,0.82,2.14,0.0332,0.9144,541
"2020-12-04",4938,163,58,1,0.0119,0.0062,4006,75,769,-18,58108,0.71,2.21,0.033,0.915,1081
"2020-12-05",5062,163,124,0,0.0251,0,4043,37,856,87,59459,0.6,1.36,0.0322,0.9149,1351
"2020-12-06",5135,164,73,1,0.0144,0.0061,4091,48,880,24,60000,1,1.48,0.0319,0.9144,541
"2020-12-07",5290,175,155,11,0.0302,0.0671,4080,-11,1035,155,60811,1.43,0.88,0.0331,0.913,811
"2020-12-08",5442,180,152,5,0.0287,0.0286,4237,157,1025,-10,60811,2.4,0.55,0.0331,0.9105,0
"2020-12-09",5469,181,27,1,0.005,0.0056,4280,43,1008,-17,61892,2.67,0.85,0.0331,0.9116,1081
"2020-12-10",5576,184,107,3,0.0196,0.0166,4321,41,1071,63,63514,1.61,0.59,0.033,0.9122,1622
"2020-12-11",5649,185,73,1,0.0131,0.0054,4382,61,1082,11,66216,0.85,0.64,0.0327,0.9147,2702
"2020-12-12",5721,189,72,4,0.0127,0.0216,4470,88,1062,-20,67297,0.83,0.89,0.033,0.915,1081
"2020-12-13",5814,194,93,5,0.0163,0.0265,4494,24,1126,64,68378,0.67,0.68,0.0334,0.915,1081
"2020-12-14",5836,201,22,7,0.0038,0.0361,4509,15,1126,0,69189,0.71,1.09,0.0344,0.9157,811
"2020-12-15",5878,205,42,4,0.0072,0.0199,4557,48,1116,-10,70811,0.82,1.25,0.0349,0.917,1622
"2020-12-16",5969,209,91,4,0.0155,0.0195,4628,71,1132,16,72703,0.45,0.9,0.035,0.9179,1892
"2020-12-17",6049,211,80,2,0.0134,0.0096,4669,41,1169,37,72703,0.62,0.78,0.0349,0.9168,0
"2020-12-18",6120,215,71,4,0.0117,0.019,4723,54,1182,13,73243,0.87,0.6,0.0351,0.9164,540
"2020-12-19",6164,220,44,5,0.0072,0.0233,4842,119,1102,-80,74595,0.64,0.64,0.0357,0.9174,1352
"2020-12-20",6191,222,27,2,0.0044,0.0091,4913,71,1056,-46,75135,0.89,1.13,0.0359,0.9176,540
"2020-12-21",6232,225,41,3,0.0066,0.0135,5065,152,942,-114,75405,1.1,1.4,0.0361,0.9174,270
"2020-12-22",6291,225,59,0,0.0095,0,5217,152,849,-93,76757,0.85,1.65,0.0358,0.918,1352
"2020-12-23",6347,229,56,4,0.0089,0.0178,5240,23,878,29,77027,1.44,1.54,0.0361,0.9176,270
"2020-12-24",6441,235,94,6,0.0148,0.0262,5341,101,865,-13,77297,1.63,1.05,0.0365,0.9167,270
"2020-12-25",6488,245,47,10,0.0073,0.0426,5404,63,839,-26,78378,1.18,1.2,0.0378,0.9172,1081
"2020-12-26",6574,249,86,4,0.0133,0.0163,5472,68,853,14,79730,0.73,1.61,0.0379,0.9175,1352
"2020-12-27",6629,253,55,4,0.0084,0.0161,5561,89,815,-38,80541,0.54,1.63,0.0382,0.9177,811
"2020-12-28",6703,256,74,3,0.0112,0.0119,5580,19,867,52,80811,0.69,1.91,0.0382,0.9171,270
"2020-12-29",6796,262,93,6,0.0139,0.0234,5616,36,918,51,81892,0.38,1.4,0.0386,0.917,1081
"2020-12-30",7029,269,233,7,0.0343,0.0267,5700,84,1060,142,81892,0.88,0.49,0.0383,0.9142,0
"2020-12-31",7090,269,61,0,0.0087,0,5780,80,1041,-19,82432,0.86,0.37,0.0379,0.914,540
"2021-01-01",7203,271,113,2,0.0159,0.0074,5849,69,1083,42,83243,1,0.29,0.0376,0.9135,811
"2021-01-02",7226,276,23,5,0.0032,0.0185,5888,39,1062,-21,83243,2,0.39,0.0382,0.9132,0
"2021-01-03",7253,278,27,2,0.0037,0.0072,5913,25,1062,0,83784,1.43,0.78,0.0383,0.9134,541
"2021-01-04",7260,279,7,1,0.001,0.0036,5953,40,1028,-34,84054,1.67,1.48,0.0384,0.9136,270
"2021-01-05",7349,284,89,5,0.0123,0.0179,6007,54,1058,30,85676,0.67,1.48,0.0386,0.9142,1622
"2021-01-06",7395,285,46,1,0.0063,0.0035,6062,55,1048,-10,85946,0.5,1.21,0.0385,0.914,270
"2021-01-07",7427,286,32,1,0.0043,0.0035,6155,93,986,-62,86486,0.4,1.36,0.0385,0.9141,540
"2021-01-08",7512,290,85,4,0.0114,0.014,6198,43,1024,38,86757,0.6,0.69,0.0386,0.9134,271
"2021-01-09",7565,295,53,5,0.0071,0.0172,6279,81,991,-33,87297,0.67,0.8,0.039,0.9133,540
"2021-01-10",7600,298,35,3,0.0046,0.0102,6331,52,971,-20,87297,1,0.78,0.0392,0.9129,0
"2021-01-11",7664,299,64,1,0.0084,0.0034,6404,73,961,-10,87568,1.25,0.57,0.039,0.9125,271
"2021-01-12",7687,303,23,4,0.003,0.0134,6493,89,891,-70,88378,0.5,0.78,0.0394,0.913,810
"2021-01-13",7738,303,51,0,0.0066,0,6726,233,709,-182,88378,0.75,0.58,0.0392,0.9124,0
"2021-01-14",7759,305,21,2,0.0027,0.0066,6785,59,669,-40,88649,0.4,0.6,0.0393,0.9125,271
"2021-01-15",7800,308,41,3,0.0053,0.0098,6895,110,597,-72,88919,0.8,0.59,0.0395,0.9123,270
"2021-01-16",7823,308,23,0,0.0029,0,6918,23,597,0,89189,1,0.54,0.0394,0.9123,270
"2021-01-17",7839,310,16,2,0.002,0.0065,6943,25,586,-11,89189,1,0.71,0.0395,0.9121,0
"2021-01-18",7855,311,16,1,0.002,0.0032,6949,6,595,9,89189,3,0.85,0.0396,0.9119,0
"2021-01-19",7880,317,25,6,0.0032,0.0193,7032,83,531,-64,90000,1.25,1.06,0.0402,0.9124,811
"2021-01-20",7897,318,17,1,0.0022,0.0032,7077,45,502,-29,90000,1.67,1.16,0.0403,0.9123,0
"2021-01-21",7911,320,14,2,0.0018,0.0063,7107,30,484,-18,90000,2,1.17,0.0405,0.9121,0
"2021-01-22",7937,321,26,1,0.0033,0.0031,7191,84,425,-59,90811,0.5,0.84,0.0404,0.9126,811
"2021-01-23",7965,323,28,2,0.0035,0.0062,7242,51,400,-25,91351,0.2,0.85,0.0406,0.9128,540
"2021-01-24",7983,323,18,0,0.0023,0,7277,35,383,-17,91351,0.4,0.85,0.0405,0.9126,0
"2021-01-25",7995,324,12,1,0.0015,0.0031,7340,63,331,-52,91622,0.17,0.81,0.0405,0.9127,271
"2021-01-26",8006,327,11,3,0.0014,0.0093,7360,20,319,-12,91622,1,0.91,0.0408,0.9126,0
"2021-01-27",8037,327,31,0,0.0039,0,7411,51,299,-20,91622,2.99,0.75,0.0407,0.9123,0
"2021-01-28",8056,328,19,1,0.0024,0.0031,7431,20,297,-2,91892,1,0.6,0.0407,0.9123,270
"2021-01-29",8063,329,7,1,0.0009,0.003,7471,40,263,-34,91892,2,0.71,0.0408,0.9123,0
"2021-01-30",8069,330,6,1,0.0007,0.003,7493,22,246,-17,92432,,0.79,0.0409,0.9127,540
"2021-01-31",8091,330,22,0,0.0027,0,7509,16,252,6,92432,,0.72,0.0408,0.9125,0
"2021-02-01",8100,330,9,0,0.0011,0,7525,16,245,-7,92432,1,1.02,0.0407,0.9124,0
"2021-02-02",8111,333,11,3,0.0014,0.0091,7547,22,231,-14,92432,2.5,1.02,0.0411,0.9122,0
"2021-02-03",8119,333,8,0,0.001,0,7564,17,222,-9,92432,,1.14,0.041,0.9122,0
"2021-02-04",8130,333,11,0,0.0014,0,7578,14,219,-3,92432,,1.31,0.041,0.912,0
"2021-02-05",8145,336,15,3,0.0018,0.009,7601,23,208,-11,92973,2,1.04,0.0413,0.9124,541
"2021-02-06",8160,338,15,2,0.0018,0.006,7627,26,195,-13,93784,0.2,0.88,0.0414,0.913,811
"2021-02-07",8176,338,16,0,0.002,0,7645,18,193,-2,94054,0.17,0.74,0.0413,0.9131,270
"2021-02-08",8181,339,5,1,0.0006,0.003,7656,11,186,-7,94054,0.33,0.8,0.0414,0.913,0
"2021-02-09",8192,339,11,0,0.0013,0,7667,11,186,0,94054,1,0.72,0.0414,0.9129,0
"2021-02-10",8203,339,11,0,0.0013,0,7698,31,166,-20,94054,,0.6,0.0413,0.9128,0
"2021-02-11",8218,340,15,1,0.0018,0.0029,7716,18,162,-4,94324,,0.4,0.0414,0.9129,270
"2021-02-12",8222,340,4,0,0.0005,0,7723,7,159,-3,94595,2.5,0.46,0.0414,0.9131,271
"2021-02-13",8226,342,4,2,0.0005,0.0059,7727,4,157,-2,95135,1.25,0.88,0.0416,0.9135,540
"2021-02-14",8229,342,3,0,0.0004,0,7749,22,138,-19,95405,0.8,1.04,0.0416,0.9137,270
"2021-02-15",8235,342,6,0,0.0007,0,7758,9,135,-3,95946,0.5,1.47,0.0415,0.9142,541
"2021-02-16",8241,342,6,0,0.0007,0,7769,11,130,-5,95946,0.6,2.68,0.0415,0.9141,0
"2021-02-17",8256,342,15,0,0.0018,0,7777,8,137,7,96486,0.2,1.43,0.0414,0.9144,540
"2021-02-18",8256,342,0,0,0,0,7788,11,126,-11,96486,0.25,1.85,0.0414,0.9144,0
"2021-02-19",8260,344,4,2,0.0005,0.0058,7801,13,115,-11,96757,,2.56,0.0416,0.9146,271
"2021-02-20",8292,347,32,3,0.0039,0.0087,7813,12,132,17,96757,,0.78,0.0418,0.9143,0
"2021-02-21",8299,348,7,1,0.0008,0.0029,7828,15,123,-9,96757,1,1.16,0.0419,0.9142,0
"2021-02-22",8306,348,7,0,0.0008,0,7833,5,125,2,96757,1.99,1.04,0.0419,0.9142,0
"2021-02-23",8324,348,18,0,0.0022,0,7844,11,132,7,96757,,0.64,0.0418,0.914,0
"2021-02-24",8332,348,8,0,0.001,0,7855,11,129,-3,96757,,1.1,0.0418,0.9139,0
"2021-02-25",8349,349,17,1,0.002,0.0029,7869,14,131,2,97027,4,0.82,0.0418,0.914,270
"2021-02-26",8358,350,9,1,0.0011,0.0029,7872,3,136,5,97297,2,1.19,0.0419,0.9141,270
"2021-02-27",8365,352,7,2,0.0008,0.0057,7874,2,139,3,97297,2.5,1.98,0.0421,0.914,0
"2021-02-28",8376,353,11,1,0.0013,0.0028,7876,2,147,8,97297,3,2.14,0.0421,0.9139,0
"2021-03-01",8390,355,14,2,0.0017,0.0057,7880,4,155,8,98108,1,2.9,0.0423,0.9145,811
"2021-03-02",8420,355,30,0,0.0036,0,7886,6,179,24,98378,0.75,2.26,0.0422,0.9144,270
"2021-03-03",8446,357,26,2,0.0031,0.0056,7899,13,190,11,98649,0.6,1.65,0.0423,0.9144,271
"2021-03-04",8470,357,24,0,0.0028,0,7899,0,214,24,98919,0.83,1.52,0.0421,0.9144,270
"2021-03-05",8509,358,39,1,0.0046,0.0028,7902,3,249,35,99189,1.25,0.87,0.0421,0.9142,270
"2021-03-06",8560,358,51,0,0.006,0,7934,32,268,19,99189,1.67,1.07,0.0418,0.9137,0
"2021-03-07",8580,358,20,0,0.0023,0,7941,7,281,13,99459,2.34,1.51,0.0417,0.9137,270
"2021-03-08",8613,358,33,0,0.0038,0,7948,7,307,26,100270,1,1.4,0.0416,0.9141,811
"2021-03-09",8613,358,0,0,0,0,7966,18,289,-18,100541,0.8,2.39,0.0416,0.9143,271
"2021-03-10",8710,358,97,0,0.0113,0,7974,8,378,89,100541,1.4,1.35,0.0411,0.9134,0
"2021-03-11",8782,359,72,1,0.0083,0.0028,7990,16,433,55,101351,1.29,0.75,0.0409,0.9134,810
"2021-03-12",8813,360,31,1,0.0035,0.0028,7998,8,455,22,101622,1.6,1.03,0.0408,0.9133,271
"2021-03-13",8862,360,49,0,0.0056,0,8005,7,497,42,101622,2.25,0.82,0.0406,0.9128,0
"2021-03-14",8913,360,51,0,0.0058,0,8016,11,537,40,102432,1,1.01,0.0404,0.913,810
"2021-03-15",8933,363,20,3,0.0022,0.0083,8027,11,543,6,103784,0.67,1.71,0.0406,0.9139,1352
"2021-03-16",9018,364,85,1,0.0095,0.0028,8056,29,598,55,103784,0.88,1.23,0.0404,0.9131,0
"2021-03-17",9066,365,48,1,0.0053,0.0027,8081,25,620,22,104054,0.78,1.29,0.0403,0.9129,270
"2021-03-18",9118,366,52,1,0.0057,0.0027,8104,23,648,28,104324,1,1.28,0.0401,0.9126,270
"2021-03-19",9191,367,73,1,0.008,0.0027,8142,38,682,34,105405,1,1.1,0.0399,0.9128,1081
"2021-03-20",9270,367,79,0,0.0086,0,8193,51,710,28,105676,1.29,1.22,0.0396,0.9123,271
"2021-03-21",9330,368,60,1,0.0065,0.0027,8212,19,750,40,105946,1.43,1.2,0.0394,0.9119,270
"2021-03-22",9380,371,50,3,0.0054,0.0082,8242,30,767,17,106216,1.57,1.29,0.0396,0.9117,270
"2021-03-23",9474,372,94,1,0.01,0.0027,8241,-1,861,94,107027,1.5,1.06,0.0393,0.9115,811
"2021-03-24",9577,372,103,0,0.0109,0,8338,97,867,6,108108,0.89,0.96,0.0388,0.9114,1081
"2021-03-25",9647,375,70,3,0.0073,0.0081,8407,69,865,-2,108649,1.2,0.86,0.0389,0.9112,541
"2021-03-26",9719,376,72,1,0.0075,0.0027,8437,30,906,41,109189,1.18,0.82,0.0387,0.911,540
"2021-03-27",9773,376,54,0,0.0056,0,8486,49,911,5,109459,1.56,0.9,0.0385,0.9107,270
"2021-03-28",9871,379,98,3,0.01,0.008,8534,48,958,47,110270,1.63,1.12,0.0384,0.9105,811
"2021-03-29",9921,384,50,5,0.0051,0.0132,8549,15,988,30,111892,1,1.33,0.0387,0.9113,1622
"2021-03-30",9998,384,77,0,0.0078,0,8634,85,980,-8,112703,0.92,1.56,0.0384,0.9113,811
"2021-03-31",10042,385,44,1,0.0044,0.0026,8681,47,976,-4,113243,1,2,0.0383,0.9113,540
"2021-04-01",10199,386,157,1,0.0156,0.0026,8732,51,1081,105,113784,1.54,1.28,0.0378,0.9104,541
"2021-04-02",10285,390,86,4,0.0084,0.0104,8801,69,1094,13,115135,1.5,1.3,0.0379,0.9107,1351
"2021-04-03",10432,391,147,1,0.0143,0.0026,8879,78,1162,68,115946,1.83,0.94,0.0375,0.91,811
"2021-04-04",10580,392,148,1,0.0142,0.0026,8938,59,1250,88,117027,1.64,1.25,0.0371,0.9096,1081
"2021-04-05",10620,393,40,1,0.0038,0.0026,8987,49,1240,-10,119189,0.95,1.84,0.037,0.9109,2162
"2021-04-06",10758,396,138,3,0.013,0.0076,9078,91,1284,44,120000,1,2,0.0368,0.9104,811
"2021-04-07",10841,400,83,4,0.0077,0.0101,9177,99,1264,-20,121892,0.73,2.45,0.0369,0.9111,1892
"2021-04-08",11254,402,413,2,0.0381,0.005,9245,68,1607,343,123243,0.78,1.11,0.0357,0.9087,1351
"2021-04-09",11393,404,139,2,0.0124,0.005,9315,70,1674,67,124324,0.84,1.02,0.0355,0.9084,1081
"2021-04-10",11705,405,312,1,0.0274,0.0025,9368,53,1932,258,124865,0.83,0.8,0.0346,0.9063,541
"2021-04-11",11844,408,139,3,0.0119,0.0074,9463,95,1973,41,126216,0.88,0.86,0.0344,0.9062,1351
"2021-04-12",12002,414,158,6,0.0133,0.0147,9507,44,2081,108,128108,0.56,1.11,0.0345,0.9063,1892
"2021-04-13",12179,417,177,3,0.0147,0.0072,9581,74,2181,100,128649,0.56,1.02,0.0342,0.9053,541
"2021-04-14",12467,419,288,2,0.0236,0.0048,9623,42,2425,244,128919,0.8,0.79,0.0336,0.9033,270
"2021-04-15",12706,421,239,2,0.0192,0.0048,9778,155,2507,82,130000,0.71,0.51,0.0331,0.9023,1081
"2021-04-16",12835,426,129,5,0.0102,0.0119,9859,81,2550,43,130811,0.8,0.49,0.0332,0.9019,811
"2021-04-17",12980,429,145,3,0.0113,0.007,10003,144,2548,-2,131081,0.89,0.44,0.0331,0.901,270
"2021-04-18",13070,433,90,4,0.0069,0.0093,10147,144,2490,-58,132162,0.33,0.58,0.0331,0.9011,1081
"2021-04-19",13145,441,75,8,0.0057,0.0185,10179,32,2525,35,132703,0.6,0.82,0.0335,0.9009,541
"2021-04-20",13246,444,101,3,0.0077,0.0068,10314,135,2488,-37,132973,0.88,0.76,0.0335,0.9004,270
"2021-04-21",13336,451,90,7,0.0068,0.0158,10390,76,2495,7,133243,0.88,0.82,0.0338,0.8999,270
"2021-04-22",13420,456,84,5,0.0063,0.0111,10798,408,2166,-329,133243,2.25,0.68,0.034,0.8993,0
"2021-04-23",13504,460,84,4,0.0063,0.0088,10933,135,2111,-55,134324,1.5,0.61,0.0341,0.8995,1081
"2021-04-24",13560,462,56,2,0.0041,0.0043,11243,310,1855,-256,134865,1.14,0.7,0.0341,0.8995,541
"2021-04-25",13627,467,67,5,0.0049,0.0108,11377,134,1783,-72,135135,1.14,0.65,0.0343,0.8992,270
"2021-04-26",13658,474,31,7,0.0023,0.015,11528,151,1656,-127,135676,0.89,0.84,0.0347,0.8993,541
"2021-04-27",13722,476,64,2,0.0047,0.0042,11703,175,1543,-113,136757,0.56,0.8,0.0347,0.8997,1081
"2021-04-28",13780,477,58,1,0.0042,0.0021,11990,287,1313,-230,137027,0.5,0.61,0.0346,0.8994,270
"2021-04-29",13815,481,35,4,0.0025,0.0084,12225,235,1109,-204,137297,0.38,0.65,0.0348,0.8994,270
"2021-04-30",13858,484,43,3,0.0031,0.0062,12351,126,1023,-86,137838,0.12,0.56,0.0349,0.8995,541
"2021-05-01",13896,485,38,1,0.0027,0.0021,12495,144,916,-107,138108,0.2,0.59,0.0349,0.8994,270
"2021-05-02",13915,489,19,4,0.0014,0.0082,12581,86,845,-71,138108,0.25,0.84,0.0351,0.8992,0
"2021-05-03",13937,491,22,2,0.0016,0.0041,12654,73,792,-53,138108,0.33,1,0.0352,0.8991,0
"2021-05-04",13969,492,32,1,0.0023,0.002,12754,100,723,-69,138108,2,1.02,0.0352,0.8989,0
"2021-05-05",13998,493,29,1,0.0021,0.002,12843,89,662,-61,138378,2,1.08,0.0352,0.8988,270
"2021-05-06",14029,493,31,0,0.0022,0,12927,84,609,-53,138378,2,0.75,0.0351,0.8986,0
"2021-05-07",14059,497,30,4,0.0021,0.0081,13007,80,555,-54,138378,2,0.61,0.0354,0.8984,0
"2021-05-08",14082,499,23,2,0.0016,0.004,13061,54,522,-33,138649,0.5,0.59,0.0354,0.8984,271
"2021-05-09",14108,500,26,1,0.0018,0.002,13127,66,481,-41,138919,,0.37,0.0354,0.8984,270
"2021-05-10",14115,502,7,2,0.0005,0.004,13156,29,457,-24,138919,1,0.56,0.0356,0.8984,0
"2021-05-11",14133,506,18,4,0.0013,0.008,13216,60,411,-46,138919,1.5,0.58,0.0358,0.8983,0
"2021-05-12",14149,507,16,1,0.0011,0.002,13273,57,369,-42,138919,3,0.61,0.0358,0.8981,0
"2021-05-13",14149,508,0,1,0,0.002,13307,34,334,-35,138919,,1.1,0.0359,0.8981,0
"2021-05-14",14163,510,14,2,0.001,0.0039,13348,41,305,-29,139459,0.5,0.92,0.036,0.8984,540
"2021-05-15",14176,511,13,1,0.0009,0.002,13385,37,280,-25,139730,,1.05,0.036,0.8985,271
"2021-05-16",14190,511,14,0,0.001,0,13404,19,275,-5,139730,,0.88,0.036,0.8984,0
"2021-05-17",14194,511,4,0,0.0003,0,13426,22,257,-18,139730,,0.93,0.036,0.8984,0
"2021-05-18",14207,511,13,0,0.0009,0,13458,32,238,-19,139730,1,0.75,0.036,0.8983,0
"2021-05-19",14221,512,14,1,0.001,0.002,13486,28,223,-15,139730,,0.44,0.036,0.8982,0
"2021-05-20",14226,512,5,0,0.0004,0,13517,31,197,-26,139730,,0.5,0.036,0.8982,0
"2021-05-21",14236,512,10,0,0.0007,0,13547,30,177,-20,139730,,0.38,0.036,0.8981,0
"2021-05-22",14240,513,4,1,0.0003,0.002,13569,22,158,-19,140000,3,0.48,0.036,0.8983,270
"2021-05-23",14241,514,1,1,0.0001,0.0019,13594,25,133,-25,140270,1,0.9,0.0361,0.8985,270
"2021-05-24",14244,514,3,0,0.0002,0,13601,7,129,-4,140270,2,1,0.0361,0.8985,0
"2021-05-25",14252,514,8,0,0.0006,0,13619,18,119,-10,140541,1,0.81,0.0361,0.8986,271
"2021-05-26",14256,514,4,0,0.0003,0,13635,16,107,-12,140811,0.67,0.56,0.0361,0.8988,270
"2021-05-27",14259,514,3,0,0.0002,0,13635,0,110,3,140811,1,0.44,0.036,0.8987,0
"2021-05-28",14262,516,3,2,0.0002,0.0039,13647,12,99,-11,141351,,0.5,0.0362,0.8991,540
"2021-05-29",14265,517,3,1,0.0002,0.0019,13659,12,89,-10,141351,,1.23,0.0362,0.8991,0
"2021-05-30",14265,517,0,0,0,0,13673,14,75,-14,141351,,1.78,0.0362,0.8991,0
"2021-05-31",14267,517,2,0,0.0001,0,13677,4,73,-2,141351,0.5,2.5,0.0362,0.8991,0
"2021-06-01",14271,517,4,0,0.0003,0,13690,13,64,-9,141351,,2.78,0.0362,0.899,0
"2021-06-02",14281,517,10,0,0.0007,0,13704,14,60,-4,141351,,1.06,0.0362,0.899,0
"2021-06-03",14281,517,0,0,0,0,13709,5,55,-5,141351,,1.31,0.0362,0.899,0
"2021-06-04",14287,517,6,0,0.0004,0,13719,10,51,-4,141622,,1.85,0.0362,0.8991,271
"2021-06-05",14296,518,9,1,0.0006,0.0019,13722,3,56,5,141622,1,1.28,0.0362,0.8991,0
"2021-06-06",14298,519,2,1,0.0001,0.0019,13722,0,57,1,141622,1,1.82,0.0363,0.899,0
"2021-06-07",14302,519,4,0,0.0003,0,13725,3,58,1,141622,1,1.62,0.0363,0.899,0
"2021-06-08",14324,520,22,1,0.0015,0.0019,13732,7,72,14,141622,,0.68,0.0363,0.8989,0
"2021-06-09",14328,521,4,1,0.0003,0.0019,13735,3,72,0,141892,,0.69,0.0364,0.899,270
"2021-06-10",14329,521,1,0,0.0001,0,13738,3,70,-2,141892,,0.74,0.0364,0.899,0
"2021-06-11",14336,523,7,2,0.0005,0.0038,13739,1,74,4,141892,,0.59,0.0365,0.899,0
"2021-06-12",14349,523,13,0,0.0009,0,13742,3,84,10,141892,,0.4,0.0364,0.8989,0
"2021-06-13",14350,523,1,0,0.0001,0,13742,0,85,1,141892,,0.64,0.0364,0.8989,0
"2021-06-14",14352,523,2,0,0.0001,0,13744,2,85,0,141892,,1,0.0364,0.8989,0
"2021-06-15",14356,523,4,0,0.0003,0,13748,4,85,0,141892,,1.2,0.0364,0.8988,0
"2021-06-16",14359,523,3,0,0.0002,0,13758,10,78,-7,141892,,2.2,0.0364,0.8988,0
"2021-06-17",14364,523,5,0,0.0003,0,13758,0,83,5,141892,,1.5,0.0364,0.8988,0
"2021-06-18",14375,524,11,1,0.0008,0.0019,13763,5,88,5,141892,,0.43,0.0365,0.8987,0
"2021-06-19",14380,524,5,0,0.0003,0,13772,9,84,-4,142162,1,0.46,0.0364,0.8988,270
"2021-06-20",14381,524,1,0,0.0001,0,13774,2,83,-1,142432,0.5,0.68,0.0364,0.899,270
"2021-06-21",14385,524,4,0,0.0003,0,13778,4,83,0,142432,0.5,0.9,0.0364,0.899,0
"2021-06-22",14385,524,0,0,0,0,13800,22,61,-22,142432,0.5,2.9,0.0364,0.899,0
"2021-06-23",14391,525,6,1,0.0004,0.0019,13803,3,63,2,142432,1,2.36,0.0365,0.899,0
"2021-06-24",14396,525,5,0,0.0003,0,13804,1,67,4,142703,,1.53,0.0365,0.8991,271
"2021-06-25",14404,525,8,0,0.0006,0,13811,7,68,1,142703,,0.95,0.0364,0.8991,0
"2021-06-26",14414,525,10,0,0.0007,0,13824,13,65,-3,142703,,0.41,0.0364,0.899,0
"2021-06-27",14417,525,3,0,0.0002,0,13825,1,67,2,142703,1,0.42,0.0364,0.899,0
"2021-06-28",14419,525,2,0,0.0001,0,13827,2,67,0,142703,,0.7,0.0364,0.899,0
"2021-06-29",14422,525,3,0,0.0002,0,13831,4,66,-1,142703,,0.89,0.0364,0.8989,0
"2021-06-30",14426,525,4,0,0.0003,0,13834,3,67,1,142703,,1.92,0.0364,0.8989,0
"2021-07-01",14428,525,2,0,0.0001,0,13839,5,64,-3,142973,1,2.09,0.0364,0.8991,270
"2021-07-02",14435,525,7,0,0.0005,0,13850,11,60,-4,142973,1,1.19,0.0364,0.899,0
"2021-07-03",14438,526,3,1,0.0002,0.0019,13854,4,58,-2,143243,,1,0.0364,0.8992,270
"2021-07-04",14449,527,11,1,0.0008,0.0019,13854,0,68,10,143243,,0.26,0.0365,0.8991,0
"2021-07-05",14451,527,2,0,0.0001,0,13858,4,66,-2,143243,,0.26,0.0365,0.8991,0
"2021-07-06",14454,527,3,0,0.0002,0,13858,0,69,3,143243,,0.37,0.0365,0.8991,0
"2021-07-07",14454,527,0,0,0,0,13864,6,63,-6,143243,,0.56,0.0365,0.8991,0
"2021-07-08",14455,528,1,1,0.0001,0.0019,13868,4,59,-4,143243,,3.5,0.0365,0.8991,0
"2021-07-09",14457,528,2,0,0.0001,0,13876,8,53,-6,143243,,4.83,0.0365,0.8991,0
"2021-07-10",14461,528,4,0,0.0003,0,13886,10,47,-6,143243,,4.43,0.0365,0.899,0
"2021-07-11",14463,528,2,0,0.0001,0,13889,3,46,-1,143243,,3.67,0.0365,0.899,0
"2021-07-12",14476,528,13,0,0.0009,0,13891,2,57,11,143514,1,1.24,0.0365,0.8991,271
"2021-07-13",14486,528,10,0,0.0007,0,13894,3,64,7,143514,1,0.79,0.0364,0.8991,0
"2021-07-14",14492,528,6,0,0.0004,0,13898,4,66,2,143514,1.99,0.68,0.0364,0.899,0
"2021-07-15",14496,529,4,1,0.0003,0.0019,13899,1,68,2,143514,2.99,0.52,0.0365,0.899,0
"2021-07-16",14502,529,6,0,0.0004,0,13906,7,67,-1,143784,2,0.77,0.0365,0.8991,270
"2021-07-17",14509,530,7,1,0.0005,0.0019,13908,2,71,4,143784,2,0.65,0.0365,0.8991,0
"2021-07-18",14513,530,4,0,0.0003,0,13919,11,64,-7,144054,0.5,0.67,0.0365,0.8993,270
"2021-07-19",14513,530,0,0,0,0,13921,2,62,-2,144324,,1.12,0.0365,0.8994,270
"2021-07-20",14522,530,9,0,0.0006,0,13924,3,68,6,144324,,0.9,0.0365,0.8994,0
"2021-07-21",14524,530,2,0,0.0001,0,13924,0,70,2,144324,,1.2,0.0365,0.8994,0
"2021-07-22",14527,530,3,0,0.0002,0,13925,1,72,2,144324,,1.36,0.0365,0.8993,0
"2021-07-23",14532,530,5,0,0.0003,0,13927,2,75,3,144324,,1,0.0365,0.8993,0
"2021-07-24",14540,530,8,0,0.0006,0,13931,4,79,4,144324,,1.28,0.0365,0.8993,0
"2021-07-25",14542,530,2,0,0.0001,0,13933,2,79,0,144324,,1.33,0.0364,0.8992,0
"2021-07-26",14546,531,4,1,0.0003,0.0019,13945,12,70,-9,144324,,1.47,0.0365,0.8992,0
"2021-07-27",14551,531,5,0,0.0003,0,13955,10,65,-5,144324,,1.74,0.0365,0.8992,0
"2021-07-28",14563,531,12,0,0.0008,0,13961,6,71,6,144324,,1.04,0.0365,0.8991,0
"2021-07-29",14566,531,3,0,0.0002,0,13965,4,70,-1,144324,,0.96,0.0365,0.8991,0
"2021-07-30",14574,532,8,1,0.0005,0.0019,13970,5,72,2,144324,,0.75,0.0365,0.899,0
"2021-07-31",14584,532,10,0,0.0007,0,13977,7,75,3,144324,,0.64,0.0365,0.8989,0
"2021-08-01",14587,533,3,1,0.0002,0.0019,13980,3,74,-1,144595,,1.17,0.0365,0.8991,271
"2021-08-02",14589,534,2,1,0.0001,0.0019,13979,-1,76,2,144595,,1.91,0.0366,0.8991,0
"2021-08-03",14595,534,6,0,0.0004,0,13988,9,73,-3,144595,1,2,0.0366,0.8991,0
