"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2021-02-14",9965,230,113,5,0.0115,0.0222,8434,10,1301,98,78919,,3.04,0.0231,0.8737,0
"2021-02-15",10254,243,289,13,0.029,0.0565,8657,223,1354,53,79730,4,0.46,0.0237,0.8714,811
"2021-02-16",10350,254,96,11,0.0094,0.0453,8646,-11,1450,96,79730,4,0.22,0.0245,0.8702,0
"2021-02-17",10375,279,25,25,0.0024,0.0984,8690,44,1406,-44,82432,0.15,0.16,0.0269,0.8741,2702
"2021-02-18",10455,285,80,6,0.0077,0.0215,8684,-6,1486,80,82973,0.07,0.02,0.0273,0.874,541
"2021-02-19",10455,285,0,0,0,0,8931,247,1239,-247,82973,0.17,0.06,0.0273,0.874,0
"2021-02-20",10461,285,6,0,0.0006,0,9095,164,1081,-158,82973,0.17,0.05,0.0272,0.8739,0
"2021-02-21",10461,285,0,0,0,0,9095,0,1081,0,82973,1,0.08,0.0272,0.8739,0
"2021-02-22",10466,288,5,3,0.0005,0.0105,9092,-3,1086,5,83243,1,2.27,0.0275,0.8743,270
"2021-02-23",10467,291,1,3,0.0001,0.0104,9427,335,749,-337,83514,,2,0.0278,0.8747,271
"2021-02-24",10467,291,0,0,0,0,9513,86,663,-86,83514,,4,0.0278,0.8747,0
"2021-02-25",10468,292,1,1,0.0001,0.0034,9527,14,649,-14,83514,,3.86,0.0279,0.8747,0
"2021-02-26",10491,292,23,0,0.0022,0,9560,33,639,-10,83514,,0.24,0.0278,0.8744,0
"2021-02-27",10491,292,0,0,0,0,9560,0,639,0,83514,,1.25,0.0278,0.8744,0
"2021-02-28",10491,292,0,0,0,0,9673,113,526,-113,83514,,1.29,0.0278,0.8744,0
"2021-03-01",10495,295,4,3,0.0004,0.0103,9959,286,241,-285,83514,,1.04,0.0281,0.8743,0
"2021-03-02",10497,295,2,0,0.0002,0,10055,96,147,-94,83514,,4.33,0.0281,0.8743,0
"2021-03-03",10521,305,24,10,0.0023,0.0339,10070,15,146,-1,83514,,0.07,0.029,0.874,0
"2021-03-04",10522,307,1,2,0.0001,0.0066,10148,78,67,-79,83514,,0.03,0.0292,0.874,0
"2021-03-05",10523,307,1,0,0.0001,0,10148,0,68,1,83514,,0.07,0.0292,0.874,0
"2021-03-06",10523,307,0,0,0,0,10154,6,62,-6,83514,,0.08,0.0292,0.874,0
"2021-03-07",10523,307,0,0,0,0,10154,0,62,0,83514,,2.5,0.0292,0.874,0
"2021-03-08",10523,308,0,1,0,0.0033,10158,4,57,-5,83514,,,0.0293,0.874,0
"2021-03-09",10525,309,2,1,0.0002,0.0032,10158,0,58,1,84865,0.2,2.5,0.0294,0.876,1351
"2021-03-10",10525,309,0,0,0,0,10158,0,58,0,85135,,2.5,0.0294,0.8764,270
"2021-03-11",10528,309,3,0,0.0003,0,10159,1,60,2,85135,,0.4,0.0294,0.8763,0
"2021-03-12",10528,309,0,0,0,0,10182,23,37,-23,85135,,0.4,0.0294,0.8763,0
"2021-03-13",10530,309,2,0,0.0002,0,10182,0,39,2,85135,,,0.0293,0.8763,0
"2021-03-14",10530,309,0,0,0,0,10182,0,39,0,85135,,,0.0293,0.8763,0
"2021-03-15",10530,309,0,0,0,0,10186,4,35,-4,85135,,2.5,0.0293,0.8763,0
"2021-03-16",10530,309,0,0,0,0,10188,2,33,-2,85135,,2.5,0.0293,0.8763,0
"2021-03-17",10530,309,0,0,0,0,10212,24,9,-24,85135,,,0.0293,0.8763,0
"2021-03-18",10530,309,0,0,0,0,10213,1,8,-1,85135,,,0.0293,0.8763,0
"2021-03-19",10535,309,5,0,0.0005,0,10214,1,12,4,85135,,,0.0293,0.8763,0
"2021-03-20",10535,309,0,0,0,0,10214,0,12,0,85135,,,0.0293,0.8763,0
"2021-03-21",10535,309,0,0,0,0,10214,0,12,0,85135,,,0.0293,0.8763,0
"2021-03-22",10538,309,3,0,0.0003,0,10214,0,15,3,85135,,,0.0293,0.8762,0
"2021-03-23",10685,314,147,5,0.0139,0.0162,10211,-3,160,145,85135,,0.01,0.0294,0.8745,0
"2021-03-24",10686,315,1,1,0.0001,0.0032,10210,-1,161,1,85135,,,0.0295,0.8745,0
"2021-03-25",10686,315,0,0,0,0,10213,3,158,-3,85135,,,0.0295,0.8745,0
"2021-03-26",10686,315,0,0,0,0,10213,0,158,0,85135,,,0.0295,0.8745,0
"2021-03-27",10686,315,0,0,0,0,10215,2,156,-2,85135,,,0.0295,0.8745,0
"2021-03-28",10686,315,0,0,0,0,10215,0,156,0,85135,,,0.0295,0.8745,0
"2021-03-29",10686,315,0,0,0,0,10215,0,156,0,85135,,,0.0295,0.8745,0
"2021-03-30",10686,315,0,0,0,0,10215,0,156,0,85135,,,0.0295,0.8745,0
"2021-03-31",10706,315,20,0,0.0019,0,10215,0,176,20,85135,,0.05,0.0294,0.8742,0
"2021-04-01",10706,315,0,0,0,0,10215,0,176,0,85135,,0.05,0.0294,0.8742,0
"2021-04-02",10706,315,0,0,0,0,10220,5,171,-5,85135,,0.05,0.0294,0.8742,0
"2021-04-03",10707,315,1,0,0.0001,0,10220,0,172,1,85135,,,0.0294,0.8742,0
"2021-04-04",10707,315,0,0,0,0,10220,0,172,0,85135,,,0.0294,0.8742,0
"2021-04-05",10707,315,0,0,0,0,10223,3,169,-3,85405,,,0.0294,0.8746,270
"2021-04-06",10707,315,0,0,0,0,10370,147,22,-147,85405,,,0.0294,0.8746,0
"2021-04-07",10707,315,0,0,0,0,10371,1,21,-1,85405,,,0.0294,0.8746,0
"2021-04-08",10707,315,0,0,0,0,10371,0,21,0,85405,,,0.0294,0.8746,0
"2021-04-09",10707,315,0,0,0,0,10371,0,21,0,85405,,,0.0294,0.8746,0
"2021-04-10",10707,315,0,0,0,0,10371,0,21,0,85405,,,0.0294,0.8746,0
"2021-04-11",10707,315,0,0,0,0,10371,0,21,0,85405,,,0.0294,0.8746,0
"2021-04-12",10709,315,2,0,0.0002,0,10371,0,23,2,85405,,,0.0294,0.8746,0
"2021-04-13",10709,315,0,0,0,0,10371,0,23,0,85405,,,0.0294,0.8746,0
"2021-04-14",10709,315,0,0,0,0,10391,20,3,-20,85405,,,0.0294,0.8746,0
"2021-04-15",10709,315,0,0,0,0,10391,0,3,0,85405,,,0.0294,0.8746,0
"2021-04-16",10709,315,0,0,0,0,10391,0,3,0,85405,,,0.0294,0.8746,0
"2021-04-17",10709,315,0,0,0,0,10392,1,2,-1,85405,,,0.0294,0.8746,0
"2021-04-18",10709,315,0,0,0,0,10392,0,2,0,85946,0.5,,0.0294,0.8754,541
"2021-04-19",10720,316,11,1,0.001,0.0032,10391,-1,13,11,85946,0.5,0.27,0.0295,0.8753,0
"2021-04-20",10720,316,0,0,0,0,10391,0,13,0,85946,0.5,0.27,0.0295,0.8753,0
"2021-04-21",10720,316,0,0,0,0,10391,0,13,0,86216,,0.73,0.0295,0.8757,270
"2021-04-22",10723,316,3,0,0.0003,0,10391,0,16,3,86216,,0.36,0.0295,0.8756,0
"2021-04-23",10723,316,0,0,0,0,10391,0,16,0,86216,,1.67,0.0295,0.8756,0
"2021-04-24",10723,316,0,0,0,0,10391,0,16,0,86216,,2.33,0.0295,0.8756,0
"2021-04-25",10728,316,5,0,0.0005,0,10391,0,21,5,86216,,0.38,0.0295,0.8756,0
"2021-04-26",10728,316,0,0,0,0,10393,2,19,-2,86216,,0.6,0.0295,0.8756,0
"2021-04-27",10728,316,0,0,0,0,10393,0,19,0,86216,,0.6,0.0295,0.8756,0
"2021-04-28",10730,316,2,0,0.0002,0,10393,0,21,2,86216,,0.43,0.0295,0.8755,0
"2021-04-29",10731,316,1,0,0.0001,0,10393,0,22,1,86486,,0.67,0.0294,0.8759,270
"2021-04-30",10731,316,0,0,0,0,10393,0,22,0,86486,,0.67,0.0294,0.8759,0
"2021-05-01",10731,316,0,0,0,0,10393,0,22,0,86486,,,0.0294,0.8759,0
"2021-05-02",10733,318,2,2,0.0002,0.0063,10391,-2,24,2,86486,,,0.0296,0.8759,0
"2021-05-03",10733,318,0,0,0,0,10402,11,13,-11,86486,,,0.0296,0.8759,0
"2021-05-04",10733,318,0,0,0,0,10402,0,13,0,86486,,,0.0296,0.8759,0
"2021-05-05",10749,319,16,1,0.0015,0.0031,10401,-1,29,16,86486,,1.33,0.0297,0.8757,0
"2021-05-06",10749,319,0,0,0,0,10404,3,26,-3,86486,,1.5,0.0297,0.8757,0
"2021-05-07",10761,319,12,0,0.0011,0,10404,0,38,12,86486,,0.43,0.0296,0.8756,0
"2021-05-08",10761,319,0,0,0,0,10404,0,38,0,88108,,0.46,0.0296,0.8779,1622
"2021-05-09",10773,319,12,0,0.0011,0,10409,5,45,7,88108,,0.21,0.0296,0.8777,0
"2021-05-10",10773,319,0,0,0,0,10409,0,45,0,88108,,0.21,0.0296,0.8777,0
"2021-05-11",10773,319,0,0,0,0,10409,0,45,0,88108,,0.75,0.0296,0.8777,0
"2021-05-12",10774,319,1,0,0.0001,0,10411,2,44,-1,88108,,1.23,0.0296,0.8777,0
"2021-05-13",10778,320,4,1,0.0004,0.0031,10411,0,47,3,88108,,2.4,0.0297,0.8777,0
"2021-05-14",10778,320,0,0,0,0,10411,0,47,0,88108,,2.4,0.0297,0.8777,0
"2021-05-15",10782,320,4,0,0.0004,0,10411,0,51,4,88108,,2.67,0.0297,0.8776,0
"2021-05-16",10790,320,8,0,0.0007,0,10413,2,57,6,88108,,1,0.0297,0.8775,0
"2021-05-17",10790,320,0,0,0,0,10413,0,57,0,88108,,1.33,0.0297,0.8775,0
"2021-05-18",10790,320,0,0,0,0,10413,0,57,0,88108,,2.08,0.0297,0.8775,0
"2021-05-19",10806,320,16,0,0.0015,0,10429,16,57,0,88108,,0.67,0.0296,0.8774,0
"2021-05-20",10806,320,0,0,0,0,10429,0,57,0,88108,,1,0.0296,0.8774,0
"2021-05-21",10806,320,0,0,0,0,10441,12,45,-12,88108,,1,0.0296,0.8774,0
"2021-05-22",10815,326,9,6,0.0008,0.0188,10435,-6,54,9,88108,,0.28,0.0301,0.8773,0
"2021-05-23",10822,326,7,0,0.0006,0,10447,12,49,-5,88108,,0.13,0.0301,0.8772,0
"2021-05-24",10822,326,0,0,0,0,10447,0,49,0,88108,,0.19,0.0301,0.8772,0
"2021-05-25",10822,326,0,0,0,0,10447,0,49,0,88108,,0.19,0.0301,0.8772,0
"2021-05-26",10822,326,0,0,0,0,10448,1,48,-1,88108,,1.29,0.0301,0.8772,0
"2021-05-27",10824,326,2,0,0.0002,0,10452,4,46,-2,88108,,3.5,0.0301,0.8772,0
"2021-05-28",10825,326,1,0,0.0001,0,10452,0,47,1,88108,,2,0.0301,0.8771,0
"2021-05-29",10825,326,0,0,0,0,10456,4,43,-4,88108,,2,0.0301,0.8771,0
"2021-05-30",10831,326,6,0,0.0006,0,10464,8,41,-2,88108,,0.56,0.0301,0.8771,0
"2021-05-31",10831,326,0,0,0,0,10464,0,41,0,88108,,0.86,0.0301,0.8771,0
"2021-06-01",10831,326,0,0,0,0,10464,0,41,0,88108,,1,0.0301,0.8771,0
"2021-06-02",10831,326,0,0,0,0,10480,16,25,-16,88108,,1,0.0301,0.8771,0
"2021-06-03",10836,326,5,0,0.0005,0,10480,0,30,5,88108,,0.2,0.0301,0.877,0
"2021-06-04",10837,326,1,0,0.0001,0,10480,0,31,1,88378,2,0.33,0.0301,0.8774,270
"2021-06-05",10837,326,0,0,0,0,10489,9,22,-9,88919,,0.33,0.0301,0.8781,541
"2021-06-06",10837,326,0,0,0,0,10496,7,15,-7,88919,,1.5,0.0301,0.8781,0
"2021-06-07",10837,326,0,0,0,0,10496,0,15,0,88919,,,0.0301,0.8781,0
"2021-06-08",10839,326,2,0,0.0002,0,10496,0,17,2,88919,,,0.0301,0.8781,0
"2021-06-09",10839,326,0,0,0,0,10496,0,17,0,88919,,,0.0301,0.8781,0
"2021-06-10",10846,326,7,0,0.0006,0,10498,2,22,5,88919,,,0.0301,0.878,0
"2021-06-11",10853,326,7,0,0.0006,0,10499,1,28,6,88919,,4.38,0.03,0.8779,0
"2021-06-12",10859,326,6,0,0.0006,0,10499,0,34,6,88919,,4.55,0.03,0.8779,0
"2021-06-13",10921,326,62,0,0.0057,0,10505,6,90,56,88919,,0.35,0.0299,0.8772,0
"2021-06-14",10923,326,2,0,0.0002,0,10505,0,92,2,88919,,1.13,0.0298,0.8772,0
"2021-06-15",10923,326,0,0,0,0,10505,0,92,0,88919,,2.26,0.0298,0.8772,0
"2021-06-16",10950,326,27,0,0.0025,0,10505,0,119,27,88919,,1.44,0.0298,0.8769,0
"2021-06-17",10950,326,0,0,0,0,10510,5,114,-5,88919,,,0.0298,0.8769,0
"2021-06-18",11010,327,60,1,0.0055,0.0031,10510,0,173,59,88919,,1.36,0.0297,0.8762,0
"2021-06-19",11081,329,71,2,0.0064,0.0061,10508,-2,244,71,88919,,0.55,0.0297,0.8754,0
"2021-06-20",11081,329,0,0,0,0,10508,0,244,0,88919,,0.66,0.0297,0.8754,0
"2021-06-21",11107,329,26,0,0.0023,0,10508,0,270,26,88919,,0.39,0.0296,0.8751,0
"2021-06-22",11128,329,21,0,0.0019,0,10510,2,289,19,90000,0.5,0.94,0.0296,0.8764,1081
"2021-06-23",11168,329,40,0,0.0036,0,10510,0,329,40,90000,0.5,0.82,0.0295,0.8759,0
"2021-06-24",11168,329,0,0,0,0,10517,7,322,-7,90541,,0.82,0.0295,0.8767,541
"2021-06-25",11168,329,0,0,0,0,10524,7,315,-7,90541,,2.89,0.0295,0.8767,0
"2021-06-26",11239,329,71,0,0.0064,0,10530,6,380,65,90541,1.5,0.95,0.0293,0.8759,0
"2021-06-27",11239,329,0,0,0,0,10592,62,318,-62,90541,1.5,2.49,0.0293,0.8759,0
"2021-06-28",11239,329,0,0,0,0,10594,2,316,-2,90541,,4.3,0.0293,0.8759,0
"2021-06-29",11344,329,105,0,0.0093,0,10594,0,421,105,90541,,1.27,0.029,0.8747,0
"2021-06-30",11344,329,0,0,0,0,10621,27,394,-27,91351,0.33,2.13,0.029,0.8758,810
"2021-07-01",11416,329,72,0,0.0063,0,10621,0,466,72,91351,0.33,0.86,0.0288,0.875,0
"2021-07-02",11544,329,128,0,0.0112,0,10681,60,534,68,91622,,0.3,0.0285,0.874,271
"2021-07-03",11568,329,24,0,0.0021,0,10752,71,487,-47,91622,2.5,0.31,0.0284,0.8737,0
"2021-07-04",11568,329,0,0,0,0,10752,0,487,0,91622,,0.34,0.0284,0.8737,0
"2021-07-05",11568,329,0,0,0,0,10778,26,461,-26,91622,,0.51,0.0284,0.8737,0
"2021-07-06",11634,333,66,4,0.0057,0.0122,10795,17,506,45,91622,,2.99,0.0286,0.873,0
"2021-07-07",11638,333,4,0,0.0003,0,10835,40,470,-36,94324,1.4,3.79,0.0286,0.8766,2702
"2021-07-08",11644,335,6,2,0.0005,0.006,10833,-2,476,6,96486,0.33,3.41,0.0288,0.8793,2162
"2021-07-09",11646,335,2,0,0.0002,0,10833,0,478,2,96486,0.33,3.35,0.0288,0.8793,0
"2021-07-10",11903,335,257,0,0.0221,0,10904,71,664,186,96486,0.33,0.93,0.0281,0.8766,0
"2021-07-11",11903,335,0,0,0,0,10904,0,664,0,98108,0.79,0.94,0.0281,0.8787,1622
"2021-07-12",11903,335,0,0,0,0,10904,0,664,0,98108,1.83,1.91,0.0281,0.8787,0
"2021-07-13",11907,335,4,0,0.0003,0,11009,105,563,-101,98108,1.83,1.88,0.0281,0.8786,0
"2021-07-14",12153,338,246,3,0.0207,0.009,11006,-3,809,246,98108,2.33,0.98,0.0278,0.8761,0
"2021-07-15",12153,338,0,0,0,0,11078,72,737,-72,101081,0.27,0.98,0.0278,0.8798,2973
"2021-07-16",12398,339,245,1,0.0202,0.003,11205,127,854,117,101081,0.27,,0.0273,0.8773,0
"2021-07-17",12398,339,0,0,0,0,11229,24,830,-24,101081,0.27,0.47,0.0273,0.8773,0
"2021-07-18",12398,339,0,0,0,0,11229,0,830,0,101892,,1.15,0.0273,0.8783,811
"2021-07-19",12398,339,0,0,0,0,11229,0,830,0,101892,,1.15,0.0273,0.8783,0
"2021-07-20",12398,339,0,0,0,0,11295,66,764,-66,101892,,,0.0273,0.8783,0
"2021-07-21",12630,349,232,10,0.0187,0.0295,11289,-6,992,228,101892,,1.08,0.0276,0.876,0
"2021-07-22",12679,357,49,8,0.0039,0.0229,11287,-2,1035,43,101892,,0.72,0.0282,0.8756,0
"2021-07-23",12679,357,0,0,0,0,11289,2,1033,-2,101892,,0.72,0.0282,0.8756,0
"2021-07-24",12787,357,108,0,0.0085,0,11546,257,884,-149,101892,,0.26,0.0279,0.8745,0
"2021-07-25",12880,363,93,6,0.0073,0.0168,11540,-6,977,93,101892,,0.11,0.0282,0.8736,0
"2021-07-26",12880,363,0,0,0,0,11540,0,977,0,105405,0.54,0.14,0.0282,0.8778,3513
"2021-07-27",12880,363,0,0,0,0,11544,4,973,-4,105676,0.43,0.14,0.0282,0.8781,271
"2021-07-28",12887,363,7,0,0.0005,0,11790,246,734,-239,105676,0.43,,0.0282,0.8781,0
"2021-07-29",12908,374,21,11,0.0016,0.0303,11779,-11,755,21,105676,0.57,,0.029,0.8779,0
"2021-07-30",12908,374,0,0,0,0,12024,245,510,-245,107297,0.29,,0.029,0.8797,1621
"2021-07-31",12908,374,0,0,0,0,12024,0,510,0,107297,0.33,,0.029,0.8797,0
"2021-08-01",13603,377,695,3,0.0538,0.008,12021,-3,1205,695,107297,0.5,,0.0277,0.8732,0
"2021-08-02",13603,377,0,0,0,0,12021,0,1205,0,107838,0.12,,0.0277,0.8739,541
"2021-08-03",13603,377,0,0,0,0,12021,0,1205,0,107838,0.5,,0.0277,0.8739,0
"2021-08-04",13603,377,0,0,0,0,12253,232,973,-232,107838,0.5,,0.0277,0.8739,0
"2021-08-05",13603,377,0,0,0,0,12302,49,924,-49,108108,,,0.0277,0.8742,270
"2021-08-06",13603,377,0,0,0,0,12302,0,924,0,108108,,,0.0277,0.8742,0
"2021-08-07",13603,377,0,0,0,0,12410,108,816,-108,108108,3,,0.0277,0.8742,0
"2021-08-08",13603,377,0,0,0,0,12503,93,723,-93,108108,3,,0.0277,0.8742,0
"2021-08-09",13843,390,240,13,0.0176,0.0345,12490,-13,963,240,108108,,1.67,0.0282,0.872,0
"2021-08-10",13845,391,2,1,0.0001,0.0026,12489,-1,965,2,108108,,1.64,0.0282,0.8719,0
"2021-08-11",13845,391,0,0,0,0,12496,7,958,-7,108919,,1.64,0.0282,0.8729,811
"2021-08-12",13862,391,17,0,0.0012,0,12517,21,954,-4,108919,,1.89,0.0282,0.8727,0
"2021-08-13",14243,397,381,6,0.0275,0.0153,12511,-6,1335,381,108919,,0.27,0.0279,0.8692,0
"2021-08-14",14243,397,0,0,0,0,12511,0,1335,0,108919,,0.27,0.0279,0.8692,0
"2021-08-15",14243,397,0,0,0,0,13206,695,640,-695,108919,,0.32,0.0279,0.8692,0
"2021-08-16",14352,399,109,2,0.0077,0.005,13204,-2,749,109,108919,,0.04,0.0278,0.8682,0
"2021-08-17",14352,399,0,0,0,0,13204,0,749,0,108919,,0.17,0.0278,0.8682,0
"2021-08-18",14352,399,0,0,0,0,13204,0,749,0,108919,,0.17,0.0278,0.8682,0
"2021-08-19",14370,400,18,1,0.0013,0.0025,13203,-1,767,18,108919,,0.09,0.0278,0.8681,0
"2021-08-20",14370,400,0,0,0,0,13203,0,767,0,108919,,0.67,0.0278,0.8681,0
"2021-08-21",14371,400,1,0,0.0001,0,13203,0,768,1,108919,,0.89,0.0278,0.8681,0
"2021-08-22",14371,400,0,0,0,0,13203,0,768,0,108919,,1.26,0.0278,0.8681,0
"2021-08-23",14382,400,11,0,0.0008,0,13443,240,539,-229,108919,,1.08,0.0278,0.868,0
"2021-08-24",14382,400,0,0,0,0,13445,2,537,-2,108919,,1.08,0.0278,0.868,0
"2021-08-25",14388,403,6,3,0.0004,0.0075,13442,-3,543,6,108919,,0.41,0.028,0.8679,0
"2021-08-26",14395,403,7,0,0.0005,0,13459,17,533,-10,108919,,,0.028,0.8678,0
"2021-08-27",14395,403,0,0,0,0,13840,381,152,-381,108919,,,0.028,0.8678,0
"2021-08-28",14395,403,0,0,0,0,13840,0,152,0,108919,,,0.028,0.8678,0
"2021-08-29",14395,403,0,0,0,0,13840,0,152,0,108919,,,0.028,0.8678,0
"2021-08-30",14395,403,0,0,0,0,13949,109,43,-109,108919,,,0.028,0.8678,0
"2021-08-31",14395,403,0,0,0,0,13949,0,43,0,108919,,,0.028,0.8678,0
"2021-09-01",14395,403,0,0,0,0,13949,0,43,0,108919,,,0.028,0.8678,0
"2021-09-02",14395,403,0,0,0,0,13967,18,25,-18,108919,,,0.028,0.8678,0
"2021-09-03",14395,403,0,0,0,0,13967,0,25,0,108919,,,0.028,0.8678,0
"2021-09-04",14395,403,0,0,0,0,13968,1,24,-1,108919,,,0.028,0.8678,0
"2021-09-05",14395,403,0,0,0,0,13968,0,24,0,108919,,,0.028,0.8678,0
"2021-09-06",14395,403,0,0,0,0,13979,11,13,-11,108919,,,0.028,0.8678,0
"2021-09-07",14395,403,0,0,0,0,13979,0,13,0,108919,,,0.028,0.8678,0
"2021-09-08",14395,403,0,0,0,0,13985,6,7,-6,108919,,,0.028,0.8678,0
"2021-09-09",14395,403,0,0,0,0,13992,7,0,-7,108919,,,0.028,0.8678,0
"2021-09-10",14395,403,0,0,0,0,13992,0,0,0,108919,,,0.028,0.8678,0
"2021-09-11",14395,403,0,0,0,0,13992,0,0,0,108919,,,0.028,0.8678,0
"2021-09-12",14395,403,0,0,0,0,13992,0,0,0,108919,,,0.028,0.8678,0
"2021-09-13",14395,403,0,0,0,0,13992,0,0,0,108919,,,0.028,0.8678,0
"2021-09-14",14395,403,0,0,0,0,13992,0,0,0,108919,,,0.028,0.8678,0
"2021-09-15",14395,403,0,0,0,0,13992,0,0,0,108919,,,0.028,0.8678,0
"2021-09-16",14395,403,0,0,0,0,13992,0,0,0,108919,,,0.028,0.8678,0
"2021-09-17",14395,403,0,0,0,0,13992,0,0,0,171081,0.07,,0.028,0.9159,62162
"2021-09-18",14395,403,0,0,0,0,13992,0,0,0,171351,0.07,,0.028,0.916,270
"2021-09-19",14395,403,0,0,0,0,13992,0,0,0,175676,,,0.028,0.9181,4325
"2021-09-20",14395,403,0,0,0,0,13992,0,0,0,175676,,,0.028,0.9181,0
"2021-09-21",14395,403,0,0,0,0,13992,0,0,0,175676,0.12,,0.028,0.9181,0
"2021-09-22",14395,403,0,0,0,0,13992,0,0,0,175676,0.12,,0.028,0.9181,0
"2021-09-23",14395,403,0,0,0,0,13992,0,0,0,175946,1,,0.028,0.9182,270
"2021-09-24",14395,403,0,0,0,0,13992,0,0,0,175946,2,,0.028,0.9182,0
"2021-09-25",14395,403,0,0,0,0,13992,0,0,0,176216,0.5,,0.028,0.9183,270
"2021-09-26",14395,403,0,0,0,0,13992,0,0,0,176216,1.5,,0.028,0.9183,0
"2021-09-27",14395,403,0,0,0,0,13992,0,0,0,176216,3,,0.028,0.9183,0
"2021-09-28",14395,403,0,0,0,0,13992,0,0,0,176486,1,,0.028,0.9184,270
"2021-09-29",14395,403,0,0,0,0,13992,0,0,0,176486,2,,0.028,0.9184,0
"2021-09-30",14395,403,0,0,0,0,13992,0,0,0,177027,,,0.028,0.9187,541
"2021-10-01",21320,633,6925,230,0.4811,0.5707,13762,-230,6925,6925,177027,,0.01,0.0297,0.8796,0
"2021-10-02",21338,634,18,1,0.0008,0.0016,13761,-1,6943,18,177027,,0.01,0.0297,0.8795,0
"2021-10-03",21360,650,22,16,0.001,0.0252,13745,-16,6965,22,177027,,0.01,0.0304,0.8793,0
"2021-10-04",21363,650,3,0,0.0001,0,13745,0,6968,3,177027,,0.01,0.0304,0.8793,0
"2021-10-05",21363,650,0,0,0,0,13745,0,6968,0,177027,,2.14,0.0304,0.8793,0
"2021-10-06",21423,650,60,0,0.0028,0,13745,0,7028,60,177027,,0.4,0.0303,0.879,0
"2021-10-07",21433,651,10,1,0.0005,0.0015,13744,-1,7038,10,177027,,0.37,0.0304,0.8789,0
"2021-10-08",21433,651,0,0,0,0,13744,0,7038,0,177297,1,0.69,0.0304,0.8791,270
"2021-10-09",21455,652,22,1,0.001,0.0015,13743,-1,7060,22,177297,1,0.28,0.0304,0.879,0
"2021-10-10",21457,652,2,0,0.0001,0,13743,0,7062,2,177297,1,0.97,0.0304,0.879,0
"2021-10-11",21460,652,3,0,0.0001,0,13743,0,7065,3,177297,2,2.37,0.0304,0.879,0
"2021-10-12",21481,653,21,1,0.001,0.0015,13742,-1,7086,21,177568,1,0.9,0.0304,0.879,271
"2021-10-13",21481,653,0,0,0,0,13742,0,7086,0,177568,1,1.88,0.0304,0.879,0
"2021-10-14",21490,655,9,2,0.0004,0.0031,13740,-2,7095,9,177568,1,1.21,0.0305,0.879,0
"2021-10-15",21524,655,34,0,0.0016,0,20665,6925,204,-6891,177838,,0.52,0.0304,0.879,270
"2021-10-16",21524,655,0,0,0,0,20683,18,186,-18,177838,,0.98,0.0304,0.879,0
"2021-10-17",21530,655,6,0,0.0003,0,20705,22,170,-16,177838,,0.73,0.0304,0.8789,0
"2021-10-18",21530,655,0,0,0,0,20708,3,167,-3,177838,1,1.13,0.0304,0.8789,0
"2021-10-19",21557,655,27,0,0.0013,0,20708,0,194,27,177838,,0.82,0.0304,0.8788,0
"2021-10-20",21566,655,9,0,0.0004,0,20768,60,143,-51,177838,,0.5,0.0304,0.8787,0
"2021-10-21",21566,655,0,0,0,0,20778,10,133,-10,177838,,0.58,0.0304,0.8787,0
"2021-10-22",21575,656,9,1,0.0004,0.0015,20777,-1,142,9,178108,,0.51,0.0304,0.8789,270
"2021-10-23",21584,656,9,0,0.0004,0,20799,22,129,-13,178108,1,0.59,0.0304,0.8788,0
"2021-10-24",21587,656,3,0,0.0001,0,20801,2,130,1,178108,1,1.76,0.0304,0.8788,0
"2021-10-25",21587,656,0,0,0,0,20804,3,127,-3,178108,1,1.95,0.0304,0.8788,0
"2021-10-26",21598,657,11,1,0.0005,0.0015,20824,20,117,-10,178108,,1.57,0.0304,0.8787,0
"2021-10-27",21600,657,2,0,0.0001,0,20824,0,119,2,178378,1,2.19,0.0304,0.8789,270
"2021-10-28",21624,657,24,0,0.0011,0,20833,9,134,15,178378,1,0.3,0.0304,0.8788,0
"2021-10-29",21628,658,4,1,0.0002,0.0015,20866,33,104,-30,178378,1,0.29,0.0304,0.8788,0
"2021-10-30",21634,658,6,0,0.0003,0,20866,0,110,6,178378,1,0.25,0.0304,0.8787,0
"2021-10-31",21635,658,1,0,0,0,20872,6,105,-5,178649,,1.06,0.0304,0.8789,271
"2021-11-01",21635,658,0,0,0,0,20872,0,105,0,178649,,3.82,0.0304,0.8789,0
"2021-11-02",21640,658,5,0,0.0002,0,20899,27,83,-22,178649,,3.75,0.0304,0.8789,0
"2021-11-03",21643,658,3,0,0.0001,0,20908,9,77,-6,178649,,4.67,0.0304,0.8789,0
"2021-11-04",21672,658,29,0,0.0013,0,20908,0,106,29,178649,,0.35,0.0304,0.8787,0
"2021-11-05",21677,659,5,1,0.0002,0.0015,20916,8,102,-4,178649,,0.19,0.0304,0.8787,0
"2021-11-06",21685,659,8,0,0.0004,0,20925,9,101,-1,178649,,0.04,0.0304,0.8786,0
"2021-11-07",21685,659,0,0,0,0,20928,3,98,-3,178649,,0.05,0.0304,0.8786,0
"2021-11-08",21685,659,0,0,0,0,20928,0,98,0,178919,,0.23,0.0304,0.8788,270
"2021-11-09",21685,659,0,0,0,0,20939,11,87,-11,178919,,0.38,0.0304,0.8788,0
