"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2021-01-10",13308,90,3,0,0.0002,0,13115,33,103,-30,24324,,,0.0068,0.4529,0
"2021-01-11",13308,90,0,0,0,0,13147,32,71,-32,24324,,,0.0068,0.4529,0
"2021-01-12",13308,90,0,0,0,0,13175,28,43,-28,24324,,,0.0068,0.4529,0
"2021-01-13",13308,90,0,0,0,0,13206,31,12,-31,24324,,,0.0068,0.4529,0
"2021-01-14",13308,90,0,0,0,0,13206,0,12,0,24324,,,0.0068,0.4529,0
"2021-01-15",13308,90,0,0,0,0,13206,0,12,0,24324,,,0.0068,0.4529,0
"2021-01-16",13308,90,0,0,0,0,13210,4,8,-4,24324,,,0.0068,0.4529,0
"2021-01-17",13308,90,0,0,0,0,13210,0,8,0,24324,,,0.0068,0.4529,0
"2021-01-18",13308,90,0,0,0,0,13210,0,8,0,24324,,,0.0068,0.4529,0
"2021-01-19",13308,90,0,0,0,0,13215,5,3,-5,24324,,,0.0068,0.4529,0
"2021-01-20",13308,90,0,0,0,0,13215,0,3,0,24324,,,0.0068,0.4529,0
"2021-01-21",13308,90,0,0,0,0,13215,0,3,0,24324,,,0.0068,0.4529,0
"2021-01-22",13308,90,0,0,0,0,13215,0,3,0,24324,,,0.0068,0.4529,0
"2021-01-23",13308,90,0,0,0,0,13215,0,3,0,24324,,,0.0068,0.4529,0
"2021-01-24",13308,90,0,0,0,0,13218,3,0,-3,24324,,,0.0068,0.4529,0
"2021-01-25",13308,90,0,0,0,0,13218,0,0,0,24324,,,0.0068,0.4529,0
"2021-01-26",13308,90,0,0,0,0,13218,0,0,0,24324,,,0.0068,0.4529,0
"2021-01-27",13308,90,0,0,0,0,13218,0,0,0,24324,,,0.0068,0.4529,0
"2021-01-28",13308,90,0,0,0,0,13218,0,0,0,24324,,,0.0068,0.4529,0
"2021-01-29",13308,90,0,0,0,0,13218,0,0,0,24324,,,0.0068,0.4529,0
"2021-01-30",13308,90,0,0,0,0,13218,0,0,0,24324,,,0.0068,0.4529,0
"2021-01-31",13308,90,0,0,0,0,13218,0,0,0,24324,,,0.0068,0.4529,0
"2021-02-01",13308,90,0,0,0,0,13218,0,0,0,24324,,,0.0068,0.4529,0
"2021-02-02",13308,90,0,0,0,0,13218,0,0,0,24324,,,0.0068,0.4529,0
"2021-02-03",13308,90,0,0,0,0,13218,0,0,0,24324,,,0.0068,0.4529,0
"2021-02-04",13308,90,0,0,0,0,13218,0,0,0,24324,,,0.0068,0.4529,0
"2021-02-05",13308,90,0,0,0,0,13218,0,0,0,24324,,,0.0068,0.4529,0
"2021-02-06",13308,90,0,0,0,0,13218,0,0,0,24324,,,0.0068,0.4529,0
"2021-02-07",13308,90,0,0,0,0,13218,0,0,0,24324,,,0.0068,0.4529,0
"2021-02-08",13308,90,0,0,0,0,13218,0,0,0,24324,,,0.0068,0.4529,0
"2021-02-09",13308,90,0,0,0,0,13218,0,0,0,24324,,,0.0068,0.4529,0
"2021-02-10",13308,90,0,0,0,0,13218,0,0,0,24324,,,0.0068,0.4529,0
"2021-02-11",13308,90,0,0,0,0,13218,0,0,0,24324,,,0.0068,0.4529,0
"2021-02-12",13308,90,0,0,0,0,13218,0,0,0,24324,,,0.0068,0.4529,0
"2021-02-13",13308,90,0,0,0,0,13218,0,0,0,24324,,,0.0068,0.4529,0
"2021-02-14",13308,90,0,0,0,0,13218,0,0,0,24324,,,0.0068,0.4529,0
"2021-02-15",13308,90,0,0,0,0,13218,0,0,0,24324,,,0.0068,0.4529,0
"2021-02-16",13308,90,0,0,0,0,13218,0,0,0,24324,,,0.0068,0.4529,0
"2021-02-17",13308,90,0,0,0,0,13218,0,0,0,24324,,,0.0068,0.4529,0
"2021-02-18",13308,90,0,0,0,0,13218,0,0,0,24324,,,0.0068,0.4529,0
"2021-02-19",13308,90,0,0,0,0,13218,0,0,0,24324,,,0.0068,0.4529,0
"2021-02-20",13308,90,0,0,0,0,13218,0,0,0,24324,,,0.0068,0.4529,0
"2021-02-21",13308,90,0,0,0,0,13218,0,0,0,24324,,,0.0068,0.4529,0
"2021-02-22",13308,90,0,0,0,0,13218,0,0,0,24324,,,0.0068,0.4529,0
"2021-02-23",13308,90,0,0,0,0,13218,0,0,0,24324,,,0.0068,0.4529,0
"2021-02-24",13308,90,0,0,0,0,13218,0,0,0,24324,,,0.0068,0.4529,0
"2021-02-25",13308,90,0,0,0,0,13218,0,0,0,24324,,,0.0068,0.4529,0
"2021-02-26",13308,90,0,0,0,0,13218,0,0,0,24324,,,0.0068,0.4529,0
"2021-02-27",13308,90,0,0,0,0,13218,0,0,0,24324,,,0.0068,0.4529,0
"2021-02-28",13308,90,0,0,0,0,13218,0,0,0,24324,,,0.0068,0.4529,0
"2021-03-01",13308,90,0,0,0,0,13218,0,0,0,24324,,,0.0068,0.4529,0
"2021-03-02",13308,90,0,0,0,0,13218,0,0,0,24324,,,0.0068,0.4529,0
"2021-03-03",13308,90,0,0,0,0,13218,0,0,0,24324,,,0.0068,0.4529,0
"2021-03-04",13308,90,0,0,0,0,13218,0,0,0,24324,,,0.0068,0.4529,0
"2021-03-05",13308,90,0,0,0,0,13218,0,0,0,24324,,,0.0068,0.4529,0
"2021-03-06",13308,90,0,0,0,0,13218,0,0,0,24324,,,0.0068,0.4529,0
"2021-03-07",13308,90,0,0,0,0,13218,0,0,0,24324,,,0.0068,0.4529,0
"2021-03-08",13308,90,0,0,0,0,13218,0,0,0,24324,,,0.0068,0.4529,0
"2021-03-09",13308,90,0,0,0,0,13218,0,0,0,24324,,,0.0068,0.4529,0
"2021-03-10",13308,90,0,0,0,0,13218,0,0,0,24324,,,0.0068,0.4529,0
"2021-03-11",13308,90,0,0,0,0,13218,0,0,0,24324,,,0.0068,0.4529,0
"2021-03-12",13308,90,0,0,0,0,13218,0,0,0,24324,,,0.0068,0.4529,0
"2021-03-13",13308,90,0,0,0,0,13218,0,0,0,24324,,,0.0068,0.4529,0
"2021-03-14",13308,90,0,0,0,0,13218,0,0,0,24324,,,0.0068,0.4529,0
"2021-03-15",13308,90,0,0,0,0,13218,0,0,0,24324,,,0.0068,0.4529,0
"2021-03-16",13308,90,0,0,0,0,13218,0,0,0,24324,,,0.0068,0.4529,0
"2021-03-17",13308,90,0,0,0,0,13218,0,0,0,24324,,,0.0068,0.4529,0
"2021-03-18",13308,90,0,0,0,0,13218,0,0,0,24324,,,0.0068,0.4529,0
"2021-03-19",13308,90,0,0,0,0,13218,0,0,0,24324,,,0.0068,0.4529,0
"2021-03-20",13308,90,0,0,0,0,13218,0,0,0,24324,,,0.0068,0.4529,0
"2021-03-21",13308,90,0,0,0,0,13218,0,0,0,24324,,,0.0068,0.4529,0
"2021-03-22",13308,90,0,0,0,0,13218,0,0,0,24324,,,0.0068,0.4529,0
"2021-03-23",13308,90,0,0,0,0,13218,0,0,0,24324,,,0.0068,0.4529,0
"2021-03-24",13308,90,0,0,0,0,13218,0,0,0,24324,,,0.0068,0.4529,0
"2021-03-25",13308,90,0,0,0,0,13218,0,0,0,24324,,,0.0068,0.4529,0
"2021-03-26",13308,90,0,0,0,0,13218,0,0,0,24324,,,0.0068,0.4529,0
"2021-03-27",13308,90,0,0,0,0,13218,0,0,0,24324,,,0.0068,0.4529,0
"2021-03-28",13308,90,0,0,0,0,13218,0,0,0,24324,,,0.0068,0.4529,0
"2021-03-29",13308,90,0,0,0,0,13218,0,0,0,24324,,,0.0068,0.4529,0
"2021-03-30",13308,90,0,0,0,0,13218,0,0,0,24324,,,0.0068,0.4529,0
"2021-03-31",13308,90,0,0,0,0,13218,0,0,0,24324,,,0.0068,0.4529,0
"2021-04-01",13308,90,0,0,0,0,13218,0,0,0,24324,,,0.0068,0.4529,0
"2021-04-02",13308,90,0,0,0,0,13218,0,0,0,24324,,,0.0068,0.4529,0
"2021-04-03",13308,90,0,0,0,0,13218,0,0,0,24324,,,0.0068,0.4529,0
"2021-04-04",13308,90,0,0,0,0,13218,0,0,0,24324,,,0.0068,0.4529,0
"2021-04-05",13308,90,0,0,0,0,13218,0,0,0,24324,,,0.0068,0.4529,0
"2021-04-06",13308,90,0,0,0,0,13218,0,0,0,24324,,,0.0068,0.4529,0
"2021-04-07",13308,90,0,0,0,0,13218,0,0,0,24324,,,0.0068,0.4529,0
"2021-04-08",13308,90,0,0,0,0,13218,0,0,0,24324,,,0.0068,0.4529,0
"2021-04-09",13308,90,0,0,0,0,13218,0,0,0,24324,,,0.0068,0.4529,0
"2021-04-10",13308,90,0,0,0,0,13218,0,0,0,24324,,,0.0068,0.4529,0
"2021-04-11",13308,90,0,0,0,0,13218,0,0,0,24324,,,0.0068,0.4529,0
"2021-04-12",13308,90,0,0,0,0,13218,0,0,0,24324,,,0.0068,0.4529,0
"2021-04-13",13308,90,0,0,0,0,13218,0,0,0,24324,,,0.0068,0.4529,0
"2021-04-14",13308,90,0,0,0,0,13218,0,0,0,24324,,,0.0068,0.4529,0
"2021-04-15",13308,90,0,0,0,0,13218,0,0,0,24324,,,0.0068,0.4529,0
"2021-04-16",13308,90,0,0,0,0,13218,0,0,0,24324,,,0.0068,0.4529,0
"2021-04-17",13308,90,0,0,0,0,13218,0,0,0,24324,,,0.0068,0.4529,0
"2021-04-18",13308,90,0,0,0,0,13218,0,0,0,24324,,,0.0068,0.4529,0
"2021-04-19",13308,90,0,0,0,0,13218,0,0,0,24324,,,0.0068,0.4529,0
"2021-04-20",13308,90,0,0,0,0,13218,0,0,0,24324,,,0.0068,0.4529,0
"2021-04-21",13308,90,0,0,0,0,13218,0,0,0,24324,,,0.0068,0.4529,0
"2021-04-22",13308,90,0,0,0,0,13218,0,0,0,24324,,,0.0068,0.4529,0
"2021-04-23",13308,90,0,0,0,0,13218,0,0,0,24324,,,0.0068,0.4529,0
"2021-04-24",13308,90,0,0,0,0,13218,0,0,0,24324,,,0.0068,0.4529,0
"2021-04-25",13308,90,0,0,0,0,13218,0,0,0,24324,,,0.0068,0.4529,0
"2021-04-26",13308,90,0,0,0,0,13218,0,0,0,24324,,,0.0068,0.4529,0
"2021-04-27",13308,90,0,0,0,0,13218,0,0,0,24324,,,0.0068,0.4529,0
"2021-04-28",13308,90,0,0,0,0,13218,0,0,0,24324,,,0.0068,0.4529,0
"2021-04-29",13308,90,0,0,0,0,13218,0,0,0,24324,,,0.0068,0.4529,0
"2021-04-30",13308,90,0,0,0,0,13218,0,0,0,24324,,,0.0068,0.4529,0
"2021-05-01",13308,90,0,0,0,0,13218,0,0,0,24324,,,0.0068,0.4529,0
"2021-05-02",13308,90,0,0,0,0,13218,0,0,0,24324,,,0.0068,0.4529,0
"2021-05-03",13308,90,0,0,0,0,13218,0,0,0,24324,,,0.0068,0.4529,0
"2021-05-04",13308,90,0,0,0,0,13218,0,0,0,24324,,,0.0068,0.4529,0
"2021-05-05",13308,90,0,0,0,0,13218,0,0,0,24324,,,0.0068,0.4529,0
"2021-05-06",13308,90,0,0,0,0,13218,0,0,0,24324,,,0.0068,0.4529,0
"2021-05-07",13308,90,0,0,0,0,13218,0,0,0,24324,,,0.0068,0.4529,0
"2021-05-08",13308,90,0,0,0,0,13218,0,0,0,24324,,,0.0068,0.4529,0
"2021-05-09",13308,90,0,0,0,0,13218,0,0,0,24324,,,0.0068,0.4529,0
"2021-05-10",13308,90,0,0,0,0,13218,0,0,0,24324,,,0.0068,0.4529,0
"2021-05-11",13308,90,0,0,0,0,13218,0,0,0,24324,,,0.0068,0.4529,0
"2021-05-12",13308,90,0,0,0,0,13218,0,0,0,24324,,,0.0068,0.4529,0
"2021-05-13",13308,90,0,0,0,0,13218,0,0,0,24324,,,0.0068,0.4529,0
"2021-05-14",13308,90,0,0,0,0,13218,0,0,0,24324,,,0.0068,0.4529,0
"2021-05-15",13308,90,0,0,0,0,13218,0,0,0,24324,,,0.0068,0.4529,0
"2021-05-16",13308,90,0,0,0,0,13218,0,0,0,24324,,,0.0068,0.4529,0
"2021-05-17",13308,90,0,0,0,0,13218,0,0,0,24324,,,0.0068,0.4529,0
"2021-05-18",13308,90,0,0,0,0,13218,0,0,0,24324,,,0.0068,0.4529,0
"2021-05-19",13308,90,0,0,0,0,13218,0,0,0,24324,,,0.0068,0.4529,0
"2021-05-20",13308,90,0,0,0,0,13218,0,0,0,24324,,,0.0068,0.4529,0
"2021-05-21",13308,90,0,0,0,0,13218,0,0,0,24324,,,0.0068,0.4529,0
"2021-05-22",13308,90,0,0,0,0,13218,0,0,0,24324,,,0.0068,0.4529,0
"2021-05-23",13308,90,0,0,0,0,13218,0,0,0,24324,,,0.0068,0.4529,0
"2021-05-24",13308,90,0,0,0,0,13218,0,0,0,24324,,,0.0068,0.4529,0
"2021-05-25",13308,90,0,0,0,0,13218,0,0,0,24324,,,0.0068,0.4529,0
"2021-05-26",13308,90,0,0,0,0,13218,0,0,0,24324,,,0.0068,0.4529,0
"2021-05-27",13308,90,0,0,0,0,13218,0,0,0,24324,,,0.0068,0.4529,0
"2021-05-28",13308,90,0,0,0,0,13218,0,0,0,24324,,,0.0068,0.4529,0
"2021-05-29",13308,90,0,0,0,0,13218,0,0,0,24324,,,0.0068,0.4529,0
"2021-05-30",13308,90,0,0,0,0,13218,0,0,0,24324,,,0.0068,0.4529,0
"2021-05-31",13308,90,0,0,0,0,13218,0,0,0,24324,,,0.0068,0.4529,0
"2021-06-01",13308,90,0,0,0,0,13218,0,0,0,24324,,,0.0068,0.4529,0
"2021-06-02",13308,90,0,0,0,0,13218,0,0,0,24324,,,0.0068,0.4529,0
"2021-06-03",13308,90,0,0,0,0,13218,0,0,0,24324,,,0.0068,0.4529,0
"2021-06-04",13308,90,0,0,0,0,13218,0,0,0,24324,,,0.0068,0.4529,0
"2021-06-05",13308,90,0,0,0,0,13218,0,0,0,24324,,,0.0068,0.4529,0
"2021-06-06",13308,90,0,0,0,0,13218,0,0,0,24324,,,0.0068,0.4529,0
"2021-06-07",13308,90,0,0,0,0,13218,0,0,0,24324,,,0.0068,0.4529,0
"2021-06-08",13308,90,0,0,0,0,13218,0,0,0,24324,,,0.0068,0.4529,0
"2021-06-09",13308,90,0,0,0,0,13218,0,0,0,24324,,,0.0068,0.4529,0
"2021-06-10",13308,90,0,0,0,0,13218,0,0,0,24324,,,0.0068,0.4529,0
"2021-06-11",13308,90,0,0,0,0,13218,0,0,0,24324,,,0.0068,0.4529,0
"2021-06-12",13308,90,0,0,0,0,13218,0,0,0,24324,,,0.0068,0.4529,0
"2021-06-13",13308,90,0,0,0,0,13218,0,0,0,24324,,,0.0068,0.4529,0
"2021-06-14",13308,90,0,0,0,0,13218,0,0,0,24324,,,0.0068,0.4529,0
"2021-06-15",13308,90,0,0,0,0,13218,0,0,0,24324,,,0.0068,0.4529,0
"2021-06-16",13308,90,0,0,0,0,13218,0,0,0,24324,,,0.0068,0.4529,0
"2021-06-17",13308,90,0,0,0,0,13218,0,0,0,24324,,,0.0068,0.4529,0
"2021-06-18",13308,90,0,0,0,0,13218,0,0,0,24324,,,0.0068,0.4529,0
"2021-06-19",13308,90,0,0,0,0,13218,0,0,0,24865,2.5,,0.0068,0.4648,541
"2021-06-20",13308,90,0,0,0,0,13218,0,0,0,25135,1.33,,0.0068,0.4705,270
"2021-06-21",13308,90,0,0,0,0,13218,0,0,0,25676,1,,0.0068,0.4817,541
"2021-06-22",13308,90,0,0,0,0,13218,0,0,0,25676,1.4,,0.0068,0.4817,0
"2021-06-23",13358,90,50,0,0.0038,0,13218,0,50,50,26216,1.2,1.62,0.0067,0.4905,540
"2021-06-24",13358,90,0,0,0,0,13218,0,50,0,26216,1.75,2.04,0.0067,0.4905,0
"2021-06-25",13392,90,34,0,0.0025,0,13218,0,84,34,27027,1.4,1.02,0.0067,0.5045,811
"2021-06-26",13415,90,23,0,0.0017,0,13218,0,107,23,27568,1,0.79,0.0067,0.5134,541
"2021-06-27",13439,90,24,0,0.0018,0,13218,0,131,24,27838,1.17,1.04,0.0067,0.5172,270
"2021-06-28",13460,90,21,0,0.0016,0,13218,0,152,21,28108,0.86,0.62,0.0067,0.5211,270
"2021-06-29",13478,90,18,0,0.0013,0,13218,0,170,18,28919,0.43,1.06,0.0067,0.5339,811
"2021-06-30",13499,90,21,0,0.0016,0,13218,0,191,21,29459,0.14,1.17,0.0067,0.5418,540
"2021-07-01",13523,90,24,0,0.0018,0,13218,0,215,24,29730,0.29,1.19,0.0067,0.5451,271
"2021-07-02",13523,90,0,0,0,0,13218,0,215,0,29730,0.67,1.59,0.0067,0.5451,0
"2021-07-03",13569,92,46,2,0.0034,0.0222,13216,-2,261,46,29730,1.67,1.33,0.0068,0.5436,0
"2021-07-04",13597,93,28,1,0.0021,0.0109,13215,-1,289,28,29730,,1.24,0.0068,0.5427,0
"2021-07-05",13623,95,26,2,0.0019,0.0215,13213,-2,315,26,30270,2,1.3,0.007,0.55,540
"2021-07-06",13623,95,0,0,0,0,13213,0,315,0,30811,0.5,1.73,0.007,0.5579,541
"2021-07-07",13690,97,67,2,0.0049,0.0211,13261,48,332,17,31081,0.4,1.19,0.0071,0.5595,270
"2021-07-08",13719,97,29,0,0.0021,0,13261,0,361,29,31351,0.33,1.22,0.0071,0.5624,270
"2021-07-09",13753,100,34,3,0.0025,0.0309,13292,31,361,0,31351,0.75,1.22,0.0073,0.5613,0
"2021-07-10",13796,102,43,2,0.0031,0.02,13313,21,381,20,31351,2,0.94,0.0074,0.56,0
"2021-07-11",13834,103,38,1,0.0028,0.0098,13336,23,395,14,31622,2,1.15,0.0074,0.5625,271
"2021-07-12",13868,104,34,1,0.0025,0.0097,13356,20,408,13,31892,1.5,0.89,0.0075,0.5652,270
"2021-07-13",13911,107,43,3,0.0031,0.0288,13371,15,433,25,32162,0.67,0.8,0.0077,0.5675,270
"2021-07-14",13958,109,47,2,0.0034,0.0187,13390,19,459,26,32432,0.25,0.74,0.0078,0.5696,270
"2021-07-15",14000,110,42,1,0.003,0.0092,13413,23,477,18,32703,,1.07,0.0079,0.5719,271
"2021-07-16",14000,110,0,0,0,0,13413,0,477,0,32703,,1.73,0.0079,0.5719,0
"2021-07-17",14037,110,37,0,0.0026,0,13459,46,468,-9,32703,,2.02,0.0078,0.5708,0
"2021-07-18",14078,110,41,0,0.0029,0,13487,28,481,13,32703,1,2.34,0.0078,0.5695,0
"2021-07-19",14177,112,99,2,0.007,0.0182,13511,24,554,73,32703,,1.41,0.0079,0.5665,0
"2021-07-20",14228,114,51,2,0.0036,0.0179,13509,-2,605,51,32703,,1.21,0.008,0.5649,0
"2021-07-21",14291,115,63,1,0.0044,0.0088,13575,66,601,-4,32703,,1.19,0.008,0.563,0
"2021-07-22",14359,116,68,1,0.0048,0.0087,13603,28,640,39,32973,,1.12,0.0081,0.5645,270
"2021-07-23",14427,116,68,0,0.0047,0,13637,34,674,34,32973,1,1.34,0.008,0.5625,0
"2021-07-24",14505,116,78,0,0.0054,0,13680,43,709,35,32973,1,1.23,0.008,0.5601,0
"2021-07-25",14592,117,87,1,0.006,0.0086,13717,37,758,49,32973,1,1.12,0.008,0.5575,0
"2021-07-26",14673,118,81,1,0.0056,0.0085,13750,33,805,47,32973,,1.05,0.008,0.555,0
"2021-07-27",14761,119,88,1,0.006,0.0085,13792,42,850,45,33243,,0.96,0.0081,0.556,270
"2021-07-28",14845,120,84,1,0.0057,0.0084,13838,46,887,37,33243,,0.7,0.0081,0.5534,0
"2021-07-29",14929,121,84,1,0.0057,0.0083,13879,41,929,42,33243,,0.86,0.0081,0.5509,0
"2021-07-30",15004,121,75,0,0.005,0,13879,0,1004,75,33243,1,0.87,0.0081,0.5487,0
"2021-07-31",15082,121,78,0,0.0052,0,13916,37,1045,41,33243,,0.88,0.008,0.5463,0
"2021-08-01",15082,121,0,0,0,0,13957,41,1004,-41,33243,,1.51,0.008,0.5463,0
"2021-08-02",15219,121,137,0,0.0091,0,14056,99,1042,38,33243,,1.01,0.008,0.5422,0
"2021-08-03",15293,121,74,0,0.0049,0,14107,51,1065,23,33514,,1,0.0079,0.5437,271
"2021-08-04",15364,121,71,0,0.0046,0,14170,63,1073,8,33514,,1.02,0.0079,0.5416,0
"2021-08-05",15440,122,76,1,0.0049,0.0083,14237,67,1081,8,33514,,0.78,0.0079,0.5393,0
"2021-08-06",15513,122,73,0,0.0047,0,14305,68,1086,5,33514,,0.95,0.0079,0.5371,0
"2021-08-07",15583,122,70,0,0.0045,0,14383,78,1078,-8,33514,,0.96,0.0078,0.535,0
"2021-08-08",15651,122,68,0,0.0044,0,14470,87,1059,-19,33514,,0.74,0.0078,0.533,0
"2021-08-09",15720,122,69,0,0.0044,0,14551,81,1047,-12,33514,,0.99,0.0078,0.5309,0
"2021-08-10",15792,123,72,1,0.0046,0.0082,14638,87,1031,-16,33514,,0.96,0.0078,0.5288,0
"2021-08-11",15862,123,70,0,0.0044,0,14722,84,1017,-14,33514,,0.71,0.0078,0.5267,0
"2021-08-12",15862,123,0,0,0,0,14806,84,933,-84,33514,,1.23,0.0078,0.5267,0
"2021-08-13",15997,123,135,0,0.0085,0,14881,75,993,60,33514,,0.82,0.0077,0.5227,0
"2021-08-14",16061,123,64,0,0.004,0,14959,78,979,-14,33514,,0.8,0.0077,0.5208,0
"2021-08-15",16061,123,0,0,0,0,14959,0,979,0,33514,,1.33,0.0077,0.5208,0
"2021-08-16",16121,123,60,0,0.0037,0,15096,137,902,-77,33514,,0.98,0.0076,0.519,0
"2021-08-17",16223,124,102,1,0.0063,0.0081,15169,73,930,28,33514,,0.88,0.0076,0.5159,0
"2021-08-18",16275,124,52,0,0.0032,0,15240,71,911,-19,33784,,0.69,0.0076,0.5183,270
"2021-08-19",16326,124,51,0,0.0031,0,15316,76,886,-25,33784,,0.71,0.0076,0.5168,0
"2021-08-20",16374,124,48,0,0.0029,0,15389,73,861,-25,33784,,0.55,0.0076,0.5153,0
"2021-08-21",16423,124,49,0,0.003,0,15459,70,840,-21,33784,,0.46,0.0076,0.5139,0
"2021-08-22",16423,124,0,0,0,0,15527,68,772,-68,33784,,0.61,0.0076,0.5139,0
"2021-08-23",16514,124,91,0,0.0055,0,15596,69,794,22,33784,,0.74,0.0075,0.5112,0
"2021-08-24",16514,124,0,0,0,0,15668,72,722,-72,33784,,1.3,0.0075,0.5112,0
"2021-08-25",16514,124,0,0,0,0,15738,70,652,-70,33784,,2.9,0.0075,0.5112,0
"2021-08-26",16514,124,0,0,0,0,15738,0,652,0,33784,,3.33,0.0075,0.5112,0
"2021-08-27",16653,124,139,0,0.0084,0,15873,135,656,4,33784,,1.43,0.0074,0.5071,0
"2021-08-28",16696,124,43,0,0.0026,0,15937,64,635,-21,33784,,3.05,0.0074,0.5058,0
"2021-08-29",16778,124,82,0,0.0049,0,15937,0,717,82,33784,,1.92,0.0074,0.5034,0
"2021-08-30",16817,124,39,0,0.0023,0,15997,60,696,-21,33784,,1.64,0.0074,0.5022,0
"2021-08-31",16852,124,35,0,0.0021,0,16099,102,629,-67,33784,,2.32,0.0074,0.5012,0
"2021-09-01",17252,125,400,1,0.0237,0.0081,16150,51,977,348,33784,,0.11,0.0072,0.4893,0
"2021-09-02",17284,125,32,0,0.0019,0,16201,51,958,-19,33784,,0.2,0.0072,0.4884,0
"2021-09-03",17313,125,29,0,0.0017,0,16249,48,939,-19,33784,,0.19,0.0072,0.4875,0
"2021-09-04",17313,125,0,0,0,0,16298,49,890,-49,33784,,0.24,0.0072,0.4875,0
"2021-09-05",17313,125,0,0,0,0,16298,0,890,0,33784,,2.11,0.0072,0.4875,0
"2021-09-06",17384,125,71,0,0.0041,0,16389,91,870,-20,33784,,0.58,0.0072,0.4854,0
"2021-09-07",17405,125,21,0,0.0012,0,16389,0,891,21,33784,,0.4,0.0072,0.4848,0
"2021-09-08",17424,125,19,0,0.0011,0,16389,0,910,19,33784,,0.16,0.0072,0.4843,0
"2021-09-09",17442,125,18,0,0.001,0,16389,0,928,18,33784,,0.33,0.0072,0.4837,0
"2021-09-10",17442,125,0,0,0,0,16528,139,789,-139,33784,,0.72,0.0072,0.4837,0
"2021-09-11",17442,125,0,0,0,0,16571,43,746,-43,33784,,1.14,0.0072,0.4837,0
"2021-09-12",17442,125,0,0,0,0,16653,82,664,-82,33784,,2.33,0.0072,0.4837,0
"2021-09-13",17484,125,42,0,0.0024,0,16692,39,667,3,33784,,,0.0071,0.4825,0
"2021-09-14",17484,125,0,0,0,0,16727,35,632,-35,33784,,,0.0071,0.4825,0
"2021-09-15",17484,125,0,0,0,0,17127,400,232,-400,33784,,,0.0071,0.4825,0
"2021-09-16",17484,125,0,0,0,0,17159,32,200,-32,33784,,,0.0071,0.4825,0
"2021-09-17",17484,125,0,0,0,0,17188,29,171,-29,33784,,,0.0071,0.4825,0
"2021-09-18",17484,125,0,0,0,0,17188,0,171,0,33784,,,0.0071,0.4825,0
"2021-09-19",17484,125,0,0,0,0,17188,0,171,0,33784,,,0.0071,0.4825,0
"2021-09-20",17484,125,0,0,0,0,17259,71,100,-71,33784,,,0.0071,0.4825,0
"2021-09-21",17484,125,0,0,0,0,17280,21,79,-21,33784,,,0.0071,0.4825,0
"2021-09-22",17484,125,0,0,0,0,17299,19,60,-19,33784,,,0.0071,0.4825,0
"2021-09-23",17484,125,0,0,0,0,17317,18,42,-18,33784,,,0.0071,0.4825,0
"2021-09-24",17484,125,0,0,0,0,17317,0,42,0,33784,,,0.0071,0.4825,0
"2021-09-25",17484,125,0,0,0,0,17317,0,42,0,33784,,,0.0071,0.4825,0
"2021-09-26",17484,125,0,0,0,0,17317,0,42,0,33784,,,0.0071,0.4825,0
"2021-09-27",17484,125,0,0,0,0,17359,42,0,-42,33784,,,0.0071,0.4825,0
"2021-09-28",17484,125,0,0,0,0,17359,0,0,0,33784,,,0.0071,0.4825,0
"2021-09-29",17484,125,0,0,0,0,17359,0,0,0,33784,,,0.0071,0.4825,0
"2021-09-30",17484,125,0,0,0,0,17359,0,0,0,33784,,,0.0071,0.4825,0
"2021-10-01",17484,125,0,0,0,0,17359,0,0,0,33784,,,0.0071,0.4825,0
"2021-10-02",17484,125,0,0,0,0,17359,0,0,0,33784,,,0.0071,0.4825,0
"2021-10-03",17484,125,0,0,0,0,17359,0,0,0,33784,,,0.0071,0.4825,0
"2021-10-04",17484,125,0,0,0,0,17359,0,0,0,33784,,,0.0071,0.4825,0
"2021-10-05",17484,125,0,0,0,0,17359,0,0,0,33784,,,0.0071,0.4825,0
"2021-10-06",17484,125,0,0,0,0,17359,0,0,0,33784,,,0.0071,0.4825,0
"2021-10-07",17484,125,0,0,0,0,17359,0,0,0,33784,,,0.0071,0.4825,0
"2021-10-08",17484,125,0,0,0,0,17359,0,0,0,33784,,,0.0071,0.4825,0
"2021-10-09",17484,125,0,0,0,0,17359,0,0,0,33784,,,0.0071,0.4825,0
"2021-10-10",17484,125,0,0,0,0,17359,0,0,0,33784,,,0.0071,0.4825,0
"2021-10-11",17484,125,0,0,0,0,17359,0,0,0,33784,,,0.0071,0.4825,0
"2021-10-12",17484,125,0,0,0,0,17359,0,0,0,33784,,,0.0071,0.4825,0
"2021-10-13",17484,125,0,0,0,0,17359,0,0,0,33784,,,0.0071,0.4825,0
"2021-10-14",17484,125,0,0,0,0,17359,0,0,0,33784,,,0.0071,0.4825,0
"2021-10-15",17484,125,0,0,0,0,17359,0,0,0,33784,,,0.0071,0.4825,0
"2021-10-16",17484,125,0,0,0,0,17359,0,0,0,33784,,,0.0071,0.4825,0
"2021-10-17",17484,125,0,0,0,0,17359,0,0,0,33784,,,0.0071,0.4825,0
"2021-10-18",17484,125,0,0,0,0,17359,0,0,0,33784,,,0.0071,0.4825,0
