"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-10-03",27135,894,14,1,0.0005,0.0011,26004,12,237,1,244324,,1.25,0.0329,0.8889,0
"2020-10-04",27148,894,13,0,0.0005,0,26018,14,236,-1,244595,,1.5,0.0329,0.889,271
"2020-10-05",27173,895,25,1,0.0009,0.0011,26047,29,231,-5,244595,,1.11,0.0329,0.8889,0
"2020-10-06",27181,897,8,2,0.0003,0.0022,26075,28,209,-22,244595,,1.37,0.033,0.8889,0
"2020-10-07",27206,897,25,0,0.0009,0,26083,8,226,17,244595,,1.11,0.033,0.8888,0
"2020-10-08",27226,897,20,0,0.0007,0,26103,20,226,0,244595,,1.08,0.0329,0.8887,0
"2020-10-09",27244,897,18,0,0.0007,0,26119,16,228,2,244595,,1.31,0.0329,0.8886,0
"2020-10-10",27263,898,19,1,0.0007,0.0011,26142,23,223,-5,244595,,1.15,0.0329,0.8885,0
"2020-10-11",27285,898,22,0,0.0008,0,26146,4,241,18,244595,,1.09,0.0329,0.8884,0
"2020-10-12",27310,899,25,1,0.0009,0.0011,26156,10,255,14,244595,,0.81,0.0329,0.8883,0
"2020-10-13",27337,904,27,5,0.001,0.0056,26174,18,259,4,245135,,0.57,0.0331,0.8885,540
"2020-10-14",27357,904,20,0,0.0007,0,26192,18,261,2,245135,,0.45,0.033,0.8884,0
"2020-10-15",27371,904,14,0,0.0005,0,26205,13,262,1,245135,,0.4,0.033,0.8883,0
"2020-10-16",27378,904,7,0,0.0003,0,26217,12,257,-5,245135,,0.96,0.033,0.8883,0
"2020-10-17",27390,904,12,0,0.0004,0,26231,14,255,-2,245135,,1.28,0.033,0.8883,0
"2020-10-18",27399,905,9,1,0.0003,0.0011,26243,12,251,-4,245135,,1.83,0.033,0.8882,0
"2020-10-19",27405,905,6,0,0.0002,0,26268,25,232,-19,245135,,2.65,0.033,0.8882,0
"2020-10-20",27443,905,38,0,0.0014,0,26276,8,262,30,245135,,1.08,0.033,0.888,0
"2020-10-21",27458,905,15,0,0.0005,0,26301,25,252,-10,245135,,0.99,0.033,0.888,0
"2020-10-22",27476,905,18,0,0.0007,0,26321,20,250,-2,245135,,0.82,0.0329,0.8879,0
"2020-10-23",27495,905,19,0,0.0007,0,26339,18,251,1,245135,,0.64,0.0329,0.8878,0
"2020-10-24",27513,905,18,0,0.0007,0,26358,19,250,-1,245135,,0.74,0.0329,0.8878,0
"2020-10-25",27525,905,12,0,0.0004,0,26380,22,240,-10,245135,,0.81,0.0329,0.8877,0
"2020-10-26",27539,905,14,0,0.0005,0,26405,25,229,-11,245135,,0.73,0.0329,0.8877,0
"2020-10-27",27553,907,14,2,0.0005,0.0022,26430,25,216,-13,245135,,0.72,0.0329,0.8876,0
"2020-10-28",27565,907,12,0,0.0004,0,26450,20,208,-8,245135,,0.69,0.0329,0.8876,0
"2020-10-29",27579,907,14,0,0.0005,0,26464,14,208,0,245135,,0.57,0.0329,0.8875,0
"2020-10-30",27585,907,6,0,0.0002,0,26471,7,207,-1,245135,,0.8,0.0329,0.8875,0
"2020-10-31",27595,907,10,0,0.0004,0,26483,12,205,-2,245135,,0.83,0.0329,0.8874,0
"2020-11-01",27601,907,6,0,0.0002,0,26492,9,202,-3,245135,,1.19,0.0329,0.8874,0
"2020-11-02",27610,907,9,0,0.0003,0,26498,6,205,3,245135,,1.35,0.0329,0.8874,0
"2020-11-03",27622,907,12,0,0.0004,0,26536,38,179,-26,245135,,0.97,0.0328,0.8873,0
"2020-11-04",27630,907,8,0,0.0003,0,26551,15,172,-7,245135,,1,0.0328,0.8873,0
"2020-11-05",27644,907,14,0,0.0005,0,26569,18,168,-4,245135,,0.58,0.0328,0.8872,0
"2020-11-06",27652,907,8,0,0.0003,0,26588,19,157,-11,245135,,0.45,0.0328,0.8872,0
"2020-11-07",27658,907,6,0,0.0002,0,26606,18,145,-12,245135,,0.47,0.0328,0.8872,0
"2020-11-08",27665,907,7,0,0.0003,0,26618,12,140,-5,245135,,0.31,0.0328,0.8871,0
"2020-11-09",27669,907,4,0,0.0001,0,26632,14,130,-10,245135,,0.52,0.0328,0.8871,0
"2020-11-10",27671,907,2,0,0.0001,0,26646,14,118,-12,245135,,2.11,0.0328,0.8871,0
"2020-11-11",27675,907,4,0,0.0001,0,26658,12,110,-8,245135,,4.35,0.0328,0.8871,0
"2020-11-12",27676,907,1,0,0,0,26672,14,97,-13,245135,,,0.0328,0.8871,0
"2020-11-13",27682,907,6,0,0.0002,0,26678,6,97,0,245135,,,0.0328,0.8871,0
"2020-11-14",27711,907,29,0,0.001,0,26688,10,116,19,245135,,1.85,0.0327,0.887,0
"2020-11-15",27749,907,38,0,0.0014,0,26694,6,148,32,245405,,0.58,0.0327,0.8869,270
"2020-11-16",27758,907,9,0,0.0003,0,26703,9,148,0,245405,,0.59,0.0327,0.8869,0
"2020-11-17",27777,907,19,0,0.0007,0,26715,12,155,7,245405,,0.46,0.0327,0.8868,0
"2020-11-18",27785,907,8,0,0.0003,0,26723,8,155,0,245405,,0.66,0.0326,0.8868,0
"2020-11-19",27792,907,7,0,0.0003,0,26737,14,148,-7,245405,,0.98,0.0326,0.8868,0
"2020-11-20",27806,907,14,0,0.0005,0,26745,8,154,6,245405,,0.98,0.0326,0.8867,0
"2020-11-21",27821,907,15,0,0.0005,0,26751,6,163,9,245405,,1,0.0326,0.8866,0
"2020-11-22",27834,907,13,0,0.0005,0,26758,7,169,6,245405,,0.8,0.0326,0.8866,0
"2020-11-23",27834,907,26762,0,0,0,0,4,165,-4,245405,,1.24,0.0326,0.8866,0
"2020-11-24",27853,907,19,0,0.0007,0,26764,2,182,17,245405,,0.83,0.0326,0.8865,0
"2020-11-25",27865,907,12,0,0.0004,0,26768,4,190,8,245405,,0.84,0.0325,0.8865,0
"2020-11-26",27873,907,8,0,0.0003,0,26769,1,197,7,245405,,1,0.0325,0.8864,0
"2020-11-27",27886,907,13,0,0.0005,0,26775,6,204,7,245405,,0.71,0.0325,0.8864,0
"2020-11-28",27892,907,6,0,0.0002,0,26804,29,181,-23,245405,,1.21,0.0325,0.8863,0
"2020-11-29",27902,908,10,1,0.0004,0.0011,26841,37,153,-28,245405,,1.27,0.0325,0.8863,0
"2020-11-30",27912,908,10,0,0.0004,0,26850,9,154,1,245405,,1.13,0.0325,0.8863,0
"2020-12-01",27923,908,11,0,0.0004,0,26869,19,146,-8,245405,,1.14,0.0325,0.8862,0
"2020-12-02",27939,908,16,0,0.0006,0,26877,8,154,8,245405,,0.7,0.0325,0.8862,0
"2020-12-03",27949,908,10,0,0.0004,0,26884,7,157,3,245405,,0.81,0.0325,0.8861,0
"2020-12-04",27956,908,7,0,0.0003,0,26898,14,150,-7,245405,,0.84,0.0325,0.8861,0
"2020-12-05",27965,908,9,0,0.0003,0,26913,15,144,-6,245405,,0.83,0.0325,0.886,0
"2020-12-06",27972,908,7,0,0.0003,0,26926,13,138,-6,245405,,1.18,0.0325,0.886,0
"2020-12-07",27987,908,15,0,0.0005,0,26926,0,153,15,245405,,1,0.0324,0.886,0
"2020-12-08",27993,908,6,0,0.0002,0,26945,19,140,-13,245405,,1,0.0324,0.8859,0
"2020-12-09",28000,908,7,0,0.0003,0,26957,12,135,-5,245405,,1.06,0.0324,0.8859,0
"2020-12-10",28011,908,11,0,0.0004,0,26965,8,138,3,245405,,0.95,0.0324,0.8859,0
"2020-12-11",28025,908,14,0,0.0005,0,26978,13,139,1,245405,,0.92,0.0324,0.8858,0
"2020-12-12",28030,908,5,0,0.0002,0,26984,6,138,-1,245405,,1.14,0.0324,0.8858,0
"2020-12-13",28037,908,7,0,0.0002,0,26994,10,135,-3,245676,,1.51,0.0324,0.8859,271
"2020-12-14",28048,908,11,0,0.0004,0,27004,10,136,1,245676,,2.11,0.0324,0.8858,0
"2020-12-15",28060,908,12,0,0.0004,0,27015,11,137,1,245676,,3.09,0.0324,0.8858,0
"2020-12-16",28072,908,12,0,0.0004,0,27031,16,133,-4,245676,,3,0.0323,0.8857,0
"2020-12-17",28093,908,21,0,0.0007,0,27041,10,144,11,245676,,2.25,0.0323,0.8857,0
"2020-12-18",28126,908,33,0,0.0012,0,27048,7,170,26,245676,,1.42,0.0323,0.8855,0
"2020-12-19",28168,908,42,0,0.0015,0,27057,9,203,33,245676,,0.87,0.0322,0.8853,0
"2020-12-20",28198,908,30,0,0.0011,0,27064,7,226,23,245676,,0.6,0.0322,0.8852,0
"2020-12-21",28219,908,21,0,0.0007,0,27079,15,232,6,245676,,0.62,0.0322,0.8851,0
"2020-12-22",28237,908,18,0,0.0006,0,27085,6,244,12,245676,,0.64,0.0322,0.8851,0
"2020-12-23",28262,908,25,0,0.0009,0,27092,7,262,18,245676,,0.8,0.0321,0.885,0
"2020-12-24",28274,908,12,0,0.0004,0,27103,11,263,1,245676,,0.99,0.0321,0.8849,0
"2020-12-25",28297,908,23,0,0.0008,0,27117,14,272,9,245676,,1.08,0.0321,0.8848,0
"2020-12-26",28308,908,11,0,0.0004,0,27122,5,278,6,245676,,1.37,0.0321,0.8848,0
"2020-12-27",28337,909,29,1,0.001,0.0011,27128,6,300,22,245676,,1.17,0.0321,0.8847,0
"2020-12-28",28349,909,12,0,0.0004,0,27139,11,301,1,245676,,1.48,0.0321,0.8846,0
"2020-12-29",28381,909,32,0,0.0011,0,27151,12,321,20,245676,,1.23,0.032,0.8845,0
"2020-12-30",28405,909,24,0,0.0008,0,27163,12,333,12,245676,,1.02,0.032,0.8844,0
"2020-12-31",28425,909,20,0,0.0007,0,27184,21,332,-1,245676,,1.05,0.032,0.8843,0
"2021-01-01",28460,909,35,0,0.0012,0,27217,33,334,2,245676,,0.68,0.0319,0.8842,0
"2021-01-02",28484,909,24,0,0.0008,0,27259,42,316,-18,245676,,0.6,0.0319,0.8841,0
"2021-01-03",28504,909,20,0,0.0007,0,27289,30,306,-10,245676,,0.68,0.0319,0.884,0
"2021-01-04",28517,909,13,0,0.0005,0,27310,21,298,-8,245676,,0.71,0.0319,0.8839,0
"2021-01-05",28536,909,19,0,0.0007,0,27328,18,299,1,245676,,0.78,0.0319,0.8838,0
"2021-01-06",28546,909,10,0,0.0004,0,27353,25,284,-15,245676,,1.1,0.0318,0.8838,0
"2021-01-07",28571,909,25,0,0.0009,0,27365,12,297,13,245676,,0.94,0.0318,0.8837,0
"2021-01-08",28582,909,11,0,0.0004,0,27388,23,285,-12,245676,,1.05,0.0318,0.8837,0
"2021-01-09",28595,909,13,0,0.0005,0,27399,11,287,2,245676,,1.1,0.0318,0.8836,0
"2021-01-10",28614,909,19,0,0.0007,0,27428,29,277,-10,245676,,0.81,0.0318,0.8835,0
"2021-01-11",28634,909,20,0,0.0007,0,27440,12,285,8,245676,,0.87,0.0317,0.8834,0
"2021-01-12",28650,909,16,0,0.0006,0,27472,32,269,-16,245676,,0.85,0.0317,0.8834,0
"2021-01-13",28660,909,10,0,0.0003,0,27496,24,255,-14,245676,,0.94,0.0317,0.8833,0
"2021-01-14",28669,909,9,0,0.0003,0,27516,20,244,-11,245676,,1.13,0.0317,0.8833,0
"2021-01-15",28689,909,20,0,0.0007,0,27551,35,229,-15,245676,,0.93,0.0317,0.8832,0
"2021-01-16",28708,909,19,0,0.0007,0,27575,24,224,-5,245676,,0.71,0.0317,0.8831,0
"2021-01-17",28721,909,13,0,0.0005,0,27595,20,217,-7,245676,,0.56,0.0316,0.8831,0
"2021-01-18",28731,909,10,0,0.0003,0,27608,13,214,-3,245676,,0.47,0.0316,0.8831,0
"2021-01-19",28740,909,9,0,0.0003,0,27627,19,204,-10,245676,,0.51,0.0316,0.883,0
"2021-01-20",28749,909,9,0,0.0003,0,27637,10,203,-1,245676,,0.68,0.0316,0.883,0
"2021-01-21",28755,909,6,0,0.0002,0,27662,25,184,-19,245676,,0.74,0.0316,0.883,0
"2021-01-22",28760,909,5,0,0.0002,0,27673,11,178,-6,245676,,0.9,0.0316,0.8829,0
"2021-01-23",28766,909,6,0,0.0002,0,27686,13,171,-7,245676,,1.08,0.0316,0.8829,0
"2021-01-24",28777,909,11,0,0.0004,0,27705,19,163,-8,245676,,0.79,0.0316,0.8829,0
"2021-01-25",28780,909,3,0,0.0001,0,27725,20,146,-17,245676,,1.04,0.0316,0.8829,0
"2021-01-26",28786,909,6,0,0.0002,0,27741,16,136,-10,245676,,0.96,0.0316,0.8828,0
"2021-01-27",28794,909,8,0,0.0003,0,27751,10,134,-2,245676,,0.86,0.0316,0.8828,0
"2021-01-28",28799,909,5,0,0.0002,0,27760,9,130,-4,245676,,1.09,0.0316,0.8828,0
"2021-01-29",28806,909,7,0,0.0002,0,27780,20,117,-13,245676,,0.88,0.0316,0.8827,0
"2021-01-30",28811,909,5,0,0.0002,0,27799,19,103,-14,245676,,1.08,0.0316,0.8827,0
"2021-01-31",28818,909,7,0,0.0002,0,27812,13,97,-6,245676,,1,0.0315,0.8827,0
"2021-02-01",28823,909,5,0,0.0002,0,27822,10,92,-5,245676,,1.04,0.0315,0.8827,0
"2021-02-02",28829,909,6,0,0.0002,0,27831,9,89,-3,245676,,0.96,0.0315,0.8827,0
"2021-02-03",28838,909,9,0,0.0003,0,27840,9,89,0,245676,,0.7,0.0315,0.8826,0
"2021-02-04",28842,909,4,0,0.0001,0,27846,6,87,-2,245676,,0.75,0.0315,0.8826,0
"2021-02-05",28848,909,6,0,0.0002,0,27851,5,88,1,245676,,0.92,0.0315,0.8826,0
"2021-02-06",28851,909,3,0,0.0001,0,27857,6,85,-3,245676,,1.27,0.0315,0.8826,0
"2021-02-07",28857,909,6,0,0.0002,0,27868,11,80,-5,245676,,1.58,0.0315,0.8825,0
"2021-02-08",28860,909,3,0,0.0001,0,27871,3,80,0,245676,,1.78,0.0315,0.8825,0
"2021-02-09",28871,909,11,0,0.0004,0,27877,6,85,5,245676,,1.17,0.0315,0.8825,0
"2021-02-10",28879,909,8,0,0.0003,0,27885,8,85,0,245676,,0.75,0.0315,0.8825,0
"2021-02-11",28887,909,8,0,0.0003,0,27890,5,88,3,245676,,0.6,0.0315,0.8824,0
"2021-02-12",28892,909,5,0,0.0002,0,27897,7,86,-2,245676,,0.59,0.0315,0.8824,0
"2021-02-13",28898,909,6,0,0.0002,0,27902,5,87,1,245676,,0.52,0.0315,0.8824,0
"2021-02-14",28900,909,2,0,0.0001,0,27909,7,82,-5,245676,,0.86,0.0315,0.8824,0
"2021-02-15",28905,909,5,0,0.0002,0,27914,5,82,0,245676,,0.83,0.0314,0.8823,0
"2021-02-16",28911,909,6,0,0.0002,0,27920,6,82,0,245676,,0.79,0.0314,0.8823,0
"2021-02-17",28912,909,1,0,0,0,27929,9,74,-8,245676,,1.29,0.0314,0.8823,0
"2021-02-18",28918,909,6,0,0.0002,0,27933,4,76,2,245676,,1.06,0.0314,0.8823,0
"2021-02-19",28920,909,2,0,0.0001,0,27939,6,72,-4,245676,,1.27,0.0314,0.8823,0
"2021-02-20",28926,909,6,0,0.0002,0,27942,3,75,3,245676,,1.4,0.0314,0.8823,0
"2021-02-21",28930,909,4,0,0.0001,0,27948,6,73,-2,245676,,1.5,0.0314,0.8822,0
"2021-02-22",28937,909,7,0,0.0002,0,27951,3,77,4,245676,,1.47,0.0314,0.8822,0
"2021-02-23",28939,909,2,0,0.0001,0,27962,11,68,-9,245676,,1.63,0.0314,0.8822,0
"2021-02-24",28947,909,8,0,0.0003,0,27970,8,68,0,245676,,1.48,0.0314,0.8822,0
"2021-02-25",28957,909,10,0,0.0003,0,27978,8,70,2,245676,,1.07,0.0314,0.8821,0
"2021-02-26",28965,909,8,0,0.0003,0,27983,5,73,3,245676,,1.11,0.0314,0.8821,0
"2021-02-27",28970,909,5,0,0.0002,0,27989,6,72,-1,245676,,1.19,0.0314,0.8821,0
"2021-02-28",28978,909,8,0,0.0003,0,27991,2,78,6,245676,,1.39,0.0314,0.882,0
"2021-03-01",28986,909,8,0,0.0003,0,27996,5,81,3,245676,,1.48,0.0314,0.882,0
"2021-03-02",28996,909,10,0,0.0003,0,28002,6,85,4,245676,,1.23,0.0313,0.882,0
"2021-03-03",29007,909,11,0,0.0004,0,28003,1,95,10,245676,,1.05,0.0313,0.8819,0
"2021-03-04",29021,909,14,0,0.0005,0,28009,6,103,8,245676,,0.93,0.0313,0.8819,0
"2021-03-05",29029,909,8,0,0.0003,0,28011,2,109,6,245676,,1.05,0.0313,0.8818,0
"2021-03-06",29034,909,5,0,0.0002,0,28017,6,108,-1,245676,,1.47,0.0313,0.8818,0
"2021-03-07",29046,909,12,0,0.0004,0,28021,4,116,8,245676,,1.44,0.0313,0.8818,0
"2021-03-08",29061,909,15,0,0.0005,0,28028,7,124,8,245676,,1.28,0.0313,0.8817,0
"2021-03-09",29074,909,13,0,0.0004,0,28030,2,135,11,245676,,0.96,0.0313,0.8817,0
"2021-03-10",29090,909,16,0,0.0006,0,28038,8,143,8,245676,,0.71,0.0312,0.8816,0
"2021-03-11",29102,909,12,0,0.0004,0,28048,10,145,2,245676,,0.63,0.0312,0.8815,0
"2021-03-12",29112,909,10,0,0.0003,0,28056,8,147,2,245676,,0.82,0.0312,0.8815,0
"2021-03-13",29117,909,5,0,0.0002,0,28061,5,147,0,245676,,1.14,0.0312,0.8815,0
"2021-03-14",29130,909,13,0,0.0004,0,28069,8,152,5,245676,,1.33,0.0312,0.8814,0
"2021-03-15",29137,909,7,0,0.0002,0,28077,8,151,-1,245676,,1.57,0.0312,0.8814,0
"2021-03-16",29154,909,17,0,0.0006,0,28087,10,158,7,245676,,1,0.0312,0.8813,0
"2021-03-17",29166,909,12,0,0.0004,0,28098,11,159,1,245676,,0.82,0.0312,0.8813,0
"2021-03-18",29183,909,17,0,0.0006,0,28112,14,162,3,245676,,0.53,0.0311,0.8812,0
"2021-03-19",29192,909,9,0,0.0003,0,28120,8,163,1,245676,,0.53,0.0311,0.8812,0
"2021-03-20",29196,909,4,0,0.0001,0,28125,5,162,-1,245676,,0.81,0.0311,0.8812,0
"2021-03-21",29206,909,10,0,0.0003,0,28137,12,160,-2,245676,,0.83,0.0311,0.8811,0
"2021-03-22",29211,909,5,0,0.0002,0,28152,15,150,-10,245676,,1.46,0.0311,0.8811,0
"2021-03-23",29221,909,10,0,0.0003,0,28165,13,147,-3,245676,,1.31,0.0311,0.8811,0
"2021-03-24",29230,909,9,0,0.0003,0,28181,16,140,-7,245676,,1.35,0.0311,0.881,0
"2021-03-25",29239,909,9,0,0.0003,0,28193,12,137,-3,245676,,1.73,0.0311,0.881,0
"2021-03-26",29252,909,13,0,0.0004,0,28203,10,140,3,245676,,1.27,0.0311,0.8809,0
"2021-03-27",29259,909,7,0,0.0002,0,28208,5,142,2,245676,,1.66,0.0311,0.8809,0
"2021-03-28",29276,909,17,0,0.0006,0,28221,13,146,4,245676,,1.24,0.031,0.8808,0
"2021-03-29",29296,909,20,0,0.0007,0,28228,7,159,13,245946,,0.79,0.031,0.8809,270
"2021-03-30",29304,909,8,0,0.0003,0,28245,17,150,-9,245946,,0.85,0.031,0.8809,0
"2021-03-31",29322,909,18,0,0.0006,0,28257,12,156,6,245946,,0.56,0.031,0.8808,0
"2021-04-01",29333,909,11,0,0.0004,0,28274,17,150,-6,245946,,0.56,0.031,0.8807,0
"2021-04-02",29341,909,8,0,0.0003,0,28283,9,149,-1,245946,,0.84,0.031,0.8807,0
"2021-04-03",29348,909,7,0,0.0002,0,28287,4,152,3,245946,,0.84,0.031,0.8807,0
"2021-04-04",29357,909,9,0,0.0003,0,28297,10,151,-1,245946,,0.94,0.031,0.8806,0
"2021-04-05",29365,909,8,0,0.0003,0,28302,5,154,3,245946,,0.97,0.031,0.8806,0
"2021-04-06",29379,909,14,0,0.0005,0,28312,10,158,4,245946,,0.68,0.0309,0.8805,0
"2021-04-07",29385,909,6,0,0.0002,0,28321,9,155,-3,245946,,0.92,0.0309,0.8805,0
"2021-04-08",29390,909,5,0,0.0002,0,28330,9,151,-4,245946,,1.18,0.0309,0.8805,0
"2021-04-09",29396,909,6,0,0.0002,0,28343,13,144,-7,245946,,1.74,0.0309,0.8805,0
"2021-04-10",29405,909,9,0,0.0003,0,28350,7,146,2,245946,,2.46,0.0309,0.8804,0
"2021-04-11",29419,909,14,0,0.0005,0,28367,17,143,-3,245946,,1.91,0.0309,0.8804,0
"2021-04-12",29429,910,10,1,0.0003,0.0011,28386,19,133,-10,245946,,1.79,0.0309,0.8803,0
"2021-04-13",29450,910,21,0,0.0007,0,28394,8,146,13,245946,,1.28,0.0309,0.8803,0
"2021-04-14",29469,910,19,0,0.0006,0,28412,18,147,1,245946,,1,0.0309,0.8802,0
"2021-04-15",29484,910,15,0,0.0005,0,28423,11,151,4,245946,,1.11,0.0309,0.8801,0
"2021-04-16",29499,910,15,0,0.0005,0,28431,8,158,7,245946,,1.1,0.0308,0.8801,0
"2021-04-17",29519,910,20,0,0.0007,0,28438,7,171,13,245946,,1.09,0.0308,0.88,0
"2021-04-18",29533,910,14,0,0.0005,0,28447,9,176,5,245946,,1.64,0.0308,0.8799,0
"2021-04-19",29556,910,23,0,0.0008,0,28455,8,191,15,245946,,1.35,0.0308,0.8798,0
"2021-04-20",29576,910,20,0,0.0007,0,28469,14,197,6,245946,,1.13,0.0308,0.8797,0
"2021-04-21",29594,910,18,0,0.0006,0,28475,6,209,12,245946,,1.15,0.0307,0.8797,0
"2021-04-22",29638,910,44,0,0.0015,0,28480,5,248,39,245946,,0.75,0.0307,0.8795,0
"2021-04-23",29653,910,15,0,0.0005,0,28486,6,257,9,245946,,1,0.0307,0.8794,0
"2021-04-24",29663,910,10,0,0.0003,0,28495,9,258,1,245946,,1.26,0.0307,0.8794,0
"2021-04-25",29680,910,17,0,0.0006,0,28509,14,261,3,245946,,1.37,0.0307,0.8793,0
"2021-04-26",29717,910,37,0,0.0012,0,28519,10,288,27,245946,,1.19,0.0306,0.8792,0
"2021-04-27",29750,910,33,0,0.0011,0,28540,21,300,12,245946,,0.76,0.0306,0.879,0
"2021-04-28",29773,910,23,0,0.0008,0,28559,19,304,4,245946,,0.59,0.0306,0.8789,0
"2021-04-29",29798,910,25,0,0.0008,0,28574,15,314,10,245946,,0.44,0.0305,0.8788,0
"2021-04-30",29811,910,13,0,0.0004,0,28589,15,312,-2,245946,,0.57,0.0305,0.8788,0
"2021-05-01",29824,910,13,0,0.0004,0,28609,20,305,-7,245946,,0.81,0.0305,0.8787,0
"2021-05-02",29838,910,14,0,0.0005,0,28623,14,305,0,245946,,0.85,0.0305,0.8787,0
"2021-05-03",29850,910,12,0,0.0004,0,28646,23,294,-11,245946,,1.08,0.0305,0.8786,0
"2021-05-04",29865,910,15,0,0.0005,0,28666,20,289,-5,245946,,1.06,0.0305,0.8786,0
"2021-05-05",29884,910,19,0,0.0006,0,28684,18,290,1,245946,,0.78,0.0305,0.8785,0
"2021-05-06",29893,910,9,0,0.0003,0,28728,44,255,-35,245946,,0.82,0.0304,0.8785,0
"2021-05-07",29906,910,13,0,0.0004,0,28743,15,253,-2,245946,,0.71,0.0304,0.8784,0
"2021-05-08",29922,910,16,0,0.0005,0,28753,10,259,6,245946,,0.58,0.0304,0.8783,0
"2021-05-09",29931,910,9,0,0.0003,0,28770,17,251,-8,245946,,0.55,0.0304,0.8783,0
"2021-05-10",29938,910,7,0,0.0002,0,28807,37,221,-30,245946,,0.58,0.0304,0.8783,0
"2021-05-11",29946,910,8,0,0.0003,0,28840,33,196,-25,245946,,0.73,0.0304,0.8782,0
"2021-05-12",29955,910,9,0,0.0003,0,28863,23,182,-14,245946,,0.7,0.0304,0.8782,0
"2021-05-13",29957,910,2,0,0.0001,0,28888,25,159,-23,245946,,1,0.0304,0.8782,0
"2021-05-14",29964,910,7,0,0.0002,0,28901,13,153,-6,245946,,1.08,0.0304,0.8782,0
"2021-05-15",29975,910,11,0,0.0004,0,28914,13,151,-2,245946,,0.69,0.0304,0.8781,0
"2021-05-16",29978,910,3,0,0.0001,0,28928,14,140,-11,245946,,0.91,0.0304,0.8781,0
"2021-05-17",29983,910,5,0,0.0002,0,28940,12,133,-7,245946,,0.77,0.0304,0.8781,0
"2021-05-18",29992,910,9,0,0.0003,0,28955,15,127,-6,245946,,0.54,0.0303,0.8781,0
"2021-05-19",29995,910,3,0,0.0001,0,28974,19,111,-16,245946,,1.2,0.0303,0.878,0
"2021-05-20",29999,910,4,0,0.0001,0,28983,9,106,-5,245946,,1.43,0.0303,0.878,0
"2021-05-21",30003,910,4,0,0.0001,0,28996,13,97,-9,245946,,2.15,0.0303,0.878,0
"2021-05-22",30007,910,4,0,0.0001,0,29012,16,85,-12,245946,,3.73,0.0303,0.878,0
"2021-05-23",30019,910,12,0,0.0004,0,29021,9,88,3,245946,,2.29,0.0303,0.8779,0
"2021-05-24",30029,910,10,0,0.0003,0,29028,7,91,3,245946,,1.8,0.0303,0.8779,0
"2021-05-25",30046,910,17,0,0.0006,0,29036,8,100,9,245946,,1.16,0.0303,0.8778,0
"2021-05-26",30063,910,17,0,0.0006,0,29045,9,108,8,245946,,0.75,0.0303,0.8778,0
"2021-05-27",30074,910,11,0,0.0004,0,29047,2,117,9,245946,,0.8,0.0303,0.8777,0
"2021-05-28",30083,910,9,0,0.0003,0,29054,7,119,2,245946,,0.76,0.0302,0.8777,0
"2021-05-29",30096,910,13,0,0.0004,0,29065,11,121,2,245946,,0.82,0.0302,0.8776,0
"2021-05-30",30105,910,9,0,0.0003,0,29068,3,127,6,245946,,0.86,0.0302,0.8776,0
"2021-05-31",30118,910,13,0,0.0004,0,29073,5,135,8,245946,,0.89,0.0302,0.8775,0
"2021-06-01",30124,910,6,0,0.0002,0,29082,9,132,-3,245946,,1.2,0.0302,0.8775,0
"2021-06-02",30137,910,13,0,0.0004,0,29085,3,142,10,245946,,1.32,0.0302,0.8775,0
"2021-06-03",30141,910,4,0,0.0001,0,29089,4,142,0,245946,,1.78,0.0302,0.8774,0
"2021-06-04",30157,910,16,0,0.0005,0,29093,4,154,12,245946,,1.36,0.0302,0.8774,0
"2021-06-05",30173,910,16,0,0.0005,0,29097,4,166,12,245946,,1.06,0.0302,0.8773,0
"2021-06-06",30191,910,18,0,0.0006,0,29109,12,172,6,245946,,0.69,0.0301,0.8772,0
"2021-06-07",30205,910,14,0,0.0005,0,29119,10,176,4,245946,,0.45,0.0301,0.8772,0
"2021-06-08",30210,910,5,0,0.0002,0,29136,17,164,-12,245946,,0.72,0.0301,0.8772,0
"2021-06-09",30225,910,15,0,0.0005,0,29153,17,162,-2,245946,,0.71,0.0301,0.8771,0
"2021-06-10",30228,910,3,0,0.0001,0,29164,11,154,-8,245946,,1.22,0.0301,0.8771,0
"2021-06-11",30234,910,6,0,0.0002,0,29173,9,151,-3,245946,,1.79,0.0301,0.8771,0
"2021-06-12",30248,910,14,0,0.0005,0,29186,13,152,1,245946,,1.39,0.0301,0.877,0
"2021-06-13",30262,910,14,0,0.0005,0,29195,9,157,5,245946,,1.27,0.0301,0.877,0
"2021-06-14",30273,910,11,0,0.0004,0,29208,13,155,-2,245946,,1.09,0.0301,0.8769,0
"2021-06-15",30286,910,13,0,0.0004,0,29214,6,162,7,245946,,0.87,0.03,0.8769,0
"2021-06-16",30301,910,15,0,0.0005,0,29227,13,164,2,245946,,1.02,0.03,0.8768,0
"2021-06-17",30309,910,8,0,0.0003,0,29231,4,168,4,245946,,1.21,0.03,0.8768,0
"2021-06-18",30322,910,13,0,0.0004,0,29247,16,165,-3,245946,,1.18,0.03,0.8767,0
"2021-06-19",30331,910,9,0,0.0003,0,29263,16,158,-7,245946,,1.62,0.03,0.8767,0
"2021-06-20",30355,910,24,0,0.0008,0,29281,18,164,6,245946,,1.28,0.03,0.8766,0
