"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-11-15",11760,319,0,0,0,0,11054,67,387,-67,90000,2,2.38,0.0271,0.8693,0
"2020-11-16",11839,321,79,2,0.0067,0.0063,11074,20,444,57,90000,,1.97,0.0271,0.8685,0
"2020-11-17",11866,322,27,1,0.0023,0.0031,11105,31,439,-5,90541,3.5,1.8,0.0271,0.8689,541
"2020-11-18",11918,323,52,1,0.0044,0.0031,11127,22,468,29,90811,2.67,1.66,0.0271,0.8688,270
"2020-11-19",12008,323,90,0,0.0076,0,11127,0,558,90,91081,1.75,0.69,0.0269,0.8682,270
"2020-11-20",12129,324,121,1,0.0101,0.0031,11193,66,612,54,91081,1.75,0.62,0.0267,0.8668,0
"2020-11-21",12180,327,51,3,0.0042,0.0093,11223,30,630,18,92432,1.14,0.59,0.0268,0.8682,1351
"2020-11-22",12180,327,0,0,0,0,11264,41,589,-41,92973,0.75,1.11,0.0268,0.869,541
"2020-11-23",12180,327,11281,0,0,0,0,17,572,-17,92973,0.86,1.69,0.0268,0.869,0
"2020-11-24",12310,331,130,4,0.0107,0.0122,11311,30,668,96,92973,1.14,1.65,0.0269,0.8676,0
"2020-11-25",12365,331,55,0,0.0045,0,11325,14,709,41,94595,0.25,1.82,0.0268,0.8693,1622
"2020-11-26",12470,333,105,2,0.0085,0.006,11359,34,778,69,94595,1,1.04,0.0267,0.8682,0
"2020-11-27",12470,333,0,0,0,0,11359,0,778,0,94595,1.33,1.34,0.0267,0.8682,0
"2020-11-28",12608,333,138,0,0.0111,0,11427,68,848,70,95135,1.5,1.27,0.0264,0.8675,540
"2020-11-29",12702,333,94,0,0.0075,0,11427,0,942,94,95135,,1.28,0.0262,0.8665,0
"2020-11-30",12772,333,70,0,0.0055,0,11506,79,933,-9,96216,1.67,1.69,0.0261,0.8673,1081
"2020-12-01",12859,335,87,2,0.0068,0.006,11531,25,993,60,96757,1.38,1.42,0.0261,0.8671,541
"2020-12-02",12987,336,128,1,0.01,0.003,11582,51,1069,76,98378,0.5,1.42,0.0259,0.868,1621
"2020-12-03",13132,337,145,1,0.0112,0.003,11671,89,1124,55,98919,0.29,1.08,0.0257,0.8672,541
"2020-12-04",13281,337,149,0,0.0113,0,11792,121,1152,28,98919,0.4,0.92,0.0254,0.8657,0
"2020-12-05",13413,342,132,5,0.0099,0.0148,11838,46,1233,81,99730,,0.78,0.0255,0.8655,811
"2020-12-06",13527,344,114,2,0.0085,0.0058,11836,-2,1347,114,100000,,0.87,0.0254,0.8647,270
"2020-12-07",13595,344,68,0,0.005,0,11836,0,1415,68,100000,,1.24,0.0253,0.8641,0
"2020-12-08",13750,344,155,0,0.0114,0,11966,130,1440,25,100000,,1.26,0.025,0.8625,0
"2020-12-09",13843,350,93,6,0.0068,0.0174,12015,49,1478,38,152973,0.07,1.44,0.0253,0.9095,52973
"2020-12-10",13997,350,154,0,0.0111,0,12120,105,1527,49,154865,0.03,1.1,0.025,0.9096,1892
"2020-12-11",14169,350,172,0,0.0123,0,12120,0,1699,172,154865,0.05,0.75,0.0247,0.9085,0
"2020-12-12",14342,352,173,2,0.0122,0.0057,12256,136,1734,35,154865,0.05,0.99,0.0245,0.9074,0
"2020-12-13",14461,352,119,0,0.0083,0,12350,94,1759,25,156486,0.92,1.02,0.0243,0.9076,1621
"2020-12-14",14513,356,52,4,0.0036,0.0114,12416,66,1741,-18,156486,2,1.12,0.0245,0.9073,0
"2020-12-15",14597,358,84,2,0.0058,0.0056,12501,85,1738,-3,157838,1,1.87,0.0245,0.9075,1352
"2020-12-16",14930,364,333,6,0.0228,0.0168,12623,122,1943,205,157838,1.09,0.96,0.0244,0.9054,0
"2020-12-17",15089,366,159,2,0.0106,0.0055,12766,143,1957,14,159730,0.67,0.92,0.0243,0.9055,1892
"2020-12-18",15089,366,0,0,0,0,12915,149,1808,-149,159730,0.67,1.25,0.0243,0.9055,0
"2020-12-19",15397,369,308,3,0.0204,0.0082,13044,129,1984,176,160811,0.36,0.8,0.024,0.9043,1081
"2020-12-20",15495,370,98,1,0.0064,0.0027,13157,113,1968,-16,161081,1.17,1.39,0.0239,0.9038,270
"2020-12-21",15669,370,174,0,0.0112,0,13225,68,2074,106,161892,1.5,1.38,0.0236,0.9032,811
"2020-12-22",15810,370,141,0,0.009,0,13380,155,2060,-14,161892,1.5,1.32,0.0234,0.9023,0
"2020-12-23",16039,566,229,196,0.0145,0.5297,13277,-103,2196,136,161892,3,1.25,0.0353,0.9009,0
"2020-12-24",16282,573,243,7,0.0152,0.0124,13424,147,2285,89,164865,0.64,0.81,0.0352,0.9012,2973
"2020-12-25",16472,573,190,0,0.0117,0,13596,172,2303,18,165135,1.17,0.88,0.0348,0.9003,270
"2020-12-26",16763,573,291,0,0.0177,0,13769,173,2421,118,165135,1.25,0.64,0.0342,0.8985,0
"2020-12-27",16839,579,76,6,0.0045,0.0105,13882,113,2378,-43,165135,1.25,1.02,0.0344,0.898,0
"2020-12-28",16917,579,78,0,0.0046,0,13934,52,2404,26,167297,1,1.47,0.0342,0.8989,2162
"2020-12-29",17182,584,265,5,0.0157,0.0086,14013,79,2585,181,168919,0.36,1.15,0.034,0.8983,1622
"2020-12-30",17376,584,194,0,0.0113,0,14346,333,2446,-139,169189,0.33,1.18,0.0336,0.8973,270
"2020-12-31",17658,591,282,7,0.0162,0.012,14498,152,2569,123,169189,0.53,0.6,0.0335,0.8956,0
"2021-01-01",17849,591,191,0,0.0108,0,14498,0,2760,191,169730,1.33,0.43,0.0331,0.8948,541
"2021-01-02",17998,595,149,4,0.0083,0.0068,14802,304,2601,-159,170270,2,0.6,0.0331,0.8943,540
"2021-01-03",18102,596,104,1,0.0058,0.0017,14899,97,2607,6,170541,2.6,0.88,0.0329,0.8939,271
"2021-01-04",18153,599,51,3,0.0028,0.005,15070,171,2484,-123,171351,1.63,1.65,0.033,0.8941,810
"2021-01-05",18248,599,95,0,0.0052,0,15211,141,2438,-46,172973,1.17,2.28,0.0328,0.8945,1622
"2021-01-06",18487,599,239,0,0.0131,0,15440,229,2448,10,172973,2.1,1.94,0.0324,0.8931,0
"2021-01-07",18738,610,251,11,0.0136,0.0184,15672,232,2456,8,174054,1.31,1.19,0.0326,0.8923,1081
"2021-01-08",18969,611,231,1,0.0123,0.0016,15861,189,2497,41,174865,1.08,0.9,0.0322,0.8915,811
"2021-01-09",19159,611,190,0,0.01,0,16152,291,2396,-101,176757,0.5,0.93,0.0319,0.8916,1892
"2021-01-10",19436,611,277,0,0.0145,0,16228,76,2597,201,178649,0.19,1.1,0.0314,0.8912,1892
"2021-01-11",19496,619,60,8,0.0031,0.0131,16298,70,2579,-18,178649,0.24,1.4,0.0318,0.8909,0
"2021-01-12",19707,625,211,6,0.0108,0.0097,16557,259,2525,-54,178649,0.71,1.34,0.0317,0.8897,0
"2021-01-13",20003,626,296,1,0.015,0.0016,16750,193,2627,102,178649,1.43,1.07,0.0313,0.888,0
"2021-01-14",20479,626,476,0,0.0238,0,17032,282,2821,194,179730,2,0.56,0.0306,0.8861,1081
"2021-01-15",20556,628,77,2,0.0038,0.0032,17221,189,2707,-114,179730,2.5,0.55,0.0306,0.8856,0
"2021-01-16",20693,630,137,2,0.0067,0.0032,17368,147,2695,-12,181351,0.4,0.62,0.0304,0.8859,1621
"2021-01-17",20908,631,215,1,0.0104,0.0016,17471,103,2806,111,181351,0.7,0.54,0.0302,0.8847,0
"2021-01-18",21060,634,152,3,0.0073,0.0048,17519,48,2907,101,181892,0.62,0.92,0.0301,0.8842,541
"2021-01-19",21140,640,80,6,0.0038,0.0095,17608,89,2892,-15,182432,0.4,0.98,0.0303,0.8841,540
"2021-01-20",21302,640,162,0,0.0077,0,17847,239,2815,-77,182432,1.5,0.93,0.03,0.8832,0
"2021-01-21",21398,644,96,4,0.0045,0.0063,18094,247,2660,-155,183243,0.43,1.13,0.0301,0.8832,811
"2021-01-22",21597,647,199,3,0.0093,0.0047,18322,228,2628,-32,183243,1.2,0.84,0.03,0.8821,0
"2021-01-23",21713,654,116,7,0.0054,0.0108,18505,183,2554,-74,183514,1.75,0.81,0.0301,0.8817,271
"2021-01-24",21869,661,156,7,0.0072,0.0107,18775,270,2433,-121,184054,0.83,0.8,0.0302,0.8812,540
"2021-01-25",21954,661,85,0,0.0039,0,18835,60,2458,25,184054,3.33,0.9,0.0301,0.8807,0
"2021-01-26",22048,661,94,0,0.0043,0,19046,211,2341,-117,184865,1.5,1.23,0.03,0.8807,811
"2021-01-27",22178,661,130,0,0.0059,0,19342,296,2175,-166,185405,1,1.28,0.0298,0.8804,540
"2021-01-28",22322,665,144,4,0.0065,0.0061,19814,472,1843,-332,185405,1.4,1.15,0.0298,0.8796,0
"2021-01-29",22455,665,133,0,0.006,0,19891,77,1899,56,186757,0.4,1.17,0.0296,0.8798,1352
"2021-01-30",22604,671,149,6,0.0066,0.009,20022,131,1911,12,187297,0.22,1.04,0.0297,0.8793,540
"2021-01-31",22771,671,167,0,0.0074,0,20237,215,1863,-48,187297,0.29,0.76,0.0295,0.8784,0
"2021-02-01",22842,673,71,2,0.0031,0.003,20387,150,1782,-81,187297,0.29,1.02,0.0295,0.878,0
"2021-02-02",23043,675,201,2,0.0088,0.003,20465,78,1903,121,187838,1.25,0.75,0.0293,0.8773,541
"2021-02-03",23182,675,139,0,0.006,0,20627,162,1880,-23,187838,2.5,0.72,0.0291,0.8766,0
"2021-02-04",23222,678,40,3,0.0017,0.0044,20720,93,1824,-56,187838,2.5,1,0.0292,0.8764,0
"2021-02-05",23371,678,149,0,0.0064,0,20919,199,1774,-50,187838,2.5,0.76,0.029,0.8756,0
"2021-02-06",23485,679,114,1,0.0049,0.0015,21034,115,1772,-2,189189,,0.92,0.0289,0.8759,1351
"2021-02-07",23599,681,114,2,0.0049,0.0029,21188,154,1730,-42,189189,,1.02,0.0289,0.8753,0
"2021-02-08",23671,681,72,0,0.0031,0,21273,85,1717,-13,189189,1.4,1.07,0.0288,0.8749,0
"2021-02-09",23771,684,100,3,0.0042,0.0044,21364,91,1723,6,189189,1.4,1.17,0.0288,0.8744,0
"2021-02-10",23890,686,119,2,0.005,0.0029,21492,128,1712,-11,189189,,1,0.0287,0.8737,0
"2021-02-11",24026,686,136,0,0.0057,0,21636,144,1704,-8,189189,,0.84,0.0286,0.873,0
"2021-02-12",24152,691,126,5,0.0052,0.0073,21764,128,1697,-7,191081,0.57,0.56,0.0286,0.8736,1892
"2021-02-13",24240,693,88,2,0.0036,0.0029,21911,147,1636,-61,191081,0.57,0.77,0.0286,0.8731,0
"2021-02-14",24295,693,55,0,0.0023,0,22078,167,1524,-112,191081,0.57,1.23,0.0285,0.8729,0
"2021-02-15",24386,693,91,0,0.0037,0,22149,71,1544,20,191081,0.57,1.61,0.0284,0.8724,0
"2021-02-16",24423,695,37,2,0.0015,0.0029,22348,199,1380,-164,192162,0.25,2.42,0.0285,0.8729,1081
"2021-02-17",24602,695,179,0,0.0073,0,22487,139,1420,40,192162,0.25,1.32,0.0282,0.872,0
"2021-02-18",24794,695,192,0,0.0078,0,22527,40,1572,152,192162,0.25,0.7,0.028,0.871,0
"2021-02-19",24964,695,170,0,0.0069,0,22676,149,1593,21,192162,0.25,0.31,0.0278,0.8701,0
"2021-02-20",25080,700,116,5,0.0046,0.0072,22785,109,1595,2,192432,,0.1,0.0279,0.8697,270
"2021-02-21",25080,700,0,0,0,0,22899,114,1481,-114,192432,,0.13,0.0279,0.8697,0
"2021-02-22",25144,700,64,0,0.0026,0,22971,72,1473,-8,192432,,1.56,0.0278,0.8693,0
"2021-02-23",25144,700,0,0,0,0,23071,100,1373,-100,192432,,3.6,0.0278,0.8693,0
"2021-02-24",25144,700,0,0,0,0,23190,119,1254,-119,192432,,,0.0278,0.8693,0
"2021-02-25",25144,700,0,0,0,0,23326,136,1118,-136,192432,,,0.0278,0.8693,0
"2021-02-26",25691,707,547,7,0.0218,0.01,23445,119,1539,421,192432,,0.66,0.0275,0.8665,0
"2021-02-27",25792,707,101,0,0.0039,0,23533,88,1552,13,193784,1,0.7,0.0274,0.8669,1352
"2021-02-28",25913,707,121,0,0.0047,0,23588,55,1618,66,193784,1.8,0.56,0.0273,0.8663,0
"2021-03-01",25962,707,49,0,0.0019,0,23679,91,1576,-42,193784,1.8,0.46,0.0272,0.866,0
"2021-03-02",26050,711,88,4,0.0034,0.0057,23712,33,1627,51,195135,0.4,1.17,0.0273,0.8665,1351
"2021-03-03",26247,711,197,0,0.0076,0,23891,179,1645,18,195135,0.8,0.65,0.0271,0.8655,0
"2021-03-04",26340,711,93,0,0.0035,0,24083,192,1546,-99,196216,,0.67,0.027,0.8658,1081
"2021-03-05",26340,711,0,0,0,0,24253,170,1376,-170,196216,,0.91,0.027,0.8658,0
"2021-03-06",26469,712,129,1,0.0049,0.0014,24368,115,1389,13,196216,,0.64,0.0269,0.8651,0
"2021-03-07",26541,712,72,0,0.0027,0,24368,0,1461,72,196216,,0.74,0.0268,0.8647,0
"2021-03-08",26627,712,86,0,0.0032,0,24432,64,1483,22,196216,,0.76,0.0267,0.8643,0
"2021-03-09",26684,712,57,0,0.0021,0,24432,0,1540,57,196216,,0.74,0.0267,0.864,0
"2021-03-10",26738,712,54,0,0.002,0,24432,0,1594,54,196216,,1.03,0.0266,0.8637,0
"2021-03-11",26759,712,21,0,0.0008,0,24432,0,1615,21,196216,,1.46,0.0266,0.8636,0
"2021-03-12",26846,712,87,0,0.0033,0,24979,547,1155,-460,196216,,1.16,0.0265,0.8632,0
"2021-03-13",26938,717,92,5,0.0034,0.007,25075,96,1146,-9,198378,1.13,1.24,0.0266,0.8642,2162
"2021-03-14",27014,717,76,0,0.0028,0,25196,121,1101,-45,199730,0.46,1,0.0265,0.8647,1352
"2021-03-15",27077,717,63,0,0.0023,0,25245,49,1115,14,199730,0.46,0.88,0.0265,0.8644,0
"2021-03-16",27100,722,23,5,0.0008,0.007,25328,83,1050,-65,200811,0.12,1.45,0.0266,0.865,1081
"2021-03-17",27252,722,152,0,0.0056,0,25525,197,1005,-45,200811,0.22,0.96,0.0265,0.8643,0
"2021-03-18",27290,726,38,4,0.0014,0.0055,25614,89,950,-55,201351,,1.02,0.0266,0.8645,540
"2021-03-19",27356,726,66,0,0.0024,0,25614,0,1016,66,201351,,0.8,0.0265,0.8641,0
"2021-03-20",27468,726,112,0,0.0041,0,25743,129,999,-17,201351,,0.52,0.0264,0.8636,0
"2021-03-21",27553,726,85,0,0.0031,0,25815,72,1012,13,201351,,0.58,0.0263,0.8632,0
"2021-03-22",27572,726,19,0,0.0007,0,25901,86,945,-67,201351,,0.79,0.0263,0.8631,0
"2021-03-23",27580,726,8,0,0.0003,0,25958,57,896,-49,201351,,1.37,0.0263,0.863,0
"2021-03-24",27660,726,80,0,0.0029,0,26012,54,922,26,201351,,1.41,0.0262,0.8626,0
"2021-03-25",27729,726,69,0,0.0025,0,26033,21,970,48,201351,,1.61,0.0262,0.8623,0
"2021-03-26",27794,726,65,0,0.0023,0,26120,87,948,-22,201351,,1.27,0.0261,0.862,0
"2021-03-27",27887,734,93,8,0.0033,0.011,26204,84,949,1,201351,,0.83,0.0263,0.8615,0
"2021-03-28",27930,739,43,5,0.0015,0.0068,26275,71,916,-33,201351,,1,0.0265,0.8613,0
"2021-03-29",28012,739,82,0,0.0029,0,26338,63,935,19,201351,,0.72,0.0264,0.8609,0
"2021-03-30",28076,743,64,4,0.0023,0.0054,26357,19,976,41,201351,,0.77,0.0265,0.8606,0
"2021-03-31",28142,743,66,0,0.0024,0,26509,152,890,-86,201351,,0.72,0.0264,0.8602,0
"2021-04-01",28199,745,57,2,0.002,0.0027,26545,36,909,19,201351,,0.58,0.0264,0.86,0
"2021-04-02",28217,745,18,0,0.0006,0,26611,66,861,-48,201351,,0.78,0.0264,0.8599,0
"2021-04-03",28292,745,75,0,0.0027,0,26723,112,824,-37,201351,,0.55,0.0263,0.8595,0
"2021-04-04",28325,745,33,0,0.0012,0,26808,85,772,-52,201351,,0.81,0.0263,0.8593,0
"2021-04-05",28354,745,29,0,0.001,0,26827,19,782,10,201351,,1.01,0.0263,0.8592,0
"2021-04-06",28377,745,23,0,0.0008,0,26835,8,797,15,202162,2.67,1.03,0.0263,0.8596,811
"2021-04-07",28410,745,33,0,0.0012,0,26915,80,750,-47,202162,2.67,1.12,0.0262,0.8595,0
"2021-04-08",28474,745,64,0,0.0023,0,26984,69,745,-5,203243,0.57,0.46,0.0262,0.8599,1081
"2021-04-09",28511,745,37,0,0.0013,0,27049,65,717,-28,203243,1.14,0.98,0.0261,0.8597,0
"2021-04-10",28542,745,31,0,0.0011,0,27142,93,655,-62,204324,0.88,1.04,0.0261,0.8603,1081
"2021-04-11",28542,745,0,0,0,0,27185,43,612,-43,204324,0.88,1.72,0.0261,0.8603,0
"2021-04-12",28542,745,0,0,0,0,27267,82,530,-82,204324,2.5,4.66,0.0261,0.8603,0
"2021-04-13",28665,745,123,0,0.0043,0,27331,64,589,59,205405,1,1.49,0.026,0.8604,1081
"2021-04-14",28714,745,49,0,0.0017,0,27397,66,572,-17,206216,0.71,1.41,0.0259,0.8608,811
"2021-04-15",28769,745,55,0,0.0019,0,27454,57,570,-2,206216,0.71,0.82,0.0259,0.8605,0
"2021-04-16",28859,745,90,0,0.0031,0,27472,18,642,72,207027,0.4,0.71,0.0258,0.8606,811
"2021-04-17",28894,745,35,0,0.0012,0,27547,75,602,-40,207568,0.25,1.48,0.0258,0.8608,541
"2021-04-18",28956,745,62,0,0.0021,0,27580,33,631,29,207568,0.4,1.63,0.0257,0.8605,0
"2021-04-19",28956,745,0,0,0,0,27609,29,602,-29,207568,0.8,2.4,0.0257,0.8605,0
"2021-04-20",29084,748,128,3,0.0044,0.004,27629,20,707,105,208108,0.5,1.84,0.0257,0.8602,540
"2021-04-21",29233,748,149,0,0.0051,0,27662,33,823,116,208108,1,1.01,0.0256,0.8595,0
"2021-04-22",29350,752,117,4,0.004,0.0053,27722,60,876,53,208108,1,0.66,0.0256,0.859,0
"2021-04-23",29405,752,55,0,0.0019,0,27759,37,894,18,208649,0.75,0.66,0.0256,0.8591,541
"2021-04-24",29498,756,93,4,0.0032,0.0053,27786,27,956,62,208649,1.5,0.65,0.0256,0.8586,0
"2021-04-25",29576,756,78,0,0.0026,0,27786,0,1034,78,208649,1.5,0.69,0.0256,0.8582,0
"2021-04-26",29611,756,35,0,0.0012,0,27786,0,1069,35,208649,1.5,0.93,0.0255,0.8581,0
"2021-04-27",29701,760,90,4,0.003,0.0053,27905,119,1036,-33,209459,0.33,0.69,0.0256,0.8582,810
"2021-04-28",29768,763,67,3,0.0023,0.0039,27951,46,1054,18,209459,0.33,0.73,0.0256,0.8579,0
"2021-04-29",29812,763,44,0,0.0015,0,28006,55,1043,-11,209459,0.33,0.81,0.0256,0.8577,0
"2021-04-30",29853,766,41,3,0.0014,0.0039,28093,87,994,-49,209459,0.33,0.9,0.0257,0.8575,0
"2021-05-01",29904,768,51,2,0.0017,0.0026,28126,33,1010,16,209730,,1.11,0.0257,0.8574,271
"2021-05-02",29965,768,61,0,0.002,0,28188,62,1009,-1,209730,2.99,1.2,0.0256,0.8571,0
"2021-05-03",30004,768,39,0,0.0013,0,28188,0,1048,39,209730,2.99,1.23,0.0256,0.8569,0
"2021-05-04",30071,770,67,2,0.0022,0.0026,28314,126,987,-61,209730,2.99,0.98,0.0256,0.8566,0
"2021-05-05",30130,770,59,0,0.002,0,28463,149,897,-90,209730,,0.85,0.0256,0.8563,0
"2021-05-06",30201,770,71,0,0.0024,0,28580,117,851,-46,210541,,0.63,0.0255,0.8566,811
"2021-05-07",30240,772,39,2,0.0013,0.0026,28633,53,835,-16,210541,0.33,0.64,0.0255,0.8564,0
"2021-05-08",30285,772,45,0,0.0015,0,28726,93,787,-48,210541,0.33,0.67,0.0255,0.8562,0
"2021-05-09",30323,772,38,0,0.0013,0,28804,78,747,-40,210541,0.67,0.8,0.0255,0.856,0
"2021-05-10",30350,772,27,0,0.0009,0,28839,35,739,-8,210541,,1.08,0.0254,0.8558,0
"2021-05-11",30392,775,42,3,0.0014,0.0039,28926,87,691,-48,210811,2,1.01,0.0255,0.8558,270
"2021-05-12",30429,775,37,0,0.0012,0,28993,67,661,-30,210811,2,0.92,0.0255,0.8557,0
"2021-05-13",30478,775,49,0,0.0016,0,29037,44,666,5,211081,0.5,0.85,0.0254,0.8556,270
"2021-05-14",30511,775,33,0,0.0011,0,29078,41,658,-8,211351,,0.68,0.0254,0.8556,270
"2021-05-15",30546,776,35,1,0.0011,0.0013,29128,50,642,-16,211351,2,1.05,0.0254,0.8555,0
"2021-05-16",30562,776,16,0,0.0005,0,29189,61,597,-45,211351,3.5,1.47,0.0254,0.8554,0
"2021-05-17",30609,776,47,0,0.0015,0,29228,39,605,8,211351,,1.65,0.0254,0.8552,0
"2021-05-18",30620,776,11,0,0.0004,0,29295,67,549,-56,211351,,2.23,0.0253,0.8551,0
"2021-05-19",30708,776,88,0,0.0029,0,29354,59,578,29,212432,4.5,0.96,0.0253,0.8554,1081
"2021-05-20",30757,779,49,3,0.0016,0.0039,29422,68,556,-22,213243,2.29,0.54,0.0253,0.8558,811
"2021-05-21",30825,779,68,0,0.0022,0,29461,39,585,29,213243,4,1.61,0.0253,0.8554,0
"2021-05-22",30863,779,38,0,0.0012,0,29506,45,578,-7,215405,1.6,1.58,0.0252,0.8567,2162
"2021-05-23",30863,779,0,0,0,0,29544,38,540,-38,217297,1.17,2.68,0.0252,0.858,1892
"2021-05-24",30863,779,0,0,0,0,29571,27,513,-27,217568,1.62,4.93,0.0252,0.8581,271
"2021-05-25",31172,780,309,1,0.01,0.0013,29612,41,780,267,220811,0.61,0.7,0.025,0.8588,3243
"2021-05-26",31248,780,76,0,0.0024,0,29649,37,819,39,221892,0.54,0.8,0.025,0.8592,1081
"2021-05-27",31279,781,31,1,0.001,0.0013,29697,48,801,-18,222973,1,0.89,0.025,0.8597,1081
"2021-05-28",31386,782,107,1,0.0034,0.0013,29729,32,875,74,224595,0.88,0.51,0.0249,0.8603,1622
"2021-05-29",31416,782,30,0,0.001,0,29764,35,870,-5,225405,1.35,2.12,0.0249,0.8606,810
"2021-05-30",31557,782,141,0,0.0045,0,29780,16,995,125,225405,2.46,2.01,0.0248,0.86,0
"2021-05-31",31651,782,94,0,0.003,0,29827,47,1042,47,228649,0.95,2.4,0.0247,0.8616,3244
"2021-06-01",31651,782,0,0,0,0,29838,11,1031,-11,230811,0.83,4.32,0.0247,0.8629,2162
"2021-06-02",31934,786,283,4,0.0089,0.0051,29922,84,1226,195,231622,0.96,2.45,0.0246,0.8621,811
"2021-06-03",32177,789,243,3,0.0076,0.0038,29968,46,1420,194,234054,0.41,1.87,0.0245,0.8625,2432
"2021-06-04",32545,789,368,0,0.0114,0,30036,68,1720,300,234054,1.1,1.15,0.0242,0.861,0
"2021-06-05",32796,797,251,8,0.0077,0.0101,30066,30,1933,213,235946,0.95,1.01,0.0243,0.861,1892
"2021-06-06",33202,804,406,7,0.0124,0.0088,30059,-7,2339,406,237568,0.77,0.84,0.0242,0.8602,1622
"2021-06-07",33338,805,136,1,0.0041,0.0012,30058,-1,2475,136,237568,1.46,1.17,0.0241,0.8597,0
"2021-06-08",33577,817,239,12,0.0072,0.0149,30355,297,2405,-70,240000,1.09,1.33,0.0243,0.8601,2432
"2021-06-09",33956,821,379,4,0.0113,0.0049,30427,72,2708,303,240811,1.39,1.1,0.0242,0.859,811
"2021-06-10",34266,825,310,4,0.0091,0.0049,30454,27,2987,279,242162,1.18,1.32,0.0241,0.8585,1351
"2021-06-11",34695,831,429,6,0.0125,0.0073,30555,101,3309,322,242703,1.37,0.9,0.024,0.857,541
"2021-06-12",34949,834,254,3,0.0073,0.0036,30582,27,3533,224,246486,0.5,0.93,0.0239,0.8582,3783
"2021-06-13",35228,834,279,0,0.008,0,30723,141,3671,138,247568,0.68,1.06,0.0237,0.8577,1082
"2021-06-14",35668,846,440,12,0.0125,0.0144,30805,82,4017,346,247568,1.05,0.92,0.0237,0.8559,0
"2021-06-15",35918,854,250,8,0.007,0.0095,30797,-8,4267,250,249730,0.81,1.31,0.0238,0.8562,2162
"2021-06-16",36222,857,304,3,0.0085,0.0035,31077,280,4288,21,249730,3,1.25,0.0237,0.855,0
"2021-06-17",36578,866,356,9,0.0098,0.0105,31311,234,4401,113,252162,1.71,1,0.0237,0.8549,2432
"2021-06-18",36957,866,379,0,0.0104,0,31679,368,4412,11,253243,1.52,1.07,0.0234,0.8541,1081
"2021-06-19",37519,873,562,7,0.0152,0.0081,31923,244,4723,311,255405,1.14,0.65,0.0233,0.8531,2162
"2021-06-20",37809,879,290,6,0.0077,0.0069,32323,400,4607,-116,259459,0.36,0.71,0.0232,0.8543,4054
"2021-06-21",37926,879,117,0,0.0031,0,32459,136,4588,-19,260000,0.59,1.09,0.0232,0.8541,541
"2021-06-22",38330,888,404,9,0.0107,0.0102,32689,230,4753,165,261892,0.34,1.04,0.0232,0.8536,1892
"2021-06-23",38553,891,223,3,0.0058,0.0034,33065,376,4597,-156,261892,0.46,1.65,0.0231,0.8528,0
"2021-06-24",38936,896,383,5,0.0099,0.0056,33370,305,4670,73,262973,0.85,1.33,0.023,0.8519,1081
"2021-06-25",39395,898,459,2,0.0118,0.0022,33797,427,4700,30,264595,0.29,0.98,0.0228,0.8511,1622
"2021-06-26",39758,912,363,14,0.0092,0.0156,34037,240,4809,109,264865,0.36,0.75,0.0229,0.8499,270
"2021-06-27",40254,916,496,4,0.0125,0.0044,34312,275,5026,217,264865,0.36,0.65,0.0228,0.848,0
"2021-06-28",40439,916,185,0,0.0046,0,34752,440,4771,-255,265946,,0.89,0.0227,0.8479,1081
"2021-06-29",40836,924,397,8,0.0098,0.0087,34994,242,4918,147,265946,,0.78,0.0226,0.8465,0
"2021-06-30",40836,924,0,0,0,0,35298,304,4614,-304,265946,,1.25,0.0226,0.8465,0
"2021-07-01",41353,933,517,9,0.0127,0.0097,35645,347,4775,161,265946,,1.15,0.0226,0.8445,0
"2021-07-02",41771,937,418,4,0.0101,0.0043,36020,375,4814,39,265946,,0.83,0.0224,0.8429,0
"2021-07-03",41959,945,188,8,0.0045,0.0085,36574,554,4440,-374,265946,,0.94,0.0225,0.8422,0
"2021-07-04",42181,960,222,15,0.0053,0.0159,36849,275,4372,-68,275135,0.09,0.86,0.0228,0.8467,9189
"2021-07-05",42617,962,436,2,0.0103,0.0021,36964,115,4691,319,275135,0.09,0.85,0.0226,0.8451,0
"2021-07-06",42880,969,263,7,0.0062,0.0073,37361,397,4550,-141,275135,0.09,0.98,0.0226,0.8441,0
"2021-07-07",43019,969,139,0,0.0032,0,37584,223,4466,-84,275676,0.08,1.06,0.0225,0.844,541
"2021-07-08",43333,973,314,4,0.0073,0.0041,37963,379,4397,-69,275946,0.67,0.87,0.0225,0.843,270
"2021-07-09",43694,979,361,6,0.0083,0.0062,38416,453,4299,-98,275946,0.67,0.76,0.0224,0.8417,0
"2021-07-10",43970,980,276,1,0.0063,0.001,38778,362,4212,-87,275946,0.67,0.86,0.0223,0.8407,0
"2021-07-11",44139,980,169,0,0.0038,0,39274,496,3885,-327,276486,,0.96,0.0222,0.8404,540
"2021-07-12",44332,984,193,4,0.0044,0.0041,39455,181,3893,8,276486,,1.1,0.0222,0.8397,0
"2021-07-13",44512,984,180,0,0.0041,0,39852,397,3676,-217,276486,,1.12,0.0221,0.839,0
"2021-07-14",44909,984,397,0,0.0089,0,39852,0,4073,397,276486,,1.17,0.0219,0.8376,0
