"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-11-29",5376,150,38,1,0.0071,0.0067,4673,28,553,9,41892,3,1.09,0.0279,0.8717,270
"2020-11-30",5406,151,30,1,0.0056,0.0067,4743,70,512,-41,42162,1.5,1.5,0.0279,0.8718,270
"2020-12-01",5423,151,17,0,0.0031,0,4739,-4,533,21,42162,1.5,1.89,0.0278,0.8714,0
"2020-12-02",5449,151,26,0,0.0048,0,4763,24,535,2,42703,0.25,1.95,0.0277,0.8724,541
"2020-12-03",5528,151,79,0,0.0145,0,4825,62,552,17,42703,0.33,1.11,0.0273,0.8705,0
"2020-12-04",5601,151,73,0,0.0132,0,4854,29,596,44,42973,0.33,0.51,0.027,0.8697,270
"2020-12-05",5637,151,36,0,0.0064,0,4942,88,544,-52,42973,1,0.44,0.0268,0.8688,0
"2020-12-06",5665,153,28,2,0.005,0.0132,4980,38,532,-12,42973,3,0.68,0.027,0.8682,0
"2020-12-07",5697,154,32,1,0.0056,0.0065,4979,-1,564,32,42973,3,0.84,0.027,0.8674,0
"2020-12-08",5700,154,3,0,0.0005,0,5035,56,511,-53,43243,2,1.81,0.027,0.8682,270
"2020-12-09",5732,154,32,0,0.0056,0,5082,47,496,-15,43784,0.67,1.98,0.0269,0.8691,541
"2020-12-10",5811,154,79,0,0.0138,0,5122,40,535,39,43784,0.67,0.9,0.0265,0.8673,0
"2020-12-11",5839,154,28,0,0.0048,0,5156,34,529,-6,43784,0.67,0.94,0.0264,0.8666,0
"2020-12-12",5879,154,40,0,0.0069,0,5184,28,541,12,43784,1,0.77,0.0262,0.8657,0
"2020-12-13",5920,155,41,1,0.007,0.0065,5221,37,544,3,44324,,0.65,0.0262,0.8664,540
"2020-12-14",5943,156,23,1,0.0039,0.0065,5250,29,537,-7,44324,,1.01,0.0262,0.8659,0
"2020-12-15",5973,156,30,0,0.005,0,5267,17,550,13,44324,,0.99,0.0261,0.8652,0
"2020-12-16",6016,158,43,2,0.0072,0.0128,5291,24,567,17,44324,,0.8,0.0263,0.8643,0
"2020-12-17",6042,158,26,0,0.0043,0,5370,79,514,-53,44324,,1.06,0.0262,0.8637,0
"2020-12-18",6076,159,34,1,0.0056,0.0063,5442,72,475,-39,44324,,1.05,0.0262,0.8629,0
"2020-12-19",6105,159,29,0,0.0048,0,5478,36,468,-7,44324,,1.16,0.026,0.8623,0
"2020-12-20",6125,159,20,0,0.0033,0,5506,28,460,-8,44324,,1.29,0.026,0.8618,0
"2020-12-21",6171,159,46,0,0.0075,0,5538,32,474,14,44865,0.5,0.91,0.0258,0.8625,541
"2020-12-22",6216,160,45,1,0.0073,0.0063,5540,2,516,42,44865,0.5,0.52,0.0257,0.8615,0
"2020-12-23",6258,162,42,2,0.0068,0.0125,5570,30,526,10,44865,1.5,0.23,0.0259,0.8605,0
"2020-12-24",6266,162,8,0,0.0013,0,5649,79,455,-71,45135,1,0.23,0.0259,0.8612,270
"2020-12-25",6289,162,23,0,0.0037,0,5677,28,450,-5,45135,3,0.1,0.0258,0.8607,0
"2020-12-26",6289,162,0,0,0,0,5717,40,410,-40,45135,3,0.41,0.0258,0.8607,0
"2020-12-27",6293,164,4,2,0.0006,0.0123,5756,39,373,-37,45676,0.33,1.11,0.0261,0.8622,541
"2020-12-28",6298,164,5,0,0.0008,0,5779,23,355,-18,45946,,1.56,0.026,0.8629,270
"2020-12-29",6301,164,3,0,0.0005,0,5809,30,328,-27,45946,,4.17,0.026,0.8629,0
"2020-12-30",6319,164,18,0,0.0029,0,5852,43,303,-25,45946,,1.3,0.026,0.8625,0
"2020-12-31",6332,164,13,0,0.0021,0,5878,26,290,-13,45946,,1.21,0.0259,0.8622,0
"2021-01-01",6348,164,16,0,0.0025,0,5912,34,272,-18,45946,,1.18,0.0258,0.8618,0
"2021-01-02",6351,164,3,0,0.0005,0,5941,29,246,-26,45946,,1.12,0.0258,0.8618,0
"2021-01-03",6358,164,7,0,0.0011,0,5961,20,233,-13,45946,,2.85,0.0258,0.8616,0
"2021-01-04",6379,166,21,2,0.0033,0.0122,6005,44,208,-25,45946,,1.91,0.026,0.8612,0
"2021-01-05",6407,166,28,0,0.0044,0,6050,45,191,-17,45946,,2.27,0.0259,0.8606,0
"2021-01-06",6407,166,0,0,0,0,6092,42,149,-42,45946,,2.98,0.0259,0.8606,0
"2021-01-07",6469,167,62,1,0.0097,0.006,6099,7,203,54,45946,,1.07,0.0258,0.8592,0
"2021-01-08",6469,167,0,0,0,0,6122,23,180,-23,45946,,2.04,0.0258,0.8592,0
"2021-01-09",6541,167,72,0,0.0111,0,6122,0,252,72,45946,,1.16,0.0255,0.8576,0
"2021-01-10",6574,169,33,2,0.005,0.012,6124,2,281,29,46486,1.5,1.02,0.0257,0.8586,540
"2021-01-11",6588,170,14,1,0.0021,0.0059,6128,4,290,9,46486,1.5,1.82,0.0258,0.8583,0
"2021-01-12",6653,170,65,0,0.0099,0,6131,3,352,62,46486,2,1.08,0.0256,0.8569,0
"2021-01-13",6696,170,43,0,0.0065,0,6149,18,377,25,47027,0.5,1.37,0.0254,0.8576,541
"2021-01-14",6745,170,49,0,0.0073,0,6162,13,413,36,47297,0.67,1.09,0.0252,0.8574,270
"2021-01-15",6805,170,60,0,0.0089,0,6178,16,457,44,47297,0.67,0.67,0.025,0.8561,0
"2021-01-16",6851,170,46,0,0.0068,0,6181,3,500,43,47568,0.25,0.83,0.0248,0.856,271
"2021-01-17",6908,170,57,0,0.0083,0,6188,7,550,50,47568,0.5,0.75,0.0246,0.8548,0
"2021-01-18",6931,170,23,0,0.0033,0,6209,21,552,2,47838,1,1.14,0.0245,0.8551,270
"2021-01-19",6950,170,19,0,0.0027,0,6237,28,543,-9,47838,1.5,1.88,0.0245,0.8547,0
"2021-01-20",7015,170,65,0,0.0094,0,6237,0,608,65,47838,3,1.73,0.0242,0.8534,0
"2021-01-21",7067,170,52,0,0.0074,0,6299,62,598,-10,47838,4,1.57,0.0241,0.8523,0
"2021-01-22",7143,170,76,0,0.0108,0,6299,0,674,76,48378,1,0.96,0.0238,0.8524,540
"2021-01-23",7222,170,79,0,0.0111,0,6371,72,681,7,48649,0.67,0.58,0.0235,0.8515,271
"2021-01-24",7298,172,76,2,0.0105,0.0118,6402,31,724,43,48649,1.33,0.61,0.0236,0.85,0
"2021-01-25",7317,172,19,0,0.0026,0,6416,14,729,5,48919,1.25,0.84,0.0235,0.8504,270
"2021-01-26",7346,172,29,0,0.004,0,6481,65,693,-36,48919,2.5,1.16,0.0234,0.8498,0
"2021-01-27",7380,174,34,2,0.0046,0.0116,6522,41,684,-9,49189,2,1.65,0.0236,0.85,270
"2021-01-28",7470,175,90,1,0.0122,0.0057,6570,48,725,41,49730,0.5,1.07,0.0234,0.8498,541
"2021-01-29",7528,175,58,0,0.0078,0,6630,60,723,-2,50270,0.4,0.71,0.0232,0.8502,540
"2021-01-30",7581,176,53,1,0.007,0.0057,6675,45,730,7,50270,0.6,0.57,0.0232,0.8492,0
"2021-01-31",7641,176,60,0,0.0079,0,6732,57,733,3,50270,0.75,0.53,0.023,0.848,0
"2021-02-01",7654,177,13,1,0.0017,0.0057,6754,22,723,-10,50270,1.5,1.27,0.0231,0.8477,0
"2021-02-02",7678,177,24,0,0.0031,0,6773,19,728,5,50811,0.5,1.74,0.0231,0.8489,541
"2021-02-03",7714,177,36,0,0.0047,0,6838,65,699,-29,51081,,2.02,0.0229,0.849,270
"2021-02-04",7780,177,66,0,0.0086,0,6890,52,713,14,51081,,1.75,0.0228,0.8477,0
"2021-02-05",7887,179,107,2,0.0138,0.0113,6964,74,744,31,51081,0.33,0.66,0.0227,0.8456,0
"2021-02-06",7939,180,52,1,0.0066,0.0056,7042,78,717,-27,51081,3,0.59,0.0227,0.8446,0
"2021-02-07",7982,180,43,0,0.0054,0,7118,76,684,-33,51081,,0.57,0.0226,0.8437,0
"2021-02-08",8023,181,41,1,0.0051,0.0056,7136,18,706,22,51081,,0.65,0.0226,0.8429,0
"2021-02-09",8041,181,18,0,0.0022,0,7165,29,695,-11,51351,,1.08,0.0225,0.8434,270
"2021-02-10",8092,182,51,1,0.0063,0.0055,7198,33,712,17,51892,1,0.91,0.0225,0.8441,541
"2021-02-11",8135,184,43,2,0.0053,0.011,7286,88,665,-47,52703,0.33,0.63,0.0226,0.8456,811
"2021-02-12",8181,186,46,2,0.0057,0.0109,7342,56,653,-12,52703,0.33,0.51,0.0227,0.8448,0
"2021-02-13",8207,186,26,0,0.0032,0,7395,53,626,-27,52703,0.8,0.64,0.0227,0.8443,0
"2021-02-14",8231,186,24,0,0.0029,0,7455,60,590,-36,52703,1.33,0.77,0.0226,0.8438,0
"2021-02-15",8232,186,1,0,0.0001,0,7468,13,578,-12,53243,1.5,1.29,0.0226,0.8454,540
"2021-02-16",8262,188,30,2,0.0036,0.0108,7490,22,584,6,53243,1.5,1.69,0.0228,0.8448,0
"2021-02-17",8313,189,51,1,0.0062,0.0053,7525,35,599,15,53784,0.5,1.01,0.0227,0.8454,541
"2021-02-18",8338,189,25,0,0.003,0,7591,66,558,-41,53784,1,0.83,0.0227,0.845,0
"2021-02-19",8357,189,19,0,0.0023,0,7698,107,470,-88,54054,1.33,0.76,0.0226,0.8454,270
"2021-02-20",8399,189,42,0,0.005,0,7750,52,460,-10,54054,1.67,0.42,0.0225,0.8446,0
"2021-02-21",8420,189,21,0,0.0025,0,7793,43,438,-22,54324,2.5,0.61,0.0224,0.845,270
"2021-02-22",8427,189,7,0,0.0008,0,7834,41,404,-34,54865,0.75,0.97,0.0224,0.8464,541
"2021-02-23",8452,190,25,1,0.003,0.0053,7851,17,411,7,55135,0.5,1.03,0.0225,0.8467,270
"2021-02-24",8457,192,5,2,0.0006,0.0105,7900,49,365,-46,55405,0.4,2.21,0.0227,0.8474,270
"2021-02-25",8485,195,28,3,0.0033,0.0156,7940,40,350,-15,55676,0.2,1.69,0.023,0.8476,271
"2021-02-26",8513,195,28,0,0.0033,0,7986,46,332,-18,55676,0.67,1.31,0.0229,0.8471,0
"2021-02-27",8550,195,37,0,0.0043,0,8012,26,343,11,55676,1.5,1,0.0228,0.8464,0
"2021-02-28",8585,195,35,0,0.0041,0,8036,24,354,11,55946,2.5,0.89,0.0227,0.8465,270
"2021-03-01",8595,197,10,2,0.0012,0.0103,8035,-1,363,9,55946,,1.22,0.0229,0.8464,0
"2021-03-02",8626,197,31,0,0.0036,0,8065,30,364,1,56216,3,1.29,0.0228,0.8466,270
"2021-03-03",8648,199,22,2,0.0026,0.0102,8114,49,335,-29,56486,2,1.62,0.023,0.8469,270
"2021-03-04",8699,199,51,0,0.0059,0,8139,25,361,26,57297,0.8,1.01,0.0229,0.8482,811
"2021-03-05",8729,200,30,1,0.0034,0.005,8157,18,372,11,57297,1.2,0.88,0.0229,0.8477,0
"2021-03-06",8772,200,43,0,0.0049,0,8199,42,373,1,57838,1,1.07,0.0228,0.8483,541
"2021-03-07",8807,201,35,1,0.004,0.005,8219,20,387,14,58108,1.33,1.17,0.0228,0.8484,270
"2021-03-08",8814,203,7,2,0.0008,0.01,8224,5,387,0,58378,2.25,2.22,0.023,0.849,270
"2021-03-09",8847,204,33,1,0.0037,0.0049,8248,24,395,8,58919,1.17,2.32,0.0231,0.8498,541
"2021-03-10",8928,205,81,1,0.0092,0.0049,8252,4,471,76,59459,1.17,1.49,0.023,0.8498,540
"2021-03-11",8993,206,65,1,0.0073,0.0049,8279,27,508,37,60270,0.75,1.04,0.0229,0.8508,811
"2021-03-12",9069,206,76,0,0.0085,0,8307,28,556,48,60811,0.67,0.66,0.0227,0.8509,541
"2021-03-13",9121,206,52,0,0.0057,0,8344,37,571,15,60811,0.86,0.73,0.0226,0.85,0
"2021-03-14",9160,207,39,1,0.0043,0.0049,8378,34,575,4,61351,0.86,1.22,0.0226,0.8507,540
"2021-03-15",9187,207,27,0,0.0029,0,8388,10,592,17,61892,1,1.54,0.0225,0.8516,541
"2021-03-16",9238,208,51,1,0.0056,0.0048,8418,30,612,20,62432,1,2.05,0.0225,0.852,540
"2021-03-17",9322,209,84,1,0.0091,0.0048,8439,21,674,62,62432,2,1.63,0.0224,0.8507,0
"2021-03-18",9442,212,120,3,0.0129,0.0144,8487,48,743,69,62973,2.17,0.8,0.0225,0.8501,541
"2021-03-19",9486,212,44,0,0.0047,0,8517,30,757,14,63514,2,0.82,0.0223,0.8506,541
"2021-03-20",9585,214,99,2,0.0104,0.0094,8558,41,813,56,64054,2.17,0.68,0.0223,0.8504,540
"2021-03-21",9649,215,64,1,0.0067,0.0047,8592,34,842,29,65676,0.75,0.76,0.0223,0.8531,1622
"2021-03-22",9668,216,19,1,0.002,0.0047,8598,6,854,12,66486,0.46,1.5,0.0223,0.8546,810
"2021-03-23",9732,218,64,2,0.0066,0.0093,8629,31,885,31,66757,0.42,1.38,0.0224,0.8542,271
"2021-03-24",9820,220,88,2,0.009,0.0092,8708,79,892,7,67568,0.38,1.48,0.0224,0.8547,811
"2021-03-25",9898,223,78,3,0.0079,0.0136,8770,62,905,13,68108,0.56,1.14,0.0225,0.8547,540
"2021-03-26",10007,225,109,2,0.011,0.009,8844,74,938,33,68108,1,0.55,0.0225,0.8531,0
"2021-03-27",10072,225,65,0,0.0065,0,8896,52,951,13,68108,1.6,0.52,0.0223,0.8521,0
"2021-03-28",10168,227,96,2,0.0095,0.0089,8933,37,1008,57,68919,1.6,0.59,0.0223,0.8525,811
"2021-03-29",10182,229,14,2,0.0014,0.0088,8958,25,995,-13,69459,2,0.93,0.0225,0.8534,540
"2021-03-30",10192,231,10,2,0.001,0.0087,9007,49,954,-41,69730,1.67,1.88,0.0227,0.8538,271
"2021-03-31",10249,231,57,0,0.0056,0,9091,84,927,-27,70270,1.38,1.87,0.0225,0.8541,540
"2021-04-01",10375,233,126,2,0.0123,0.0087,9209,118,933,6,71081,1,1.12,0.0225,0.854,811
"2021-04-02",10446,235,71,2,0.0068,0.0086,9251,42,960,27,72162,0.6,0.72,0.0225,0.8552,1081
"2021-04-03",10540,237,94,2,0.009,0.0085,9348,97,955,-5,72432,0.6,0.51,0.0225,0.8545,270
"2021-04-04",10580,243,40,6,0.0038,0.0253,9406,58,931,-24,73243,0.55,0.82,0.023,0.8555,811
"2021-04-05",10606,246,26,3,0.0025,0.0123,9422,16,938,7,73243,0.75,1.52,0.0232,0.8552,0
"2021-04-06",10637,247,31,1,0.0029,0.0041,9485,63,905,-33,73784,1,2.13,0.0232,0.8558,541
"2021-04-07",10718,250,81,3,0.0076,0.0121,9570,85,898,-7,74054,1.67,2.42,0.0233,0.8553,270
"2021-04-08",10853,252,135,2,0.0126,0.008,9646,76,955,57,74865,1.67,1.23,0.0232,0.855,811
"2021-04-09",10958,252,105,0,0.0097,0,9755,109,951,-4,74865,2.33,0.91,0.023,0.8536,0
"2021-04-10",11044,252,86,0,0.0078,0,9820,65,972,21,75405,2.33,0.81,0.0228,0.8535,540
"2021-04-11",11149,255,105,3,0.0095,0.0119,9913,93,981,9,76757,1.1,0.88,0.0229,0.8547,1352
"2021-04-12",11189,257,40,2,0.0036,0.0078,9925,12,1007,26,77568,0.9,1.35,0.023,0.8558,811
"2021-04-13",11277,258,88,1,0.0079,0.0039,9934,9,1085,78,78649,0.5,1.52,0.0229,0.8566,1081
"2021-04-14",11374,260,97,2,0.0086,0.0078,9989,55,1125,40,79189,0.43,1.48,0.0229,0.8564,540
"2021-04-15",11527,263,153,3,0.0135,0.0115,10112,123,1152,27,79730,0.73,0.99,0.0228,0.8554,541
"2021-04-16",11642,267,115,4,0.01,0.0152,10179,67,1196,44,80000,1.11,0.73,0.0229,0.8545,270
"2021-04-17",11762,268,120,1,0.0103,0.0037,10272,93,1222,26,80541,1.43,0.76,0.0228,0.854,541
"2021-04-18",11863,271,101,3,0.0086,0.0112,10309,37,1283,61,80811,1.83,0.76,0.0228,0.8532,270
"2021-04-19",11901,271,38,0,0.0032,0,10335,26,1295,12,81892,1.38,1.46,0.0228,0.8547,1081
"2021-04-20",11972,273,71,2,0.006,0.0074,10364,29,1335,40,82703,1.7,1.9,0.0228,0.8552,811
"2021-04-21",12132,274,160,1,0.0134,0.0037,10444,80,1414,79,83243,1.7,1.54,0.0226,0.8543,540
"2021-04-22",12234,277,102,3,0.0084,0.0109,10576,132,1381,-33,83784,1.55,1.4,0.0226,0.854,541
"2021-04-23",12448,277,214,0,0.0175,0,10681,105,1490,109,84865,1.55,0.69,0.0223,0.8533,1081
"2021-04-24",12600,279,152,2,0.0122,0.0072,10765,84,1556,66,87297,0.47,0.58,0.0221,0.8557,2432
"2021-04-25",12703,284,103,5,0.0082,0.0179,10865,100,1554,-2,87838,0.47,0.71,0.0224,0.8554,541
"2021-04-26",12754,287,51,3,0.004,0.0106,10902,37,1565,11,88378,0.47,1.02,0.0225,0.8557,540
"2021-04-27",12826,291,72,4,0.0056,0.0139,10986,84,1549,-16,89459,0.41,1.53,0.0227,0.8566,1081
"2021-04-28",12963,293,137,2,0.0107,0.0069,11081,95,1589,40,89459,1.25,1.53,0.0226,0.8551,0
"2021-04-29",13106,295,143,2,0.011,0.0068,11232,151,1579,-10,90000,1.38,1.14,0.0225,0.8544,541
"2021-04-30",13283,296,177,1,0.0135,0.0034,11346,114,1641,62,90541,1.25,0.71,0.0223,0.8533,541
"2021-05-01",13404,298,121,2,0.0091,0.0068,11464,118,1642,1,91351,1.57,0.74,0.0222,0.8533,810
"2021-05-02",13518,299,114,1,0.0085,0.0034,11564,100,1655,13,92162,0.8,0.79,0.0221,0.8533,811
"2021-05-03",13564,303,46,4,0.0034,0.0134,11598,34,1663,8,92973,0.45,1.11,0.0223,0.8541,811
"2021-05-04",13656,306,92,3,0.0068,0.0099,11666,68,1684,21,93243,1,1.47,0.0224,0.8535,270
"2021-05-05",13829,308,173,2,0.0127,0.0065,11824,158,1697,13,94324,0.91,1.25,0.0223,0.8534,1081
"2021-05-06",13957,310,128,2,0.0093,0.0065,11924,100,1723,26,94324,1.25,1.1,0.0222,0.852,0
"2021-05-07",14073,314,116,4,0.0083,0.0129,12134,210,1625,-98,94324,2.4,0.9,0.0223,0.8508,0
"2021-05-08",14203,323,130,9,0.0092,0.0287,12277,143,1603,-22,95946,1.9,0.83,0.0227,0.852,1622
"2021-05-09",14362,325,159,2,0.0112,0.0062,12378,101,1659,56,97027,1.7,0.91,0.0226,0.852,1081
"2021-05-10",14442,327,80,2,0.0056,0.0062,12427,49,1688,29,97027,2.1,1.13,0.0226,0.8512,0
"2021-05-11",14531,331,89,4,0.0062,0.0122,12495,68,1705,17,97568,1.75,1.39,0.0228,0.8511,541
"2021-05-12",14659,331,128,0,0.0088,0,12632,137,1696,-9,101081,0.58,1.34,0.0226,0.855,3513
"2021-05-13",14845,333,186,2,0.0127,0.006,12773,141,1739,43,101622,0.76,1.05,0.0224,0.8539,541
"2021-05-14",14988,335,143,2,0.0096,0.006,12948,175,1705,-34,102703,0.52,0.85,0.0224,0.8541,1081
"2021-05-15",15168,338,180,3,0.012,0.009,13066,118,1764,59,103243,0.67,0.69,0.0223,0.8531,540
"2021-05-16",15271,341,103,3,0.0068,0.0089,13177,111,1753,-11,104054,1.36,0.77,0.0223,0.8532,811
"2021-05-17",15352,344,81,3,0.0053,0.0088,13220,43,1788,35,105135,1.08,0.77,0.0224,0.854,1081
"2021-05-18",15454,345,102,1,0.0066,0.0029,13311,91,1798,10,105676,1.27,1.2,0.0223,0.8538,541
"2021-05-19",15607,349,153,4,0.0099,0.0116,13480,169,1778,-20,107027,0.93,1.19,0.0224,0.8542,1351
"2021-05-20",15743,349,136,0,0.0087,0,13608,128,1786,8,108108,0.73,0.82,0.0222,0.8544,1081
"2021-05-21",15743,349,0,0,0,0,13724,116,1670,-116,108919,0.93,1.26,0.0222,0.8555,811
"2021-05-22",16014,355,271,6,0.0172,0.0172,13848,124,1811,141,109459,0.86,0.97,0.0222,0.8537,540
"2021-05-23",16130,359,116,4,0.0072,0.0113,14003,155,1768,-43,110541,0.77,1,0.0223,0.8541,1082
"2021-05-24",16130,359,0,0,0,0,14083,80,1688,-80,111081,1,1.53,0.0223,0.8548,540
"2021-05-25",16235,361,105,2,0.0065,0.0056,14170,87,1704,16,112432,0.62,1.19,0.0222,0.8556,1351
"2021-05-26",16556,374,321,13,0.0198,0.036,14285,115,1897,193,112703,0.75,0.65,0.0226,0.8531,271
"2021-05-27",16654,376,98,2,0.0059,0.0053,14469,184,1809,-88,113243,1.1,0.57,0.0226,0.8529,540
"2021-05-28",16724,380,70,4,0.0042,0.0106,14608,139,1736,-73,114054,1.36,0.66,0.0227,0.8534,811
"2021-05-29",16822,382,98,2,0.0059,0.0053,14786,178,1654,-82,114595,1.75,0.74,0.0227,0.8532,541
"2021-05-30",16910,385,88,3,0.0052,0.0079,14886,100,1639,-15,115135,1.67,1.32,0.0228,0.8531,540
"2021-05-31",16952,389,42,4,0.0025,0.0104,14963,77,1600,-39,116216,1.09,1.7,0.0229,0.8541,1081
"2021-06-01",17114,391,162,2,0.0096,0.0051,15063,100,1660,60,118108,0.47,1.29,0.0228,0.8551,1892
"2021-06-02",17257,396,143,5,0.0084,0.0128,15211,148,1650,-10,118378,0.64,0.94,0.0229,0.8542,270
"2021-06-03",17376,400,119,4,0.0069,0.0101,15343,132,1633,-17,119189,0.53,0.73,0.023,0.8542,811
"2021-06-04",17459,403,83,3,0.0048,0.0075,15340,-3,1716,83,119459,0.83,0.68,0.0231,0.8538,270
"2021-06-05",17617,405,158,2,0.009,0.005,15609,269,1603,-113,120000,1.14,0.64,0.023,0.8532,541
"2021-06-06",17665,409,48,4,0.0027,0.0099,15721,112,1535,-68,120811,1.22,1.04,0.0232,0.8538,811
"2021-06-07",17718,411,53,2,0.003,0.0049,15719,-2,1588,53,121351,1.25,1.4,0.0232,0.854,540
"2021-06-08",17805,416,87,5,0.0049,0.0122,15819,100,1570,-18,122162,1,1.44,0.0234,0.8543,811
"2021-06-09",17939,417,134,1,0.0075,0.0024,16139,320,1383,-187,122162,1.25,1.39,0.0232,0.8532,0
"2021-06-10",18088,419,149,2,0.0083,0.0048,16235,96,1434,51,123784,0.73,0.85,0.0232,0.8539,1622
"2021-06-11",18196,422,108,3,0.006,0.0072,16302,67,1472,38,124054,0.9,0.7,0.0232,0.8533,270
"2021-06-12",18303,424,107,2,0.0059,0.0047,16398,96,1481,9,124865,0.7,0.71,0.0232,0.8534,811
"2021-06-13",18386,426,83,2,0.0045,0.0047,16484,86,1476,-5,124865,1.1,0.78,0.0232,0.8528,0
"2021-06-14",18446,430,60,4,0.0033,0.0094,16522,38,1494,18,125946,1.38,1.09,0.0233,0.8535,1081
"2021-06-15",18530,437,84,7,0.0046,0.0163,16677,155,1416,-78,126486,1.11,1.33,0.0236,0.8535,540
"2021-06-16",18658,438,128,1,0.0069,0.0023,16819,142,1401,-15,126757,1.29,1.23,0.0235,0.8528,271
"2021-06-17",18733,441,75,3,0.004,0.0068,16935,116,1357,-44,127838,0.45,1.18,0.0235,0.8535,1081
"2021-06-18",18837,442,104,1,0.0056,0.0023,17017,82,1378,21,128919,0.45,1.02,0.0235,0.8539,1081
"2021-06-19",18973,444,136,2,0.0072,0.0045,17173,156,1356,-22,129189,0.6,0.59,0.0234,0.8531,270
"2021-06-20",19096,447,123,3,0.0065,0.0068,17218,45,1431,75,129189,0.89,1.07,0.0234,0.8522,0
"2021-06-21",19144,449,48,2,0.0025,0.0045,17269,51,1426,-5,129189,2.2,1.29,0.0235,0.8518,0
"2021-06-22",19234,452,90,3,0.0047,0.0067,17353,84,1429,3,130270,2,1.36,0.0235,0.8524,1081
"2021-06-23",19234,452,0,0,0,0,17487,134,1295,-134,130811,1.33,2.46,0.0235,0.853,541
"2021-06-24",19565,458,331,6,0.0172,0.0133,17630,143,1477,182,131351,1.38,0.7,0.0234,0.851,540
"2021-06-25",19674,459,109,1,0.0056,0.0022,17737,107,1478,1,132162,0.91,0.54,0.0233,0.8511,811
"2021-06-26",19774,462,100,3,0.0051,0.0065,17841,104,1471,-7,132973,1.1,0.52,0.0234,0.8513,811
"2021-06-27",19877,462,103,0,0.0052,0,17924,83,1491,20,132973,1.75,0.41,0.0232,0.8505,0
"2021-06-28",19891,466,14,4,0.0007,0.0087,17980,56,1445,-46,134324,0.91,1.04,0.0234,0.8519,1351
"2021-06-29",19959,468,68,2,0.0034,0.0043,18062,82,1429,-16,134865,1,1.21,0.0234,0.852,541
"2021-06-30",20055,469,96,1,0.0048,0.0021,18189,127,1397,-32,135946,0.82,1.15,0.0234,0.8525,1081
"2021-07-01",20142,473,87,4,0.0043,0.0085,18260,71,1409,12,136757,0.43,0.93,0.0235,0.8527,811
"2021-07-02",20231,477,89,4,0.0044,0.0085,18360,100,1394,-15,137027,0.7,0.99,0.0236,0.8524,270
"2021-07-03",20305,478,74,1,0.0037,0.0021,18495,135,1332,-62,137568,0.6,0.98,0.0235,0.8524,541
"2021-07-04",20378,478,73,0,0.0036,0,18618,123,1282,-50,138378,0.33,1.17,0.0235,0.8527,810
"2021-07-05",20389,478,11,0,0.0005,0,18666,48,1245,-37,138378,0.5,1.8,0.0234,0.8527,0
"2021-07-06",20568,482,179,4,0.0088,0.0084,18752,86,1334,89,138919,1.29,1.06,0.0234,0.8519,541
"2021-07-07",20645,484,77,2,0.0037,0.0041,18750,-2,1411,77,139189,2,0.91,0.0234,0.8517,270
"2021-07-08",20757,486,112,2,0.0054,0.0041,19079,329,1192,-219,139189,,0.65,0.0234,0.8509,0
"2021-07-09",20834,489,77,3,0.0037,0.0062,19185,106,1160,-32,139189,,0.5,0.0235,0.8503,0
"2021-07-10",20924,492,90,3,0.0043,0.0061,19282,97,1150,-10,141351,0.78,0.84,0.0235,0.852,2162
"2021-07-11",20953,492,29,0,0.0014,0,19385,103,1076,-74,142432,0.67,1.04,0.0235,0.8529,1081
"2021-07-12",21002,497,49,5,0.0023,0.0102,19394,9,1111,35,143243,0.33,1.42,0.0237,0.8534,811
"2021-07-13",21055,499,53,2,0.0025,0.004,19460,66,1096,-15,143243,0.73,1.88,0.0237,0.853,0
"2021-07-14",21223,503,168,4,0.008,0.008,19552,92,1168,72,143243,1.57,1.13,0.0237,0.8518,0
"2021-07-15",21274,506,51,3,0.0024,0.006,19636,84,1132,-36,144595,0.75,0.9,0.0238,0.8529,1352
"2021-07-16",21351,507,77,1,0.0036,0.002,19724,88,1120,-12,144595,2.8,0.91,0.0237,0.8523,0
"2021-07-17",21471,509,120,2,0.0056,0.0039,19796,72,1166,46,146216,0.73,0.63,0.0237,0.8532,1621
"2021-07-18",21562,512,91,3,0.0042,0.0059,19866,70,1184,18,146216,1.09,0.5,0.0237,0.8525,0
"2021-07-19",21562,512,0,0,0,0,19877,11,1173,-11,146216,2.17,0.59,0.0237,0.8525,0
"2021-07-20",21668,514,106,2,0.0049,0.0039,20054,177,1100,-73,148378,0.5,1.33,0.0237,0.854,2162
"2021-07-21",21733,515,65,1,0.003,0.0019,20130,76,1088,-12,148378,1.25,1.59,0.0237,0.8535,0
"2021-07-22",21733,515,0,0,0,0,20242,112,976,-112,149459,0.67,2.62,0.0237,0.8546,1081
"2021-07-23",21733,515,0,0,0,0,20319,77,899,-77,149730,0.54,2.93,0.0237,0.8549,271
"2021-07-24",22090,523,357,8,0.0164,0.0155,20401,82,1166,267,150270,1.57,0.34,0.0237,0.853,540
"2021-07-25",22150,527,60,4,0.0027,0.0076,20426,25,1197,31,151081,1,0.53,0.0238,0.8534,811
"2021-07-26",22181,530,31,3,0.0014,0.0057,20472,46,1179,-18,151622,1.12,0.62,0.0239,0.8537,541
