"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2022-07-04",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-07-05",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-07-06",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-07-07",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-07-08",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-07-09",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-07-10",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-07-11",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-07-12",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-07-13",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-07-14",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-07-15",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-07-16",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-07-17",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-07-18",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-07-19",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-07-20",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-07-21",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-07-22",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-07-23",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-07-24",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-07-25",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-07-26",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-07-27",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-07-28",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-07-29",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-07-30",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-07-31",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-08-01",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-08-02",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-08-03",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-08-04",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-08-05",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-08-06",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-08-07",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-08-08",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-08-09",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-08-10",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-08-11",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-08-12",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-08-13",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-08-14",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-08-15",865,0,865,0,0,0,,0,0,0,0,,,0,,0
"2022-08-16",865,0,865,0,0,0,,0,0,0,0,,,0,,0
"2022-08-17",865,0,865,0,0,0,,0,0,0,0,,,0,,0
"2022-08-18",865,0,865,0,0,0,,0,0,0,0,,,0,,0
"2022-08-19",865,0,865,0,0,0,,0,0,0,0,,,0,,0
"2022-08-20",865,0,865,0,0,0,,0,0,0,0,,,0,,0
"2022-08-21",865,0,865,0,0,0,,0,0,0,0,,,0,,0
"2022-08-22",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-08-23",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-08-24",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-08-25",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-08-26",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-08-27",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-08-28",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-08-29",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-08-30",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-08-31",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-09-01",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-09-02",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-09-03",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-09-04",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-09-05",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-09-06",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-09-07",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-09-08",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-09-09",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-09-10",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-09-11",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-09-12",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-09-13",865,0,865,0,0,0,,0,0,0,0,,,0,,0
"2022-09-14",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-09-15",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-09-16",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-09-17",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-09-18",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-09-19",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-09-20",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-09-21",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-09-22",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-09-23",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-09-24",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-09-25",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-09-26",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-09-27",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-09-28",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-09-29",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-09-30",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-10-01",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-10-02",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-10-03",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-10-04",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-10-05",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-10-06",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-10-07",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-10-08",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-10-09",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-10-10",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-10-11",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-10-12",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-10-13",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-10-14",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-10-15",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-10-16",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-10-17",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-10-18",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-10-19",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-10-20",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-10-21",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-10-22",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-10-23",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-10-24",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-10-25",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-10-26",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-10-27",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-10-28",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-10-29",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-10-30",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-10-31",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-11-01",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-11-02",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-11-03",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-11-04",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-11-05",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-11-06",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-11-07",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-11-08",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-11-09",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-11-10",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-11-11",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-11-12",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-11-13",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-11-14",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-11-15",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-11-16",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-11-17",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-11-18",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-11-19",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-11-20",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-11-21",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-11-22",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-11-23",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-11-24",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-11-25",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-11-26",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-11-27",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-11-28",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-11-29",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-11-30",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-12-01",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-12-02",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-12-03",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-12-04",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-12-05",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-12-06",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-12-07",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-12-08",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-12-09",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-12-10",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-12-11",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-12-12",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-12-13",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-12-14",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-12-15",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-12-16",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-12-17",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-12-18",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-12-19",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-12-20",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-12-21",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-12-22",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-12-23",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-12-24",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-12-25",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-12-26",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-12-27",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-12-28",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-12-29",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-12-30",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2022-12-31",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2023-01-01",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2023-01-02",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2023-01-03",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2023-01-04",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2023-01-05",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2023-01-06",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2023-01-07",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2023-01-08",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2023-01-09",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2023-01-10",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2023-01-11",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2023-01-12",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2023-01-13",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2023-01-14",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2023-01-15",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2023-01-16",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2023-01-17",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2023-01-18",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2023-01-19",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2023-01-20",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2023-01-21",865,0,865,0,0,0,,0,0,0,0,,,0,,0
"2023-01-22",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2023-01-23",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2023-01-24",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2023-01-25",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2023-01-26",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2023-01-27",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2023-01-28",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2023-01-29",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2023-01-30",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2023-01-31",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2023-02-01",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2023-02-02",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2023-02-03",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2023-02-04",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2023-02-05",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2023-02-06",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2023-02-07",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2023-02-08",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2023-02-09",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2023-02-10",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2023-02-11",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2023-02-12",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2023-02-13",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2023-02-14",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2023-02-15",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2023-02-16",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2023-02-17",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2023-02-18",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2023-02-19",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2023-02-20",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2023-02-21",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2023-02-22",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2023-02-23",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2023-02-24",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2023-02-25",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2023-02-26",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2023-02-27",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2023-02-28",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2023-03-01",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2023-03-02",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2023-03-03",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2023-03-04",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2023-03-05",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2023-03-06",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2023-03-07",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2023-03-08",865,0,0,0,0,,865,0,0,0,0,,,0,,0
"2023-03-09",865,0,0,0,0,,865,0,0,0,0,,,0,,0
