"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-10-11",333449,11844,4497,79,0.0137,0.0067,263369,3795,58236,623,3594324,0.91,0.89,0.0355,0.9072,25405
"2020-10-12",336716,11935,3267,91,0.0098,0.0077,266787,3418,57994,-242,3624595,0.82,1.04,0.0354,0.9071,30271
"2020-10-13",340622,12027,3906,92,0.0116,0.0077,270697,3910,57898,-96,3651892,0.82,1.07,0.0353,0.9067,27297
"2020-10-14",344749,12156,4127,129,0.0121,0.0107,274852,4155,57741,-157,3678919,0.81,1.08,0.0353,0.9063,27027
"2020-10-15",349160,12268,4411,112,0.0128,0.0092,278914,4062,57978,237,3702973,0.85,1.02,0.0351,0.9057,24054
"2020-10-16",353461,12347,4301,79,0.0123,0.0064,283152,4238,57962,-16,3724865,0.98,0.92,0.0349,0.9051,21892
"2020-10-17",357762,12431,4301,84,0.0122,0.0068,287075,3923,58256,294,3748378,1.09,0.9,0.0347,0.9046,23513
"2020-10-18",361867,12511,4105,80,0.0115,0.0064,290987,3912,58369,113,3768378,1.22,0.92,0.0346,0.904,20000
"2020-10-19",365240,12617,3373,106,0.0093,0.0085,294503,3516,58120,-249,3795676,1.16,1.04,0.0345,0.9038,27298
"2020-10-20",368842,12734,3602,117,0.0099,0.0093,298442,3939,57666,-454,3823243,1.08,1.11,0.0345,0.9035,27567
"2020-10-21",373109,12857,4267,123,0.0116,0.0097,302857,4415,57395,-271,3853784,0.91,1.08,0.0345,0.9032,30541
"2020-10-22",377541,12959,4432,102,0.0119,0.0079,307605,4748,56977,-418,3877838,0.84,0.98,0.0343,0.9026,24054
"2020-10-23",381910,13077,4369,118,0.0116,0.0091,311581,3976,57252,275,3903243,0.8,0.87,0.0342,0.9022,25405
"2020-10-24",385980,13205,4070,128,0.0107,0.0098,315747,4166,57028,-224,3929730,0.75,0.85,0.0342,0.9018,26487
"2020-10-25",389712,13299,3732,94,0.0097,0.0071,320150,4403,56263,-765,3949730,0.9,0.86,0.0341,0.9013,20000
"2020-10-26",392934,13411,3222,112,0.0083,0.0084,323305,3155,56218,-45,3970000,1.02,0.91,0.0341,0.901,20270
"2020-10-27",396454,13512,3520,101,0.009,0.0075,327110,3805,55832,-386,3989459,1.21,0.94,0.0341,0.9006,19459
"2020-10-28",400483,13612,4029,100,0.0102,0.0074,331137,4027,55734,-98,4009730,1.27,0.85,0.034,0.9001,20271
"2020-10-29",404048,13701,3565,89,0.0089,0.0065,335459,4322,54888,-846,4035946,1.14,0.79,0.0339,0.8999,26216
"2020-10-30",406945,13782,2897,81,0.0072,0.0059,339679,4220,53484,-1404,4064054,1.02,0.82,0.0339,0.8999,28108
"2020-10-31",410088,13869,3143,87,0.0077,0.0063,343893,4214,52326,-1158,4094054,0.92,0.85,0.0338,0.8998,30000
"2020-11-01",412784,13943,2696,74,0.0066,0.0053,347924,4031,50917,-1409,4111081,1.04,1.06,0.0338,0.8996,17027
"2020-11-02",415402,14044,2618,101,0.0063,0.0072,351196,3272,50162,-755,4134054,1.05,1.25,0.0338,0.8995,22973
"2020-11-03",418375,14146,2973,102,0.0072,0.0073,354696,3500,49533,-629,4160270,1.07,1.35,0.0338,0.8994,26216
"2020-11-04",421731,14259,3356,113,0.008,0.008,358850,4154,48622,-911,4190000,1.07,1.37,0.0338,0.8993,29730
"2020-11-05",425796,14348,4065,89,0.0096,0.0062,363193,4343,48255,-367,4216216,0.73,1.14,0.0337,0.899,26216
"2020-11-06",429574,14442,3778,94,0.0089,0.0066,367468,4275,47664,-591,4237297,1.13,1.04,0.0336,0.8986,21081
"2020-11-07",433836,14540,4262,98,0.0099,0.0068,371440,3972,47856,192,4263243,1.18,0.92,0.0335,0.8982,25946
"2020-11-08",437716,14614,3880,74,0.0089,0.0051,375098,3658,48004,148,4292973,1.23,0.91,0.0334,0.898,29730
"2020-11-09",440569,14689,2853,75,0.0065,0.0051,378245,3147,47635,-369,4292973,2.24,1.16,0.0333,0.8974,0
"2020-11-10",444348,14761,3779,72,0.0086,0.0049,381693,3448,47894,259,4354324,1.24,1.26,0.0332,0.898,61351
"2020-11-11",448118,14836,3770,75,0.0085,0.0051,385647,3954,47635,-259,4385135,1.31,1.33,0.0331,0.8978,30811
"2020-11-12",452291,14933,4173,97,0.0093,0.0065,389115,3468,48243,608,4419459,1.27,1.26,0.033,0.8977,34324
"2020-11-13",457735,15037,5444,104,0.012,0.007,391908,2793,50790,2547,4465135,0.88,0.97,0.0329,0.8975,45676
"2020-11-14",463007,15148,5272,111,0.0115,0.0074,394940,3032,52919,2129,4498919,1.03,0.84,0.0327,0.8971,33784
"2020-11-15",467113,15211,4106,63,0.0089,0.0042,397573,2633,54329,1410,4544595,0.92,0.86,0.0326,0.8972,45676
"2020-11-16",470648,15296,3535,85,0.0076,0.0056,400106,2533,55246,917,4579730,0.9,0.96,0.0325,0.8972,35135
"2020-11-17",474455,15393,3807,97,0.0081,0.0063,402982,2876,56080,834,4616486,0.91,1.13,0.0324,0.8972,36756
"2020-11-18",478720,15503,4265,110,0.009,0.0071,406228,3246,56989,909,4648378,0.98,1.21,0.0324,0.897,31892
"2020-11-19",483518,15600,4798,97,0.01,0.0063,410196,3968,57722,733,4690541,0.95,0.86,0.0323,0.8969,42163
"2020-11-20",488310,15678,4792,78,0.0099,0.005,413896,3700,58736,1014,4724054,0.98,1.02,0.0321,0.8966,33513
"2020-11-21",493308,15774,4998,96,0.0102,0.0061,418062,4166,59472,736,4753784,1.15,0.98,0.032,0.8962,29730
"2020-11-22",497668,15884,4360,110,0.0088,0.007,421832,3770,59952,480,4794595,1.1,1.01,0.0319,0.8962,40811
"2020-11-23",497668,15884,424685,0,0,0,0,2853,57099,-2853,4828919,1.26,1.76,0.0319,0.8969,34324
"2020-11-24",506302,16111,8634,227,0.0173,0.0143,428237,3552,61954,4855,4864865,1.25,1.21,0.0318,0.8959,35946
"2020-11-25",511836,16225,5534,114,0.0109,0.0071,431893,3656,63718,1764,4911081,1.11,1.21,0.0317,0.8958,46216
"2020-11-26",516753,16352,4917,127,0.0096,0.0078,435939,4046,64462,744,4955676,1.04,1.16,0.0316,0.8957,44595
"2020-11-27",522581,16521,5828,169,0.0113,0.0103,441214,5275,64846,384,5002973,0.93,0.86,0.0316,0.8955,47297
"2020-11-28",527999,16646,5418,125,0.0104,0.0076,446361,5147,64992,146,5041351,0.91,0.99,0.0315,0.8953,38378
"2020-11-29",534266,16815,6267,169,0.0119,0.0102,450298,3937,67153,2161,5086216,0.88,1.05,0.0315,0.895,44865
"2020-11-30",538883,16945,4617,130,0.0086,0.0077,453703,3405,68235,1082,5123243,0.9,1.12,0.0314,0.8948,37027
"2020-12-01",543975,17081,5092,136,0.0094,0.008,457374,3671,69520,1285,5165135,0.91,1.2,0.0314,0.8947,41892
"2020-12-02",549508,17199,5533,118,0.0102,0.0069,461521,4147,70788,1268,5202162,1.06,1.22,0.0313,0.8944,37027
"2020-12-03",557877,17355,8369,156,0.0152,0.0091,466163,4642,74359,3571,5240541,1.22,1,0.0311,0.8935,38379
"2020-12-04",563680,17479,5803,124,0.0104,0.0071,470831,4668,75370,1011,5274054,1.33,0.93,0.031,0.8931,33513
"2020-12-05",569707,17589,6027,110,0.0107,0.0063,475719,4888,76399,1029,5313243,1.37,0.9,0.0309,0.8928,39189
"2020-12-06",575796,17740,6089,151,0.0107,0.0086,479928,4209,78128,1729,5372973,1.12,0.88,0.0308,0.8928,59730
"2020-12-07",581550,17867,5754,127,0.01,0.0072,479801,-127,83882,5754,5428378,1.1,1,0.0307,0.8929,55405
"2020-12-08",586842,18000,5292,133,0.0091,0.0074,488302,8501,80540,-3342,5474865,0.99,1.07,0.0307,0.8928,46487
"2020-12-09",592900,18171,6058,171,0.0103,0.0095,493665,5363,81064,524,5515676,1.11,1.07,0.0306,0.8925,40811
"2020-12-10",598933,18336,6033,165,0.0102,0.0091,498417,4752,82180,1116,5564595,1.22,1.05,0.0306,0.8924,48919
"2020-12-11",605243,18511,6310,175,0.0105,0.0095,504070,5653,82662,482,5634324,1.12,1.02,0.0306,0.8926,69729
"2020-12-12",611631,18653,6388,142,0.0106,0.0077,509346,5276,83632,970,5674054,1.29,0.99,0.0305,0.8922,39730
"2020-12-13",617820,18819,6189,166,0.0101,0.0089,515447,6101,83554,-78,5739730,1.09,1.03,0.0305,0.8924,65676
"2020-12-14",623309,18956,5489,137,0.0089,0.0073,519927,4480,84426,872,5797838,1.02,1.1,0.0304,0.8925,58108
"2020-12-15",629429,19111,6120,155,0.0098,0.0082,524864,4937,85454,1028,5865676,1,1.18,0.0304,0.8927,67838
"2020-12-16",636154,19248,6725,137,0.0107,0.0072,530260,5396,86646,1192,5930811,0.83,1.17,0.0303,0.8927,65135
"2020-12-17",643508,19390,7354,142,0.0116,0.0074,538487,8227,85631,-1015,5983243,0.86,1.1,0.0301,0.8924,52432
"2020-12-18",650197,19514,6689,124,0.0104,0.0064,544166,5679,86517,886,6034865,0.89,1.04,0.03,0.8923,51622
"2020-12-19",657948,19659,7751,145,0.0119,0.0074,550048,5882,88241,1724,6095946,0.87,0.97,0.0299,0.8921,61081
"2020-12-20",664930,19880,6982,221,0.0106,0.0112,555916,5868,89134,893,6144324,0.99,0.97,0.0299,0.8918,48378
"2020-12-21",671778,20085,6848,205,0.0103,0.0103,561465,5549,90228,1094,6192162,1.09,1,0.0299,0.8915,47838
"2020-12-22",678125,20257,6347,172,0.0094,0.0086,566585,5120,91283,1055,6245676,1.07,1.03,0.0299,0.8914,53514
"2020-12-23",685639,20408,7514,151,0.0111,0.0075,572492,5907,92739,1456,6296216,1.12,1,0.0298,0.8911,50540
"2020-12-24",692838,20589,7199,181,0.0105,0.0089,578344,5852,93905,1166,6356757,1.05,0.95,0.0297,0.891,60541
"2020-12-25",700097,20847,7259,258,0.0105,0.0125,584396,6052,94854,949,6419730,1.06,0.95,0.0298,0.8909,62973
"2020-12-26",706837,20994,6740,147,0.0096,0.0071,590637,6241,95206,352,6472162,1.2,0.99,0.0297,0.8908,52432
"2020-12-27",713365,21237,6528,243,0.0092,0.0116,596583,5946,95545,339,6521351,1.34,1.08,0.0298,0.8906,49189
"2020-12-28",719219,21452,5854,215,0.0082,0.0101,601857,5274,95910,365,6579189,1.39,1.21,0.0298,0.8907,57838
"2020-12-29",727122,21703,7903,251,0.011,0.0117,607726,5869,97693,1783,6660811,1.26,1.16,0.0298,0.8908,81622
"2020-12-30",735124,21944,8002,241,0.011,0.0111,614210,6484,98970,1277,6743514,1.03,1.07,0.0299,0.891,82703
"2020-12-31",743198,22138,8074,194,0.011,0.0088,621370,7160,99690,720,6823243,0.93,0.97,0.0298,0.8911,79729
"2021-01-01",751270,22329,8072,191,0.0109,0.0086,627868,6498,101073,1383,6887568,0.97,0.88,0.0297,0.8909,64325
"2021-01-02",758473,22555,7203,226,0.0096,0.0101,635393,7525,100525,-548,6964054,0.97,0.95,0.0297,0.8911,76486
"2021-01-03",765350,22734,6877,179,0.0091,0.0079,642196,6803,100420,-105,7023514,1.17,1.07,0.0297,0.891,59460
"2021-01-04",772103,22911,6753,177,0.0088,0.0078,648867,6671,100325,-95,7103243,1.13,1.25,0.0297,0.8913,79729
"2021-01-05",779548,23109,7445,198,0.0096,0.0086,655016,6149,101423,1098,7186486,0.97,1.37,0.0296,0.8915,83243
"2021-01-06",788402,23296,8854,187,0.0114,0.0081,662343,7327,102763,1340,7258649,0.9,1.32,0.0295,0.8914,72163
"2021-01-07",797723,23520,9321,224,0.0118,0.0096,669318,6975,104885,2122,7352162,0.76,1.2,0.0295,0.8915,93513
"2021-01-08",808340,23753,10617,233,0.0133,0.0099,676344,7026,108243,3358,7419730,0.87,1.06,0.0294,0.8911,67568
"2021-01-09",818386,23947,10046,194,0.0124,0.0082,682890,6546,111549,3306,7476757,1.11,1.02,0.0293,0.8905,57027
"2021-01-10",828026,24129,9640,182,0.0118,0.0076,689236,6346,114661,3112,7522973,1.53,1.05,0.0291,0.8899,46216
"2021-01-11",836718,24343,8692,214,0.0105,0.0089,694876,5640,117499,2838,7603243,1.49,1.17,0.0291,0.89,80270
"2021-01-12",846765,24645,10047,302,0.012,0.0124,702477,7601,119643,2144,7694054,1.24,1.3,0.0291,0.8899,90811
"2021-01-13",858043,24951,11278,306,0.0133,0.0124,710173,7696,122919,3276,7798649,0.96,1.26,0.0291,0.89,104595
"2021-01-14",869600,25246,11557,295,0.0135,0.0118,717952,7779,126402,3483,7927297,0.63,1.14,0.029,0.8903,128648
"2021-01-15",882418,25484,12818,238,0.0147,0.0094,725786,7834,131148,4746,7977838,0.77,0.98,0.0289,0.8894,50541
"2021-01-16",896642,25767,14224,283,0.0161,0.0111,732706,6920,138169,7021,8034595,0.83,0.87,0.0287,0.8884,56757
"2021-01-17",907929,25987,11287,220,0.0126,0.0085,739363,6657,142579,4410,8107568,0.88,0.88,0.0286,0.888,72973
"2021-01-18",917015,26282,9086,295,0.01,0.0114,745821,6458,144912,2333,8182973,0.98,1.02,0.0287,0.8879,75405
"2021-01-19",927380,26590,10365,308,0.0113,0.0117,752958,7137,147832,2920,8265135,0.76,1.11,0.0287,0.8878,82162
"2021-01-20",939948,26857,12568,267,0.0136,0.01,761545,8587,151546,3714,8316216,0.75,1.14,0.0286,0.887,51081
"2021-01-21",951651,27203,11703,346,0.0125,0.0129,770520,8975,153928,2382,8378649,0.76,1.09,0.0286,0.8864,62433
"2021-01-22",965283,27453,13632,250,0.0143,0.0092,780887,10367,156943,3015,8432973,0.84,0.98,0.0284,0.8855,54324
"2021-01-23",977474,27664,12191,211,0.0126,0.0077,790722,9835,159088,2145,8484595,0.95,0.93,0.0283,0.8848,51622
"2021-01-24",989262,27835,11788,171,0.0121,0.0062,800191,9469,161236,2148,8528649,1.05,0.99,0.0281,0.884,44054
"2021-01-25",999256,28132,9994,297,0.0101,0.0107,808586,8395,162538,1302,8584595,1.17,1.1,0.0282,0.8836,55946
"2021-01-26",1012350,28468,13094,336,0.0131,0.0119,818297,9711,165585,3047,8642162,1.24,1.15,0.0281,0.8829,57567
"2021-01-27",1024298,28855,11948,387,0.0118,0.0136,829188,10891,166255,670,8693784,1.31,1.15,0.0282,0.8822,51622
"2021-01-28",1037993,29331,13695,476,0.0134,0.0165,840269,11081,168393,2138,8751622,1.2,1.05,0.0283,0.8814,57838
"2021-01-29",1051795,29518,13802,187,0.0133,0.0064,852900,12631,169377,984,8825946,1.05,0.91,0.0281,0.8808,74324
"2021-01-30",1066313,29728,14518,210,0.0138,0.0071,866914,14014,169671,294,8901622,0.89,0.84,0.0279,0.8802,75676
"2021-01-31",1078314,29998,12001,270,0.0113,0.0091,877931,11017,170385,714,8968378,0.77,0.83,0.0278,0.8798,66756
"2021-02-01",1089308,30277,10994,279,0.0102,0.0093,886738,8807,172293,1908,9018108,0.8,0.89,0.0278,0.8792,49730
"2021-02-02",1099687,30581,10379,304,0.0095,0.01,896799,10061,172307,14,9080000,0.77,0.99,0.0278,0.8789,61892
"2021-02-03",1111671,30770,11984,189,0.0109,0.0062,909178,12379,171723,-584,9131892,0.82,1.02,0.0277,0.8783,51892
"2021-02-04",1123105,31001,11434,231,0.0103,0.0075,920650,11472,171454,-269,9180811,0.92,0.96,0.0276,0.8777,48919
"2021-02-05",1134854,31202,11749,201,0.0105,0.0065,934081,13431,169571,-1883,9230270,1.1,0.88,0.0275,0.8771,49459
"2021-02-06",1147010,31393,12156,191,0.0107,0.0061,946081,12000,169536,-35,9274595,1.3,0.77,0.0274,0.8763,44325
"2021-02-07",1157837,31556,10827,163,0.0094,0.0052,957706,11625,168575,-961,9321351,1.47,0.74,0.0273,0.8758,46756
"2021-02-08",1166079,31763,8242,207,0.0071,0.0066,967493,9787,166823,-1752,9375946,1.52,0.83,0.0272,0.8756,54595
"2021-02-09",1174779,31976,8700,213,0.0075,0.0067,980374,12881,162429,-4394,9463243,1.12,0.9,0.0272,0.8759,87297
"2021-02-10",1183555,32167,8776,191,0.0075,0.006,992131,11757,159257,-3172,9528108,0.97,0.93,0.0272,0.8758,64865
"2021-02-11",1191990,32381,8435,214,0.0071,0.0067,1005612,13481,153997,-5260,9599459,0.78,0.94,0.0272,0.8758,71351
"2021-02-12",1201859,32656,9869,275,0.0083,0.0085,1019139,13527,150064,-3933,9671892,0.67,0.9,0.0272,0.8757,72433
"2021-02-13",1210703,32936,8844,280,0.0074,0.0086,1033377,14238,144390,-5674,9724595,0.77,0.92,0.0272,0.8755,52703
"2021-02-14",1217468,33183,6765,247,0.0056,0.0075,1045131,11754,139154,-5236,9774595,0.8,1.04,0.0273,0.8754,50000
"2021-02-15",1223930,33367,6462,184,0.0053,0.0055,1055941,10810,134622,-4532,9817568,0.87,1.23,0.0273,0.8753,42973
"2021-02-16",1233959,33596,10029,229,0.0082,0.0069,1066091,10150,134272,-350,9869730,0.87,1.16,0.0272,0.875,52162
"2021-02-17",1243646,33788,9687,192,0.0079,0.0057,1077883,11792,131975,-2297,9924595,0.74,1.06,0.0272,0.8747,54865
"2021-02-18",1252685,33969,9039,181,0.0073,0.0054,1089136,11253,129580,-2395,9972162,0.89,1.03,0.0271,0.8744,47567
"2021-02-19",1263299,34152,10614,183,0.0085,0.0054,1100702,11566,128445,-1135,10007027,1.04,0.9,0.027,0.8738,34865
"2021-02-20",1271353,34316,8054,164,0.0064,0.0048,1112694,11992,124343,-4102,10041622,1.22,0.93,0.027,0.8734,34595
"2021-02-21",1278653,34489,7300,173,0.0057,0.005,1123348,10654,120816,-3527,10071892,1.44,1.03,0.027,0.873,30270
"2021-02-22",1288833,34691,10180,202,0.008,0.0059,1131388,8040,122754,1938,10147838,1.05,0.94,0.0269,0.873,75946
"2021-02-23",1298608,35014,9775,323,0.0076,0.0093,1139765,8377,123829,1075,10204595,0.78,0.86,0.027,0.8727,56757
"2021-02-24",1306141,35254,7533,240,0.0058,0.0069,1148301,8536,122586,-1243,10251892,0.63,0.82,0.027,0.8726,47297
"2021-02-25",1314634,35518,8493,264,0.0065,0.0075,1156472,8171,122644,58,10283514,0.67,0.74,0.027,0.8722,31622
"2021-02-26",1322866,35786,8232,268,0.0063,0.0075,1166073,9601,121007,-1637,10332162,0.77,0.71,0.0271,0.872,48648
"2021-02-27",1329074,35981,6208,195,0.0047,0.0054,1174722,8649,118371,-2636,10359189,1.02,0.81,0.0271,0.8717,27027
"2021-02-28",1334634,36166,5560,185,0.0042,0.0051,1181302,6580,117166,-1205,10385405,1.45,0.93,0.0271,0.8715,26216
"2021-03-01",1341314,36325,6680,159,0.005,0.0044,1187605,6303,117384,218,10425135,1.46,1,0.0271,0.8713,39730
"2021-03-02",1347026,36518,5712,193,0.0043,0.0053,1197441,9836,113067,-4317,10473784,1.32,1.11,0.0271,0.8714,48649
"2021-03-03",1353834,36721,6808,203,0.0051,0.0056,1206925,9484,110188,-2879,10517568,1.08,1.04,0.0271,0.8713,43784
"2021-03-04",1361098,36897,7264,176,0.0054,0.0048,1215788,8863,108413,-1775,10578919,0.79,0.96,0.0271,0.8713,61351
"2021-03-05",1368069,37026,6971,129,0.0051,0.0035,1226273,10485,104770,-3643,10632162,0.69,0.93,0.0271,0.8713,53243
"2021-03-06",1373836,37154,5767,128,0.0042,0.0035,1234199,7926,102483,-2287,10661351,0.77,0.92,0.027,0.8711,29189
"2021-03-07",1379662,37266,5826,112,0.0042,0.003,1241387,7188,101009,-1474,10689189,0.84,0.93,0.027,0.8709,27838
"2021-03-08",1386556,37547,6894,281,0.005,0.0075,1251286,9899,97723,-3286,10732703,0.8,0.93,0.0271,0.8708,43514
"2021-03-09",1392945,37757,6389,210,0.0046,0.0056,1260851,9565,94337,-3386,10774324,0.95,0.88,0.0271,0.8707,41621
"2021-03-10",1398578,37932,5633,175,0.004,0.0046,1268209,7358,92437,-1900,10806216,0.87,0.84,0.0271,0.8706,31892
"2021-03-11",1403722,38049,5144,117,0.0037,0.0031,1276585,8376,89088,-3349,10832703,0.94,0.89,0.0271,0.8704,26487
"2021-03-12",1410134,38229,6412,180,0.0046,0.0047,1284637,8052,87268,-1820,10855676,1.29,0.86,0.0271,0.8701,22973
"2021-03-13",1414741,38329,4607,100,0.0033,0.0026,1290745,6108,85667,-1601,10909189,0.99,1.03,0.0271,0.8703,53513
"2021-03-14",1419455,38426,4714,97,0.0033,0.0025,1296208,5463,84821,-846,10932162,1.3,1.17,0.0271,0.8702,22973
"2021-03-15",1425044,38573,5589,147,0.0039,0.0038,1302741,6533,83730,-1091,10967838,1.14,1.18,0.0271,0.8701,35676
"2021-03-16",1430458,38753,5414,180,0.0038,0.0047,1308273,5532,83432,-298,11014595,0.83,1.25,0.0271,0.8701,46757
"2021-03-17",1437283,38915,6825,162,0.0048,0.0042,1314919,6646,83449,17,11042703,1.64,1.02,0.0271,0.8698,28108
"2021-03-18",1443853,39142,6570,227,0.0046,0.0058,1321956,7037,82755,-694,11095676,1.26,0.9,0.0271,0.8699,52973
"2021-03-19",1450132,39339,6279,197,0.0043,0.005,1328730,6774,82063,-692,11121892,1.45,0.84,0.0271,0.8696,26216
"2021-03-20",1455788,39447,5656,108,0.0039,0.0027,1334389,5659,81952,-111,11146486,1.68,0.82,0.0271,0.8694,24594
"2021-03-21",1460184,39550,4396,103,0.003,0.0026,1340112,5723,80522,-1430,11261892,0.69,0.98,0.0271,0.8703,115406
"2021-03-22",1465928,39711,5744,161,0.0039,0.0041,1346845,6733,79372,-1150,11301351,0.7,0.98,0.0271,0.8703,39459
"2021-03-23",1471225,39865,5297,154,0.0036,0.0039,1353080,6235,78280,-1092,11345135,0.56,0.99,0.0271,0.8703,43784
"2021-03-24",1476452,39983,5227,118,0.0036,0.003,1358595,5515,77874,-406,11368649,0.57,0.95,0.0271,0.8701,23514
"2021-03-25",1482559,40081,6107,98,0.0041,0.0025,1363641,5046,78837,963,11412703,0.77,0.83,0.027,0.8701,44054
"2021-03-26",1487541,40166,4982,85,0.0034,0.0021,1369968,6327,77407,-1430,11445405,0.81,0.84,0.027,0.87,32702
"2021-03-27",1492002,40364,4461,198,0.003,0.0049,1374377,4409,77261,-146,11471081,0.99,0.95,0.0271,0.8699,25676
"2021-03-28",1496085,40449,4083,85,0.0027,0.0021,1379006,4629,76630,-631,11494595,1.17,1.11,0.027,0.8698,23514
"2021-03-29",1501093,40581,5008,132,0.0033,0.0033,1384463,5457,76049,-581,11528649,1.26,1.19,0.027,0.8698,34054
"2021-03-30",1505775,40754,4682,173,0.0031,0.0043,1389704,5241,75317,-732,11562703,1.26,1.19,0.0271,0.8698,34054
"2021-03-31",1511712,40858,5937,104,0.0039,0.0026,1396425,6721,74429,-888,11596216,1.12,1.14,0.027,0.8696,33513
"2021-04-01",1517854,41054,6142,196,0.0041,0.0048,1402799,6374,74001,-428,11641351,0.91,0.92,0.027,0.8696,45135
"2021-04-02",1523179,41151,5325,97,0.0035,0.0024,1408981,6182,73047,-954,11674595,1.08,0.88,0.027,0.8695,33244
"2021-04-03",1527524,41242,4345,91,0.0029,0.0022,1414546,5565,71736,-1311,11710270,1.24,0.91,0.027,0.8696,35675
"2021-04-04",1534255,41669,6731,427,0.0044,0.0104,1418515,3969,74071,2335,11736216,1.44,0.83,0.0272,0.8693,25946
"2021-04-05",1537967,41815,3712,146,0.0024,0.0035,1424113,5598,72039,-2032,11774865,1.58,1,0.0272,0.8694,38649
"2021-04-06",1542516,41977,4549,162,0.003,0.0039,1429248,5135,71291,-748,11831622,1.24,1.05,0.0272,0.8696,56757
"2021-04-07",1547376,42064,4860,87,0.0032,0.0021,1434388,5140,70924,-367,11893784,0.86,0.99,0.0272,0.8699,62162
"2021-04-08",1552880,42227,5504,163,0.0036,0.0039,1440332,5944,70321,-603,11938378,0.8,1.02,0.0272,0.8699,44594
"2021-04-09",1558145,42348,5265,121,0.0034,0.0029,1445193,4861,70604,283,11985405,0.76,0.96,0.0272,0.87,47027
"2021-04-10",1562868,42443,4723,95,0.003,0.0022,1449559,4366,70866,262,12027027,0.85,1,0.0272,0.8701,41622
"2021-04-11",1566995,42530,4127,87,0.0026,0.002,1453555,3996,70910,44,12052432,1.26,1.14,0.0271,0.87,25405
"2021-04-12",1571824,42656,4829,126,0.0031,0.003,1458437,4882,70731,-179,12100270,1.25,1.21,0.0271,0.8701,47838
"2021-04-13",1577526,42782,5702,126,0.0036,0.003,1462993,4556,71751,1020,12145676,1.2,1.15,0.0271,0.8701,45406
"2021-04-14",1583182,42906,5656,124,0.0036,0.0029,1468806,5813,71470,-281,12193514,1.1,1.04,0.0271,0.8702,47838
"2021-04-15",1589359,43073,6177,167,0.0039,0.0039,1474781,5975,71505,35,12252432,0.83,0.89,0.0271,0.8703,58918
"2021-04-16",1594722,43196,5363,123,0.0034,0.0029,1479983,5202,71543,38,12302973,0.82,0.88,0.0271,0.8704,50541
"2021-04-17",1599763,43328,5041,132,0.0032,0.0031,1484196,4213,72239,696,12338378,0.98,0.94,0.0271,0.8703,35405
"2021-04-18",1604348,43424,4585,96,0.0029,0.0022,1490831,6635,70093,-2146,12377297,1.03,1.06,0.0271,0.8704,38919
"2021-04-19",1609300,43567,4952,143,0.0031,0.0033,1494400,3569,71333,1240,12418649,1.16,1.15,0.0271,0.8704,41352
"2021-04-20",1614849,43777,5549,210,0.0034,0.0048,1498739,4339,72333,1000,12469459,1.14,1.09,0.0271,0.8705,50810
"2021-04-21",1620569,44007,5720,230,0.0035,0.0053,1503369,4630,73193,860,12526757,0.95,0.99,0.0272,0.8706,57298
"2021-04-22",1626812,44172,6243,165,0.0039,0.0037,1508708,5339,73932,739,12566486,1.03,0.9,0.0272,0.8705,39729
"2021-04-23",1632248,44346,5436,174,0.0033,0.0039,1513799,5091,74103,171,12611622,1.12,0.85,0.0272,0.8706,45136
"2021-04-24",1636792,44500,4544,154,0.0028,0.0035,1518368,4569,73924,-179,12660000,1.1,0.92,0.0272,0.8707,48378
"2021-04-25",1641194,44594,4402,94,0.0027,0.0021,1522401,4033,74199,275,12705946,1.06,1.05,0.0272,0.8708,45946
"2021-04-26",1647138,44771,5944,177,0.0036,0.004,1527053,4652,75314,1115,12761622,0.84,1.04,0.0272,0.8709,55676
"2021-04-27",1651794,44939,4656,168,0.0028,0.0038,1532587,5534,74268,-1046,12828378,0.63,1.08,0.0272,0.8712,66756
"2021-04-28",1657035,45116,5241,177,0.0032,0.0039,1538066,5479,73853,-415,12869459,0.61,1,0.0272,0.8712,41081
"2021-04-29",1662868,45334,5833,218,0.0035,0.0048,1544025,5959,73509,-344,12896216,0.84,0.88,0.0273,0.8711,26757
"2021-04-30",1668368,45521,5500,187,0.0033,0.0041,1549201,5176,73646,137,12925135,1.08,0.85,0.0273,0.8709,28919
"2021-05-01",1672880,45652,4512,131,0.0027,0.0029,1554111,4910,73117,-529,12964054,1.4,0.89,0.0273,0.871,38919
"2021-05-02",1677274,45796,4394,144,0.0026,0.0032,1558552,4441,72926,-191,12998108,1.67,0.99,0.0273,0.871,34054
"2021-05-03",1682004,45949,4730,153,0.0028,0.0033,1563351,4799,72704,-222,13055405,0.99,1.13,0.0273,0.8712,57297
"2021-05-04",1686373,46137,4369,188,0.0026,0.0041,1568712,5361,71524,-1180,13101892,0.63,1.3,0.0274,0.8713,46487
"2021-05-05",1691658,46349,5285,212,0.0031,0.0046,1574220,5508,71089,-435,13153784,0.94,1.17,0.0274,0.8714,51892
"2021-05-06",1697305,46496,5647,147,0.0033,0.0032,1580316,6096,70493,-596,13212703,0.72,1.06,0.0274,0.8715,58919
"2021-05-07",1703632,46663,6327,167,0.0037,0.0036,1585585,5269,71384,891,13212703,1.27,0.92,0.0274,0.8711,0
