"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-10-23",120232,740,812,10,0.0068,0.0137,109336,625,10156,177,217297,0.94,0.84,0.0062,0.4467,1351
"2020-10-24",120927,744,695,4,0.0058,0.0054,109824,488,10359,203,218378,0.95,0.93,0.0062,0.4462,1081
"2020-10-25",121635,746,708,2,0.0059,0.0027,110370,546,10519,160,219189,1.12,0.98,0.0061,0.4451,811
"2020-10-26",122317,749,682,3,0.0056,0.004,111144,774,10424,-95,220541,1,1.04,0.0061,0.4454,1352
"2020-10-27",123092,756,775,7,0.0063,0.0093,111981,837,10355,-69,221892,0.82,0.99,0.0061,0.4453,1351
"2020-10-28",123906,763,814,7,0.0066,0.0093,112506,525,10637,282,223243,0.67,0.88,0.0062,0.445,1351
"2020-10-29",124666,767,760,4,0.0061,0.0052,113248,742,10651,14,224324,0.63,0.87,0.0062,0.4443,1081
"2020-10-30",125337,773,671,6,0.0054,0.0078,113971,723,10593,-58,225135,0.88,0.91,0.0062,0.4433,811
"2020-10-31",125926,779,589,6,0.0047,0.0078,114704,733,10443,-150,225676,1.57,1.03,0.0062,0.442,541
"2020-11-01",126534,782,608,3,0.0048,0.0039,115364,660,10388,-55,226486,1.75,1.18,0.0062,0.4413,810
"2020-11-02",127293,786,759,4,0.006,0.0051,116046,682,10461,73,227568,1.58,1.21,0.0062,0.4406,1082
"2020-11-03",128080,789,787,3,0.0062,0.0038,116929,883,10362,-99,229189,1,1.14,0.0062,0.4412,1621
"2020-11-04",128843,794,763,5,0.006,0.0063,117737,808,10312,-50,231622,0.41,0.99,0.0062,0.4437,2433
"2020-11-05",129638,799,795,5,0.0062,0.0063,118621,884,10218,-94,232162,0.33,0.91,0.0062,0.4416,540
"2020-11-06",130463,804,825,5,0.0064,0.0063,119428,807,10231,13,232703,0.47,0.92,0.0062,0.4394,541
"2020-11-07",131205,808,742,4,0.0057,0.005,120119,691,10278,47,233243,0.53,0.95,0.0062,0.4375,540
"2020-11-08",131743,811,538,3,0.0041,0.0037,120824,705,10108,-170,234054,0.67,1.1,0.0062,0.4371,811
"2020-11-09",132478,816,735,5,0.0056,0.0062,121501,677,10161,53,234054,1.14,1.12,0.0062,0.434,0
"2020-11-10",133381,821,903,5,0.0068,0.0061,122271,770,10289,128,235135,0.56,1.01,0.0062,0.4327,1081
"2020-11-11",134159,826,778,5,0.0058,0.0061,123080,809,10253,-36,235405,0.88,0.91,0.0062,0.4301,270
"2020-11-12",134932,830,773,4,0.0058,0.0048,123836,756,10266,13,235676,1.33,0.75,0.0062,0.4275,271
"2020-11-13",135650,833,718,3,0.0053,0.0036,124504,668,10313,47,236216,0.88,0.7,0.0061,0.4257,540
"2020-11-14",136341,835,691,2,0.0051,0.0024,125091,587,10415,102,236486,1.4,0.67,0.0061,0.4235,270
"2020-11-15",136840,838,499,3,0.0037,0.0036,125696,605,10306,-109,237297,0.86,0.74,0.0061,0.4233,811
"2020-11-16",137329,842,489,4,0.0036,0.0048,126451,755,10036,-270,237838,0.75,0.83,0.0061,0.4226,541
"2020-11-17",137885,848,556,6,0.004,0.0071,127232,781,9805,-231,238108,1.14,0.83,0.0062,0.4209,270
"2020-11-18",138337,857,452,9,0.0033,0.0106,127986,754,9494,-311,238378,1.29,0.86,0.0062,0.4197,270
"2020-11-19",138822,859,485,2,0.0035,0.0023,128779,793,9184,-310,238919,2.17,0.62,0.0062,0.419,541
"2020-11-20",139308,861,486,2,0.0035,0.0023,129602,823,8845,-339,239459,2.33,0.75,0.0062,0.4182,540
"2020-11-21",139734,863,426,2,0.0031,0.0023,130342,740,8529,-316,240270,2,0.8,0.0062,0.4184,811
"2020-11-22",140056,866,322,3,0.0023,0.0035,130877,535,8313,-216,240811,2.11,0.87,0.0062,0.4184,541
"2020-11-23",140056,866,131612,0,0,0,0,735,7578,-735,242432,1,1.47,0.0062,0.4223,1621
"2020-11-24",140795,870,739,4,0.0053,0.0046,132511,899,7414,-164,243243,0.79,0.94,0.0062,0.4212,811
"2020-11-25",141217,871,422,1,0.003,0.0011,133288,777,7058,-356,244595,0.37,0.82,0.0062,0.4226,1352
"2020-11-26",141547,872,330,1,0.0023,0.0011,134060,772,6615,-443,245946,0.11,0.73,0.0062,0.4245,1351
"2020-11-27",141876,874,329,2,0.0023,0.0023,134776,716,6226,-389,245946,0.23,0.61,0.0062,0.4231,0
"2020-11-28",142195,875,319,1,0.0022,0.0011,135466,690,5854,-372,246216,0.18,0.76,0.0062,0.4225,270
"2020-11-29",142426,878,231,3,0.0016,0.0034,135962,496,5586,-268,246216,0.33,0.95,0.0062,0.4215,0
"2020-11-30",142635,880,209,2,0.0015,0.0023,136449,487,5306,-280,246486,2,1.18,0.0062,0.4213,270
"2020-12-01",142992,881,357,1,0.0025,0.0011,137004,555,5107,-199,246757,1.67,1.05,0.0062,0.4205,271
"2020-12-02",143260,882,268,1,0.0019,0.0011,137455,451,4923,-184,246757,4,1.04,0.0062,0.4194,0
"2020-12-03",143574,884,314,2,0.0022,0.0023,137938,483,4752,-171,246757,4.5,0.89,0.0062,0.4182,0
"2020-12-04",143917,886,343,2,0.0024,0.0023,138422,484,4609,-143,247568,1.75,0.77,0.0062,0.4187,811
"2020-12-05",144164,889,247,3,0.0017,0.0034,138845,423,4430,-179,248108,1.2,0.89,0.0062,0.4189,540
"2020-12-06",144369,891,205,2,0.0014,0.0022,139165,320,4313,-117,248919,0.62,1.02,0.0062,0.42,811
"2020-12-07",144599,897,230,6,0.0016,0.0067,139159,-6,4543,230,249189,0.44,1.16,0.0062,0.4197,270
"2020-12-08",144900,900,301,3,0.0021,0.0033,139895,736,4105,-438,249459,0.86,1.16,0.0062,0.4191,270
"2020-12-09",145204,905,304,5,0.0021,0.0056,140312,417,3987,-118,249730,1.17,0.98,0.0062,0.4186,271
"2020-12-10",145495,910,291,5,0.002,0.0055,140637,325,3948,-39,250270,1.2,0.85,0.0063,0.4186,540
"2020-12-11",145789,910,294,0,0.002,0,140966,329,3913,-35,250270,1.5,0.77,0.0062,0.4175,0
"2020-12-12",146044,911,255,1,0.0017,0.0011,141284,318,3849,-64,251081,0.67,0.81,0.0062,0.4183,811
"2020-12-13",146218,911,174,0,0.0012,0,141515,231,3792,-57,251622,0.43,0.96,0.0062,0.4189,541
"2020-12-14",146449,912,231,1,0.0016,0.0011,141723,208,3814,22,251892,0.67,1.13,0.0062,0.4186,270
"2020-12-15",146710,913,261,1,0.0018,0.0011,142079,356,3718,-96,251892,0.83,1.16,0.0062,0.4176,0
"2020-12-16",146971,913,261,0,0.0018,0,142347,268,3711,-7,252162,1,1.09,0.0062,0.4172,270
"2020-12-17",147192,913,221,0,0.0015,0,142661,314,3618,-93,252432,1.34,1.04,0.0062,0.4169,270
"2020-12-18",147531,916,339,3,0.0023,0.0033,143001,340,3614,-4,252973,0.5,0.9,0.0062,0.4168,541
"2020-12-19",147775,918,244,2,0.0017,0.0022,143246,245,3611,-3,253243,0.2,0.94,0.0062,0.4165,270
"2020-12-20",147979,921,204,3,0.0014,0.0033,143448,202,3610,-1,253243,0.25,1.03,0.0062,0.4157,0
"2020-12-21",148209,922,230,1,0.0016,0.0011,143677,229,3610,0,253514,0.5,1.05,0.0062,0.4154,271
"2020-12-22",148507,923,298,1,0.002,0.0011,143977,300,3607,-3,253514,2,0.97,0.0062,0.4142,0
"2020-12-23",148773,924,266,1,0.0018,0.0011,144280,303,3569,-38,253514,4.99,0.88,0.0062,0.4132,0
"2020-12-24",149017,926,244,2,0.0016,0.0022,144569,289,3522,-47,253514,,0.81,0.0062,0.4122,0
"2020-12-25",149277,926,260,0,0.0017,0,144863,294,3488,-34,254054,3,0.76,0.0062,0.4124,540
"2020-12-26",149449,929,172,3,0.0012,0.0032,145115,252,3405,-83,254595,1,0.9,0.0062,0.413,541
"2020-12-27",149653,931,204,2,0.0014,0.0022,145287,172,3435,30,254865,0.6,1.06,0.0062,0.4128,270
"2020-12-28",149857,932,204,1,0.0014,0.0011,145517,230,3408,-27,255405,0.29,1.2,0.0062,0.4133,540
"2020-12-29",150093,932,236,0,0.0016,0,145778,261,3383,-25,255676,0.17,1.2,0.0062,0.413,271
"2020-12-30",150298,933,205,1,0.0014,0.0011,146038,260,3327,-56,255676,0.25,1.23,0.0062,0.4122,0
"2020-12-31",150584,934,286,1,0.0019,0.0011,146258,220,3392,65,255676,0.67,1.21,0.0062,0.411,0
"2021-01-01",150869,936,285,2,0.0019,0.0021,146595,337,3338,-54,255946,1.5,1.14,0.0062,0.4105,270
"2021-01-02",151074,937,205,1,0.0014,0.0011,146838,243,3299,-39,255946,4,1.39,0.0062,0.4097,0
"2021-01-03",151343,937,269,0,0.0018,0,147042,204,3364,65,255946,4,1.56,0.0062,0.4087,0
"2021-01-04",151715,938,372,1,0.0025,0.0011,147271,229,3506,142,256216,2,1.55,0.0062,0.4079,270
"2021-01-05",152027,938,312,0,0.0021,0,147569,298,3520,14,256757,0.67,1.62,0.0062,0.4079,541
"2021-01-06",152438,938,411,0,0.0027,0,147835,266,3665,145,257027,0.25,1.38,0.0062,0.4069,270
"2021-01-07",152978,938,540,0,0.0035,0,148079,244,3961,296,257027,0.75,1.14,0.0061,0.4048,0
"2021-01-08",153473,940,495,2,0.0032,0.0021,148337,258,4196,235,257297,1.25,1.06,0.0061,0.4035,270
"2021-01-09",153900,942,427,2,0.0028,0.0021,148507,170,4451,255,257297,2.5,1.05,0.0061,0.4019,0
"2021-01-10",154314,943,414,1,0.0027,0.0011,148710,203,4661,210,257297,,1.13,0.0061,0.4002,0
"2021-01-11",154841,945,527,2,0.0034,0.0021,148912,202,4984,323,257838,1.33,1.14,0.0061,0.3995,541
"2021-01-12",155335,946,494,1,0.0032,0.0011,149147,235,5242,258,258649,0.4,1.11,0.0061,0.3994,811
"2021-01-13",155874,946,539,0,0.0035,0,149352,205,5576,334,258649,0.4,0.96,0.0061,0.3974,0
"2021-01-14",156434,946,560,0,0.0036,0,149638,286,5850,274,258919,0.17,0.85,0.006,0.3958,270
"2021-01-15",156964,947,530,1,0.0034,0.0011,149922,284,6095,245,258919,0.5,0.88,0.006,0.3938,0
"2021-01-16",157399,947,435,0,0.0028,0,150127,205,6325,230,259189,1,0.9,0.006,0.3927,270
"2021-01-17",157777,947,378,0,0.0024,0,150396,269,6434,109,259189,1.5,1.08,0.006,0.3913,0
"2021-01-18",158244,948,467,1,0.003,0.0011,150767,371,6529,95,259189,,1.17,0.006,0.3895,0
"2021-01-19",158822,950,578,2,0.0037,0.0021,151077,310,6795,266,259459,2,1.12,0.006,0.3879,270
"2021-01-20",159264,951,442,1,0.0028,0.0011,151487,410,6826,31,259730,2.5,1.08,0.006,0.3868,271
"2021-01-21",159834,951,570,0,0.0036,0,152027,540,6856,30,260000,2.33,0.94,0.0059,0.3853,270
"2021-01-22",160367,952,533,1,0.0033,0.0011,152521,494,6894,38,260541,2.2,0.9,0.0059,0.3845,541
"2021-01-23",160901,952,534,0,0.0033,0,152948,427,7001,107,260541,4,0.94,0.0059,0.3824,0
"2021-01-24",161285,952,384,0,0.0024,0,153362,414,6971,-30,261081,3.8,1.07,0.0059,0.3822,540
"2021-01-25",161777,954,492,2,0.0031,0.0021,153887,525,6936,-35,261892,3.29,1.2,0.0059,0.3823,811
"2021-01-26",162282,957,505,3,0.0031,0.0031,154378,491,6947,11,263514,2.09,1.22,0.0059,0.3842,1622
"2021-01-27",162862,957,580,0,0.0036,0,154917,539,6988,41,264865,1.44,1.22,0.0059,0.3851,1351
"2021-01-28",163450,958,588,1,0.0036,0.001,155476,559,7016,28,266216,1.26,1.11,0.0059,0.386,1351
"2021-01-29",164108,958,658,0,0.004,0,156006,530,7144,128,268108,0.96,1.09,0.0058,0.3879,1892
"2021-01-30",164622,959,514,1,0.0031,0.001,156440,434,7223,79,269730,0.91,1.19,0.0058,0.3897,1622
"2021-01-31",165257,959,635,0,0.0039,0,156818,378,7480,257,271081,1.04,1.25,0.0058,0.3904,1351
"2021-02-01",165843,959,586,0,0.0035,0,157285,467,7599,119,272703,1.04,1.4,0.0058,0.3919,1622
"2021-02-02",166654,960,811,1,0.0049,0.001,157862,577,7832,233,274054,1.14,1.33,0.0058,0.3919,1351
"2021-02-03",167410,961,756,1,0.0045,0.001,158303,441,8146,314,275405,1.19,1.29,0.0057,0.3921,1351
"2021-02-04",168250,962,840,1,0.005,0.001,158872,569,8416,270,277568,0.92,1.25,0.0057,0.3938,2163
"2021-02-05",169190,964,940,2,0.0056,0.0021,159403,531,8823,407,279459,0.92,1.14,0.0057,0.3946,1891
"2021-02-06",170036,964,846,0,0.005,0,159937,534,9135,312,280811,0.92,1.17,0.0057,0.3945,1352
"2021-02-07",170998,966,962,2,0.0057,0.0021,160319,382,9713,578,282162,0.92,1.12,0.0056,0.394,1351
"2021-02-08",171994,969,996,3,0.0058,0.0031,160808,489,10217,504,283514,1.05,1.08,0.0056,0.3933,1352
"2021-02-09",172996,975,1002,6,0.0058,0.0062,161307,499,10714,497,285676,0.91,1.03,0.0056,0.3944,2162
"2021-02-10",173983,980,987,5,0.0057,0.0051,161882,575,11121,407,287027,0.91,0.94,0.0056,0.3938,1351
"2021-02-11",175031,985,1048,5,0.006,0.0051,162465,583,11581,460,288378,0.78,0.87,0.0056,0.3931,1351
"2021-02-12",176052,992,1021,7,0.0058,0.0071,163116,651,11944,363,289730,0.87,0.85,0.0056,0.3924,1352
"2021-02-13",176903,998,851,6,0.0048,0.006,163624,508,12281,337,291351,0.9,0.92,0.0056,0.3928,1621
"2021-02-14",177701,1003,798,5,0.0045,0.005,164254,630,12444,163,292703,1.05,1.02,0.0056,0.3929,1352
"2021-02-15",178524,1009,823,6,0.0046,0.006,164834,580,12681,237,293243,1.56,1.13,0.0057,0.3912,540
"2021-02-16",179488,1014,964,5,0.0054,0.005,165640,806,12834,153,295135,1.4,1.12,0.0056,0.3918,1892
"2021-02-17",180505,1019,1017,5,0.0057,0.0049,166391,751,13095,261,296486,1.58,1,0.0056,0.3912,1351
"2021-02-18",181484,1027,979,8,0.0054,0.0079,167223,832,13234,139,298649,1.27,0.93,0.0057,0.3923,2163
"2021-02-19",182460,1034,976,7,0.0054,0.0068,168156,933,13270,36,300811,1,0.9,0.0057,0.3934,2162
"2021-02-20",183322,1039,862,5,0.0047,0.0048,168997,841,13286,16,302703,0.86,0.96,0.0057,0.3944,1892
"2021-02-21",184090,1044,768,5,0.0042,0.0048,169954,957,13092,-194,304595,0.7,1.1,0.0057,0.3956,1892
"2021-02-22",184989,1049,899,5,0.0049,0.0048,170945,991,12995,-97,306216,0.82,1.16,0.0057,0.3959,1621
"2021-02-23",186004,1057,1015,8,0.0055,0.0076,171939,994,13008,13,308378,0.86,1.1,0.0057,0.3968,2162
"2021-02-24",187005,1062,1001,5,0.0054,0.0047,172921,982,13022,14,309189,1.17,1.04,0.0057,0.3952,811
"2021-02-25",188024,1067,1019,5,0.0054,0.0047,173964,1043,12993,-29,310270,1.48,1.02,0.0057,0.394,1081
"2021-02-26",189046,1072,1022,5,0.0054,0.0047,174980,1016,12994,1,312432,1.3,1.07,0.0057,0.3949,2162
"2021-02-27",189890,1078,844,6,0.0045,0.0056,175825,845,12987,-7,314865,1.21,1.26,0.0057,0.3969,2433
"2021-02-28",190852,1083,962,5,0.0051,0.0046,176618,793,13151,164,316757,1.07,1.47,0.0057,0.3975,1892
"2021-03-01",192031,1085,1179,2,0.0062,0.0018,177439,821,13507,356,318649,1,1.52,0.0057,0.3974,1892
"2021-03-02",193372,1092,1341,7,0.007,0.0065,178396,957,13884,377,320541,0.97,1.4,0.0056,0.3967,1892
"2021-03-03",194781,1097,1409,5,0.0073,0.0046,179408,1012,14276,392,322703,1.1,1.18,0.0056,0.3964,2162
"2021-03-04",196497,1105,1716,8,0.0088,0.0073,180379,971,15013,737,324865,1.03,0.96,0.0056,0.3951,2162
"2021-03-05",198110,1113,1613,8,0.0082,0.0072,181347,968,15650,637,327027,1.16,0.81,0.0056,0.3942,2162
"2021-03-06",199428,1120,1318,7,0.0067,0.0063,182202,855,16106,456,328378,1.41,0.82,0.0056,0.3927,1351
"2021-03-07",200572,1127,1144,7,0.0057,0.0063,182963,761,16482,376,331351,1,0.92,0.0056,0.3947,2973
"2021-03-08",201898,1133,1326,6,0.0066,0.0053,183856,893,16909,427,333243,1.19,0.99,0.0056,0.3941,1892
"2021-03-09",203055,1141,1157,8,0.0057,0.0071,184863,1007,17051,142,336757,0.92,1.09,0.0056,0.397,3514
"2021-03-10",204388,1144,1333,3,0.0066,0.0026,185861,998,17383,332,339459,0.73,1.04,0.0056,0.3979,2702
"2021-03-11",205893,1148,1505,4,0.0074,0.0035,186876,1015,17869,486,340000,1.25,0.93,0.0056,0.3944,541
"2021-03-12",207249,1156,1356,8,0.0066,0.007,187890,1014,18203,334,343243,1.03,0.92,0.0056,0.3962,3243
"2021-03-13",208460,1165,1211,9,0.0058,0.0078,188725,835,18570,367,345676,1.03,0.96,0.0056,0.3969,2433
"2021-03-14",209523,1172,1063,7,0.0051,0.006,189680,955,18671,101,347568,1.1,1.08,0.0056,0.3972,1892
"2021-03-15",210855,1179,1332,7,0.0064,0.006,190852,1172,18824,153,350811,0.73,1.15,0.0056,0.3989,3243
"2021-03-16",212169,1186,1314,7,0.0062,0.0059,192186,1334,18797,-27,353514,0.82,1.17,0.0056,0.3998,2703
"2021-03-17",213673,1194,1504,8,0.0071,0.0067,193587,1401,18892,95,354865,1.18,1.05,0.0056,0.3979,1351
"2021-03-18",215067,1202,1394,8,0.0065,0.0067,195295,1708,18570,-322,356486,1.39,0.97,0.0056,0.3967,1621
"2021-03-19",216586,1210,1519,8,0.0071,0.0067,196900,1605,18476,-94,358649,1.59,0.9,0.0056,0.3961,2163
"2021-03-20",217933,1215,1347,5,0.0062,0.0041,198213,1313,18505,29,361892,1.29,0.89,0.0056,0.3978,3243
"2021-03-21",219125,1226,1192,11,0.0055,0.0091,199346,1133,18553,48,365676,0.75,0.97,0.0056,0.4008,3784
"2021-03-22",220455,1233,1330,7,0.0061,0.0057,200665,1319,18557,4,368919,0.61,1.03,0.0056,0.4024,3243
"2021-03-23",221743,1246,1288,13,0.0058,0.0105,201809,1144,18688,131,371081,0.65,1.05,0.0056,0.4024,2162
"2021-03-24",223042,1256,1299,10,0.0059,0.008,203132,1323,18654,-34,372703,0.7,1.03,0.0056,0.4016,1622
"2021-03-25",224432,1258,1390,2,0.0062,0.0016,204635,1503,18539,-115,373784,0.97,0.96,0.0056,0.3996,1081
"2021-03-26",225980,1270,1548,12,0.0069,0.0095,205979,1344,18731,192,376486,0.93,0.88,0.0056,0.3998,2702
"2021-03-27",227178,1279,1198,9,0.0053,0.0071,207181,1202,18718,-13,379189,0.67,0.91,0.0056,0.4009,2703
"2021-03-28",228299,1286,1121,7,0.0049,0.0055,208237,1056,18776,58,380270,0.75,0.99,0.0056,0.3996,1081
"2021-03-29",229550,1298,1251,12,0.0055,0.0093,209557,1320,18695,-81,381622,0.83,1.02,0.0057,0.3985,1352
"2021-03-30",230821,1308,1271,10,0.0055,0.0077,210861,1304,18652,-43,383514,0.81,1.07,0.0057,0.3981,1892
"2021-03-31",232103,1313,1282,5,0.0056,0.0038,212360,1499,18430,-222,384595,1.25,1.03,0.0057,0.3965,1081
"2021-04-01",233521,1319,1418,6,0.0061,0.0046,213748,1388,18454,24,385946,1.33,0.96,0.0056,0.3949,1351
"2021-04-02",234754,1327,1233,8,0.0053,0.0061,215259,1511,18168,-286,388108,1.33,1,0.0057,0.3951,2162
"2021-04-03",235989,1339,1235,12,0.0053,0.009,216594,1335,18056,-112,389189,2,1.06,0.0057,0.3936,1081
"2021-04-04",237192,1353,1203,14,0.0051,0.0105,217772,1178,18067,11,391351,1.8,1.11,0.0057,0.3939,2162
"2021-04-05",238549,1365,1357,12,0.0057,0.0089,219090,1318,18094,27,393514,1.64,1.15,0.0057,0.3938,2163
"2021-04-06",239952,1373,1403,8,0.0059,0.0059,220370,1280,18209,115,396757,1.34,1.11,0.0057,0.3952,3243
"2021-04-07",241469,1379,1517,6,0.0063,0.0044,221663,1293,18427,218,400541,0.81,1.03,0.0057,0.3971,3784
"2021-04-08",242848,1383,1379,4,0.0057,0.0029,223049,1386,18416,-11,403514,0.76,1.04,0.0057,0.3982,2973
"2021-04-09",244325,1393,1477,10,0.0061,0.0072,224587,1538,18345,-71,405946,0.72,1.03,0.0057,0.3981,2432
"2021-04-10",245704,1403,1379,10,0.0056,0.0072,225775,1188,18526,181,408378,0.81,1.04,0.0057,0.3983,2432
"2021-04-11",247094,1407,1390,4,0.0057,0.0029,226892,1117,18795,269,409730,1.12,1.06,0.0057,0.3969,1352
"2021-04-12",248729,1412,1635,5,0.0066,0.0036,228138,1246,19179,384,412703,1.06,0.98,0.0057,0.3973,2973
"2021-04-13",250273,1419,1544,7,0.0062,0.005,229402,1264,19452,273,414865,1.03,0.94,0.0057,0.3967,2162
"2021-04-14",251675,1423,1402,4,0.0056,0.0028,230680,1278,19572,120,417838,0.91,0.89,0.0057,0.3977,2973
"2021-04-15",253066,1428,1391,5,0.0055,0.0035,232093,1413,19545,-27,420000,0.95,0.91,0.0056,0.3975,2162
"2021-04-16",254472,1436,1406,8,0.0056,0.0056,233318,1225,19718,173,422432,1.06,0.94,0.0056,0.3976,2432
"2021-04-17",255860,1440,1388,4,0.0055,0.0028,234549,1231,19871,153,424054,1.21,0.97,0.0056,0.3966,1622
"2021-04-18",256987,1448,1127,8,0.0044,0.0056,235744,1195,19795,-76,426486,1.34,1.09,0.0056,0.3974,2432
"2021-04-19",258497,1456,1510,8,0.0059,0.0055,237093,1349,19948,153,429730,1.06,1.05,0.0056,0.3985,3244
"2021-04-20",259868,1468,1371,12,0.0053,0.0082,238484,1391,19916,-32,432703,0.89,1.03,0.0056,0.3994,2973
"2021-04-21",261307,1482,1439,14,0.0055,0.0095,239987,1503,19838,-78,435135,0.85,1.04,0.0057,0.3995,2432
"2021-04-22",262766,1493,1459,11,0.0056,0.0074,241355,1368,19918,80,438108,0.72,0.95,0.0057,0.4002,2973
"2021-04-23",264198,1502,1432,9,0.0054,0.006,242823,1468,19873,-45,440000,0.84,0.96,0.0057,0.3996,1892
"2021-04-24",265404,1511,1206,9,0.0046,0.006,244193,1370,19700,-173,441892,1,1.04,0.0057,0.3994,1892
"2021-04-25",266949,1516,1545,5,0.0058,0.0033,245578,1385,19855,155,444595,0.83,0.99,0.0057,0.3996,2703
"2021-04-26",268235,1527,1286,11,0.0048,0.0073,247202,1624,19506,-349,446486,0.94,1.05,0.0057,0.3992,1891
"2021-04-27",269681,1535,1446,8,0.0054,0.0052,248738,1536,19408,-98,448649,0.84,1.02,0.0057,0.3989,2163
"2021-04-28",271145,1546,1464,11,0.0054,0.0072,250129,1391,19470,62,451081,0.71,0.95,0.0057,0.3989,2432
"2021-04-29",272562,1554,1417,8,0.0052,0.0052,251512,1383,19496,26,452432,0.76,0.94,0.0057,0.3976,1351
"2021-04-30",273991,1563,1429,9,0.0052,0.0058,252909,1397,19519,23,454324,0.69,0.88,0.0057,0.3969,1892
"2021-05-01",275270,1569,1279,6,0.0047,0.0038,254291,1382,19410,-109,455946,0.59,0.94,0.0057,0.3963,1622
"2021-05-02",276586,1578,1316,9,0.0048,0.0057,255409,1118,19599,189,457568,0.75,0.95,0.0057,0.3955,1622
"2021-05-03",277832,1590,1246,12,0.0045,0.0076,256907,1498,19335,-264,458378,1.05,0.98,0.0057,0.3939,810
"2021-05-04",279085,1601,1253,11,0.0045,0.0069,258267,1360,19217,-118,459730,1.15,0.98,0.0057,0.3929,1352
"2021-05-05",280536,1610,1451,9,0.0052,0.0056,259697,1430,19229,12,460270,1.94,0.86,0.0057,0.3905,540
"2021-05-06",281772,1621,1236,11,0.0044,0.0068,261145,1448,19006,-223,462432,1.67,0.82,0.0058,0.3907,2162
"2021-05-07",282981,1628,1209,7,0.0043,0.0043,262570,1425,18783,-223,464595,1.17,0.82,0.0058,0.3909,2163
"2021-05-08",284076,1635,1095,7,0.0039,0.0043,263769,1199,18672,-111,465946,1.17,0.82,0.0058,0.3903,1351
"2021-05-09",285068,1645,992,10,0.0035,0.0061,265304,1535,18119,-553,468649,0.68,0.92,0.0058,0.3917,2703
"2021-05-10",286046,1652,978,7,0.0034,0.0043,266583,1279,17811,-308,470541,0.63,0.93,0.0058,0.3921,1892
"2021-05-11",287199,1660,1153,8,0.004,0.0048,268021,1438,17518,-293,471892,0.67,0.85,0.0058,0.3914,1351
"2021-05-12",288184,1669,985,9,0.0034,0.0054,269476,1455,17039,-479,473243,0.74,0.84,0.0058,0.391,1351
"2021-05-13",289243,1674,1059,5,0.0037,0.003,270888,1412,16681,-358,474324,0.81,0.78,0.0058,0.3902,1081
"2021-05-14",290006,1681,763,7,0.0026,0.0042,272310,1422,16015,-666,475676,0.79,0.9,0.0058,0.3903,1352
"2021-05-15",290801,1687,795,6,0.0027,0.0036,273583,1273,15531,-484,476757,0.83,1.08,0.0058,0.39,1081
"2021-05-16",291629,1693,828,6,0.0028,0.0036,274893,1310,15043,-488,478649,0.6,1.23,0.0058,0.3907,1892
"2021-05-17",292490,1696,861,3,0.003,0.0018,276136,1243,14658,-385,478919,0.88,1.45,0.0058,0.3893,270
"2021-05-18",293574,1701,1084,5,0.0037,0.0029,277384,1248,14489,-169,479730,1.27,1.3,0.0058,0.388,811
"2021-05-19",294693,1703,1119,2,0.0038,0.0012,278833,1449,14157,-332,480811,1.07,1.16,0.0058,0.3871,1081
"2021-05-20",295861,1711,1168,8,0.004,0.0047,280061,1228,14089,-68,481892,1.25,1.09,0.0058,0.386,1081
"2021-05-21",297206,1719,1345,8,0.0045,0.0047,281262,1201,14225,136,482973,0.93,0.99,0.0058,0.3846,1081
"2021-05-22",298223,1724,1017,5,0.0034,0.0029,282352,1090,14147,-78,484865,0.63,1.04,0.0058,0.3849,1892
"2021-05-23",299215,1734,992,10,0.0033,0.0058,283334,982,14147,0,485135,0.94,1.1,0.0058,0.3832,270
"2021-05-24",300455,1741,1240,7,0.0041,0.004,284305,971,14409,262,485946,1,1.12,0.0058,0.3817,811
"2021-05-25",301863,1746,1408,5,0.0047,0.0029,285453,1148,14664,255,486757,1.14,1.04,0.0058,0.3798,811
"2021-05-26",303039,1751,1176,5,0.0039,0.0029,286433,980,14855,191,488108,1.17,0.99,0.0058,0.3792,1351
"2021-05-27",304199,1755,1160,4,0.0038,0.0023,287488,1055,14956,101,489189,1.2,1.01,0.0058,0.3782,1081
"2021-05-28",305583,1760,1384,5,0.0045,0.0028,288246,758,15577,621,490000,1.2,0.96,0.0058,0.3764,811
"2021-05-29",306717,1764,1134,4,0.0037,0.0023,289037,791,15916,339,491081,1.25,1.06,0.0058,0.3754,1081
"2021-05-30",307812,1771,1095,7,0.0036,0.004,289858,821,16183,267,491892,1.57,1.15,0.0058,0.3742,811
"2021-05-31",309222,1772,1410,1,0.0046,0.0006,290718,860,16732,549,494054,1.28,1.06,0.0057,0.3741,2162
"2021-06-01",310501,1775,1279,3,0.0041,0.0017,291799,1081,16927,195,494865,1.72,1.1,0.0057,0.3726,811
"2021-06-02",311846,1779,1345,4,0.0043,0.0023,292914,1115,17153,226,496486,1.65,1.04,0.0057,0.3719,1621
"2021-06-03",313289,1783,1443,4,0.0046,0.0022,294078,1164,17428,275,497838,1.59,0.98,0.0057,0.3707,1352
"2021-06-04",314569,1787,1280,4,0.0041,0.0022,295419,1341,17363,-65,500270,1.61,1.06,0.0057,0.3712,2432
"2021-06-05",315900,1794,1331,7,0.0042,0.0039,296429,1010,17677,314,503243,1.03,1.06,0.0057,0.3723,2973
