"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2023-02-22",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2023-02-23",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2023-02-24",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2023-02-25",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2023-02-26",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2023-02-27",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2023-02-28",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2023-03-01",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2023-03-02",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2023-03-03",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2023-03-04",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2023-03-05",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2023-03-06",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2023-03-07",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2023-03-08",535,0,0,0,0,,535,0,0,0,0,,,0,,0
"2023-03-09",535,0,0,0,0,,535,0,0,0,0,,,0,,0
