"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-10-12",903730,24186,9524,318,0.0107,0.0133,698946,11489,180598,-2283,7919189,1.11,1.31,0.0268,0.8859,109459
"2020-10-13",917035,24572,13305,386,0.0147,0.016,712037,13091,180426,-172,8035135,0.91,1.36,0.0268,0.8859,115946
"2020-10-14",931967,24921,14932,349,0.0163,0.0142,726080,14043,180966,540,8127297,0.73,1.2,0.0267,0.8853,92162
"2020-10-15",949063,25342,17096,421,0.0183,0.0169,739660,13580,184061,3095,8227568,0.76,0.98,0.0267,0.8846,100271
"2020-10-16",965609,25723,16546,381,0.0174,0.015,753966,14306,185920,1859,8322162,0.85,0.86,0.0266,0.884,94594
"2020-10-17",979119,26107,13510,384,0.014,0.0149,764711,10745,188301,2381,8378919,1.19,0.94,0.0267,0.8831,56757
"2020-10-18",989680,26267,10561,160,0.0108,0.0061,772219,7508,191194,2893,8416216,1.52,1.11,0.0265,0.8824,37297
"2020-10-19",1002662,26716,12982,449,0.0131,0.0171,783012,10793,192934,1740,8546757,1.28,1.24,0.0266,0.8827,130541
"2020-10-20",1018999,27100,16337,384,0.0163,0.0144,797368,14356,194531,1597,8662703,1.03,1.17,0.0266,0.8824,115946
"2020-10-21",1037325,27519,18326,419,0.018,0.0155,813396,16028,196410,1879,8789189,0.69,0.92,0.0265,0.882,126486
"2020-10-22",1053650,27957,16325,438,0.0157,0.0159,828412,15016,197281,871,8855676,0.7,0.76,0.0265,0.881,66487
"2020-10-23",1069368,28338,15718,381,0.0149,0.0136,843130,14718,197900,619,8955676,0.69,0.71,0.0265,0.8806,100000
"2020-10-24",1081336,28613,11968,275,0.0112,0.0097,855269,12139,197454,-446,9012973,0.91,0.79,0.0265,0.88,57297
"2020-10-25",1090589,28896,9253,283,0.0086,0.0099,865310,10041,196383,-1071,9070270,1.18,1,0.0265,0.8798,57297
"2020-10-26",1102301,29301,11712,405,0.0107,0.014,874429,9119,198571,2188,9164054,1,1.13,0.0266,0.8797,93784
"2020-10-27",1116609,29730,14308,429,0.013,0.0146,887305,12876,199574,1003,9238649,1.07,1.07,0.0266,0.8791,74595
"2020-10-28",1130533,30071,13924,341,0.0125,0.0115,901896,14591,198566,-1008,9332703,0.77,0.87,0.0266,0.8789,94054
"2020-10-29",1143800,30442,13267,371,0.0117,0.0123,918621,16725,194737,-3829,9400541,0.77,0.74,0.0266,0.8783,67838
"2020-10-30",1157179,30792,13379,350,0.0117,0.0115,934817,16196,191570,-3167,9471622,0.93,0.69,0.0266,0.8778,71081
"2020-10-31",1166924,31002,9745,210,0.0084,0.0068,948117,13300,187805,-3765,9542432,0.93,0.78,0.0266,0.8777,70810
"2020-11-01",1173533,31140,6609,138,0.0057,0.0045,958540,10423,183853,-3952,9577297,1.21,1.01,0.0265,0.8775,34865
"2020-11-02",1183131,31623,9598,483,0.0082,0.0155,971039,12499,180469,-3384,9655946,1.12,1.16,0.0267,0.8775,78649
"2020-11-03",1195276,32052,12145,429,0.0103,0.0136,986947,15908,176277,-4192,9758378,0.75,1.09,0.0268,0.8775,102432
"2020-11-04",1205928,32520,10652,468,0.0089,0.0146,1004805,17858,168603,-7674,9823514,0.63,0.93,0.027,0.8772,65136
"2020-11-05",1217028,32766,11100,246,0.0092,0.0076,1020884,16079,163378,-5225,9873514,0.43,0.77,0.0269,0.8767,50000
"2020-11-06",1228814,33136,11786,370,0.0097,0.0113,1036232,15348,159446,-3932,9943243,0.6,0.74,0.027,0.8764,69729
"2020-11-07",1236851,33348,8037,212,0.0065,0.0064,1047988,11756,155515,-3931,9973514,1.02,0.88,0.027,0.876,30271
"2020-11-08",1242182,33560,5331,212,0.0043,0.0064,1057029,9041,151593,-3922,10000541,1.43,1.17,0.027,0.8758,27027
"2020-11-09",1250499,33907,8317,347,0.0067,0.0103,1068394,11365,148198,-3395,10000541,2.58,1.37,0.0271,0.875,0
"2020-11-10",1262476,34183,11977,276,0.0096,0.0081,1082426,14032,145867,-2331,10116757,1.39,1.26,0.0271,0.8752,116216
"2020-11-11",1273356,34531,10880,348,0.0086,0.0102,1096002,13576,142823,-3044,10192973,0.93,1.02,0.0271,0.8751,76216
"2020-11-12",1284519,34782,11163,251,0.0088,0.0073,1109018,13016,140719,-2104,10254324,0.84,0.8,0.0271,0.8747,61351
"2020-11-13",1296378,35045,11859,263,0.0092,0.0076,1122134,13116,139199,-1520,10328649,0.59,0.71,0.027,0.8745,74325
"2020-11-14",1304846,35307,8468,262,0.0065,0.0075,1131617,9483,137922,-1277,10357297,0.94,0.81,0.0271,0.874,28648
"2020-11-15",1310491,35436,5645,129,0.0043,0.0037,1138097,6480,136958,-964,10398108,1.1,1.05,0.027,0.874,40811
"2020-11-16",1318384,35727,7893,291,0.006,0.0082,1147404,9307,135253,-1705,10467568,0.99,1.2,0.0271,0.8741,69460
"2020-11-17",1329005,36106,10621,379,0.0081,0.0106,1159170,11766,133729,-1524,10521081,0.99,1.14,0.0272,0.8737,53513
"2020-11-18",1339337,36347,10332,241,0.0078,0.0067,1169581,10411,133409,-320,10582703,0.74,0.9,0.0271,0.8734,61622
"2020-11-19",1349434,36532,10097,185,0.0075,0.0051,1180496,10915,132406,-1003,10622973,0.7,0.54,0.0271,0.873,40270
"2020-11-20",1359042,36790,9608,258,0.0071,0.0071,1192024,11528,130228,-2178,10678919,0.64,0.56,0.0271,0.8727,55946
"2020-11-21",1366182,36902,7140,112,0.0053,0.003,1199949,7925,129331,-897,10711351,0.84,0.65,0.027,0.8725,32432
"2020-11-22",1370366,37002,4184,100,0.0031,0.0027,1205180,5231,128184,-1147,10748649,1.08,0.94,0.027,0.8725,37298
"2020-11-23",1370366,37002,1213497,0,0,0,0,8317,119867,-8317,10780541,1.23,1.76,0.027,0.8729,31892
"2020-11-24",1381795,37432,11429,430,0.0083,0.0116,1225044,11547,119319,-548,10813243,1.33,1.39,0.0271,0.8722,32702
"2020-11-25",1390388,37714,8593,282,0.0062,0.0075,1235642,10598,117032,-2287,10870811,0.92,1.17,0.0271,0.8721,57568
"2020-11-26",1399431,37941,9043,227,0.0065,0.006,1246578,10936,114912,-2120,10927297,0.92,0.86,0.0271,0.8719,56486
"2020-11-27",1407277,38216,7846,275,0.0056,0.0072,1258162,11584,110899,-4013,10974595,0.83,0.69,0.0272,0.8718,47298
"2020-11-28",1413375,38322,6098,106,0.0043,0.0028,1266524,8362,108529,-2370,10991351,1.06,0.85,0.0271,0.8714,16756
"2020-11-29",1418807,38473,5432,151,0.0038,0.0039,1272018,5494,108316,-213,11017838,1.41,1.02,0.0271,0.8712,26487
"2020-11-30",1424533,38730,5726,257,0.004,0.0067,1279654,7636,106149,-2167,11092162,1.03,1.2,0.0272,0.8716,74324
"2020-12-01",1432570,38928,8037,198,0.0056,0.0051,1290077,10423,103565,-2584,11136216,0.93,1.08,0.0272,0.8714,44054
"2020-12-02",1440103,39156,7533,228,0.0053,0.0059,1300181,10104,100766,-2799,11179730,0.64,0.86,0.0272,0.8712,43514
"2020-12-03",1447732,39305,7629,149,0.0053,0.0038,1310129,9948,98298,-2468,11225405,0.6,0.64,0.0271,0.871,45675
"2020-12-04",1454631,39512,6899,207,0.0048,0.0053,1319530,9401,95589,-2709,11262703,0.92,0.51,0.0272,0.8708,37298
"2020-12-05",1459832,39632,5201,120,0.0036,0.003,1326550,7020,93650,-1939,11287297,0.99,0.56,0.0271,0.8707,24594
"2020-12-06",1463110,39770,3278,138,0.0022,0.0035,1330596,4046,92744,-906,11300811,1.12,0.83,0.0272,0.8705,13514
"2020-12-07",1466309,39888,3199,118,0.0022,0.003,1330478,-118,95943,3199,11350541,0.92,1.24,0.0272,0.8708,49730
"2020-12-08",1469919,40009,3610,121,0.0025,0.003,1341786,11308,88124,-7819,11420000,0.42,1.61,0.0272,0.8713,69459
"2020-12-09",1475222,40222,5303,213,0.0036,0.0053,1350166,8380,84834,-3290,11436216,0.61,1.49,0.0273,0.871,16216
"2020-12-10",1482216,40431,6994,209,0.0047,0.0052,1359000,8834,82785,-2049,11436216,1.11,1.1,0.0273,0.8704,0
"2020-12-11",1489328,40606,7112,175,0.0048,0.0043,1366671,7671,82051,-734,11465405,1.4,0.91,0.0273,0.8701,29189
"2020-12-12",1494602,40668,5274,62,0.0035,0.0015,1372707,6036,81227,-824,11486757,2.68,0.91,0.0272,0.8699,21352
"2020-12-13",1498160,40766,3558,98,0.0024,0.0024,1378041,5334,79353,-1874,11527027,1.77,1.14,0.0272,0.87,40270
"2020-12-14",1503222,41041,5062,275,0.0034,0.0067,1383492,5451,78689,-664,11585946,0.81,1.34,0.0273,0.8703,58919
"2020-12-15",1510203,41204,6981,163,0.0046,0.004,1391366,7874,77633,-1056,11626486,0.6,1.29,0.0273,0.8701,40540
"2020-12-16",1517046,41365,6843,161,0.0045,0.0039,1398738,7372,76943,-690,11665676,0.48,1.08,0.0273,0.87,39190
"2020-12-17",1524372,41534,7326,169,0.0048,0.0041,1406198,7460,76640,-303,11687838,0.65,0.87,0.0272,0.8696,22162
"2020-12-18",1531374,41672,7002,138,0.0046,0.0033,1412959,6761,76743,103,11707838,1.03,0.85,0.0272,0.8692,20000
"2020-12-19",1537169,41763,5795,91,0.0038,0.0022,1418069,5110,77337,594,11722973,1.68,0.99,0.0272,0.8689,15135
"2020-12-20",1541285,41813,4116,50,0.0027,0.0012,1421297,3228,78175,838,11751892,2.01,0.93,0.0271,0.8688,28919
"2020-12-21",1547138,41997,5853,184,0.0038,0.0044,1424312,3015,80829,2654,11792973,1.64,1.2,0.0271,0.8688,41081
"2020-12-22",1555279,42254,8141,257,0.0053,0.0061,1427665,3353,85360,4531,11833784,1.36,0.96,0.0272,0.8686,40811
"2020-12-23",1563865,42314,8586,60,0.0055,0.0014,1432908,5243,88643,3283,11885405,0.86,0.73,0.0271,0.8684,51621
"2020-12-24",1563865,42314,0,0,0,0,1439902,6994,81649,-6994,11924865,0.83,1.18,0.0271,0.8689,39460
"2020-12-25",1574554,42422,10689,108,0.0068,0.0026,1446906,7004,85226,3577,11965676,0.9,1.01,0.0269,0.8684,40811
"2020-12-26",1578267,42501,3713,79,0.0024,0.0019,1452101,5195,83665,-1561,12004595,0.9,1.55,0.0269,0.8685,38919
"2020-12-27",1583297,42650,5030,149,0.0032,0.0035,1455510,3409,85137,1472,12025676,1.21,2.17,0.0269,0.8683,21081
"2020-12-28",1590513,42868,7216,218,0.0046,0.0051,1460354,4844,87291,2154,12068649,1.08,1.47,0.027,0.8682,42973
"2020-12-29",1602163,43018,11650,150,0.0073,0.0035,1467185,6831,91960,4669,12121081,0.78,1.18,0.0268,0.8678,52432
"2020-12-30",1613928,43163,11765,145,0.0073,0.0034,1473883,6698,96882,4922,12157568,0.75,0.75,0.0267,0.8672,36487
"2020-12-31",1625514,43245,11586,82,0.0072,0.0019,1481127,7244,101142,4260,12195946,1.12,0.55,0.0266,0.8667,38378
"2021-01-01",1629594,43319,4080,74,0.0025,0.0017,1488055,6928,98220,-2922,12223514,1.46,0.85,0.0266,0.8667,27568
"2021-01-02",1634834,43375,5240,56,0.0032,0.0013,1493794,5739,97665,-555,12241892,2.06,1.27,0.0265,0.8665,18378
"2021-01-03",1640718,43482,5884,107,0.0036,0.0025,1497803,4009,99433,1768,12272162,2.24,1.84,0.0265,0.8663,30270
"2021-01-04",1648940,43634,8222,152,0.005,0.0035,1503504,5701,101802,2369,12387027,1.05,2.32,0.0265,0.8669,114865
"2021-01-05",1662730,43785,13790,151,0.0084,0.0035,1511494,7990,107451,5649,12450270,0.8,1.56,0.0263,0.8665,63243
"2021-01-06",1676171,43976,13441,191,0.0081,0.0044,1519889,8395,112306,4855,12490811,0.66,1.11,0.0262,0.8658,40541
"2021-01-07",1690006,44122,13835,146,0.0083,0.0033,1519743,-146,126141,13835,12528378,0.72,0.83,0.0261,0.8651,37567
"2021-01-08",1703352,44273,13346,151,0.0079,0.0034,1530281,10538,128798,2657,12587838,0.91,0.76,0.026,0.8647,59460
"2021-01-09",1714409,44417,11057,144,0.0065,0.0033,1533850,3569,136142,7344,12631622,1.04,0.83,0.0259,0.8643,43784
"2021-01-10",1722217,44495,7808,78,0.0046,0.0018,1538802,4952,138920,2778,12655946,1.27,1.05,0.0258,0.8639,24324
"2021-01-11",1730921,44654,8704,159,0.0051,0.0036,1545859,7057,140408,1488,12711892,1.09,1.27,0.0258,0.8638,55946
"2021-01-12",1744704,44848,13783,194,0.008,0.0043,1557315,11456,142541,2133,12771081,1,1.14,0.0257,0.8634,59189
"2021-01-13",1757429,44983,12725,135,0.0073,0.003,1568945,11630,143501,960,12820270,0.77,0.97,0.0256,0.8629,49189
"2021-01-14",1770715,45125,13286,142,0.0076,0.0032,1580389,11444,145201,1700,12865135,0.84,0.76,0.0255,0.8624,44865
"2021-01-15",1783047,45227,12332,102,0.007,0.0023,1584367,3978,153453,8252,12912162,0.88,0.7,0.0254,0.8619,47027
"2021-01-16",1791979,45295,8932,68,0.005,0.0015,1589539,5172,157145,3692,12954324,0.9,0.84,0.0253,0.8617,42162
"2021-01-17",1799243,45407,7264,112,0.0041,0.0025,1595311,5772,158525,1380,12965946,1.35,1.05,0.0252,0.8612,11622
"2021-01-18",1807428,45832,8185,425,0.0045,0.0094,1603108,7797,158488,-37,13040270,1.14,1.26,0.0254,0.8614,74324
"2021-01-19",1819569,46066,12141,234,0.0067,0.0051,1616664,13556,156839,-1649,13088108,1.05,1.17,0.0253,0.861,47838
"2021-01-20",1831681,46216,12112,150,0.0067,0.0033,1629955,13291,155510,-1329,13118649,1.04,0.9,0.0252,0.8604,30541
"2021-01-21",1843077,46355,11396,139,0.0062,0.003,1643651,13696,153071,-2439,13162162,0.96,0.72,0.0252,0.86,43513
"2021-01-22",1853830,46575,10753,220,0.0058,0.0047,1656777,13126,150478,-2593,13239189,0.79,0.68,0.0251,0.86,77027
"2021-01-23",1862192,46737,8362,162,0.0045,0.0035,1667672,10895,147783,-2695,13272973,0.82,0.79,0.0251,0.8597,33784
"2021-01-24",1867223,46827,5031,90,0.0027,0.0019,1675390,7718,145006,-2777,13289459,1.11,1.08,0.0251,0.8595,16486
"2021-01-25",1874801,47034,7578,207,0.0041,0.0044,1683887,8497,143880,-1126,13350811,0.9,1.28,0.0251,0.8596,61352
"2021-01-26",1885210,47253,10409,219,0.0056,0.0047,1697451,13564,140506,-3374,13396216,1.07,1.18,0.0251,0.8593,45405
"2021-01-27",1896053,47435,10843,182,0.0058,0.0039,1709994,12543,138624,-1882,13425405,1,0.92,0.025,0.8588,29189
"2021-01-28",1905524,47601,9471,166,0.005,0.0035,1723114,13120,134809,-3815,13479459,0.64,0.74,0.025,0.8586,54054
"2021-01-29",1915362,47775,9838,174,0.0052,0.0037,1735272,12158,132315,-2494,13521351,0.64,0.69,0.0249,0.8583,41892
"2021-01-30",1922264,47931,6902,156,0.0036,0.0033,1744048,8776,130285,-2030,13564324,0.69,0.82,0.0249,0.8583,42973
"2021-01-31",1927239,47974,4975,43,0.0026,0.0009,1751269,7221,127996,-2289,13577297,1.1,1.1,0.0249,0.8581,12973
"2021-02-01",1933853,48249,6614,275,0.0034,0.0057,1759179,7910,126425,-1571,13601892,1.49,1.28,0.0249,0.8578,24595
"2021-02-02",1943548,48426,9695,177,0.005,0.0037,1771143,11964,123979,-2446,13630270,1.71,1.18,0.0249,0.8574,28378
"2021-02-03",1952744,48539,9196,113,0.0047,0.0023,1783142,11999,121063,-2916,13680000,1.36,0.91,0.0249,0.8573,49730
"2021-02-04",1961635,48700,8891,161,0.0046,0.0033,1794377,11235,118558,-2505,13745135,0.81,0.69,0.0248,0.8573,65135
"2021-02-05",1970009,48985,8374,285,0.0043,0.0059,1804845,10468,116179,-2379,13783784,0.76,0.64,0.0249,0.8571,38649
"2021-02-06",1976689,49110,6680,125,0.0034,0.0026,1813082,8237,114497,-1682,13816757,0.77,0.73,0.0248,0.8569,32973
"2021-02-07",1980347,49171,3658,61,0.0019,0.0012,1818052,4970,113124,-1373,13837297,1.03,1.01,0.0248,0.8569,20540
"2021-02-08",1985501,49398,5154,227,0.0026,0.0046,1825403,7351,110700,-2424,13880811,1.05,1.26,0.0249,0.857,43514
"2021-02-09",1993295,49566,7794,168,0.0039,0.0034,1835644,10241,108085,-2615,13921622,0.85,1.21,0.0249,0.8568,40811
"2021-02-10",2001034,49674,7739,108,0.0039,0.0022,1846379,10735,104981,-3104,13959459,0.6,1.02,0.0248,0.8567,37837
"2021-02-11",2008345,49874,7311,200,0.0037,0.004,1855650,9271,102821,-2160,13998649,0.47,0.74,0.0248,0.8565,39190
"2021-02-12",2015496,50029,7151,155,0.0036,0.0031,1865333,9683,100134,-2687,14023514,0.58,0.59,0.0248,0.8563,24865
"2021-02-13",2021553,50188,6057,159,0.003,0.0032,1872076,6743,99289,-845,14039459,1.16,0.62,0.0248,0.856,15945
"2021-02-14",2025798,50236,4245,48,0.0021,0.001,1877003,4927,98559,-730,14044595,2.16,0.85,0.0248,0.8558,5136
"2021-02-15",2029057,50327,3259,91,0.0016,0.0018,1883526,6523,95204,-3355,14074865,2.51,1.24,0.0248,0.8558,30270
"2021-02-16",2033060,50432,4003,105,0.002,0.0021,1893116,9590,89512,-5692,14105946,2.22,1.57,0.0248,0.8559,31081
"2021-02-17",2039124,50616,6064,184,0.003,0.0036,1902128,9012,86380,-3132,14176486,0.84,1.43,0.0248,0.8562,70540
"2021-02-18",2046795,50857,7671,241,0.0038,0.0048,1910778,8650,85160,-1220,14228108,0.7,1.09,0.0248,0.8561,51622
"2021-02-19",2054681,51000,7886,143,0.0039,0.0028,1919009,8231,84672,-488,14265946,0.66,0.88,0.0248,0.856,37838
"2021-02-20",2060625,51122,5944,122,0.0029,0.0024,1925567,6558,83936,-736,14289189,0.72,0.9,0.0248,0.8558,23243
"2021-02-21",2064334,51198,3709,76,0.0018,0.0015,1929149,3582,83987,51,14291892,1.44,1.16,0.0248,0.8556,2703
"2021-02-22",2069751,51359,5417,161,0.0026,0.0031,1934142,4993,84250,263,14357027,0.96,1.26,0.0248,0.8558,65135
"2021-02-23",2077228,51510,7477,151,0.0036,0.0029,1941785,7643,83933,-317,14392432,0.84,1.2,0.0248,0.8557,35405
"2021-02-24",2085411,51650,8183,140,0.0039,0.0027,1949384,7599,84377,444,14421351,0.64,0.89,0.0248,0.8554,28919
"2021-02-25",2093645,51795,8234,145,0.0039,0.0028,1956550,7166,85300,923,14457568,0.56,0.63,0.0247,0.8552,36217
"2021-02-26",2098728,51887,5083,92,0.0024,0.0018,1963609,7059,83232,-2068,14480541,1,0.69,0.0247,0.8551,22973
"2021-02-27",2104197,51946,5469,59,0.0026,0.0011,1969607,5998,82644,-588,14498919,1.48,0.83,0.0247,0.8549,18378
"2021-02-28",2107365,51965,3168,19,0.0015,0.0004,1973833,4226,81567,-1077,14505405,2.3,1.21,0.0247,0.8547,6486
"2021-03-01",2112023,52077,4658,112,0.0022,0.0022,1976980,3147,82966,1399,14550270,1.87,1.62,0.0247,0.8548,44865
"2021-03-02",2118676,52192,6653,115,0.0032,0.0022,1980868,3888,85616,2650,14604324,1.05,1.41,0.0246,0.8549,54054
"2021-03-03",2126531,52453,7855,261,0.0037,0.005,1986671,5803,87407,1791,14657027,0.54,1.03,0.0247,0.8549,52703
"2021-03-04",2133963,52644,7432,191,0.0035,0.0036,1994151,7480,87168,-239,14698919,0.4,0.78,0.0247,0.8548,41892
"2021-03-05",2141854,52784,7891,140,0.0037,0.0027,2001897,7746,87173,5,14723243,0.54,0.68,0.0246,0.8545,24324
"2021-03-06",2146714,52870,4860,86,0.0023,0.0016,2007755,5858,86089,-1084,14734324,0.89,0.82,0.0246,0.8543,11081
"2021-03-07",2149636,52880,2922,10,0.0014,0.0002,2011454,3699,85302,-787,14741892,1.74,1.22,0.0246,0.8542,7568
"2021-03-08",2154694,53121,5058,241,0.0024,0.0046,2016630,5176,84943,-359,14775946,1.98,1.5,0.0247,0.8542,34054
"2021-03-09",2162001,53252,7307,131,0.0034,0.0025,2023976,7346,84773,-170,14817027,1.57,1.49,0.0246,0.8541,41081
"2021-03-10",2169694,53359,7693,107,0.0036,0.002,2032052,8076,84283,-490,14850270,1.17,1.13,0.0246,0.8539,33243
"2021-03-11",2177898,53493,8204,134,0.0038,0.0025,2040152,8100,84253,-30,14889730,0.95,0.85,0.0246,0.8537,39460
"2021-03-12",2185747,53578,7849,85,0.0036,0.0016,2045150,4998,87019,2766,14928378,0.89,0.78,0.0245,0.8536,38648
"2021-03-13",2192025,53646,6278,68,0.0029,0.0013,2050551,5401,87828,809,14964324,0.9,0.88,0.0245,0.8535,35946
"2021-03-14",2195722,53670,3697,24,0.0017,0.0004,2053695,3144,88357,529,14986216,0.98,1.19,0.0244,0.8535,21892
"2021-03-15",2201886,53836,6164,166,0.0028,0.0031,2058187,4492,89863,1506,15030000,0.79,1.38,0.0244,0.8535,43784
"2021-03-16",2210121,54036,8235,200,0.0037,0.0037,2064640,6453,91445,1582,15063784,0.74,1.3,0.0244,0.8533,33784
"2021-03-17",2218425,54231,8304,195,0.0038,0.0036,2072300,7660,91894,449,15096757,0.7,1.04,0.0244,0.8531,32973
"2021-03-18",2226753,54386,8328,155,0.0038,0.0029,2079577,7277,92790,896,15119189,1.08,0.82,0.0244,0.8527,22432
"2021-03-19",2234913,54476,8160,90,0.0037,0.0017,2087378,7801,93059,269,15141351,1.48,0.81,0.0244,0.8524,22162
"2021-03-20",2241739,54517,6826,41,0.0031,0.0008,2092197,4819,95025,1966,15163784,1.96,0.89,0.0243,0.8522,22433
"2021-03-21",2245771,54545,4032,28,0.0018,0.0005,2095091,2894,96135,1110,15188919,2.71,1.18,0.0243,0.8521,25135
"2021-03-22",2252172,54671,6401,126,0.0029,0.0023,2100023,4932,97478,1343,15262432,1.66,1.53,0.0243,0.8524,73513
"2021-03-23",2261577,54823,9405,152,0.0042,0.0028,2107178,7155,99576,2098,15306486,1.66,1.49,0.0242,0.8522,44054
"2021-03-24",2269877,54946,8300,123,0.0037,0.0022,2114748,7570,100183,607,15360000,1.3,1.38,0.0242,0.8522,53514
"2021-03-25",2278115,55092,8238,146,0.0036,0.0027,2122806,8058,100217,34,15438378,0.9,1.38,0.0242,0.8524,78378
"2021-03-26",2291051,55235,12936,143,0.0057,0.0026,2130512,7706,105304,5087,15500000,0.94,1.07,0.0241,0.8522,61622
"2021-03-27",2301389,55368,10338,133,0.0045,0.0024,2136657,6145,109364,4060,15580270,0.88,1.19,0.0241,0.8523,80270
"2021-03-28",2308597,55449,7208,81,0.0031,0.0015,2140273,3616,112875,3511,15615946,1.21,1.41,0.024,0.8522,35676
"2021-03-29",2322611,55611,14014,162,0.0061,0.0029,2146275,6002,120725,7850,15664054,1.35,1.14,0.0239,0.8517,48108
"2021-03-30",2332765,55736,10154,125,0.0044,0.0022,2154385,8110,122644,1919,15722703,1.2,1.22,0.0239,0.8516,58649
"2021-03-31",2348821,55858,16056,122,0.0069,0.0022,2162567,8182,130396,7752,15822162,0.77,0.94,0.0238,0.8515,99459
"2021-04-01",2363251,55941,14430,83,0.0061,0.0015,2170812,8245,136498,6102,15925676,0.48,0.8,0.0237,0.8516,103514
"2021-04-02",2373153,56023,9902,82,0.0042,0.0015,2178890,8078,138240,1742,15968649,0.63,1.09,0.0236,0.8514,42973
"2021-04-03",2383537,56106,10384,83,0.0044,0.0015,2185633,6743,141798,3558,15990270,0.93,1.31,0.0235,0.8509,21621
"2021-04-04",2393492,56199,9955,93,0.0042,0.0017,2189572,3939,147721,5923,16007568,2.03,1.8,0.0235,0.8505,17298
"2021-04-05",2407159,56471,13667,272,0.0057,0.0048,2195701,6129,154987,7266,16074595,3.09,2.07,0.0235,0.8503,67027
"2021-04-06",2428029,56634,20870,163,0.0087,0.0029,2204943,9242,166452,11465,16160000,2.38,1.63,0.0233,0.8498,85405
"2021-04-07",2450068,56832,22039,198,0.0091,0.0035,2213045,8102,180191,13739,16238649,1.7,1.24,0.0232,0.8491,78649
"2021-04-08",2473751,57122,23683,290,0.0097,0.0051,2220993,7948,195636,15445,16383784,1.05,0.97,0.0231,0.849,145135
"2021-04-09",2497881,57350,24130,228,0.0098,0.004,2233701,12708,206830,11194,16534054,0.84,0.89,0.023,0.8489,150270
"2021-04-10",2517300,57647,19419,297,0.0078,0.0052,2243742,10041,215911,9081,16614595,0.88,0.97,0.0229,0.8485,80541
"2021-04-11",2532562,57779,15262,132,0.0061,0.0023,2250818,7076,223965,8054,16660541,1.19,1.17,0.0228,0.848,45946
"2021-04-12",2551999,57957,19437,178,0.0077,0.0031,2264654,13836,229388,5423,16780270,1.21,1.36,0.0227,0.8479,119729
"2021-04-13",2579000,58174,27001,217,0.0106,0.0037,2274591,9937,246235,16847,16918649,1.05,1.22,0.0226,0.8476,138379
"2021-04-14",2604157,58542,25157,368,0.0098,0.0063,2290279,15688,255336,9101,17012703,0.89,1.03,0.0225,0.8469,94054
"2021-04-15",2629156,58925,24999,383,0.0096,0.0065,2304326,14047,265905,10569,17164324,0.69,0.88,0.0224,0.8468,151621
"2021-04-16",2658628,59084,29472,159,0.0112,0.0027,2314069,9743,285475,19570,17260811,0.75,0.8,0.0222,0.846,96487
"2021-04-17",2677747,59164,19119,80,0.0072,0.0014,2324373,10304,294210,8735,17323243,1.18,0.93,0.0221,0.8454,62432
"2021-04-18",2694014,59228,16267,64,0.0061,0.0011,2334264,9891,300522,6312,17365405,1.54,1.14,0.022,0.8449,42162
"2021-04-19",2714475,59476,20461,248,0.0076,0.0042,2347683,13419,307316,6794,17511351,1.62,1.29,0.0219,0.845,145946
"2021-04-20",2743620,59792,29145,316,0.0107,0.0053,2368237,20554,315591,8275,17622162,1.38,1.2,0.0218,0.8443,110811
"2021-04-21",2769552,60083,25932,291,0.0095,0.0049,2389985,21748,319484,3893,17801351,0.83,0.99,0.0217,0.8444,179189
"2021-04-22",2796768,60620,27216,537,0.0098,0.0089,2413131,23146,323017,3533,17908919,0.77,0.81,0.0217,0.8438,107568
"2021-04-23",2824652,61176,27884,556,0.01,0.0092,2436705,23574,326771,3754,18073514,0.69,0.73,0.0217,0.8437,164595
"2021-04-24",2845872,61474,21220,298,0.0075,0.0049,2455826,19121,328572,1801,18119459,0.96,0.81,0.0216,0.8429,45945
"2021-04-25",2860884,61644,15012,170,0.0053,0.0028,2470918,15092,328322,-250,18195946,1.32,1.03,0.0215,0.8428,76487
"2021-04-26",2879677,62087,18793,443,0.0066,0.0072,2489912,18994,327678,-644,18330000,1.3,1.18,0.0216,0.8429,134054
"2021-04-27",2905172,62599,25495,512,0.0089,0.0082,2516401,26489,326172,-1506,18462432,1.35,1.1,0.0215,0.8426,132432
"2021-04-28",2928890,62947,23718,348,0.0082,0.0056,2541210,24809,324733,-1439,18596486,0.97,0.92,0.0215,0.8425,134054
"2021-04-29",2954943,63508,26053,561,0.0089,0.0089,2565648,24438,325787,1054,18717297,0.92,0.7,0.0215,0.8421,120811
"2021-04-30",2977363,63865,22420,357,0.0076,0.0056,2594763,29115,318735,-7052,18879189,0.94,0.72,0.0215,0.8423,161892
"2021-05-01",2993865,64096,16502,231,0.0055,0.0036,2613651,18888,316118,-2617,18987297,1.04,0.88,0.0214,0.8423,108108
"2021-05-02",3005259,64252,11394,156,0.0038,0.0024,2629762,16111,311245,-4873,19060000,1.27,1.18,0.0214,0.8423,72703
"2021-05-03",3021179,64792,15920,540,0.0053,0.0084,2649683,19921,306704,-4541,19196486,1.33,1.46,0.0214,0.8426,136486
"2021-05-04",3047417,65202,26238,410,0.0087,0.0063,2678418,28735,303797,-2907,19397568,1,1.27,0.0214,0.8429,201082
