"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-11-08",16854,304,591,6,0.0363,0.0201,11042,297,5508,288,90811,0.52,0.66,0.018,0.8144,541
"2020-11-09",17139,304,285,0,0.0169,0,11210,168,5625,117,91351,0.45,0.88,0.0177,0.8124,540
"2020-11-10",17437,304,298,0,0.0174,0,11549,339,5584,-41,91622,3.62,1.21,0.0174,0.8097,271
"2020-11-11",17860,305,423,1,0.0243,0.0033,11848,299,5707,123,93784,1.92,1.33,0.0171,0.8096,2162
"2020-11-12",18255,308,395,3,0.0221,0.0098,12249,401,5698,-9,93784,2.27,1.4,0.0169,0.8054,0
"2020-11-13",18914,310,659,2,0.0361,0.0065,12637,388,5967,269,93784,2.89,0.84,0.0164,0.7983,0
"2020-11-14",19450,311,536,1,0.0283,0.0032,13046,409,6093,126,99459,0.59,0.69,0.016,0.8044,5675
"2020-11-15",19977,311,527,0,0.0271,0,13442,396,6224,131,100541,0.6,0.52,0.0156,0.8013,1082
"2020-11-16",20220,313,243,2,0.0122,0.0064,13723,281,6184,-40,100541,1.28,0.77,0.0155,0.7989,0
"2020-11-17",20405,314,185,1,0.0091,0.0032,13974,251,6117,-67,100811,1.31,1.14,0.0154,0.7976,270
"2020-11-18",20830,315,425,1,0.0208,0.0032,14429,455,6086,-31,104054,2,1.23,0.0151,0.7998,3243
"2020-11-19",21076,318,246,3,0.0118,0.0095,14814,385,5944,-142,104595,2.4,1.48,0.0151,0.7985,541
"2020-11-20",21735,331,659,13,0.0313,0.0409,15447,633,5957,13,109189,0.66,0.79,0.0152,0.8009,4594
"2020-11-21",22098,334,363,3,0.0167,0.0091,15929,482,5835,-122,110000,0.82,0.73,0.0151,0.7991,811
"2020-11-22",22531,336,433,2,0.0196,0.006,16518,589,5677,-158,113243,0.71,0.47,0.0149,0.801,3243
"2020-11-23",22702,338,171,2,0.0076,0.006,16801,283,5563,-114,114324,0.97,0.39,0.0149,0.8014,1081
"2020-11-24",22939,339,237,1,0.0104,0.003,17098,297,5502,-61,114865,1.76,1.13,0.0148,0.8003,541
"2020-11-25",23331,347,392,8,0.0171,0.0236,17513,415,5471,-31,117568,1.54,1.03,0.0149,0.8016,2703
"2020-11-26",23331,347,17908,0,0,0,0,395,5076,-395,119730,1.46,1.72,0.0149,0.8051,2162
"2020-11-27",23331,347,18567,0,0,0,0,659,4417,-659,123784,0.66,2.42,0.0149,0.8115,4054
"2020-11-28",24305,368,974,21,0.0417,0.0605,19082,515,4855,438,124865,0.78,0.61,0.0151,0.8053,1081
"2020-11-29",24602,372,297,4,0.0122,0.0109,19605,523,4625,-230,129189,0.51,0.68,0.0151,0.8096,4324
"2020-11-30",24705,372,103,0,0.0042,0,19848,243,4485,-140,129189,1.03,0.78,0.0151,0.8088,0
"2020-12-01",24855,373,150,1,0.0061,0.0027,20032,184,4450,-35,130000,2.04,0.93,0.015,0.8088,811
"2020-12-02",25143,385,288,12,0.0116,0.0322,20445,413,4313,-137,132703,1.86,1.76,0.0153,0.8105,2703
"2020-12-03",25469,387,326,2,0.013,0.0052,20689,244,4393,80,135135,2.14,1.59,0.0152,0.8115,2432
"2020-12-04",25775,404,306,17,0.012,0.0439,21331,642,4040,-353,138919,0.97,1.22,0.0157,0.8145,3784
"2020-12-05",26272,407,497,3,0.0193,0.0074,21691,360,4174,134,142703,0.7,0.77,0.0155,0.8159,3784
"2020-12-06",26619,419,347,12,0.0132,0.0295,22112,421,4088,-86,147297,0.48,0.73,0.0157,0.8193,4594
"2020-12-07",26850,423,231,4,0.0087,0.0095,22279,167,4148,60,147838,0.51,0.98,0.0158,0.8184,541
"2020-12-08",27081,425,231,2,0.0086,0.0047,22514,235,4142,-6,148378,1,1.18,0.0157,0.8175,540
"2020-12-09",27363,435,282,10,0.0104,0.0235,22896,382,4032,-110,151622,0.76,1.62,0.0159,0.8195,3244
"2020-12-10",27696,443,333,8,0.0122,0.0184,22888,-8,4365,333,154324,0.69,1.59,0.016,0.8205,2702
"2020-12-11",28202,458,506,15,0.0183,0.0339,22873,-15,4871,506,154324,1.13,1.12,0.0162,0.8173,0
"2020-12-12",28620,462,418,4,0.0148,0.0087,23843,970,4315,-556,157838,0.86,0.89,0.0161,0.8187,3514
"2020-12-13",29135,478,515,16,0.018,0.0346,24124,281,4533,218,158378,1.84,0.8,0.0164,0.816,540
"2020-12-14",29408,478,273,0,0.0094,0,24227,103,4703,170,159189,2.39,0.96,0.0163,0.8153,811
"2020-12-15",29711,481,303,3,0.0103,0.0063,24374,147,4856,153,161622,2.22,1.25,0.0162,0.8162,2433
"2020-12-16",29990,491,279,10,0.0094,0.0208,24652,278,4847,-9,165946,1.57,1.55,0.0164,0.8193,4324
"2020-12-17",30559,500,569,9,0.019,0.0183,24969,317,5090,243,170811,0.63,1.31,0.0164,0.8211,4865
"2020-12-18",31044,514,485,14,0.0159,0.028,25261,292,5269,179,170811,0.91,1.03,0.0166,0.8183,0
"2020-12-19",31591,528,547,14,0.0176,0.0272,25744,483,5319,50,177838,0.62,0.91,0.0167,0.8224,7027
"2020-12-20",32116,545,525,17,0.0166,0.0322,26074,330,5497,178,178649,1.36,0.83,0.017,0.8202,811
"2020-12-21",32425,547,309,2,0.0096,0.0037,26303,229,5575,78,178649,3.52,0.77,0.0169,0.8185,0
"2020-12-22",32726,549,301,2,0.0093,0.0037,26532,229,5645,70,181351,3.1,1.24,0.0168,0.8195,2702
"2020-12-23",33308,561,582,12,0.0178,0.0219,26802,270,5945,300,187838,3.3,1.05,0.0168,0.8227,6487
"2020-12-24",33870,571,562,10,0.0169,0.0178,27125,323,6174,229,195946,1.48,0.83,0.0169,0.8271,8108
"2020-12-25",33870,571,27631,0,0,0,0,506,5668,-506,206216,0.56,1.12,0.0169,0.8358,10270
"2020-12-26",34813,584,943,13,0.0278,0.0228,28036,405,6193,525,214054,0.49,0.54,0.0168,0.8374,7838
"2020-12-27",35110,586,297,2,0.0085,0.0034,28549,513,5975,-218,220811,0.39,0.73,0.0167,0.841,6757
"2020-12-28",35331,589,221,3,0.0063,0.0051,28819,270,5923,-52,221622,0.65,0.74,0.0167,0.8406,811
"2020-12-29",35484,598,153,9,0.0043,0.0153,29113,294,5773,-150,221622,1.32,1.12,0.0169,0.8399,0
"2020-12-30",35947,614,463,16,0.013,0.0268,29376,263,5957,184,230000,0.9,1.4,0.0171,0.8437,8378
"2020-12-31",36417,632,470,18,0.0131,0.0293,29927,551,5858,-99,233784,0.85,0.86,0.0174,0.8442,3784
"2021-01-01",36417,632,30412,0,0,0,0,485,5373,-485,238378,0.56,1.35,0.0174,0.8472,4594
"2021-01-02",37293,658,876,26,0.0241,0.0411,30933,521,5702,329,241892,0.53,0.71,0.0176,0.8458,3514
"2021-01-03",37535,661,242,3,0.0065,0.0046,31455,522,5419,-283,244324,0.87,1.02,0.0176,0.8464,2432
"2021-01-04",37535,661,0,0,0,0,31764,309,5110,-309,244865,1.37,1.84,0.0176,0.8467,541
"2021-01-05",37879,671,344,10,0.0092,0.0151,32055,291,5153,43,247838,1.69,1.53,0.0177,0.8472,2973
"2021-01-06",38575,695,696,24,0.0184,0.0358,32613,558,5267,114,252703,1.3,1.48,0.018,0.8474,4865
"2021-01-07",39154,725,579,30,0.015,0.0432,33145,532,5284,17,256757,0.83,0.95,0.0185,0.8475,4054
"2021-01-08",39587,763,433,38,0.0111,0.0524,33107,-38,5717,433,260000,0.5,0.67,0.0193,0.8477,3243
"2021-01-09",40123,792,536,29,0.0135,0.038,34021,914,5310,-407,263784,0.46,0.55,0.0197,0.8479,3784
"2021-01-10",40476,817,353,25,0.0088,0.0316,34293,272,5366,56,266757,0.81,0.67,0.0202,0.8483,2973
"2021-01-11",40687,820,211,3,0.0052,0.0037,34511,218,5356,-10,267027,1.29,0.9,0.0202,0.8476,270
"2021-01-12",40960,820,273,0,0.0067,0,34664,153,5476,120,267568,2.71,1.01,0.02,0.8469,541
"2021-01-13",41350,851,390,31,0.0095,0.0378,35096,432,5403,-73,271081,2.52,1.12,0.0206,0.8475,3513
"2021-01-14",41746,865,396,14,0.0096,0.0165,35552,456,5329,-74,278108,1.05,0.84,0.0207,0.8499,7027
"2021-01-15",42070,882,324,17,0.0078,0.0197,35535,-17,5653,324,280270,0.76,0.73,0.021,0.8499,2162
"2021-01-16",42349,895,279,13,0.0066,0.0147,36398,863,5056,-597,288108,0.11,0.7,0.0211,0.853,7838
"2021-01-17",42727,904,378,9,0.0089,0.0101,36631,233,5192,136,289459,0.38,0.64,0.0212,0.8524,1351
"2021-01-18",42814,906,87,2,0.002,0.0022,36629,-2,5279,87,290000,1.07,1.03,0.0212,0.8524,541
"2021-01-19",43077,917,263,11,0.0061,0.0121,36962,333,5198,-81,290270,1.78,1.16,0.0213,0.8516,270
"2021-01-20",43328,935,251,18,0.0058,0.0196,37640,678,4753,-445,290270,,1.15,0.0216,0.8507,0
"2021-01-21",43613,950,285,15,0.0066,0.016,38204,564,4459,-294,296486,1.85,1.25,0.0218,0.8529,6216
"2021-01-22",43919,962,306,12,0.007,0.0126,38625,421,4332,-127,302703,0.6,0.9,0.0219,0.8549,6217
"2021-01-23",44249,976,330,14,0.0075,0.0146,39147,522,4126,-206,308108,0.27,0.7,0.0221,0.8564,5405
"2021-01-24",44453,987,204,11,0.0046,0.0113,39489,342,3977,-149,308919,0.35,0.96,0.0222,0.8561,811
"2021-01-25",44718,988,265,1,0.006,0.001,39699,210,4031,54,309459,0.69,0.78,0.0221,0.8555,540
"2021-01-26",44919,990,201,2,0.0045,0.002,39970,271,3959,-72,310270,1.43,1.1,0.022,0.8552,811
"2021-01-27",45070,1003,151,13,0.0034,0.0131,40347,377,3720,-239,312973,2.11,1.45,0.0223,0.856,2703
"2021-01-28",45535,1029,465,26,0.0103,0.0259,40717,370,3789,69,315405,1.21,0.8,0.0226,0.8556,2432
"2021-01-29",45576,1037,41,8,0.0009,0.0078,41033,316,3506,-283,318378,0.58,1.14,0.0228,0.8568,2973
"2021-01-30",46015,1066,439,29,0.0096,0.028,41283,250,3666,160,321081,0.35,0.49,0.0232,0.8567,2703
"2021-01-31",46264,1071,249,5,0.0054,0.0047,41656,373,3537,-129,323243,0.26,0.59,0.0231,0.8569,2162
"2021-02-01",46399,1073,135,2,0.0029,0.0019,41741,85,3585,48,323243,0.48,0.92,0.0231,0.8565,0
"2021-02-02",46554,1074,155,1,0.0033,0.0009,42003,262,3477,-108,323514,1,0.88,0.0231,0.8561,271
"2021-02-03",46554,1074,0,0,0,0,42254,251,3226,-251,324865,1.5,1.91,0.0231,0.8567,1351
"2021-02-04",46966,1097,412,23,0.0088,0.0214,42516,262,3353,127,325946,1.7,1.04,0.0234,0.8559,1081
"2021-02-05",47191,1120,225,23,0.0048,0.021,42799,283,3272,-81,327027,1,0.88,0.0237,0.8557,1081
"2021-02-06",47412,1140,221,20,0.0047,0.0179,43109,310,3163,-109,328649,1,0.74,0.024,0.8557,1622
"2021-02-07",47582,1143,170,3,0.0036,0.0026,43310,201,3129,-34,330541,1.33,0.66,0.024,0.856,1892
"2021-02-08",47698,1145,116,2,0.0024,0.0017,43573,263,2980,-149,330541,2,1.04,0.024,0.8557,0
"2021-02-09",47884,1148,186,3,0.0039,0.0026,43771,198,2965,-15,330811,2.79,1.16,0.024,0.8553,270
"2021-02-10",48045,1158,161,10,0.0034,0.0087,43912,141,2975,10,333784,1.84,1.3,0.0241,0.8561,2973
"2021-02-11",48265,1167,220,9,0.0046,0.0078,44368,456,2730,-245,338108,0.75,1.05,0.0242,0.8572,4324
"2021-02-12",48458,1178,193,11,0.004,0.0094,44398,30,2882,152,339730,0.62,0.94,0.0243,0.8574,1622
"2021-02-13",48686,1188,228,10,0.0047,0.0085,44827,429,2671,-211,341351,0.62,0.79,0.0244,0.8574,1621
"2021-02-14",48865,1196,179,8,0.0037,0.0067,45068,241,2601,-70,343243,0.74,0.84,0.0245,0.8576,1892
"2021-02-15",48983,1196,118,0,0.0024,0,45203,135,2584,-17,343784,1.38,1.06,0.0244,0.8575,541
"2021-02-16",49169,1197,186,1,0.0038,0.0008,45357,154,2615,31,345405,1.33,1.03,0.0243,0.8576,1621
"2021-02-17",49319,1202,150,5,0.0031,0.0042,45352,-5,2765,150,347838,1.04,1.36,0.0244,0.8582,2433
"2021-02-18",49553,1206,234,4,0.0047,0.0033,45760,408,2587,-178,350270,0.62,1.07,0.0243,0.8585,2432
"2021-02-19",49747,1210,194,4,0.0039,0.0033,45981,221,2556,-31,351622,0.38,1,0.0243,0.8585,1352
"2021-02-20",49901,1216,154,6,0.0031,0.005,46196,215,2489,-67,352973,0.21,1.05,0.0244,0.8586,1351
"2021-02-21",50179,1223,278,7,0.0056,0.0058,46359,163,2597,108,354595,0.08,0.86,0.0244,0.8585,1622
"2021-02-22",50292,1223,113,0,0.0023,0,46475,116,2594,-3,354595,0.75,1.31,0.0243,0.8582,0
"2021-02-23",50511,1224,219,1,0.0044,0.0008,46660,185,2627,33,354595,1.45,1.23,0.0242,0.8576,0
"2021-02-24",50673,1235,162,11,0.0032,0.009,46810,150,2628,1,354595,3.33,1.27,0.0244,0.8571,0
"2021-02-25",50919,1251,246,16,0.0049,0.013,47014,204,2654,26,355135,,1.16,0.0246,0.8566,540
"2021-02-26",51262,1257,343,6,0.0067,0.0048,47201,187,2804,150,357838,0.67,0.8,0.0245,0.8567,2703
"2021-02-27",51450,1263,188,6,0.0037,0.0048,47423,222,2764,-40,358919,0.56,0.82,0.0245,0.8567,1081
"2021-02-28",51653,1270,203,7,0.0039,0.0055,47595,172,2788,24,360000,0.25,0.82,0.0246,0.8565,1081
"2021-03-01",51779,1272,126,2,0.0024,0.0016,47711,116,2796,8,360000,0.56,1.1,0.0246,0.8562,0
"2021-03-02",52035,1278,256,6,0.0049,0.0047,47891,180,2866,70,360000,1.38,1.18,0.0246,0.8555,0
"2021-03-03",52220,1287,185,9,0.0036,0.007,48032,141,2901,35,361351,1.22,1.24,0.0246,0.8555,1351
"2021-03-04",52454,1296,234,9,0.0045,0.007,48257,225,2901,0,361351,2.4,1.11,0.0247,0.8548,0
"2021-03-05",52722,1301,268,5,0.0051,0.0039,48446,189,2975,74,362703,1.3,0.87,0.0247,0.8546,1352
"2021-03-06",52945,1306,223,5,0.0042,0.0038,48595,149,3044,69,362973,1.36,0.66,0.0247,0.8541,270
"2021-03-07",53177,1312,232,6,0.0044,0.0046,48867,272,2998,-46,364324,1.45,0.81,0.0247,0.854,1351
"2021-03-08",53346,1312,169,0,0.0032,0,48980,113,3054,56,364595,1.67,1.02,0.0246,0.8537,271
"2021-03-09",53543,1312,197,0,0.0037,0,49199,219,3032,-22,366216,1.31,1.28,0.0245,0.8538,1621
"2021-03-10",53543,1312,49361,0,0,0,0,162,2870,-162,367027,0.93,2.11,0.0245,0.8541,811
"2021-03-11",53949,1314,406,2,0.0076,0.0015,49605,244,3030,160,368649,0.5,1.36,0.0244,0.8537,1622
"2021-03-12",54252,1324,303,10,0.0056,0.0076,49938,333,2990,-40,370000,0.15,1.12,0.0244,0.8534,1351
"2021-03-13",54591,1328,339,4,0.0062,0.003,50122,184,3141,151,370811,0.35,0.84,0.0243,0.8528,811
"2021-03-14",54804,1332,213,4,0.0039,0.003,50321,199,3151,10,370811,0.71,0.53,0.0243,0.8522,0
"2021-03-15",54998,1332,194,0,0.0035,0,50447,126,3219,68,370811,2.62,1.2,0.0242,0.8517,0
"2021-03-16",55266,1332,268,0,0.0049,0,50703,256,3231,12,370811,,1.37,0.0241,0.851,0
"2021-03-17",55475,1337,209,5,0.0038,0.0038,50883,180,3255,24,372432,3.17,1.72,0.0241,0.851,1621
"2021-03-18",55475,1337,51117,0,0,0,0,234,3021,-234,373514,1.5,2.51,0.0241,0.8515,1082
"2021-03-19",56256,1342,781,5,0.0141,0.0037,51380,263,3534,513,376486,0.24,0.95,0.0239,0.8506,2972
"2021-03-20",56656,1343,400,1,0.0071,0.0007,51602,222,3711,177,377568,0.04,0.79,0.0237,0.8499,1082
"2021-03-21",56992,1348,336,5,0.0059,0.0037,51829,227,3815,104,377568,0.37,0.76,0.0237,0.8491,0
"2021-03-22",57162,1349,170,1,0.003,0.0007,51997,168,3816,1,377568,0.6,0.91,0.0236,0.8486,0
"2021-03-23",57452,1355,290,6,0.0051,0.0044,52188,191,3909,93,377838,2.2,1.49,0.0236,0.8479,270
"2021-03-24",57749,1358,297,3,0.0052,0.0022,52185,-3,4206,297,377838,,1.81,0.0235,0.8472,0
"2021-03-25",58148,1364,399,6,0.0069,0.0044,52585,400,4199,-7,379459,1.14,1.58,0.0235,0.8468,1621
"2021-03-26",58697,1369,549,5,0.0094,0.0037,52883,298,4445,246,380000,0.67,1.07,0.0233,0.8455,541
"2021-03-27",59240,1372,543,3,0.0093,0.0022,53219,336,4649,204,380811,1.09,0.8,0.0232,0.8444,811
"2021-03-28",59727,1372,487,0,0.0082,0,53432,213,4923,274,381351,0.92,0.77,0.023,0.8434,540
"2021-03-29",59979,1372,252,0,0.0042,0,53626,194,4981,58,381622,1.87,0.99,0.0229,0.8428,271
"2021-03-30",60339,1372,360,0,0.006,0,53894,268,5073,92,381622,2.83,1.18,0.0227,0.8419,0
"2021-03-31",60667,1378,328,6,0.0054,0.0044,54097,203,5192,119,384054,0.83,1.45,0.0227,0.842,2432
"2021-04-01",61257,1382,590,4,0.0097,0.0029,54093,-4,5782,590,384595,0.67,1.11,0.0226,0.8407,541
"2021-04-02",61798,1393,541,11,0.0088,0.008,54863,770,5542,-240,385676,0.47,0.77,0.0225,0.8398,1081
"2021-04-03",62281,1397,483,4,0.0078,0.0029,55259,396,5625,83,386216,0.53,0.63,0.0224,0.8387,540
"2021-04-04",62742,1397,461,0,0.0074,0,55595,336,5750,125,386757,1.1,0.52,0.0223,0.8378,541
"2021-04-05",62950,1397,208,0,0.0033,0,55765,170,5788,38,386757,2,0.81,0.0222,0.8372,0
"2021-04-06",63205,1398,255,1,0.0041,0.0007,56054,289,5753,-35,387568,3.14,1.11,0.0221,0.8369,811
"2021-04-07",63509,1398,304,0,0.0048,0,56351,297,5760,7,388649,2.55,1.43,0.022,0.8366,1081
"2021-04-08",63815,1404,306,6,0.0048,0.0043,56744,393,5667,-93,389730,1.73,1.67,0.022,0.8363,1081
"2021-04-09",64321,1406,506,2,0.0079,0.0014,57291,547,5624,-43,391081,1.25,1.16,0.0219,0.8355,1351
"2021-04-10",64768,1409,447,3,0.0069,0.0021,57831,540,5528,-96,393514,0.82,0.91,0.0218,0.8354,2433
"2021-04-11",65266,1411,498,2,0.0077,0.0014,58316,485,5539,11,394865,0.96,0.8,0.0216,0.8347,1351
"2021-04-12",65606,1412,340,1,0.0052,0.0007,58567,251,5627,88,394865,1.42,0.85,0.0215,0.8339,0
"2021-04-13",65915,1412,309,0,0.0047,0,58927,360,5576,-51,396486,1.45,1.02,0.0214,0.8338,1621
"2021-04-14",66184,1421,269,9,0.0041,0.0064,59246,319,5517,-59,398378,1.56,1.24,0.0215,0.8339,1892
"2021-04-15",66663,1423,479,2,0.0072,0.0014,59834,588,5406,-111,400811,0.91,1.13,0.0213,0.8337,2433
"2021-04-16",67121,1427,458,4,0.0069,0.0028,60371,537,5323,-83,402162,0.59,0.92,0.0213,0.8331,1351
"2021-04-17",67542,1429,421,2,0.0063,0.0014,60852,481,5261,-62,404324,0.45,0.74,0.0212,0.833,2162
"2021-04-18",67944,1431,402,2,0.006,0.0014,61311,459,5202,-59,405946,0.39,0.68,0.0211,0.8326,1622
"2021-04-19",68241,1431,297,0,0.0044,0,61519,208,5291,89,406216,0.6,0.83,0.021,0.832,270
"2021-04-20",68512,1434,271,3,0.004,0.0021,61771,252,5307,16,406486,0.81,1.01,0.0209,0.8315,270
"2021-04-21",68739,1438,227,4,0.0033,0.0028,62071,300,5230,-77,407838,0.77,1.18,0.0209,0.8315,1352
"2021-04-22",69140,1442,401,4,0.0058,0.0028,62373,302,5325,95,408919,0.55,1.11,0.0209,0.8309,1081
"2021-04-23",69556,1447,416,5,0.006,0.0035,62874,501,5235,-90,409459,0.33,0.87,0.0208,0.8301,540
"2021-04-24",69920,1456,364,9,0.0052,0.0062,63312,438,5152,-83,410000,0.69,0.7,0.0208,0.8295,541
"2021-04-25",70156,1461,236,5,0.0034,0.0034,63805,493,4890,-262,410541,1.1,0.76,0.0208,0.8291,541
"2021-04-26",70470,1461,314,0,0.0045,0,64145,340,4864,-26,410541,1.83,0.87,0.0207,0.8283,0
"2021-04-27",70701,1467,231,6,0.0033,0.0041,64448,303,4786,-78,410541,3,1.02,0.0207,0.8278,0
"2021-04-28",70912,1474,211,7,0.003,0.0048,64710,262,4728,-58,412432,0.78,1.28,0.0208,0.8281,1891
"2021-04-29",71231,1483,319,9,0.0045,0.0061,65180,470,4568,-160,413514,0.27,1.07,0.0208,0.8277,1082
"2021-04-30",71632,1488,401,5,0.0056,0.0034,65633,453,4511,-57,413514,0.27,0.81,0.0208,0.8268,0
"2021-05-01",71870,1496,238,8,0.0033,0.0054,66046,413,4328,-183,413784,0.33,0.82,0.0208,0.8263,270
"2021-05-02",72182,1502,312,6,0.0043,0.004,66442,396,4238,-90,414324,1.14,0.69,0.0208,0.8258,540
"2021-05-03",72385,1503,203,1,0.0028,0.0007,66738,296,4144,-94,414324,2.67,0.82,0.0208,0.8253,0
"2021-05-04",72575,1504,190,1,0.0026,0.0007,67008,270,4063,-81,414324,3.34,1.11,0.0207,0.8248,0
"2021-05-05",72828,1509,253,5,0.0035,0.0033,67230,222,4089,26,414865,2.5,1.05,0.0207,0.8245,541
"2021-05-06",73054,1513,226,4,0.0031,0.0027,67627,397,3914,-175,416486,0.5,1.06,0.0207,0.8246,1621
"2021-05-07",73334,1515,280,2,0.0038,0.0013,68041,414,3778,-136,416486,0.5,0.88,0.0207,0.8239,0
"2021-05-08",73626,1517,292,2,0.004,0.0013,68403,362,3706,-72,417027,0.2,0.66,0.0206,0.8235,541
"2021-05-09",73832,1519,206,2,0.0028,0.0013,68637,234,3676,-30,417568,0.3,0.66,0.0206,0.8232,541
"2021-05-10",73980,1519,148,0,0.002,0,68951,314,3510,-166,417568,3,0.74,0.0205,0.8228,0
"2021-05-11",74172,1519,192,0,0.0026,0,69182,231,3471,-39,417568,3,0.78,0.0205,0.8224,0
"2021-05-12",74318,1526,146,7,0.002,0.0046,69386,204,3406,-65,417568,,0.83,0.0205,0.822,0
"2021-05-13",74495,1530,177,4,0.0024,0.0026,69701,315,3264,-142,418378,,0.75,0.0205,0.8219,810
"2021-05-14",74669,1530,174,0,0.0023,0,70102,401,3037,-227,420811,0.5,0.61,0.0205,0.8226,2433
"2021-05-15",74824,1531,155,1,0.0021,0.0007,70339,237,2954,-83,420811,0.67,0.49,0.0205,0.8222,0
"2021-05-16",74889,1533,65,2,0.0009,0.0013,70649,310,2707,-247,422432,0.17,0.78,0.0205,0.8227,1621
"2021-05-17",74991,1533,102,0,0.0014,0,70852,203,2606,-101,422432,0.2,0.98,0.0204,0.8225,0
"2021-05-18",75086,1533,95,0,0.0013,0,71042,190,2511,-95,422432,0.67,1.18,0.0204,0.8223,0
"2021-05-19",75144,1535,58,2,0.0008,0.0013,71293,251,2316,-195,422973,0.75,1.63,0.0204,0.8223,541
"2021-05-20",75334,1541,190,6,0.0025,0.0039,71513,220,2280,-36,423243,2,0.74,0.0205,0.822,270
"2021-05-21",75479,1541,145,0,0.0019,0,71793,280,2145,-135,423243,2.33,0.69,0.0204,0.8217,0
"2021-05-22",75579,1543,100,2,0.0013,0.0013,72083,290,1953,-192,423514,2.75,0.56,0.0204,0.8215,271
"2021-05-23",75665,1545,86,2,0.0011,0.0013,72287,204,1833,-120,424595,1.17,0.51,0.0204,0.8218,1081
"2021-05-24",75665,1545,72435,0,0,0,0,148,1685,-148,424865,1.17,1.05,0.0204,0.8219,270
"2021-05-25",75817,1545,152,0,0.002,0,72627,192,1645,-40,425135,1,0.83,0.0204,0.8217,270
"2021-05-26",75856,1545,39,0,0.0005,0,72773,146,1538,-107,426486,0.18,1.12,0.0204,0.8221,1351
"2021-05-27",75932,1548,76,3,0.001,0.0019,72947,174,1437,-101,426486,0.29,1.03,0.0204,0.822,0
"2021-05-28",76012,1557,80,9,0.0011,0.0058,73112,165,1343,-94,426757,0.14,0.63,0.0205,0.8219,271
"2021-05-29",76097,1557,85,0,0.0011,0,73267,155,1273,-70,427027,0.14,0.86,0.0205,0.8218,270
"2021-05-30",76166,1563,69,6,0.0009,0.0039,73326,59,1277,4,427027,1,0.71,0.0205,0.8216,0
"2021-05-31",76208,1563,42,0,0.0006,0,73428,102,1217,-60,427027,2.5,0.93,0.0205,0.8215,0
"2021-06-01",76229,1563,21,0,0.0003,0,73523,95,1143,-74,427027,,1.27,0.0205,0.8215,0
"2021-06-02",76337,1565,108,2,0.0014,0.0013,73579,56,1193,50,427297,,1,0.0205,0.8213,270
"2021-06-03",76386,1566,49,1,0.0006,0.0006,73768,189,1052,-141,427568,2.5,0.96,0.0205,0.8213,271
"2021-06-04",76465,1566,79,0,0.001,0,73913,145,986,-66,428378,0.4,0.62,0.0205,0.8215,810
"2021-06-05",76504,1567,39,1,0.0005,0.0006,74012,99,925,-61,428649,0.33,0.63,0.0205,0.8215,271
"2021-06-06",76577,1571,73,4,0.001,0.0026,74094,82,912,-13,428919,0.33,0.67,0.0205,0.8215,270
"2021-06-07",76598,1572,21,1,0.0003,0.0006,74093,-1,933,21,428919,0.4,0.93,0.0205,0.8214,0
"2021-06-08",76624,1573,26,1,0.0003,0.0006,74244,151,807,-126,428919,1,1.28,0.0205,0.8214,0
"2021-06-09",76677,1578,53,5,0.0007,0.0032,74278,34,821,14,429189,1,1.15,0.0206,0.8213,270
"2021-06-10",76737,1578,60,0,0.0008,0,74354,76,805,-16,429459,0.5,0.91,0.0206,0.8213,270
"2021-06-11",76795,1579,58,1,0.0008,0.0006,74433,79,783,-22,429459,0.5,0.66,0.0206,0.8212,0
"2021-06-12",76827,1580,32,1,0.0004,0.0006,74517,84,730,-53,429459,2.5,0.67,0.0206,0.8211,0
"2021-06-13",76876,1580,49,0,0.0006,0,74586,69,710,-20,429730,3,0.7,0.0206,0.8211,271
"2021-06-14",76883,1580,7,0,0.0001,0,74628,42,675,-35,429730,,1.05,0.0206,0.8211,0
"2021-06-15",76925,1580,42,0,0.0005,0,74649,21,696,21,429730,,1.07,0.0205,0.821,0
"2021-06-16",76963,1581,38,1,0.0005,0.0006,74756,107,626,-70,430811,0.6,0.99,0.0205,0.8214,1081
"2021-06-17",77015,1582,52,1,0.0007,0.0006,74804,48,629,3,431351,0.17,0.76,0.0205,0.8215,540
"2021-06-18",77036,1585,21,3,0.0003,0.0019,74880,76,571,-58,431622,,0.65,0.0206,0.8215,271
"2021-06-19",77064,1586,28,1,0.0004,0.0006,74918,38,560,-11,431622,,0.65,0.0206,0.8215,0
"2021-06-20",77097,1587,33,1,0.0004,0.0006,74990,72,520,-40,431622,,0.85,0.0206,0.8214,0
"2021-06-21",77121,1587,24,0,0.0003,0,75011,21,523,3,431622,1,1.08,0.0206,0.8213,0
"2021-06-22",77135,1587,14,0,0.0002,0,75037,26,511,-12,431622,,1.19,0.0206,0.8213,0
"2021-06-23",77154,1588,19,1,0.0002,0.0006,75089,52,477,-34,431622,,1.49,0.0206,0.8212,0
"2021-06-24",77211,1589,57,1,0.0007,0.0006,75148,59,474,-3,431622,,0.77,0.0206,0.8211,0
"2021-06-25",77235,1589,24,0,0.0003,0,75206,58,440,-34,431892,4,0.69,0.0206,0.8212,270
"2021-06-26",77253,1589,18,0,0.0002,0,75238,32,426,-14,431892,4,0.75,0.0206,0.8211,0
