"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-10-25",80255,312,280,0,0.0035,0,75302,327,4641,-47,88919,1.5,0.75,0.0039,0.0974,0
"2020-10-26",80533,316,278,4,0.0035,0.0128,75632,330,4585,-56,88919,3,0.71,0.0039,0.0943,0
"2020-10-27",80765,316,232,0,0.0029,0,75956,324,4493,-92,89459,0.67,0.74,0.0039,0.0972,540
"2020-10-28",81022,317,257,1,0.0032,0.0032,76304,348,4401,-92,89730,0.67,0.86,0.0039,0.097,271
"2020-10-29",81262,317,240,0,0.003,0,76637,333,4308,-93,89730,1.67,0.86,0.0039,0.0944,0
"2020-10-30",81466,319,204,2,0.0025,0.0063,77006,369,4141,-167,89730,1.67,0.96,0.0039,0.0921,0
"2020-10-31",81645,321,179,2,0.0022,0.0063,77250,244,4074,-67,90000,2,1.11,0.0039,0.0928,270
"2020-11-01",81923,321,278,0,0.0034,0,77581,331,4021,-53,90270,1.5,0.96,0.0039,0.0925,270
"2020-11-02",82133,322,210,1,0.0026,0.0031,77902,321,3909,-112,91081,0.2,1.02,0.0039,0.0982,811
"2020-11-03",82363,324,230,2,0.0028,0.0062,78209,307,3830,-79,91081,0.2,1,0.0039,0.0957,0
"2020-11-04",82624,327,261,3,0.0032,0.0093,78580,371,3717,-113,91081,0.25,0.85,0.004,0.0929,0
"2020-11-05",82786,328,162,1,0.002,0.0031,78883,303,3575,-142,91081,0.33,0.98,0.004,0.0911,0
"2020-11-06",83023,328,237,0,0.0029,0,79246,363,3449,-126,91351,2,0.89,0.004,0.0912,270
"2020-11-07",83264,329,241,1,0.0029,0.003,79646,400,3289,-160,91351,2,0.86,0.004,0.0885,0
"2020-11-08",83456,329,192,0,0.0023,0,79926,280,3201,-88,91351,3,0.88,0.0039,0.0864,0
"2020-11-09",83632,329,176,0,0.0021,0,80204,278,3099,-102,91351,3,0.85,0.0039,0.0845,0
"2020-11-10",83811,331,179,2,0.0021,0.0061,80434,230,3046,-53,91892,0.5,0.9,0.0039,0.0879,541
"2020-11-11",84042,332,231,1,0.0028,0.003,80690,256,3020,-26,91892,0.5,0.85,0.004,0.0854,0
"2020-11-12",84192,332,150,0,0.0018,0,80930,240,2930,-90,92162,,0.94,0.0039,0.0865,270
"2020-11-13",84349,332,157,0,0.0019,0,81134,204,2883,-47,92162,,0.92,0.0039,0.0848,0
"2020-11-14",84523,333,174,1,0.0021,0.003,81312,178,2878,-5,92162,,0.93,0.0039,0.0829,0
"2020-11-15",84703,334,180,1,0.0021,0.003,81589,277,2780,-98,92162,,0.93,0.0039,0.0809,0
"2020-11-16",84882,337,179,3,0.0021,0.009,81796,207,2749,-31,92162,,0.85,0.004,0.079,0
"2020-11-17",85008,337,126,0,0.0015,0,82026,230,2645,-104,92162,,0.88,0.004,0.0776,0
"2020-11-18",85182,337,174,0,0.002,0,82287,261,2558,-87,92162,,0.79,0.004,0.0757,0
"2020-11-19",85317,337,135,0,0.0016,0,82449,162,2531,-27,92162,,0.63,0.0039,0.0743,0
"2020-11-20",85467,338,150,1,0.0018,0.003,82685,236,2444,-87,92162,,0.94,0.004,0.0726,0
"2020-11-21",85591,338,124,0,0.0015,0,82926,241,2327,-117,92162,,1.02,0.0039,0.0713,0
"2020-11-22",85705,338,114,0,0.0013,0,83118,192,2249,-78,92162,,1.23,0.0039,0.0701,0
"2020-11-23",85705,338,83294,0,0,0,0,176,2073,-176,92162,,2.09,0.0039,0.0701,0
"2020-11-24",86016,340,311,2,0.0036,0.0059,83471,177,2205,132,92703,2.5,1.15,0.004,0.0721,541
"2020-11-25",86185,340,169,0,0.002,0,83702,231,2143,-62,93784,0.17,1.01,0.0039,0.081,1081
"2020-11-26",86347,341,162,1,0.0019,0.0029,83851,149,2155,12,93784,0.17,0.95,0.0039,0.0793,0
"2020-11-27",86515,341,168,0,0.0019,0,84008,157,2166,11,93784,0.17,0.77,0.0039,0.0775,0
"2020-11-28",86645,341,130,0,0.0015,0,84182,174,2122,-44,94054,0.2,0.99,0.0039,0.0788,270
"2020-11-29",86787,341,142,0,0.0016,0,84362,180,2084,-38,94054,1,1.07,0.0039,0.0773,0
"2020-11-30",86956,341,169,0,0.0019,0,84541,179,2074,-10,94054,1,1.06,0.0039,0.0755,0
"2020-12-01",87137,341,181,0,0.0021,0,84667,126,2129,55,94054,1,0.96,0.0039,0.0735,0
"2020-12-02",87270,341,133,0,0.0015,0,84841,174,2088,-41,94324,,1.06,0.0039,0.0748,270
"2020-12-03",87432,341,162,0,0.0019,0,84976,135,2115,27,94324,1,1.05,0.0039,0.0731,0
"2020-12-04",87600,341,168,0,0.0019,0,85126,150,2133,18,94324,1,1.08,0.0039,0.0713,0
"2020-12-05",87732,341,132,0,0.0015,0,85250,124,2141,8,94324,1,1.28,0.0039,0.0699,0
"2020-12-06",87930,341,198,0,0.0023,0,85364,114,2225,84,94324,,1.06,0.0039,0.0678,0
"2020-12-07",88111,341,181,0,0.0021,0,85364,0,2406,181,94595,1,1.04,0.0039,0.0685,271
"2020-12-08",88294,343,183,2,0.0021,0.0059,85673,309,2278,-128,94595,1,0.97,0.0039,0.0666,0
"2020-12-09",88495,347,201,4,0.0023,0.0117,85838,165,2310,32,94595,1,0.85,0.0039,0.0645,0
"2020-12-10",88632,347,137,0,0.0015,0,86000,162,2285,-25,94595,1,0.91,0.0039,0.063,0
"2020-12-11",88820,347,188,0,0.0021,0,86168,168,2305,20,94865,,0.88,0.0039,0.0637,270
"2020-12-12",88965,348,145,1,0.0016,0.0029,86297,129,2320,15,94865,1,0.95,0.0039,0.0622,0
"2020-12-13",89143,348,178,0,0.002,0,86439,142,2356,36,94865,1,0.93,0.0039,0.0603,0
"2020-12-14",89268,348,125,0,0.0014,0,86608,169,2312,-44,94865,1,0.97,0.0039,0.059,0
"2020-12-15",89444,348,176,0,0.002,0,86789,181,2307,-5,94865,,0.99,0.0039,0.0571,0
"2020-12-16",89600,349,156,1,0.0017,0.0029,86921,132,2330,23,95135,,1.07,0.0039,0.0582,270
"2020-12-17",89743,349,143,0,0.0016,0,87083,162,2311,-19,95135,,1.18,0.0039,0.0567,0
"2020-12-18",89883,349,140,0,0.0016,0,87251,168,2283,-28,95135,,1.22,0.0039,0.0552,0
"2020-12-19",90062,349,179,0,0.002,0,87383,132,2330,47,95135,1,1.22,0.0039,0.0533,0
"2020-12-20",90282,349,220,0,0.0024,0,87581,198,2352,22,95135,,1.16,0.0039,0.051,0
"2020-12-21",90450,350,168,1,0.0019,0.0029,87761,180,2339,-13,95135,,1.21,0.0039,0.0492,0
"2020-12-22",90634,350,184,0,0.002,0,87944,183,2340,1,95135,,1.18,0.0039,0.0473,0
"2020-12-23",90817,350,183,0,0.002,0,88145,201,2322,-18,95405,3,1.21,0.0039,0.0481,270
"2020-12-24",91070,350,253,0,0.0028,0,88282,137,2438,116,95405,3,1.1,0.0038,0.0454,0
"2020-12-25",91304,351,234,1,0.0026,0.0029,88469,187,2484,46,95676,1,1.01,0.0038,0.0457,271
"2020-12-26",91518,351,214,0,0.0023,0,88614,145,2553,69,95946,0.33,1.03,0.0038,0.0462,270
"2020-12-27",91733,351,215,0,0.0023,0,88792,178,2590,37,96216,,1.03,0.0038,0.0466,270
"2020-12-28",91935,351,202,0,0.0022,0,88917,125,2667,77,96216,0.33,1.13,0.0038,0.0445,0
"2020-12-29",92169,351,234,0,0.0025,0,89093,176,2725,58,96216,1,1.17,0.0038,0.0421,0
"2020-12-30",92425,352,256,1,0.0028,0.0028,89248,155,2825,100,96216,4,1.16,0.0038,0.0394,0
"2020-12-31",92675,352,250,0,0.0027,0,89391,143,2932,107,96216,,1.16,0.0038,0.0368,0
"2021-01-01",92913,352,238,0,0.0026,0,89531,140,3030,98,96486,,1.11,0.0038,0.037,270
"2021-01-02",93184,352,271,0,0.0029,0,89710,179,3122,92,96757,4,1.08,0.0038,0.0369,271
"2021-01-03",93478,352,294,0,0.0032,0,89930,220,3196,74,97297,1.5,1.1,0.0038,0.0393,540
"2021-01-04",93766,352,288,0,0.0031,0,90098,168,3316,120,97297,1.5,1.16,0.0038,0.0363,0
"2021-01-05",93995,352,229,0,0.0024,0,90282,184,3361,45,97838,1,1.22,0.0037,0.0393,541
"2021-01-06",94284,353,289,1,0.0031,0.0028,90464,182,3467,106,98919,0.12,1.16,0.0037,0.0469,1081
"2021-01-07",94633,353,349,0,0.0037,0,90717,253,3563,96,98919,0.5,1.08,0.0037,0.0433,0
"2021-01-08",95030,354,397,1,0.0042,0.0028,90950,233,3726,163,98919,0.67,0.92,0.0037,0.0393,0
"2021-01-09",95317,355,287,1,0.003,0.0028,91163,213,3799,73,99189,0.8,0.87,0.0037,0.039,270
"2021-01-10",95558,356,241,1,0.0025,0.0028,91377,214,3825,26,99189,,0.98,0.0037,0.0366,0
"2021-01-11",95879,356,321,0,0.0034,0,91579,202,3944,119,99730,1,0.92,0.0037,0.0386,541
"2021-01-12",96195,356,316,0,0.0033,0,91813,234,4026,82,100000,0.5,0.92,0.0037,0.0381,270
"2021-01-13",96470,356,275,0,0.0029,0,92069,256,4045,19,100270,1,0.99,0.0037,0.0379,270
"2021-01-14",96812,356,342,0,0.0035,0,92319,250,4137,92,100541,0.8,0.9,0.0037,0.0371,271
"2021-01-15",97020,357,208,1,0.0021,0.0028,92556,237,4107,-30,100541,1.33,1.09,0.0037,0.035,0
"2021-01-16",97268,358,248,1,0.0026,0.0028,92826,270,4084,-23,100541,2,1.22,0.0037,0.0326,0
"2021-01-17",97607,360,339,2,0.0035,0.0056,93118,292,4129,45,101351,0.5,1.12,0.0037,0.0369,810
"2021-01-18",97940,360,333,0,0.0034,0,93406,288,4174,45,101622,0.25,1.13,0.0037,0.0362,271
"2021-01-19",98260,362,320,2,0.0033,0.0056,93633,227,4265,91,101622,0.75,0.96,0.0037,0.0331,0
"2021-01-20",98573,366,313,4,0.0032,0.011,93918,285,4289,24,101622,1,0.95,0.0037,0.03,0
"2021-01-21",98878,366,305,0,0.0031,0,94267,349,4245,-44,101892,3,1.06,0.0037,0.0296,270
"2021-01-22",99210,366,332,0,0.0034,0,94664,397,4180,-65,101892,,1.16,0.0037,0.0263,0
"2021-01-23",99456,367,246,1,0.0025,0.0027,94950,286,4139,-41,102432,4,1.39,0.0037,0.0291,540
"2021-01-24",99817,367,361,0,0.0036,0,95191,241,4259,120,102703,3.25,1.36,0.0037,0.0281,271
"2021-01-25",100230,369,413,2,0.0041,0.0054,95510,319,4351,92,103514,2,1.29,0.0037,0.0317,811
"2021-01-26",100689,370,459,1,0.0046,0.0027,95825,315,4494,143,104595,1.1,1.31,0.0037,0.0373,1081
"2021-01-27",101116,371,427,1,0.0042,0.0027,96099,274,4646,152,105676,1,1.17,0.0037,0.0432,1081
"2021-01-28",101503,372,387,1,0.0038,0.0027,96440,341,4691,45,106216,1,1.23,0.0037,0.0444,540
"2021-01-29",101971,372,468,0,0.0046,0,96648,208,4951,260,106757,1.25,1.3,0.0036,0.0448,541
"2021-01-30",102626,372,655,0,0.0064,0,96896,248,5358,407,107568,1.09,1.12,0.0036,0.0459,811
"2021-01-31",103057,375,431,3,0.0042,0.0081,97232,336,5450,92,108919,0.92,1.26,0.0036,0.0538,1351
"2021-02-01",103582,376,525,1,0.0051,0.0027,97564,332,5642,192,109730,0.92,1.26,0.0036,0.056,811
"2021-02-02",104239,376,657,0,0.0063,0,97884,320,5979,337,110811,0.67,1.09,0.0036,0.0593,1081
"2021-02-03",104792,376,553,0,0.0053,0,98197,313,6219,240,110811,1.08,1.17,0.0036,0.0543,0
"2021-02-04",105496,377,704,1,0.0067,0.0027,98501,304,6618,399,111892,1.36,1.05,0.0036,0.0572,1081
"2021-02-05",106198,377,702,0,0.0067,0,98833,332,6988,370,112973,1.25,1,0.0035,0.06,1081
"2021-02-06",106713,379,515,2,0.0048,0.0053,99077,244,7257,269,113514,1.7,1.17,0.0036,0.0599,541
"2021-02-07",107329,380,616,1,0.0058,0.0026,99437,360,7512,255,114324,1.23,1.22,0.0035,0.0612,810
"2021-02-08",108048,383,719,3,0.0067,0.0079,99847,410,7818,306,115946,0.87,1.28,0.0035,0.0681,1622
"2021-02-09",108807,387,759,4,0.007,0.0104,100302,455,8118,300,117027,0.73,1.26,0.0036,0.0702,1081
"2021-02-10",109604,391,797,4,0.0073,0.0103,100725,423,8488,370,118108,0.71,1.09,0.0036,0.072,1081
"2021-02-11",110416,393,812,2,0.0074,0.0051,101110,385,8913,425,118649,0.81,1.03,0.0036,0.0694,541
"2021-02-12",111312,395,896,2,0.0081,0.0051,101576,466,9341,428,119459,0.85,0.93,0.0035,0.0682,810
"2021-02-13",112102,398,790,3,0.0071,0.0076,102228,652,9476,135,120000,1.27,0.9,0.0036,0.0658,541
"2021-02-14",112742,403,640,5,0.0057,0.0126,102654,426,9685,209,121351,1.08,0.94,0.0036,0.0709,1351
"2021-02-15",113590,406,848,3,0.0075,0.0074,103176,522,10008,323,122162,1.23,0.91,0.0036,0.0702,811
"2021-02-16",114361,410,771,4,0.0068,0.0099,103829,653,10122,114,122432,1.45,0.94,0.0036,0.0659,270
"2021-02-17",115057,410,696,0,0.0061,0,104382,553,10265,143,123784,1,0.93,0.0036,0.0705,1352
"2021-02-18",115705,414,648,4,0.0056,0.0098,105082,700,10209,-56,124865,0.85,0.95,0.0036,0.0734,1081
"2021-02-19",116482,418,777,4,0.0067,0.0097,105780,698,10284,75,126486,0.38,0.94,0.0036,0.0791,1621
"2021-02-20",117234,420,752,2,0.0065,0.0048,106293,513,10521,237,126757,0.44,0.91,0.0036,0.0751,271
"2021-02-21",117809,423,575,3,0.0049,0.0071,106906,613,10480,-41,127568,0.43,0.98,0.0036,0.0765,811
"2021-02-22",118530,429,721,6,0.0061,0.0142,107619,713,10482,2,127838,0.64,0.92,0.0036,0.0728,270
"2021-02-23",119205,433,675,4,0.0057,0.0093,108374,755,10398,-84,128108,1.17,0.94,0.0036,0.0695,270
"2021-02-24",119858,437,653,4,0.0055,0.0092,109167,793,10254,-144,128649,1.14,0.97,0.0036,0.0683,541
"2021-02-25",120495,439,637,2,0.0053,0.0046,109977,810,10079,-175,129189,1.17,0.95,0.0036,0.0673,540
"2021-02-26",121127,442,632,3,0.0052,0.0068,110870,893,9815,-264,129730,1,0.93,0.0036,0.0663,541
"2021-02-27",121778,444,651,2,0.0054,0.0045,111658,788,9676,-139,130000,1.14,0.97,0.0036,0.0632,270
"2021-02-28",122394,449,616,5,0.0051,0.0113,112293,635,9652,-24,130811,0.88,0.97,0.0037,0.0643,811
"2021-03-01",123039,452,645,3,0.0053,0.0067,113138,845,9449,-203,131081,1.14,0.97,0.0037,0.0614,270
"2021-03-02",123531,453,492,1,0.004,0.0022,113908,770,9170,-279,131622,1.57,1.08,0.0037,0.0615,541
"2021-03-03",124269,458,738,5,0.006,0.011,114599,691,9212,42,132162,1.38,0.94,0.0037,0.0597,540
"2021-03-04",124857,462,588,4,0.0047,0.0087,115243,644,9152,-60,132703,1.57,0.97,0.0037,0.0591,541
"2021-03-05",125514,468,657,6,0.0053,0.013,116014,771,9032,-120,133243,1.25,0.92,0.0037,0.058,540
"2021-03-06",126126,469,612,1,0.0049,0.0021,116765,751,8892,-140,134595,0.82,0.89,0.0037,0.0629,1352
"2021-03-07",126602,472,476,3,0.0038,0.0064,117337,572,8793,-99,135135,0.73,1.06,0.0037,0.0631,540
"2021-03-08",127255,473,653,1,0.0052,0.0021,118057,720,8725,-68,135676,0.91,1.07,0.0037,0.0621,541
"2021-03-09",127800,474,545,1,0.0043,0.0021,118731,674,8595,-130,135946,1,1.14,0.0037,0.0599,270
"2021-03-10",128428,476,628,2,0.0049,0.0042,119382,651,8570,-25,137027,0.67,1.12,0.0037,0.0628,1081
"2021-03-11",129081,478,653,2,0.0051,0.0042,120017,635,8586,16,137297,0.88,1.05,0.0037,0.0598,270
"2021-03-12",129825,480,744,2,0.0058,0.0042,120647,630,8698,112,138378,0.5,0.99,0.0037,0.0618,1081
"2021-03-13",130404,481,579,1,0.0045,0.0021,121297,650,8626,-72,138649,0.8,1.05,0.0037,0.0595,271
"2021-03-14",131001,484,597,3,0.0046,0.0062,121910,613,8607,-19,138649,1.67,1.08,0.0037,0.0552,0
"2021-03-15",131683,485,682,1,0.0052,0.0021,122554,644,8644,37,139189,1.71,1.09,0.0037,0.0539,540
"2021-03-16",132369,487,686,2,0.0052,0.0041,123044,490,8838,194,139730,2.8,1.16,0.0037,0.0527,541
"2021-03-17",133137,489,768,2,0.0058,0.0041,123780,736,8868,30,140811,1.88,1.04,0.0037,0.0545,1081
"2021-03-18",133779,491,642,2,0.0048,0.0041,124366,586,8922,54,141351,1.8,1.07,0.0037,0.0536,540
"2021-03-19",134510,493,731,2,0.0055,0.0041,125021,655,8996,74,142432,1.5,1.08,0.0037,0.0556,1081
"2021-03-20",135326,498,816,5,0.0061,0.0101,125628,607,9200,204,143514,1.14,1,0.0037,0.0571,1082
"2021-03-21",135982,500,656,2,0.0048,0.004,126102,474,9380,180,144865,0.8,1.1,0.0037,0.0613,1351
"2021-03-22",136741,502,759,2,0.0056,0.004,126753,651,9486,106,146216,0.5,1.08,0.0037,0.0648,1351
"2021-03-23",137550,503,809,1,0.0059,0.002,127297,544,9750,264,147297,0.5,1.08,0.0037,0.0662,1081
"2021-03-24",138283,507,733,4,0.0053,0.008,127921,624,9855,105,147838,0.63,1.2,0.0037,0.0646,541
"2021-03-25",139124,508,841,1,0.0061,0.002,128573,652,10043,188,148108,1.17,1.13,0.0037,0.0607,270
"2021-03-26",139953,512,829,4,0.006,0.0079,129313,740,10128,85,148649,1.78,1.13,0.0037,0.0585,541
"2021-03-27",140818,513,865,1,0.0062,0.002,129891,578,10414,286,149730,1.67,1.11,0.0036,0.0595,1081
"2021-03-28",141845,513,1027,0,0.0073,0,130488,597,10844,430,150541,1.7,0.99,0.0036,0.0578,811
"2021-03-29",142669,515,824,2,0.0058,0.0039,131168,680,10986,142,151892,1.36,1.07,0.0036,0.0607,1351
"2021-03-30",143574,517,905,2,0.0063,0.0039,131852,684,11205,219,152973,1.38,1.16,0.0036,0.0614,1081
"2021-03-31",144445,521,871,4,0.0061,0.0077,132616,764,11308,103,153784,1.67,1.21,0.0036,0.0607,811
"2021-04-01",145380,523,935,2,0.0065,0.0038,133256,640,11601,293,155135,1.53,1.25,0.0036,0.0629,1351
"2021-04-02",146454,527,1074,4,0.0074,0.0076,133983,727,11944,343,157027,1.26,1.15,0.0036,0.0673,1892
"2021-04-03",147770,531,1316,4,0.009,0.0076,134795,812,12444,500,158919,0.86,0.99,0.0036,0.0702,1892
"2021-04-04",148817,536,1047,5,0.0071,0.0094,135446,651,12835,391,160541,0.8,0.97,0.0036,0.073,1622
"2021-04-05",149791,541,974,5,0.0065,0.0093,136200,754,13050,215,162162,0.65,1.02,0.0036,0.0763,1621
"2021-04-06",150811,545,1020,4,0.0068,0.0074,137005,805,13261,211,163514,0.62,1.05,0.0036,0.0777,1352
"2021-04-07",151931,547,1120,2,0.0074,0.0037,137736,731,13648,387,164054,0.89,1.09,0.0036,0.0739,540
"2021-04-08",153074,548,1143,1,0.0075,0.0018,138576,840,13950,302,165946,0.55,1.09,0.0036,0.0776,1892
"2021-04-09",154280,550,1206,2,0.0079,0.0036,139403,827,14327,377,166757,0.53,1,0.0036,0.0748,811
"2021-04-10",155402,554,1122,4,0.0073,0.0073,140264,861,14584,257,167568,0.8,0.99,0.0036,0.0726,811
"2021-04-11",156462,557,1060,3,0.0068,0.0054,141288,1024,14617,33,168649,0.88,0.99,0.0036,0.0723,1081
"2021-04-12",157729,562,1267,5,0.0081,0.009,142107,819,15060,443,168919,1.91,0.94,0.0036,0.0662,270
"2021-04-13",158789,566,1060,4,0.0067,0.0071,143008,901,15215,155,169189,2.44,0.96,0.0036,0.0615,270
"2021-04-14",159964,569,1175,3,0.0074,0.0053,143876,868,15519,304,170811,1.58,0.91,0.0036,0.0635,1622
"2021-04-15",160934,574,970,5,0.0061,0.0088,144806,930,15554,35,172703,1.2,0.94,0.0036,0.0681,1892
"2021-04-16",162089,581,1155,7,0.0072,0.0122,145873,1067,15635,81,174595,0.76,0.93,0.0036,0.0716,1892
"2021-04-17",163113,588,1024,7,0.0063,0.012,147182,1309,15343,-292,175135,0.73,0.94,0.0036,0.0686,540
"2021-04-18",164110,594,997,6,0.0061,0.0102,148223,1041,15293,-50,175946,1,0.99,0.0036,0.0673,811
"2021-04-19",165118,600,1008,6,0.0061,0.0101,149191,968,15327,34,177568,0.94,0.99,0.0036,0.0701,1622
"2021-04-20",166157,605,1039,5,0.0063,0.0083,150206,1015,15346,19,178919,1,1.03,0.0036,0.0713,1351
"2021-04-21",167165,607,1008,2,0.0061,0.0033,151324,1118,15234,-112,179459,1.31,1.04,0.0036,0.0685,540
"2021-04-22",168201,614,1036,7,0.0062,0.0115,152460,1136,15127,-107,181081,1.11,1.07,0.0037,0.0711,1622
"2021-04-23",169254,617,1053,3,0.0063,0.0049,153663,1203,14974,-153,182162,1.35,1.04,0.0036,0.0709,1081
"2021-04-24",170335,620,1081,3,0.0064,0.0049,154782,1119,14933,-41,183243,1.69,1.03,0.0036,0.0704,1081
"2021-04-25",171370,624,1035,4,0.0061,0.0065,155838,1056,14908,-25,185135,1.43,1.04,0.0036,0.0744,1892
"2021-04-26",172576,625,1206,1,0.007,0.0016,157104,1266,14847,-61,186757,1.95,1,0.0036,0.0759,1622
"2021-04-27",173548,626,972,1,0.0056,0.0016,158163,1059,14759,-88,188378,1.74,1.04,0.0036,0.0787,1621
"2021-04-28",174659,632,1111,6,0.0064,0.0096,159332,1169,14695,-64,190541,1.52,1.07,0.0036,0.0834,2163
"2021-04-29",175752,639,1093,7,0.0063,0.0111,160295,963,14818,123,193243,1.23,1.07,0.0036,0.0905,2702
"2021-04-30",176934,646,1182,7,0.0067,0.011,161443,1148,14845,27,197838,0.8,1.13,0.0037,0.1057,4595
"2021-05-01",177997,648,1063,2,0.006,0.0031,162465,1022,14884,39,199189,0.9,1.2,0.0036,0.1064,1351
"2021-05-02",179297,651,1300,3,0.0073,0.0046,163459,994,15187,303,201622,0.83,1.16,0.0036,0.1107,2433
"2021-05-03",180462,657,1165,6,0.0065,0.0092,164461,1002,15344,157,203243,1.14,1.26,0.0036,0.1121,1621
"2021-05-04",181880,662,1418,5,0.0079,0.0076,165495,1034,15723,379,206757,1.33,1.22,0.0036,0.1203,3514
"2021-05-05",183330,664,1450,2,0.008,0.003,166501,1006,16165,442,208919,1.31,1.13,0.0036,0.1225,2162
"2021-05-06",184697,670,1367,6,0.0075,0.009,167531,1030,16496,331,210811,2,1.17,0.0036,0.1239,1892
"2021-05-07",186403,674,1706,4,0.0092,0.006,168580,1049,17149,653,214595,1.71,1.07,0.0036,0.1314,3784
"2021-05-08",187905,678,1502,4,0.0081,0.0059,169657,1077,17570,421,218649,1.66,1.06,0.0036,0.1406,4054
"2021-05-09",189356,685,1451,7,0.0077,0.0103,170685,1028,17986,416,221622,1.74,1.12,0.0036,0.1456,2973
"2021-05-10",191018,691,1662,6,0.0088,0.0088,171885,1200,18442,456,229189,1.1,1.02,0.0036,0.1665,7567
"2021-05-11",192750,697,1732,6,0.0091,0.0087,172851,966,19202,760,234054,1.01,1,0.0036,0.1765,4865
"2021-05-12",194289,705,1539,8,0.008,0.0115,173954,1103,19630,428,238378,0.97,1.05,0.0036,0.185,4324
"2021-05-13",196105,715,1816,10,0.0093,0.0142,175037,1083,20353,723,243784,0.95,0.96,0.0036,0.1956,5406
"2021-05-14",197474,732,1369,17,0.007,0.0238,176202,1165,20540,187,249459,1.15,1.09,0.0037,0.2084,5675
"2021-05-15",199093,737,1619,5,0.0082,0.0068,177260,1058,21096,556,253784,1.26,1.23,0.0037,0.2155,4325
"2021-05-16",200977,746,1884,9,0.0095,0.0122,178551,1291,21680,584,257568,1.37,1.24,0.0037,0.2197,3784
"2021-05-17",202556,752,1579,6,0.0079,0.008,179710,1159,22094,414,264865,1.14,1.49,0.0037,0.2352,7297
"2021-05-18",204524,765,1968,13,0.0097,0.0173,181115,1405,22644,550,272703,0.95,1.47,0.0037,0.25,7838
"2021-05-19",206878,773,2354,8,0.0115,0.0105,182557,1442,23548,904,278649,0.96,1.43,0.0037,0.2576,5946
"2021-05-20",209293,780,2415,7,0.0117,0.0091,183917,1360,24596,1048,283784,0.96,1.39,0.0037,0.2625,5135
"2021-05-21",212151,794,2858,14,0.0137,0.0179,185609,1692,25748,1152,288919,1.03,1.19,0.0037,0.2657,5135
"2021-05-22",214870,809,2719,15,0.0128,0.0189,187096,1487,26965,1217,294865,0.98,1.12,0.0038,0.2713,5946
"2021-05-23",218047,820,3177,11,0.0148,0.0136,188536,1440,28691,1726,302432,0.78,1.02,0.0038,0.279,7567
"2021-05-24",220847,848,2800,28,0.0128,0.0341,190170,1634,29829,1138,308919,0.57,1,0.0038,0.2851,6487
"2021-05-25",223613,866,2766,18,0.0125,0.0212,191884,1714,30863,1034,313784,0.49,1.05,0.0039,0.2874,4865
"2021-05-26",226416,882,2803,16,0.0125,0.0185,193407,1523,32127,1264,316486,0.63,1.02,0.0039,0.2846,2702
"2021-05-27",229468,902,3052,20,0.0135,0.0227,195203,1796,33363,1236,321081,0.7,0.97,0.0039,0.2853,4595
"2021-05-28",232425,923,2957,21,0.0129,0.0233,196551,1348,34951,1588,323243,0.94,0.9,0.004,0.281,2162
"2021-05-29",235698,939,3273,16,0.0141,0.0173,198154,1603,36605,1654,325946,1.18,0.75,0.004,0.2769,2703
"2021-05-30",238156,953,2458,14,0.0104,0.0149,200024,1870,37179,574,330000,1,0.72,0.004,0.2783,4054
"2021-05-31",240531,980,2375,27,0.01,0.0283,201576,1552,37975,796,334054,1.04,0.69,0.0041,0.28,4054
"2021-06-01",242790,1009,2259,29,0.0094,0.0296,203515,1939,38266,291,336757,1.02,0.66,0.0042,0.279,2703
"2021-06-02",244726,1031,1936,22,0.008,0.0218,205847,2332,37848,-418,340270,0.89,0.7,0.0042,0.2808,3513
"2021-06-03",246658,1050,1932,19,0.0079,0.0184,208243,2396,37365,-483,343514,0.8,0.7,0.0043,0.282,3244
"2021-06-04",248150,1069,1492,19,0.006,0.0181,211082,2839,35999,-1366,347568,0.8,0.75,0.0043,0.286,4054
"2021-06-05",249582,1091,1432,22,0.0058,0.0206,213779,2697,34712,-1287,350541,0.65,0.79,0.0044,0.288,2973
"2021-06-06",251078,1119,1496,28,0.006,0.0257,216928,3149,33031,-1681,352973,0.6,0.77,0.0045,0.2887,2432
"2021-06-07",252600,1143,1522,24,0.0061,0.0214,219704,2776,31753,-1278,354324,0.6,0.73,0.0045,0.2871,1351
"2021-06-08",253879,1161,1279,18,0.0051,0.0157,222452,2748,30266,-1487,358378,0.38,0.69,0.0046,0.2916,4054
"2021-06-09",254920,1171,1041,10,0.0041,0.0086,225245,2793,28504,-1762,359459,0.45,0.71,0.0046,0.2908,1081
"2021-06-10",255954,1188,1034,17,0.0041,0.0145,228280,3035,26486,-2018,360541,0.5,0.73,0.0046,0.2901,1082
"2021-06-11",256921,1196,967,8,0.0038,0.0067,231229,2949,24496,-1990,360811,0.67,0.79,0.0047,0.2879,270
"2021-06-12",257852,1206,931,10,0.0036,0.0084,234492,3263,22154,-2342,362432,0.73,0.78,0.0047,0.2886,1621
"2021-06-13",258731,1221,879,15,0.0034,0.0124,236935,2443,20575,-1579,363514,0.53,0.73,0.0047,0.2883,1082
"2021-06-14",259523,1236,792,15,0.0031,0.0123,239295,2360,18992,-1583,364324,0.57,0.69,0.0048,0.2877,810
