"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-12-11",2160,80,34,0,0.016,0,1392,29,688,5,24595,2.75,0.76,0.037,0.9122,271
"2020-12-12",2199,80,39,0,0.0181,0,1404,12,715,27,25405,1.6,0.76,0.0364,0.9134,810
"2020-12-13",2258,80,59,0,0.0268,0,1436,32,742,27,25946,1.14,1.38,0.0354,0.913,541
"2020-12-14",2322,82,64,2,0.0283,0.025,1466,30,774,32,26757,0.78,1.21,0.0353,0.9132,811
"2020-12-15",2361,82,39,0,0.0168,0,1504,38,775,1,27568,0.73,1.25,0.0347,0.9144,811
"2020-12-16",2361,82,0,0,0,0,1558,54,721,-54,27568,1,1.84,0.0347,0.9144,0
"2020-12-17",2506,84,145,2,0.0614,0.0244,1556,-2,866,145,28108,0.75,0.88,0.0335,0.9108,540
"2020-12-18",2560,85,54,1,0.0215,0.0119,1641,85,834,-32,28649,0.57,1.02,0.0332,0.9106,541
"2020-12-19",2612,86,52,1,0.0203,0.0118,1703,62,823,-11,29730,0.38,1.05,0.0329,0.9121,1081
"2020-12-20",2659,87,47,1,0.018,0.0116,1769,66,803,-20,29730,1.12,0.92,0.0327,0.9106,0
"2020-12-21",2724,87,65,0,0.0244,0,1807,38,830,27,29730,2.5,1.29,0.0319,0.9084,0
"2020-12-22",2803,89,79,2,0.029,0.023,1898,91,816,-14,29730,4,1.05,0.0318,0.9057,0
"2020-12-23",2876,89,73,0,0.026,0,1989,91,798,-18,30541,4.33,0.89,0.0309,0.9058,811
"2020-12-24",2933,90,57,1,0.0198,0.0112,2036,47,807,9,32162,1,0.82,0.0307,0.9088,1621
"2020-12-25",3005,91,72,1,0.0245,0.0111,2069,33,845,38,33784,0.67,0.72,0.0303,0.9111,1622
"2020-12-26",3057,94,52,3,0.0173,0.033,2105,36,858,13,34054,0.63,0.59,0.0307,0.9102,270
"2020-12-27",3110,96,53,2,0.0173,0.0213,2162,57,852,-6,34054,0.85,0.91,0.0309,0.9087,0
"2020-12-28",3159,99,49,3,0.0158,0.0313,2223,61,837,-15,34595,1.11,1.08,0.0313,0.9087,541
"2020-12-29",3208,102,49,3,0.0155,0.0303,2259,36,847,10,36486,0.3,1.13,0.0318,0.9121,1891
"2020-12-30",3208,102,0,0,0,0,2259,0,847,0,36757,0.4,1.7,0.0318,0.9127,271
"2020-12-31",3323,104,115,2,0.0358,0.0196,2402,143,817,-30,37027,0.73,0.67,0.0313,0.9103,270
"2021-01-01",3403,106,80,2,0.0241,0.0192,2454,52,843,26,37297,0.8,0.4,0.0311,0.9088,270
"2021-01-02",3437,110,34,4,0.01,0.0377,2502,48,825,-18,37297,3,0.86,0.032,0.9078,0
"2021-01-03",3465,110,28,0,0.0081,0,2549,47,806,-19,37838,1.75,0.94,0.0317,0.9084,541
"2021-01-04",3465,110,0,0,0,0,2614,65,741,-65,39189,0.63,1.99,0.0317,0.9116,1351
"2021-01-05",3500,110,35,0,0.0101,0,2693,79,697,-44,39459,0.63,3.29,0.0314,0.9113,270
"2021-01-06",3634,113,134,3,0.0383,0.0273,2763,70,758,61,39730,0.44,1.23,0.0311,0.9085,271
"2021-01-07",3706,119,72,6,0.0198,0.0531,2814,51,773,15,39730,0.57,0.9,0.0321,0.9067,0
"2021-01-08",3747,125,41,6,0.0111,0.0504,2880,66,742,-31,40541,0.6,0.79,0.0334,0.9076,811
"2021-01-09",3819,126,72,1,0.0192,0.008,2931,51,762,20,40811,0.4,0.56,0.033,0.9064,270
"2021-01-10",3877,126,58,0,0.0152,0,2984,53,767,5,40811,1.5,0.74,0.0325,0.905,0
"2021-01-11",3924,128,47,2,0.0121,0.0159,3031,47,765,-2,40811,2,0.83,0.0326,0.9038,0
"2021-01-12",3969,135,45,7,0.0115,0.0547,3073,42,761,-4,41351,2,0.73,0.034,0.904,540
"2021-01-13",3998,136,29,1,0.0073,0.0074,3072,-1,790,29,41351,3,0.88,0.034,0.9033,0
"2021-01-14",4058,137,60,1,0.015,0.0074,3186,114,735,-55,42432,0.67,0.81,0.0338,0.9044,1081
"2021-01-15",4105,138,47,1,0.0116,0.0073,3265,79,702,-33,42973,0.38,0.66,0.0336,0.9045,541
"2021-01-16",4132,138,27,0,0.0066,0,3299,34,695,-7,42973,0.67,0.72,0.0334,0.9038,0
"2021-01-17",4156,140,24,2,0.0058,0.0145,3325,26,691,-4,42973,0.83,0.7,0.0337,0.9033,0
"2021-01-18",4204,145,48,5,0.0115,0.0357,3320,-5,739,48,43514,1,0.71,0.0345,0.9034,541
"2021-01-19",4225,146,21,1,0.005,0.0069,3354,34,725,-14,43784,1,0.8,0.0346,0.9035,270
"2021-01-20",4249,147,24,1,0.0057,0.0068,3487,133,615,-110,44054,0.5,0.89,0.0346,0.9036,270
"2021-01-21",4267,147,18,0,0.0042,0,3559,72,561,-54,44324,0.4,0.77,0.0345,0.9037,270
"2021-01-22",4308,150,41,3,0.0096,0.0204,3597,38,561,0,44595,0.5,0.95,0.0348,0.9034,271
"2021-01-23",4321,151,13,1,0.003,0.0067,3668,71,502,-59,44595,0.67,1.17,0.0349,0.9031,0
"2021-01-24",4353,151,32,0,0.0074,0,3726,58,476,-26,44595,1,1.16,0.0347,0.9024,0
"2021-01-25",4353,151,0,0,0,0,3773,47,429,-47,44865,1.5,1.58,0.0347,0.903,270
"2021-01-26",4407,153,54,2,0.0124,0.0132,3816,43,438,9,45135,1,1.1,0.0347,0.9024,270
"2021-01-27",4433,153,26,0,0.0059,0,3845,29,435,-3,45135,1,0.75,0.0345,0.9018,0
"2021-01-28",4474,157,41,4,0.0092,0.0261,3901,56,416,-19,45135,1,0.52,0.0351,0.9009,0
"2021-01-29",4489,159,15,2,0.0034,0.0127,3946,45,384,-32,45676,,0.43,0.0354,0.9017,541
"2021-01-30",4516,159,27,0,0.006,0,3973,27,384,0,45676,0.5,0.45,0.0352,0.9011,0
"2021-01-31",4517,159,1,0,0.0002,0,3997,24,361,-23,45676,0.5,0.69,0.0352,0.9011,0
"2021-02-01",4537,161,20,2,0.0044,0.0126,4043,46,333,-28,45676,0.5,0.83,0.0355,0.9007,0
"2021-02-02",4548,162,11,1,0.0024,0.0062,4063,20,323,-10,45676,,0.85,0.0356,0.9004,0
"2021-02-03",4565,163,17,1,0.0037,0.0062,4086,23,316,-7,45946,,0.96,0.0357,0.9006,270
"2021-02-04",4575,164,10,1,0.0022,0.0061,4103,17,308,-8,45946,2,0.79,0.0358,0.9004,0
"2021-02-05",4589,165,14,1,0.0031,0.0061,4143,40,281,-27,45946,2,1.04,0.036,0.9001,0
"2021-02-06",4598,165,9,0,0.002,0,4156,13,277,-4,45946,2,1.16,0.0359,0.8999,0
"2021-02-07",4612,165,14,0,0.003,0,4188,32,259,-18,45946,,1.13,0.0358,0.8996,0
"2021-02-08",4621,166,9,1,0.002,0.0061,4187,-1,268,9,46486,,1.24,0.0359,0.9006,540
"2021-02-09",4643,167,22,1,0.0048,0.006,4240,53,236,-32,46486,,0.87,0.036,0.9001,0
"2021-02-10",4656,167,13,0,0.0028,0,4266,26,223,-13,46486,,0.67,0.0359,0.8998,0
"2021-02-11",4665,167,9,0,0.0019,0,4307,41,191,-32,46486,,0.7,0.0358,0.8996,0
"2021-02-12",4678,169,13,2,0.0028,0.012,4320,13,189,-2,46486,,0.49,0.0361,0.8994,0
"2021-02-13",4690,169,12,0,0.0026,0,4347,27,174,-15,46486,,0.53,0.036,0.8991,0
"2021-02-14",4695,169,5,0,0.0011,0,4348,1,178,4,46486,,0.59,0.036,0.899,0
"2021-02-15",4702,169,7,0,0.0015,0,4368,20,165,-13,46486,,0.62,0.0359,0.8989,0
"2021-02-16",4706,169,4,0,0.0009,0,4379,11,158,-7,46486,,0.96,0.0359,0.8988,0
"2021-02-17",4715,170,9,1,0.0019,0.0059,4395,16,150,-8,46486,,0.72,0.0361,0.8986,0
"2021-02-18",4718,170,3,0,0.0006,0,4405,10,143,-7,46486,,0.96,0.036,0.8985,0
"2021-02-19",4725,170,7,0,0.0015,0,4419,14,136,-7,46486,,0.65,0.036,0.8984,0
"2021-02-20",4733,170,8,0,0.0017,0,4428,9,135,-1,46486,,0.26,0.0359,0.8982,0
"2021-02-21",4733,170,0,0,0,0,4442,14,121,-14,47838,0.6,0.39,0.0359,0.9011,1352
"2021-02-22",4740,172,7,2,0.0015,0.0118,4449,7,119,-2,47838,0.6,,0.0363,0.9009,0
"2021-02-23",4740,172,0,0,0,0,4471,22,97,-22,47838,0.8,,0.0363,0.9009,0
"2021-02-24",4740,172,0,0,0,0,4484,13,84,-13,48378,0.43,,0.0363,0.902,540
"2021-02-25",4740,172,0,0,0,0,4493,9,75,-9,48649,0.67,,0.0363,0.9026,271
"2021-02-26",4740,172,0,0,0,0,4506,13,62,-13,48649,1,,0.0363,0.9026,0
"2021-02-27",4740,172,0,0,0,0,4518,12,50,-12,48919,1,,0.0363,0.9031,270
"2021-02-28",4740,172,0,0,0,0,4523,5,45,-5,49189,1,,0.0363,0.9036,270
"2021-03-01",4740,172,0,0,0,0,4530,7,38,-7,49189,1.5,,0.0363,0.9036,0
"2021-03-02",4740,172,0,0,0,0,4534,4,34,-4,49459,0.67,,0.0363,0.9042,270
"2021-03-03",4740,172,0,0,0,0,4543,9,25,-9,50000,,,0.0363,0.9052,541
"2021-03-04",4740,172,0,0,0,0,4546,3,22,-3,50000,,,0.0363,0.9052,0
"2021-03-05",4740,172,0,0,0,0,4553,7,15,-7,50000,,,0.0363,0.9052,0
"2021-03-06",4740,172,0,0,0,0,4561,8,7,-8,50000,,,0.0363,0.9052,0
"2021-03-07",4822,177,82,5,0.0173,0.0291,4556,-5,89,82,50000,,0.38,0.0367,0.9036,0
"2021-03-08",4828,177,6,0,0.0012,0,4563,7,88,-1,50000,,0.28,0.0367,0.9034,0
"2021-03-09",4835,177,7,0,0.0014,0,4563,0,95,7,50000,,0.23,0.0366,0.9033,0
"2021-03-10",4848,179,13,2,0.0027,0.0113,4561,-2,108,13,50000,,0.11,0.0369,0.903,0
"2021-03-11",4853,180,5,1,0.001,0.0056,4560,-1,113,5,50000,,0.39,0.0371,0.9029,0
"2021-03-12",4853,180,0,0,0,0,4560,0,113,0,50000,,0.68,0.0371,0.9029,0
"2021-03-13",4857,181,4,1,0.0008,0.0056,4559,-1,117,4,50000,,2.14,0.0373,0.9029,0
"2021-03-14",4860,182,3,1,0.0006,0.0055,4558,-1,120,3,50000,,3.83,0.0374,0.9028,0
"2021-03-15",4865,182,5,0,0.001,0,4558,0,125,5,50000,,3.83,0.0374,0.9027,0
"2021-03-16",4870,183,5,1,0.001,0.0055,4557,-1,130,5,50270,2,2.82,0.0376,0.9031,270
"2021-03-17",4904,185,34,2,0.007,0.0109,4555,-2,164,34,50270,2,0.3,0.0377,0.9024,0
"2021-03-18",4906,185,2,0,0.0004,0,4555,0,166,2,50541,0.5,0.48,0.0377,0.9029,271
"2021-03-19",4911,185,5,0,0.001,0,4555,0,171,5,50541,0.5,0.61,0.0377,0.9028,0
"2021-03-20",4918,185,7,0,0.0014,0,4555,0,178,7,50811,,0.44,0.0376,0.9032,270
"2021-03-21",4918,185,0,0,0,0,4637,82,96,-82,50811,,3.29,0.0376,0.9032,0
"2021-03-22",4928,185,10,0,0.002,0,4643,6,100,4,50811,,2,0.0375,0.903,0
"2021-03-23",4939,185,11,0,0.0022,0,4650,7,104,4,50811,,1.18,0.0375,0.9028,0
"2021-03-24",4939,185,0,0,0,0,4663,13,91,-13,50811,,2.29,0.0375,0.9028,0
"2021-03-25",4964,185,25,0,0.0051,0,4668,5,111,20,50811,,0.5,0.0373,0.9023,0
"2021-03-26",4972,185,8,0,0.0016,0,4668,0,119,8,50811,,0.66,0.0372,0.9021,0
"2021-03-27",4972,185,0,0,0,0,4672,4,115,-4,50811,,0.88,0.0372,0.9021,0
"2021-03-28",4987,185,15,0,0.003,0,4675,3,127,12,51081,1,0.71,0.0371,0.9024,270
"2021-03-29",4987,185,0,0,0,0,4680,5,122,-5,51081,1,1.48,0.0371,0.9024,0
"2021-03-30",5001,186,14,1,0.0028,0.0054,4684,4,131,9,51081,1,0.93,0.0372,0.9021,0
"2021-03-31",5001,186,0,0,0,0,4718,34,97,-34,51081,1,1.38,0.0372,0.9021,0
"2021-04-01",5021,187,20,1,0.004,0.0054,4719,1,115,18,51351,,0.59,0.0372,0.9022,270
"2021-04-02",5021,187,0,0,0,0,4724,5,110,-5,51351,1,0.79,0.0372,0.9022,0
"2021-04-03",5028,188,7,1,0.0014,0.0053,4730,6,110,0,51351,1,0.89,0.0374,0.9021,0
"2021-04-04",5041,188,13,0,0.0026,0,4730,0,123,13,51351,1,0.43,0.0373,0.9018,0
"2021-04-05",5041,188,0,0,0,0,4740,10,113,-10,51351,,1.05,0.0373,0.9018,0
"2021-04-06",5048,188,7,0,0.0014,0,4751,11,109,-4,51622,,0.89,0.0372,0.9022,271
"2021-04-07",5052,188,4,0,0.0008,0,4751,0,113,4,51622,,0.92,0.0372,0.9021,0
"2021-04-08",5058,188,6,0,0.0012,0,4776,25,94,-19,51622,,1.35,0.0372,0.902,0
"2021-04-09",5062,188,4,0,0.0008,0,4784,8,90,-4,51622,,0.9,0.0371,0.9019,0
"2021-04-10",5072,188,10,0,0.002,0,4784,0,100,10,51622,,0.38,0.0371,0.9017,0
"2021-04-11",5074,189,2,1,0.0004,0.0053,4798,14,87,-13,51622,,1.77,0.0372,0.9017,0
"2021-04-12",5081,189,7,0,0.0014,0,4798,0,94,7,51622,,1.52,0.0372,0.9016,0
"2021-04-13",5081,189,0,0,0,0,4812,14,80,-14,51622,,1.84,0.0372,0.9016,0
"2021-04-14",5081,189,0,0,0,0,4812,0,80,0,51622,,,0.0372,0.9016,0
"2021-04-15",5113,190,32,1,0.0063,0.0053,4831,19,92,12,51622,,0.46,0.0372,0.901,0
"2021-04-16",5116,190,3,0,0.0006,0,4831,0,95,3,51622,,0.69,0.0371,0.9009,0
"2021-04-17",5116,190,0,0,0,0,4838,7,88,-7,51622,,0.71,0.0371,0.9009,0
"2021-04-18",5131,190,15,0,0.0029,0,4851,13,90,2,51622,,0.24,0.037,0.9006,0
"2021-04-19",5131,190,0,0,0,0,4851,0,90,0,51622,,0.67,0.037,0.9006,0
"2021-04-20",5140,191,9,1,0.0018,0.0053,4857,6,92,2,51892,,0.75,0.0372,0.9009,270
"2021-04-21",5141,191,1,0,0.0002,0,4861,4,89,-3,51892,,2,0.0372,0.9009,0
"2021-04-22",5143,191,2,0,0.0004,0,4867,6,85,-4,51892,,,0.0371,0.9009,0
"2021-04-23",5143,191,0,0,0,0,4871,4,81,-4,51892,,,0.0371,0.9009,0
"2021-04-24",5158,191,15,0,0.0029,0,4881,10,86,5,51892,,3.67,0.037,0.9006,0
"2021-04-25",5191,191,33,0,0.0064,0,4883,2,117,31,51892,,0.7,0.0368,0.9,0
"2021-04-26",5204,191,13,0,0.0025,0,4890,7,123,6,51892,,0.39,0.0367,0.8997,0
"2021-04-27",5220,191,16,0,0.0031,0,4890,0,139,16,51892,,0.12,0.0366,0.8994,0
"2021-04-28",5224,191,4,0,0.0008,0,4890,0,143,4,51892,,0.41,0.0366,0.8993,0
"2021-04-29",5226,191,2,0,0.0004,0,4922,32,113,-30,51892,,1,0.0365,0.8993,0
"2021-04-30",5228,191,2,0,0.0004,0,4925,3,112,-1,51892,,2.42,0.0365,0.8993,0
"2021-05-01",5229,191,1,0,0.0002,0,4925,0,113,1,51892,,,0.0365,0.8992,0
"2021-05-02",5251,191,22,0,0.0042,0,4940,15,120,7,51892,,1.3,0.0364,0.8988,0
"2021-05-03",5261,191,10,0,0.0019,0,4940,0,130,10,51892,,1.4,0.0363,0.8986,0
"2021-05-04",5286,192,25,1,0.0048,0.0052,4948,8,146,16,51892,,0.47,0.0363,0.8981,0
"2021-05-05",5286,192,0,0,0,0,4949,1,145,-1,51892,,0.58,0.0363,0.8981,0
"2021-05-06",5286,192,0,0,0,0,4951,2,143,-2,51892,,1.03,0.0363,0.8981,0
"2021-05-07",5310,192,24,0,0.0045,0,4951,0,167,24,51892,,0.29,0.0362,0.8977,0
"2021-05-08",5313,192,3,0,0.0006,0,4966,15,155,-12,51892,,0.44,0.0361,0.8976,0
"2021-05-09",5319,192,6,0,0.0011,0,4999,33,128,-27,51892,,0.21,0.0361,0.8975,0
"2021-05-10",5322,192,3,0,0.0006,0,5012,13,118,-10,51892,,0.11,0.0361,0.8974,0
"2021-05-11",5324,192,2,0,0.0004,0,5028,16,104,-14,51892,,0.43,0.0361,0.8974,0
"2021-05-12",5325,192,1,0,0.0002,0,5032,4,101,-3,51892,,0.67,0.0361,0.8974,0
"2021-05-13",5326,192,1,0,0.0002,0,5034,2,100,-1,51892,,1.86,0.036,0.8974,0
"2021-05-14",5326,192,0,0,0,0,5036,2,98,-2,51892,,,0.036,0.8974,0
"2021-05-15",5330,192,4,0,0.0008,0,5037,1,101,3,51892,,4.33,0.036,0.8973,0
"2021-05-16",5333,192,3,0,0.0006,0,5059,22,82,-19,51892,,3.5,0.036,0.8972,0
"2021-05-17",5339,192,6,0,0.0011,0,5069,10,78,-4,51892,,1.92,0.036,0.8971,0
"2021-05-18",5348,192,9,0,0.0017,0,5094,25,62,-16,51892,,0.95,0.0359,0.8969,0
"2021-05-19",5356,192,8,0,0.0015,0,5094,0,70,8,51892,,1.04,0.0358,0.8968,0
"2021-05-20",5361,192,5,0,0.0009,0,5094,0,75,5,51892,,0.79,0.0358,0.8967,0
"2021-05-21",5364,192,3,0,0.0006,0,5118,24,54,-21,51892,,1,0.0358,0.8966,0
"2021-05-22",5369,192,5,0,0.0009,0,5121,3,56,2,51892,,1.38,0.0358,0.8965,0
"2021-05-23",5383,192,14,0,0.0026,0,5127,6,64,8,51892,,0.85,0.0357,0.8963,0
"2021-05-24",5383,192,0,0,0,0,5130,3,61,-3,51892,,1.05,0.0357,0.8963,0
"2021-05-25",5389,192,6,0,0.0011,0,5132,2,65,4,51892,,0.84,0.0356,0.8961,0
"2021-05-26",5398,192,9,0,0.0017,0,5133,1,73,8,51892,,0.41,0.0356,0.896,0
"2021-05-27",5406,192,8,0,0.0015,0,5134,1,80,7,51892,,0.17,0.0355,0.8958,0
"2021-05-28",5406,192,0,0,0,0,5134,0,80,0,51892,,0.17,0.0355,0.8958,0
"2021-05-29",5410,192,4,0,0.0007,0,5138,4,80,0,51892,,0.24,0.0355,0.8957,0
"2021-05-30",5410,192,0,0,0,0,5141,3,77,-3,51892,,0.5,0.0355,0.8957,0
"2021-05-31",5410,192,0,0,0,0,5147,6,71,-6,51892,,,0.0355,0.8957,0
"2021-06-01",5410,192,0,0,0,0,5156,9,62,-9,51892,,,0.0355,0.8957,0
"2021-06-02",5415,192,5,0,0.0009,0,5164,8,59,-3,51892,,4.8,0.0355,0.8956,0
"2021-06-03",5416,192,1,0,0.0002,0,5169,5,55,-4,52162,,3.83,0.0355,0.8962,270
"2021-06-04",5431,192,15,0,0.0028,0,5172,3,67,12,52162,,0.43,0.0354,0.8959,0
"2021-06-05",5438,192,7,0,0.0013,0,5177,5,69,2,52162,,0.07,0.0353,0.8957,0
"2021-06-06",5439,192,1,0,0.0002,0,5191,14,56,-13,52162,,0.21,0.0353,0.8957,0
"2021-06-07",5439,192,0,0,0,0,5191,0,56,0,52162,,0.3,0.0353,0.8957,0
"2021-06-08",5440,192,1,0,0.0002,0,5197,6,51,-5,52162,,0.67,0.0353,0.8957,0
"2021-06-09",5440,192,0,0,0,0,5206,9,42,-9,52162,,3,0.0353,0.8957,0
"2021-06-10",5444,192,4,0,0.0007,0,5214,8,38,-4,52162,,1.6,0.0353,0.8956,0
"2021-06-11",5446,192,2,0,0.0004,0,5214,0,40,2,52162,,0.86,0.0353,0.8956,0
"2021-06-12",5446,192,0,0,0,0,5218,4,36,-4,52162,,1.5,0.0353,0.8956,0
"2021-06-13",5446,192,0,0,0,0,5218,0,36,0,52162,,1.83,0.0353,0.8956,0
"2021-06-14",5452,192,6,0,0.0011,0,5218,0,42,6,52162,,0.88,0.0352,0.8955,0
"2021-06-15",5452,192,0,0,0,0,5218,0,42,0,52162,,2.83,0.0352,0.8955,0
"2021-06-16",5455,192,3,0,0.0006,0,5223,5,40,-2,52162,,1.56,0.0352,0.8954,0
"2021-06-17",5457,193,2,1,0.0004,0.0052,5223,0,41,1,52162,,1.09,0.0354,0.8954,0
"2021-06-18",5459,193,2,0,0.0004,0,5238,15,28,-13,52162,,1.43,0.0354,0.8953,0
"2021-06-19",5469,193,10,0,0.0018,0,5245,7,31,3,52432,,0.18,0.0353,0.8957,270
"2021-06-20",5469,193,0,0,0,0,5246,1,30,-1,52432,,0.43,0.0353,0.8957,0
"2021-06-21",5469,193,0,0,0,0,5246,0,30,0,52432,,0.75,0.0353,0.8957,0
"2021-06-22",5469,193,0,0,0,0,5247,1,29,-1,52432,,0.9,0.0353,0.8957,0
"2021-06-23",5472,193,3,0,0.0005,0,5247,0,32,3,52432,,2.33,0.0353,0.8956,0
"2021-06-24",5475,193,3,0,0.0005,0,5251,4,31,-1,52432,,0.83,0.0353,0.8956,0
"2021-06-25",5478,193,3,0,0.0005,0,5253,2,32,1,52432,,1.11,0.0352,0.8955,0
"2021-06-26",5478,193,0,0,0,0,5253,0,32,0,52432,,1.22,0.0352,0.8955,0
"2021-06-27",5479,193,1,0,0.0002,0,5253,0,33,1,52432,,1.86,0.0352,0.8955,0
"2021-06-28",5480,193,1,0,0.0002,0,5259,6,28,-5,52432,,2.4,0.0352,0.8955,0
"2021-06-29",5488,193,8,0,0.0015,0,5259,0,36,8,52432,,1,0.0352,0.8953,0
"2021-06-30",5489,193,1,0,0.0002,0,5262,3,34,-2,52432,,1.55,0.0352,0.8953,0
"2021-07-01",5492,193,3,0,0.0005,0,5264,2,35,1,52432,,1.77,0.0351,0.8953,0
"2021-07-02",5492,193,0,0,0,0,5266,2,33,-2,52432,,2.25,0.0351,0.8953,0
"2021-07-03",5498,194,6,1,0.0011,0.0052,5275,9,29,-4,52432,,2.8,0.0353,0.8951,0
"2021-07-04",5506,194,8,0,0.0015,0,5275,0,37,8,52432,,1.35,0.0352,0.895,0
"2021-07-05",5515,194,9,0,0.0016,0,5275,0,46,9,52432,,0.74,0.0352,0.8948,0
"2021-07-06",5519,194,4,0,0.0007,0,5275,0,50,4,52432,,0.7,0.0352,0.8947,0
"2021-07-07",5526,194,7,0,0.0013,0,5278,3,54,4,52432,,0.43,0.0351,0.8946,0
"2021-07-08",5529,194,3,0,0.0005,0,5281,3,54,0,52703,,0.39,0.0351,0.8951,271
"2021-07-09",5532,194,3,0,0.0005,0,5284,3,54,0,52703,,0.82,0.0351,0.895,0
"2021-07-10",5538,194,6,0,0.0011,0,5284,0,60,6,52703,,0.68,0.035,0.8949,0
"2021-07-11",5538,194,0,0,0,0,5285,1,59,-1,52703,,1.42,0.035,0.8949,0
"2021-07-12",5538,194,0,0,0,0,5286,1,58,-1,52703,,2.89,0.035,0.8949,0
"2021-07-13",5546,194,8,0,0.0014,0,5294,8,58,0,52703,,1.93,0.035,0.8948,0
"2021-07-14",5551,194,5,0,0.0009,0,5295,1,62,4,52703,,2.77,0.0349,0.8947,0
"2021-07-15",5555,194,4,0,0.0007,0,5298,3,63,1,52703,,2.06,0.0349,0.8946,0
"2021-07-16",5564,194,9,0,0.0016,0,5298,0,72,9,52703,,1.15,0.0349,0.8944,0
"2021-07-17",5573,194,9,0,0.0016,0,5304,6,75,3,52703,,0.78,0.0348,0.8943,0
"2021-07-18",5587,194,14,0,0.0025,0,5312,8,81,6,52703,,0.19,0.0347,0.894,0
"2021-07-19",5590,194,3,0,0.0005,0,5321,9,75,-6,52703,,0.11,0.0347,0.8939,0
"2021-07-20",5594,194,4,0,0.0007,0,5325,4,75,0,52973,,0.13,0.0347,0.8944,270
"2021-07-21",5594,194,0,0,0,0,5332,7,68,-7,52973,,0.24,0.0347,0.8944,0
"2021-07-22",5594,195,0,1,0,0.0052,5334,2,65,-3,52973,,0.86,0.0349,0.8944,0
"2021-07-23",5594,195,0,0,0,0,5337,3,62,-3,52973,,1.5,0.0349,0.8944,0
"2021-07-24",5598,195,4,0,0.0007,0,5343,6,60,-2,52973,,1.5,0.0348,0.8943,0
"2021-07-25",5599,195,1,0,0.0002,0,5343,0,61,1,52973,,1.6,0.0348,0.8943,0
"2021-07-26",5600,195,1,0,0.0002,0,5343,0,62,1,52973,,2.67,0.0348,0.8943,0
"2021-07-27",5600,195,0,0,0,0,5351,8,54,-8,52973,,3.83,0.0348,0.8943,0
"2021-07-28",5604,195,4,0,0.0007,0,5356,5,53,-1,52973,,,0.0348,0.8942,0
"2021-07-29",5607,195,3,0,0.0005,0,5360,4,52,-1,52973,,3.75,0.0348,0.8942,0
"2021-07-30",5616,195,9,0,0.0016,0,5369,9,52,0,52973,,2.63,0.0347,0.894,0
"2021-07-31",5623,195,7,0,0.0012,0,5378,9,50,-2,52973,,1.74,0.0347,0.8939,0
"2021-08-01",5637,195,14,0,0.0025,0,5392,14,50,0,52973,,0.97,0.0346,0.8936,0
"2021-08-02",5637,195,0,0,0,0,5395,3,47,-3,52973,,1.3,0.0346,0.8936,0
"2021-08-03",5658,196,21,1,0.0037,0.0051,5398,3,64,17,52973,,0.57,0.0346,0.8932,0
"2021-08-04",5663,196,5,0,0.0009,0,5398,0,69,5,52973,,0.6,0.0346,0.8931,0
"2021-08-05",5669,196,6,0,0.0011,0,5398,0,75,6,52973,,0.56,0.0346,0.893,0
"2021-08-06",5676,196,7,0,0.0012,0,5398,0,82,7,52973,,0.54,0.0345,0.8929,0
"2021-08-07",5682,196,6,0,0.0011,0,5402,4,84,2,52973,,1.21,0.0345,0.8927,0
"2021-08-08",5687,196,5,0,0.0009,0,5403,1,88,4,52973,,1.21,0.0345,0.8926,0
"2021-08-09",5687,196,0,0,0,0,5404,1,87,-1,52973,,1.78,0.0345,0.8926,0
"2021-08-10",5697,196,10,0,0.0018,0,5404,0,97,10,52973,,1.19,0.0344,0.8925,0
"2021-08-11",5711,196,14,0,0.0025,0,5408,4,107,10,53514,,0.45,0.0343,0.8933,541
"2021-08-12",5716,196,5,0,0.0009,0,5411,3,109,2,53514,,0.28,0.0343,0.8932,0
"2021-08-13",5719,196,3,0,0.0005,0,5420,9,103,-6,53514,0.5,0.47,0.0343,0.8931,0
"2021-08-14",5722,196,3,0,0.0005,0,5427,7,99,-4,53514,0.5,0.76,0.0343,0.8931,0
"2021-08-15",5724,196,2,0,0.0003,0,5441,14,87,-12,53514,,2,0.0342,0.893,0
"2021-08-16",5724,196,0,0,0,0,5441,0,87,0,53514,,4.63,0.0342,0.893,0
"2021-08-17",5734,196,10,0,0.0017,0,5462,21,76,-11,53784,,2.2,0.0342,0.8934,270
"2021-08-18",5741,196,7,0,0.0012,0,5467,5,78,2,53784,,1.53,0.0341,0.8933,0
"2021-08-19",5750,196,9,0,0.0016,0,5473,6,81,3,53784,,0.77,0.0341,0.8931,0
"2021-08-20",5761,196,11,0,0.0019,0,5480,7,85,4,53784,,0.46,0.034,0.8929,0
"2021-08-21",5767,196,6,0,0.001,0,5486,6,85,0,53784,,1.21,0.034,0.8928,0
"2021-08-22",5770,196,3,0,0.0005,0,5491,5,83,-2,53784,,1.72,0.034,0.8927,0
"2021-08-23",5770,196,0,0,0,0,5491,0,83,0,53784,,3.15,0.034,0.8927,0
"2021-08-24",5778,196,8,0,0.0014,0,5501,10,81,-2,53784,,3.24,0.0339,0.8926,0
"2021-08-25",5807,198,29,2,0.005,0.0102,5513,12,96,15,53784,,0.8,0.0341,0.892,0
