"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-11-24",10422,243,138,5,0.0134,0.021,9330,26,849,107,71622,1.2,0.91,0.0233,0.8545,0
"2020-11-25",10488,247,66,4,0.0063,0.0165,9334,4,907,58,71892,1.4,0.89,0.0236,0.8541,270
"2020-11-26",10541,248,53,1,0.0051,0.004,9386,52,907,0,72973,0.6,0.86,0.0235,0.8555,1081
"2020-11-27",10600,250,59,2,0.0056,0.0081,9473,87,877,-30,72973,1.2,0.66,0.0236,0.8547,0
"2020-11-28",10669,251,69,1,0.0065,0.004,9529,56,889,12,73243,0.83,0.79,0.0235,0.8543,270
"2020-11-29",10709,256,40,5,0.0037,0.0199,9628,99,825,-64,73784,0.86,0.91,0.0239,0.8549,541
"2020-11-30",10763,257,54,1,0.005,0.0039,9672,44,834,9,73784,3.33,1.01,0.0239,0.8541,0
"2020-12-01",10810,258,47,1,0.0044,0.0039,9701,29,851,17,74595,1.5,1.2,0.0239,0.8551,811
"2020-12-02",10864,258,54,0,0.005,0,9761,60,845,-6,74595,2,1.31,0.0237,0.8544,0
"2020-12-03",10911,259,47,1,0.0043,0.0039,9829,68,823,-22,75405,1.17,1.35,0.0237,0.8553,810
"2020-12-04",10987,260,76,1,0.007,0.0039,9891,62,836,13,76486,0.5,1.27,0.0237,0.8564,1081
"2020-12-05",11063,261,76,1,0.0069,0.0038,9979,88,823,-13,77027,0.56,1.21,0.0236,0.8564,541
"2020-12-06",11120,265,57,4,0.0052,0.0153,10019,40,836,13,77297,0.6,1.26,0.0238,0.8561,270
"2020-12-07",11184,265,64,0,0.0058,0,10019,0,900,64,77297,1.14,1.19,0.0237,0.8553,0
"2020-12-08",11271,265,87,0,0.0078,0,10157,138,849,-51,77838,1.2,1.19,0.0235,0.8552,541
"2020-12-09",11369,266,98,1,0.0087,0.0038,10222,65,881,32,78378,1,1.11,0.0234,0.8549,540
"2020-12-10",11443,270,74,4,0.0065,0.015,10271,49,902,21,78919,1,1.08,0.0236,0.855,541
"2020-12-11",11509,270,66,0,0.0058,0,10330,59,909,7,79459,0.5,1.13,0.0235,0.8552,540
"2020-12-12",11608,271,99,1,0.0086,0.0037,10398,68,939,30,79459,1.33,0.89,0.0233,0.8539,0
"2020-12-13",11710,273,102,2,0.0088,0.0074,10436,38,1001,62,79730,1.4,0.76,0.0233,0.8531,271
"2020-12-14",11792,273,82,0,0.007,0,10490,54,1029,28,80541,0.83,0.71,0.0232,0.8536,811
"2020-12-15",11875,276,83,3,0.007,0.011,10534,44,1065,36,80541,1.25,0.71,0.0232,0.8526,0
"2020-12-16",11907,276,32,0,0.0027,0,10588,54,1043,-22,81622,0.25,1.06,0.0232,0.8541,1081
"2020-12-17",11968,279,61,3,0.0051,0.0109,10632,44,1057,14,81622,0.29,1.24,0.0233,0.8534,0
"2020-12-18",12039,283,71,4,0.0059,0.0143,10704,72,1052,-5,81892,0.4,1.28,0.0235,0.853,270
"2020-12-19",12135,285,96,2,0.008,0.0071,10778,74,1072,20,81892,0.6,1.11,0.0235,0.8518,0
"2020-12-20",12224,286,89,1,0.0073,0.0035,10834,56,1104,32,82162,1,0.93,0.0234,0.8512,270
"2020-12-21",12289,286,65,0,0.0053,0,10898,64,1105,1,82162,1.5,0.96,0.0233,0.8504,0
"2020-12-22",12354,288,65,2,0.0053,0.007,10983,85,1083,-22,82432,3,1.05,0.0233,0.8501,270
"2020-12-23",12423,290,69,2,0.0056,0.0069,11079,96,1054,-29,82703,2,1.04,0.0233,0.8498,271
"2020-12-24",12519,292,96,2,0.0077,0.0069,11151,72,1076,22,82703,3.5,0.72,0.0233,0.8486,0
"2020-12-25",12597,294,78,2,0.0062,0.0068,11215,64,1088,12,82973,2.67,0.5,0.0233,0.8482,270
"2020-12-26",12684,294,87,0,0.0069,0,11314,99,1076,-12,84054,1,0.33,0.0232,0.8491,1081
"2020-12-27",12723,295,39,1,0.0031,0.0034,11415,101,1013,-63,84324,1.67,0.35,0.0232,0.8491,270
"2020-12-28",12732,298,9,3,0.0007,0.0102,11494,79,940,-73,84595,1.43,0.86,0.0234,0.8495,271
"2020-12-29",12752,298,20,0,0.0016,0,11577,83,877,-63,85135,1,1.15,0.0234,0.8502,540
"2020-12-30",12793,302,41,4,0.0032,0.0134,11605,28,886,9,85676,1.17,2.35,0.0236,0.8507,541
"2020-12-31",12827,302,34,0,0.0027,0,11666,61,859,-27,87027,0.4,3.62,0.0235,0.8526,1351
"2021-01-01",12915,303,88,1,0.0069,0.0033,11736,70,876,17,87297,0.6,1.81,0.0235,0.8521,270
"2021-01-02",12931,303,16,0,0.0012,0,11832,96,796,-80,87297,1,2.23,0.0234,0.8519,0
"2021-01-03",13049,304,118,1,0.0091,0.0033,11920,88,825,29,87568,1,1.25,0.0233,0.851,271
"2021-01-04",13203,304,154,0,0.0118,0,11985,65,914,89,88108,1.5,0.55,0.023,0.8501,540
"2021-01-05",13246,305,43,1,0.0033,0.0033,12049,64,892,-22,88919,1.17,0.63,0.023,0.851,811
"2021-01-06",13330,306,84,1,0.0063,0.0033,12117,68,907,15,89459,0.63,0.55,0.023,0.851,540
"2021-01-07",13368,306,38,0,0.0029,0,12213,96,849,-58,89459,1,0.84,0.0229,0.8506,0
"2021-01-08",13411,307,43,1,0.0032,0.0033,12290,77,814,-35,89730,1.17,1.68,0.0229,0.8505,271
"2021-01-09",13455,311,44,4,0.0033,0.013,12373,83,771,-43,90811,0.86,1.9,0.0231,0.8518,1081
"2021-01-10",13548,312,93,1,0.0069,0.0032,12411,38,825,54,90811,1.6,1.68,0.023,0.8508,0
"2021-01-11",13637,313,89,1,0.0066,0.0032,12419,8,905,80,91351,1,1.32,0.023,0.8507,540
"2021-01-12",13760,315,123,2,0.009,0.0064,12437,18,1008,103,91622,1.29,0.96,0.0229,0.8498,271
"2021-01-13",13852,317,92,2,0.0067,0.0063,12476,39,1059,51,92432,1.33,0.78,0.0229,0.8501,810
"2021-01-14",13915,322,63,5,0.0045,0.0158,12505,29,1088,29,92973,1,0.98,0.0231,0.8503,541
"2021-01-15",13992,323,77,1,0.0055,0.0031,12592,87,1077,-11,93243,1.14,1.2,0.0231,0.8499,270
"2021-01-16",14096,323,104,0,0.0074,0,12608,16,1165,88,94054,0.78,1.16,0.0229,0.8501,811
"2021-01-17",14161,324,65,1,0.0046,0.0031,12725,117,1112,-53,94595,0.62,1.26,0.0229,0.8503,541
"2021-01-18",14274,326,113,2,0.008,0.0062,12877,152,1071,-41,95135,0.62,1.07,0.0228,0.85,540
"2021-01-19",14419,329,145,3,0.0102,0.0092,12917,40,1173,102,95405,0.5,0.83,0.0228,0.8489,270
"2021-01-20",14487,331,68,2,0.0047,0.0061,12999,82,1157,-16,95946,0.43,1,0.0228,0.849,541
"2021-01-21",14550,331,63,0,0.0043,0,13037,38,1182,25,95946,0.6,1.19,0.0227,0.8484,0
"2021-01-22",14658,332,108,1,0.0074,0.003,13079,42,1247,65,96486,0.4,1.29,0.0226,0.8481,540
"2021-01-23",14772,336,114,4,0.0078,0.012,13119,40,1317,70,96486,1.25,1.33,0.0227,0.8469,0
"2021-01-24",14879,336,107,0,0.0072,0,13212,93,1331,14,96757,1.67,1.42,0.0226,0.8462,271
"2021-01-25",15012,338,133,2,0.0089,0.006,13299,87,1375,44,96757,3.33,0.97,0.0225,0.8448,0
"2021-01-26",15153,339,141,1,0.0094,0.003,13421,122,1393,18,97027,,0.76,0.0224,0.8438,270
"2021-01-27",15241,342,88,3,0.0058,0.0088,13510,89,1389,-4,97838,2.4,0.88,0.0224,0.8442,811
"2021-01-28",15435,344,194,2,0.0127,0.0058,13571,61,1520,131,98108,3,0.62,0.0223,0.8427,270
"2021-01-29",15462,345,27,1,0.0017,0.0029,13647,76,1470,-50,99459,1,1.14,0.0223,0.8445,1351
"2021-01-30",15527,348,65,3,0.0042,0.0087,13748,101,1431,-39,100541,0.69,1.46,0.0224,0.8456,1082
"2021-01-31",15653,350,126,2,0.0081,0.0057,13811,63,1492,61,101081,0.83,1.45,0.0224,0.8451,540
"2021-02-01",15778,352,125,2,0.008,0.0057,13922,111,1504,12,102162,0.87,2.14,0.0223,0.8456,1081
"2021-02-02",15973,353,195,1,0.0124,0.0028,14066,144,1554,50,102162,1.3,1.7,0.0221,0.8437,0
"2021-02-03",16073,355,100,2,0.0063,0.0057,14132,66,1586,32,102973,1.67,1.85,0.0221,0.8439,811
"2021-02-04",16250,355,177,0,0.011,0,14195,63,1700,114,103784,1.5,1.76,0.0218,0.8434,811
"2021-02-05",16513,357,263,2,0.0162,0.0056,14301,106,1855,155,105676,1.08,1.62,0.0216,0.8437,1892
"2021-02-06",16841,357,328,0,0.0199,0,14415,114,2069,214,105676,1.15,1.23,0.0212,0.8406,0
"2021-02-07",17085,358,244,1,0.0145,0.0028,14521,106,2206,137,107027,0.93,1.14,0.021,0.8404,1351
"2021-02-08",17298,358,213,0,0.0125,0,14654,133,2286,80,107838,0.93,1.17,0.0207,0.8396,811
"2021-02-09",17701,359,403,1,0.0233,0.0028,14794,140,2548,262,109459,0.86,0.95,0.0203,0.8383,1621
"2021-02-10",17908,362,207,3,0.0117,0.0084,14879,85,2667,119,109730,1.07,1.06,0.0202,0.8368,271
"2021-02-11",18237,363,329,1,0.0184,0.0028,15072,193,2802,135,110811,1.07,0.93,0.0199,0.8354,1081
"2021-02-12",18527,368,290,5,0.0159,0.0138,15094,22,3065,263,111622,1.36,1.01,0.0199,0.834,811
"2021-02-13",18830,372,303,4,0.0164,0.0109,15155,61,3303,238,112703,1.5,1.05,0.0198,0.8329,1081
"2021-02-14",19035,374,205,2,0.0109,0.0054,15279,124,3382,79,114054,0.88,1.13,0.0196,0.8331,1351
"2021-02-15",19305,378,270,4,0.0142,0.0107,15400,121,3527,145,114865,1.2,1.19,0.0196,0.8319,811
"2021-02-16",19773,378,468,0,0.0242,0,15595,195,3800,273,116757,0.74,0.92,0.0191,0.8306,1892
"2021-02-17",20016,381,243,3,0.0123,0.0079,15692,97,3943,143,117568,1,1.15,0.019,0.8297,811
"2021-02-18",20310,384,294,3,0.0147,0.0079,15866,174,4060,117,117838,1.29,1.07,0.0189,0.8276,270
"2021-02-19",20581,391,271,7,0.0133,0.0182,16122,256,4068,8,119730,0.94,0.98,0.019,0.8281,1892
"2021-02-20",20924,391,343,0,0.0167,0,16450,328,4083,15,120541,1.21,0.95,0.0187,0.8264,811
"2021-02-21",21382,396,458,5,0.0219,0.0128,16689,239,4297,214,122432,1.22,0.65,0.0185,0.8254,1891
"2021-02-22",21679,399,297,3,0.0139,0.0076,16899,210,4381,84,122703,1.44,0.58,0.0184,0.8233,271
"2021-02-23",21826,405,147,6,0.0068,0.015,17296,397,4125,-256,124324,1.41,0.8,0.0186,0.8244,1621
"2021-02-24",22019,406,193,1,0.0088,0.0025,17502,206,4111,-14,125135,1.29,1.14,0.0184,0.824,811
"2021-02-25",22267,410,248,4,0.0113,0.0099,17827,325,4030,-81,128378,0.77,1.51,0.0184,0.8266,3243
"2021-02-26",22471,413,204,3,0.0092,0.0073,18114,287,3944,-86,129730,0.54,1.73,0.0184,0.8268,1352
"2021-02-27",22817,417,346,4,0.0154,0.0097,18413,299,3987,43,130811,0.96,1.3,0.0183,0.8256,1081
"2021-02-28",23263,422,446,5,0.0195,0.012,18613,200,4228,241,131081,1.18,0.95,0.0181,0.8225,270
"2021-03-01",23599,425,336,3,0.0144,0.0071,18880,267,4294,66,132973,1.59,0.88,0.018,0.8225,1892
"2021-03-02",23838,432,239,7,0.0101,0.0165,19341,461,4065,-229,133514,2.14,1.07,0.0181,0.8215,541
"2021-03-03",24103,435,265,3,0.0111,0.0069,19581,240,4087,22,137027,1.13,1.5,0.018,0.8241,3513
"2021-03-04",24444,436,341,1,0.0141,0.0023,19874,293,4134,47,138108,0.96,2.08,0.0178,0.823,1081
"2021-03-05",24776,443,332,7,0.0136,0.0161,20138,264,4195,61,140270,0.85,2.28,0.0179,0.8234,2162
"2021-03-06",25303,446,527,3,0.0213,0.0068,20478,340,4379,184,141622,0.7,2.03,0.0176,0.8213,1352
"2021-03-07",26026,453,723,7,0.0286,0.0157,20929,451,4644,265,144054,0.5,1.53,0.0174,0.8193,2432
"2021-03-08",26904,454,878,1,0.0337,0.0022,21225,296,5225,581,144865,0.84,1.01,0.0169,0.8143,811
"2021-03-09",27465,460,561,6,0.0209,0.0132,21366,141,5639,414,146486,1.04,0.91,0.0167,0.8125,1621
"2021-03-10",28273,463,808,3,0.0294,0.0065,21556,190,6254,615,147297,1.19,0.75,0.0164,0.8081,811
"2021-03-11",28968,475,695,12,0.0246,0.0259,21792,236,6701,447,147568,3.08,0.79,0.0164,0.8037,271
"2021-03-12",29387,480,419,5,0.0145,0.0105,21991,199,6916,215,150541,1.43,1.01,0.0163,0.8048,2973
"2021-03-13",29912,484,525,4,0.0179,0.0083,22333,342,7095,179,152973,1.25,1.15,0.0162,0.8045,2432
"2021-03-14",30499,485,587,1,0.0196,0.0021,22778,445,7236,141,154054,1.16,1.29,0.0159,0.802,1081
"2021-03-15",31305,492,806,7,0.0264,0.0144,23107,329,7706,470,158378,0.53,1.14,0.0157,0.8023,4324
"2021-03-16",31907,494,602,2,0.0192,0.0041,23344,237,8069,363,158649,0.87,1.09,0.0155,0.7989,271
"2021-03-17",32728,507,821,13,0.0257,0.0263,23596,252,8625,556,161081,0.63,0.93,0.0155,0.7968,2432
"2021-03-18",33366,511,638,4,0.0195,0.0079,23933,337,8922,297,161892,0.66,0.88,0.0153,0.7939,811
"2021-03-19",33970,519,604,8,0.0181,0.0157,24257,324,9194,272,164054,0.71,0.85,0.0153,0.7929,2162
"2021-03-20",34665,524,695,5,0.0205,0.0096,24779,522,9362,168,165676,0.69,0.73,0.0151,0.7908,1622
"2021-03-21",35338,533,673,9,0.0194,0.0172,25493,714,9312,-50,166216,1.63,0.69,0.0151,0.7874,540
"2021-03-22",35896,536,558,3,0.0158,0.0056,26368,875,8992,-320,167027,2.26,0.62,0.0149,0.7851,811
"2021-03-23",36231,542,335,6,0.0093,0.0112,26923,555,8766,-226,168108,3.13,0.67,0.015,0.7845,1081
"2021-03-24",36670,545,439,3,0.0121,0.0055,27728,805,8397,-369,170541,2.28,0.78,0.0149,0.785,2433
"2021-03-25",37128,546,458,1,0.0125,0.0018,28422,694,8160,-237,174595,0.97,0.77,0.0147,0.7873,4054
"2021-03-26",37458,557,330,11,0.0089,0.0201,28830,408,8071,-89,178649,0.49,0.89,0.0149,0.7903,4054
"2021-03-27",37747,566,289,9,0.0077,0.0162,29346,516,7835,-236,180811,0.49,0.98,0.015,0.7912,2162
"2021-03-28",38227,570,480,4,0.0127,0.0071,29929,583,7728,-107,181622,0.61,0.85,0.0149,0.7895,811
"2021-03-29",38514,586,287,16,0.0075,0.0281,30719,790,7209,-519,182703,1.23,1.05,0.0152,0.7892,1081
"2021-03-30",38848,587,334,1,0.0087,0.0017,31320,601,6941,-268,184324,1.86,1.15,0.0151,0.7892,1621
"2021-03-31",39237,596,389,9,0.01,0.0153,32132,812,6509,-432,187027,1.35,0.96,0.0152,0.7902,2703
"2021-04-01",39543,599,306,3,0.0078,0.005,32767,635,6177,-332,188378,1.2,1.12,0.0151,0.7901,1351
"2021-04-02",39967,607,424,8,0.0107,0.0134,33363,596,5997,-180,192703,0.68,0.94,0.0152,0.7926,4325
"2021-04-03",40449,613,482,6,0.0121,0.0099,34052,689,5784,-213,194865,0.59,0.59,0.0152,0.7924,2162
"2021-04-04",40663,615,214,2,0.0053,0.0033,34723,671,5325,-459,195405,0.9,0.66,0.0151,0.7919,540
"2021-04-05",41013,618,350,3,0.0086,0.0049,35278,555,5117,-208,196486,0.83,0.56,0.0151,0.7913,1081
"2021-04-06",41328,622,315,4,0.0077,0.0065,35609,331,5097,-20,199459,0.72,0.58,0.0151,0.7928,2973
"2021-04-07",41400,631,72,9,0.0017,0.0145,36039,430,4730,-367,201081,0.7,1.16,0.0152,0.7941,1622
"2021-04-08",41604,646,204,15,0.0049,0.0238,36482,443,4476,-254,202973,0.36,1.23,0.0155,0.795,1892
"2021-04-09",41843,661,239,15,0.0057,0.0232,36797,315,4385,-91,203243,0.6,1.3,0.0158,0.7941,270
"2021-04-10",42119,669,276,8,0.0066,0.0121,37078,281,4372,-13,204324,0.78,1.18,0.0159,0.7939,1081
"2021-04-11",42500,672,381,3,0.009,0.0045,37555,477,4273,-99,205405,0.63,0.67,0.0158,0.7931,1081
"2021-04-12",42763,676,263,4,0.0062,0.006,37838,283,4249,-24,205676,1.7,0.61,0.0158,0.7921,271
"2021-04-13",42924,682,161,6,0.0038,0.0089,38166,328,4076,-173,207297,0.8,0.7,0.0159,0.7929,1621
"2021-04-14",43054,692,130,10,0.003,0.0147,38545,379,3817,-259,208108,1,0.89,0.0161,0.7931,811
"2021-04-15",43240,697,186,5,0.0043,0.0072,38846,301,3697,-120,208108,2,1.21,0.0161,0.7922,0
"2021-04-16",43473,713,233,16,0.0054,0.023,39254,408,3506,-191,210270,0.88,1.1,0.0164,0.7933,2162
"2021-04-17",43684,721,211,8,0.0049,0.0112,39728,474,3235,-271,210541,1.25,0.86,0.0165,0.7925,271
"2021-04-18",43890,723,206,2,0.0047,0.0028,39940,212,3227,-8,211892,1,0.73,0.0165,0.7929,1351
"2021-04-19",44136,727,246,4,0.0056,0.0055,40286,346,3123,-104,213514,0.55,0.56,0.0165,0.7933,1622
"2021-04-20",44254,738,118,11,0.0027,0.0151,40590,304,2926,-197,214324,0.67,0.78,0.0167,0.7935,810
"2021-04-21",44337,744,83,6,0.0019,0.0081,40656,66,2937,11,214595,0.8,1.02,0.0168,0.7934,271
"2021-04-22",44502,751,165,7,0.0037,0.0094,40853,197,2898,-39,215676,0.79,1.05,0.0169,0.7937,1081
"2021-04-23",44642,752,140,1,0.0031,0.0013,41091,238,2799,-99,216486,1.18,1.13,0.0168,0.7938,810
"2021-04-24",44867,756,225,4,0.005,0.0053,41363,272,2748,-51,217027,1.7,0.69,0.0168,0.7933,541
"2021-04-25",45004,760,137,4,0.0031,0.0053,41740,377,2504,-244,217838,2.33,0.61,0.0169,0.7934,811
"2021-04-26",45145,761,141,1,0.0031,0.0013,42002,262,2382,-122,218649,2.64,0.67,0.0169,0.7935,811
"2021-04-27",45212,767,67,6,0.0015,0.0079,42157,155,2288,-94,220000,2.23,0.99,0.017,0.7945,1351
"2021-04-28",45292,770,80,3,0.0018,0.0039,42284,127,2238,-50,221622,2.35,1.35,0.017,0.7956,1622
"2021-04-29",45414,770,122,0,0.0027,0,42470,186,2174,-64,225405,1.04,1.52,0.017,0.7985,3783
"2021-04-30",45578,778,164,8,0.0036,0.0104,42695,225,2105,-69,226486,1.38,1.18,0.0171,0.7988,1081
"2021-05-01",45777,779,199,1,0.0044,0.0013,42905,210,2093,-12,227838,1.69,0.74,0.017,0.7991,1352
"2021-05-02",45867,784,90,5,0.002,0.0064,43106,201,1977,-116,232432,1.05,0.82,0.0171,0.8027,4594
"2021-05-03",46039,790,172,6,0.0037,0.0077,43346,240,1903,-74,233243,1.41,0.62,0.0172,0.8026,811
"2021-05-04",46087,793,48,3,0.001,0.0038,43461,115,1833,-70,237297,0.85,0.98,0.0172,0.8058,4054
"2021-05-05",46194,794,107,1,0.0023,0.0013,43543,82,1857,24,241081,0.51,1.23,0.0172,0.8084,3784
"2021-05-06",46338,798,144,4,0.0031,0.005,43704,161,1836,-21,243784,0.55,0.94,0.0172,0.8099,2703
"2021-05-07",46428,801,90,3,0.0019,0.0038,43841,137,1786,-50,244324,0.66,1.01,0.0173,0.81,540
"2021-05-08",46588,803,160,2,0.0034,0.0025,44064,223,1721,-65,246486,0.65,0.67,0.0172,0.811,2162
"2021-05-09",46708,806,120,3,0.0026,0.0037,44198,134,1704,-17,247838,0.72,0.61,0.0173,0.8115,1352
"2021-05-10",46782,809,74,3,0.0016,0.0037,44336,138,1637,-67,250000,0.48,0.83,0.0173,0.8129,2162
"2021-05-11",46821,814,39,5,0.0008,0.0062,44398,62,1609,-28,251622,0.41,1.05,0.0174,0.8139,1622
"2021-05-12",46922,820,101,6,0.0022,0.0074,44472,74,1630,21,252432,0.5,1.19,0.0175,0.8141,810
"2021-05-13",47020,834,98,14,0.0021,0.0171,44580,108,1606,-24,252703,0.72,1.21,0.0177,0.8139,271
"2021-05-14",47150,838,130,4,0.0028,0.0048,44740,160,1572,-34,252973,1.18,0.89,0.0178,0.8136,270
"2021-05-15",47233,843,83,5,0.0018,0.006,44934,194,1456,-116,254595,0.82,0.82,0.0178,0.8145,1622
"2021-05-16",47319,860,86,17,0.0018,0.0202,45007,73,1452,-4,255405,0.55,0.89,0.0182,0.8147,810
"2021-05-17",47396,863,77,3,0.0016,0.0035,45176,169,1357,-95,256216,0.23,1.01,0.0182,0.815,811
"2021-05-18",47479,878,83,15,0.0018,0.0174,45209,33,1392,35,256486,0.85,1.28,0.0185,0.8149,270
"2021-05-19",47572,892,93,14,0.002,0.0159,45302,93,1378,-14,257027,1,1.14,0.0188,0.8149,541
"2021-05-20",47672,902,100,10,0.0021,0.0112,45436,134,1334,-44,257027,1.5,1.08,0.0189,0.8145,0
"2021-05-21",47776,904,104,2,0.0022,0.0022,45524,88,1348,14,257027,3,0.8,0.0189,0.8141,0
"2021-05-22",47899,912,123,8,0.0026,0.0088,45676,152,1311,-37,259459,,0.48,0.019,0.8154,2432
"2021-05-23",47959,917,60,5,0.0013,0.0055,45791,115,1251,-60,259459,,0.57,0.0191,0.8152,0
"2021-05-24",48054,925,95,8,0.002,0.0087,45857,66,1272,21,259459,,0.61,0.0192,0.8148,0
"2021-05-25",48081,931,27,6,0.0006,0.0065,45890,33,1260,-12,259459,4,0.96,0.0194,0.8147,0
"2021-05-26",48101,934,20,3,0.0004,0.0032,45988,98,1179,-81,259459,,1.81,0.0194,0.8146,0
"2021-05-27",48180,935,79,1,0.0016,0.0011,46085,97,1160,-19,259459,,1.71,0.0194,0.8143,0
"2021-05-28",48288,936,108,1,0.0022,0.0011,46214,129,1138,-22,259459,,1.31,0.0194,0.8139,0
"2021-05-29",48374,942,86,6,0.0018,0.0064,46291,77,1141,3,269189,0.44,0.9,0.0195,0.8203,9730
"2021-05-30",48467,945,93,3,0.0019,0.0032,46374,83,1148,7,269459,0.7,0.47,0.0195,0.8201,270
"2021-05-31",48557,948,90,3,0.0019,0.0032,46448,74,1161,13,273243,0.33,0.21,0.0195,0.8223,3784
"2021-06-01",48594,949,37,1,0.0008,0.0011,46530,82,1115,-46,273514,0.37,0.71,0.0195,0.8223,271
"2021-06-02",48638,951,44,2,0.0009,0.0021,46621,91,1066,-49,273514,1.31,0.65,0.0196,0.8222,0
"2021-06-03",48638,951,0,0,0,0,46721,100,966,-100,276486,0.42,1.01,0.0196,0.8241,2972
"2021-06-04",48638,951,0,0,0,0,46825,104,862,-104,277838,0.53,2.12,0.0196,0.8249,1352
"2021-06-05",48810,960,172,9,0.0035,0.0095,46939,114,911,49,278649,0.58,,0.0197,0.8248,811
"2021-06-06",48810,960,0,0,0,0,46999,60,851,-60,279189,0.76,,0.0197,0.8252,540
"2021-06-07",48810,960,0,0,0,0,47094,95,756,-95,279459,1.55,,0.0197,0.8253,270
"2021-06-08",48810,960,0,0,0,0,47121,27,729,-27,280270,2.22,2.45,0.0197,0.8258,811
"2021-06-09",48810,960,0,0,0,0,47141,20,709,-20,281622,1.73,,0.0197,0.8267,1352
"2021-06-10",48810,960,0,0,0,0,47220,79,630,-79,283514,0.75,,0.0197,0.8278,1892
"2021-06-11",48810,960,0,0,0,0,47328,108,522,-108,284054,0.82,,0.0197,0.8282,540
"2021-06-12",49232,996,422,36,0.0086,0.0375,47378,50,858,336,285676,0.9,0.47,0.0202,0.8277,1622
"2021-06-13",49277,997,45,1,0.0009,0.001,47470,92,810,-48,286757,1,0.48,0.0202,0.8282,1081
"2021-06-14",49356,1011,79,14,0.0016,0.014,47546,76,799,-11,286757,1.75,0.38,0.0205,0.8279,0
"2021-06-15",49379,1012,23,1,0.0005,0.001,47582,36,785,-14,287838,1.21,0.4,0.0205,0.8284,1081
"2021-06-16",49429,1012,50,0,0.001,0,47626,44,791,6,290541,0.39,1.21,0.0205,0.8299,2703
"2021-06-17",49503,1023,74,11,0.0015,0.0109,47615,-11,865,74,291892,0.74,0.92,0.0207,0.8304,1351
"2021-06-18",49564,1028,61,5,0.0012,0.0049,47610,-5,926,61,292432,0.67,0.82,0.0207,0.8305,540
"2021-06-19",49607,1031,43,3,0.0009,0.0029,47779,169,797,-129,292432,1.12,0.82,0.0208,0.8304,0
"2021-06-20",49668,1033,61,2,0.0012,0.0019,47777,-2,858,61,292432,3.72,0.72,0.0208,0.8302,0
"2021-06-21",49712,1034,44,1,0.0009,0.001,47776,-1,902,44,295676,1.21,0.94,0.0208,0.8319,3244
"2021-06-22",49735,1037,23,3,0.0005,0.0029,47773,-3,925,23,296216,1.29,1.34,0.0209,0.8321,540
"2021-06-23",49795,1042,60,5,0.0012,0.0048,47768,-5,985,60,297568,1.53,1.12,0.0209,0.8327,1352
"2021-06-24",49841,1049,46,7,0.0009,0.0067,47761,-7,1031,46,299459,0.88,1.23,0.021,0.8336,1891
"2021-06-25",49909,1051,68,2,0.0014,0.0019,47759,-2,1099,68,300270,1.35,0.87,0.0211,0.8338,811
"2021-06-26",49964,1057,55,6,0.0011,0.0057,48175,416,732,-367,301081,1.11,0.7,0.0212,0.8341,811
"2021-06-27",50005,1061,41,4,0.0008,0.0038,48216,41,728,-4,305405,0.21,0.77,0.0212,0.8363,4324
"2021-06-28",50054,1061,49,0,0.001,0,48295,79,698,-30,305676,0.39,0.88,0.0212,0.8363,271
"2021-06-29",50080,1065,26,4,0.0005,0.0038,48314,19,701,3,306486,0.83,0.95,0.0213,0.8366,810
"2021-06-30",50124,1075,44,10,0.0009,0.0094,48354,40,695,-6,306486,1.05,0.74,0.0214,0.8365,0
"2021-07-01",50166,1080,42,5,0.0008,0.0047,48423,69,663,-32,307027,3.17,1.39,0.0215,0.8366,541
"2021-07-02",50242,1082,76,2,0.0015,0.0019,48482,59,678,15,308108,2,0.86,0.0215,0.8369,1081
"2021-07-03",50242,1082,0,0,0,0,48525,43,635,-43,311622,0.53,1.32,0.0215,0.8388,3514
"2021-07-04",50242,1082,0,0,0,0,48586,61,574,-61,312162,0.57,2.16,0.0215,0.8391,540
"2021-07-05",50389,1094,147,12,0.0029,0.0111,48618,32,677,103,312162,0.68,0.8,0.0217,0.8386,0
"2021-07-06",50404,1096,15,2,0.0003,0.0018,48639,21,669,-8,312973,0.56,1.39,0.0217,0.839,811
"2021-07-07",50456,1101,52,5,0.001,0.0046,48694,55,661,-8,314324,1.3,1.23,0.0218,0.8395,1351
"2021-07-08",50497,1108,41,7,0.0008,0.0064,48733,39,656,-5,315405,0.92,1.02,0.0219,0.8399,1081
"2021-07-09",50568,1111,71,3,0.0014,0.0027,48798,65,659,3,315676,0.85,1.26,0.022,0.8398,271
"2021-07-10",50629,1114,61,3,0.0012,0.0027,48850,52,665,6,315676,1.4,0.97,0.022,0.8396,0
"2021-07-11",50720,1130,91,16,0.0018,0.0144,48875,25,715,50,317838,0.46,0.73,0.0223,0.8404,2162
"2021-07-12",50757,1131,37,1,0.0007,0.0009,48923,48,703,-12,318378,0.82,0.87,0.0223,0.8406,540
"2021-07-13",50793,1134,36,3,0.0007,0.0027,48946,23,713,10,318649,1,1.15,0.0223,0.8406,271
"2021-07-14",50848,1134,55,0,0.0011,0,48990,44,724,11,319459,1,1.31,0.0223,0.8408,810
"2021-07-15",50913,1136,65,2,0.0013,0.0018,49030,40,747,23,319459,2.33,1.15,0.0223,0.8406,0
