"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-10-30",323673,3078,13605,216,0.0439,0.0755,157034,10886,163561,2503,1601622,0.7,0.71,0.0095,0.7979,46217
"2020-10-31",335102,3251,11429,173,0.0353,0.0562,165576,8542,166275,2714,1637297,0.93,0.85,0.0097,0.7953,35675
"2020-11-01",341644,3429,6542,178,0.0195,0.0548,170456,4880,167759,1484,1677838,1.04,1.13,0.01,0.7964,40541
"2020-11-02",350896,3654,9252,225,0.0271,0.0656,178308,7852,168934,1175,1734054,0.92,1.29,0.0104,0.7976,56216
"2020-11-03",362985,3913,12089,259,0.0345,0.0709,190033,11725,169039,105,1772432,0.85,1.23,0.0108,0.7952,38378
"2020-11-04",378716,4133,15731,220,0.0433,0.0562,204782,14749,169801,762,1821622,0.67,0.83,0.0109,0.7921,49190
"2020-11-05",391945,4330,13229,197,0.0349,0.0477,218735,13953,168880,-921,1857838,0.48,0.5,0.011,0.789,36216
"2020-11-06",403497,4484,11552,154,0.0295,0.0356,233839,15104,165174,-3706,1897568,0.79,0.5,0.0111,0.7874,39730
"2020-11-07",411220,4681,7723,197,0.0191,0.0439,246116,12277,160423,-4751,1917568,0.96,0.57,0.0114,0.7856,20000
"2020-11-08",414828,4858,3608,177,0.0088,0.0378,253239,7123,156731,-3692,1944865,1.28,0.88,0.0117,0.7867,27297
"2020-11-09",417181,5028,2353,170,0.0057,0.035,263342,10103,148811,-7920,1944865,2.39,1.46,0.0121,0.7855,0
"2020-11-10",429880,5323,12699,295,0.0304,0.0587,278710,15368,145847,-2964,2026757,1.16,1.07,0.0124,0.7879,81892
"2020-11-11",438805,5570,8925,247,0.0208,0.0464,291443,12733,141792,-4055,2057027,1.02,0.77,0.0127,0.7867,30270
"2020-11-12",446675,5755,7870,185,0.0179,0.0332,304313,12870,136607,-5185,2102432,0.89,0.59,0.0129,0.7875,45405
"2020-11-13",454030,5926,7355,171,0.0165,0.0297,317747,13434,130357,-6250,2153243,0.57,0.43,0.0131,0.7891,50811
"2020-11-14",458229,6058,4199,132,0.0092,0.0223,329044,11297,123127,-7230,2176757,0.83,0.6,0.0132,0.7895,23514
"2020-11-15",460116,6208,1887,150,0.0041,0.0248,335436,6392,118472,-4655,2199459,0.95,1.02,0.0135,0.7908,22702
"2020-11-16",465523,6416,5407,208,0.0118,0.0335,344480,9044,114627,-3845,2241892,0.86,1.17,0.0138,0.7924,42433
"2020-11-17",469769,6558,4246,142,0.0091,0.0221,356427,11947,106784,-7843,2272162,0.93,1.33,0.014,0.7933,30270
"2020-11-18",475284,6740,5515,182,0.0117,0.0278,371976,15549,96568,-10216,2301351,0.84,1,0.0142,0.7935,29189
"2020-11-19",481755,6874,6471,134,0.0136,0.0199,385071,13095,89810,-6758,2335405,0.52,0.49,0.0143,0.7937,34054
"2020-11-20",487563,7021,5808,147,0.0121,0.0214,396476,11405,84066,-5744,2361622,0.67,0.68,0.0144,0.7935,26217
"2020-11-21",490750,7095,3187,74,0.0065,0.0105,404125,7649,79530,-4536,2382432,0.79,0.69,0.0145,0.794,20810
"2020-11-22",492263,7196,1513,101,0.0031,0.0142,407632,3507,77435,-2095,2405946,0.84,1.13,0.0146,0.7954,23514
"2020-11-23",492263,7196,409985,0,0,0,0,2353,75082,-2353,2405946,1.68,2.26,0.0146,0.7954,0
"2020-11-24",502534,7499,10271,303,0.0209,0.0421,422381,12396,72654,-2428,2442162,1.39,1.08,0.0149,0.7942,36216
"2020-11-25",505215,7611,2681,112,0.0053,0.0149,431194,8813,66410,-6244,2469189,1.24,1,0.0151,0.7954,27027
"2020-11-26",511520,7779,6305,168,0.0125,0.0221,438896,7702,64845,-1565,2493514,1.18,0.61,0.0152,0.7949,24325
"2020-11-27",515984,7967,4464,188,0.0087,0.0242,446063,7167,61954,-2891,2524595,0.92,0.53,0.0154,0.7956,31081
"2020-11-28",518649,8054,2665,87,0.0052,0.0109,450175,4112,60420,-1534,2554054,1.04,0.89,0.0155,0.7969,29459
"2020-11-29",519723,8138,1074,84,0.0021,0.0104,451978,1803,59607,-813,2577027,1.26,1.24,0.0157,0.7983,22973
"2020-11-30",523298,8295,3575,157,0.0069,0.0193,457228,5250,57775,-1832,2597027,1.45,1.62,0.0159,0.7985,20000
"2020-12-01",528474,8407,5176,112,0.0099,0.0135,461362,4134,58705,930,2633243,1.31,1.26,0.0159,0.7993,36216
"2020-12-02",533042,8515,4568,108,0.0086,0.0128,466769,5407,57758,-947,2670811,1.04,0.96,0.016,0.8004,37568
"2020-12-03",537663,8641,4621,126,0.0087,0.0148,473114,6345,55908,-1850,2712432,0.75,0.51,0.0161,0.8018,41621
"2020-12-04",542406,8738,4743,97,0.0088,0.0112,478825,5711,54843,-1065,2746757,0.72,0.45,0.0161,0.8025,34325
"2020-12-05",544179,8815,1773,77,0.0033,0.0088,481935,3110,53429,-1414,2775946,0.74,0.81,0.0162,0.804,29189
"2020-12-06",546833,8902,2654,87,0.0049,0.0099,483361,1426,54570,1141,2792162,0.99,1.2,0.0163,0.8042,16216
"2020-12-07",546833,8902,0,0,0,0,483361,0,54570,0,2813784,1.19,2.44,0.0163,0.8057,21622
"2020-12-08",551070,9036,4237,134,0.0077,0.0151,493498,10137,48536,-6034,2854595,0.97,2.81,0.0164,0.807,40811
"2020-12-09",556927,9136,5857,100,0.0106,0.0111,496079,2581,51712,3176,2882162,0.97,1.74,0.0164,0.8068,27567
"2020-12-10",563333,9226,6406,90,0.0115,0.0099,502294,6215,51813,101,2912432,0.84,1.08,0.0164,0.8066,30270
"2020-12-11",569205,9341,5872,115,0.0104,0.0125,506643,4349,53221,1408,2934865,0.99,0.76,0.0164,0.8061,22433
"2020-12-12",575422,9450,6217,109,0.0109,0.0117,509199,2556,56773,3552,2959459,1.23,0.77,0.0164,0.8056,24594
"2020-12-13",579079,9535,3657,85,0.0064,0.009,510188,989,59356,2583,2984865,1.41,1.05,0.0165,0.806,25406
"2020-12-14",581079,9609,2000,74,0.0035,0.0078,513689,3501,57781,-1575,3014054,1.49,1.63,0.0165,0.8072,29189
"2020-12-15",586251,9743,5172,134,0.0089,0.0139,518731,5042,57777,-4,3054595,1.19,1.91,0.0166,0.8081,40541
"2020-12-16",594148,9882,7897,139,0.0135,0.0143,523160,4429,61106,3329,3088919,1.11,1.6,0.0166,0.8077,34324
"2020-12-17",602404,10036,8256,154,0.0139,0.0156,527627,4467,64741,3635,3129730,0.91,1.08,0.0167,0.8075,40811
"2020-12-18",610006,10163,7602,127,0.0126,0.0127,532243,4616,67600,2859,3165135,0.98,0.88,0.0167,0.8073,35405
"2020-12-19",618836,10271,8830,108,0.0145,0.0106,533908,1665,74657,7057,3196486,1.16,0.84,0.0166,0.8064,31351
"2020-12-20",624140,10331,5304,60,0.0086,0.0058,536502,2594,77307,2650,3232432,1.24,1.21,0.0166,0.8069,35946
"2020-12-21",627523,10411,3383,80,0.0054,0.0077,536422,-80,80690,3383,3262162,1.49,1.49,0.0166,0.8076,29730
"2020-12-22",635414,10562,7891,151,0.0126,0.0145,540508,4086,84344,3654,3312703,1.32,1.27,0.0166,0.8082,50541
"2020-12-23",646312,10664,10898,102,0.0172,0.0097,546263,5755,89385,5041,3361081,1.11,0.88,0.0165,0.8077,48378
"2020-12-24",660461,10776,14149,112,0.0219,0.0105,552557,6294,97128,7743,3411081,0.98,0.38,0.0163,0.8064,50000
"2020-12-25",664863,10859,4402,83,0.0067,0.0077,558346,5789,95658,-1470,3459459,0.94,0.54,0.0163,0.8078,48378
"2020-12-26",667569,10950,2706,91,0.0041,0.0084,564472,6126,92147,-3511,3507568,0.94,1.06,0.0164,0.8097,48109
"2020-12-27",670599,11044,3030,94,0.0045,0.0086,568035,3563,91520,-627,3544595,1.09,1.98,0.0165,0.8108,37027
"2020-12-28",674340,11152,3741,108,0.0056,0.0098,569927,1892,93261,1741,3587027,1.16,4.16,0.0165,0.812,42432
"2020-12-29",685202,11302,10862,150,0.0161,0.0135,574949,5022,98951,5690,3644595,1.07,2.47,0.0165,0.812,57568
"2020-12-30",701622,11429,16420,127,0.024,0.0112,582719,7770,107474,8523,3690811,1.01,1.14,0.0163,0.8099,46216
"2020-12-31",718661,11580,17039,151,0.0243,0.0132,590824,8105,116257,8783,3744865,0.8,0.58,0.0161,0.8081,54054
"2021-01-01",732022,11711,13361,131,0.0186,0.0113,598295,7471,122016,5759,3791622,0.82,0.48,0.016,0.8069,46757
"2021-01-02",735469,11827,3447,116,0.0047,0.0099,607009,8714,116633,-5383,3841892,0.83,0.83,0.0161,0.8086,50270
"2021-01-03",740481,11960,5012,133,0.0068,0.0112,612180,5171,116341,-292,3875135,0.93,1.4,0.0162,0.8089,33243
"2021-01-04",746714,12070,6233,110,0.0084,0.0092,615453,3273,119191,2850,3905135,1.15,2.24,0.0162,0.8088,30000
"2021-01-05",759635,12257,12921,187,0.0173,0.0155,623157,7704,124221,5030,3958378,1.01,2.28,0.0161,0.8081,53243
"2021-01-06",776967,12436,17332,179,0.0228,0.0146,633876,10719,130655,6434,4005405,0.91,1.31,0.016,0.806,47027
"2021-01-07",794740,12621,17773,185,0.0229,0.0149,647840,13964,134279,3624,4046757,0.76,0.75,0.0159,0.8036,41352
"2021-01-08",809601,12800,14861,179,0.0187,0.0142,652063,4223,144738,10459,4089189,0.72,0.56,0.0158,0.802,42432
"2021-01-09",822716,12978,13115,178,0.0162,0.0139,654591,2528,155147,10409,4127027,0.83,0.52,0.0158,0.8007,37838
"2021-01-10",831165,13115,8449,137,0.0103,0.0106,657484,2893,160566,5419,4153784,1.05,0.65,0.0158,0.7999,26757
"2021-01-11",835454,13272,4289,157,0.0052,0.012,661068,3584,161114,548,4176486,1.29,0.96,0.0159,0.8,22702
"2021-01-12",844799,13485,9345,213,0.0112,0.016,671717,10649,159597,-1517,4221081,1.22,1.11,0.016,0.7999,44595
"2021-01-13",855600,13656,10801,171,0.0128,0.0127,687966,16249,153978,-5619,4267838,0.99,1.02,0.016,0.7995,46757
"2021-01-14",866522,13856,10922,200,0.0128,0.0146,704805,16839,147861,-6117,4309189,0.78,0.72,0.016,0.7989,41351
"2021-01-15",874605,14029,8083,173,0.0093,0.0125,717993,13188,142583,-5278,4343784,0.76,0.64,0.016,0.7987,34595
"2021-01-16",883906,14215,9301,186,0.0106,0.0133,721254,3261,148437,5854,4381351,0.8,0.65,0.0161,0.7983,37567
"2021-01-17",889159,14338,5253,123,0.0059,0.0087,726143,4889,148678,241,4407568,1,0.84,0.0161,0.7983,26217
"2021-01-18",891852,14449,2693,111,0.003,0.0077,732265,6122,145138,-3540,4430270,1.3,1.3,0.0162,0.7987,22702
"2021-01-19",899503,14646,7651,197,0.0086,0.0136,744989,12724,139868,-5270,4471622,1.23,1.36,0.0163,0.7988,41352
"2021-01-20",909131,14820,9628,174,0.0107,0.0119,762147,17158,132164,-7704,4508919,1.17,1.13,0.0163,0.7984,37297
"2021-01-21",917359,14973,8228,153,0.0091,0.0103,779767,17620,122619,-9545,4547568,0.98,0.8,0.0163,0.7983,38649
"2021-01-22",924847,15130,7488,157,0.0082,0.0105,794471,14704,115246,-7373,4588108,0.89,0.67,0.0164,0.7984,40540
"2021-01-23",933361,15270,8514,140,0.0092,0.0093,807446,12975,110645,-4601,4629459,0.88,0.67,0.0164,0.7984,41351
"2021-01-24",937617,15369,4256,99,0.0046,0.0065,815796,8350,106452,-4193,4658108,0.97,0.95,0.0164,0.7987,28649
"2021-01-25",940004,15453,2387,84,0.0025,0.0055,820001,4205,104550,-1902,4684595,1.12,1.44,0.0164,0.7993,26487
"2021-01-26",946946,15618,6942,165,0.0074,0.0107,829181,9180,102147,-2403,4728919,1.08,1.53,0.0165,0.7998,44324
"2021-01-27",956155,15791,9209,173,0.0097,0.0111,839809,10628,100555,-1592,4768108,0.98,1.26,0.0165,0.7995,39189
"2021-01-28",964660,15944,8505,153,0.0089,0.0097,850578,10769,98138,-2417,4803243,0.89,0.84,0.0165,0.7992,35135
"2021-01-29",972642,16072,7982,128,0.0083,0.008,858533,7955,98037,-101,4838378,0.93,0.67,0.0165,0.799,35135
"2021-01-30",980714,16211,8072,139,0.0083,0.0086,867695,9162,96808,-1229,4880541,0.96,0.68,0.0165,0.7991,42163
"2021-01-31",984774,16308,4060,97,0.0041,0.006,872851,5156,95615,-1193,4903514,1.19,1,0.0166,0.7992,22973
"2021-02-01",987329,16392,2555,84,0.0026,0.0052,875460,2609,95477,-138,4932432,1.39,1.51,0.0166,0.7998,28918
"2021-02-02",994514,16545,7185,153,0.0073,0.0093,882958,7498,95011,-466,4981081,1.26,1.63,0.0166,0.8003,48649
"2021-02-03",1003657,16683,9143,138,0.0092,0.0083,892448,9490,94526,-485,5025946,1.15,1.37,0.0166,0.8003,44865
"2021-02-04",1013352,16826,9695,143,0.0097,0.0086,900533,8085,95993,1467,5064595,0.99,0.84,0.0166,0.7999,38649
"2021-02-05",1021477,16976,8125,150,0.008,0.0089,907871,7338,96630,637,5111622,0.94,0.69,0.0166,0.8002,47027
"2021-02-06",1030112,17129,8635,153,0.0085,0.009,916232,8361,96751,121,5161351,0.88,0.71,0.0166,0.8004,49729
"2021-02-07",1034975,17235,4863,106,0.0047,0.0062,920382,4150,97358,607,5192973,1,0.96,0.0167,0.8007,31622
"2021-02-08",1037405,17333,2430,98,0.0023,0.0057,922671,2289,97401,43,5224324,1.13,1.52,0.0167,0.8014,31351
"2021-02-09",1045132,17497,7727,164,0.0074,0.0095,929449,6778,98186,785,5280270,1.05,1.59,0.0167,0.8021,55946
"2021-02-10",1055415,17642,10283,145,0.0098,0.0083,938513,9064,99260,1074,5319459,1.12,1.29,0.0167,0.8016,39189
"2021-02-11",1064952,17772,9537,130,0.009,0.0074,946888,8375,100292,1032,5360811,1.02,0.86,0.0167,0.8013,41352
"2021-02-12",1073966,17902,9014,130,0.0085,0.0073,954740,7852,101324,1032,5405135,1.05,0.7,0.0167,0.8013,44324
"2021-02-13",1082849,18058,8883,156,0.0083,0.0087,962656,7916,102135,811,5457838,1.14,0.78,0.0167,0.8016,52703
"2021-02-14",1088009,18143,5160,85,0.0048,0.0047,966631,3975,103235,1100,5497027,1.2,1.08,0.0167,0.8021,39189
"2021-02-15",1090860,18250,2851,107,0.0026,0.0059,969079,2448,103531,296,5532162,1.35,1.7,0.0167,0.8028,35135
"2021-02-16",1099654,18430,8794,180,0.0081,0.0099,976084,7005,105140,1609,5594865,1.22,1.82,0.0168,0.8035,62703
"2021-02-17",1112322,18596,12668,166,0.0115,0.009,985061,8977,108665,3525,5659730,1.04,1.39,0.0167,0.8035,64865
"2021-02-18",1123252,18739,10930,143,0.0098,0.0077,994613,9552,109900,1235,5710270,0.96,0.96,0.0167,0.8033,50540
"2021-02-19",1134957,18913,11705,174,0.0104,0.0093,1002564,7951,113480,3580,5763514,0.96,0.76,0.0167,0.8031,53244
"2021-02-20",1146321,19097,11364,184,0.01,0.0097,1011015,8451,116209,2729,5826486,0.96,0.81,0.0167,0.8033,62972
"2021-02-21",1153159,19214,6838,117,0.006,0.0061,1015761,4746,118184,1975,5869459,1.17,1.1,0.0167,0.8035,42973
"2021-02-22",1157180,19330,4021,116,0.0035,0.006,1018075,2314,119775,1591,5914054,1.3,1.64,0.0167,0.8043,44595
"2021-02-23",1168491,19537,11311,207,0.0098,0.0107,1025595,7520,123359,3584,5985676,1.14,1.76,0.0167,0.8048,71622
"2021-02-24",1184352,19682,15861,145,0.0136,0.0074,1035733,10138,128937,5578,6050000,1.02,1.34,0.0166,0.8042,64324
"2021-02-25",1198168,19835,13816,153,0.0117,0.0078,1045117,9384,133216,4279,6114595,0.83,0.93,0.0166,0.804,64595
"2021-02-26",1212780,19999,14612,164,0.0122,0.0083,1053967,8850,138814,5598,6179730,0.81,0.71,0.0165,0.8037,65135
"2021-02-27",1227595,20194,14815,195,0.0122,0.0098,1062655,8688,144746,5932,6238649,0.87,0.7,0.0165,0.8032,58919
"2021-02-28",1235480,20339,7885,145,0.0064,0.0072,1067670,5015,147471,2725,6277297,1.06,0.95,0.0165,0.8032,38648
"2021-03-01",1240051,20469,4571,130,0.0037,0.0064,1070391,2721,149191,1720,6318649,1.26,1.41,0.0165,0.8037,41352
"2021-03-02",1252242,20701,12191,232,0.0098,0.0113,1078953,8562,152588,3397,6393784,1.1,1.52,0.0165,0.8041,75135
"2021-03-03",1269058,20941,16816,240,0.0134,0.0116,1091381,12428,156736,4148,6460000,0.93,1.26,0.0165,0.8036,66216
"2021-03-04",1284288,21128,15230,187,0.012,0.0089,1102124,10743,161036,4300,6518108,0.78,0.84,0.0165,0.803,58108
"2021-03-05",1299002,21325,14714,197,0.0115,0.0093,1113632,11508,164045,3009,6575946,0.76,0.62,0.0164,0.8025,57838
"2021-03-06",1312164,21558,13162,233,0.0101,0.0109,1124763,11131,165843,1798,6629730,0.83,0.65,0.0164,0.8021,53784
"2021-03-07",1321331,21717,9167,159,0.007,0.0074,1131442,6679,168172,2329,6666757,1.02,0.85,0.0164,0.8018,37027
"2021-03-08",1325291,21882,3960,165,0.003,0.0076,1135298,3856,168111,-61,6705405,1.2,1.26,0.0165,0.8024,38648
"2021-03-09",1335815,22147,10524,265,0.0079,0.0121,1146344,11046,167324,-787,6771622,1,1.53,0.0166,0.8027,66217
"2021-03-10",1351195,22385,15380,238,0.0115,0.0107,1161967,15623,166843,-481,6826486,0.85,1.23,0.0166,0.8021,54864
"2021-03-11",1365724,22624,14529,239,0.0108,0.0107,1175544,13577,167556,713,6878378,0.75,0.83,0.0166,0.8014,51892
"2021-03-12",1376998,22865,11274,241,0.0083,0.0107,1189915,14371,164218,-3338,6929459,0.7,0.7,0.0166,0.8013,51081
"2021-03-13",1392108,23083,15110,218,0.011,0.0095,1204512,14597,164513,295,6967027,0.89,0.62,0.0166,0.8002,37568
"2021-03-14",1399078,23226,6970,143,0.005,0.0062,1212254,7742,163598,-915,6992973,1.16,0.83,0.0166,0.7999,25946
"2021-03-15",1402420,23379,3342,153,0.0024,0.0066,1216672,4418,162369,-1229,7036757,1.24,1.29,0.0167,0.8007,43784
"2021-03-16",1412962,23657,10542,278,0.0075,0.0119,1228585,11913,160720,-1649,7087027,1.11,1.29,0.0167,0.8006,50270
"2021-03-17",1426991,23902,14029,245,0.0099,0.0104,1245156,16571,157933,-2787,7140811,0.81,1.22,0.0167,0.8002,53784
"2021-03-18",1439019,24117,12028,215,0.0084,0.009,1260171,15015,154731,-3202,7185405,0.66,0.71,0.0168,0.7997,44594
"2021-03-19",1449696,24331,10677,214,0.0074,0.0089,1274671,14500,150694,-4037,7233784,0.55,0.55,0.0168,0.7996,48379
"2021-03-20",1459406,24530,9710,199,0.0067,0.0082,1287634,12963,147242,-3452,7261351,0.72,0.58,0.0168,0.799,27567
"2021-03-21",1469547,24667,10141,137,0.0069,0.0056,1296664,9030,148216,974,7282432,0.99,0.61,0.0168,0.7982,21081
"2021-03-22",1467333,24810,-2214,143,-0.0015,0.0058,1300481,3817,142042,-6174,7312703,1.19,1.27,0.0169,0.7993,30271
"2021-03-23",1475538,25055,8205,245,0.0056,0.0099,1310760,10279,139723,-2319,7342973,1.4,1.37,0.017,0.7991,30270
"2021-03-24",1486510,25258,10972,203,0.0074,0.0081,1325937,15177,135315,-4408,7386216,1.04,1.05,0.017,0.7987,43243
"2021-03-25",1495361,25450,8851,192,0.006,0.0076,1340274,14337,129637,-5678,7423243,0.87,0.83,0.017,0.7986,37027
"2021-03-26",1503307,25639,7946,189,0.0053,0.0074,1351359,11085,126309,-3328,7464054,0.75,0.57,0.0171,0.7986,40811
"2021-03-27",1511021,25778,7714,139,0.0051,0.0054,1366330,14971,118913,-7396,7495676,0.69,0.6,0.0171,0.7984,31622
"2021-03-28",1515029,25874,4008,96,0.0027,0.0037,1373204,6874,115951,-2962,7515676,0.88,0.86,0.0171,0.7984,20000
"2021-03-29",1516772,26036,1743,162,0.0012,0.0063,1376384,3180,114352,-1599,7545405,0.88,1.36,0.0172,0.799,29729
"2021-03-30",1523668,26222,6896,186,0.0045,0.0071,1386740,10356,110706,-3646,7577838,0.85,1.28,0.0172,0.7989,32433
"2021-03-31",1532332,26421,8664,199,0.0057,0.0076,1400570,13830,105341,-5365,7601081,0.77,0.92,0.0172,0.7984,23243
"2021-04-01",1539617,26586,7285,165,0.0048,0.0062,1412433,11863,100598,-4743,7629459,0.72,0.58,0.0173,0.7982,28378
"2021-04-02",1545865,26765,6248,179,0.0041,0.0067,1422931,10498,96169,-4429,7653243,0.81,0.32,0.0173,0.798,23784
"2021-04-03",1549734,26867,3869,102,0.0025,0.0038,1432539,9608,90328,-5841,7674595,0.88,0.42,0.0173,0.7981,21352
"2021-04-04",1551896,26945,2162,78,0.0014,0.0029,1442602,10063,82349,-7979,7682703,1.2,0.82,0.0174,0.798,8108
"2021-04-05",1553820,27057,1924,112,0.0012,0.0042,1440276,-2326,86487,4138,7711351,1.09,1.36,0.0174,0.7985,28648
"2021-04-06",1555245,27169,1425,112,0.0009,0.0041,1448369,8093,79707,-6780,7740541,0.87,2.42,0.0175,0.7991,29190
"2021-04-07",1560777,27329,5532,160,0.0036,0.0059,1459181,10812,74267,-5440,7759730,0.8,1.76,0.0175,0.7989,19189
"2021-04-08",1567848,27466,7071,137,0.0045,0.005,1467895,8714,72487,-1780,7780270,0.6,0.84,0.0175,0.7985,20540
"2021-04-09",1573153,27617,5305,151,0.0034,0.0055,1475690,7795,69846,-2641,7800811,0.64,0.61,0.0176,0.7983,20541
"2021-04-10",1577972,27734,4819,117,0.0031,0.0042,1483287,7597,66951,-2895,7816216,0.79,0.53,0.0176,0.7981,15405
"2021-04-11",1580189,27808,2217,74,0.0014,0.0027,1487221,3934,65160,-1791,7827568,1,0.7,0.0176,0.7981,11352
"2021-04-12",1581184,27918,995,110,0.0006,0.004,1488854,1633,64412,-748,7838378,1.23,1.19,0.0177,0.7983,10810
"2021-04-13",1585037,28038,3853,120,0.0024,0.0043,1495630,6776,61369,-3043,7858108,1.14,1.29,0.0177,0.7983,19730
"2021-04-14",1590124,28124,5087,86,0.0032,0.0031,1504208,8578,57792,-3577,7875946,0.91,0.97,0.0177,0.7981,17838
"2021-04-15",1593847,28229,3723,105,0.0023,0.0037,1511388,7180,54230,-3562,7895405,0.61,0.65,0.0177,0.7981,19459
"2021-04-16",1597103,28317,3256,88,0.002,0.0031,1517548,6160,51238,-2992,7910000,0.58,0.56,0.0177,0.7981,14595
"2021-04-17",1600341,28396,3238,79,0.002,0.0028,1521338,3790,50607,-631,7923243,0.68,0.62,0.0177,0.798,13243
"2021-04-18",1601881,28426,1540,30,0.001,0.0011,1523470,2132,49985,-622,7930541,0.88,0.93,0.0177,0.798,7298
"2021-04-19",1602711,28532,830,106,0.0005,0.0037,1525288,1818,48891,-1094,7936486,1.6,1.44,0.0178,0.7981,5945
"2021-04-20",1606030,28640,3319,108,0.0021,0.0038,1526605,1317,50785,1894,7951622,1.47,1.35,0.0178,0.798,15136
"2021-04-21",1609861,28711,3831,71,0.0024,0.0025,1532066,5461,49084,-1701,7967297,1.15,1,0.0178,0.7979,15675
"2021-04-22",1612832,28787,2971,76,0.0018,0.0026,1539061,6995,44984,-4100,7978649,1.07,0.67,0.0178,0.7979,11352
"2021-04-23",1615461,28863,2629,76,0.0016,0.0026,1544290,5229,42308,-2676,8002162,0.58,0.57,0.0179,0.7981,23513
"2021-04-24",1618068,28920,2607,57,0.0016,0.002,1549052,4762,40096,-2212,8012703,0.62,0.66,0.0179,0.7981,10541
"2021-04-25",1619383,28962,1315,42,0.0008,0.0015,1551227,2175,39194,-902,8018108,0.84,0.96,0.0179,0.798,5405
"2021-04-26",1620206,29002,823,40,0.0005,0.0014,1552182,955,39022,-172,8030000,0.77,1.43,0.0179,0.7982,11892
"2021-04-27",1622777,29075,2571,73,0.0016,0.0025,1555962,3780,37740,-1282,8040270,0.97,1.39,0.0179,0.7982,10270
"2021-04-28",1626033,29141,3256,66,0.002,0.0023,1560983,5021,35909,-1831,8050541,0.81,1.01,0.0179,0.798,10271
"2021-04-29",1628536,29213,2503,72,0.0015,0.0025,1564634,3651,34689,-1220,8060811,0.56,0.66,0.0179,0.798,10270
"2021-04-30",1630758,29267,2222,54,0.0014,0.0018,1567836,3202,33655,-1034,8069459,0.52,0.58,0.0179,0.7979,8648
"2021-05-01",1632932,29316,2174,49,0.0013,0.0017,1571025,3189,32591,-1064,8077297,0.45,0.62,0.018,0.7978,7838
"2021-05-02",1634114,29343,1182,27,0.0007,0.0009,1572538,1513,32233,-358,8081351,0.58,0.87,0.018,0.7978,4054
"2021-05-03",1634619,29365,505,22,0.0003,0.0007,1573346,808,31908,-325,8084595,0.87,1.33,0.018,0.7978,3244
"2021-05-04",1636836,29421,2217,56,0.0014,0.0019,1576609,3263,30806,-1102,8090000,1.04,1.23,0.018,0.7977,5405
"2021-05-05",1639248,29479,2412,58,0.0015,0.002,1580382,3773,29387,-1419,8094054,1.16,0.92,0.018,0.7975,4054
"2021-05-06",1641120,29521,1872,42,0.0011,0.0014,1583311,2929,28288,-1099,8099189,0.92,0.62,0.018,0.7974,5135
"2021-05-07",1642696,29608,1576,87,0.001,0.0029,1585853,2542,27235,-1053,8105405,0.66,0.53,0.018,0.7973,6216
"2021-05-08",1644335,29647,1639,39,0.001,0.0013,1588421,2568,26267,-968,8111351,0.53,0.58,0.018,0.7973,5946
"2021-05-09",1645061,29667,726,20,0.0004,0.0007,1589716,1295,25678,-589,8113514,0.54,0.84,0.018,0.7972,2163
"2021-05-10",1645448,29711,387,44,0.0002,0.0015,1590495,779,25242,-436,8115676,0.98,1.32,0.0181,0.7973,2162
"2021-05-11",1646981,29749,1533,38,0.0009,0.0013,1593028,2533,24204,-1038,8119189,1.18,1.23,0.0181,0.7971,3513
"2021-05-12",1648667,29787,1686,38,0.001,0.0013,1596246,3218,22634,-1570,8122703,1.19,0.96,0.0181,0.797,3514
"2021-05-13",1649947,29825,1280,38,0.0008,0.0013,1598711,2465,21411,-1223,8124054,1.26,0.65,0.0181,0.7969,1351
"2021-05-14",1651178,29857,1231,32,0.0007,0.0011,1600901,2190,20420,-991,8131892,0.52,0.53,0.0181,0.797,7838
"2021-05-15",1652238,29886,1060,29,0.0006,0.001,1603046,2145,19306,-1114,8135405,0.42,0.6,0.0181,0.7969,3513
"2021-05-16",1652840,29901,602,15,0.0004,0.0005,1604213,1167,18726,-580,8136216,0.64,0.81,0.0181,0.7969,811
"2021-05-17",1653099,29913,259,12,0.0002,0.0004,1604706,493,18480,-246,8137297,0.69,1.2,0.0181,0.7968,1081
"2021-05-18",1654219,29933,1120,20,0.0007,0.0007,1606903,2197,17383,-1097,8140270,1.23,1.1,0.0181,0.7968,2973
"2021-05-19",1655414,29948,1195,15,0.0007,0.0005,1609300,2397,16166,-1217,8142162,1.32,0.78,0.0181,0.7967,1892
"2021-05-20",1656202,29967,788,19,0.0005,0.0006,1611153,1853,15082,-1084,8144865,0.87,0.56,0.0181,0.7967,2703
"2021-05-21",1656874,29990,672,23,0.0004,0.0008,1612706,1553,14178,-904,8146486,1.5,0.5,0.0181,0.7966,1621
"2021-05-22",1657558,30012,684,22,0.0004,0.0007,1614323,1617,13223,-955,8150541,1.18,0.56,0.0181,0.7966,4055
"2021-05-23",1657893,30020,335,8,0.0002,0.0003,1615041,718,12832,-391,8151081,1.58,0.84,0.0181,0.7966,540
"2021-05-24",1658092,30028,199,8,0.0001,0.0003,1615420,379,12644,-188,8152432,1.96,1.26,0.0181,0.7966,1351
"2021-05-25",1658778,30041,686,13,0.0004,0.0004,1616940,1520,11797,-847,8160270,0.61,1.13,0.0181,0.7967,7838
