"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-10-17",98055,2162,2153,13,0.0225,0.006,76085,950,19808,1190,677568,1.37,0.92,0.022,0.8553,10541
"2020-10-18",99911,2181,1856,19,0.0189,0.0088,76970,885,20760,952,687568,1.32,1.1,0.0218,0.8547,10000
"2020-10-19",101860,2198,1949,17,0.0195,0.0078,77687,717,21975,1215,700000,1.25,1.24,0.0216,0.8545,12432
"2020-10-20",103736,2213,1876,15,0.0184,0.0068,78099,412,23424,1449,712162,1.28,1.58,0.0213,0.8543,12162
"2020-10-21",106271,2229,2535,16,0.0244,0.0072,79027,928,25015,1591,728108,1.08,1.51,0.021,0.854,15946
"2020-10-22",109541,2245,3270,16,0.0308,0.0072,80289,1262,27007,1992,740541,1.12,1.2,0.0205,0.8521,12433
"2020-10-23",112440,2276,2899,31,0.0265,0.0138,81652,1363,28512,1505,754595,1.13,1.13,0.0202,0.851,14054
"2020-10-24",116109,2297,3669,21,0.0326,0.0092,83277,1625,30535,2023,769730,1.2,0.99,0.0198,0.8492,15135
"2020-10-25",118686,2316,2577,19,0.0222,0.0083,84348,1071,32022,1487,782703,1.41,1.12,0.0195,0.8484,12973
"2020-10-26",121133,2343,2447,27,0.0206,0.0117,85570,1222,33220,1198,799730,1.33,1.39,0.0193,0.8485,17027
"2020-10-27",124432,2371,3299,28,0.0272,0.012,86750,1180,35311,2091,816486,1.24,1.4,0.0191,0.8476,16756
"2020-10-28",128392,2395,3960,24,0.0318,0.0101,88798,2048,37199,1888,838649,1.09,1.3,0.0187,0.8469,22163
"2020-10-29",132616,2428,4224,33,0.0329,0.0138,90866,2068,39322,2123,859730,1.02,1.02,0.0183,0.8457,21081
"2020-10-30",137272,2468,4656,40,0.0351,0.0165,93434,2568,41370,2048,878378,1.04,0.75,0.018,0.8437,18648
"2020-10-31",141279,2507,4007,39,0.0292,0.0158,95548,2114,43224,1854,893243,1.15,0.93,0.0177,0.8418,14865
"2020-11-01",144341,2544,3062,37,0.0217,0.0148,97367,1819,44430,1206,913784,1.15,1.07,0.0176,0.842,20541
"2020-11-02",146847,2590,2506,46,0.0174,0.0181,99270,1903,44987,557,938378,1,1.41,0.0176,0.8435,24594
"2020-11-03",149443,2635,2596,45,0.0177,0.0174,101101,1831,45707,720,960270,0.89,1.98,0.0176,0.8444,21892
"2020-11-04",156940,2694,7497,59,0.0502,0.0224,103577,2476,50669,4962,981622,0.81,1.43,0.0172,0.8401,21352
"2020-11-05",161350,2740,4410,46,0.0281,0.0171,106801,3224,51809,1140,1000270,0.61,1.3,0.017,0.8387,18648
"2020-11-06",166900,2792,5550,52,0.0344,0.019,109648,2847,54460,2651,1016757,1.01,1.01,0.0167,0.8359,16487
"2020-11-07",173540,2848,6640,56,0.0398,0.0201,113261,3613,57431,2971,1033514,1.12,0.77,0.0164,0.8321,16757
"2020-11-08",179324,2896,5784,48,0.0333,0.0169,115790,2529,60638,3207,1053243,1.18,0.83,0.0161,0.8297,19729
"2020-11-09",183420,2959,4096,63,0.0228,0.0218,118174,2384,62287,1649,1053243,1.93,0.96,0.0161,0.8259,0
"2020-11-10",187237,3021,3817,62,0.0208,0.021,121411,3237,62805,518,1096216,1.04,1.18,0.0161,0.8292,42973
"2020-11-11",192172,3103,4935,82,0.0264,0.0271,125289,3878,63780,975,1115405,0.99,1.35,0.0161,0.8277,19189
"2020-11-12",198011,3181,5839,78,0.0304,0.0251,129435,4146,65395,1615,1137568,0.95,1.48,0.0161,0.8259,22163
"2020-11-13",204664,3250,6653,69,0.0336,0.0217,134022,4587,67392,1997,1155676,0.79,1.2,0.0159,0.8229,18108
"2020-11-14",211266,3305,6602,55,0.0323,0.0169,137974,3952,69987,2595,1179189,0.92,1.03,0.0156,0.8208,23513
"2020-11-15",217301,3381,6035,76,0.0286,0.023,140960,2986,72960,2973,1196486,0.99,1.02,0.0156,0.8184,17297
"2020-11-16",225672,3472,8371,91,0.0385,0.0269,143375,2415,78825,5865,1217568,1.01,0.86,0.0154,0.8147,21082
"2020-11-17",230124,3553,4452,81,0.0197,0.0233,145890,2515,80681,1856,1237027,0.99,1.02,0.0154,0.814,19459
"2020-11-18",236015,3632,5891,79,0.0256,0.0222,153308,7418,79075,-1606,1255405,1.13,1,0.0154,0.812,18378
"2020-11-19",243009,3701,6994,69,0.0296,0.019,157649,4341,81659,2584,1276757,1.07,0.69,0.0152,0.8097,21352
"2020-11-20",249498,3762,6489,61,0.0267,0.0165,163138,5489,82598,939,1298108,1.07,0.81,0.0151,0.8078,21351
"2020-11-21",255970,3824,6472,62,0.0259,0.0165,169716,6578,82430,-168,1317838,1.06,0.7,0.0149,0.8058,19730
"2020-11-22",260758,3897,4788,73,0.0187,0.0191,175427,5711,81434,-996,1341351,0.99,0.79,0.0149,0.8056,23513
"2020-11-23",260758,3897,179523,0,0,0,0,4096,77338,-4096,1362432,1.05,1.41,0.0149,0.8086,21081
"2020-11-24",268721,4056,7963,159,0.0305,0.0408,183181,3658,81484,4146,1384324,1.06,1.14,0.0151,0.8059,21892
"2020-11-25",274011,4127,5290,71,0.0197,0.0175,188045,4864,81839,355,1403243,1.16,1.15,0.0151,0.8047,18919
"2020-11-26",280394,4209,6383,82,0.0233,0.0199,193802,5757,82383,544,1426486,1.18,0.9,0.015,0.8034,23243
"2020-11-27",285838,4276,5444,67,0.0194,0.0159,200388,6586,81174,-1209,1452162,1.08,0.58,0.015,0.8032,25676
"2020-11-28",290706,4363,4868,87,0.017,0.0203,206903,6515,79440,-1734,1475946,1.04,0.6,0.015,0.803,23784
"2020-11-29",294799,4427,4093,64,0.0141,0.0147,212874,5971,77498,-1942,1502432,0.93,0.62,0.015,0.8038,26486
"2020-11-30",298061,4505,3262,78,0.0111,0.0176,221167,8293,72389,-5109,1526757,0.88,0.82,0.0151,0.8048,24325
"2020-12-01",300462,4577,2401,72,0.0081,0.016,225547,4380,70338,-2051,1549459,0.92,1.24,0.0152,0.8061,22702
"2020-12-02",303846,4645,3384,68,0.0113,0.0149,231370,5823,67831,-2507,1571622,0.9,1.42,0.0153,0.8067,22163
"2020-12-03",307618,4724,3772,79,0.0124,0.017,238285,6915,64609,-3222,1595135,0.84,1.36,0.0154,0.8072,23513
"2020-12-04",312553,4803,4935,79,0.016,0.0167,244695,6410,63055,-1554,1615405,0.84,1.06,0.0154,0.8065,20270
"2020-12-05",318640,4876,6087,73,0.0195,0.0152,251094,6399,62670,-385,1638649,0.85,0.74,0.0153,0.8055,23244
"2020-12-06",322474,4963,3834,87,0.012,0.0178,255795,4701,61716,-954,1657838,0.87,0.68,0.0154,0.8055,19189
"2020-12-07",325071,5041,2597,78,0.0081,0.0157,255717,-78,64313,2597,1673243,0.99,0.87,0.0155,0.8057,15405
"2020-12-08",327976,5122,2905,81,0.0089,0.0161,263599,7882,59255,-5058,1690270,1.09,1.08,0.0156,0.806,17027
"2020-12-09",332073,5192,4097,70,0.0125,0.0137,268819,5220,58062,-1193,1714324,0.99,1.24,0.0156,0.8063,24054
"2020-12-10",335207,5278,3134,86,0.0094,0.0166,275116,6297,54813,-3249,1733243,0.95,1.24,0.0157,0.8066,18919
"2020-12-11",340287,5373,5080,95,0.0152,0.018,280465,5349,54449,-364,1750811,0.95,0.87,0.0158,0.8056,17568
"2020-12-12",344700,5461,4413,88,0.013,0.0164,285245,4780,53994,-455,1771892,0.91,0.81,0.0158,0.8055,21081
"2020-12-13",348744,5559,4044,98,0.0117,0.0179,289240,3995,53945,-49,1788919,1.04,0.83,0.0159,0.8051,17027
"2020-12-14",350938,5649,2194,90,0.0063,0.0162,292412,3172,52877,-1068,1804595,1.12,1.02,0.0161,0.8055,15676
"2020-12-15",353576,5733,2638,84,0.0075,0.0149,294729,2317,53114,237,1824595,1.08,1.3,0.0162,0.8062,20000
"2020-12-16",358296,5815,4720,82,0.0133,0.0143,298031,3302,54450,1336,1845946,1.05,1.16,0.0162,0.8059,21351
"2020-12-17",362616,5902,4320,87,0.0121,0.015,301716,3685,54998,548,1866486,1.01,0.98,0.0163,0.8057,20540
"2020-12-18",366952,5977,4336,75,0.012,0.0127,306576,4860,54399,-599,1884324,1.06,0.73,0.0163,0.8053,17838
"2020-12-19",370787,6063,3835,86,0.0105,0.0144,312577,6001,52147,-2252,1904054,1.13,0.72,0.0164,0.8053,19730
"2020-12-20",374121,6134,3334,71,0.009,0.0117,316340,3763,51647,-500,1923784,1.23,0.85,0.0164,0.8055,19730
"2020-12-21",376220,6191,2099,57,0.0056,0.0093,318880,2540,51149,-498,1944865,1.36,1.14,0.0165,0.8066,21081
"2020-12-22",378656,6254,2436,63,0.0065,0.0102,321722,2842,50680,-469,1969189,1.32,1.23,0.0165,0.8077,24324
"2020-12-23",383258,6343,4602,89,0.0122,0.0142,325730,4008,51185,505,1993784,1.28,0.91,0.0166,0.8078,24595
"2020-12-24",387636,6413,4378,70,0.0114,0.011,328794,3064,52429,1244,2019459,1.28,0.67,0.0165,0.808,25675
"2020-12-25",391782,6478,4146,65,0.0107,0.0101,333809,5015,51495,-934,2051351,1.24,0.53,0.0165,0.809,31892
"2020-12-26",392996,6556,1214,78,0.0031,0.012,338144,4335,48296,-3199,2081351,1.29,0.91,0.0167,0.8112,30000
"2020-12-27",394573,6619,1577,63,0.004,0.0096,342125,3981,45829,-2467,2108919,1.36,1.69,0.0168,0.8129,27568
"2020-12-28",396666,6677,2093,58,0.0053,0.0088,344261,2136,45728,-101,2141892,1.36,2.65,0.0168,0.8148,32973
"2020-12-29",400002,6751,3336,74,0.0084,0.0111,346825,2564,46426,698,2183784,1.28,2.9,0.0169,0.8168,41892
"2020-12-30",406051,6830,6049,79,0.0151,0.0117,351466,4641,47755,1329,2225946,1.17,1.62,0.0168,0.8176,42162
"2020-12-31",413678,6906,7627,76,0.0188,0.0111,355710,4244,51062,3307,2265946,1.11,0.94,0.0167,0.8174,40000
"2021-01-01",420629,6972,6951,66,0.0168,0.0096,359980,4270,53677,2615,2308919,1.14,0.67,0.0166,0.8178,42973
"2021-01-02",423870,7045,3241,73,0.0077,0.0105,363742,3762,53083,-594,2353784,1.2,0.95,0.0166,0.8199,44865
"2021-01-03",427254,7118,3384,73,0.008,0.0104,367003,3261,53133,50,2394865,1.32,1.38,0.0167,0.8216,41081
"2021-01-04",431623,7196,4369,78,0.0102,0.011,369024,2021,55403,2270,2440000,1.39,1.96,0.0167,0.8231,45135
"2021-01-05",436579,7286,4956,90,0.0115,0.0125,371370,2346,57923,2520,2498919,1.35,2.48,0.0167,0.8253,58919
"2021-01-06",446606,7377,10027,91,0.023,0.0125,375881,4511,63348,5425,2558108,1.33,1.63,0.0165,0.8254,59189
"2021-01-07",456533,7472,9927,95,0.0222,0.0129,380164,4283,68897,5549,2617838,1.25,1.12,0.0164,0.8256,59730
"2021-01-08",466709,7590,10176,118,0.0223,0.0158,384192,4028,74927,6030,2681081,1.22,0.85,0.0163,0.8259,63243
"2021-01-09",476187,7701,9478,111,0.0203,0.0146,385295,1103,83191,8264,2755135,1.17,0.78,0.0162,0.8272,74054
"2021-01-10",483689,7803,7502,102,0.0158,0.0132,386770,1475,89116,5925,2829459,1.13,0.92,0.0161,0.8291,74324
"2021-01-11",489293,7925,5604,122,0.0116,0.0156,388741,1971,92627,3511,2897568,1.13,1.2,0.0162,0.8311,68109
"2021-01-12",496552,8080,7259,155,0.0148,0.0196,391922,3181,96550,3923,2976216,1.07,1.44,0.0163,0.8332,78648
"2021-01-13",507108,8236,10556,156,0.0213,0.0193,397815,5893,101057,4507,3055405,1.06,1.38,0.0162,0.834,79189
"2021-01-14",517806,8384,10698,148,0.0211,0.018,405294,7479,104128,3071,3137297,1.01,1.13,0.0162,0.835,81892
"2021-01-15",528469,8543,10663,159,0.0206,0.019,412086,6792,107840,3712,3212432,0.97,0.98,0.0162,0.8355,75135
"2021-01-16",539416,8709,10947,166,0.0207,0.0194,415161,3075,115546,7706,3291622,0.92,0.98,0.0161,0.8361,79190
"2021-01-17",549801,8861,10385,152,0.0193,0.0175,418393,3232,122547,7001,3373514,0.85,1.06,0.0161,0.837,81892
"2021-01-18",556503,9028,6702,167,0.0122,0.0188,422595,4202,124880,2333,3447838,0.86,1.36,0.0162,0.8386,74324
"2021-01-19",566958,9246,10455,218,0.0188,0.0241,427333,4738,130379,5499,3518108,0.83,1.49,0.0163,0.8388,70270
"2021-01-20",581605,9465,14647,219,0.0258,0.0237,437141,9808,134999,4620,3582973,0.84,1.29,0.0163,0.8377,64865
"2021-01-21",595149,9686,13544,221,0.0233,0.0233,446847,9706,138616,3617,3643784,0.87,1.06,0.0163,0.8367,60811
"2021-01-22",609136,9920,13987,234,0.0235,0.0242,456789,9942,142427,3811,3713514,0.83,0.85,0.0163,0.836,69730
"2021-01-23",624469,10194,15333,274,0.0252,0.0276,465993,9204,148282,5855,3771351,0.82,0.77,0.0163,0.8344,57837
"2021-01-24",636190,10469,11721,275,0.0188,0.027,473220,7227,152501,4219,3826486,0.81,0.9,0.0165,0.8337,55135
"2021-01-25",643113,10721,6923,252,0.0109,0.0241,478572,5352,153820,1319,3879459,0.78,1.16,0.0167,0.8342,52973
"2021-01-26",653878,11012,10765,291,0.0167,0.0271,485540,6968,157326,3506,3934324,0.77,1.28,0.0168,0.8338,54865
"2021-01-27",668951,11305,15073,293,0.0231,0.0266,495803,10263,161843,4517,3977838,0.79,1.16,0.0169,0.8318,43514
"2021-01-28",685383,11608,16432,303,0.0246,0.0268,506198,10395,167577,5734,4022973,0.72,0.83,0.0169,0.8296,45135
"2021-01-29",698583,11886,13200,278,0.0193,0.0239,516583,10385,170114,2537,4063243,0.72,0.6,0.017,0.8281,40270
"2021-01-30",711018,12179,12435,293,0.0178,0.0247,527237,10654,171602,1488,4103514,0.74,0.52,0.0171,0.8267,40271
"2021-01-31",720516,12482,9498,303,0.0134,0.0249,537319,10082,170715,-887,4140811,0.72,0.55,0.0173,0.826,37297
"2021-02-01",726321,12757,5805,275,0.0081,0.022,543746,6427,169818,-897,4165135,0.78,0.72,0.0176,0.8256,24324
"2021-02-02",731861,13017,5540,260,0.0076,0.0204,553941,10195,164903,-4915,4195135,0.77,0.9,0.0178,0.8255,30000
"2021-02-03",740944,13257,9083,240,0.0124,0.0184,568348,14407,159339,-5564,4229459,0.67,0.82,0.0179,0.8248,34324
"2021-02-04",748858,13482,7914,225,0.0107,0.017,581667,13319,153709,-5630,4257838,0.62,0.67,0.018,0.8241,28379
"2021-02-05",755774,13740,6916,258,0.0092,0.0191,595396,13729,146638,-7071,4275946,0.65,0.5,0.0182,0.8232,18108
"2021-02-06",761906,13954,6132,214,0.0081,0.0156,610515,15119,137437,-9201,4296486,0.64,0.43,0.0183,0.8227,20540
"2021-02-07",765414,14158,3508,204,0.0046,0.0146,622032,11517,129224,-8213,4314054,0.71,0.53,0.0185,0.8226,17568
"2021-02-08",767919,14354,2505,196,0.0033,0.0138,628759,6727,124806,-4418,4330541,0.82,0.7,0.0187,0.8227,16487
"2021-02-09",770502,14557,2583,203,0.0034,0.0141,639321,10562,116624,-8182,4347568,0.72,0.92,0.0189,0.8228,17027
"2021-02-10",774889,14718,4387,161,0.0057,0.0111,654233,14912,105938,-10686,4361081,0.76,0.84,0.019,0.8223,13513
"2021-02-11",778369,14885,3480,167,0.0045,0.0113,670498,16265,92986,-12952,4374324,0.74,0.67,0.0191,0.8221,13243
"2021-02-12",781223,15034,2854,149,0.0037,0.01,683549,13051,82640,-10346,4390000,0.66,0.55,0.0192,0.822,15676
"2021-02-13",784079,15183,2856,149,0.0037,0.0099,695835,12286,73061,-9579,4398919,0.81,0.5,0.0194,0.8218,8919
"2021-02-14",785756,15321,1677,138,0.0021,0.0091,705195,9360,65240,-7821,4410000,0.78,0.65,0.0195,0.8218,11081
"2021-02-15",787059,15411,1303,90,0.0017,0.0059,710910,5715,60738,-4502,4419189,0.81,0.89,0.0196,0.8219,9189
"2021-02-16",788561,15522,1502,111,0.0019,0.0072,716339,5429,56700,-4038,4429459,0.84,1.06,0.0197,0.822,10270
"2021-02-17",790885,15649,2324,127,0.0029,0.0082,725295,8956,49941,-6759,4440541,0.71,0.98,0.0198,0.8219,11082
"2021-02-18",792829,15754,1944,105,0.0025,0.0067,733104,7809,43971,-5970,4448108,0.76,0.74,0.0199,0.8218,7567
"2021-02-19",794769,15821,1940,67,0.0024,0.0043,739953,6849,38995,-4976,4455676,0.81,0.56,0.0199,0.8216,7568
"2021-02-20",796339,15897,1570,76,0.002,0.0048,746009,6056,34433,-4562,4462703,0.85,0.55,0.02,0.8216,7027
"2021-02-21",797525,15962,1186,65,0.0015,0.0041,749452,3443,32111,-2322,4470270,0.86,0.64,0.02,0.8216,7567
"2021-02-22",798074,16023,549,61,0.0007,0.0038,751896,2444,30155,-1956,4477027,0.79,0.9,0.0201,0.8217,6757
"2021-02-23",799106,16086,1032,63,0.0013,0.0039,754416,2520,28604,-1551,4485135,0.68,1.09,0.0201,0.8218,8108
"2021-02-24",800586,16136,1480,50,0.0019,0.0031,758753,4337,25697,-2907,4491081,0.64,0.94,0.0202,0.8217,5946
"2021-02-25",801746,16185,1160,49,0.0014,0.003,762184,3431,23377,-2320,4495946,0.62,0.76,0.0202,0.8217,4865
"2021-02-26",802773,16243,1027,58,0.0013,0.0036,764980,2796,21550,-1827,4500000,0.67,0.61,0.0202,0.8216,4054
"2021-02-27",803844,16276,1071,33,0.0013,0.002,767803,2823,19765,-1785,4505135,0.72,0.59,0.0202,0.8216,5135
"2021-02-28",804562,16317,718,41,0.0009,0.0025,769439,1636,18806,-959,4509189,0.88,0.73,0.0203,0.8216,4054
"2021-03-01",804956,16351,394,34,0.0005,0.0021,770708,1269,17897,-909,4511892,1.02,1.07,0.0203,0.8216,2703
"2021-03-02",805647,16389,691,38,0.0009,0.0023,772172,1464,17086,-811,4515405,0.96,1.31,0.0203,0.8216,3513
"2021-03-03",806626,16430,979,41,0.0012,0.0025,774455,2283,15741,-1345,4519459,0.87,1.25,0.0204,0.8215,4054
"2021-03-04",807456,16458,830,28,0.001,0.0017,776371,1916,14627,-1114,4525135,0.69,1.04,0.0204,0.8216,5676
"2021-03-05",808405,16486,949,28,0.0012,0.0017,778283,1912,13636,-991,4528108,0.67,0.84,0.0204,0.8215,2973
"2021-03-06",809412,16512,1007,26,0.0012,0.0016,779827,1544,13073,-563,4530270,0.78,0.67,0.0204,0.8213,2162
"2021-03-07",810094,16540,682,28,0.0008,0.0017,780985,1158,12569,-504,4531892,1,0.72,0.0204,0.8212,1622
"2021-03-08",810459,16565,365,25,0.0005,0.0015,781509,524,12385,-184,4536216,0.85,0.9,0.0204,0.8213,4324
"2021-03-09",811306,16595,847,30,0.001,0.0018,782511,1002,12200,-185,4538919,0.82,0.83,0.0205,0.8213,2703
"2021-03-10",811948,16617,642,22,0.0008,0.0013,783969,1458,11362,-838,4541892,0.74,0.91,0.0205,0.8212,2973
"2021-03-11",812575,16635,627,18,0.0008,0.0011,785111,1142,10829,-533,4544324,0.63,0.78,0.0205,0.8212,2432
"2021-03-12",813152,16650,577,15,0.0007,0.0009,786123,1012,10379,-450,4545676,0.74,0.65,0.0205,0.8211,1352
"2021-03-13",813716,16669,564,19,0.0007,0.0011,787175,1052,9872,-507,4547838,0.64,0.77,0.0205,0.8211,2162
"2021-03-14",814257,16684,541,15,0.0007,0.0009,787878,703,9695,-177,4550541,0.69,0.78,0.0205,0.8211,2703
"2021-03-15",814513,16694,256,10,0.0003,0.0006,788262,384,9557,-138,4552162,0.86,1.09,0.0205,0.8211,1621
"2021-03-16",814897,16707,384,13,0.0005,0.0008,788940,678,9250,-307,4552703,1.15,1.25,0.0205,0.821,541
"2021-03-17",815570,16722,673,15,0.0008,0.0009,789904,964,8944,-306,4553514,1.48,1.06,0.0205,0.8209,811
"2021-03-18",816055,16743,485,21,0.0006,0.0013,790713,809,8599,-345,4556486,1.18,0.96,0.0205,0.8209,2972
"2021-03-19",816623,16754,568,11,0.0007,0.0007,791651,938,8218,-381,4558919,0.76,0.75,0.0205,0.8209,2433
"2021-03-20",817080,16762,457,8,0.0006,0.0005,792650,999,7668,-550,4560811,0.5,0.78,0.0205,0.8208,1892
"2021-03-21",817530,16768,450,6,0.0006,0.0004,793326,676,7436,-232,4561892,0.65,0.86,0.0205,0.8208,1081
"2021-03-22",817778,16784,248,16,0.0003,0.001,793675,349,7319,-117,4563514,0.73,1.11,0.0205,0.8208,1622
"2021-03-23",818212,16794,434,10,0.0005,0.0006,794512,837,6906,-413,4564054,1.21,1.15,0.0205,0.8207,540
"2021-03-24",818787,16805,575,11,0.0007,0.0007,795143,631,6839,-67,4564865,1.73,0.95,0.0205,0.8206,811
"2021-03-25",819210,16814,423,9,0.0005,0.0005,795761,618,6635,-204,4567297,0.95,0.9,0.0205,0.8206,2432
"2021-03-26",819698,16819,488,5,0.0006,0.0003,796333,572,6546,-89,4568649,1,0.73,0.0205,0.8206,1352
"2021-03-27",820042,16827,344,8,0.0004,0.0005,796889,556,6326,-220,4570270,0.91,0.92,0.0205,0.8206,1621
"2021-03-28",820407,16837,365,10,0.0004,0.0006,797420,531,6150,-176,4571892,0.65,1.18,0.0205,0.8206,1622
"2021-03-29",820716,16843,309,6,0.0004,0.0004,797670,250,6203,53,4572432,1,1.42,0.0205,0.8205,540
"2021-03-30",821104,16845,388,2,0.0005,0.0001,798052,382,6207,4,4573784,1,1.45,0.0205,0.8205,1352
"2021-03-31",821722,16848,618,3,0.0008,0.0002,798722,670,6152,-55,4575946,0.67,0.96,0.0205,0.8204,2162
"2021-04-01",822314,16859,592,11,0.0007,0.0007,799196,474,6259,107,4576486,0.76,0.62,0.0205,0.8203,540
"2021-04-02",822862,16868,548,9,0.0007,0.0005,799755,559,6239,-20,4577568,0.74,0.7,0.0205,0.8202,1082
"2021-04-03",823142,16875,280,7,0.0003,0.0004,800205,450,6062,-177,4578919,0.53,0.93,0.0205,0.8202,1351
"2021-04-04",823335,16879,193,4,0.0002,0.0002,800651,446,5805,-257,4579730,0.79,1.42,0.0205,0.8202,811
"2021-04-05",823494,16885,159,6,0.0002,0.0004,800893,242,5716,-89,4580000,0.85,2.4,0.0205,0.8202,270
"2021-04-06",824368,16887,874,2,0.0011,0.0001,801325,432,6156,440,4581351,0.57,1.7,0.0205,0.8201,1351
"2021-04-07",825031,16890,663,3,0.0008,0.0002,801897,572,6244,88,4581622,1.3,1.3,0.0205,0.8199,271
"2021-04-08",825633,16899,602,9,0.0007,0.0005,802311,414,6423,179,4582703,0.82,0.93,0.0205,0.8198,1081
"2021-04-09",826327,16904,694,5,0.0008,0.0003,802794,483,6629,206,4582973,1.18,0.65,0.0205,0.8197,270
"2021-04-10",826928,16910,601,6,0.0007,0.0004,803132,338,6886,257,4583514,1.75,0.75,0.0204,0.8196,541
"2021-04-11",827494,16916,566,6,0.0007,0.0004,803491,359,7087,201,4585135,0.69,0.76,0.0204,0.8195,1621
"2021-04-12",827765,16918,271,2,0.0003,0.0001,803798,307,7049,-38,4585135,1,1.01,0.0204,0.8195,0
"2021-04-13",828173,16923,408,5,0.0005,0.0003,804181,383,7069,20,4586486,0.46,1.29,0.0204,0.8194,1351
"2021-04-14",828857,16931,684,8,0.0008,0.0005,804791,610,7135,66,4587297,0.29,1.11,0.0204,0.8193,811
"2021-04-15",829358,16933,501,2,0.0006,0.0001,805381,590,7044,-91,4587568,0.33,1,0.0204,0.8192,271
"2021-04-16",829911,16937,553,4,0.0007,0.0002,805925,544,7049,5,4587568,0.78,0.81,0.0204,0.8191,0
"2021-04-17",830560,16942,649,5,0.0008,0.0003,806200,275,7418,369,4588108,1.17,0.71,0.0204,0.819,540
"2021-04-18",831001,16945,441,3,0.0005,0.0002,806390,190,7666,248,4588378,2.75,0.88,0.0204,0.8189,270
"2021-04-19",831221,16946,220,1,0.0003,0.0001,806548,158,7727,61,4588378,4,1.17,0.0204,0.8188,0
"2021-04-20",831645,16951,424,5,0.0005,0.0003,807417,869,7277,-450,4589459,1.43,1.34,0.0204,0.8188,1081
"2021-04-21",832255,16952,610,1,0.0007,0.0001,808079,662,7224,-53,4590000,1.29,1.29,0.0204,0.8187,541
"2021-04-22",832891,16956,636,4,0.0008,0.0002,808677,598,7258,34,4591351,0.45,0.92,0.0204,0.8186,1351
"2021-04-23",833397,16957,506,1,0.0006,0.0001,809370,693,7070,-188,4591622,0.42,0.73,0.0203,0.8185,271
"2021-04-24",833964,16959,567,2,0.0007,0.0001,809969,599,7036,-34,4592162,0.7,0.69,0.0203,0.8184,540
"2021-04-25",834442,16965,478,6,0.0006,0.0004,810529,560,6948,-88,4592432,0.78,0.73,0.0203,0.8183,270
"2021-04-26",834638,16965,196,0,0.0002,0,810800,271,6873,-75,4592703,1.2,1.06,0.0203,0.8183,271
"2021-04-27",834991,16970,353,5,0.0004,0.0003,811203,403,6818,-55,4592973,2.4,1.23,0.0203,0.8182,270
"2021-04-28",835563,16973,572,3,0.0007,0.0002,811884,681,6706,-112,4594054,1.29,1.07,0.0203,0.8181,1081
"2021-04-29",836033,16974,470,1,0.0006,0.0001,812384,500,6675,-31,4594324,1.43,0.9,0.0203,0.818,270
"2021-04-30",836493,16974,460,0,0.0006,0,812937,553,6582,-93,4594324,2,0.66,0.0203,0.8179,0
"2021-05-01",836947,16976,454,2,0.0005,0.0001,813584,647,6387,-195,4596216,0.58,0.59,0.0203,0.8179,1892
"2021-05-02",837277,16977,330,1,0.0004,0.0001,814024,440,6276,-111,4596486,0.78,0.7,0.0203,0.8178,270
"2021-05-03",837457,16977,180,0,0.0002,0,814244,220,6236,-40,4597027,0.8,0.98,0.0203,0.8178,541
"2021-05-04",837715,16981,258,4,0.0003,0.0002,814664,420,6070,-166,4597568,0.5,1.26,0.0203,0.8178,541
"2021-05-05",838102,16983,387,2,0.0005,0.0001,815272,608,5847,-223,4598108,0.57,1.28,0.0203,0.8177,540
"2021-05-06",838475,16988,373,5,0.0004,0.0003,815903,631,5584,-263,4598378,0.57,1.06,0.0203,0.8177,270
"2021-05-07",838852,16989,377,1,0.0004,0.0001,816408,505,5455,-129,4599189,0.5,0.83,0.0203,0.8176,811
"2021-05-08",839258,16991,406,2,0.0005,0.0001,816973,565,5294,-161,4599189,0.83,0.8,0.0202,0.8175,0
"2021-05-09",839582,16992,324,1,0.0004,0.0001,817450,477,5140,-154,4599189,1.25,0.91,0.0202,0.8174,0
"2021-05-10",839740,16993,158,1,0.0002,0.0001,817645,195,5102,-38,4599459,1.25,1.3,0.0202,0.8174,270
"2021-05-11",840008,16994,268,1,0.0003,0.0001,817997,352,5017,-85,4600270,0.5,1.59,0.0202,0.8174,811
"2021-05-12",840493,16998,485,4,0.0006,0.0002,818565,568,4930,-87,4600541,0.2,1.37,0.0202,0.8173,271
"2021-05-13",840929,16999,436,1,0.0005,0.0001,819034,469,4896,-34,4600541,0.6,1.08,0.0202,0.8172,0
"2021-05-14",841379,16999,450,0,0.0005,0,819494,460,4886,-10,4600811,0.4,0.85,0.0202,0.8171,270
"2021-05-15",841848,17006,469,7,0.0006,0.0004,819941,447,4901,15,4600811,1.5,0.78,0.0202,0.817,0
"2021-05-16",842182,17007,334,1,0.0004,0.0001,820270,329,4905,4,4600811,,0.92,0.0202,0.8169,0
"2021-05-17",842381,17009,199,2,0.0002,0.0001,820448,178,4924,19,4601351,1.33,1.31,0.0202,0.8169,540
"2021-05-18",842767,17011,386,2,0.0005,0.0001,820704,256,5052,128,4601351,3.5,1.47,0.0202,0.8168,0
"2021-05-19",843278,17013,511,2,0.0006,0.0001,821089,385,5176,124,4601622,2.67,1.36,0.0202,0.8167,271
