"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-10-29",68127,1634,2194,56,0.0333,0.0355,40098,894,26395,1244,752432,1.17,1.65,0.024,0.9095,23513
"2020-10-30",71413,1699,3286,65,0.0482,0.0398,41326,1228,28388,1993,779189,1.02,1.56,0.0238,0.9083,26757
"2020-10-31",75321,1750,3908,51,0.0547,0.03,43066,1740,30505,2117,808108,0.99,1.34,0.0232,0.9068,28919
"2020-11-01",79199,1819,3878,69,0.0515,0.0394,44471,1405,32909,2404,837027,0.94,1.18,0.023,0.9054,28919
"2020-11-02",82780,1889,3581,70,0.0452,0.0385,45879,1408,35012,2103,862162,0.93,1.15,0.0228,0.904,25135
"2020-11-03",86769,1973,3989,84,0.0482,0.0445,46784,905,38012,3000,886757,1.03,1.18,0.0227,0.9022,24595
"2020-11-04",90988,2063,4219,90,0.0486,0.0456,48117,1333,40808,2796,913514,1.08,1.19,0.0227,0.9004,26757
"2020-11-05",94916,2147,3928,84,0.0432,0.0407,50065,1948,42704,1896,938378,0.87,1.26,0.0226,0.8989,24864
"2020-11-06",99625,2250,4709,103,0.0496,0.048,52028,1963,45347,2643,964324,1.16,1.15,0.0226,0.8967,25946
"2020-11-07",104943,2357,5318,107,0.0534,0.0476,53741,1713,48845,3498,997027,1.04,0.99,0.0225,0.8947,32703
"2020-11-08",109616,2438,4673,81,0.0445,0.0344,56809,3068,50369,1524,1027027,1.02,0.92,0.0222,0.8933,30000
"2020-11-09",114778,2493,5162,55,0.0471,0.0226,59070,2261,53215,2846,1027027,1.72,0.86,0.0217,0.8882,0
"2020-11-10",118918,2596,4140,103,0.0361,0.0413,61046,1976,55276,2061,1083243,1.15,0.92,0.0218,0.8902,56216
"2020-11-11",122863,2697,3945,101,0.0332,0.0389,63236,2190,56930,1654,1111892,1.31,1.01,0.022,0.8895,28649
"2020-11-12",126790,2784,3927,87,0.032,0.0323,65343,2107,58663,1733,1142973,1.38,1.2,0.022,0.8891,31081
"2020-11-13",131887,2883,5097,99,0.0402,0.0356,68530,3187,60474,1811,1179459,1.09,1.21,0.0219,0.8882,36486
"2020-11-14",136723,2990,4836,107,0.0367,0.0371,72331,3801,61402,928,1220541,1.23,1.14,0.0219,0.888,41082
"2020-11-15",140961,3097,4238,107,0.031,0.0358,76102,3771,61762,360,1262703,1.17,1.13,0.022,0.8884,42162
"2020-11-16",147456,3190,6495,93,0.0461,0.03,79590,3488,64676,2914,1303514,1.16,0.89,0.0216,0.8869,40811
"2020-11-17",152659,3281,5203,91,0.0353,0.0285,83488,3898,65890,1214,1345135,1.19,0.85,0.0215,0.8865,41621
"2020-11-18",156949,3380,4290,99,0.0281,0.0302,87608,4120,65961,71,1389730,1.16,0.87,0.0215,0.8871,44595
"2020-11-19",161461,3472,4512,92,0.0287,0.0272,91444,3836,66545,584,1438919,1.01,0.64,0.0215,0.8878,49189
"2020-11-20",165901,3568,4440,96,0.0275,0.0276,96057,4613,66276,-269,1490000,0.88,0.87,0.0215,0.8887,51081
"2020-11-21",170298,3689,4397,121,0.0265,0.0339,101254,5197,65355,-921,1542162,0.79,0.87,0.0217,0.8896,52162
"2020-11-22",174618,3800,4320,111,0.0254,0.0301,105816,4562,65002,-353,1585946,0.8,0.99,0.0218,0.8899,43784
"2020-11-23",174618,3800,110978,0,0,0,0,5162,59840,-5162,1617297,0.97,1.81,0.0218,0.892,31351
"2020-11-24",181881,4008,7263,208,0.0416,0.0547,114910,3932,62963,3123,1654054,1.09,1.43,0.022,0.89,36757
"2020-11-25",185687,4114,3806,106,0.0209,0.0264,118749,3839,62824,-139,1697297,1.19,1.68,0.0222,0.8906,43243
"2020-11-26",192047,4229,6360,115,0.0343,0.028,122561,3812,65257,2433,1743514,1.16,1.44,0.022,0.8899,46217
"2020-11-27",198440,4364,6393,135,0.0333,0.0319,127523,4962,66553,1296,1789730,0.96,0.95,0.022,0.8891,46216
"2020-11-28",204708,4516,6268,152,0.0316,0.0348,132207,4684,67985,1432,1833514,0.9,0.9,0.0221,0.8884,43784
"2020-11-29",211527,4672,6819,156,0.0333,0.0345,136289,4082,70566,2581,1882432,0.84,0.79,0.0221,0.8876,48918
"2020-11-30",217122,4823,5595,151,0.0265,0.0323,142633,6344,69666,-900,1927027,0.88,0.83,0.0222,0.8873,44595
"2020-12-01",221073,4977,3951,154,0.0182,0.0319,147682,5049,68414,-1252,1955946,1.1,0.99,0.0225,0.887,28919
"2020-12-02",225209,5142,4136,165,0.0187,0.0332,151807,4125,68260,-154,1994865,1.2,1.22,0.0228,0.8871,38919
"2020-12-03",231844,5324,6635,182,0.0295,0.0354,156137,4330,70383,2123,2037297,1.3,1.1,0.023,0.8862,42432
"2020-12-04",238056,5513,6212,189,0.0268,0.0355,160388,4251,72155,1772,2087838,1.24,0.87,0.0232,0.886,50541
"2020-12-05",243581,5706,5525,193,0.0232,0.035,164592,4204,73283,1128,2138919,1.04,0.71,0.0234,0.8861,51081
"2020-12-06",250278,5868,6697,162,0.0275,0.0284,168750,4158,75660,2377,2188919,0.88,0.59,0.0234,0.8857,50000
"2020-12-07",254148,5984,3870,116,0.0155,0.0198,168634,-116,79530,3870,2238378,0.74,0.76,0.0235,0.8865,49459
"2020-12-08",256367,6120,2219,136,0.0087,0.0227,175761,7127,74486,-5044,2287027,0.66,1.09,0.0239,0.8879,48649
"2020-12-09",259588,6280,3221,160,0.0126,0.0261,179407,3646,73901,-585,2328649,0.61,1.3,0.0242,0.8885,41622
"2020-12-10",265003,6451,5415,171,0.0209,0.0272,185596,6189,72956,-945,2359189,0.69,1.28,0.0243,0.8877,30540
"2020-12-11",271200,6622,6197,171,0.0234,0.0265,191818,6222,72760,-196,2387297,0.83,0.85,0.0244,0.8864,28108
"2020-12-12",276247,6784,5047,162,0.0186,0.0245,197924,6106,71539,-1221,2419189,0.98,0.62,0.0246,0.8858,31892
"2020-12-13",280400,6965,4153,181,0.015,0.0267,204562,6638,68873,-2666,2445135,1.14,0.54,0.0248,0.8853,25946
"2020-12-14",283870,7130,3470,165,0.0124,0.0237,209992,5430,66748,-2125,2475946,1.17,0.64,0.0251,0.8853,30811
"2020-12-15",285763,7237,1893,107,0.0067,0.015,213836,3844,64690,-2058,2511351,1.07,0.98,0.0253,0.8862,35405
"2020-12-16",288567,7381,2804,144,0.0098,0.0199,217828,3992,63358,-1332,2548378,0.95,1.17,0.0256,0.8868,37027
"2020-12-17",291549,7538,2982,157,0.0103,0.0213,224306,6478,59705,-3653,2577568,0.9,1.22,0.0259,0.8869,29190
"2020-12-18",295977,7725,4428,187,0.0152,0.0248,230331,6025,57921,-1784,2612703,0.82,0.86,0.0261,0.8867,35135
"2020-12-19",300022,7914,4045,189,0.0137,0.0245,235667,5336,56441,-1480,2643514,0.85,0.58,0.0264,0.8865,30811
"2020-12-20",302989,8099,2967,185,0.0099,0.0234,242179,6512,52711,-3730,2671351,0.97,0.59,0.0267,0.8866,27837
"2020-12-21",305130,8282,2141,183,0.0071,0.0226,245866,3687,50982,-1729,2696486,1.05,0.67,0.0271,0.8868,25135
"2020-12-22",306368,8462,1238,180,0.0041,0.0217,247905,2039,50001,-981,2724324,1.15,0.87,0.0276,0.8875,27838
"2020-12-23",308262,8616,1894,154,0.0062,0.0182,250972,3067,48674,-1327,2756216,1.08,0.95,0.028,0.8882,31892
"2020-12-24",311554,8729,3292,113,0.0107,0.0131,256274,5302,46551,-2123,2790541,0.91,0.6,0.028,0.8884,34325
"2020-12-25",314164,8833,2610,104,0.0084,0.0119,262367,6093,42964,-3587,2821622,0.89,0.38,0.0281,0.8887,31081
"2020-12-26",315362,8951,1198,118,0.0038,0.0134,267296,4929,39115,-3849,2852432,0.83,0.46,0.0284,0.8894,30810
"2020-12-27",316060,9047,698,96,0.0022,0.0107,271353,4057,35660,-3455,2877838,0.93,0.83,0.0286,0.8902,25406
"2020-12-28",316669,9161,609,114,0.0019,0.0126,274709,3356,32799,-2861,2898649,1.13,1.68,0.0289,0.8908,20811
"2020-12-29",317571,9292,902,131,0.0028,0.0143,276471,1762,31808,-991,2933243,1,2.68,0.0293,0.8917,34594
"2020-12-30",319543,9429,1972,137,0.0062,0.0147,279138,2667,30976,-832,2958919,1,2.02,0.0295,0.892,25676
"2020-12-31",322514,9537,2971,108,0.0093,0.0115,282012,2874,30965,-11,2990811,0.82,0.98,0.0296,0.8922,31892
"2021-01-01",325278,9667,2764,130,0.0086,0.0136,286310,4298,29301,-1664,3020811,0.76,0.52,0.0297,0.8923,30000
"2021-01-02",326688,9781,1410,114,0.0043,0.0118,290241,3931,26666,-2635,3044324,0.85,0.56,0.0299,0.8927,23513
"2021-01-03",327995,9884,1307,103,0.004,0.0105,293105,2864,25006,-1660,3065135,0.95,0.81,0.0301,0.893,20811
"2021-01-04",328851,9977,856,93,0.0026,0.0094,295153,2048,23721,-1285,3083514,1.17,1.4,0.0303,0.8934,18379
"2021-01-05",329721,10080,870,103,0.0026,0.0103,296288,1135,23353,-368,3113514,1.12,2.42,0.0306,0.8941,30000
"2021-01-06",331768,10198,2047,118,0.0062,0.0117,298064,1776,23506,153,3139189,1.01,2.06,0.0307,0.8943,25675
"2021-01-07",334836,10325,3068,127,0.0092,0.0125,301229,3165,23282,-224,3165676,0.84,1.29,0.0308,0.8942,26487
"2021-01-08",337743,10440,2907,115,0.0087,0.0111,303724,2495,23579,297,3192162,0.75,0.74,0.0309,0.8942,26486
"2021-01-09",340459,10554,2716,114,0.008,0.0109,304808,1084,25097,1518,3217297,0.77,0.49,0.031,0.8942,25135
"2021-01-10",342237,10648,1778,94,0.0052,0.0089,305412,604,26177,1080,3234595,0.92,0.52,0.0311,0.8942,17298
"2021-01-11",343656,10725,1419,77,0.0041,0.0072,305944,532,26987,810,3249730,1.13,0.62,0.0312,0.8943,15135
"2021-01-12",344352,10853,696,128,0.002,0.0119,306718,774,26781,-206,3273784,1.16,0.94,0.0315,0.8948,24054
"2021-01-13",345710,10948,1358,95,0.0039,0.0088,308595,1877,26167,-614,3296757,1.11,1.17,0.0317,0.8951,22973
"2021-01-14",347636,11066,1926,118,0.0056,0.0108,311448,2853,25122,-1045,3321892,0.89,0.94,0.0318,0.8953,25135
"2021-01-15",349149,11177,1513,111,0.0044,0.01,314101,2653,23871,-1251,3344324,0.81,0.75,0.032,0.8956,22432
"2021-01-16",350587,11264,1438,87,0.0041,0.0078,315424,1323,23899,28,3368378,0.79,0.59,0.0321,0.8959,24054
"2021-01-17",351828,11341,1241,77,0.0035,0.0068,316654,1230,23833,-66,3384865,0.94,0.63,0.0322,0.8961,16487
"2021-01-18",352703,11409,875,68,0.0025,0.006,317442,788,23852,19,3399459,1.23,0.84,0.0323,0.8962,14594
"2021-01-19",353276,11520,573,111,0.0016,0.0097,318201,759,23555,-297,3420541,1.31,1.22,0.0326,0.8967,21082
"2021-01-20",354252,11615,976,95,0.0028,0.0082,320153,1952,22484,-1071,3442973,1.27,1.45,0.0328,0.8971,22432
"2021-01-21",355662,11713,1410,98,0.004,0.0084,323123,2970,20826,-1658,3468108,1.05,1.24,0.0329,0.8974,25135
"2021-01-22",356973,11811,1311,98,0.0037,0.0084,325932,2809,19230,-1596,3494595,0.91,0.91,0.0331,0.8978,26487
"2021-01-23",358317,11904,1344,93,0.0038,0.0079,328555,2623,17858,-1372,3520541,0.87,0.71,0.0332,0.8982,25946
"2021-01-24",359574,11968,1257,64,0.0035,0.0054,330269,1714,17337,-521,3537838,1.01,0.73,0.0333,0.8984,17297
"2021-01-25",360418,12024,844,56,0.0023,0.0047,331632,1363,16762,-575,3555405,1.2,0.94,0.0334,0.8986,17567
"2021-01-26",360877,12113,459,89,0.0013,0.0074,332239,607,16525,-237,3580811,1.21,1.38,0.0336,0.8992,25406
"2021-01-27",361881,12198,1004,85,0.0028,0.007,333512,1273,16171,-354,3607297,1.12,1.6,0.0337,0.8997,26486
"2021-01-28",363450,12291,1569,93,0.0043,0.0076,335345,1833,15814,-357,3633514,0.87,1.36,0.0338,0.9,26217
"2021-01-29",364909,12374,1459,83,0.004,0.0068,336775,1430,15760,-54,3660270,0.76,0.98,0.0339,0.9003,26756
"2021-01-30",366279,12463,1370,89,0.0038,0.0072,338124,1349,15692,-68,3685405,0.76,0.75,0.034,0.9006,25135
"2021-01-31",367586,12524,1307,61,0.0036,0.0049,339304,1180,15758,66,3704324,0.92,0.77,0.0341,0.9008,18919
"2021-02-01",368710,12578,1124,54,0.0031,0.0043,340125,821,16007,249,3716757,1.28,0.92,0.0341,0.9008,12433
"2021-02-02",369288,12656,578,78,0.0016,0.0062,340620,495,16012,5,3739730,1.41,1.33,0.0343,0.9013,22973
"2021-02-03",370336,12739,1048,83,0.0028,0.0066,341513,893,16084,72,3765135,1.25,1.52,0.0344,0.9016,25405
"2021-02-04",371988,12832,1652,93,0.0045,0.0073,342830,1317,16326,242,3793243,0.95,1.29,0.0345,0.9019,28108
"2021-02-05",373564,12930,1576,98,0.0042,0.0076,344043,1213,16591,265,3822973,0.78,1.07,0.0346,0.9023,29730
"2021-02-06",375125,13026,1561,96,0.0042,0.0074,345291,1248,16808,217,3851892,0.72,0.84,0.0347,0.9026,28919
"2021-02-07",376495,13090,1370,64,0.0037,0.0049,346484,1193,16921,113,3864595,1.01,0.87,0.0348,0.9026,12703
"2021-02-08",377655,13155,1160,65,0.0031,0.005,347263,779,17237,316,3877568,1.44,1.07,0.0348,0.9026,12973
"2021-02-09",378734,13249,1079,94,0.0029,0.0071,347628,365,17857,620,3905405,1.48,1.36,0.035,0.903,27837
"2021-02-10",380013,13347,1279,98,0.0034,0.0074,348534,906,18132,275,3932973,1.41,1.52,0.0351,0.9034,27568
"2021-02-11",381875,13444,1862,97,0.0049,0.0073,350006,1472,18425,293,3965405,1.03,1.29,0.0352,0.9037,32432
"2021-02-12",383735,13543,1860,99,0.0049,0.0074,351366,1360,18826,401,3998649,0.88,0.97,0.0353,0.904,33244
"2021-02-13",385755,13636,2020,93,0.0053,0.0069,352643,1277,19476,650,4027568,0.93,0.77,0.0353,0.9042,28919
"2021-02-14",387462,13706,1707,70,0.0044,0.0051,353880,1237,19876,400,4047027,1.19,0.88,0.0354,0.9043,19459
"2021-02-15",388799,13752,1337,46,0.0035,0.0034,354958,1078,20089,213,4069730,1.45,1.2,0.0354,0.9045,22703
"2021-02-16",389622,13837,823,85,0.0021,0.0062,355451,493,20334,245,4104865,1.47,1.78,0.0355,0.9051,35135
"2021-02-17",391170,13931,1548,94,0.004,0.0068,356405,954,20834,500,4141622,1.3,2.19,0.0356,0.9056,36757
"2021-02-18",394023,14035,2853,104,0.0073,0.0075,357953,1548,22035,1201,4182703,1.02,1.77,0.0356,0.9058,41081
"2021-02-19",397116,14145,3093,110,0.0078,0.0078,359419,1466,23552,1517,4221351,0.94,1.22,0.0356,0.9059,38648
"2021-02-20",400111,14252,2995,107,0.0075,0.0076,360873,1454,24986,1434,4260811,0.97,0.96,0.0356,0.9061,39460
"2021-02-21",403023,14299,2912,47,0.0073,0.0033,362196,1323,26528,1542,4290000,1.14,0.97,0.0355,0.9061,29189
"2021-02-22",405646,14347,2623,48,0.0065,0.0034,363308,1112,27991,1463,4321081,1.25,1.16,0.0354,0.9061,31081
"2021-02-23",407274,14450,1628,103,0.004,0.0072,364284,976,28540,549,4363784,1.22,1.66,0.0355,0.9067,42703
"2021-02-24",410129,14552,2855,102,0.007,0.0071,365461,1177,30116,1576,4412162,1.12,1.84,0.0355,0.907,48378
"2021-02-25",414514,14672,4385,120,0.0107,0.0082,367203,1742,32639,2523,4458649,0.94,1.6,0.0354,0.907,46487
"2021-02-26",419182,14795,4668,123,0.0113,0.0084,368940,1737,35447,2808,4493784,0.94,1.22,0.0353,0.9067,35135
"2021-02-27",424130,14902,4948,107,0.0118,0.0072,370853,1913,38375,2928,4537838,0.98,0.94,0.0351,0.9065,44054
"2021-02-28",428599,14974,4469,72,0.0105,0.0048,372488,1635,41137,2762,4581622,1.08,0.95,0.0349,0.9065,43784
"2021-03-01",432925,15058,4326,84,0.0101,0.0056,373741,1253,44126,2989,4617027,1.29,1.07,0.0348,0.9062,35405
"2021-03-02",435689,15188,2764,130,0.0064,0.0086,374434,693,46067,1941,4655676,1.41,1.46,0.0349,0.9064,38649
"2021-03-03",439900,15324,4211,136,0.0097,0.009,375846,1412,48730,2663,4708378,1.33,1.66,0.0348,0.9066,52702
"2021-03-04",446178,15476,6278,152,0.0143,0.0099,378547,2701,52155,3425,4764324,1.22,1.28,0.0347,0.9064,55946
"2021-03-05",452547,15619,6369,143,0.0143,0.0092,381497,2950,55431,3276,4821892,1.14,1.15,0.0345,0.9061,57568
"2021-03-06",459816,15765,7269,146,0.0161,0.0093,384346,2849,59705,4274,4883243,1.05,0.87,0.0343,0.9058,61351
"2021-03-07",466017,15873,6201,108,0.0135,0.0069,387150,2804,62994,3289,4935676,1.14,0.89,0.0341,0.9056,52433
"2021-03-08",468713,15988,2696,115,0.0058,0.0072,389658,2508,63067,73,4986757,1.27,1.31,0.0341,0.906,51081
"2021-03-09",475207,16146,6494,158,0.0139,0.0099,391128,1470,67933,4866,5054865,1.22,1.43,0.034,0.906,68108
"2021-03-10",480860,16325,5653,179,0.0119,0.0111,393804,2676,70731,2798,5122162,1.15,1.69,0.0339,0.9061,67297
"2021-03-11",489172,16497,8312,172,0.0173,0.0105,398017,4213,74658,3927,5195676,0.97,1.51,0.0337,0.9059,73514
"2021-03-12",498183,16627,9011,130,0.0184,0.0079,402555,4538,79001,4343,5270000,0.89,1.05,0.0334,0.9055,74324
"2021-03-13",507627,16790,9444,163,0.019,0.0098,407340,4785,83497,4496,5338378,0.94,0.77,0.0331,0.9049,68378
"2021-03-14",516490,16952,8863,162,0.0175,0.0096,411647,4307,87891,4394,5397838,1,0.63,0.0328,0.9043,59460
"2021-03-15",524196,17083,7706,131,0.0149,0.0077,415842,4195,91271,3380,5448919,1.18,0.73,0.0326,0.9038,51081
"2021-03-16",529122,17226,4926,143,0.0094,0.0084,418463,2621,93433,2162,5522973,1.14,1.03,0.0326,0.9042,74054
"2021-03-17",532578,17421,3456,195,0.0065,0.0113,422479,4016,92678,-755,5604595,0.99,1.56,0.0327,0.905,81622
"2021-03-18",539080,17628,6502,207,0.0122,0.0119,428550,6071,92902,224,5674324,0.91,1.84,0.0327,0.905,69729
"2021-03-19",549839,17841,10759,213,0.02,0.0121,434706,6156,97292,4390,5746486,0.76,1.41,0.0324,0.9043,72162
"2021-03-20",560971,18068,11132,227,0.0202,0.0127,441748,7042,101155,3863,5811892,0.85,1.03,0.0322,0.9035,65406
"2021-03-21",571596,18262,10625,194,0.0189,0.0107,447755,6007,105579,4424,5868919,0.99,0.81,0.0319,0.9026,57027
"2021-03-22",580642,18451,9046,189,0.0158,0.0103,450262,2507,111929,6350,5926486,1.11,0.82,0.0318,0.902,57567
"2021-03-23",586123,18703,5481,252,0.0094,0.0137,456504,6242,110916,-1013,5972432,1.33,1.07,0.0319,0.9019,45946
"2021-03-24",593710,18952,7587,249,0.0129,0.0133,461908,5404,112850,1934,6056486,1.11,1.23,0.0319,0.902,84054
"2021-03-25",603347,19224,9637,272,0.0162,0.0144,469948,8040,114175,1325,6130000,1.06,1.19,0.0319,0.9016,73514
"2021-03-26",614612,19499,11265,275,0.0187,0.0143,478684,8736,116429,2254,6207027,0.98,0.92,0.0317,0.901,77027
"2021-03-27",624779,19752,10167,253,0.0165,0.013,487875,9191,117152,723,6273243,0.95,0.72,0.0316,0.9004,66216
"2021-03-28",633861,19972,9082,220,0.0145,0.0111,496518,8643,117371,219,6328919,1.1,0.69,0.0315,0.8998,55676
"2021-03-29",641124,20161,7263,189,0.0115,0.0095,504035,7517,116928,-443,6407568,1.03,0.78,0.0314,0.8999,78649
"2021-03-30",645733,20435,4609,274,0.0072,0.0136,508687,4652,116611,-317,6481081,0.99,1.08,0.0316,0.9004,73513
"2021-03-31",652433,20737,6700,302,0.0104,0.0148,511841,3154,119855,3244,6558108,0.87,1.21,0.0318,0.9005,77027
"2021-04-01",661721,20995,9288,258,0.0142,0.0124,518085,6244,122641,2786,6627297,0.78,1.01,0.0317,0.9002,69189
"2021-04-02",670776,21262,9055,267,0.0137,0.0127,528577,10492,120937,-1704,6692432,0.78,0.71,0.0317,0.8998,65135
"2021-04-03",679413,21504,8637,242,0.0129,0.0114,539467,10890,118442,-2495,6751081,0.81,0.42,0.0317,0.8994,58649
"2021-04-04",685979,21715,6566,211,0.0097,0.0098,549881,10414,114383,-4059,6806486,0.89,0.37,0.0317,0.8992,55405
"2021-04-05",689853,21928,3874,213,0.0056,0.0098,558714,8833,109211,-5172,6859730,0.96,0.57,0.0318,0.8994,53244
"2021-04-06",691743,22098,1890,170,0.0027,0.0078,564025,5311,105620,-3591,6913514,1.03,1.06,0.0319,0.8999,53784
"2021-04-07",693676,22409,1933,311,0.0028,0.0141,571301,7276,99966,-5654,6969459,1.04,1.86,0.0323,0.9005,55945
"2021-04-08",698490,22681,4814,272,0.0069,0.0121,580666,9365,95143,-4823,7027297,0.98,2.14,0.0325,0.9006,57838
"2021-04-09",705815,22966,7325,285,0.0105,0.0126,591646,10980,91203,-3940,7083243,0.94,1.39,0.0325,0.9004,55946
"2021-04-10",713868,23211,8053,245,0.0114,0.0107,601568,9922,89089,-2114,7140541,0.9,0.8,0.0325,0.9,57298
"2021-04-11",720164,23417,6296,206,0.0088,0.0089,610444,8876,86303,-2786,7195946,0.87,0.63,0.0325,0.8999,55405
"2021-04-12",725241,23708,5077,291,0.007,0.0124,617416,6972,84117,-2186,7243514,0.92,0.63,0.0327,0.8999,47568
"2021-04-13",728078,23980,2837,272,0.0039,0.0115,621753,4337,82345,-1772,7292973,0.92,0.84,0.0329,0.9002,49459
"2021-04-14",731675,24265,3597,285,0.0049,0.0119,628168,6415,79242,-3103,7343784,0.84,1.06,0.0332,0.9004,50811
"2021-04-15",736982,24521,5307,256,0.0073,0.0106,637200,9032,75261,-3981,7394054,0.75,0.96,0.0333,0.9003,50270
"2021-04-16",742198,24762,5216,241,0.0071,0.0098,646014,8814,71422,-3839,7443243,0.68,0.75,0.0334,0.9003,49189
"2021-04-17",746802,24979,4604,217,0.0062,0.0088,654434,8420,67389,-4033,7486757,0.66,0.56,0.0334,0.9003,43514
"2021-04-18",750508,25184,3706,205,0.005,0.0082,660795,6361,64529,-2860,7514054,0.79,0.56,0.0336,0.9001,27297
"2021-04-19",753188,25381,2680,197,0.0036,0.0078,664472,3677,63335,-1194,7542703,0.9,0.69,0.0337,0.9001,28649
"2021-04-20",754833,25580,1645,199,0.0022,0.0078,666163,1691,63090,-245,7579730,0.91,0.98,0.0339,0.9004,37027
"2021-04-21",757360,25787,2527,207,0.0033,0.0081,667889,1726,63684,594,7614324,0.91,1.15,0.034,0.9005,34594
"2021-04-22",760967,26001,3607,214,0.0048,0.0083,672489,4600,62477,-1207,7647838,0.8,1,0.0342,0.9005,33514
"2021-04-23",764394,26208,3427,207,0.0045,0.008,679607,7118,58579,-3898,7676486,0.79,0.74,0.0343,0.9004,28648
"2021-04-24",767190,26420,2796,212,0.0037,0.0081,687448,7841,53322,-5257,7703784,0.84,0.58,0.0344,0.9004,27298
"2021-04-25",769518,26625,2328,205,0.003,0.0078,693539,6091,49354,-3968,7730270,0.86,0.61,0.0346,0.9005,26486
"2021-04-26",771454,26801,1936,176,0.0025,0.0066,698440,4901,46213,-3141,7754865,0.88,0.75,0.0347,0.9005,24595
"2021-04-27",772707,26984,1253,183,0.0016,0.0068,701094,2654,44629,-1584,7781622,0.83,1.03,0.0349,0.9007,26757
"2021-04-28",774399,27172,1692,188,0.0022,0.007,704503,3409,42724,-1905,7807568,0.75,1.18,0.0351,0.9008,25946
"2021-04-29",776983,27358,2584,186,0.0033,0.0068,709624,5121,40001,-2723,7829730,0.66,0.95,0.0352,0.9008,22162
"2021-04-30",779348,27540,2365,182,0.003,0.0067,714658,5034,37150,-2851,7848919,0.68,0.7,0.0353,0.9007,19189
"2021-05-01",781299,27701,1951,161,0.0025,0.0058,719101,4443,34497,-2653,7868649,0.67,0.54,0.0355,0.9007,19730
"2021-05-02",782892,27802,1593,101,0.002,0.0036,722706,3605,32384,-2113,7885135,0.71,0.56,0.0355,0.9007,16486
"2021-05-03",784111,27908,1219,106,0.0016,0.0038,725280,2574,30923,-1461,7895405,0.88,0.71,0.0356,0.9007,10270
"2021-05-04",784837,28045,726,137,0.0009,0.0049,726788,1508,30004,-919,7912703,0.84,1.04,0.0357,0.9008,17298
"2021-05-05",785967,28173,1130,128,0.0014,0.0046,729187,2399,28607,-1397,7926757,0.88,1.23,0.0358,0.9008,14054
"2021-05-06",787647,28297,1680,124,0.0021,0.0044,732670,3483,26680,-1927,7940541,0.88,1,0.0359,0.9008,13784
"2021-05-07",789188,28403,1541,106,0.002,0.0037,735991,3321,24794,-1886,7953243,0.72,0.73,0.036,0.9008,12702
"2021-05-08",790564,28504,1376,101,0.0017,0.0036,738686,2695,23374,-1420,7966216,0.74,0.56,0.0361,0.9008,12973
"2021-05-09",791709,28602,1145,98,0.0014,0.0034,740916,2230,22191,-1183,7978108,0.71,0.61,0.0361,0.9008,11892
"2021-05-10",792386,28693,677,91,0.0009,0.0032,742761,1845,20932,-1259,7989189,0.68,0.84,0.0362,0.9008,11081
"2021-05-11",792879,28792,493,99,0.0006,0.0035,743915,1154,20172,-760,7994865,0.83,1.23,0.0363,0.9008,5676
"2021-05-12",793784,28888,905,96,0.0011,0.0033,745511,1596,19385,-787,8005946,0.72,1.35,0.0364,0.9009,11081
"2021-05-13",795200,28970,1416,82,0.0018,0.0028,748013,2502,18217,-1168,8014595,0.59,0.97,0.0364,0.9008,8649
"2021-05-14",796390,29041,1190,71,0.0015,0.0025,750307,2294,17042,-1175,8022162,0.65,0.64,0.0365,0.9007,7567
"2021-05-15",797429,29114,1039,73,0.0013,0.0025,752185,1878,16130,-912,8029459,0.51,0.47,0.0365,0.9007,7297
"2021-05-16",798147,29175,718,61,0.0009,0.0021,753717,1532,15255,-875,8034595,0.6,0.51,0.0366,0.9007,5136
"2021-05-17",798573,29213,426,38,0.0005,0.0013,754898,1181,14462,-793,8035946,1.08,0.73,0.0366,0.9006,1351
"2021-05-18",798955,29277,382,64,0.0005,0.0022,755560,662,14118,-344,8043514,1.03,1.06,0.0366,0.9007,7568
"2021-05-19",799588,29329,633,52,0.0008,0.0018,756638,1078,13621,-497,8047027,1.23,1.16,0.0367,0.9006,3513
"2021-05-20",800368,29380,780,51,0.001,0.0017,758267,1629,12721,-900,8051892,1.16,0.89,0.0367,0.9006,4865
"2021-05-21",801025,29427,657,47,0.0008,0.0016,759761,1494,11837,-884,8058919,0.76,0.61,0.0367,0.9006,7027
"2021-05-22",801672,29475,647,48,0.0008,0.0016,761089,1328,11108,-729,8065405,0.58,0.39,0.0368,0.9006,6486
"2021-05-23",802088,29519,416,44,0.0005,0.0015,762190,1101,10379,-729,8068649,0.52,0.41,0.0368,0.9006,3244
"2021-05-24",802346,29560,258,41,0.0003,0.0014,762826,636,9960,-419,8071892,0.51,0.62,0.0368,0.9006,3243
"2021-05-25",802510,29581,164,21,0.0002,0.0007,763298,472,9631,-329,8076486,0.32,1.02,0.0369,0.9006,4594
"2021-05-26",802723,29622,213,41,0.0003,0.0014,764162,864,8939,-692,8078108,0.32,1.58,0.0369,0.9006,1622
"2021-05-27",803119,29654,396,32,0.0005,0.0011,765546,1384,7919,-1020,8080000,0.69,1.38,0.0369,0.9006,1892
"2021-05-28",803567,29682,448,28,0.0006,0.0009,766708,1162,7177,-742,8082162,0.82,0.94,0.0369,0.9006,2162
