"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-10-10",173894,6624,6546,23,0.0391,0.0035,106894,2737,60376,3786,1913784,0.89,1.19,0.0381,0.9091,14865
"2020-10-11",180288,6642,6394,18,0.0368,0.0027,108962,2068,64684,4308,1921081,1.22,1.19,0.0368,0.9062,7297
"2020-10-12",187138,6654,6850,12,0.038,0.0018,108986,24,71498,6814,1928108,1.79,1.19,0.0356,0.9029,7027
"2020-10-13",194591,6689,7453,35,0.0398,0.0053,115931,6945,71971,473,1947027,1.43,1.15,0.0344,0.9001,18919
"2020-10-14",201942,6720,7351,31,0.0378,0.0046,119268,3337,75954,3983,1963514,1.27,1.15,0.0333,0.8972,16487
"2020-10-15",209799,6749,7857,29,0.0389,0.0043,122534,3266,80516,4562,1978649,0.97,1.1,0.0322,0.894,15135
"2020-10-16",217821,6765,8022,16,0.0382,0.0024,126401,3867,84655,4139,2002162,0.85,1.06,0.0311,0.8912,23513
"2020-10-17",225970,6797,8149,32,0.0374,0.0047,130397,3996,88776,4121,2015946,1.13,1.06,0.0301,0.8879,13784
"2020-10-18",234203,6811,8233,14,0.0364,0.0021,134415,4018,92977,4201,2026486,1.45,1.06,0.0291,0.8844,10540
"2020-10-19",242217,6828,8014,17,0.0342,0.0025,134430,15,100959,7982,2034324,2.07,1.12,0.0282,0.8809,7838
"2020-10-20",250411,6874,8194,46,0.0338,0.0067,143539,9109,99998,-961,2064865,1.67,1.13,0.0275,0.8787,30541
"2020-10-21",259207,6934,8796,60,0.0351,0.0087,148531,4992,103742,3744,2094054,1.12,1.15,0.0268,0.8762,29189
"2020-10-22",268517,6981,9310,47,0.0359,0.0068,154351,5820,107185,3443,2117838,0.82,1.15,0.026,0.8732,23784
"2020-10-23",278546,7026,10029,45,0.0373,0.0064,160322,5971,111198,4013,2149730,0.6,1.09,0.0252,0.8704,31892
"2020-10-24",287229,7081,8683,55,0.0312,0.0078,166813,6491,113335,2137,2169730,0.66,1.06,0.0247,0.8676,20000
"2020-10-25",297466,7108,10237,27,0.0356,0.0038,173180,6367,117178,3843,2181622,0.94,1.02,0.0239,0.8636,11892
"2020-10-26",307831,7134,10365,26,0.0348,0.0037,180004,6824,120693,3515,2192432,1.15,1.02,0.0232,0.8596,10810
"2020-10-27",318152,7204,10321,70,0.0335,0.0098,187387,7383,123561,2868,2219189,1.19,1,0.0226,0.8566,26757
"2020-10-28",326308,7265,8156,61,0.0256,0.0085,194677,7290,124366,805,2239459,1.06,1.02,0.0223,0.8543,20270
"2020-10-29",336629,7321,10321,56,0.0316,0.0077,202478,7801,126830,2464,2263514,0.75,0.97,0.0217,0.8513,24055
"2020-10-30",347801,7408,11172,87,0.0332,0.0119,210413,7935,129980,3150,2278378,0.81,0.87,0.0213,0.8473,14864
"2020-10-31",357640,7459,9839,51,0.0283,0.0069,218511,8098,131670,1690,2301622,0.84,0.82,0.0209,0.8446,23244
"2020-11-01",366351,7498,8711,39,0.0244,0.0052,226705,8194,132148,478,2313243,1.05,0.77,0.0205,0.8416,11621
"2020-11-02",374663,7527,8312,29,0.0227,0.0039,234690,7985,132446,298,2325135,1.29,0.78,0.0201,0.8389,11892
"2020-11-03",382440,7640,7777,113,0.0208,0.015,242771,8081,132029,-417,2348378,0.99,0.83,0.02,0.8371,23243
"2020-11-04",390120,7748,7680,108,0.0201,0.0141,251459,8688,130913,-1116,2370811,0.76,0.82,0.0199,0.8354,22433
"2020-11-05",397112,7836,6992,88,0.0179,0.0114,260681,9222,128595,-2318,2390811,0.42,0.79,0.0197,0.8339,20000
"2020-11-06",404392,7954,7280,118,0.0183,0.0151,270592,9911,125846,-2749,2404865,0.72,0.73,0.0197,0.8318,14054
"2020-11-07",411107,8028,6715,74,0.0166,0.0093,279201,8609,123878,-1968,2417838,0.93,0.72,0.0195,0.83,12973
"2020-11-08",416806,8072,5699,44,0.0139,0.0055,289394,10193,119340,-4538,2423514,1.5,0.77,0.0194,0.828,5676
"2020-11-09",421503,8112,4697,40,0.0113,0.005,299719,10325,113672,-5668,2423514,3.11,0.9,0.0192,0.8261,0
"2020-11-10",426227,8211,4724,99,0.0112,0.0122,309941,10222,108075,-5597,2462432,1.37,1.07,0.0193,0.8269,38918
"2020-11-11",431696,8286,5469,75,0.0128,0.0091,318022,8081,105388,-2687,2482432,1.01,1.13,0.0192,0.8261,20000
"2020-11-12",437376,8375,5680,89,0.0132,0.0107,328254,10232,100747,-4641,2502703,0.66,1.09,0.0191,0.8252,20271
"2020-11-13",443533,8430,6157,55,0.0141,0.0066,339371,11117,95732,-5015,2525135,0.47,0.94,0.019,0.8244,22432
"2020-11-14",449501,8516,5968,86,0.0135,0.0102,349124,9753,91861,-3871,2541351,0.62,0.83,0.0189,0.8231,16216
"2020-11-15",454961,8559,5460,43,0.0121,0.005,357792,8668,88610,-3251,2547568,0.91,0.85,0.0188,0.8214,6217
"2020-11-16",459837,8603,4876,44,0.0107,0.0051,366060,8268,85174,-3436,2554865,1.3,0.93,0.0187,0.82,7297
"2020-11-17",464205,8689,4368,86,0.0095,0.01,373751,7691,81765,-3409,2572432,1.29,1.09,0.0187,0.8195,17567
"2020-11-18",468900,8772,4695,83,0.0101,0.0096,381348,7597,78780,-2985,2590270,1.02,1.21,0.0187,0.819,17838
"2020-11-19",474641,8846,5741,74,0.0122,0.0084,388266,6918,77529,-1251,2606757,0.64,0.9,0.0186,0.8179,16487
"2020-11-20",480649,8898,6008,52,0.0127,0.0059,395494,7228,76257,-1272,2622703,0.61,1,0.0185,0.8167,15946
"2020-11-21",486820,8946,6171,48,0.0128,0.0054,402161,6667,75713,-544,2633243,0.8,0.87,0.0184,0.8151,10540
"2020-11-22",492293,8967,5473,21,0.0112,0.0023,407839,5678,75487,-226,2640000,1.18,0.81,0.0182,0.8135,6757
"2020-11-23",492293,8967,412536,0,0,0,0,4697,70790,-4697,2644865,1.88,1.4,0.0182,0.8139,4865
"2020-11-24",501503,9111,9210,144,0.0187,0.0161,417116,4580,75276,4486,2664054,1.61,0.97,0.0182,0.8118,19189
"2020-11-25",506557,9185,5054,74,0.0101,0.0081,422511,5395,74861,-415,2681892,1.17,1.05,0.0181,0.8111,17838
"2020-11-26",511162,9260,4605,75,0.0091,0.0082,428116,5605,73786,-1075,2698649,0.84,1.1,0.0181,0.8106,16757
"2020-11-27",517045,9343,5883,83,0.0115,0.009,434190,6074,73512,-274,2716486,0.77,0.77,0.0181,0.8097,17837
"2020-11-28",521639,9403,4594,60,0.0089,0.0064,440098,5908,72138,-1374,2730811,0.93,0.97,0.018,0.809,14325
"2020-11-29",527336,9426,5697,23,0.0109,0.0024,445535,5437,72375,237,2738919,1.3,0.95,0.0179,0.8075,8108
"2020-11-30",531930,9453,4594,27,0.0087,0.0029,450384,4849,72093,-282,2748108,1.77,1.02,0.0178,0.8064,9189
"2020-12-01",536129,9518,4199,65,0.0079,0.0069,454687,4303,71924,-169,2771351,1.44,1.24,0.0178,0.8065,23243
"2020-12-02",541238,9584,5109,66,0.0095,0.0069,459316,4629,72338,414,2792703,1.07,1.3,0.0177,0.8062,21352
"2020-12-03",546982,9645,5744,61,0.0106,0.0064,464996,5680,72341,3,2812973,0.72,1.36,0.0176,0.8056,20270
"2020-12-04",553040,9704,6058,59,0.0111,0.0061,470945,5949,72391,50,2835676,0.7,1.28,0.0175,0.805,22703
"2020-12-05",559716,9743,6676,39,0.0121,0.004,477077,6132,72896,505,2850270,0.96,1.14,0.0174,0.8036,14594
"2020-12-06",566628,9768,6912,25,0.0123,0.0026,482525,5448,74335,1439,2858919,1.37,1.14,0.0172,0.8018,8649
"2020-12-07",573750,9786,7122,18,0.0126,0.0018,482507,-18,81457,7122,2866486,2.07,1.15,0.0171,0.7998,7567
"2020-12-08",579997,9857,6247,71,0.0109,0.0073,491646,9139,78494,-2963,2897297,1.5,1.25,0.017,0.7998,30811
"2020-12-09",586643,9923,6646,66,0.0115,0.0067,496634,4988,80086,1592,2925676,0.95,1.37,0.0169,0.7995,28379
"2020-12-10",595473,9985,8830,62,0.0151,0.0062,501177,4543,84311,4225,2949730,0.66,1.27,0.0168,0.7981,24054
"2020-12-11",604452,10051,8979,66,0.0151,0.0066,506994,5817,87407,3096,2977027,0.71,1.12,0.0166,0.797,27297
"2020-12-12",613630,10104,9178,53,0.0152,0.0053,511535,4541,91991,4584,2989730,1.04,1.08,0.0165,0.7948,12703
"2020-12-13",623567,10134,9937,30,0.0162,0.003,517202,5667,96231,4240,2997297,1.64,1.07,0.0163,0.792,7567
"2020-12-14",632085,10168,8518,34,0.0137,0.0034,521762,4560,100155,3924,3009459,2.21,1.17,0.0161,0.79,12162
"2020-12-15",638801,10254,6716,86,0.0106,0.0085,525875,4113,102672,2517,3055405,1.22,1.41,0.0161,0.7909,45946
"2020-12-16",650072,10333,11271,79,0.0176,0.0077,530905,5030,108834,6162,3085676,0.82,1.38,0.0159,0.7893,30271
"2020-12-17",662943,10408,12871,75,0.0198,0.0073,536574,5669,115961,7127,3114865,0.56,1.23,0.0157,0.7872,29189
"2020-12-18",674967,10492,12024,84,0.0181,0.0081,542548,5974,121927,5966,3141622,0.61,1.08,0.0155,0.7852,26757
"2020-12-19",687250,10546,12283,54,0.0182,0.0051,549170,6622,127534,5607,3151351,1.23,0.92,0.0153,0.7819,9729
"2020-12-20",700322,10578,13072,32,0.019,0.003,556050,6880,133694,6160,3164054,1.64,0.86,0.0151,0.7787,12703
"2020-12-21",711540,10606,11218,28,0.016,0.0026,563144,7094,137790,4096,3181081,2.04,0.9,0.0149,0.7763,17027
"2020-12-22",721429,10720,9889,114,0.0139,0.0107,569277,6133,141432,3642,3222162,1.62,0.94,0.0149,0.7761,41081
"2020-12-23",731902,10825,10473,105,0.0145,0.0098,575818,6541,145259,3827,3269189,0.84,0.94,0.0148,0.7761,47027
"2020-12-24",743493,10914,11591,89,0.0158,0.0082,584559,8741,148020,2761,3292432,0.69,0.88,0.0147,0.7742,23243
"2020-12-25",755038,11015,11545,101,0.0155,0.0093,593437,8878,150586,2566,3315946,0.79,0.78,0.0146,0.7723,23514
"2020-12-26",764907,11062,9869,47,0.0131,0.0043,602568,9131,151277,691,3352973,0.79,0.77,0.0145,0.7719,37027
"2020-12-27",774009,11090,9102,28,0.0119,0.0025,612477,9909,150442,-835,3367838,1.13,0.82,0.0143,0.7702,14865
"2020-12-28",781467,11135,7458,45,0.0096,0.0041,620950,8473,149382,-1060,3381622,1.38,0.93,0.0142,0.7689,13784
"2020-12-29",789059,11305,7592,170,0.0097,0.0153,627496,6546,150258,876,3422703,1.02,1.06,0.0143,0.7695,41081
"2020-12-30",798592,11417,9533,112,0.0121,0.0099,638655,11159,148520,-1738,3455676,0.84,1.01,0.0143,0.7689,32973
"2020-12-31",808382,11525,9790,108,0.0123,0.0095,651418,12763,145439,-3081,3479730,0.68,0.9,0.0143,0.7677,24054
"2021-01-01",816616,11624,8234,99,0.0102,0.0086,663343,11925,141649,-3790,3505135,0.65,0.83,0.0142,0.767,25405
"2021-01-02",825249,11660,8633,36,0.0106,0.0031,675590,12247,137999,-3650,3531351,0.71,0.77,0.0141,0.7663,26216
"2021-01-03",832702,11707,7453,47,0.009,0.004,688615,13025,132380,-5619,3542432,1.03,0.88,0.0141,0.7649,11081
"2021-01-04",839316,11770,6614,63,0.0079,0.0054,699770,11155,127776,-4604,3555946,1.32,1.03,0.014,0.764,13514
"2021-01-05",845822,11922,6506,152,0.0078,0.0129,709507,9737,124393,-3383,3584865,1.19,1.12,0.0141,0.7641,28919
"2021-01-06",853060,12096,7238,174,0.0086,0.0146,719806,10299,121158,-3235,3608108,1.04,1.15,0.0142,0.7636,23243
"2021-01-07",862805,12182,9745,86,0.0114,0.0071,731311,11505,119312,-1846,3632162,0.74,0.92,0.0141,0.7625,24054
"2021-01-08",871063,12269,8258,87,0.0096,0.0071,742769,11458,116025,-3287,3656216,0.66,0.77,0.0141,0.7618,24054
"2021-01-09",878443,12406,7380,137,0.0085,0.0112,752501,9732,113536,-2489,3680000,0.64,0.71,0.0141,0.7613,23784
"2021-01-10",885098,12461,6655,55,0.0076,0.0044,761548,9047,111089,-2447,3688108,0.94,0.72,0.0141,0.76,8108
"2021-01-11",890566,12512,5468,51,0.0062,0.0041,768955,7407,109099,-1990,3698919,1.19,0.86,0.014,0.7592,10811
"2021-01-12",895543,12664,4977,152,0.0056,0.0121,776395,7440,106484,-2615,3722162,1.22,0.99,0.0141,0.7594,23243
"2021-01-13",901740,12786,6197,122,0.0069,0.0096,785806,9411,103148,-3336,3740811,1.19,1.01,0.0142,0.7589,18649
"2021-01-14",908306,12875,6566,89,0.0073,0.007,795507,9701,99924,-3224,3763514,0.75,0.94,0.0142,0.7587,22703
"2021-01-15",914388,12969,6082,94,0.0067,0.0073,803647,8140,97772,-2152,3778649,0.8,0.84,0.0142,0.758,15135
"2021-01-16",919712,13066,5324,97,0.0058,0.0075,812183,8536,94463,-3309,3802432,0.71,0.84,0.0142,0.7581,23783
"2021-01-17",925355,13107,5643,41,0.0061,0.0031,819595,7412,92653,-1810,3812973,0.89,0.87,0.0142,0.7573,10541
"2021-01-18",930147,13157,4792,50,0.0052,0.0038,826159,6564,90831,-1822,3820270,1.3,0.99,0.0141,0.7565,7297
"2021-01-19",934503,13264,4356,107,0.0047,0.0081,832558,6399,88681,-2150,3842703,1.05,1.13,0.0142,0.7568,22433
"2021-01-20",940106,13350,5603,86,0.006,0.0065,839710,7152,87046,-1635,3859730,1.11,1.08,0.0142,0.7564,17027
"2021-01-21",945948,13439,5842,89,0.0062,0.0067,849366,9656,83143,-3903,3877297,0.83,0.98,0.0142,0.756,17567
"2021-01-22",951747,13528,5799,89,0.0061,0.0066,857535,8169,80684,-2459,3893784,0.82,0.85,0.0142,0.7556,16487
"2021-01-23",957213,13616,5466,88,0.0057,0.0065,864827,7292,78770,-1914,3910270,0.97,0.78,0.0142,0.7552,16486
"2021-01-24",962153,13646,4940,30,0.0052,0.0022,871452,6625,77055,-1715,3923243,1.13,0.8,0.0142,0.7548,12973
"2021-01-25",966194,13686,4041,40,0.0042,0.0029,876880,5428,75628,-1427,3930541,1.54,0.89,0.0142,0.7542,7298
"2021-01-26",970156,13772,3962,86,0.0041,0.0063,881771,4891,74613,-1015,3953784,1.28,0.99,0.0142,0.7546,23243
"2021-01-27",974972,13841,4816,69,0.005,0.005,887899,6128,73232,-1381,3975676,0.93,0.96,0.0142,0.7548,21892
"2021-01-28",979702,13925,4730,84,0.0049,0.0061,894381,6482,71396,-1836,3995135,0.68,0.89,0.0142,0.7548,19459
"2021-01-29",984120,13981,4418,56,0.0045,0.004,900407,6026,69732,-1664,4012703,0.67,0.83,0.0142,0.7547,17568
"2021-01-30",988350,14069,4230,88,0.0043,0.0063,905643,5236,68638,-1094,4030541,0.79,0.81,0.0142,0.7548,17838
"2021-01-31",992075,14108,3725,39,0.0038,0.0028,911247,5604,66720,-1918,4036757,1.22,0.89,0.0142,0.7542,6216
"2021-02-01",995300,14135,3225,27,0.0033,0.0019,916012,4765,65153,-1567,4044054,1.65,1.05,0.0142,0.7539,7297
"2021-02-02",998924,14218,3624,83,0.0036,0.0059,920285,4273,64421,-732,4067568,1.34,1.14,0.0142,0.7544,23514
"2021-02-03",1003010,14281,4086,63,0.0041,0.0044,925825,5540,62904,-1517,4091351,0.9,1.14,0.0142,0.7548,23783
"2021-02-04",1007268,14346,4258,65,0.0042,0.0046,931602,5777,61320,-1584,4111081,0.59,0.97,0.0142,0.755,19730
"2021-02-05",1011636,14407,4368,61,0.0043,0.0043,937340,5738,59889,-1431,4124595,0.69,0.74,0.0142,0.7547,13514
"2021-02-06",1015757,14468,4121,61,0.0041,0.0042,942745,5405,58544,-1345,4141351,0.75,0.67,0.0142,0.7547,16756
"2021-02-07",1019720,14516,3963,48,0.0039,0.0033,947637,4892,57567,-977,4145946,1.09,0.7,0.0142,0.754,4595
"2021-02-08",1021966,14543,2246,27,0.0022,0.0019,951651,4014,55772,-1795,4154595,1.58,0.94,0.0142,0.754,8649
"2021-02-09",1023779,14629,1813,86,0.0018,0.0059,955527,3876,53623,-2149,4180000,0.99,1.34,0.0143,0.7551,25405
"2021-02-10",1027023,14710,3244,81,0.0032,0.0055,960262,4735,52051,-1572,4197027,0.77,1.47,0.0143,0.7553,17027
"2021-02-11",1031454,14782,4431,72,0.0043,0.0049,964920,4658,51752,-299,4205676,0.67,1.27,0.0143,0.7547,8649
"2021-02-12",1035841,14847,4387,65,0.0043,0.0044,969273,4353,51721,-31,4223243,0.59,0.96,0.0143,0.7547,17567
"2021-02-13",1040070,14913,4229,66,0.0041,0.0044,973437,4164,51720,-1,4234595,0.77,0.77,0.0143,0.7544,11352
"2021-02-14",1043541,14936,3471,23,0.0033,0.0015,977139,3702,51466,-254,4240000,1.06,0.82,0.0143,0.7539,5405
"2021-02-15",1046381,14963,2840,27,0.0027,0.0018,980337,3198,51081,-385,4245946,1.21,1.04,0.0143,0.7536,5946
"2021-02-16",1049120,15050,2739,87,0.0026,0.0058,983874,3537,50196,-885,4263514,1.05,1.31,0.0143,0.7539,17568
"2021-02-17",1052544,15138,3424,88,0.0033,0.0058,987872,3998,49534,-662,4276757,0.88,1.5,0.0144,0.7539,13243
"2021-02-18",1057116,15211,4572,73,0.0043,0.0048,992057,4185,49848,314,4285676,0.79,1.35,0.0144,0.7533,8919
"2021-02-19",1061903,15261,4787,50,0.0045,0.0033,996375,4318,50267,419,4294595,0.87,1.12,0.0144,0.7527,8919
"2021-02-20",1066522,15323,4619,62,0.0043,0.0041,1000434,4059,50765,498,4305676,0.94,0.99,0.0144,0.7523,11081
"2021-02-21",1071223,15340,4701,17,0.0044,0.0011,1004380,3946,51503,738,4314054,1.2,0.94,0.0143,0.7517,8378
"2021-02-22",1075425,15372,4202,32,0.0039,0.0021,1006594,2214,53459,1956,4321622,1.23,1.01,0.0143,0.7512,7568
"2021-02-23",1079272,15466,3847,94,0.0036,0.0061,1008313,1719,55493,2034,4336757,0.83,1.13,0.0143,0.7511,15135
"2021-02-24",1083686,15529,4414,63,0.0041,0.0041,1011494,3181,56663,1170,4345135,0.84,1.16,0.0143,0.7506,8378
"2021-02-25",1088730,15561,5044,32,0.0047,0.0021,1015893,4399,57276,613,4358649,0.55,1.06,0.0143,0.7502,13514
"2021-02-26",1093899,15626,5169,65,0.0047,0.0042,1020215,4322,58058,782,4365676,0.6,0.95,0.0143,0.7494,7027
"2021-02-27",1098875,15668,4976,42,0.0045,0.0027,1024402,4187,58805,747,4371892,0.94,0.89,0.0143,0.7487,6216
"2021-02-28",1103564,15688,4689,20,0.0043,0.0013,1027853,3451,60023,1218,4378378,1.07,0.86,0.0142,0.748,6486
"2021-03-01",1107347,15710,3783,22,0.0034,0.0014,1030671,2818,60966,943,4383243,1.77,0.96,0.0142,0.7474,4865
"2021-03-02",1111364,15775,4017,65,0.0036,0.0041,1033345,2674,62244,1278,4392162,1.47,1.11,0.0142,0.747,8919
"2021-03-03",1116404,15824,5040,49,0.0045,0.0031,1036720,3375,63860,1616,4404865,0.93,1.08,0.0142,0.7466,12703
"2021-03-04",1120566,15857,4162,33,0.0037,0.0021,1041259,4539,63450,-410,4414054,0.71,1.09,0.0142,0.7461,9189
"2021-03-05",1125299,15890,4733,33,0.0042,0.0021,1046013,4754,63396,-54,4426757,0.6,1.01,0.0141,0.7458,12703
"2021-03-06",1130694,15931,5395,41,0.0048,0.0026,1050591,4578,64172,776,4431081,0.8,0.94,0.0141,0.7448,4324
"2021-03-07",1135258,15962,4564,31,0.004,0.0019,1055261,4670,64035,-137,4435405,1.11,1.01,0.0141,0.744,4324
"2021-03-08",1139102,15990,3844,28,0.0034,0.0018,1059435,4174,63677,-358,4439459,1.44,1.15,0.014,0.7434,4054
"2021-03-09",1143481,16046,4379,56,0.0038,0.0035,1063226,3791,64209,532,4452703,1.22,1.29,0.014,0.7432,13244
"2021-03-10",1148836,16077,5355,31,0.0047,0.0019,1067609,4383,65150,941,4462162,0.84,1.33,0.014,0.7425,9459
"2021-03-11",1154257,16127,5421,50,0.0047,0.0031,1072603,4994,65527,377,4469189,0.67,1.28,0.014,0.7417,7027
"2021-03-12",1160380,16153,6123,26,0.0053,0.0016,1077746,5143,66481,954,4475946,0.71,1.09,0.0139,0.7408,6757
"2021-03-13",1166923,16176,6543,23,0.0056,0.0014,1082699,4953,68048,1567,4484324,0.83,0.97,0.0139,0.7398,8378
"2021-03-14",1172975,16200,6052,24,0.0052,0.0015,1087364,4665,69411,1363,4488378,1.09,0.96,0.0138,0.7387,4054
"2021-03-15",1178501,16218,5526,18,0.0047,0.0011,1091129,3765,71154,1743,4491892,1.35,1.04,0.0138,0.7376,3514
"2021-03-16",1183567,16251,5066,33,0.0043,0.002,1095113,3984,72203,1049,4501892,1.14,1.2,0.0137,0.7371,10000
"2021-03-17",1189707,16298,6140,47,0.0052,0.0029,1100106,4993,73303,1100,4510541,1.04,1.27,0.0137,0.7362,8649
"2021-03-18",1196045,16332,6338,34,0.0053,0.0021,1104234,4128,75479,2176,4517027,0.83,1.25,0.0137,0.7352,6486
"2021-03-19",1203622,16379,7577,47,0.0063,0.0029,1108920,4686,78323,2844,4522432,0.82,1.08,0.0136,0.7339,5405
"2021-03-20",1211447,16395,7825,16,0.0065,0.001,1114299,5379,80753,2430,4531351,0.77,0.98,0.0135,0.7327,8919
"2021-03-21",1218610,16411,7163,16,0.0059,0.001,1118847,4548,83352,2599,4537838,0.82,0.97,0.0135,0.7315,6487
"2021-03-22",1224947,16426,6337,15,0.0052,0.0009,1122676,3829,85845,2493,4540811,1.3,1.03,0.0134,0.7302,2973
"2021-03-23",1230746,16475,5799,49,0.0047,0.003,1127006,4330,87265,1420,4547568,1.21,1.22,0.0134,0.7294,6757
"2021-03-24",1238664,16510,7918,35,0.0064,0.0021,1132326,5320,89828,2563,4554054,1.3,1.21,0.0133,0.728,6486
"2021-03-25",1246682,16536,8018,26,0.0065,0.0016,1137721,5395,92425,2597,4560270,1.3,1.13,0.0133,0.7266,6216
"2021-03-26",1254722,16561,8040,25,0.0064,0.0015,1143819,6098,94342,1917,4571622,0.9,1,0.0132,0.7255,11352
"2021-03-27",1263882,16592,9160,31,0.0073,0.0019,1150331,6512,96959,2617,4578108,0.96,0.87,0.0131,0.7239,6486
"2021-03-28",1271580,16607,7698,15,0.0061,0.0009,1156368,6037,98605,1646,4583514,0.95,0.9,0.0131,0.7226,5406
"2021-03-29",1278519,16620,6939,13,0.0055,0.0008,1161881,5513,100018,1413,4589459,0.92,0.95,0.013,0.7214,5945
"2021-03-30",1284585,16657,6066,37,0.0047,0.0022,1166910,5029,101018,1000,4599459,0.93,1.08,0.013,0.7207,10000
"2021-03-31",1292806,16689,8221,32,0.0064,0.0019,1173018,6108,103099,2081,4607568,0.72,1.08,0.0129,0.7194,8109
"2021-04-01",1301127,16713,8321,24,0.0064,0.0014,1179332,6314,105082,1983,4611622,0.84,0.96,0.0128,0.7179,4054
"2021-04-02",1308774,16733,7647,20,0.0059,0.0012,1186889,7557,105152,70,4616216,1,0.88,0.0128,0.7165,4594
"2021-04-03",1316913,16766,8139,33,0.0062,0.002,1194681,7792,105466,314,4625405,0.92,0.77,0.0127,0.7153,9189
"2021-04-04",1324021,16790,7108,24,0.0054,0.0014,1201820,7139,105411,-55,4628919,1.25,0.83,0.0127,0.714,3514
"2021-04-05",1329560,16801,5539,11,0.0042,0.0007,1208146,6326,104613,-798,4635135,1.09,1,0.0126,0.7132,6216
"2021-04-06",1335312,16826,5752,25,0.0043,0.0015,1213920,5774,104566,-47,4642973,0.91,1.16,0.0126,0.7124,7838
"2021-04-07",1341742,16850,6430,24,0.0048,0.0014,1221814,7894,103078,-1488,4649189,0.9,1.32,0.0126,0.7114,6216
"2021-04-08",1350034,16873,8292,23,0.0062,0.0014,1229809,7995,103352,274,4655676,0.7,1.2,0.0125,0.71,6487
"2021-04-09",1358016,16915,7982,42,0.0059,0.0025,1237807,7998,103294,-58,4660811,0.87,1.05,0.0125,0.7086,5135
"2021-04-10",1366024,16939,8008,24,0.0059,0.0014,1246943,9136,102142,-1152,4667297,0.78,0.9,0.0124,0.7073,6486
"2021-04-11",1374451,16959,8427,20,0.0062,0.0012,1254621,7678,102871,729,4670541,1.15,0.86,0.0123,0.7057,3244
"2021-04-12",1381182,16981,6731,22,0.0049,0.0013,1261538,6917,102663,-208,4674324,1.49,0.97,0.0123,0.7045,3783
"2021-04-13",1387961,17018,6779,37,0.0049,0.0022,1267567,6029,103376,713,4683243,1.12,1.07,0.0123,0.7036,8919
"2021-04-14",1393543,17048,5582,30,0.004,0.0018,1275758,8191,100737,-2639,4686216,1.23,1.27,0.0122,0.7026,2973
"2021-04-15",1402433,17063,8890,15,0.0064,0.0009,1284064,8306,101306,569,4695135,0.78,1.19,0.0122,0.7013,8919
"2021-04-16",1411474,17080,9041,17,0.0064,0.001,1291694,7630,102700,1394,4702162,0.75,1.02,0.0121,0.6998,7027
"2021-04-17",1419871,17114,8397,34,0.0059,0.002,1299799,8105,102958,258,4708378,0.86,0.98,0.0121,0.6984,6216
"2021-04-18",1428440,17127,8569,13,0.006,0.0008,1306894,7095,104419,1461,4709459,1.16,0.93,0.012,0.6967,1081
"2021-04-19",1435601,17150,7161,23,0.005,0.0013,1312410,5516,106041,1622,4714324,1.46,1.04,0.0119,0.6955,4865
"2021-04-20",1442481,17179,6880,29,0.0048,0.0017,1318133,5723,107169,1128,4722973,1.34,1.15,0.0119,0.6946,8649
"2021-04-21",1451071,17202,8590,23,0.006,0.0013,1324540,6407,109329,2160,4730000,1.01,1.13,0.0119,0.6932,7027
"2021-04-22",1460753,17226,9682,24,0.0067,0.0014,1332808,8268,110719,1390,4736486,0.77,0.98,0.0118,0.6916,6486
"2021-04-23",1470037,17245,9284,19,0.0064,0.0011,1340771,7963,112021,1302,4742432,0.97,0.81,0.0117,0.69,5946
"2021-04-24",1478144,17269,8107,24,0.0055,0.0014,1348755,7984,112120,99,4750811,0.83,0.79,0.0117,0.6889,8379
"2021-04-25",1486205,17281,8061,12,0.0055,0.0007,1357170,8415,111754,-366,4751892,1.2,0.82,0.0116,0.6872,1081
"2021-04-26",1492437,17295,6232,14,0.0042,0.0008,1363887,6717,111255,-499,4757297,1.14,0.96,0.0116,0.6863,5405
"2021-04-27",1497806,17328,5369,33,0.0036,0.0019,1370633,6746,109845,-1410,4769730,0.54,1.11,0.0116,0.686,12433
"2021-04-28",1506476,17339,8670,11,0.0058,0.0006,1376204,5571,112933,3088,4774054,0.62,0.98,0.0115,0.6844,4324
"2021-04-29",1515165,17372,8689,33,0.0058,0.0019,1385061,8857,112732,-201,4778108,0.47,0.98,0.0115,0.6829,4054
"2021-04-30",1522973,17398,7808,26,0.0052,0.0015,1394076,9015,111499,-1233,4781081,0.59,0.93,0.0114,0.6815,2973
"2021-05-01",1528753,17421,5780,23,0.0038,0.0013,1402450,8374,108882,-2617,4784595,1,0.96,0.0114,0.6805,3514
"2021-05-02",1534264,17425,5511,4,0.0036,0.0002,1411015,8565,105824,-3058,4788378,1.15,1.12,0.0114,0.6796,3783
"2021-05-03",1543494,17443,9230,18,0.006,0.001,1418158,7143,107893,2069,4790541,1.41,1.04,0.0113,0.6778,2163
"2021-05-04",1551248,17475,7754,32,0.005,0.0018,1425006,6848,108767,874,4795135,1.31,1.03,0.0113,0.6765,4594
"2021-05-05",1558549,17501,7301,26,0.0047,0.0015,1433570,8564,107478,-1289,4799459,1.07,0.95,0.0112,0.6753,4324
"2021-05-06",1565352,17525,6803,24,0.0044,0.0014,1443228,9658,104599,-2879,4804865,0.8,0.88,0.0112,0.6742,5406
