"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-10-13",853974,33419,2803,62,0.0033,0.0019,775295,3350,45260,-609,9242432,1,0.55,0.0391,0.9076,12973
"2020-10-14",853974,33419,0,0,0,0,778349,3054,42206,-3054,9258649,0.98,1.47,0.0391,0.9078,16217
"2020-10-15",859740,33577,5766,158,0.0068,0.0047,781252,2903,44911,2705,9274324,0.97,0.86,0.0391,0.9073,15675
"2020-10-16",859740,33577,0,0,0,0,784720,3468,41443,-3468,9287027,0.54,1.3,0.0391,0.9074,12703
"2020-10-17",862417,33648,2677,71,0.0031,0.0021,787916,3196,40853,-590,9300270,1.21,1.39,0.039,0.9073,13243
"2020-10-18",865549,33702,3132,54,0.0036,0.0016,787862,-54,43985,3132,9317838,1.16,1.24,0.0389,0.9071,17568
"2020-10-19",868675,33759,3126,57,0.0036,0.0017,794410,6548,40506,-3479,9317838,1.58,1.25,0.0389,0.9068,0
"2020-10-20",870876,33820,2201,61,0.0025,0.0018,796179,1769,40877,371,9317838,2.69,1.1,0.0388,0.9065,0
"2020-10-21",874118,33875,3242,55,0.0037,0.0016,799054,2875,41189,312,9370541,0.58,1.25,0.0388,0.9067,52703
"2020-10-22",879876,33984,5758,109,0.0066,0.0032,801678,2624,44214,3025,9386486,0.59,0.62,0.0386,0.9063,15945
"2020-10-23",879876,33984,0,0,0,0,804630,2952,41262,-2952,9386486,0.84,0.96,0.0386,0.9063,0
"2020-10-24",883116,34033,3240,49,0.0037,0.0014,812055,7425,37028,-4234,9400811,0.68,0.77,0.0385,0.9061,14325
"2020-10-25",888715,34149,5599,116,0.0063,0.0034,815222,3167,39344,2316,9411081,1.4,0.43,0.0384,0.9056,10270
"2020-10-26",888715,34149,0,0,0,0,817022,1800,37544,-1800,9426757,1.26,1,0.0384,0.9057,15676
"2020-10-27",890574,34197,1859,48,0.0021,0.0014,819777,2755,36600,-944,9444054,0.77,0.9,0.0384,0.9057,17297
"2020-10-28",892497,34257,1923,60,0.0022,0.0018,819717,-60,38523,1923,9457297,0.89,1.07,0.0384,0.9056,13243
"2020-10-29",894928,34315,2431,58,0.0027,0.0017,825425,5708,35188,-3335,9467838,0.95,1.22,0.0383,0.9055,10541
"2020-10-30",897594,34362,2666,47,0.003,0.0014,825378,-47,37854,2666,9477568,1.09,0.55,0.0383,0.9053,9730
"2020-10-31",900180,34411,2586,49,0.0029,0.0014,828006,2628,37763,-91,9488108,1.29,1.21,0.0382,0.9051,10540
"2020-11-01",902503,34476,2323,65,0.0026,0.0019,831073,3067,36954,-809,9507297,0.76,1.22,0.0382,0.9051,19189
"2020-11-02",902503,34476,0,0,0,0,834199,3126,33828,-3126,9521892,1.07,1.61,0.0382,0.9052,14595
"2020-11-03",902503,34476,0,0,0,0,836400,2201,31627,-2201,9532703,1.36,3.06,0.0382,0.9053,10811
"2020-11-04",911787,34671,9284,195,0.0103,0.0057,839447,3047,37669,6042,9545135,1.1,0.71,0.038,0.9045,12432
"2020-11-05",914722,34730,2935,59,0.0032,0.0017,845146,5699,34846,-2823,9545135,1.66,0.62,0.038,0.9042,0
"2020-11-06",914722,34730,0,0,0,0,845146,0,34846,0,9580000,0.91,0.72,0.038,0.9045,34865
"2020-11-07",917503,34783,2781,53,0.003,0.0015,848333,3187,34387,-459,9607838,0.49,0.53,0.0379,0.9045,27838
"2020-11-08",920010,34821,2507,38,0.0027,0.0011,853894,5561,31295,-3092,9607838,0.59,0.97,0.0378,0.9042,0
"2020-11-09",922333,34879,2323,58,0.0025,0.0017,853836,-58,33618,2323,9607838,1.02,1.04,0.0378,0.904,0
"2020-11-10",923527,34943,1194,64,0.0013,0.0018,855631,1795,32953,-665,9632703,1.22,1.04,0.0378,0.9041,24865
"2020-11-11",925431,34992,1904,49,0.0021,0.0014,857505,1874,32934,-19,9644595,1.75,1.19,0.0378,0.904,11892
"2020-11-12",928006,35031,2575,39,0.0028,0.0011,859897,2392,33078,144,9644595,1.75,1.13,0.0377,0.9038,0
"2020-11-13",930237,35067,2231,36,0.0024,0.001,862527,2630,32643,-435,9671622,0.77,1.02,0.0377,0.9038,27027
"2020-11-14",932650,35106,2413,39,0.0026,0.0011,865074,2547,32470,-173,9697027,0.37,0.8,0.0376,0.9038,25405
"2020-11-15",934899,35177,2249,71,0.0024,0.002,867326,2252,32396,-74,9708919,0.64,0.53,0.0376,0.9037,11892
"2020-11-16",937011,35231,2112,54,0.0023,0.0015,867272,-54,34508,2112,9708919,0.64,0.77,0.0376,0.9035,0
"2020-11-17",938268,35271,1257,40,0.0013,0.0011,867232,-40,35765,1257,9720541,1.27,1.22,0.0376,0.9035,11622
"2020-11-18",939931,35317,1663,46,0.0018,0.0013,876470,9238,28144,-7621,9720541,3.05,1.12,0.0376,0.9033,0
"2020-11-19",939931,35317,0,0,0,0,879405,2935,25209,-2935,9750270,1.29,1.62,0.0376,0.9036,29729
"2020-11-20",943917,35446,3986,129,0.0042,0.0037,879276,-129,29195,3986,9750270,1.29,0.96,0.0376,0.9032,0
"2020-11-21",948081,35549,4164,103,0.0044,0.0029,881954,2678,30578,1383,9782432,0.9,0.44,0.0375,0.9031,32162
"2020-11-22",948081,35549,0,0,0,0,884461,2507,28071,-2507,9792162,1.01,0.53,0.0375,0.9032,9730
"2020-11-23",948081,35549,886784,0,0,0,0,2323,25748,-2323,9803784,1.14,1.01,0.0375,0.9033,11622
"2020-11-24",950557,35641,2476,92,0.0026,0.0026,887886,1102,27030,1282,9803784,1.36,1.48,0.0375,0.903,0
"2020-11-25",952439,35685,1882,44,0.002,0.0012,889746,1860,27008,-22,9838108,0.69,2.32,0.0375,0.9032,34324
"2020-11-26",952439,35685,0,0,0,0,892321,2575,24433,-2575,9864595,0.66,2.32,0.0375,0.9034,26487
"2020-11-27",956347,35785,3908,100,0.0041,0.0028,894452,2131,26110,1677,9864595,1.13,0.88,0.0374,0.9031,0
"2020-11-28",960368,35879,4021,94,0.0042,0.0026,896771,2319,27718,1608,9876757,0.78,0.33,0.0374,0.9028,12162
"2020-11-29",962530,35923,2162,44,0.0023,0.0012,898976,2205,27631,-87,9876757,2.2,0.45,0.0373,0.9025,0
"2020-11-30",962530,35923,0,0,0,0,901088,2112,25519,-2112,9912703,1.02,0.45,0.0373,0.9029,35946
"2020-12-01",963605,35966,1075,43,0.0011,0.0012,902302,1214,25337,-182,9933514,0.41,1,0.0373,0.903,20811
"2020-12-02",963605,35966,0,0,0,0,903965,1663,23674,-1663,9933514,1.33,2.81,0.0373,0.903,0
"2020-12-03",967075,36076,3470,110,0.0036,0.0031,903855,-110,27144,3470,9961622,0.78,1.5,0.0373,0.9029,28108
"2020-12-04",967075,36076,0,0,0,0,907841,3986,23158,-3986,9961622,1.74,1.5,0.0373,0.9029,0
"2020-12-05",970860,36195,3785,119,0.0039,0.0033,911886,4045,22779,-379,9961622,3.46,0.79,0.0373,0.9025,0
"2020-12-06",972688,36231,1828,36,0.0019,0.001,911850,-36,24607,1828,10009189,0.66,0.71,0.0372,0.9028,47567
"2020-12-07",973912,36274,1224,43,0.0013,0.0012,911807,-43,25831,1224,10027838,0.87,0.76,0.0372,0.9029,18649
"2020-12-08",973912,36274,0,0,0,0,914283,2476,23355,-2476,10046757,0.62,1.03,0.0372,0.9031,18919
"2020-12-09",976621,36401,2709,127,0.0028,0.0035,916038,1755,24182,827,10058919,0.42,0.75,0.0373,0.9029,12162
"2020-12-10",979111,36499,2490,98,0.0025,0.0027,915940,-98,26672,2490,10058919,1.39,0.91,0.0373,0.9027,0
"2020-12-11",979111,36499,0,0,0,0,919848,3908,22764,-3908,10085676,0.97,1.35,0.0373,0.9029,26757
"2020-12-12",980943,36544,1832,45,0.0019,0.0012,923824,3976,20575,-2189,10099459,1.06,0.74,0.0373,0.9029,13783
"2020-12-13",980943,36544,0,0,0,0,925986,2162,18413,-2162,10099459,2.08,1.97,0.0373,0.9029,0
"2020-12-14",984973,36677,4030,133,0.0041,0.0036,925853,-133,22443,4030,10128108,0.8,0.76,0.0372,0.9027,28649
"2020-12-15",986130,36754,1157,77,0.0012,0.0021,926851,998,22525,82,10141892,0.75,0.47,0.0373,0.9028,13784
"2020-12-16",986130,36754,0,0,0,0,926851,0,22525,0,10155135,0.97,1.88,0.0373,0.9029,13243
"2020-12-17",989457,36858,3327,104,0.0034,0.0028,930217,3366,22382,-143,10183784,0.48,0.95,0.0373,0.9028,28649
"2020-12-18",989457,36858,0,0,0,0,930217,0,22382,0,10183784,0.73,2.01,0.0373,0.9028,0
"2020-12-19",989457,36858,0,0,0,0,934002,3785,18597,-3785,10183784,1.58,3.21,0.0373,0.9028,0
"2020-12-20",995899,37034,6442,176,0.0065,0.0048,935654,1652,23211,4614,10208919,0.76,0.44,0.0372,0.9024,25135
"2020-12-21",997517,37103,1618,69,0.0016,0.0019,936809,1155,23605,394,10224324,1.46,0.8,0.0372,0.9024,15405
"2020-12-22",998475,37173,958,70,0.001,0.0019,936739,-70,24563,958,10224324,1.46,0.78,0.0372,0.9023,0
"2020-12-23",1000153,37218,1678,45,0.0017,0.0012,939403,2664,23532,-1031,10250000,0.51,0.5,0.0372,0.9024,25676
"2020-12-24",1000153,37218,0,0,0,0,941893,2490,21042,-2490,10250000,2.34,1.76,0.0372,0.9024,0
"2020-12-25",1003982,37317,3829,99,0.0038,0.0027,941794,-99,24871,3829,10283514,1.31,0.76,0.0372,0.9024,33514
"2020-12-26",1005546,37368,1564,51,0.0016,0.0014,943575,1781,24603,-268,10283514,1.6,0.7,0.0372,0.9022,0
"2020-12-27",1005546,37368,0,0,0,0,943575,0,24603,0,10283514,2.82,1.78,0.0372,0.9022,0
"2020-12-28",1007657,37474,2111,106,0.0021,0.0028,947499,3924,22684,-1919,10345946,1.05,1,0.0372,0.9026,62432
"2020-12-29",1008908,37525,1251,51,0.0012,0.0014,948605,1106,22778,94,10360811,1.12,1.26,0.0372,0.9026,14865
"2020-12-30",1010496,37574,1588,49,0.0016,0.0013,948556,-49,24366,1588,10378108,1.06,1.54,0.0372,0.9026,17297
"2020-12-31",1015137,37680,4641,106,0.0046,0.0028,951777,3221,25680,1314,10378108,1.06,0.45,0.0371,0.9022,0
"2021-01-01",1015137,37680,0,0,0,0,951777,0,25680,0,10447027,0.31,0.58,0.0371,0.9028,68919
"2021-01-02",1015137,37680,0,0,0,0,951777,0,25680,0,10447027,1.22,1.1,0.0371,0.9028,0
"2021-01-03",1018099,37773,2962,93,0.0029,0.0025,958126,6349,22200,-3480,10478378,0.74,0.52,0.0371,0.9028,31351
"2021-01-04",1019475,37830,1376,57,0.0014,0.0015,959687,1561,21958,-242,10478378,1.36,1.55,0.0371,0.9027,0
"2021-01-05",1019475,37830,0,0,0,0,960645,958,21000,-958,10478378,4.34,1.55,0.0371,0.9027,0
"2021-01-06",1022018,37925,2543,95,0.0025,0.0025,962228,1583,21865,865,10552432,1.45,0.6,0.0371,0.9031,74054
"2021-01-07",1022018,37925,0,0,0,0,962228,0,21865,0,10552432,2.06,3.36,0.0371,0.9031,0
"2021-01-08",1026180,38049,4162,124,0.0041,0.0033,965933,3705,22198,333,10614595,1.65,1.67,0.0371,0.9033,62163
"2021-01-09",1026180,38049,0,0,0,0,967497,1564,20634,-1564,10614595,1.65,2.1,0.0371,0.9033,0
"2021-01-10",1026180,38049,0,0,0,0,967497,0,20634,0,10704865,1.18,3.38,0.0371,0.9041,90270
"2021-01-11",1035184,38280,9004,231,0.0088,0.0061,969377,1880,27527,6893,10704865,1.55,1.58,0.037,0.9033,0
"2021-01-12",1037350,38335,2166,55,0.0021,0.0014,970573,1196,28442,915,10839730,0.9,1.67,0.037,0.9043,134865
"2021-01-13",1040231,38399,2881,64,0.0028,0.0017,972097,1524,29735,1293,10839730,1.1,1.45,0.0369,0.904,0
"2021-01-14",1040231,38399,0,0,0,0,976738,4641,25094,-4641,10884324,1.14,1.45,0.0369,0.9044,44594
"2021-01-15",1056023,38654,15792,255,0.0152,0.0066,976483,-255,40886,15792,10941622,0.8,0.22,0.0366,0.9035,57298
"2021-01-16",1056023,38654,0,0,0,0,976483,0,40886,0,11042432,0.91,0.92,0.0366,0.9044,100810
"2021-01-17",1060567,38770,4544,116,0.0043,0.003,979329,2846,42468,1582,11088108,0.56,0.62,0.0366,0.9044,45676
"2021-01-18",1060567,38770,0,0,0,0,980705,1376,41092,-1376,11088108,0.96,1.1,0.0366,0.9044,0
"2021-01-19",1060567,38770,0,0,0,0,980705,0,41092,0,11130000,1.08,4.92,0.0366,0.9047,41892
"2021-01-20",1073214,39044,12647,274,0.0119,0.0071,982974,2269,51196,10104,11226486,1.13,1.21,0.0364,0.9044,96486
"2021-01-21",1073214,39044,0,0,0,0,982974,0,51196,0,11226486,1.5,1.64,0.0364,0.9044,0
"2021-01-22",1082907,39274,9693,230,0.009,0.0059,986906,3932,56727,5531,11284595,1.2,1.09,0.0363,0.904,58109
"2021-01-23",1082907,39274,0,0,0,0,986906,0,56727,0,11333243,0.92,1.09,0.0363,0.9044,48648
"2021-01-24",1093938,39608,11031,334,0.0102,0.0085,986572,-334,67758,11031,11434595,0.96,0.97,0.0362,0.9043,101352
"2021-01-25",1093938,39608,0,0,0,0,995576,9004,58754,-9004,11434595,0.96,1.24,0.0362,0.9043,0
"2021-01-26",1107239,40107,13301,499,0.0122,0.0126,997243,1667,69889,11135,11520541,0.72,1.06,0.0362,0.9039,85946
"2021-01-27",1107239,40107,0,0,0,0,1000124,2881,67008,-2881,11520541,1.55,1.27,0.0362,0.9039,0
"2021-01-28",1113970,40272,6731,165,0.0061,0.0041,999959,-165,73739,6731,11633784,1.13,1.21,0.0362,0.9042,113243
"2021-01-29",1119685,40484,5715,212,0.0051,0.0053,1015539,15580,63662,-10077,11633784,1.13,0.89,0.0362,0.9038,0
"2021-01-30",1133022,40857,13337,373,0.0119,0.0092,1015166,-373,76999,13337,11690541,1.27,0.98,0.0361,0.9031,56757
"2021-01-31",1138239,41026,5217,169,0.0046,0.0041,1019541,4375,77672,673,11811622,0.56,0.65,0.036,0.9036,121081
"2021-02-01",1138239,41026,0,0,0,0,1019541,0,77672,0,11859459,0.73,1.1,0.036,0.904,47837
"2021-02-02",1142716,41181,4477,155,0.0039,0.0038,1019386,-155,82149,4477,11859459,0.97,1.32,0.036,0.9036,0
"2021-02-03",1158337,41538,15621,357,0.0137,0.0087,1031676,12290,85123,2974,11907027,1.3,1.12,0.0359,0.9027,47568
"2021-02-04",1158337,41538,0,0,0,0,1031676,0,85123,0,11975135,1.3,1.41,0.0359,0.9033,68108
"2021-02-05",1165052,41753,6715,215,0.0058,0.0052,1041154,9478,82145,-2978,12024054,1.27,1.18,0.0358,0.9031,48919
"2021-02-06",1173045,41933,7993,180,0.0069,0.0043,1040974,-180,90138,7993,12078378,0.98,0.78,0.0357,0.9029,54324
"2021-02-07",1186698,42308,13653,375,0.0116,0.0089,1051630,10656,92760,2622,12188378,0.56,0.59,0.0357,0.9026,110000
"2021-02-08",1186698,42308,0,0,0,0,1051630,0,92760,0,12188378,1.26,0.9,0.0357,0.9026,0
"2021-02-09",1196778,42626,10080,318,0.0085,0.0075,1064613,12983,89539,-3221,12233243,1.34,0.76,0.0356,0.9022,44865
"2021-02-10",1196778,42626,0,0,0,0,1064613,0,89539,0,12293784,1.02,1.62,0.0356,0.9027,60541
"2021-02-11",1203502,43045,6724,419,0.0056,0.0098,1070925,6312,89532,-7,12346757,1.38,2.08,0.0358,0.9025,52973
"2021-02-12",1212309,43045,8807,0,0.0073,0,1076640,5715,92624,3092,12457838,0.8,1.02,0.0355,0.9027,111081
"2021-02-13",1220748,43255,8439,210,0.007,0.0049,1089767,13127,87726,-4898,12513243,0.57,1,0.0354,0.9024,55405
"2021-02-14",1235298,43703,14550,448,0.0119,0.0104,1094536,4769,97059,9333,12513243,0.97,0.44,0.0354,0.9013,0
"2021-02-15",1238501,43880,3203,177,0.0026,0.0041,1094359,-177,100262,3203,12565946,1,0.67,0.0354,0.9014,52703
"2021-02-16",1238501,43880,0,0,0,0,1098836,4477,95785,-4477,12674054,0.75,1.18,0.0354,0.9023,108108
"2021-02-17",1244729,44056,6228,176,0.005,0.004,1114281,15445,86392,-9393,12674054,1.32,1.61,0.0354,0.9018,0
"2021-02-18",1252137,44308,7408,252,0.006,0.0057,1114029,-252,93800,7408,12726757,0.97,1.85,0.0354,0.9016,52703
"2021-02-19",1261804,44489,9667,181,0.0077,0.0041,1120563,6534,96752,2952,12785405,1.06,1.07,0.0353,0.9013,58648
"2021-02-20",1269523,44690,7719,201,0.0061,0.0045,1128355,7792,96478,-274,12835405,1.13,0.77,0.0352,0.9011,50000
"2021-02-21",1283309,45097,13786,407,0.0109,0.0091,1141601,13246,96611,133,12886757,0.82,0.45,0.0351,0.9004,51352
"2021-02-22",1283309,45097,0,0,0,0,1141601,0,96611,0,12933514,0.82,1.06,0.0351,0.9008,46757
"2021-02-23",1286757,45263,3448,166,0.0027,0.0037,1151515,9914,89979,-6632,13017027,0.58,1.49,0.0352,0.9011,83513
"2021-02-24",1293497,45487,6740,224,0.0052,0.0049,1151291,-224,96719,6740,13017027,1.01,1.27,0.0352,0.9006,0
"2021-02-25",1300799,45683,7302,196,0.0056,0.0043,1157819,6528,97297,578,13060270,1.06,1.66,0.0351,0.9004,43243
"2021-02-26",1316363,46094,15564,411,0.012,0.009,1166215,8396,104054,6757,13103784,1.1,0.66,0.035,0.8995,43514
"2021-02-27",1323863,46299,7500,205,0.0057,0.0044,1174449,8234,103115,-939,13152432,1.71,0.39,0.035,0.8993,48648
"2021-02-28",1323863,46299,0,0,0,0,1188999,14550,88565,-14550,13200270,1.01,0.7,0.035,0.8997,47838
"2021-03-01",1329805,46494,5942,195,0.0045,0.0042,1192007,3008,91304,2739,13244054,1.31,0.69,0.035,0.8996,43784
"2021-03-02",1338297,46894,8492,400,0.0064,0.0086,1191607,-400,99796,8492,13291081,1.04,0.91,0.035,0.8993,47027
"2021-03-03",1338297,46894,0,0,0,0,1197835,6228,93568,-6228,13384595,0.79,1.85,0.035,0.9,93514
"2021-03-04",1344969,47089,6672,195,0.005,0.0042,1205048,7213,92832,-736,13384595,0.99,1.24,0.035,0.8995,0
"2021-03-05",1349847,47306,4878,217,0.0036,0.0046,1214498,9450,88043,-4789,13485676,0.65,1.51,0.035,0.8999,101081
"2021-03-06",1358294,47491,8447,185,0.0063,0.0039,1222032,7534,88771,728,13485676,0.8,1.09,0.035,0.8993,0
"2021-03-07",1364964,47681,6670,190,0.0049,0.004,1235628,13596,81655,-7116,13567027,0.94,0.84,0.0349,0.8994,81351
"2021-03-08",1371176,47854,6212,173,0.0046,0.0036,1235455,-173,87867,6212,13567027,1.24,0.89,0.0349,0.8989,0
"2021-03-09",1380023,48163,8847,309,0.0065,0.0065,1238594,3139,93266,5399,13641622,1.32,0.75,0.0349,0.8988,74595
"2021-03-10",1380023,48163,0,0,0,0,1245334,6740,86526,-6740,13641622,1.72,1.29,0.0349,0.8988,0
"2021-03-11",1387457,48323,7434,160,0.0054,0.0033,1252476,7142,86658,132,13738108,1.27,1.11,0.0348,0.899,96486
"2021-03-12",1394571,48484,7114,161,0.0051,0.0033,1267879,15403,78208,-8450,13792432,0.72,1.04,0.0348,0.8989,54324
"2021-03-13",1402610,48664,8039,180,0.0058,0.0037,1275199,7320,78747,539,13848108,1.01,1.46,0.0347,0.8987,55676
"2021-03-14",1407963,48841,5353,177,0.0038,0.0036,1275022,-177,84100,5353,13910541,0.7,0.99,0.0347,0.8988,62433
"2021-03-15",1412406,49003,4443,162,0.0032,0.0033,1280802,5780,82601,-1499,13955405,0.87,1.57,0.0347,0.8988,44864
"2021-03-16",1418974,49177,6568,174,0.0047,0.0036,1289120,8318,80677,-1924,13955405,1.64,1.34,0.0347,0.8983,0
"2021-03-17",1435598,49523,16624,346,0.0117,0.007,1288774,-346,97301,16624,14056216,1.13,0.93,0.0345,0.8979,100811
"2021-03-18",1435598,49523,0,0,0,0,1295446,6672,90629,-6672,14097568,1.41,1.11,0.0345,0.8982,41352
"2021-03-19",1451645,49897,16047,374,0.0112,0.0076,1299950,4504,101798,11169,14143514,1.16,0.75,0.0344,0.8974,45946
"2021-03-20",1451645,49897,0,0,0,0,1308397,8447,93351,-8447,14222973,0.79,0.91,0.0344,0.8979,79459
"2021-03-21",1466326,50198,14681,301,0.0101,0.006,1314766,6369,101362,8011,14291081,1.27,1.11,0.0342,0.8974,68108
"2021-03-22",1466326,50198,0,0,0,0,1320978,6212,95150,-6212,14361622,1.17,1.5,0.0342,0.8979,70541
"2021-03-23",1481259,50474,14933,276,0.0102,0.0055,1329549,8571,101236,6086,14361622,1.9,1.34,0.0341,0.8969,0
"2021-03-24",1481259,50474,0,0,0,0,1329549,0,101236,0,14435405,1.9,1.64,0.0341,0.8974,73783
"2021-03-25",1500465,50831,19206,357,0.013,0.0071,1336626,7077,113008,11772,14588649,1.14,0.96,0.0339,0.8971,153244
"2021-03-26",1512384,51032,11919,201,0.0079,0.004,1343539,6913,117813,4805,14671622,1.05,0.45,0.0337,0.8969,82973
"2021-03-27",1520973,51238,8589,206,0.0057,0.004,1351372,7833,118363,550,14775405,0.75,0.7,0.0337,0.8971,103783
"2021-03-28",1529882,51469,8909,231,0.0059,0.0045,1356494,5122,121919,3556,14838649,0.61,0.65,0.0336,0.8969,63244
"2021-03-29",1533121,51635,3239,166,0.0021,0.0032,1360771,4277,120715,-1204,14927027,0.73,1.08,0.0337,0.8973,88378
"2021-03-30",1533121,51635,0,0,0,0,1367339,6568,114147,-6568,14997027,1.09,1.97,0.0337,0.8978,70000
"2021-03-31",1548807,52008,15686,373,0.0102,0.0072,1383590,16251,113209,-938,15084324,0.86,1.21,0.0336,0.8973,87297
"2021-04-01",1561723,52161,12916,153,0.0083,0.0029,1383437,-153,126125,12916,15084324,1.9,0.89,0.0334,0.8965,0
"2021-04-02",1568345,52331,6622,170,0.0042,0.0033,1399314,15877,116700,-9425,15175405,1.96,0.62,0.0334,0.8967,91081
"2021-04-03",1573961,52625,5616,294,0.0036,0.0056,1399020,-294,122316,5616,15350541,0.88,0.6,0.0334,0.8975,175136
"2021-04-04",1582367,52877,8406,252,0.0053,0.0048,1413449,14429,116041,-6275,15350541,1.83,1.06,0.0334,0.8969,0
"2021-04-05",1590209,53138,7842,261,0.005,0.0049,1413188,-261,123883,7842,15550541,0.86,1.34,0.0334,0.8977,200000
"2021-04-06",1590209,53138,0,0,0,0,1428121,14933,108950,-14933,15663243,0.82,2.27,0.0334,0.8985,112702
"2021-04-07",1598593,53411,8384,273,0.0053,0.0051,1427848,-273,117334,8384,15663243,1.53,1.99,0.0334,0.8979,0
"2021-04-08",1617864,53978,19271,567,0.0121,0.0106,1446487,18639,117399,65,15838919,0.78,1,0.0334,0.8979,175676
"2021-04-09",1628519,54285,10655,307,0.0066,0.0057,1458099,11612,116135,-1264,15949189,0.68,0.81,0.0333,0.8979,110270
"2021-04-10",1639767,54669,11248,384,0.0069,0.0071,1466304,8205,118794,2659,16064865,0.88,0.56,0.0333,0.8979,115676
"2021-04-11",1647694,54903,7927,234,0.0048,0.0043,1474979,8675,117812,-982,16141622,0.58,0.41,0.0333,0.8979,76757
"2021-04-12",1653320,55230,5626,327,0.0034,0.006,1477891,2912,120199,2387,16219730,1.04,0.78,0.0334,0.8981,78108
"2021-04-13",1659707,55489,6387,259,0.0039,0.0047,1477632,-259,126586,6387,16219730,1.46,1.22,0.0334,0.8977,0
"2021-04-14",1667737,55812,8030,323,0.0048,0.0058,1492995,15363,118930,-7656,16416757,1.06,1.07,0.0335,0.8984,197027
"2021-04-15",1667737,55812,0,0,0,0,1505911,12916,106014,-12916,16416757,1.6,2,0.0335,0.8984,0
"2021-04-16",1681063,56149,13326,337,0.008,0.006,1512196,6285,112718,6704,16615405,0.82,1.37,0.0334,0.8988,198648
"2021-04-17",1697626,56797,16563,648,0.0099,0.0115,1517164,4968,123665,10947,16615405,0.82,0.57,0.0335,0.8978,0
"2021-04-18",1697626,56797,0,0,0,0,1525570,8406,115259,-8406,16790811,0.61,1.24,0.0335,0.8989,175406
"2021-04-19",1707787,57537,10161,740,0.006,0.013,1532672,7102,117578,2319,16858108,0.37,0.95,0.0337,0.8987,67297
"2021-04-20",1719088,57954,11301,417,0.0066,0.0072,1532255,-417,128879,11301,16938919,0.96,0.92,0.0337,0.8985,80811
"2021-04-21",1719088,57954,0,0,0,0,1540639,8384,120495,-8384,16938919,1.19,1.98,0.0337,0.8985,0
"2021-04-22",1734606,58604,15518,650,0.009,0.0112,1559260,18621,116742,-3753,17020541,1.33,0.91,0.0338,0.8981,81622
"2021-04-23",1745655,59012,11049,408,0.0064,0.007,1569507,10247,117136,394,17020541,2.32,0.59,0.0338,0.8974,0
"2021-04-24",1754150,59440,8495,428,0.0049,0.0073,1580327,10820,114383,-2753,17250270,0.93,0.83,0.0339,0.8983,229729
"2021-04-25",1761575,59724,7425,284,0.0042,0.0048,1587970,7643,113881,-502,17325135,0.56,0.51,0.0339,0.8983,74865
"2021-04-26",1768186,60013,6611,289,0.0038,0.0048,1593307,5337,114866,985,17325135,1.34,0.93,0.0339,0.8979,0
"2021-04-27",1768186,60013,0,0,0,0,1599694,6387,108479,-6387,17398108,0.88,1.39,0.0339,0.8984,72973
"2021-04-28",1783339,60742,15153,729,0.0086,0.0121,1606995,7301,115602,7123,17540000,1.23,0.95,0.0341,0.8983,141892
"2021-04-29",1783339,60742,0,0,0,0,1606995,0,115602,0,17540000,1.66,1.41,0.0341,0.8983,0
"2021-04-30",1799445,61477,16106,735,0.009,0.0121,1619586,12591,118382,2780,17731892,0.57,0.62,0.0342,0.8985,191892
"2021-05-01",1799445,61477,0,0,0,0,1636149,16563,101819,-16563,17731892,1.15,0.62,0.0342,0.8985,0
"2021-05-02",1810998,62126,11553,649,0.0064,0.0106,1635500,-649,113372,11553,17897297,0.62,0.49,0.0343,0.8988,165405
"2021-05-03",1814127,62375,3129,249,0.0017,0.004,1645412,9912,106340,-7032,17897297,0.78,0.34,0.0344,0.8986,0
"2021-05-04",1818689,62674,4562,299,0.0025,0.0048,1656414,11002,99601,-6739,17965135,1.55,1.37,0.0345,0.8988,67838
"2021-05-05",1818689,62674,0,0,0,0,1656414,0,99601,0,18117297,0.71,1.64,0.0345,0.8996,152162
"2021-05-06",1824457,62976,5768,302,0.0032,0.0048,1671630,15216,89851,-9750,18117297,1.25,1.92,0.0345,0.8993,0
"2021-05-07",1824457,62976,0,0,0,0,1682679,11049,78802,-11049,18176486,1.18,2.8,0.0345,0.8996,59189
"2021-05-08",1845056,63826,20599,850,0.0113,0.0135,1690324,7645,90906,12104,18326216,0.62,0.78,0.0346,0.8993,149730
"2021-05-09",1850290,64103,5234,277,0.0028,0.0043,1697472,7148,88715,-2191,18392703,0.75,0.49,0.0346,0.8994,66487
"2021-05-10",1850290,64103,0,0,0,0,1704083,6611,82104,-6611,18392703,0.75,1.11,0.0346,0.8994,0
"2021-05-11",1853370,64373,3080,270,0.0017,0.0042,1703813,-270,85184,3080,18505405,0.42,0.89,0.0347,0.8998,112702
"2021-05-12",1865639,64898,12269,525,0.0066,0.0082,1718441,14628,82300,-2884,18549730,0.42,1.14,0.0348,0.8994,44325
"2021-05-13",1865639,64898,0,0,0,0,1718441,0,82300,0,18598919,0.69,1.53,0.0348,0.8997,49189
"2021-05-14",1879049,65608,13410,710,0.0072,0.0109,1733837,15396,79604,-2696,18598919,0.69,0.5,0.0349,0.899,0
"2021-05-15",1879049,65608,0,0,0,0,1733837,0,79604,0,18642703,,0.96,0.0349,0.8992,43784
