"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-10-16",7053806,108334,5884198,0,0,0,0,0,1061274,0,32036216,,,0.0154,0.7798,0
"2020-10-17",7053806,108334,5884198,0,0,0,0,0,1061274,0,32036216,,,0.0154,0.7798,0
"2020-10-18",7494551,114031,440745,5697,0.0625,0.0526,6435342,551144,945178,-116096,33002973,,,0.0152,0.7729,966757
"2020-10-19",7494551,114031,6435342,0,0,0,0,0,945178,0,33002973,,,0.0152,0.7729,0
"2020-10-20",7494551,114031,6435342,0,0,0,0,0,945178,0,33002973,,,0.0152,0.7729,0
"2020-10-21",7494551,114031,6435342,0,0,0,0,0,945178,0,33002973,1.12,0.84,0.0152,0.7729,0
"2020-10-22",7494551,114031,6435342,0,0,0,0,0,945178,0,33002973,,,0.0152,0.7729,0
"2020-10-23",7494551,114031,6435342,0,0,0,0,0,945178,0,33002973,,,0.0152,0.7729,0
"2020-10-24",7494551,114031,6435342,0,0,0,0,0,945178,0,33002973,,,0.0152,0.7729,0
"2020-10-25",7864811,118534,370260,4503,0.0494,0.0395,6935272,499930,811005,-134173,34086757,,,0.0151,0.7693,1083784
"2020-10-26",7864811,118534,6935272,0,0,0,0,0,811005,0,34086757,,,0.0151,0.7693,0
"2020-10-27",7864811,118534,6935272,0,0,0,0,0,811005,0,34086757,,,0.0151,0.7693,0
"2020-10-28",7864811,118534,6935272,0,0,0,0,0,811005,0,34086757,0.88,0.86,0.0151,0.7693,0
"2020-10-29",7864811,118534,6935272,0,0,0,0,0,811005,0,34086757,,,0.0151,0.7693,0
"2020-10-30",7864811,118534,6935272,0,0,0,0,0,811005,0,34086757,,,0.0151,0.7693,0
"2020-10-31",7864811,118534,6935272,0,0,0,0,0,811005,0,34086757,,,0.0151,0.7693,0
"2020-11-01",8184082,122111,319271,3577,0.0406,0.0302,7372440,437168,689531,-121474,35036486,,,0.0149,0.7664,949729
"2020-11-02",8184082,122111,7372440,0,0,0,0,0,689531,0,35036486,,,0.0149,0.7664,0
"2020-11-03",8184082,122111,7372440,0,0,0,0,0,689531,0,35036486,,,0.0149,0.7664,0
"2020-11-04",8184082,122111,7372440,0,0,0,0,0,689531,0,35036486,1.02,1.01,0.0149,0.7664,0
"2020-11-05",8184082,122111,7372440,0,0,0,0,0,689531,0,35036486,,,0.0149,0.7664,0
"2020-11-06",8184082,122111,7372440,0,0,0,0,0,689531,0,35036486,,,0.0149,0.7664,0
"2020-11-07",8184082,122111,7372440,0,0,0,0,0,689531,0,35036486,,,0.0149,0.7664,0
"2020-11-08",8507754,126121,323672,4010,0.0395,0.0328,7738690,366250,642943,-46588,36007297,,,0.0148,0.7637,970811
"2020-11-09",8507754,126121,7738690,0,0,0,0,0,642943,0,36007297,,,0.0148,0.7637,0
"2020-11-10",8507754,126121,7738690,0,0,0,0,0,642943,0,36007297,,,0.0148,0.7637,0
"2020-11-11",8507754,126121,7738690,0,0,0,0,0,642943,0,36007297,0.97,0.95,0.0148,0.7637,0
"2020-11-12",8507754,126121,7738690,0,0,0,0,0,642943,0,36007297,,,0.0148,0.7637,0
"2020-11-13",8507754,126121,7738690,0,0,0,0,0,642943,0,36007297,,,0.0148,0.7637,0
"2020-11-14",8507754,126121,7738690,0,0,0,0,0,642943,0,36007297,,,0.0148,0.7637,0
"2020-11-15",8814579,129635,306825,3514,0.0361,0.0279,8054447,315757,630497,-12446,36944865,,,0.0147,0.7614,937568
"2020-11-16",8814579,129635,8054447,0,0,0,0,0,630497,0,36944865,,,0.0147,0.7614,0
"2020-11-17",8814579,129635,8054447,0,0,0,0,0,630497,0,36944865,,,0.0147,0.7614,0
"2020-11-18",8814579,129635,8054447,0,0,0,0,0,630497,0,36944865,1,0.92,0.0147,0.7614,0
"2020-11-19",8814579,129635,8054447,0,0,0,0,0,630497,0,36944865,,,0.0147,0.7614,0
"2020-11-20",8814579,129635,8054447,0,0,0,0,0,630497,0,36944865,,,0.0147,0.7614,0
"2020-11-21",8814579,129635,8054447,0,0,0,0,0,630497,0,36944865,,,0.0147,0.7614,0
"2020-11-22",9095806,133227,281227,3592,0.0319,0.0277,8374527,320080,588052,-42445,37887027,,,0.0146,0.7599,942162
"2020-11-23",9095806,133227,8374527,0,0,0,0,0,588052,0,37887027,,,0.0146,0.7599,0
"2020-11-24",9095806,133227,8374527,0,0,0,0,0,588052,0,37887027,,,0.0146,0.7599,0
"2020-11-25",9095806,133227,8374527,0,0,0,0,0,588052,0,37887027,0.81,1.06,0.0146,0.7599,0
"2020-11-26",9095806,133227,8374527,0,0,0,0,0,588052,0,37887027,,,0.0146,0.7599,0
"2020-11-27",9095806,133227,8374527,0,0,0,0,0,588052,0,37887027,,,0.0146,0.7599,0
"2020-11-28",9095806,133227,8374527,0,0,0,0,0,588052,0,37887027,,,0.0146,0.7599,0
"2020-11-29",9392919,136696,297113,3469,0.0327,0.026,8677883,303356,578340,-9712,38653784,,,0.0146,0.757,766757
"2020-11-30",9392919,136696,8677883,0,0,0,0,0,578340,0,38653784,,,0.0146,0.757,0
"2020-12-01",9392919,136696,8677883,0,0,0,0,0,578340,0,38653784,,,0.0146,0.757,0
"2020-12-02",9392919,136696,8677883,0,0,0,0,0,578340,0,38653784,0.87,0.85,0.0146,0.757,0
"2020-12-03",9392919,136696,8677883,0,0,0,0,0,578340,0,38653784,,,0.0146,0.757,0
"2020-12-04",9392919,136696,8677883,0,0,0,0,0,578340,0,38653784,,,0.0146,0.757,0
"2020-12-05",9392919,136696,8677883,0,0,0,0,0,578340,0,38653784,,,0.0146,0.757,0
"2020-12-06",9644222,140182,251303,3486,0.0268,0.0255,8955624,277741,548416,-29924,39318108,,,0.0145,0.7547,664324
"2020-12-07",9644222,140182,8955624,0,0,0,0,0,548416,0,39318108,,,0.0145,0.7547,0
"2020-12-08",9644222,140182,8955624,0,0,0,0,0,548416,0,39318108,,,0.0145,0.7547,0
"2020-12-09",9644222,140182,8955624,0,0,0,0,0,548416,0,39318108,0.87,0.85,0.0145,0.7547,0
"2020-12-10",9644222,140182,8955624,0,0,0,0,0,548416,0,39318108,,,0.0145,0.7547,0
"2020-12-11",9644222,140182,8955624,0,0,0,0,0,548416,0,39318108,,,0.0145,0.7547,0
"2020-12-12",9644222,140182,8955624,0,0,0,0,0,548416,0,39318108,,,0.0145,0.7547,0
"2020-12-13",9857029,143019,212807,2837,0.0221,0.0202,9249900,294276,464110,-84306,39897838,,,0.0145,0.7529,579730
"2020-12-14",9857029,143019,9249900,0,0,0,0,0,464110,0,39897838,,,0.0145,0.7529,0
"2020-12-15",9857029,143019,9249900,0,0,0,0,0,464110,0,39897838,,,0.0145,0.7529,0
"2020-12-16",9857029,143019,9249900,0,0,0,0,0,464110,0,39897838,0.85,0.82,0.0145,0.7529,0
"2020-12-17",9857029,143019,9249900,0,0,0,0,0,464110,0,39897838,,,0.0145,0.7529,0
"2020-12-18",9857029,143019,9249900,0,0,0,0,0,464110,0,39897838,,,0.0145,0.7529,0
"2020-12-19",9857029,143019,9249900,0,0,0,0,0,464110,0,39897838,,,0.0145,0.7529,0
"2020-12-20",10031223,145477,174194,2458,0.0177,0.0172,9498745,248845,387001,-77109,40387838,,,0.0145,0.7516,490000
"2020-12-21",10031223,145477,9498745,0,0,0,0,0,387001,0,40387838,,,0.0145,0.7516,0
"2020-12-22",10031223,145477,9498745,0,0,0,0,0,387001,0,40387838,,,0.0145,0.7516,0
"2020-12-23",10031223,145477,9498745,0,0,0,0,0,387001,0,40387838,0.86,0.9,0.0145,0.7516,0
"2020-12-24",10031223,145477,9498745,0,0,0,0,0,387001,0,40387838,,,0.0145,0.7516,0
"2020-12-25",10031223,145477,9498745,0,0,0,0,0,387001,0,40387838,,,0.0145,0.7516,0
"2020-12-26",10031223,145477,9498745,0,0,0,0,0,387001,0,40387838,,,0.0145,0.7516,0
"2020-12-27",10187850,147622,156627,2145,0.0156,0.0147,9709407,210662,330821,-56180,40810541,,,0.0145,0.7504,422703
"2020-12-28",10187850,147622,9709407,0,0,0,0,0,330821,0,40810541,,,0.0145,0.7504,0
"2020-12-29",10187850,147622,9709407,0,0,0,0,0,330821,0,40810541,,,0.0145,0.7504,0
"2020-12-30",10187850,147622,9709407,0,0,0,0,0,330821,0,40810541,0.82,0.87,0.0145,0.7504,0
"2020-12-31",10187850,147622,9709407,0,0,0,0,0,330821,0,40810541,,,0.0145,0.7504,0
"2021-01-01",10187850,147622,9709407,0,0,0,0,0,330821,0,40810541,,,0.0145,0.7504,0
"2021-01-02",10187850,147622,9709407,0,0,0,0,0,330821,0,40810541,,,0.0145,0.7504,0
"2021-01-03",10323965,149435,136115,1813,0.0134,0.0123,9881788,172381,292742,-38079,41155135,,,0.0145,0.7491,344594
"2021-01-04",10323965,149435,9881788,0,0,0,0,0,292742,0,41155135,,,0.0145,0.7491,0
"2021-01-05",10323965,149435,9881788,0,0,0,0,0,292742,0,41155135,,,0.0145,0.7491,0
"2021-01-06",10323965,149435,9881788,0,0,0,0,0,292742,0,41155135,0.84,0.93,0.0145,0.7491,0
"2021-01-07",10323965,149435,9881788,0,0,0,0,0,292742,0,41155135,,,0.0145,0.7491,0
"2021-01-08",10323965,149435,9881788,0,0,0,0,0,292742,0,41155135,,,0.0145,0.7491,0
"2021-01-09",10323965,149435,9881788,0,0,0,0,0,292742,0,41155135,,,0.0145,0.7491,0
"2021-01-10",10450284,150999,126319,1564,0.0122,0.0105,10036851,155063,262434,-30308,41442973,,,0.0144,0.7478,287838
"2021-01-11",10450284,150999,10036851,0,0,0,0,0,262434,0,41442973,,,0.0144,0.7478,0
"2021-01-12",10450284,150999,10036851,0,0,0,0,0,262434,0,41442973,,,0.0144,0.7478,0
"2021-01-13",10450284,150999,10036851,0,0,0,0,0,262434,0,41442973,0.88,0.85,0.0144,0.7478,0
"2021-01-14",10450284,150999,10036851,0,0,0,0,0,262434,0,41442973,,,0.0144,0.7478,0
"2021-01-15",10450284,150999,10036851,0,0,0,0,0,262434,0,41442973,,,0.0144,0.7478,0
"2021-01-16",10450284,150999,10036851,0,0,0,0,0,262434,0,41442973,,,0.0144,0.7478,0
"2021-01-17",10557985,152274,107701,1275,0.0103,0.0084,10171691,134840,234020,-28414,41695676,,,0.0144,0.7468,252703
"2021-01-18",10557985,152274,10171691,0,0,0,0,0,234020,0,41695676,,,0.0144,0.7468,0
"2021-01-19",10557985,152274,10171691,0,0,0,0,0,234020,0,41695676,,,0.0144,0.7468,0
"2021-01-20",10557985,152274,10171691,0,0,0,0,0,234020,0,41695676,0.77,0.9,0.0144,0.7468,0
"2021-01-21",10557985,152274,10171691,0,0,0,0,0,234020,0,41695676,,,0.0144,0.7468,0
"2021-01-22",10557985,152274,10171691,0,0,0,0,0,234020,0,41695676,,,0.0144,0.7468,0
"2021-01-23",10557985,152274,10171691,0,0,0,0,0,234020,0,41695676,,,0.0144,0.7468,0
"2021-01-24",10654533,153339,96548,1065,0.0091,0.007,10296945,125254,204249,-29771,41890811,,,0.0144,0.7457,195135
"2021-01-25",10654533,153339,10296945,0,0,0,0,0,204249,0,41890811,,,0.0144,0.7457,0
"2021-01-26",10654533,153339,10296945,0,0,0,0,0,204249,0,41890811,,,0.0144,0.7457,0
"2021-01-27",10654533,153339,10296945,0,0,0,0,0,204249,0,41890811,0.89,0.95,0.0144,0.7457,0
"2021-01-28",10654533,153339,10296945,0,0,0,0,0,204249,0,41890811,,,0.0144,0.7457,0
"2021-01-29",10654533,153339,10296945,0,0,0,0,0,204249,0,41890811,,,0.0144,0.7457,0
"2021-01-30",10654533,153339,10296945,0,0,0,0,0,204249,0,41890811,,,0.0144,0.7457,0
"2021-01-31",10746183,154274,91650,935,0.0086,0.0061,10403711,106766,188198,-16051,42065405,,,0.0144,0.7445,174594
"2021-02-01",10746183,154274,10403711,0,0,0,0,0,188198,0,42065405,,,0.0144,0.7445,0
"2021-02-02",10746183,154274,10403711,0,0,0,0,0,188198,0,42065405,,,0.0144,0.7445,0
"2021-02-03",10746183,154274,10403711,0,0,0,0,0,188198,0,42065405,1.02,0.87,0.0144,0.7445,0
"2021-02-04",10746183,154274,10403711,0,0,0,0,0,188198,0,42065405,,,0.0144,0.7445,0
"2021-02-05",10746183,154274,10403711,0,0,0,0,0,188198,0,42065405,,,0.0144,0.7445,0
"2021-02-06",10746183,154274,10403711,0,0,0,0,0,188198,0,42065405,,,0.0144,0.7445,0
"2021-02-07",10826363,154996,80180,722,0.0075,0.0047,10499537,95826,171830,-16368,42243784,,,0.0143,0.7437,178379
"2021-02-08",10826363,154996,10499537,0,0,0,0,0,171830,0,42243784,,,0.0143,0.7437,0
"2021-02-09",10826363,154996,10499537,0,0,0,0,0,171830,0,42243784,,,0.0143,0.7437,0
"2021-02-10",10826363,154996,10499537,0,0,0,0,0,171830,0,42243784,1.13,0.98,0.0143,0.7437,0
"2021-02-11",10826363,154996,10499537,0,0,0,0,0,171830,0,42243784,,,0.0143,0.7437,0
"2021-02-12",10826363,154996,10499537,0,0,0,0,0,171830,0,42243784,,,0.0143,0.7437,0
"2021-02-13",10826363,154996,10499537,0,0,0,0,0,171830,0,42243784,,,0.0143,0.7437,0
"2021-02-14",10904940,155642,78577,646,0.0073,0.0042,10590541,91004,158757,-13073,42446216,,,0.0143,0.7431,202432
"2021-02-15",10904940,155642,10590541,0,0,0,0,0,158757,0,42446216,,,0.0143,0.7431,0
"2021-02-16",10904940,155642,10590541,0,0,0,0,0,158757,0,42446216,,,0.0143,0.7431,0
"2021-02-17",10904940,155642,10590541,0,0,0,0,0,158757,0,42446216,0.94,1.1,0.0143,0.7431,0
"2021-02-18",10904940,155642,10590541,0,0,0,0,0,158757,0,42446216,,,0.0143,0.7431,0
"2021-02-19",10904940,155642,10590541,0,0,0,0,0,158757,0,42446216,,,0.0143,0.7431,0
"2021-02-20",10904940,155642,10590541,0,0,0,0,0,158757,0,42446216,,,0.0143,0.7431,0
"2021-02-21",10991651,156302,86711,660,0.008,0.0042,10670061,79520,165288,6531,42636757,,,0.0142,0.7422,190541
"2021-02-22",10991651,156302,10670061,0,0,0,0,0,165288,0,42636757,,,0.0142,0.7422,0
"2021-02-23",10991651,156302,10670061,0,0,0,0,0,165288,0,42636757,,,0.0142,0.7422,0
"2021-02-24",10991651,156302,10670061,0,0,0,0,0,165288,0,42636757,1.21,1.21,0.0142,0.7422,0
"2021-02-25",10991651,156302,10670061,0,0,0,0,0,165288,0,42636757,,,0.0142,0.7422,0
"2021-02-26",10991651,156302,10670061,0,0,0,0,0,165288,0,42636757,,,0.0142,0.7422,0
"2021-02-27",10991651,156302,10670061,0,0,0,0,0,165288,0,42636757,,,0.0142,0.7422,0
"2021-02-28",11096731,157051,105080,749,0.0096,0.0048,10747889,77828,191791,26503,42866757,,,0.0142,0.7411,230000
"2021-03-01",11096731,157051,10747889,0,0,0,0,0,191791,0,42866757,,,0.0142,0.7411,0
"2021-03-02",11096731,157051,10747889,0,0,0,0,0,191791,0,42866757,,,0.0142,0.7411,0
"2021-03-03",11096731,157051,10747889,0,0,0,0,0,191791,0,42866757,1.35,1.09,0.0142,0.7411,0
"2021-03-04",11096731,157051,10747889,0,0,0,0,0,191791,0,42866757,,,0.0142,0.7411,0
"2021-03-05",11096731,157051,10747889,0,0,0,0,0,191791,0,42866757,,,0.0142,0.7411,0
"2021-03-06",11096731,157051,10747889,0,0,0,0,0,191791,0,42866757,,,0.0142,0.7411,0
"2021-03-07",11210799,157756,114068,705,0.0103,0.0045,10833895,86006,219148,27357,43177027,,,0.0141,0.7404,310270
"2021-03-08",11210799,157756,10833895,0,0,0,0,0,219148,0,43177027,,,0.0141,0.7404,0
"2021-03-09",11210799,157756,10833895,0,0,0,0,0,219148,0,43177027,,,0.0141,0.7404,0
"2021-03-10",11210799,157756,10833895,0,0,0,0,0,219148,0,43177027,1.57,1.3,0.0141,0.7404,0
"2021-03-11",11210799,157756,10833895,0,0,0,0,0,219148,0,43177027,,,0.0141,0.7404,0
"2021-03-12",11210799,157756,10833895,0,0,0,0,0,219148,0,43177027,,,0.0141,0.7404,0
"2021-03-13",11210799,157756,10833895,0,0,0,0,0,219148,0,43177027,,,0.0141,0.7404,0
"2021-03-14",11359048,158607,148249,851,0.0132,0.0054,10938124,104229,262317,43169,43662703,,,0.014,0.7398,485676
"2021-03-15",11359048,158607,10938124,0,0,0,0,0,262317,0,43662703,,,0.014,0.7398,0
"2021-03-16",11359048,158607,10938124,0,0,0,0,0,262317,0,43662703,,,0.014,0.7398,0
"2021-03-17",11359048,158607,10938124,0,0,0,0,0,262317,0,43662703,1.71,1.62,0.014,0.7398,0
"2021-03-18",11359048,158607,10938124,0,0,0,0,0,262317,0,43662703,,,0.014,0.7398,0
"2021-03-19",11359048,158607,10938124,0,0,0,0,0,262317,0,43662703,,,0.014,0.7398,0
"2021-03-20",11359048,158607,10938124,0,0,0,0,0,262317,0,43662703,,,0.014,0.7398,0
"2021-03-21",11599130,159755,240082,1148,0.0211,0.0072,11051044,112920,388331,126014,44492703,,,0.0138,0.7393,830000
"2021-03-22",11599130,159755,11051044,0,0,0,0,0,388331,0,44492703,,,0.0138,0.7393,0
"2021-03-23",11599130,159755,11051044,0,0,0,0,0,388331,0,44492703,,,0.0138,0.7393,0
"2021-03-24",11599130,159755,11051044,0,0,0,0,0,388331,0,44492703,1.51,1.55,0.0138,0.7393,0
"2021-03-25",11599130,159755,11051044,0,0,0,0,0,388331,0,44492703,,,0.0138,0.7393,0
"2021-03-26",11599130,159755,11051044,0,0,0,0,0,388331,0,44492703,,,0.0138,0.7393,0
"2021-03-27",11599130,159755,11051044,0,0,0,0,0,388331,0,44492703,,,0.0138,0.7393,0
"2021-03-28",11971624,161552,372494,1797,0.0321,0.0112,11197496,146452,612576,224245,45750000,,,0.0135,0.7383,1257297
"2021-03-29",11971624,161552,11197496,0,0,0,0,0,612576,0,45750000,,,0.0135,0.7383,0
"2021-03-30",11971624,161552,11197496,0,0,0,0,0,612576,0,45750000,,,0.0135,0.7383,0
"2021-03-31",11971624,161552,11197496,0,0,0,0,0,612576,0,45750000,1.69,1.38,0.0135,0.7383,0
"2021-04-01",11971624,161552,11197496,0,0,0,0,0,612576,0,45750000,,,0.0135,0.7383,0
"2021-04-02",11971624,161552,11197496,0,0,0,0,0,612576,0,45750000,,,0.0135,0.7383,0
"2021-04-03",11971624,161552,11197496,0,0,0,0,0,612576,0,45750000,,,0.0135,0.7383,0
"2021-04-04",12485509,164623,513885,3071,0.0429,0.019,11434507,237011,886379,273803,47878378,,,0.0132,0.7392,2128378
"2021-04-05",12485509,164623,11434507,0,0,0,0,0,886379,0,47878378,,,0.0132,0.7392,0
"2021-04-06",12485509,164623,11434507,0,0,0,0,0,886379,0,47878378,,,0.0132,0.7392,0
"2021-04-07",12485509,164623,11434507,0,0,0,0,0,886379,0,47878378,1.93,1.7,0.0132,0.7392,0
"2021-04-08",12485509,164623,11434507,0,0,0,0,0,886379,0,47878378,,,0.0132,0.7392,0
"2021-04-09",12485509,164623,11434507,0,0,0,0,0,886379,0,47878378,,,0.0132,0.7392,0
"2021-04-10",12485509,164623,11434507,0,0,0,0,0,886379,0,47878378,,,0.0132,0.7392,0
"2021-04-11",13358805,169275,873296,4652,0.0699,0.0283,11802349,367842,1387181,500802,51975946,,,0.0127,0.743,4097568
"2021-04-12",13358805,169275,11802349,0,0,0,0,0,1387181,0,51975946,,,0.0127,0.743,0
"2021-04-13",13358805,169275,11802349,0,0,0,0,0,1387181,0,51975946,,,0.0127,0.743,0
"2021-04-14",13358805,169275,11802349,0,0,0,0,0,1387181,0,51975946,1.53,1.64,0.0127,0.743,0
"2021-04-15",13358805,169275,11802349,0,0,0,0,0,1387181,0,51975946,,,0.0127,0.743,0
"2021-04-16",13358805,169275,11802349,0,0,0,0,0,1387181,0,51975946,,,0.0127,0.743,0
"2021-04-17",13358805,169275,11802349,0,0,0,0,0,1387181,0,51975946,,,0.0127,0.743,0
"2021-04-18",14788109,177150,1429304,7875,0.107,0.0465,12308359,506010,2302600,915419,58254595,,,0.012,0.7461,6278649
"2021-04-19",14788109,177150,12308359,0,0,0,0,0,2302600,0,58254595,,,0.012,0.7461,0
"2021-04-20",14788109,177150,12308359,0,0,0,0,0,2302600,0,58254595,,,0.012,0.7461,0
"2021-04-21",14788109,177150,12308359,0,0,0,0,0,2302600,0,58254595,1.15,1.52,0.012,0.7461,0
"2021-04-22",14788109,177150,12308359,0,0,0,0,0,2302600,0,58254595,,,0.012,0.7461,0
"2021-04-23",14788109,177150,12308359,0,0,0,0,0,2302600,0,58254595,,,0.012,0.7461,0
"2021-04-24",14788109,177150,12308359,0,0,0,0,0,2302600,0,58254595,,,0.012,0.7461,0
"2021-04-25",16960172,192311,2172063,15161,0.1469,0.0856,13166494,858135,3601367,1298767,65503243,,,0.0113,0.7411,7248648
"2021-04-26",16960172,192311,13166494,0,0,0,0,0,3601367,0,65503243,,,0.0113,0.7411,0
"2021-04-27",16960172,192311,13166494,0,0,0,0,0,3601367,0,65503243,,,0.0113,0.7411,0
"2021-04-28",16960172,192311,13166494,0,0,0,0,0,3601367,0,65503243,1.04,1.2,0.0113,0.7411,0
"2021-04-29",16960172,192311,13166494,0,0,0,0,0,3601367,0,65503243,,,0.0113,0.7411,0
"2021-04-30",16960172,192311,13166494,0,0,0,0,0,3601367,0,65503243,,,0.0113,0.7411,0
"2021-05-01",16960172,192311,13166494,0,0,0,0,0,3601367,0,65503243,,,0.0113,0.7411,0
"2021-05-02",19557457,215542,2597285,23231,0.1531,0.1208,14572567,1406073,4769348,1167981,73049730,,,0.011,0.7323,7546487
"2021-05-03",19557457,215542,14572567,0,0,0,0,0,4769348,0,73049730,,,0.011,0.7323,0
"2021-05-04",19557457,215542,14572567,0,0,0,0,0,4769348,0,73049730,,,0.011,0.7323,0
"2021-05-05",19557457,215542,14572567,0,0,0,0,0,4769348,0,73049730,1.04,1.05,0.011,0.7323,0
"2021-05-06",19557457,215542,14572567,0,0,0,0,0,4769348,0,73049730,,,0.011,0.7323,0
"2021-05-07",19557457,215542,14572567,0,0,0,0,0,4769348,0,73049730,,,0.011,0.7323,0
"2021-05-08",19557457,215542,14572567,0,0,0,0,0,4769348,0,73049730,,,0.011,0.7323,0
"2021-05-09",22296414,242362,2738957,26820,0.14,0.1244,16717810,2145243,5336242,566894,80882703,,,0.0109,0.7243,7832973
"2021-05-10",22296414,242362,16717810,0,0,0,0,0,5336242,0,80882703,,,0.0109,0.7243,0
"2021-05-11",22296414,242362,16717810,0,0,0,0,0,5336242,0,80882703,,,0.0109,0.7243,0
"2021-05-12",22296414,242362,16717810,0,0,0,0,0,5336242,0,80882703,0.92,0.87,0.0109,0.7243,0
"2021-05-13",22296414,242362,16717810,0,0,0,0,0,5336242,0,80882703,,,0.0109,0.7243,0
"2021-05-14",22296414,242362,16717810,0,0,0,0,0,5336242,0,80882703,,,0.0109,0.7243,0
"2021-05-15",22296414,242362,16717810,0,0,0,0,0,5336242,0,80882703,,,0.0109,0.7243,0
"2021-05-16",24684077,270284,2387663,27922,0.1071,0.1152,19287173,2569363,5126620,-209622,88100541,,,0.0109,0.7198,7217838
"2021-05-17",24684077,270284,19287173,0,0,0,0,0,5126620,0,88100541,,,0.0109,0.7198,0
"2021-05-18",24684077,270284,19287173,0,0,0,0,0,5126620,0,88100541,,,0.0109,0.7198,0
"2021-05-19",24684077,270284,19287173,0,0,0,0,0,5126620,0,88100541,0.78,0.77,0.0109,0.7198,0
"2021-05-20",24684077,270284,19287173,0,0,0,0,0,5126620,0,88100541,,,0.0109,0.7198,0
"2021-05-21",24684077,270284,19287173,0,0,0,0,0,5126620,0,88100541,,,0.0109,0.7198,0
"2021-05-22",24684077,270284,19287173,0,0,0,0,0,5126620,0,88100541,,,0.0109,0.7198,0
"2021-05-23",26530132,299266,1846055,28982,0.0748,0.1072,21997148,2709975,4233718,-892902,93718649,,,0.0113,0.7169,5618108
"2021-05-24",26530132,299266,21997148,0,0,0,0,0,4233718,0,93718649,,,0.0113,0.7169,0
"2021-05-25",26530132,299266,21997148,0,0,0,0,0,4233718,0,93718649,,,0.0113,0.7169,0
"2021-05-26",26530132,299266,21997148,0,0,0,0,0,4233718,0,93718649,1.14,0.74,0.0113,0.7169,0
"2021-05-27",26530132,299266,21997148,0,0,0,0,0,4233718,0,93718649,,,0.0113,0.7169,0
"2021-05-28",26530132,299266,21997148,0,0,0,0,0,4233718,0,93718649,,,0.0113,0.7169,0
"2021-05-29",26530132,299266,21997148,0,0,0,0,0,4233718,0,93718649,,,0.0113,0.7169,0
"2021-05-30",27894800,325972,1364668,26706,0.0514,0.0892,24358105,2360957,3210723,-1022995,100103784,,,0.0117,0.7213,6385135
"2021-05-31",27894800,325972,24358105,0,0,0,0,0,3210723,0,100103784,,,0.0117,0.7213,0
"2021-06-01",27894800,325972,24358105,0,0,0,0,0,3210723,0,100103784,,,0.0117,0.7213,0
"2021-06-02",27894800,325972,24358105,0,0,0,0,0,3210723,0,100103784,0.69,0.67,0.0117,0.7213,0
"2021-06-03",27894800,325972,24358105,0,0,0,0,0,3210723,0,100103784,,,0.0117,0.7213,0
"2021-06-04",27894800,325972,24358105,0,0,0,0,0,3210723,0,100103784,,,0.0117,0.7213,0
"2021-06-05",27894800,325972,24358105,0,0,0,0,0,3210723,0,100103784,,,0.0117,0.7213,0
"2021-06-06",28809339,346759,914539,20787,0.0328,0.0638,26183373,1825268,2279207,-931516,104517027,,,0.012,0.7244,4413243
"2021-06-07",28809339,346759,26183373,0,0,0,0,0,2279207,0,104517027,,,0.012,0.7244,0
"2021-06-08",28809339,346759,26183373,0,0,0,0,0,2279207,0,104517027,,,0.012,0.7244,0
"2021-06-09",28809339,346759,26183373,0,0,0,0,0,2279207,0,104517027,0.55,0.69,0.012,0.7244,0
"2021-06-10",28809339,346759,26183373,0,0,0,0,0,2279207,0,104517027,,,0.012,0.7244,0
"2021-06-11",28809339,346759,26183373,0,0,0,0,0,2279207,0,104517027,,,0.012,0.7244,0
"2021-06-12",28809339,346759,26183373,0,0,0,0,0,2279207,0,104517027,,,0.012,0.7244,0
"2021-06-13",29439989,370384,630650,23625,0.0219,0.0681,27524416,1341043,1545189,-734018,106959730,,,0.0126,0.7248,2442703
"2021-06-14",29439989,370384,27524416,0,0,0,0,0,1545189,0,106959730,,,0.0126,0.7248,0
"2021-06-15",29439989,370384,27524416,0,0,0,0,0,1545189,0,106959730,,,0.0126,0.7248,0
"2021-06-16",29439989,370384,27524416,0,0,0,0,0,1545189,0,106959730,0.69,0.7,0.0126,0.7248,0
"2021-06-17",29439989,370384,27524416,0,0,0,0,0,1545189,0,106959730,,,0.0126,0.7248,0
"2021-06-18",29439989,370384,27524416,0,0,0,0,0,1545189,0,106959730,,,0.0126,0.7248,0
"2021-06-19",29439989,370384,27524416,0,0,0,0,0,1545189,0,106959730,,,0.0126,0.7248,0
"2021-06-20",29881965,386713,441976,16329,0.015,0.0441,28422626,898210,1072626,-472563,108650000,,,0.0129,0.725,1690270
"2021-06-21",29881965,386713,28422626,0,0,0,0,0,1072626,0,108650000,,,0.0129,0.725,0
"2021-06-22",29881965,386713,28422626,0,0,0,0,0,1072626,0,108650000,,,0.0129,0.725,0
"2021-06-23",29881965,386713,28422626,0,0,0,0,0,1072626,0,108650000,0.96,0.79,0.0129,0.725,0
"2021-06-24",29881965,386713,28422626,0,0,0,0,0,1072626,0,108650000,,,0.0129,0.725,0
"2021-06-25",29881965,386713,28422626,0,0,0,0,0,1072626,0,108650000,,,0.0129,0.725,0
"2021-06-26",29881965,386713,28422626,0,0,0,0,0,1072626,0,108650000,,,0.0129,0.725,0
