"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-11-27",81273,1153,866,13,0.0108,0.0114,71475,811,8645,42,345405,1.17,0.62,0.0142,0.7647,1351
"2020-11-28",81273,1153,0,0,0,0,71475,0,8645,0,345405,2,1.34,0.0142,0.7647,0
"2020-11-29",82430,1166,1157,13,0.0142,0.0113,72436,961,8828,183,351081,1,0.92,0.0141,0.7652,5676
"2020-11-30",82809,1183,379,17,0.0046,0.0146,73141,705,8485,-343,355135,0.78,1.13,0.0143,0.7668,4054
"2020-12-01",83417,1196,608,13,0.0073,0.011,73740,599,8481,-4,356486,0.66,0.99,0.0143,0.766,1351
"2020-12-02",84087,1200,670,4,0.008,0.0033,74265,525,8622,141,357838,0.63,0.89,0.0143,0.765,1352
"2020-12-03",84849,1212,762,12,0.0091,0.01,74794,529,8843,221,361351,0.84,0.93,0.0143,0.7652,3513
"2020-12-04",85529,1219,680,7,0.008,0.0058,75589,795,8721,-122,363784,1.22,0.9,0.0143,0.7649,2433
"2020-12-05",85529,1219,0,0,0,0,75589,0,8721,0,363784,1.74,1.42,0.0143,0.7649,0
"2020-12-06",86580,1231,1051,12,0.0123,0.0098,76592,1003,8757,36,365676,1.59,1.04,0.0142,0.7632,1892
"2020-12-07",87097,1243,517,12,0.006,0.0097,76580,-12,9274,517,370000,1.44,1.24,0.0143,0.7646,4324
"2020-12-08",87986,1255,889,12,0.0102,0.0097,77925,1345,8806,-468,374324,0.77,0.77,0.0143,0.7649,4324
"2020-12-09",88522,1261,536,6,0.0061,0.0048,78536,611,8725,-81,376486,0.91,0.75,0.0142,0.7649,2162
"2020-12-10",89183,1273,661,12,0.0075,0.0095,79134,598,8776,51,378108,0.89,0.84,0.0143,0.7641,1622
"2020-12-11",89880,1278,697,5,0.0078,0.0039,79995,861,8607,-169,382432,0.63,0.77,0.0142,0.765,4324
"2020-12-12",89880,1278,0,0,0,0,79995,0,8607,0,382432,1.47,1.42,0.0142,0.765,0
"2020-12-13",90779,1299,899,21,0.01,0.0164,81131,1136,8349,-258,388108,0.98,1.11,0.0143,0.7661,5676
"2020-12-14",91357,1314,578,15,0.0064,0.0115,81495,364,8548,199,389189,1.15,1.11,0.0144,0.7653,1081
"2020-12-15",92017,1319,660,5,0.0072,0.0038,82098,603,8600,52,390270,1.48,0.82,0.0143,0.7642,1081
"2020-12-16",92577,1324,560,5,0.0061,0.0038,82763,665,8490,-110,394324,1.16,0.74,0.0143,0.7652,4054
"2020-12-17",93283,1337,706,13,0.0076,0.0098,83512,749,8434,-56,399459,1.14,0.77,0.0143,0.7665,5135
"2020-12-18",93772,1346,489,9,0.0052,0.0067,84183,671,8243,-191,401892,1.04,0.8,0.0144,0.7667,2433
"2020-12-19",93772,1346,0,0,0,0,84183,0,8243,0,401892,1.37,1.47,0.0144,0.7667,0
"2020-12-20",94560,1353,788,7,0.0084,0.0052,85227,1044,7980,-263,408108,0.94,1.33,0.0143,0.7683,6216
"2020-12-21",95200,1369,640,16,0.0068,0.0118,85728,501,8103,123,412432,0.88,1.28,0.0144,0.7692,4324
"2020-12-22",95706,1385,506,16,0.0053,0.0117,86601,873,7720,-383,415135,0.65,1.01,0.0145,0.7695,2703
"2020-12-23",96346,1393,640,8,0.0067,0.0058,87129,528,7824,104,417838,0.59,0.79,0.0145,0.7694,2703
"2020-12-24",97192,1399,846,6,0.0088,0.0043,87784,655,8009,185,421081,0.65,0.65,0.0144,0.7692,3243
"2020-12-25",97653,1415,461,16,0.0047,0.0114,88465,681,7773,-236,423784,1.29,0.69,0.0145,0.7696,2703
"2020-12-26",97653,1415,0,0,0,0,88465,0,7773,0,423784,1.91,1.17,0.0145,0.7696,0
"2020-12-27",98381,1436,728,21,0.0075,0.0148,89343,878,7602,-171,427297,1.83,0.93,0.0146,0.7698,3513
"2020-12-28",98913,1440,532,4,0.0054,0.0028,89917,574,7556,-46,429459,2,1.06,0.0146,0.7697,2162
"2020-12-29",99350,1444,437,4,0.0044,0.0028,90573,656,7333,-223,438378,0.54,0.82,0.0145,0.7734,8919
"2020-12-30",99935,1459,585,15,0.0059,0.0104,91118,545,7358,25,440270,0.59,0.65,0.0146,0.773,1892
"2020-12-31",100277,1478,342,19,0.0034,0.013,91805,687,6994,-364,444595,0.83,0.9,0.0147,0.7745,4325
"2021-01-01",100744,1487,467,9,0.0047,0.0061,92285,480,6972,-22,446216,0.79,0.94,0.0148,0.7742,1621
"2021-01-02",100744,1487,0,0,0,0,92285,0,6972,0,446216,2.21,1.53,0.0148,0.7742,0
"2021-01-03",101414,1510,670,23,0.0067,0.0155,93050,765,6854,-118,450000,1.42,1.42,0.0149,0.7746,3784
"2021-01-04",101975,1526,561,16,0.0055,0.0106,93674,624,6775,-79,458919,0.74,1.19,0.015,0.7778,8919
"2021-01-05",102456,1536,481,10,0.0047,0.0066,94170,496,6750,-25,459459,0.76,0.9,0.015,0.777,540
"2021-01-06",102880,1546,424,10,0.0041,0.0065,94800,630,6534,-216,463514,0.75,0.87,0.015,0.778,4055
"2021-01-07",103515,1558,635,12,0.0062,0.0078,95634,834,6323,-211,463784,1.29,0.89,0.0151,0.7768,270
"2021-01-08",104002,1568,487,10,0.0047,0.0064,96085,451,6349,26,469459,1.33,1,0.0151,0.7785,5675
"2021-01-09",104002,1568,0,0,0,0,96085,0,6349,0,469459,1.76,1.73,0.0151,0.7785,0
"2021-01-10",104745,1581,743,13,0.0071,0.0083,96800,715,6364,15,476486,1.44,1.44,0.0151,0.7802,7027
"2021-01-11",105378,1589,633,8,0.006,0.0051,97324,524,6465,101,481622,0.91,1.42,0.0151,0.7812,5136
"2021-01-12",106030,1622,652,33,0.0062,0.0208,97728,404,6680,215,483514,1.02,0.98,0.0153,0.7807,1892
"2021-01-13",106670,1629,640,7,0.006,0.0043,98306,578,6735,55,487027,1.15,0.91,0.0153,0.781,3513
"2021-01-14",107434,1645,764,16,0.0072,0.0098,98632,326,7157,422,495135,0.74,0.91,0.0153,0.783,8108
"2021-01-15",108017,1651,583,6,0.0054,0.0036,99093,461,7273,116,497838,0.9,0.93,0.0153,0.783,2703
"2021-01-16",108017,1651,0,0,0,0,99093,0,7273,0,497838,1.36,1.56,0.0153,0.783,0
"2021-01-17",109088,1665,1071,14,0.0099,0.0085,99749,656,7674,401,507297,0.56,1.1,0.0153,0.785,9459
"2021-01-18",109869,1698,781,33,0.0072,0.0198,100277,528,7894,220,508919,1.04,1.1,0.0155,0.7841,1622
"2021-01-19",110465,1700,596,2,0.0054,0.0012,100756,479,8009,115,512432,0.74,0.85,0.0154,0.7844,3513
"2021-01-20",111124,1715,659,15,0.006,0.0088,101165,409,8244,235,517297,0.54,0.83,0.0154,0.7852,4865
"2021-01-21",111746,1716,622,1,0.0056,0.0006,101799,634,8231,-13,518649,1.31,1.01,0.0154,0.7845,1352
"2021-01-22",112540,1737,794,21,0.0071,0.0122,102265,466,8538,307,523243,0.87,1.03,0.0154,0.7849,4594
"2021-01-23",112540,1737,0,0,0,0,102265,0,8538,0,523243,1.33,1.7,0.0154,0.7849,0
"2021-01-24",113688,1763,1148,26,0.0102,0.015,102982,717,8943,405,527838,1.44,1.21,0.0155,0.7846,4595
"2021-01-25",114429,1782,741,19,0.0065,0.0108,103596,614,9051,108,533514,0.73,1.2,0.0156,0.7855,5676
"2021-01-26",115299,1789,870,7,0.0076,0.0039,104241,645,9269,218,535676,0.7,0.85,0.0155,0.7848,2162
"2021-01-27",116064,1802,765,13,0.0066,0.0073,104868,627,9394,125,537568,0.55,0.73,0.0155,0.7841,1892
"2021-01-28",116779,1832,715,30,0.0062,0.0166,105602,734,9345,-49,542973,0.59,0.85,0.0157,0.7849,5405
"2021-01-29",117650,1842,871,10,0.0075,0.0055,106175,573,9633,288,544324,0.93,0.86,0.0157,0.7839,1351
"2021-01-30",117650,1842,0,0,0,0,106175,0,9633,0,544324,1.31,1.53,0.0157,0.7839,0
"2021-01-31",118631,1877,981,35,0.0083,0.019,107211,1036,9543,-90,545405,1.48,1.32,0.0158,0.7825,1081
"2021-02-01",119402,1883,771,6,0.0065,0.0032,107986,775,9533,-10,551892,1.39,1.33,0.0158,0.7836,6487
"2021-02-02",120434,1896,1032,13,0.0086,0.0069,108569,583,9969,436,554324,1,0.88,0.0157,0.7827,2432
"2021-02-03",121243,1914,809,18,0.0067,0.0095,109210,641,10119,150,555676,1.38,0.77,0.0158,0.7818,1352
"2021-02-04",122013,1919,770,5,0.0064,0.0026,109827,617,10267,148,557027,1.28,0.85,0.0157,0.781,1351
"2021-02-05",122894,1936,881,17,0.0072,0.0089,110604,777,10354,87,564324,0.8,0.76,0.0158,0.7822,7297
"2021-02-06",122894,1936,0,0,0,0,110604,0,10354,0,564324,1.7,1.27,0.0158,0.7822,0
"2021-02-07",124026,1953,1132,17,0.0092,0.0088,111735,1131,10338,-16,571351,0.72,0.84,0.0157,0.7829,7027
"2021-02-08",124882,1974,856,21,0.0069,0.0108,112455,720,10453,115,571892,1.05,0.7,0.0158,0.7816,541
"2021-02-09",125561,1982,679,8,0.0054,0.0041,113317,862,10262,-191,574324,1.32,0.49,0.0158,0.7814,2432
"2021-02-10",126028,1989,467,7,0.0037,0.0035,114075,758,9964,-298,581351,0.44,0.42,0.0158,0.7832,7027
"2021-02-11",126361,2009,333,20,0.0026,0.0101,114770,695,9582,-382,582703,1.29,0.58,0.0159,0.7831,1352
"2021-02-12",126881,2014,520,5,0.0041,0.0025,115636,866,9231,-351,587568,0.72,0.58,0.0159,0.7841,4865
"2021-02-13",126881,2014,0,0,0,0,115636,0,9231,0,587568,0.92,1.11,0.0159,0.7841,0
"2021-02-14",127354,2018,473,4,0.0037,0.002,116613,977,8723,-508,588919,1.93,1.05,0.0158,0.7837,1351
"2021-02-15",127705,2042,351,24,0.0028,0.0119,117360,747,8303,-420,597297,0.48,1.21,0.016,0.7862,8378
"2021-02-16",128036,2051,331,9,0.0026,0.0044,118383,1023,7602,-701,598919,0.48,1.12,0.016,0.7862,1622
"2021-02-17",128348,2056,312,5,0.0024,0.0024,119187,804,7105,-497,599730,1.2,0.99,0.016,0.786,811
"2021-02-18",128740,2061,392,5,0.0031,0.0024,119952,765,6727,-378,603514,1.02,1.06,0.016,0.7867,3784
"2021-02-19",129325,2088,585,27,0.0045,0.0131,120806,854,6431,-296,604324,2.35,0.85,0.0161,0.786,810
"2021-02-20",129325,2088,0,0,0,0,120806,0,6431,0,604324,4.7,1.5,0.0161,0.786,0
"2021-02-21",129797,2114,472,26,0.0036,0.0125,121912,1106,5771,-660,614324,1.24,1.41,0.0163,0.7887,10000
"2021-02-22",130212,2116,415,2,0.0032,0.0009,122766,854,5330,-441,618378,1.09,1.53,0.0163,0.7894,4054
"2021-02-23",130701,2125,489,9,0.0038,0.0043,123436,670,5140,-190,620811,0.84,1.28,0.0163,0.7895,2433
"2021-02-24",131262,2151,561,26,0.0043,0.0122,123877,441,5234,94,629730,0.6,1.07,0.0164,0.7916,8919
"2021-02-25",131833,2156,571,5,0.0044,0.0023,124205,328,5472,238,632432,0.93,1.13,0.0164,0.7915,2702
"2021-02-26",132458,2174,625,18,0.0047,0.0083,124707,502,5577,105,634595,0.97,1.12,0.0164,0.7913,2163
"2021-02-27",132458,2174,0,0,0,0,124707,0,5577,0,634595,1.45,1.78,0.0164,0.7913,0
"2021-02-28",133338,2179,880,5,0.0066,0.0023,125175,468,5984,407,644865,0.87,1.57,0.0163,0.7932,10270
"2021-03-01",134127,2210,789,31,0.0059,0.0142,125495,320,6422,438,649189,1.37,1.46,0.0165,0.7934,4324
"2021-03-02",134967,2216,840,6,0.0063,0.0027,125820,325,6931,509,650270,1.4,1,0.0164,0.7924,1081
"2021-03-03",135585,2219,618,3,0.0046,0.0014,126129,309,7237,306,654595,1.14,0.98,0.0164,0.7929,4325
"2021-03-04",136587,2233,1002,14,0.0074,0.0063,126507,378,7847,610,658108,1.59,0.95,0.0163,0.7925,3513
"2021-03-05",137482,2236,895,3,0.0066,0.0013,127089,582,8157,310,672162,0.91,0.96,0.0163,0.7955,14054
"2021-03-06",137482,2236,0,0,0,0,127089,0,8157,0,672162,1.17,1.64,0.0163,0.7955,0
"2021-03-07",138640,2273,1158,37,0.0084,0.0165,127524,435,8843,686,677297,1.01,1.32,0.0164,0.7953,5135
"2021-03-08",139658,2288,1018,15,0.0073,0.0066,127924,400,9446,603,679189,1.14,1.3,0.0164,0.7944,1892
"2021-03-09",140688,2297,1030,9,0.0074,0.0039,128404,480,9987,541,692973,0.49,0.92,0.0163,0.797,13784
"2021-03-10",141598,2330,910,33,0.0065,0.0144,128932,528,10336,349,697838,0.38,0.82,0.0165,0.7971,4865
"2021-03-11",142671,2340,1073,10,0.0076,0.0043,129493,561,10838,502,700270,0.73,0.85,0.0164,0.7963,2432
"2021-03-12",143643,2348,972,8,0.0068,0.0034,130110,617,11185,347,703243,0.63,0.87,0.0163,0.7957,2973
"2021-03-13",143643,2348,0,0,0,0,130110,0,11185,0,703243,1.71,1.53,0.0163,0.7957,0
"2021-03-14",144993,2386,1350,38,0.0094,0.0162,130952,842,11655,470,707568,1.72,1.24,0.0165,0.7951,4325
"2021-03-15",146080,2402,1087,16,0.0075,0.0067,131725,773,11953,298,717027,0.5,1.25,0.0164,0.7963,9459
"2021-03-16",147121,2406,1041,4,0.0071,0.0017,132561,836,12154,201,718378,0.46,0.93,0.0164,0.7952,1351
"2021-03-17",148175,2422,1054,16,0.0072,0.0067,133163,602,12590,436,720811,1.08,0.76,0.0163,0.7944,2433
"2021-03-18",149207,2435,1032,13,0.007,0.0054,134152,989,12620,30,724324,1.24,0.78,0.0163,0.794,3513
"2021-03-19",150341,2487,1134,52,0.0076,0.0214,134995,843,12859,239,725405,2.61,0.72,0.0165,0.7927,1081
"2021-03-20",150341,2487,0,0,0,0,134995,0,12859,0,725405,3.38,1.24,0.0165,0.7927,0
"2021-03-21",151605,2506,1264,19,0.0084,0.0076,136134,1139,12965,106,739730,0.89,1.06,0.0165,0.7951,14325
"2021-03-22",152510,2513,905,7,0.006,0.0028,137145,1011,12852,-113,745135,0.65,1.09,0.0165,0.7953,5405
"2021-03-23",153411,2564,901,51,0.0059,0.0203,138124,979,12723,-129,747297,0.52,0.88,0.0167,0.7947,2162
"2021-03-24",154320,2582,909,18,0.0059,0.007,139016,892,12722,-1,749189,0.58,0.64,0.0167,0.794,1892
"2021-03-25",155232,2591,912,9,0.0059,0.0035,140080,1064,12561,-161,756486,0.47,0.64,0.0167,0.7948,7297
"2021-03-26",156116,2602,884,11,0.0057,0.0042,141041,961,12473,-88,758649,0.46,0.59,0.0167,0.7942,2163
"2021-03-27",156116,2602,0,0,0,0,141041,0,12473,0,758649,0.64,1.05,0.0167,0.7942,0
"2021-03-28",156849,2618,733,16,0.0047,0.0061,142375,1334,11856,-617,762973,0.98,1.24,0.0167,0.7944,4324
"2021-03-29",157545,2653,696,35,0.0044,0.0134,143427,1052,11465,-391,764324,1.86,1.53,0.0168,0.7939,1351
"2021-03-30",158251,2658,706,5,0.0045,0.0019,144463,1036,11130,-335,764865,2.26,1.33,0.0168,0.7931,541
"2021-03-31",158957,2667,706,9,0.0045,0.0034,145508,1045,10782,-348,765946,2.3,1.17,0.0168,0.7925,1081
"2021-04-01",159980,2680,1023,13,0.0064,0.0049,146527,1019,10773,-9,776486,0.7,1.11,0.0168,0.794,10540
"2021-04-02",161088,2684,1108,4,0.0069,0.0015,147657,1130,10747,-26,778919,0.69,0.91,0.0167,0.7932,2433
"2021-04-03",161088,2684,0,0,0,0,147657,0,10747,0,778919,0.81,1.48,0.0167,0.7932,0
"2021-04-04",162294,2737,1206,53,0.0075,0.0197,148868,1211,10689,-58,782703,0.65,1.16,0.0169,0.7926,3784
"2021-04-05",163442,2757,1148,20,0.0071,0.0073,149753,885,10932,243,785946,1.11,1,0.0169,0.792,3243
"2021-04-06",164318,2765,876,8,0.0054,0.0029,150646,893,10907,-25,788919,0.76,0.8,0.0168,0.7917,2973
"2021-04-07",165287,2772,969,7,0.0059,0.0025,151548,902,10967,60,790270,1.71,0.6,0.0168,0.7908,1351
"2021-04-08",166156,2799,869,27,0.0053,0.0097,152433,885,10924,-43,793514,1.72,0.65,0.0168,0.7906,3244
"2021-04-09",166888,2807,732,8,0.0044,0.0029,153309,876,10772,-152,796486,1.62,0.76,0.0168,0.7905,2972
"2021-04-10",166888,2807,0,0,0,0,153309,0,10772,0,796486,2.57,1.23,0.0168,0.7905,0
"2021-04-11",167825,2823,937,16,0.0056,0.0057,154026,717,10976,204,809730,0.37,1.08,0.0168,0.7927,13244
"2021-04-12",168676,2828,851,5,0.0051,0.0018,154717,691,11131,155,812162,0.35,0.97,0.0168,0.7923,2432
"2021-04-13",169504,2830,828,2,0.0049,0.0007,155421,704,11253,122,813514,0.3,0.62,0.0167,0.7916,1352
"2021-04-14",170045,2834,541,4,0.0032,0.0014,156123,702,11088,-165,815946,0.28,0.58,0.0167,0.7916,2432
"2021-04-15",170558,2873,513,39,0.003,0.0138,157107,984,10578,-510,817027,0.89,0.7,0.0168,0.7912,1081
"2021-04-16",171131,2882,573,9,0.0034,0.0031,158206,1099,10043,-535,818649,0.83,0.8,0.0168,0.791,1622
"2021-04-17",171131,2882,0,0,0,0,158206,0,10043,0,818649,1.53,1.57,0.0168,0.791,0
"2021-04-18",171880,2896,749,14,0.0044,0.0049,159398,1192,9586,-457,821351,1,1.27,0.0168,0.7907,2702
"2021-04-19",172464,2908,584,12,0.0034,0.0041,160534,1136,9022,-564,823514,0.67,1.2,0.0169,0.7906,2163
"2021-04-20",173089,2919,625,11,0.0036,0.0038,161399,865,8771,-251,824054,0.7,0.85,0.0169,0.79,540
"2021-04-21",173683,2924,594,5,0.0034,0.0017,162363,964,8396,-375,826486,0.41,0.63,0.0168,0.7899,2432
"2021-04-22",174216,2936,533,12,0.0031,0.0041,163220,857,8060,-336,826757,0.65,0.66,0.0169,0.7893,271
"2021-04-23",174752,2947,536,11,0.0031,0.0037,163941,721,7864,-196,827838,0.88,0.66,0.0169,0.7889,1081
"2021-04-24",174752,2947,0,0,0,0,163941,0,7864,0,827838,1.36,1.17,0.0169,0.7889,0
"2021-04-25",175286,2996,534,49,0.0031,0.0166,164829,888,7461,-403,829730,1.25,1.11,0.0171,0.7887,1892
"2021-04-26",175753,3005,467,9,0.0027,0.003,165671,842,7077,-384,830270,1,1.14,0.0171,0.7883,540
"2021-04-27",176254,3010,501,5,0.0029,0.0017,166494,823,6750,-327,831622,0.57,0.83,0.0171,0.7881,1352
"2021-04-28",176701,3019,447,9,0.0025,0.003,167026,532,6656,-94,832973,0.32,0.6,0.0171,0.7879,1351
"2021-04-29",177072,3023,371,4,0.0021,0.0013,167535,509,6514,-142,833784,0.47,0.71,0.0171,0.7876,811
"2021-04-30",177508,3029,436,6,0.0025,0.002,168102,567,6377,-137,833784,0.92,0.66,0.0171,0.7871,0
"2021-05-01",177508,3029,0,0,0,0,168102,0,6377,0,833784,1.5,1.13,0.0171,0.7871,0
"2021-05-02",177871,3039,363,10,0.002,0.0033,168841,739,5991,-386,834595,2.33,1.13,0.0171,0.7869,811
"2021-05-03",178335,3047,464,8,0.0026,0.0026,169417,576,5871,-120,835676,1.86,1.08,0.0171,0.7866,1081
"2021-05-04",178672,3049,337,2,0.0019,0.0007,170040,623,5583,-288,837027,0.67,0.88,0.0171,0.7865,1351
"2021-05-05",178927,3058,255,9,0.0014,0.003,170625,585,5244,-339,837027,1.17,0.74,0.0171,0.7862,0
"2021-05-06",179193,3059,266,1,0.0015,0.0003,171157,532,4977,-267,838378,0.71,0.78,0.0171,0.7863,1351
"2021-05-07",179697,3063,504,4,0.0028,0.0013,171689,532,4945,-32,839189,0.69,0.73,0.017,0.7859,811
"2021-05-08",179697,3063,0,0,0,0,171689,0,4945,0,839189,1.25,1.22,0.017,0.7859,0
"2021-05-09",179970,3070,273,7,0.0015,0.0023,172216,527,4684,-261,840811,0.29,1.16,0.0171,0.786,1622
"2021-05-10",180226,3072,256,2,0.0014,0.0007,172681,465,4473,-211,841081,0.4,0.92,0.017,0.7857,270
"2021-05-11",180692,3077,466,5,0.0026,0.0016,173177,496,4438,-35,841622,0.22,0.49,0.017,0.7853,541
"2021-05-12",180945,3082,253,5,0.0014,0.0016,173619,442,4244,-194,841892,1,0.37,0.017,0.7851,270
"2021-05-13",181179,3085,234,3,0.0013,0.001,173987,368,4107,-137,841892,2.75,0.44,0.017,0.7848,0
"2021-05-14",181179,3085,0,0,0,0,174423,436,3671,-436,842162,2.75,0.87,0.017,0.7849,270
"2021-05-15",181179,3085,0,0,0,0,174423,0,3671,0,842162,,2.4,0.017,0.7849,0
"2021-05-16",181410,3088,231,3,0.0013,0.001,174783,360,3539,-132,844595,0.7,2.66,0.017,0.7852,2433
"2021-05-17",181714,3092,304,4,0.0017,0.0013,175243,460,3379,-160,844865,1,2.21,0.017,0.7849,270
"2021-05-18",182012,3097,298,5,0.0016,0.0016,175575,332,3340,-39,845135,0.91,1.06,0.017,0.7846,270
"2021-05-19",182350,3097,338,0,0.0019,0,175830,255,3423,83,846216,0.8,0.82,0.017,0.7845,1081
"2021-05-20",182649,3102,299,5,0.0016,0.0016,176091,261,3456,33,846486,2,0.76,0.017,0.7842,270
"2021-05-21",182899,3105,250,3,0.0014,0.001,176592,501,3202,-254,847838,1.09,0.87,0.017,0.7843,1352
"2021-05-22",182899,3105,0,0,0,0,176592,0,3202,0,847838,1.5,1.41,0.017,0.7843,0
"2021-05-23",183311,3111,412,6,0.0023,0.0019,176859,267,3341,139,849459,1,1.21,0.017,0.7842,1621
"2021-05-24",183592,3112,281,1,0.0015,0.0003,177114,255,3366,25,850270,0.86,1.3,0.017,0.7841,811
"2021-05-25",183932,3114,340,2,0.0019,0.0006,177578,464,3240,-126,851081,0.75,0.85,0.0169,0.7839,811
"2021-05-26",184151,3115,219,1,0.0012,0.0003,177830,252,3206,-34,851892,0.6,0.82,0.0169,0.7838,811
"2021-05-27",184472,3115,321,0,0.0017,0,178064,234,3293,87,852703,0.83,1.12,0.0169,0.7837,811
"2021-05-28",184815,3116,343,1,0.0019,0.0003,178063,-1,3636,343,853514,0.67,1.03,0.0169,0.7835,811
"2021-05-29",184815,3116,0,0,0,0,178063,0,3636,0,853514,0.89,1.71,0.0169,0.7835,0
"2021-05-30",185181,3125,366,9,0.002,0.0029,178285,222,3771,135,854324,1,1.35,0.0169,0.7832,810
"2021-05-31",185776,3126,595,1,0.0032,0.0003,178588,303,4062,291,855405,0.8,0.9,0.0168,0.7828,1081
"2021-06-01",186072,3127,296,1,0.0016,0.0003,178885,297,4060,-2,855676,0.88,0.7,0.0168,0.7825,271
"2021-06-02",186323,3131,251,4,0.0013,0.0013,179219,334,3973,-87,855676,1,0.64,0.0168,0.7823,0
"2021-06-03",186567,3132,244,1,0.0013,0.0003,179517,298,3918,-55,856757,0.89,0.81,0.0168,0.7822,1081
"2021-06-04",186953,3137,386,5,0.0021,0.0016,179762,245,4054,136,857568,1,0.83,0.0168,0.782,811
"2021-06-05",186953,3137,0,0,0,0,179762,0,4054,0,857568,1.43,1.37,0.0168,0.782,0
"2021-06-06",187281,3143,328,6,0.0018,0.0019,180168,406,3970,-84,857838,1.38,1.15,0.0168,0.7817,270
"2021-06-07",187685,3146,404,3,0.0022,0.001,180446,278,4093,123,858919,0.88,0.96,0.0168,0.7815,1081
"2021-06-08",187928,3149,243,3,0.0013,0.001,180783,337,3996,-97,859730,0.5,0.86,0.0168,0.7814,811
"2021-06-09",188157,3152,229,3,0.0012,0.001,180999,216,4006,10,860270,0.4,0.75,0.0168,0.7813,540
"2021-06-10",188386,3155,229,3,0.0012,0.001,181317,318,3914,-92,860811,0.55,0.81,0.0167,0.7812,541
"2021-06-11",188762,3158,376,3,0.002,0.001,181657,340,3947,33,860811,0.86,0.74,0.0167,0.7807,0
"2021-06-12",188762,3158,0,0,0,0,181657,0,3947,0,860811,2,1.35,0.0167,0.7807,0
"2021-06-13",189059,3161,297,3,0.0016,0.0009,182020,363,3878,-69,861351,2.75,1.21,0.0167,0.7805,540
"2021-06-14",189284,3165,225,4,0.0012,0.0013,182611,591,3508,-370,862432,2.33,1.27,0.0167,0.7805,1081
"2021-06-15",189555,3166,271,1,0.0014,0.0003,182906,295,3483,-25,862432,2.33,1.1,0.0167,0.7802,0
"2021-06-16",189888,3166,333,0,0.0018,0,183157,251,3565,82,862973,2.25,0.76,0.0167,0.78,541
"2021-06-17",190146,3170,258,4,0.0014,0.0013,183397,240,3579,14,864324,1.36,0.82,0.0167,0.78,1351
"2021-06-18",190426,3173,280,3,0.0015,0.0009,183780,383,3473,-106,866216,0.71,0.72,0.0167,0.7802,1892
"2021-06-19",190426,3173,0,0,0,0,183780,0,3473,0,866216,1.29,1.21,0.0167,0.7802,0
"2021-06-20",190748,3174,322,1,0.0017,0.0003,184107,327,3467,-6,867838,0.89,1.06,0.0166,0.7802,1622
"2021-06-21",191038,3178,290,4,0.0015,0.0013,184507,400,3353,-114,868378,1.27,1.22,0.0166,0.78,540
"2021-06-22",191253,3181,215,3,0.0011,0.0009,184747,240,3325,-28,868919,1.7,1.06,0.0166,0.7799,541
"2021-06-23",191476,3183,223,2,0.0012,0.0006,184974,227,3319,-6,871081,0.94,0.95,0.0166,0.7802,2162
"2021-06-24",191660,3185,184,2,0.001,0.0006,185201,227,3274,-45,872162,1,1.23,0.0166,0.7802,1081
"2021-06-25",192129,3185,469,0,0.0024,0,185577,376,3367,93,873514,0.68,1.02,0.0166,0.7801,1352
"2021-06-26",192129,3185,0,0,0,0,185577,0,3367,0,873514,0.94,1.54,0.0166,0.7801,0
"2021-06-27",192470,3187,341,2,0.0018,0.0006,185872,295,3411,44,875676,0.53,1.44,0.0166,0.7802,2162
"2021-06-28",192786,3191,316,4,0.0016,0.0013,186093,221,3502,91,876486,0.63,1.37,0.0166,0.78,810
"2021-06-29",193238,3191,452,0,0.0023,0,186364,271,3683,181,877027,0.62,0.98,0.0165,0.7797,541
"2021-06-30",193474,3193,236,2,0.0012,0.0006,186695,331,3586,-97,877838,2.06,1.17,0.0165,0.7796,811
"2021-07-01",193905,3198,431,5,0.0022,0.0016,186948,253,3759,173,878108,,1.34,0.0165,0.7792,270
"2021-07-02",194323,3205,418,7,0.0022,0.0022,187221,273,3897,138,879189,,1.67,0.0165,0.779,1081
"2021-07-03",194323,3205,0,0,0,0,187221,0,3897,0,879189,,3.52,0.0165,0.779,0
"2021-07-04",195042,3211,719,6,0.0037,0.0019,187537,316,4294,397,886757,1.24,2.86,0.0165,0.7801,7568
"2021-07-05",195824,3213,782,2,0.004,0.0006,187825,288,4786,492,891622,0.9,2.82,0.0164,0.7804,4865
"2021-07-06",196894,3215,1070,2,0.0055,0.0006,188038,213,5641,855,894324,0.63,1.69,0.0163,0.7798,2702
"2021-07-07",198142,3223,1248,8,0.0063,0.0025,188253,215,6666,1025,894324,1.18,1.56,0.0163,0.7784,0
"2021-07-08",199526,3227,1384,4,0.007,0.0012,188433,180,7866,1200,897838,1.85,1.62,0.0162,0.7778,3514
"2021-07-09",201236,3232,1710,5,0.0086,0.0015,188897,464,9107,1241,903784,1.73,1.51,0.0161,0.7773,5946
"2021-07-10",201236,3232,0,0,0,0,188897,0,9107,0,903784,3.11,2.48,0.0161,0.7773,0
"2021-07-11",204090,3240,2854,8,0.0142,0.0025,189230,333,11620,2513,912162,1.42,1.76,0.0159,0.7763,8378
"2021-07-12",206769,3243,2679,3,0.0131,0.0009,189543,313,13983,2363,918378,1.46,1.47,0.0157,0.7749,6216
