"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-10-13",57884,28,4,0,0.0001,0,57714,27,142,-23,7568,,0.8,0.0005,-6.6485,0
"2020-10-14",57889,28,5,0,0.0001,0,57737,23,124,-18,7568,,0.96,0.0005,-6.6492,0
"2020-10-15",57892,28,3,0,0.0001,0,57756,19,108,-16,7568,,1.44,0.0005,-6.6496,0
"2020-10-16",57901,28,9,0,0.0002,0,57766,10,107,-1,7568,,0.95,0.0005,-6.6508,0
"2020-10-17",57904,28,3,0,0.0001,0,57772,6,104,-3,7568,,1.45,0.0005,-6.6512,0
"2020-10-18",57911,28,7,0,0.0001,0,57784,12,99,-5,7568,,1.36,0.0005,-6.6521,0
"2020-10-19",57915,28,4,0,0.0001,0,57791,7,96,-3,7568,,1.57,0.0005,-6.6526,0
"2020-10-20",57921,28,6,0,0.0001,0,57802,11,91,-5,7568,,2.2,0.0005,-6.6534,0
"2020-10-21",57933,28,12,0,0.0002,0,57812,10,93,2,7568,,1.28,0.0005,-6.655,0
"2020-10-22",57941,28,8,0,0.0001,0,57821,9,92,-1,7568,,1.07,0.0005,-6.6561,0
"2020-10-23",57951,28,10,0,0.0002,0,57831,10,92,0,7568,,0.81,0.0005,-6.6574,0
"2020-10-24",57965,28,14,0,0.0002,0,57838,7,99,7,7568,,0.5,0.0005,-6.6592,0
"2020-10-25",57970,28,5,0,0.0001,0,57848,10,94,-5,7568,,0.65,0.0005,-6.6599,0
"2020-10-26",57973,28,3,0,0.0001,0,57852,4,93,-1,7568,,0.94,0.0005,-6.6603,0
"2020-10-27",57980,28,7,0,0.0001,0,57856,4,96,3,7568,,1.21,0.0005,-6.6612,0
"2020-10-28",57987,28,7,0,0.0001,0,57861,5,98,2,7568,,1.45,0.0005,-6.6621,0
"2020-10-29",57994,28,7,0,0.0001,0,57864,3,102,4,7568,,1.08,0.0005,-6.6631,0
"2020-10-30",58003,28,9,0,0.0002,0,57873,9,102,0,7568,,0.87,0.0005,-6.6642,0
"2020-10-31",58015,28,12,0,0.0002,0,57876,3,111,9,7568,,0.6,0.0005,-6.6658,0
"2020-11-01",58019,28,4,0,0.0001,0,57883,7,108,-3,7568,,0.75,0.0005,-6.6664,0
"2020-11-02",58020,28,1,0,0,0,57887,4,105,-3,7568,,1.04,0.0005,-6.6665,0
"2020-11-03",58029,28,9,0,0.0002,0,57893,6,108,3,7568,,0.96,0.0005,-6.6677,0
"2020-11-04",58036,28,7,0,0.0001,0,57905,12,103,-5,7568,,0.95,0.0005,-6.6686,0
"2020-11-05",58043,28,7,0,0.0001,0,57913,8,102,-1,7568,,0.88,0.0005,-6.6695,0
"2020-11-06",58047,28,4,0,0.0001,0,57923,10,96,-6,7568,,0.96,0.0005,-6.6701,0
"2020-11-07",58054,28,7,0,0.0001,0,57937,14,89,-7,7568,,1.48,0.0005,-6.671,0
"2020-11-08",58056,28,2,0,0,0,57942,5,86,-3,7568,,2.3,0.0005,-6.6712,0
"2020-11-09",58064,28,8,0,0.0001,0,57945,3,91,5,7568,,2.38,0.0005,-6.6723,0
"2020-11-10",58073,28,9,0,0.0002,0,57952,7,93,2,7568,,1.65,0.0005,-6.6735,0
"2020-11-11",58091,28,18,0,0.0003,0,57959,7,104,11,7568,,0.76,0.0005,-6.6759,0
"2020-11-12",58102,28,11,0,0.0002,0,57966,7,108,4,7568,,0.48,0.0005,-6.6773,0
"2020-11-13",58114,28,12,0,0.0002,0,57975,9,111,3,7568,,0.32,0.0005,-6.6789,0
"2020-11-14",58116,28,2,0,0,0,57987,12,101,-10,7838,,0.44,0.0005,-6.4146,270
"2020-11-15",58119,28,3,0,0.0001,0,57991,4,100,-1,7838,,0.71,0.0005,-6.415,0
"2020-11-16",58124,28,5,0,0.0001,0,57992,1,104,4,7838,,0.86,0.0005,-6.4157,0
"2020-11-17",58130,28,6,0,0.0001,0,58001,9,101,-3,7838,,1.13,0.0005,-6.4164,0
"2020-11-18",58135,28,5,0,0.0001,0,58008,7,99,-2,7838,,1.32,0.0005,-6.4171,0
"2020-11-19",58139,28,4,0,0.0001,0,58015,7,96,-3,7838,,1.05,0.0005,-6.4176,0
"2020-11-20",58143,28,4,0,0.0001,0,58019,4,96,0,7838,,2.11,0.0005,-6.4181,0
"2020-11-21",58148,28,5,0,0.0001,0,58026,7,94,-2,7838,,2.33,0.0005,-6.4187,0
"2020-11-22",58160,28,12,0,0.0002,0,58028,2,104,10,7838,,1.4,0.0005,-6.4203,0
"2020-11-23",58160,28,58036,0,0,0,0,8,96,-8,7838,,1.86,0.0005,-6.4203,0
"2020-11-24",58183,28,23,0,0.0004,0,58045,9,110,14,7838,,0.55,0.0005,-6.4232,0
"2020-11-25",58190,28,7,0,0.0001,0,58063,18,99,-11,7838,,0.55,0.0005,-6.4241,0
"2020-11-26",58195,28,5,0,0.0001,0,58074,11,93,-6,7838,,0.66,0.0005,-6.4247,0
"2020-11-27",58199,28,4,0,0.0001,0,58086,12,85,-8,7838,,0.74,0.0005,-6.4252,0
"2020-11-28",58205,29,6,1,0.0001,0.0357,58087,1,89,4,7838,,1.14,0.0005,-6.426,0
"2020-11-29",58213,29,8,0,0.0001,0,58090,3,94,5,7838,,1.13,0.0005,-6.427,0
"2020-11-30",58218,29,5,0,0.0001,0,58095,5,94,0,7838,,1.04,0.0005,-6.4277,0
"2020-12-01",58228,29,10,0,0.0002,0,58101,6,98,4,7838,,0.93,0.0005,-6.4289,0
"2020-12-02",58230,29,2,0,0,0,58106,5,95,-3,7838,,1.2,0.0005,-6.4292,0
"2020-12-03",58239,29,9,0,0.0002,0,58110,4,100,5,7838,,1.31,0.0005,-6.4303,0
"2020-12-04",58242,29,3,0,0.0001,0,58114,4,99,-1,7838,,1.79,0.0005,-6.4307,0
"2020-12-05",58255,29,13,0,0.0002,0,58119,5,107,8,7838,,1.33,0.0005,-6.4324,0
"2020-12-06",58260,29,5,0,0.0001,0,58131,12,100,-7,7838,,1.23,0.0005,-6.433,0
"2020-12-07",58273,29,13,0,0.0002,0,58131,0,113,13,7838,,0.94,0.0005,-6.4347,0
"2020-12-08",58285,29,12,0,0.0002,0,58154,23,102,-11,7838,,0.65,0.0005,-6.4362,0
"2020-12-09",58291,29,6,0,0.0001,0,58161,7,101,-1,7838,,0.81,0.0005,-6.437,0
"2020-12-10",58297,29,6,0,0.0001,0,58166,5,102,1,7838,,0.76,0.0005,-6.4377,0
"2020-12-11",58305,29,8,0,0.0001,0,58170,4,106,4,7838,,1.13,0.0005,-6.4388,0
"2020-12-12",58313,29,8,0,0.0001,0,58176,6,108,2,7838,,1.43,0.0005,-6.4398,0
"2020-12-13",58320,29,7,0,0.0001,0,58184,8,107,-1,7838,,1.97,0.0005,-6.4407,0
"2020-12-14",58325,29,5,0,0.0001,0,58189,5,107,0,7838,,2.18,0.0005,-6.4413,0
"2020-12-15",58341,29,16,0,0.0003,0,58199,10,113,6,7838,,1.72,0.0005,-6.4434,0
"2020-12-16",58353,29,12,0,0.0002,0,58201,2,123,10,7838,,1.73,0.0005,-6.4449,0
"2020-12-17",58377,29,24,0,0.0004,0,58210,9,138,15,7838,,0.96,0.0005,-6.4479,0
"2020-12-18",58386,29,9,0,0.0002,0,58213,3,144,6,7838,,1.23,0.0005,-6.4491,0
"2020-12-19",58403,29,17,0,0.0003,0,58226,13,148,4,7838,,1.27,0.0005,-6.4513,0
"2020-12-20",58422,29,19,0,0.0003,0,58231,5,162,14,7838,,1.06,0.0005,-6.4537,0
"2020-12-21",58432,29,10,0,0.0002,0,58244,13,159,-3,7838,,1.4,0.0005,-6.455,0
"2020-12-22",58461,29,29,0,0.0005,0,58256,12,176,17,7838,,0.77,0.0005,-6.4587,0
"2020-12-23",58482,29,21,0,0.0004,0,58262,6,191,15,7838,,0.53,0.0005,-6.4613,0
"2020-12-24",58495,29,13,0,0.0002,0,58268,6,198,7,7838,,0.47,0.0005,-6.463,0
"2020-12-25",58509,29,14,0,0.0002,0,58276,8,204,6,7838,,0.43,0.0005,-6.4648,0
"2020-12-26",58519,29,10,0,0.0002,0,58284,8,206,2,7838,,0.86,0.0005,-6.4661,0
"2020-12-27",58524,29,5,0,0.0001,0,58291,7,204,-2,7838,,1.79,0.0005,-6.4667,0
"2020-12-28",58529,29,5,0,0.0001,0,58296,5,204,0,7838,,2.94,0.0005,-6.4673,0
"2020-12-29",58542,29,13,0,0.0002,0,58312,16,201,-3,7838,,3.64,0.0005,-6.469,0
"2020-12-30",58569,29,27,0,0.0005,0,58324,12,216,15,7838,,2.56,0.0005,-6.4724,0
"2020-12-31",58599,29,30,0,0.0005,0,58348,24,222,6,7838,,1.63,0.0005,-6.4763,0
"2021-01-01",58629,29,30,0,0.0005,0,58357,9,243,21,7838,,1.2,0.0005,-6.4801,0
"2021-01-02",58662,29,33,0,0.0006,0,58374,17,259,16,7838,,0.98,0.0005,-6.4843,0
"2021-01-03",58697,29,35,0,0.0006,0,58393,19,275,16,7838,,0.91,0.0005,-6.4888,0
"2021-01-04",58721,29,24,0,0.0004,0,58403,10,289,14,7838,,0.94,0.0005,-6.4918,0
"2021-01-05",58749,29,28,0,0.0005,0,58432,29,288,-1,7838,,0.97,0.0005,-6.4954,0
"2021-01-06",58780,29,31,0,0.0005,0,58453,21,298,10,7838,,1.08,0.0005,-6.4994,0
"2021-01-07",58813,29,33,0,0.0006,0,58466,13,318,20,7838,,1,0.0005,-6.5036,0
"2021-01-08",58836,29,23,0,0.0004,0,58480,14,327,9,7838,,0.96,0.0005,-6.5065,0
"2021-01-09",58865,29,29,0,0.0005,0,58490,10,346,19,7838,,1.03,0.0005,-6.5102,0
"2021-01-10",58907,29,42,0,0.0007,0,58495,5,383,37,7838,,0.96,0.0005,-6.5156,0
"2021-01-11",58929,29,22,0,0.0004,0,58500,5,400,17,7838,,1.12,0.0005,-6.5184,0
"2021-01-12",58946,29,17,0,0.0003,0,58513,13,404,4,7838,,1.25,0.0005,-6.5205,0
"2021-01-13",58984,29,38,0,0.0006,0,58540,27,415,11,7838,,1.08,0.0005,-6.5254,0
"2021-01-14",59029,29,45,0,0.0008,0,58570,30,430,15,7838,,0.8,0.0005,-6.5311,0
"2021-01-15",59059,29,30,0,0.0005,0,58600,30,430,0,7838,,0.75,0.0005,-6.535,0
"2021-01-16",59083,29,24,0,0.0004,0,58633,33,421,-9,7838,,0.83,0.0005,-6.538,0
"2021-01-17",59113,29,30,0,0.0005,0,58668,35,416,-5,7838,,0.95,0.0005,-6.5418,0
"2021-01-18",59127,29,14,0,0.0002,0,58692,24,406,-10,7838,,1.26,0.0005,-6.5436,0
"2021-01-19",59157,29,30,0,0.0005,0,58720,28,408,2,7838,,1.05,0.0005,-6.5475,0
"2021-01-20",59197,29,40,0,0.0007,0,58751,31,417,9,7838,,0.97,0.0005,-6.5526,0
"2021-01-21",59235,29,38,0,0.0006,0,58784,33,422,5,7838,,0.96,0.0005,-6.5574,0
"2021-01-22",59250,29,15,0,0.0003,0,58807,23,414,-8,7838,,0.94,0.0005,-6.5593,0
"2021-01-23",59260,29,10,0,0.0002,0,58836,29,395,-19,7838,,1.27,0.0005,-6.5606,0
"2021-01-24",59308,29,48,0,0.0008,0,58878,42,401,6,7838,,1.05,0.0005,-6.5667,0
"2021-01-25",59352,29,44,0,0.0007,0,58900,22,423,22,7838,,0.83,0.0005,-6.5723,0
"2021-01-26",59366,29,14,0,0.0002,0,58917,17,420,-3,7838,,1.22,0.0005,-6.5741,0
"2021-01-27",59391,29,25,0,0.0004,0,58955,38,407,-13,7838,,1.11,0.0005,-6.5773,0
"2021-01-28",59425,29,34,0,0.0006,0,59000,45,396,-11,7838,,1.2,0.0005,-6.5817,0
"2021-01-29",59449,29,24,0,0.0004,0,59030,30,390,-6,7838,,1.39,0.0005,-6.5847,0
"2021-01-30",59507,29,58,0,0.001,0,59054,24,424,34,7838,,0.67,0.0005,-6.5921,0
"2021-01-31",59536,29,29,0,0.0005,0,59084,30,423,-1,7838,,0.61,0.0005,-6.5958,0
"2021-02-01",59565,29,29,0,0.0005,0,59098,14,438,15,7838,,0.6,0.0005,-6.5995,0
"2021-02-02",59584,29,19,0,0.0003,0,59128,30,427,-11,7838,,0.67,0.0005,-6.6019,0
"2021-02-03",59602,29,18,0,0.0003,0,59168,40,405,-22,7838,,1.02,0.0005,-6.6042,0
"2021-02-04",59624,29,22,0,0.0004,0,59206,38,389,-16,7838,,1.1,0.0005,-6.607,0
"2021-02-05",59649,29,25,0,0.0004,0,59221,15,399,10,7838,,0.99,0.0005,-6.6102,0
"2021-02-06",59675,29,26,0,0.0004,0,59231,10,415,16,7838,,0.79,0.0005,-6.6135,0
"2021-02-07",59699,29,24,0,0.0004,0,59279,48,391,-24,7838,,0.62,0.0005,-6.6166,0
"2021-02-08",59721,29,22,0,0.0004,0,59323,44,369,-22,7838,,0.58,0.0005,-6.6194,0
"2021-02-09",59732,29,11,0,0.0002,0,59337,14,366,-3,7838,,0.65,0.0005,-6.6208,0
"2021-02-10",59747,29,15,0,0.0003,0,59362,25,356,-10,7838,,0.74,0.0005,-6.6227,0
"2021-02-11",59759,29,12,0,0.0002,0,59396,34,334,-22,7838,,0.83,0.0005,-6.6243,0
"2021-02-12",59777,29,18,0,0.0003,0,59420,24,328,-6,7838,,0.59,0.0005,-6.6266,0
"2021-02-13",59786,29,9,0,0.0002,0,59478,58,279,-49,7838,,0.65,0.0005,-6.6277,0
"2021-02-14",59800,29,14,0,0.0002,0,59507,29,264,-15,7838,,0.6,0.0005,-6.6295,0
"2021-02-15",59809,29,9,0,0.0002,0,59536,29,244,-20,7838,,0.74,0.0005,-6.6306,0
"2021-02-16",59810,29,1,0,0,0,59555,19,226,-18,7838,,1.45,0.0005,-6.6308,0
"2021-02-17",59821,29,11,0,0.0002,0,59573,18,219,-7,7838,,1.37,0.0005,-6.6322,0
"2021-02-18",59832,29,11,0,0.0002,0,59595,22,208,-11,7838,,1.47,0.0005,-6.6336,0
"2021-02-19",59846,29,14,0,0.0002,0,59620,25,197,-11,7838,,1,0.0005,-6.6354,0
"2021-02-20",59858,29,12,0,0.0002,0,59646,26,183,-14,7838,,0.67,0.0005,-6.6369,0
"2021-02-21",59869,29,11,0,0.0002,0,59670,24,170,-13,7838,,0.65,0.0005,-6.6383,0
"2021-02-22",59879,29,10,0,0.0002,0,59692,22,158,-12,7838,,0.72,0.0005,-6.6396,0
"2021-02-23",59883,29,4,0,0.0001,0,59703,11,151,-7,7838,,1.14,0.0005,-6.6401,0
"2021-02-24",59890,29,7,0,0.0001,0,59718,15,143,-8,7838,,1.44,0.0005,-6.641,0
"2021-02-25",59900,29,10,0,0.0002,0,59730,12,141,-2,7838,,1.55,0.0005,-6.6423,0
"2021-02-26",59913,29,13,0,0.0002,0,59748,18,136,-5,7838,,1.26,0.0005,-6.6439,0
"2021-02-27",59925,29,12,0,0.0002,0,59757,9,139,3,8108,,1.29,0.0005,-6.3908,270
"2021-02-28",59936,29,11,0,0.0002,0,59771,14,136,-3,8108,,1.35,0.0005,-6.3922,0
"2021-03-01",59948,29,12,0,0.0002,0,59780,9,139,3,8108,,1.23,0.0005,-6.3937,0
"2021-03-02",59956,29,8,0,0.0001,0,59781,1,146,7,8108,,1.49,0.0005,-6.3947,0
"2021-03-03",59979,29,23,0,0.0004,0,59792,11,158,12,8108,,1,0.0005,-6.3975,0
"2021-03-04",59998,29,19,0,0.0003,0,59803,11,166,8,8108,,0.77,0.0005,-6.3999,0
"2021-03-05",60007,29,9,0,0.0002,0,59817,14,161,-5,8108,,0.76,0.0005,-6.401,0
"2021-03-06",60020,29,13,0,0.0002,0,59829,12,162,1,8108,,0.66,0.0005,-6.4026,0
"2021-03-07",60033,29,13,0,0.0002,0,59840,11,164,2,8108,,0.69,0.0005,-6.4042,0
"2021-03-08",60046,29,13,0,0.0002,0,59850,10,167,3,8108,,0.71,0.0005,-6.4058,0
"2021-03-09",60052,29,6,0,0.0001,0,59854,4,169,2,8108,,0.8,0.0005,-6.4065,0
"2021-03-10",60062,29,10,0,0.0002,0,59861,7,172,3,8108,,1.02,0.0005,-6.4077,0
"2021-03-11",60070,29,8,0,0.0001,0,59871,10,170,-2,8108,,1.27,0.0005,-6.4087,0
"2021-03-12",60080,29,10,0,0.0002,0,59884,13,167,-3,8108,,1.41,0.0005,-6.41,0
"2021-03-13",60088,30,8,1,0.0001,0.0345,59895,11,163,-4,8108,,1.36,0.0005,-6.411,0
"2021-03-14",60105,30,17,0,0.0003,0,59906,11,169,6,8108,,1.09,0.0005,-6.413,0
"2021-03-15",60117,30,12,0,0.0002,0,59918,12,169,0,8108,,1.06,0.0005,-6.4145,0
"2021-03-16",60128,30,11,0,0.0002,0,59926,8,172,3,8108,,1.17,0.0005,-6.4159,0
"2021-03-17",60137,30,9,0,0.0001,0,59949,23,158,-14,8108,,1.2,0.0005,-6.417,0
"2021-03-18",60152,30,15,0,0.0002,0,59968,19,154,-4,8108,,1.19,0.0005,-6.4188,0
"2021-03-19",60167,30,15,0,0.0002,0,59977,9,160,6,8108,,1.08,0.0005,-6.4207,0
"2021-03-20",60184,30,17,0,0.0003,0,59990,13,164,4,8108,,0.93,0.0005,-6.4228,0
"2021-03-21",60196,30,12,0,0.0002,0,60003,13,163,-1,8108,,0.97,0.0005,-6.4243,0
"2021-03-22",60208,30,12,0,0.0002,0,60016,13,162,-1,8108,,1.02,0.0005,-6.4258,0
"2021-03-23",60221,30,13,0,0.0002,0,60022,6,169,7,8108,,1.24,0.0005,-6.4274,0
"2021-03-24",60236,30,15,0,0.0002,0,60032,10,174,5,8108,,1.23,0.0005,-6.4292,0
"2021-03-25",60253,30,17,0,0.0003,0,60040,8,183,9,8108,,1.19,0.0005,-6.4313,0
"2021-03-26",60265,30,12,0,0.0002,0,60050,10,185,2,8108,,1.44,0.0005,-6.4328,0
"2021-03-27",60288,30,23,0,0.0004,0,60058,8,200,15,8108,,1.39,0.0005,-6.4356,0
"2021-03-28",60300,30,12,0,0.0002,0,60075,17,195,-5,8108,,1.67,0.0005,-6.4371,0
"2021-03-29",60321,30,21,0,0.0003,0,60087,12,204,9,8108,,1.9,0.0005,-6.4397,0
"2021-03-30",60347,30,26,0,0.0004,0,60098,11,219,15,8108,,1.48,0.0005,-6.4429,0
"2021-03-31",60381,30,34,0,0.0006,0,60107,9,244,25,8108,,1.04,0.0005,-6.4471,0
"2021-04-01",60407,30,26,0,0.0004,0,60122,15,255,11,8108,,0.82,0.0005,-6.4503,0
"2021-04-02",60450,30,43,0,0.0007,0,60137,15,283,28,8108,,0.53,0.0005,-6.4556,0
"2021-04-03",60468,30,18,0,0.0003,0,60154,17,284,1,8108,,0.71,0.0005,-6.4578,0
"2021-04-04",60478,30,10,0,0.0002,0,60166,12,282,-2,8108,,1,0.0005,-6.4591,0
"2021-04-05",60495,30,17,0,0.0003,0,60178,12,287,5,8108,,1.2,0.0005,-6.4611,0
"2021-04-06",60519,30,24,0,0.0004,0,60191,13,298,11,8108,,1.65,0.0005,-6.4641,0
"2021-04-07",60554,30,35,0,0.0006,0,60206,15,318,20,8108,,1.15,0.0005,-6.4684,0
"2021-04-08",60575,30,21,0,0.0003,0,60223,17,322,4,8108,,1.06,0.0005,-6.471,0
"2021-04-09",60601,30,26,0,0.0004,0,60235,12,336,14,8108,,0.86,0.0005,-6.4742,0
"2021-04-10",60633,30,32,0,0.0005,0,60258,23,345,9,8108,,0.75,0.0005,-6.4782,0
"2021-04-11",60653,30,20,0,0.0003,0,60270,12,353,8,8108,,0.83,0.0005,-6.4806,0
"2021-04-12",60678,30,25,0,0.0004,0,60291,21,357,4,8108,,0.88,0.0005,-6.4837,0
"2021-04-13",60692,30,14,0,0.0002,0,60317,26,345,-12,8108,,1.27,0.0005,-6.4854,0
"2021-04-14",60719,30,27,0,0.0004,0,60351,34,338,-7,8108,,1.3,0.0005,-6.4888,0
"2021-04-15",60735,30,16,0,0.0003,0,60377,26,328,-10,8108,,1.41,0.0005,-6.4907,0
"2021-04-16",60769,30,34,0,0.0006,0,60420,43,319,-9,8108,,1.05,0.0005,-6.4949,0
"2021-04-17",60808,30,39,0,0.0006,0,60438,18,340,21,8378,,0.62,0.0005,-6.2581,270
"2021-04-18",60831,30,23,0,0.0004,0,60448,10,353,13,8378,,0.65,0.0005,-6.2608,0
"2021-04-19",60851,30,20,0,0.0003,0,60465,17,356,3,8378,,0.79,0.0005,-6.2632,0
"2021-04-20",60865,30,14,0,0.0002,0,60489,24,346,-10,8378,,1.05,0.0005,-6.2649,0
"2021-04-21",60880,30,15,0,0.0002,0,60524,35,326,-20,8378,,1.75,0.0005,-6.2667,0
"2021-04-22",60904,30,24,0,0.0004,0,60545,21,329,3,8378,,2.01,0.0005,-6.2695,0
"2021-04-23",60943,30,39,0,0.0006,0,60571,26,342,13,8378,,1.3,0.0005,-6.2742,0
"2021-04-24",60966,30,23,0,0.0004,0,60603,32,333,-9,8378,,1.19,0.0005,-6.2769,0
"2021-04-25",61006,30,40,0,0.0007,0,60623,20,353,20,8378,,0.91,0.0005,-6.2817,0
"2021-04-26",61051,30,45,0,0.0007,0,60648,25,373,20,8378,,0.64,0.0005,-6.2871,0
"2021-04-27",61063,30,12,0,0.0002,0,60662,14,371,-2,8378,,0.97,0.0005,-6.2885,0
"2021-04-28",61086,30,23,0,0.0004,0,60689,27,367,-4,8378,,1.1,0.0005,-6.2912,0
"2021-04-29",61121,30,35,0,0.0006,0,60705,16,386,19,8378,,0.99,0.0005,-6.2954,0
"2021-04-30",61145,30,24,0,0.0004,0,60739,34,376,-10,8378,,1.14,0.0005,-6.2983,0
"2021-05-01",61179,31,34,1,0.0006,0.0333,60777,38,371,-5,8378,,0.77,0.0005,-6.3023,0
"2021-05-02",61218,31,39,0,0.0006,0,60800,23,387,16,8378,,0.52,0.0005,-6.307,0
"2021-05-03",61235,31,17,0,0.0003,0,60820,20,384,-3,8378,,0.67,0.0005,-6.309,0
"2021-05-04",61252,31,17,0,0.0003,0,60834,14,387,3,8378,,0.74,0.0005,-6.3111,0
"2021-05-05",61268,31,16,0,0.0003,0,60849,15,388,1,8378,,1.02,0.0005,-6.313,0
"2021-05-06",61286,31,18,0,0.0003,0,60873,24,382,-6,8649,,1.35,0.0005,-6.0859,271
"2021-05-07",61311,31,25,0,0.0004,0,60912,39,368,-14,8649,,1.21,0.0005,-6.0888,0
"2021-05-08",61331,31,20,0,0.0003,0,60935,23,365,-3,8649,,1.11,0.0005,-6.0911,0
"2021-05-09",61359,31,28,0,0.0005,0,60975,40,353,-12,8649,,1.03,0.0005,-6.0943,0
"2021-05-10",61378,31,19,0,0.0003,0,61020,45,327,-26,8649,,1.38,0.0005,-6.0965,0
"2021-05-11",61403,31,25,0,0.0004,0,61032,12,340,13,8649,,1.45,0.0005,-6.0994,0
"2021-05-12",61419,31,16,0,0.0003,0,61055,23,333,-7,8649,,1.89,0.0005,-6.1013,0
"2021-05-13",61453,31,34,0,0.0006,0,61090,35,332,-1,8649,,1.7,0.0005,-6.1052,0
"2021-05-14",61505,31,52,0,0.0008,0,61114,24,360,28,8649,,1.15,0.0005,-6.1112,0
"2021-05-15",61536,31,31,0,0.0005,0,61148,34,357,-3,8649,,1.15,0.0005,-6.1148,0
"2021-05-16",61585,31,49,0,0.0008,0,61187,39,367,10,8919,,0.87,0.0005,-5.9049,270
"2021-05-17",61613,31,28,0,0.0005,0,61204,17,378,11,8919,,0.98,0.0005,-5.9081,0
"2021-05-18",61651,31,38,0,0.0006,0,61221,17,399,21,8919,,1.01,0.0005,-5.9123,0
"2021-05-19",61689,31,38,0,0.0006,0,61237,16,421,22,8919,,0.88,0.0005,-5.9166,0
"2021-05-20",61730,32,41,1,0.0007,0.0323,61254,17,444,23,8919,,0.9,0.0005,-5.9212,0
"2021-05-21",61770,32,40,0,0.0006,0,61279,25,459,15,8919,,0.76,0.0005,-5.9257,0
"2021-05-22",61799,32,29,0,0.0005,0,61299,20,468,9,8919,,0.79,0.0005,-5.9289,0
"2021-05-23",61824,32,25,0,0.0004,0,61327,28,465,-3,8919,,0.86,0.0005,-5.9317,0
"2021-05-24",61860,32,36,0,0.0006,0,61346,19,482,17,8919,,0.85,0.0005,-5.9358,0
"2021-05-25",61890,32,30,0,0.0005,0,61371,25,487,5,9189,,0.94,0.0005,-5.7352,270
"2021-05-26",61916,32,26,0,0.0004,0,61387,16,497,10,9189,,0.96,0.0005,-5.7381,0
"2021-05-27",61940,32,24,0,0.0004,0,61421,34,487,-10,9189,,0.96,0.0005,-5.7407,0
"2021-05-28",61970,32,30,0,0.0005,0,61473,52,465,-22,9189,,0.9,0.0005,-5.7439,0
"2021-05-29",62003,32,33,0,0.0005,0,61504,31,467,2,9189,,0.86,0.0005,-5.7475,0
"2021-05-30",62028,33,25,1,0.0004,0.0313,61552,48,443,-24,9189,,1.04,0.0005,-5.7502,0
"2021-05-31",62051,33,23,0,0.0004,0,61580,28,438,-5,9189,,0.96,0.0005,-5.7527,0
"2021-06-01",62069,33,18,0,0.0003,0,61618,38,418,-20,9189,,1.08,0.0005,-5.7547,0
"2021-06-02",62100,33,31,0,0.0005,0,61656,38,411,-7,9189,,0.99,0.0005,-5.7581,0
"2021-06-03",62145,33,45,0,0.0007,0,61697,41,415,4,9189,,0.56,0.0005,-5.763,0
"2021-06-04",62158,33,13,0,0.0002,0,61737,40,388,-27,9189,,0.57,0.0005,-5.7644,0
"2021-06-05",62176,33,18,0,0.0003,0,61766,29,377,-11,9189,,0.44,0.0005,-5.7664,0
"2021-06-06",62196,33,20,0,0.0003,0,61791,25,372,-5,9189,,0.42,0.0005,-5.7685,0
"2021-06-07",62210,33,14,0,0.0002,0,61827,36,350,-22,9459,,0.54,0.0005,-5.5768,270
"2021-06-08",62219,34,9,1,0.0001,0.0303,61856,29,329,-21,9459,1,0.08,0.0005,-5.5778,0
"2021-06-09",62223,34,4,0,0.0001,0,61882,26,307,-22,9459,1,1.13,0.0005,-5.5782,0
"2021-06-10",62236,34,13,0,0.0002,0,61906,24,296,-11,9459,1,1.63,0.0005,-5.5796,0
"2021-06-11",62245,34,9,0,0.0001,0,61936,30,275,-21,9459,,2,0.0005,-5.5805,0
"2021-06-12",62224,34,-21,0,-0.0003,0,61969,33,221,-54,9730,,,0.0005,-5.3951,271
"2021-06-13",62276,34,52,0,0.0008,0,61994,25,248,27,9730,,1.7,0.0005,-5.4004,0
"2021-06-14",62301,34,25,0,0.0004,0,62017,23,250,2,9730,,1.25,0.0005,-5.403,0
"2021-06-15",62315,34,14,0,0.0002,0,62035,18,246,-4,9730,,1.26,0.0005,-5.4044,0
"2021-06-16",62339,34,24,0,0.0004,0,62066,31,239,-7,9730,,0.65,0.0005,-5.4069,0
"2021-06-17",62366,34,27,0,0.0004,0,62111,45,221,-18,9730,,0.71,0.0005,-5.4097,0
"2021-06-18",62382,34,16,0,0.0003,0,62124,13,224,3,9730,,0.81,0.0005,-5.4113,0
"2021-06-19",62403,34,21,0,0.0003,0,62142,18,227,3,9730,,0.76,0.0005,-5.4135,0
"2021-06-20",62414,34,11,0,0.0002,0,62162,20,218,-9,9730,,1.05,0.0005,-5.4146,0
"2021-06-21",62430,35,16,1,0.0003,0.0294,62175,13,220,2,9730,,1.3,0.0006,-5.4162,0
"2021-06-22",62448,35,18,0,0.0003,0,62184,9,229,9,9730,,1.24,0.0006,-5.4181,0
"2021-06-23",62470,35,22,0,0.0004,0,62188,4,247,18,9730,,1.1,0.0006,-5.4203,0
"2021-06-24",62493,35,23,0,0.0004,0,62201,13,257,10,9730,,0.76,0.0006,-5.4227,0
