"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-11-16",88602,557,1326,31,0.0152,0.0589,62999,1696,25046,-401,234595,1.16,1.38,0.0063,0.6223,7838
"2020-11-17",89913,579,1311,22,0.0148,0.0395,66193,3194,23141,-1905,242703,0.98,1.46,0.0064,0.6295,8108
"2020-11-18",91578,579,1665,0,0.0185,0,68155,1962,22844,-297,251351,0.77,1.02,0.0063,0.6357,8648
"2020-11-19",93396,614,1818,35,0.0199,0.0604,70474,2319,22308,-536,258649,0.75,0.67,0.0066,0.6389,7298
"2020-11-20",95257,644,1861,30,0.0199,0.0489,73023,2549,21590,-718,265135,0.91,0.61,0.0068,0.6407,6486
"2020-11-21",96241,671,984,27,0.0103,0.0419,74824,1801,20746,-844,269189,1.1,0.79,0.007,0.6425,4054
"2020-11-22",96472,693,231,22,0.0024,0.0328,75379,555,20400,-346,275135,1.18,1.36,0.0072,0.6494,5946
"2020-11-23",97493,709,1021,16,0.0106,0.0231,76414,1035,20370,-30,282703,1.15,1.74,0.0073,0.6551,7568
"2020-11-24",99304,732,1811,23,0.0186,0.0324,78449,2035,20123,-247,292973,0.88,1.59,0.0074,0.661,10270
"2020-11-25",101257,749,1953,17,0.0197,0.0232,81023,2574,19485,-638,298378,0.94,0.93,0.0074,0.6606,5405
"2020-11-26",103106,771,1849,22,0.0183,0.0294,83025,2002,19310,-175,303243,1.24,0.61,0.0075,0.66,4865
"2020-11-27",104633,798,1527,27,0.0148,0.035,84769,1744,19066,-244,310270,1.58,0.64,0.0076,0.6628,7027
"2020-11-28",105733,816,1100,18,0.0105,0.0226,85951,1182,18966,-100,317568,2.23,0.85,0.0077,0.6671,7298
"2020-11-29",105929,839,196,23,0.0019,0.0282,86437,486,18653,-313,325676,2.33,1.6,0.0079,0.6747,8108
"2020-11-30",107183,868,1254,29,0.0118,0.0346,87734,1297,18581,-72,338108,2.01,2.03,0.0081,0.683,12432
"2020-12-01",109226,898,2043,30,0.0191,0.0346,89015,1281,19313,732,353784,1.53,1.63,0.0082,0.6913,15676
"2020-12-02",111208,930,1982,32,0.0181,0.0356,90648,1633,19630,317,372432,1.18,1.11,0.0084,0.7014,18648
"2020-12-03",113392,957,2184,27,0.0196,0.029,92439,1791,19996,366,389189,0.76,0.78,0.0084,0.7086,16757
"2020-12-04",115462,981,2070,24,0.0183,0.0251,94276,1837,20205,209,408108,0.68,0.77,0.0085,0.7171,18919
"2020-12-05",116731,996,1269,15,0.011,0.0153,95245,969,20490,285,420270,0.72,1.09,0.0085,0.7222,12162
"2020-12-06",117283,1018,552,22,0.0047,0.0221,95454,209,20811,321,437297,0.48,1.61,0.0087,0.7318,17027
"2020-12-07",119232,1046,1949,28,0.0166,0.0275,96447,993,21739,928,437297,0.64,1.98,0.0088,0.7273,0
"2020-12-08",121796,1084,2564,38,0.0215,0.0363,98220,1773,22492,753,455676,0.49,1.77,0.0089,0.7327,18379
"2020-12-09",124921,1104,3125,20,0.0257,0.0185,100153,1933,23664,1172,468108,0.83,1.05,0.0088,0.7331,12432
"2020-12-10",127087,1122,2166,18,0.0173,0.0163,101984,1831,23981,317,468108,2.2,0.86,0.0088,0.7285,0
"2020-12-11",130794,1148,3707,26,0.0292,0.0232,103485,1501,26161,2180,468108,2.92,0.72,0.0088,0.7206,0
"2020-12-12",132984,1175,2190,27,0.0167,0.0235,104558,1073,27251,1090,479189,4.2,0.82,0.0088,0.7225,11081
"2020-12-13",133489,1205,505,30,0.0038,0.0255,104724,166,27560,309,507838,2.52,1.47,0.009,0.7371,28649
"2020-12-14",135523,1251,2034,46,0.0152,0.0382,105932,1208,28340,780,535946,1.06,1.63,0.0092,0.7471,28108
"2020-12-15",139088,1309,3565,58,0.0263,0.0464,107917,1985,29862,1522,558108,0.76,1.48,0.0094,0.7508,22162
"2020-12-16",142133,1378,3045,69,0.0219,0.0527,109830,1913,30925,1063,577838,1.05,1.14,0.0097,0.754,19730
"2020-12-17",146124,1440,3991,62,0.0281,0.045,111952,2122,32732,1807,608108,0.95,0.72,0.0099,0.7597,30270
"2020-12-18",149275,1510,3151,70,0.0216,0.0486,113952,2000,33813,1081,608108,1.52,0.7,0.0101,0.7545,0
"2020-12-19",151336,1555,2061,45,0.0138,0.0298,115176,1224,34605,792,626216,1.59,0.83,0.0103,0.7583,18108
"2020-12-20",152555,1618,1219,63,0.0081,0.0405,115665,489,35272,667,681351,0.7,1.25,0.0106,0.7761,55135
"2020-12-21",155218,1618,2663,0,0.0175,0,117614,1949,35986,714,703514,0.66,1.26,0.0104,0.7794,22163
"2020-12-22",158905,1686,3687,68,0.0238,0.042,120110,2496,37109,1123,718108,0.64,0.89,0.0106,0.7787,14594
"2020-12-23",161562,1732,2657,46,0.0167,0.0273,123189,3079,36641,-468,734324,0.73,0.64,0.0107,0.78,16216
"2020-12-24",165608,1732,4046,0,0.025,0,125355,2166,38521,1880,753514,1.18,0.35,0.0105,0.7802,19190
"2020-12-25",166649,1732,1041,0,0.0063,0,129062,3707,35855,-2666,766486,1.4,0.58,0.0104,0.7826,12972
"2020-12-26",167523,1773,874,41,0.0052,0.0237,131211,2149,34539,-1316,788649,1.31,1.39,0.0106,0.7876,22163
"2020-12-27",168092,1879,569,106,0.0034,0.0598,131610,399,34603,64,812703,1.22,2.51,0.0112,0.7932,24054
"2020-12-28",170187,1983,2095,104,0.0125,0.0553,133540,1930,34664,61,838378,1,3.64,0.0117,0.797,25675
"2020-12-29",173228,2065,3041,82,0.0179,0.0414,137023,3483,34140,-524,854865,0.95,2.33,0.0119,0.7974,16487
"2020-12-30",179543,2138,6315,73,0.0365,0.0354,139995,2972,37410,3270,881081,0.78,0.83,0.0119,0.7962,26216
"2020-12-31",184508,2250,4965,112,0.0277,0.0524,143874,3879,38384,974,908649,0.77,0.93,0.0122,0.7969,27568
"2021-01-01",186834,2250,2326,0,0.0126,0,147025,3151,37559,-825,923514,1.02,1.45,0.012,0.7977,14865
"2021-01-02",188579,2317,1745,67,0.0093,0.0298,149019,1994,37243,-316,938919,1.05,1.66,0.0123,0.7992,15405
"2021-01-03",189487,2521,908,204,0.0048,0.088,150034,1015,36932,-311,952973,1.38,3.31,0.0133,0.8012,14054
"2021-01-04",199834,2603,10347,82,0.0546,0.0325,152615,2581,44616,7684,982973,1.19,1.99,0.013,0.7967,30000
"2021-01-05",210914,2657,11080,54,0.0554,0.0207,156248,3633,52009,7393,1010000,1.03,1.01,0.0126,0.7912,27027
"2021-01-06",214079,2717,3165,60,0.015,0.0226,158845,2597,52517,508,1027297,0.82,0.9,0.0127,0.7916,17297
"2021-01-07",222370,2788,8291,71,0.0387,0.0261,162820,3975,56762,4245,1052432,0.99,0.62,0.0125,0.7887,25135
"2021-01-08",230373,2836,8003,48,0.036,0.0172,163813,993,63724,6962,1071622,1.21,0.62,0.0123,0.785,19190
"2021-01-09",235233,2918,4860,82,0.0211,0.0289,164605,792,67710,3986,1099459,1.04,0.81,0.0124,0.786,27837
"2021-01-10",237018,3007,1785,89,0.0076,0.0305,165085,480,68926,1216,1099459,1.6,1,0.0127,0.7844,0
"2021-01-11",242722,3102,5704,95,0.0241,0.0316,167085,2000,72535,3609,1151351,0.83,1.05,0.0128,0.7892,51892
"2021-01-12",249327,3163,6605,61,0.0272,0.0197,170065,2980,76099,3564,1178649,0.71,0.87,0.0127,0.7885,27298
"2021-01-13",254885,3260,5558,97,0.0223,0.0307,176283,6218,75342,-757,1192162,0.87,0.69,0.0128,0.7862,13513
"2021-01-14",259907,3362,5022,102,0.0197,0.0313,181146,4863,75399,57,1214865,0.68,0.61,0.0129,0.7861,22703
"2021-01-15",264128,3417,4221,55,0.0162,0.0164,183417,2271,77294,1895,1233784,1.06,0.69,0.0129,0.7859,18919
"2021-01-16",265829,3474,1701,57,0.0064,0.0167,185105,1688,77250,-44,1254595,1.19,1.09,0.0131,0.7881,20811
"2021-01-17",268523,3526,2694,52,0.0101,0.015,185961,856,79036,1786,1273243,1.13,1.48,0.0131,0.7891,18648
"2021-01-18",273817,3637,5294,111,0.0197,0.0315,196197,10236,73983,-5053,1292973,1.21,1.38,0.0133,0.7882,19730
"2021-01-19",278971,3737,5154,100,0.0188,0.0275,207177,10980,68057,-5926,1321351,0.96,1.52,0.0134,0.7889,28378
"2021-01-20",283763,3801,4792,64,0.0172,0.0171,210278,3101,69684,1627,1344865,0.88,1.23,0.0134,0.789,23514
"2021-01-21",288651,3894,4888,93,0.0172,0.0245,218476,8198,66281,-3403,1364865,0.98,1.07,0.0135,0.7885,20000
"2021-01-22",293043,3965,4392,71,0.0152,0.0182,226408,7932,62670,-3611,1387838,1.05,1.17,0.0135,0.7888,22973
"2021-01-23",301463,4068,8420,103,0.0287,0.026,231165,4757,66230,3560,1405135,1.39,0.79,0.0135,0.7855,17297
"2021-01-24",305807,4068,4344,0,0.0144,0,232950,1785,68789,2559,1424595,1.57,0.83,0.0133,0.7853,19460
"2021-01-25",310135,4260,4328,192,0.0142,0.0472,238462,5512,67413,-1376,1454595,1.3,0.87,0.0137,0.7868,30000
"2021-01-26",315577,4361,5442,101,0.0175,0.0237,244966,6504,66250,-1163,1487027,1.04,0.88,0.0138,0.7878,32432
"2021-01-27",319339,4411,3762,50,0.0119,0.0115,250474,5508,64454,-1796,1521351,0.75,1.09,0.0138,0.7901,34324
"2021-01-28",324010,4495,4671,84,0.0146,0.019,255412,4938,64103,-351,1549459,0.71,1.1,0.0139,0.7909,28108
"2021-01-29",328908,4565,4898,70,0.0151,0.0156,259563,4151,64780,677,1570811,0.83,1.15,0.0139,0.7906,21352
"2021-01-30",335450,4642,6542,77,0.0199,0.0169,261187,1624,69621,4841,1590541,1.01,0.99,0.0138,0.7891,19730
"2021-01-31",338759,4711,3309,69,0.0099,0.0149,263812,2625,70236,615,1608649,1.23,1.13,0.0139,0.7894,18108
"2021-02-01",343996,4784,5237,73,0.0155,0.0155,269033,5221,70179,-57,1638649,1.09,1.1,0.0139,0.7901,30000
"2021-02-02",350477,4889,6481,105,0.0188,0.0219,274082,5049,71506,1327,1667027,0.95,1.04,0.0139,0.7898,28378
"2021-02-03",355127,4976,4650,87,0.0133,0.0178,278787,4705,71364,-142,1694865,0.79,1.12,0.014,0.7905,27838
"2021-02-04",360680,5050,5553,74,0.0156,0.0149,283601,4814,72029,665,1716216,0.81,0.99,0.014,0.7898,21351
"2021-02-05",365969,5135,5289,85,0.0147,0.0168,287908,4307,72926,897,1736216,0.97,1.03,0.014,0.7892,20000
"2021-02-06",373009,5199,7040,64,0.0192,0.0125,296264,8356,71546,-1380,1758108,1.05,0.94,0.0139,0.7878,21892
"2021-02-07",377081,5271,4072,72,0.0109,0.0138,300536,4272,71274,-272,1777568,1.27,1,0.014,0.7879,19460
"2021-02-08",382436,5382,5355,111,0.0142,0.0211,304753,4217,72301,1027,1802973,1.26,1.02,0.0141,0.7879,25405
"2021-02-09",388652,5502,6216,120,0.0163,0.0223,310075,5322,73075,774,1831081,1.18,0.98,0.0142,0.7877,28108
"2021-02-10",394122,5629,5470,127,0.0141,0.0231,313710,3635,74783,1708,1853784,1.16,0.96,0.0143,0.7874,22703
"2021-02-11",399028,5733,4906,104,0.0124,0.0185,318277,4567,75018,235,1882703,1.08,0.92,0.0144,0.7881,28919
"2021-02-12",404701,5812,5673,79,0.0142,0.0138,323096,4819,75793,775,1912162,1.02,0.92,0.0144,0.7884,29459
"2021-02-13",410982,5885,6281,73,0.0155,0.0126,329565,6469,75532,-261,1942973,0.9,0.87,0.0143,0.7885,30811
"2021-02-14",414473,5952,3491,67,0.0085,0.0114,332807,3242,75714,182,1964865,0.96,1.04,0.0144,0.7891,21892
"2021-02-15",419198,6063,4725,111,0.0114,0.0186,337933,5126,75202,-512,1996757,0.83,1.12,0.0145,0.7901,31892
"2021-02-16",425127,6168,5929,105,0.0141,0.0173,344309,6376,74650,-552,2024054,0.84,1.16,0.0145,0.79,27297
"2021-02-17",430477,6271,5350,103,0.0126,0.0167,348856,4547,75350,700,2043243,0.97,1.12,0.0146,0.7893,19189
"2021-02-18",435607,6350,5130,79,0.0119,0.0126,354330,5474,74927,-423,2071622,0.94,1.05,0.0146,0.7897,28379
"2021-02-19",441886,6424,6279,74,0.0144,0.0117,359545,5215,75917,990,2091622,1.16,0.99,0.0145,0.7887,20000
"2021-02-20",448868,6505,6982,81,0.0158,0.0126,366504,6959,75859,-58,2117838,1.18,0.88,0.0145,0.7881,26216
"2021-02-21",452406,6577,3538,72,0.0079,0.0111,370504,4000,75325,-534,2140811,1.18,1.03,0.0145,0.7887,22973
"2021-02-22",457841,6671,5435,94,0.012,0.0143,375765,5261,75405,80,2172162,1.08,1.05,0.0146,0.7892,31351
"2021-02-23",464273,6775,6432,104,0.014,0.0156,381877,6112,75621,216,2201622,0.94,1.06,0.0146,0.7891,29460
"2021-02-24",469722,6859,5449,84,0.0117,0.0124,387263,5386,75600,-21,2228108,0.88,1.05,0.0146,0.7892,26486
"2021-02-25",474977,6966,5255,107,0.0112,0.0156,392062,4799,75949,349,2255676,0.76,0.97,0.0147,0.7894,27568
"2021-02-26",481158,7075,6181,109,0.013,0.0156,397626,5564,76457,508,2281081,0.74,0.93,0.0147,0.7891,25405
"2021-02-27",488105,7189,6947,114,0.0144,0.0161,403793,6167,77123,666,2304865,0.75,0.84,0.0147,0.7882,23784
"2021-02-28",491569,7270,3464,81,0.0071,0.0113,407203,3410,77096,-27,2325676,0.8,0.98,0.0148,0.7886,20811
"2021-03-01",496831,7388,5262,118,0.0107,0.0162,411810,4607,77633,537,2342973,0.96,0.99,0.0149,0.7879,17297
"2021-03-02",502934,7489,6103,101,0.0123,0.0137,417638,5828,77807,174,2361622,1.03,0.95,0.0149,0.787,18649
"2021-03-03",508224,7560,5290,71,0.0105,0.0095,422917,5279,77747,-60,2382162,1.01,0.9,0.0149,0.7867,20540
"2021-03-04",513047,7665,4823,105,0.0095,0.0139,427942,5025,77440,-307,2403784,1.02,0.84,0.0149,0.7866,21622
"2021-03-05",518410,7739,5363,74,0.0105,0.0097,434147,6205,76524,-916,2426486,0.92,0.85,0.0149,0.7864,22702
"2021-03-06",523620,7836,5210,97,0.01,0.0125,441032,6885,74752,-1772,2444324,0.88,0.83,0.015,0.7858,17838
"2021-03-07",526314,7921,2694,85,0.0051,0.0108,444485,3453,73908,-844,2460541,0.93,1.03,0.015,0.7861,16217
"2021-03-08",531132,8037,4818,116,0.0092,0.0146,449804,5319,73291,-617,2483784,0.8,1.02,0.0151,0.7862,23243
"2021-03-09",536776,8146,5644,109,0.0106,0.0136,456127,6323,72503,-788,2502973,0.83,0.96,0.0152,0.7855,19189
"2021-03-10",540730,8244,3954,98,0.0074,0.012,461478,5351,71008,-1495,2517027,0.85,0.93,0.0152,0.7852,14054
"2021-03-11",544892,8346,4162,102,0.0077,0.0124,466631,5153,69915,-1093,2533243,0.93,0.84,0.0153,0.7849,16216
"2021-03-12",549644,8440,4752,94,0.0087,0.0113,472718,6087,68486,-1429,2547568,1.24,0.84,0.0154,0.7842,14325
"2021-03-13",554347,8528,4703,88,0.0086,0.0104,479577,6859,66242,-2244,2566486,1.25,0.82,0.0154,0.784,18918
"2021-03-14",556649,8605,2302,77,0.0042,0.009,482964,3387,65080,-1162,2578919,1.46,0.97,0.0155,0.7842,12433
"2021-03-15",560460,8669,3811,64,0.0068,0.0074,488162,5198,63629,-1451,2601081,1.29,0.99,0.0155,0.7845,22162
"2021-03-16",565181,8738,4721,69,0.0084,0.008,494196,6034,62247,-1382,2626757,1.04,0.92,0.0155,0.7848,25676
"2021-03-17",568772,8814,3591,76,0.0064,0.0087,499410,5214,60548,-1699,2645946,1.03,0.88,0.0155,0.785,19189
"2021-03-18",572066,8894,3294,80,0.0058,0.0091,504153,4743,59019,-1529,2669459,0.83,0.81,0.0155,0.7857,23513
"2021-03-19",575895,8978,3829,84,0.0067,0.0094,509432,5279,57485,-1534,2688649,0.91,0.79,0.0156,0.7858,19190
"2021-03-20",579511,9044,3616,66,0.0063,0.0074,514576,5144,55891,-1594,2709459,0.97,0.81,0.0156,0.7861,20810
"2021-03-21",581477,9104,1966,60,0.0034,0.0066,517210,2634,55163,-728,2728108,1.04,0.96,0.0157,0.7869,18649
"2021-03-22",584529,9190,3052,86,0.0052,0.0094,521942,4732,53397,-1766,2744865,1.19,0.99,0.0157,0.787,16757
"2021-03-23",588022,9261,3493,71,0.006,0.0077,527515,5573,51246,-2151,2768378,1.09,0.99,0.0157,0.7876,23513
"2021-03-24",591083,9313,3061,52,0.0052,0.0056,531417,3902,50353,-893,2789730,1.04,0.9,0.0158,0.7881,21352
"2021-03-25",593719,9373,2636,60,0.0045,0.0064,535519,4102,48827,-1526,2813784,0.96,0.86,0.0158,0.789,24054
"2021-03-26",596914,9426,3195,53,0.0054,0.0057,540218,4699,47270,-1557,2834324,0.94,0.84,0.0158,0.7894,20540
"2021-03-27",600042,9496,3128,70,0.0052,0.0074,544851,4633,45695,-1575,2855405,0.97,0.82,0.0158,0.7899,21081
"2021-03-28",601552,9542,1510,46,0.0025,0.0048,547107,2256,44903,-792,2872973,1.1,1.04,0.0159,0.7906,17568
"2021-03-29",604246,9624,2694,82,0.0045,0.0086,550836,3729,43786,-1117,2896216,1.07,0.91,0.0159,0.7914,23243
"2021-03-30",607311,9719,3065,95,0.0051,0.0099,555462,4626,42130,-1656,2918378,0.99,0.88,0.016,0.7919,22162
"2021-03-31",609857,9790,2546,71,0.0042,0.0073,558982,3520,41085,-1045,2939730,0.95,0.74,0.0161,0.7925,21352
"2021-04-01",612485,9877,2628,87,0.0043,0.0089,562189,3207,40419,-666,2964865,0.81,0.51,0.0161,0.7934,25135
"2021-04-02",613856,9948,1371,71,0.0022,0.0072,565947,3758,37961,-2458,2984595,0.8,0.72,0.0162,0.7943,19730
"2021-04-03",616432,10025,2576,77,0.0042,0.0077,569486,3539,36921,-1040,3001622,0.81,0.75,0.0163,0.7946,17027
"2021-04-04",617139,10094,707,69,0.0011,0.0069,571383,1897,35662,-1259,3019459,0.79,1.08,0.0164,0.7956,17837
"2021-04-05",618111,10156,972,62,0.0016,0.0061,574373,2990,33582,-2080,3038919,0.78,1.59,0.0164,0.7966,19460
"2021-04-06",620751,10243,2640,87,0.0043,0.0086,577779,3406,32729,-853,3055135,0.73,1.2,0.0165,0.7968,16216
"2021-04-07",623295,10322,2544,79,0.0041,0.0077,580761,2982,32212,-517,3069459,0.69,0.96,0.0166,0.7969,14324
"2021-04-08",625024,10411,1729,89,0.0028,0.0086,583308,2547,31305,-907,3082432,0.72,0.84,0.0167,0.7972,12973
"2021-04-09",627041,10487,2017,76,0.0032,0.0073,586427,3119,30127,-1178,3096757,0.71,0.71,0.0167,0.7975,14325
"2021-04-10",629022,10565,1981,78,0.0032,0.0074,589477,3050,28980,-1147,3106757,0.8,0.71,0.0168,0.7975,10000
"2021-04-11",629863,10630,841,65,0.0013,0.0062,590922,1445,28311,-669,3116486,0.88,0.97,0.0169,0.7979,9729
"2021-04-12",631647,10716,1784,86,0.0028,0.0081,593530,2608,27401,-910,3127568,0.96,0.93,0.017,0.798,11082
"2021-04-13",633409,10798,1762,82,0.0028,0.0077,596513,2983,26098,-1303,3138108,1.01,0.95,0.017,0.7982,10540
"2021-04-14",634932,10877,1523,79,0.0024,0.0073,598980,2467,25075,-1023,3147838,1.05,0.89,0.0171,0.7983,9730
"2021-04-15",636242,10970,1310,93,0.0021,0.0086,601515,2535,23757,-1318,3157838,1.12,0.85,0.0172,0.7985,10000
"2021-04-16",637828,11043,1586,73,0.0025,0.0067,602813,1298,23972,215,3170811,0.96,0.85,0.0173,0.7988,12973
"2021-04-17",639473,11106,1645,63,0.0026,0.0057,605326,2513,23041,-931,3180000,0.99,0.82,0.0174,0.7989,9189
"2021-04-18",640201,11172,728,66,0.0011,0.0059,605967,641,23062,21,3191081,0.87,1,0.0175,0.7994,11081
"2021-04-19",641671,11244,1470,72,0.0023,0.0064,606867,900,23560,498,3204054,0.79,0.98,0.0175,0.7997,12973
"2021-04-20",643082,11304,1411,60,0.0022,0.0053,609447,2580,22331,-1229,3212432,0.86,1.01,0.0176,0.7998,8378
"2021-04-21",644417,11357,1335,53,0.0021,0.0047,611938,2491,21122,-1209,3221622,0.85,0.94,0.0176,0.8,9190
"2021-04-22",645465,11405,1048,48,0.0016,0.0042,613619,1681,20441,-681,3228649,0.94,0.91,0.0177,0.8001,7027
"2021-04-23",647001,11458,1536,53,0.0024,0.0046,615583,1964,19960,-481,3240541,0.79,0.83,0.0177,0.8003,11892
"2021-04-24",648370,11495,1369,37,0.0021,0.0032,617527,1944,19348,-612,3248378,0.87,0.78,0.0177,0.8004,7837
"2021-04-25",649062,11531,692,36,0.0011,0.0031,618332,805,19199,-149,3257027,0.89,0.96,0.0178,0.8007,8649
"2021-04-26",650252,11572,1190,41,0.0018,0.0036,620075,1743,18605,-594,3264054,0.96,0.92,0.0178,0.8008,7027
"2021-04-27",651444,11611,1192,39,0.0018,0.0034,621798,1723,18035,-570,3269189,1.21,0.95,0.0178,0.8007,5135
"2021-04-28",652510,11647,1066,36,0.0016,0.0031,623285,1487,17578,-457,3279730,0.89,0.92,0.0178,0.801,10541
"2021-04-29",653513,11684,1003,37,0.0015,0.0032,624558,1273,17271,-307,3288649,0.68,0.84,0.0179,0.8013,8919
"2021-04-30",654668,11732,1155,48,0.0018,0.0041,626096,1538,16840,-431,3298108,0.47,0.83,0.0179,0.8015,9459
"2021-05-01",655684,11766,1016,34,0.0016,0.0029,627707,1611,16211,-629,3303784,0.37,0.79,0.0179,0.8015,5676
"2021-05-02",656311,11807,627,41,0.001,0.0035,628394,687,16110,-101,3307568,0.41,0.92,0.018,0.8016,3784
"2021-05-03",657241,11855,930,48,0.0014,0.0041,629816,1422,15570,-540,3310270,0.48,0.91,0.018,0.8015,2702
"2021-05-04",658331,11886,1090,31,0.0017,0.0026,631196,1380,15249,-321,3314054,0.51,0.72,0.0181,0.8014,3784
"2021-05-05",659046,11920,715,34,0.0011,0.0029,632497,1301,14629,-620,3316757,0.5,0.79,0.0181,0.8013,2703
"2021-05-06",659797,11946,751,26,0.0011,0.0022,633519,1022,14332,-297,3318919,0.5,0.77,0.0181,0.8012,2162
"2021-05-07",660629,11990,832,44,0.0013,0.0037,635011,1492,13628,-704,3320541,0.68,0.74,0.0181,0.801,1622
"2021-05-08",660981,12019,352,29,0.0005,0.0024,636351,1340,12611,-1017,3322162,0.93,1.05,0.0182,0.801,1621
"2021-05-09",661692,12051,711,32,0.0011,0.0027,637011,660,12630,19,3323243,1.54,0.99,0.0182,0.8009,1081
"2021-05-10",662476,12077,784,26,0.0012,0.0022,638175,1164,12224,-406,3324595,1.62,0.91,0.0182,0.8007,1352
"2021-05-11",663149,12096,673,19,0.001,0.0016,639348,1173,11705,-519,3327568,1.04,0.85,0.0182,0.8007,2973
"2021-05-12",663756,12135,607,39,0.0009,0.0032,640375,1027,11246,-459,3329730,0.82,0.7,0.0183,0.8007,2162
"2021-05-13",664316,12168,560,33,0.0008,0.0027,641345,970,10803,-443,3333243,0.54,0.73,0.0183,0.8007,3513
"2021-05-14",664927,12203,611,35,0.0009,0.0029,642465,1120,10259,-544,3333784,0.91,0.73,0.0184,0.8005,541
"2021-05-15",665302,12224,375,21,0.0006,0.0017,643460,995,9618,-641,3334865,1.33,0.87,0.0184,0.8005,1081
"2021-05-16",665688,12238,386,14,0.0006,0.0011,644073,613,9377,-241,3335946,1.7,0.93,0.0184,0.8005,1081
"2021-05-17",666239,12248,551,10,0.0008,0.0008,644993,920,8998,-379,3338649,2.1,0.85,0.0184,0.8004,2703
"2021-05-18",666711,12262,472,14,0.0007,0.0011,646069,1076,8380,-618,3342162,1.23,0.82,0.0184,0.8005,3513
"2021-05-19",667166,12272,455,10,0.0007,0.0008,646774,705,8120,-260,3344595,1.08,0.66,0.0184,0.8005,2433
"2021-05-20",667476,12280,310,8,0.0005,0.0007,647517,743,7679,-441,3346486,1.05,0.73,0.0184,0.8005,1891
"2021-05-21",667874,12286,398,6,0.0006,0.0005,648343,826,7245,-434,3350000,0.83,0.8,0.0184,0.8006,3514
"2021-05-22",668182,12292,308,6,0.0005,0.0005,648689,346,7201,-44,3352432,0.76,0.89,0.0184,0.8007,2432
"2021-05-23",668390,12296,208,4,0.0003,0.0003,649396,707,6698,-503,3355135,0.49,1.11,0.0184,0.8008,2703
"2021-05-24",668786,12301,396,5,0.0006,0.0004,650175,779,6310,-388,3357568,0.32,0.98,0.0184,0.8008,2433
"2021-05-25",669183,12312,397,11,0.0006,0.0009,650837,662,6034,-276,3359459,0.26,0.84,0.0184,0.8008,1891
"2021-05-26",669493,12320,310,8,0.0005,0.0006,651436,599,5737,-297,3360270,0.28,0.72,0.0184,0.8008,811
"2021-05-27",669746,12333,253,13,0.0004,0.0011,651983,547,5430,-307,3360270,0.68,0.78,0.0184,0.8007,0
"2021-05-28",670064,12335,318,2,0.0005,0.0002,652592,609,5137,-293,3361081,1.54,0.78,0.0184,0.8006,811
"2021-05-29",670286,12339,222,4,0.0003,0.0003,652963,371,4984,-153,3361892,2.78,0.93,0.0184,0.8006,811
"2021-05-30",670443,12343,157,4,0.0002,0.0003,653345,382,4755,-229,3362432,4.63,1.16,0.0184,0.8006,540
"2021-05-31",670798,12353,355,10,0.0005,0.0008,653886,541,4559,-196,3363784,3.08,0.95,0.0184,0.8006,1352
"2021-06-01",671056,12366,258,13,0.0004,0.0011,654345,459,4345,-214,3366486,1.8,0.91,0.0184,0.8007,2702
"2021-06-02",671314,12375,258,9,0.0004,0.0007,654791,446,4148,-197,3368649,1.28,0.73,0.0184,0.8007,2163
"2021-06-03",671541,12382,227,7,0.0003,0.0006,655094,303,4065,-83,3372432,0.65,0.7,0.0184,0.8009,3783
"2021-06-04",671793,12395,252,13,0.0004,0.001,655479,385,3919,-146,3374595,0.4,0.76,0.0185,0.8009,2163
"2021-06-05",671963,12404,170,9,0.0003,0.0007,655778,299,3781,-138,3376216,0.28,0.83,0.0185,0.801,1621
"2021-06-06",672065,12414,102,10,0.0002,0.0008,655976,198,3675,-106,3377297,0.28,1.07,0.0185,0.801,1081
"2021-06-07",672308,12423,243,9,0.0004,0.0007,656363,387,3522,-153,3378919,0.13,0.96,0.0185,0.801,1622
"2021-06-08",672549,12430,241,7,0.0004,0.0006,656753,390,3366,-156,3378919,0.19,0.79,0.0185,0.801,0
"2021-06-09",672715,12433,166,3,0.0002,0.0002,657060,307,3222,-144,3378919,0.7,0.66,0.0185,0.8009,0
"2021-06-10",672871,12433,156,0,0.0002,0,657313,253,3125,-97,3379730,0.56,0.58,0.0185,0.8009,811
"2021-06-11",673046,12436,175,3,0.0003,0.0002,657628,315,2982,-143,3379730,1.67,0.55,0.0185,0.8009,0
"2021-06-12",673145,12439,99,3,0.0001,0.0002,657847,219,2859,-123,3379730,2,0.68,0.0185,0.8008,0
"2021-06-13",673214,12441,69,2,0.0001,0.0002,658002,155,2771,-88,3380811,0.29,0.84,0.0185,0.8009,1081
"2021-06-14",673341,12446,127,5,0.0002,0.0004,658352,350,2543,-228,3381081,0.6,0.84,0.0185,0.8009,270
"2021-06-15",673450,12456,109,10,0.0002,0.0008,658600,248,2394,-149,3381081,0.6,0.83,0.0185,0.8008,0
"2021-06-16",673550,12464,100,8,0.0001,0.0006,658850,250,2236,-158,3381351,0.33,0.68,0.0185,0.8008,270
"2021-06-17",673631,12478,81,14,0.0001,0.0011,659063,213,2090,-146,3381351,1.5,0.75,0.0185,0.8008,0
"2021-06-18",673734,12486,103,8,0.0002,0.0006,659307,244,1941,-149,3381892,1,0.7,0.0185,0.8008,541
