"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-10-14",149083,12264,912,29,0.0062,0.0024,124783,1269,12036,-386,3407568,1.15,1.87,0.0823,0.9562,5406
"2020-10-15",150360,12306,1277,42,0.0086,0.0034,126278,1495,11776,-260,3411351,1.01,0.92,0.0818,0.9559,3783
"2020-10-16",151659,12357,1299,51,0.0086,0.0041,127177,899,12125,349,3414054,1.12,0.57,0.0815,0.9556,2703
"2020-10-17",152422,12375,763,18,0.005,0.0015,127976,799,12071,-54,3424324,0.41,0.75,0.0812,0.9555,10270
"2020-10-18",153289,12387,867,12,0.0057,0.001,128647,671,12255,184,3428108,0.61,0.75,0.0808,0.9553,3784
"2020-10-19",153423,12395,134,8,0.0009,0.0006,128944,297,12084,-171,3430270,0.99,1.58,0.0808,0.9553,2162
"2020-10-20",154115,12404,692,9,0.0045,0.0007,129652,708,12059,-25,3431892,1.77,2.24,0.0805,0.9551,1622
"2020-10-21",155625,12453,1510,49,0.0098,0.004,131078,1426,12094,35,3433514,3.71,1.88,0.08,0.9547,1622
"2020-10-22",156451,12500,826,47,0.0053,0.0038,132545,1467,11406,-688,3440541,2.37,1.81,0.0799,0.9545,7027
"2020-10-23",158270,12528,1819,28,0.0116,0.0022,133320,775,12422,1016,3448919,1.28,1.02,0.0792,0.9541,8378
"2020-10-24",159614,12542,1344,14,0.0085,0.0011,134286,966,12786,364,3463514,0.9,0.96,0.0786,0.9539,14595
"2020-10-25",161635,12553,2021,11,0.0127,0.0009,134480,194,14602,1816,3467568,0.92,0.78,0.0777,0.9534,4054
"2020-10-26",162178,12573,543,20,0.0034,0.0016,134742,262,14863,261,3470000,1.27,0.87,0.0775,0.9533,2432
"2020-10-27",163192,12588,1014,15,0.0063,0.0012,135583,841,15021,158,3472703,1.68,1.02,0.0771,0.953,2703
"2020-10-28",164908,12608,1716,20,0.0105,0.0016,136475,892,15825,804,3491892,0.84,0.81,0.0765,0.9528,19189
"2020-10-29",166302,12622,1394,14,0.0085,0.0011,137738,1263,15942,117,3498919,0.6,0.7,0.0759,0.9525,7027
"2020-10-30",167147,12632,845,10,0.0051,0.0008,139027,1289,15488,-454,3507297,0.35,0.6,0.0756,0.9523,8378
"2020-10-31",168192,12670,1045,38,0.0063,0.003,139752,725,15770,282,3512703,0.37,0.65,0.0753,0.9521,5406
"2020-11-01",169194,12684,1002,14,0.006,0.0011,140605,853,15905,135,3515676,0.74,0.6,0.075,0.9519,2973
"2020-11-02",169562,12692,368,8,0.0022,0.0006,140731,126,16139,234,3517838,1.13,0.9,0.0749,0.9518,2162
"2020-11-03",170110,12698,548,6,0.0032,0.0005,141417,686,15995,-144,3520270,2.38,1.14,0.0746,0.9517,2432
"2020-11-04",171433,12704,1323,6,0.0078,0.0005,142921,1504,15808,-187,3527568,2.71,1.07,0.0741,0.9514,7298
"2020-11-05",171783,12730,350,26,0.002,0.002,143721,800,15332,-476,3533243,1.97,1.35,0.0741,0.9514,5675
"2020-11-06",172508,12761,725,31,0.0042,0.0024,145509,1788,14238,-1094,3539189,2.14,1.09,0.074,0.9513,5946
"2020-11-07",173486,12815,978,54,0.0057,0.0042,146799,1290,13872,-366,3551081,1.31,0.93,0.0739,0.9511,11892
"2020-11-08",174907,12830,1421,15,0.0082,0.0012,148805,2006,13272,-600,3567838,0.77,0.75,0.0734,0.951,16757
"2020-11-09",175269,12839,362,9,0.0021,0.0007,149339,534,13091,-181,3567838,1.23,0.98,0.0733,0.9509,0
"2020-11-10",175711,12849,442,10,0.0025,0.0008,150343,1004,12519,-572,3584865,0.63,1.22,0.0731,0.951,17027
"2020-11-11",176630,12920,919,71,0.0052,0.0055,151988,1645,11722,-797,3591351,0.91,1.17,0.0731,0.9508,6486
"2020-11-12",177513,12946,883,26,0.005,0.002,153356,1368,11211,-511,3598919,1.26,1.21,0.0729,0.9507,7568
"2020-11-13",178674,12977,1161,31,0.0065,0.0024,154170,814,11527,316,3610270,0.91,0.71,0.0726,0.9505,11351
"2020-11-14",179627,12997,953,20,0.0053,0.0015,155195,1025,11435,-92,3613784,1.79,0.67,0.0724,0.9503,3514
"2020-11-15",180295,13008,668,11,0.0037,0.0008,156186,991,11101,-334,3627838,1.4,0.81,0.0721,0.9503,14054
"2020-11-16",180676,13016,381,8,0.0021,0.0006,156546,360,11114,13,3638108,1.62,1,0.072,0.9503,10270
"2020-11-17",181104,13025,428,9,0.0024,0.0007,157085,539,10994,-120,3648919,1.78,1.55,0.0719,0.9504,10811
"2020-11-18",182250,13052,1146,27,0.0063,0.0021,158381,1296,10817,-177,3665405,1.13,1.29,0.0716,0.9503,16486
"2020-11-19",183246,13073,996,21,0.0055,0.0016,158710,329,11463,646,3678919,0.89,0.81,0.0713,0.9502,13514
"2020-11-20",183840,13095,594,22,0.0032,0.0017,159413,703,11332,-131,3701622,0.42,0.82,0.0712,0.9503,22703
"2020-11-21",184876,13139,1036,44,0.0056,0.0034,160347,934,11390,58,3717838,0.23,0.62,0.0711,0.9503,16216
"2020-11-22",185643,13201,767,62,0.0041,0.0047,161706,1359,10736,-654,3723784,0.33,0.74,0.0711,0.9501,5946
"2020-11-23",185643,13201,162068,0,0,0,0,362,10374,-362,3724324,0.46,1.62,0.0711,0.9502,540
"2020-11-24",186436,13264,793,63,0.0043,0.0048,162447,379,10725,351,3728108,0.82,1.72,0.0711,0.95,3784
"2020-11-25",187230,13288,794,24,0.0043,0.0018,163342,895,10600,-125,3733514,1.05,2.08,0.071,0.9499,5406
"2020-11-26",188138,13316,908,28,0.0048,0.0021,164197,855,10625,25,3743243,0.35,1.82,0.0708,0.9497,9729
"2020-11-27",189534,13358,1396,42,0.0074,0.0032,165316,1119,10860,235,3745405,0.49,1.06,0.0705,0.9494,2162
"2020-11-28",190909,13371,1375,13,0.0073,0.001,166256,940,11282,422,3749730,0.51,0.89,0.07,0.9491,4325
"2020-11-29",192117,13423,1208,52,0.0063,0.0039,166872,616,11822,540,3750000,0.93,0.77,0.0699,0.9488,270
"2020-11-30",192685,13461,568,38,0.003,0.0028,167215,343,12009,187,3750000,2.68,0.84,0.0699,0.9486,0
"2020-12-01",193673,13501,988,40,0.0051,0.003,167603,388,12569,560,3755676,1.37,0.9,0.0697,0.9484,5676
"2020-12-02",194876,13562,1203,61,0.0062,0.0045,168688,1085,12626,57,3760811,0.8,0.79,0.0696,0.9482,5135
"2020-12-03",195884,13612,1008,50,0.0052,0.0037,169634,946,12638,12,3765405,0.3,0.63,0.0695,0.948,4594
"2020-12-04",196482,13696,598,84,0.0031,0.0062,170144,510,12642,4,3768108,0.1,0.6,0.0697,0.9479,2703
"2020-12-05",197391,13756,909,60,0.0046,0.0044,171120,976,12515,-127,3769730,0.27,0.49,0.0697,0.9476,1622
"2020-12-06",197998,13778,607,22,0.0031,0.0016,171865,745,12355,-160,3769730,0.88,0.76,0.0696,0.9475,0
"2020-12-07",198244,13780,246,2,0.0012,0.0001,171863,-2,12601,246,3770000,2.06,1.07,0.0695,0.9474,270
"2020-12-08",198752,13794,508,14,0.0026,0.001,172642,779,12316,-285,3770000,,1.22,0.0694,0.9473,0
"2020-12-09",199228,13814,476,20,0.0024,0.0014,173416,774,11998,-318,3773514,2.14,1.57,0.0693,0.9472,3514
"2020-12-10",200379,13850,1151,36,0.0058,0.0026,174288,872,12241,243,3777568,0.59,0.76,0.0691,0.947,4054
"2020-12-11",200765,13858,386,8,0.0019,0.0006,175676,1388,11231,-1010,3779459,0.49,0.63,0.069,0.9469,1891
"2020-12-12",201524,13874,759,16,0.0038,0.0012,177035,1359,10615,-616,3781081,0.8,0.7,0.0688,0.9467,1622
"2020-12-13",202110,13875,586,1,0.0029,0.0001,178242,1207,9993,-622,3781622,1.4,0.74,0.0687,0.9466,541
"2020-12-14",202180,13875,70,0,0.0003,0,178810,568,9495,-498,3782162,3.35,1.57,0.0686,0.9465,540
"2020-12-15",202356,13896,176,21,0.0009,0.0015,179777,967,8683,-812,3784054,3.41,2.24,0.0687,0.9465,1892
"2020-12-16",203461,13915,1105,19,0.0055,0.0014,180961,1184,8585,-98,3790000,1.09,1.44,0.0684,0.9463,5946
"2020-12-17",204249,13932,788,17,0.0039,0.0012,181952,991,8365,-220,3792973,0.83,0.97,0.0682,0.9462,2973
"2020-12-18",205003,13942,754,10,0.0037,0.0007,182540,588,8521,156,3797568,0.91,0.48,0.068,0.946,4595
"2020-12-19",205920,13948,917,6,0.0045,0.0004,183443,903,8529,8,3799730,1.5,0.33,0.0677,0.9458,2162
"2020-12-20",206257,13948,337,0,0.0016,0,184050,607,8259,-270,3799730,2.75,0.63,0.0676,0.9457,0
"2020-12-21",206329,13949,72,1,0.0003,0.0001,184295,245,8085,-174,3802432,2.74,1.2,0.0676,0.9457,2702
"2020-12-22",206364,13949,35,0,0.0002,0,184803,508,7612,-473,3811622,1.42,2.14,0.0676,0.9459,9190
"2020-12-23",207084,13962,720,13,0.0035,0.0009,185266,463,7856,244,3823243,0.36,1.95,0.0674,0.9458,11621
"2020-12-24",208010,13977,926,15,0.0045,0.0011,186402,1136,7631,-225,3826486,0.26,1,0.0672,0.9456,3243
"2020-12-25",208828,13984,818,7,0.0039,0.0005,186781,379,8063,432,3828378,0.32,0.6,0.067,0.9455,1892
"2020-12-26",209274,13990,446,6,0.0021,0.0004,187534,753,7750,-313,3831622,0.7,0.77,0.0669,0.9454,3244
"2020-12-27",209355,13992,81,2,0.0004,0.0001,188118,584,7245,-505,3831622,2.23,1.39,0.0668,0.9454,0
"2020-12-28",209758,13994,403,2,0.0019,0.0001,188186,68,7578,333,3833514,3.42,2.07,0.0667,0.9453,1892
"2020-12-29",210326,14001,568,7,0.0027,0.0005,188355,169,7970,392,3836757,3.87,2.8,0.0666,0.9452,3243
"2020-12-30",211512,14023,1186,22,0.0056,0.0016,189438,1083,8051,81,3845676,1.73,1.39,0.0663,0.945,8919
"2020-12-31",212512,14034,1000,11,0.0047,0.0008,190215,777,8263,212,3850270,1.1,0.81,0.066,0.9448,4594
"2021-01-01",213378,14051,866,17,0.0041,0.0012,190952,737,8375,112,3857568,1.22,0.75,0.0659,0.9447,7298
"2021-01-02",214513,14059,1135,8,0.0053,0.0006,191861,909,8593,218,3869189,1.01,0.68,0.0655,0.9446,11621
"2021-01-03",214614,14059,101,0,0.0005,0,192198,337,8357,-236,3870000,2.3,1.22,0.0655,0.9445,811
"2021-01-04",215080,14069,466,10,0.0022,0.0007,192260,62,8751,394,3870811,3.16,1.58,0.0654,0.9444,811
"2021-01-05",216083,14103,1003,34,0.0047,0.0024,192261,1,9719,968,3887027,1.96,1.58,0.0653,0.9444,16216
"2021-01-06",217377,14146,1294,43,0.006,0.003,192938,677,10293,574,3901892,1.54,1.29,0.0651,0.9443,14865
"2021-01-07",218385,14158,1008,12,0.0046,0.0008,193852,914,10375,82,3925946,0.55,0.83,0.0648,0.9444,24054
"2021-01-08",219148,14165,763,7,0.0035,0.0005,194663,811,10320,-55,3935676,0.44,0.84,0.0646,0.9443,9730
"2021-01-09",220349,14177,1201,12,0.0055,0.0008,195097,434,11075,755,3944865,0.5,0.93,0.0643,0.9441,9189
"2021-01-10",221070,14177,721,0,0.0033,0,195178,81,11715,640,3952162,0.77,1.34,0.0641,0.9441,7297
"2021-01-11",221506,14184,436,7,0.002,0.0005,195574,396,11748,33,3956486,1.44,1.72,0.064,0.944,4324
"2021-01-12",222567,14196,1061,12,0.0048,0.0008,196130,556,12241,493,3964324,1.73,2.41,0.0638,0.9439,7838
"2021-01-13",224315,14229,1748,33,0.0079,0.0023,197283,1153,12803,562,3974054,1.44,1.81,0.0634,0.9436,9730
"2021-01-14",226002,14246,1687,17,0.0075,0.0012,198266,983,13490,687,3990811,0.87,1.14,0.063,0.9434,16757
"2021-01-15",226866,14273,864,27,0.0038,0.0019,199105,839,13488,-2,4000541,0.69,1.06,0.0629,0.9433,9730
"2021-01-16",230808,14316,3942,43,0.0174,0.003,200197,1092,16295,2807,4013784,0.54,0.43,0.062,0.9425,13243
"2021-01-17",231482,14319,674,3,0.0029,0.0002,200295,98,16868,573,4015946,0.7,0.66,0.0619,0.9424,2162
"2021-01-18",231644,14322,162,3,0.0007,0.0002,200758,463,16564,-304,4024324,0.74,0.98,0.0618,0.9424,8378
"2021-01-19",232568,14382,924,60,0.004,0.0042,201701,943,16485,-79,4031081,0.79,0.99,0.0618,0.9423,6757
"2021-01-20",234315,14437,1747,55,0.0075,0.0038,202940,1239,16938,453,4040270,0.64,1.99,0.0616,0.942,9189
"2021-01-21",236189,14526,1874,89,0.008,0.0062,203859,919,17804,866,4045405,0.41,1.14,0.0615,0.9416,5135
"2021-01-22",237158,14562,969,36,0.0041,0.0025,204586,727,18010,206,4049189,1.13,0.9,0.0614,0.9414,3784
"2021-01-23",238232,14596,1074,34,0.0045,0.0023,205753,1167,17883,-127,4055135,1.26,0.94,0.0613,0.9413,5946
"2021-01-24",241292,14623,3060,27,0.0128,0.0018,206447,694,20222,2339,4057297,2.57,0.67,0.0606,0.9405,2162
"2021-01-25",241567,14639,275,16,0.0011,0.0011,206867,420,20061,-161,4057568,4.6,0.95,0.0606,0.9405,271
"2021-01-26",242146,14668,579,29,0.0024,0.002,207899,1032,19579,-482,4077297,1.76,1.53,0.0606,0.9406,19729
"2021-01-27",243535,14704,1389,36,0.0057,0.0025,209611,1712,19220,-359,4085405,1.83,1.38,0.0604,0.9404,8108
"2021-01-28",246000,14766,2465,62,0.0101,0.0042,211236,1625,19998,778,4101081,1.12,1.06,0.06,0.94,15676
"2021-01-29",246687,14802,687,36,0.0028,0.0024,212064,828,19821,-177,4113514,0.83,0.9,0.06,0.94,12433
"2021-01-30",249779,14851,3092,49,0.0125,0.0033,215957,3893,18971,-850,4126757,0.68,0.34,0.0595,0.9395,13243
"2021-01-31",250828,14859,1049,8,0.0042,0.0005,216623,666,19346,375,4140811,0.6,0.34,0.0592,0.9394,14054
"2021-02-01",250986,14890,158,31,0.0006,0.0021,216754,131,19342,-4,4150000,0.66,0.89,0.0593,0.9395,9189
"2021-02-02",251279,14915,293,25,0.0012,0.0017,217653,899,18711,-631,4160000,0.7,1.27,0.0594,0.9396,10000
"2021-02-03",252390,14949,1111,34,0.0044,0.0023,219366,1713,18075,-636,4160541,1.14,2.26,0.0592,0.9393,541
"2021-02-04",253339,14968,949,19,0.0038,0.0013,221221,1855,17150,-925,4174054,0.84,2.1,0.0591,0.9393,13513
"2021-02-05",255412,14982,2073,14,0.0082,0.0009,222176,955,18254,1104,4182162,0.78,0.99,0.0587,0.9389,8108
"2021-02-06",257115,15004,1703,22,0.0067,0.0015,223228,1052,18883,629,4192703,1,0.51,0.0584,0.9387,10541
"2021-02-07",258282,15012,1167,8,0.0045,0.0005,226280,3052,16990,-1893,4198919,0.94,0.67,0.0581,0.9385,6216
"2021-02-08",258607,15013,325,1,0.0013,0.0001,226554,274,17040,50,4201892,1.61,0.93,0.0581,0.9385,2973
"2021-02-09",259783,15086,1176,73,0.0045,0.0049,227060,506,17637,597,4207297,2.28,1.31,0.0581,0.9383,5405
"2021-02-10",260076,15116,293,30,0.0011,0.002,228419,1359,16541,-1096,4225405,1.46,2.41,0.0581,0.9384,18108
"2021-02-11",262213,15174,2137,58,0.0082,0.0038,230826,2407,16213,-328,4234865,1.23,1.4,0.0579,0.9381,9460
"2021-02-12",263517,15220,1304,46,0.005,0.003,231467,641,16830,617,4246757,0.83,0.93,0.0578,0.9379,11892
"2021-02-13",265527,15269,2010,49,0.0076,0.0032,234510,3043,15748,-1082,4264595,0.67,0.47,0.0575,0.9377,17838
"2021-02-14",267223,15321,1696,52,0.0064,0.0034,235507,997,16395,647,4273243,0.84,0.37,0.0573,0.9375,8648
"2021-02-15",267701,15355,478,34,0.0018,0.0022,235631,124,16715,320,4278919,1.01,0.65,0.0574,0.9374,5676
"2021-02-16",268073,15392,372,37,0.0014,0.0024,235887,256,16794,79,4283784,1.24,1.1,0.0574,0.9374,4865
"2021-02-17",268219,15394,146,2,0.0005,0.0001,236996,1109,15829,-965,4302973,0.83,2.4,0.0574,0.9377,19189
"2021-02-18",269860,15444,1641,50,0.0061,0.0032,237895,899,16521,692,4313243,0.57,1.94,0.0572,0.9374,10270
"2021-02-19",271276,15474,1416,30,0.0052,0.0019,239938,2043,15864,-657,4323514,0.44,1.26,0.057,0.9373,10271
"2021-02-20",273097,15513,1821,39,0.0067,0.0025,241602,1664,15982,118,4329730,0.5,1.13,0.0568,0.9369,6216
"2021-02-21",274673,15536,1576,23,0.0058,0.0015,242746,1144,16391,409,4334865,0.75,1.01,0.0566,0.9366,5135
"2021-02-22",274968,15547,295,11,0.0011,0.0007,243060,314,16361,-30,4335946,1.79,1.49,0.0565,0.9366,1081
"2021-02-23",275780,15567,812,20,0.003,0.0013,244216,1156,15997,-364,4342973,2.03,1.9,0.0564,0.9365,7027
"2021-02-24",278779,15634,2999,67,0.0109,0.0043,244442,226,18703,2706,4352703,1.54,1.3,0.0561,0.936,9730
"2021-02-25",281169,15669,2390,35,0.0086,0.0022,246544,2102,18956,253,4358919,1.26,0.8,0.0557,0.9355,6216
"2021-02-26",282599,15713,1430,44,0.0051,0.0028,247804,1260,19082,126,4376486,0.44,0.54,0.0556,0.9354,17567
"2021-02-27",284347,15779,1748,66,0.0062,0.0042,249748,1944,18820,-262,4382432,0.58,0.6,0.0555,0.9351,5946
"2021-02-28",286155,15811,1808,32,0.0064,0.002,251412,1664,18932,112,4388108,0.74,0.49,0.0553,0.9348,5676
"2021-03-01",286367,15832,212,21,0.0007,0.0013,251869,457,18666,-266,4389189,1.54,0.9,0.0553,0.9348,1081
"2021-03-02",286725,15850,358,18,0.0013,0.0011,252223,354,18652,-14,4394324,2.67,1.51,0.0553,0.9348,5135
"2021-03-03",289472,15921,2747,71,0.0096,0.0045,252298,75,21253,2601,4405405,1.78,0.98,0.055,0.9343,11081
"2021-03-04",289735,15959,263,38,0.0009,0.0024,253901,1603,19875,-1378,4414324,1.49,1.36,0.0551,0.9344,8919
"2021-03-05",291070,15997,1335,38,0.0046,0.0024,255279,1378,19794,-81,4435676,0.53,0.86,0.055,0.9344,21352
"2021-03-06",292943,16020,1873,23,0.0064,0.0014,257077,1798,19846,52,4441892,0.6,0.63,0.0547,0.934,6216
"2021-03-07",294503,16039,1560,19,0.0053,0.0012,258634,1557,19830,-16,4446216,0.87,0.69,0.0545,0.9338,4324
"2021-03-08",294618,16043,115,4,0.0004,0.0002,258925,291,19650,-180,4453514,1.06,0.94,0.0545,0.9338,7298
"2021-03-09",295114,16069,496,26,0.0017,0.0016,259711,786,19334,-316,4460541,1.9,1.37,0.0545,0.9338,7027
"2021-03-10",296841,16105,1727,36,0.0059,0.0022,262674,2963,18062,-1272,4470270,1.89,1.38,0.0543,0.9336,9729
"2021-03-11",297957,16128,1116,23,0.0038,0.0014,265041,2367,16788,-1274,4481622,1.25,1.31,0.0541,0.9335,11352
"2021-03-12",299216,16193,1259,65,0.0042,0.004,266406,1365,16617,-171,4495135,0.96,0.79,0.0541,0.9334,13513
"2021-03-13",300666,16215,1450,22,0.0048,0.0014,268132,1726,16319,-298,4507838,0.96,0.89,0.0539,0.9333,12703
"2021-03-14",302221,16236,1555,21,0.0052,0.0013,269919,1787,16066,-253,4523784,0.7,0.97,0.0537,0.9332,15946
"2021-03-15",302498,16240,277,4,0.0009,0.0002,270127,208,16131,65,4525946,1,1.57,0.0537,0.9332,2162
"2021-03-16",302854,16259,356,19,0.0012,0.0012,270466,339,16129,-2,4535135,1.01,2.2,0.0537,0.9332,9189
"2021-03-17",305598,16300,2744,41,0.0091,0.0025,273172,2706,16126,-3,4553243,0.65,1.42,0.0533,0.9329,18108
"2021-03-18",307429,16333,1831,33,0.006,0.002,273402,230,17694,1568,4561351,0.79,1.04,0.0531,0.9326,8108
"2021-03-19",309643,16412,2214,79,0.0072,0.0048,274658,1256,18573,879,4570270,0.57,0.55,0.053,0.9322,8919
"2021-03-20",310868,16435,1225,23,0.004,0.0014,276508,1850,17925,-648,4575405,0.86,0.74,0.0529,0.9321,5135
"2021-03-21",312598,16451,1730,16,0.0056,0.001,278052,1544,18095,170,4582703,1.46,0.87,0.0526,0.9318,7298
"2021-03-22",312851,16478,253,27,0.0008,0.0016,278140,88,18233,138,4591081,1.55,1.59,0.0527,0.9319,8378
"2021-03-23",313570,16504,719,26,0.0023,0.0016,278610,470,18456,223,4595676,2.88,2.32,0.0526,0.9318,4595
"2021-03-24",316807,16540,3237,36,0.0103,0.0022,280301,1691,19966,1510,4610000,1.84,1.29,0.0522,0.9313,14324
"2021-03-25",318656,16582,1849,42,0.0058,0.0025,281375,1074,20699,733,4625676,1.15,1.07,0.052,0.9311,15676
"2021-03-26",321451,16632,2795,50,0.0088,0.003,282584,1209,22235,1536,4637297,1.13,0.68,0.0517,0.9307,11621
"2021-03-27",322699,16679,1248,47,0.0039,0.0028,283987,1403,22033,-202,4668919,0.46,0.66,0.0517,0.9309,31622
"2021-03-28",324482,16738,1783,59,0.0055,0.0035,285483,1496,22261,228,4673784,0.83,0.77,0.0516,0.9306,4865
"2021-03-29",325124,16746,642,8,0.002,0.0005,285752,269,22626,365,4675135,1.26,1.07,0.0515,0.9305,1351
"2021-03-30",327325,16780,2201,34,0.0068,0.002,286074,322,24471,1845,4689459,1.5,1,0.0513,0.9302,14324
"2021-03-31",328755,16847,1430,67,0.0044,0.004,288751,2677,23157,-1314,4702703,2.42,1.14,0.0512,0.9301,13244
"2021-04-01",330388,16877,1633,30,0.005,0.0018,290552,1801,22959,-198,4726757,1.09,1.08,0.0511,0.9301,24054
"2021-04-02",332038,16910,1650,33,0.005,0.002,292733,2181,22395,-564,4737297,0.94,0.82,0.0509,0.9299,10540
"2021-04-03",333175,16929,1137,19,0.0034,0.0011,293939,1206,22307,-88,4767838,0.56,1.1,0.0508,0.9301,30541
"2021-04-04",335681,16956,2506,27,0.0075,0.0016,295642,1703,23083,776,4784595,0.86,0.86,0.0505,0.9298,16757
"2021-04-05",336777,16987,1096,31,0.0033,0.0018,295864,222,23926,843,4784595,1.68,0.92,0.0504,0.9296,0
"2021-04-06",337702,17004,925,17,0.0027,0.001,296566,702,24132,206,4795676,1.92,1.27,0.0504,0.9296,11081
"2021-04-07",339604,17057,1902,53,0.0056,0.0031,299750,3184,22797,-1335,4811892,2.29,1.12,0.0502,0.9294,16216
"2021-04-08",341619,17115,2015,58,0.0059,0.0034,301541,1791,22963,166,4855405,1.28,0.92,0.0501,0.9296,43513
"2021-04-09",342678,17158,1059,43,0.0031,0.0025,304293,2752,21227,-1736,4881622,0.91,0.83,0.0501,0.9298,26217
"2021-04-10",344877,17275,2199,117,0.0064,0.0068,305424,1131,22178,951,4907568,0.75,0.79,0.0501,0.9297,25946
"2021-04-11",346817,17293,1940,18,0.0056,0.001,307189,1765,22335,157,4912703,1.01,1.19,0.0499,0.9294,5135
"2021-04-12",347070,17298,253,5,0.0007,0.0003,307826,637,21946,-389,4945946,0.99,1.63,0.0498,0.9298,33243
"2021-04-13",347589,17351,519,53,0.0015,0.0031,309974,2148,20264,-1682,4970000,1.02,2.15,0.0499,0.9301,24054
"2021-04-14",350539,17400,2950,49,0.0085,0.0028,311355,1381,21784,1520,4991892,0.87,1.77,0.0496,0.9298,21892
"2021-04-15",355431,17489,4892,89,0.014,0.0051,312899,1544,25043,3259,5014054,0.57,0.6,0.0492,0.9291,22162
"2021-04-16",355964,17528,533,39,0.0015,0.0022,314510,1611,23926,-1117,5035405,0.7,0.58,0.0492,0.9293,21351
"2021-04-17",358157,17641,2193,113,0.0062,0.0064,315534,1024,24982,1056,5060541,0.55,0.44,0.0493,0.9292,25136
"2021-04-18",360546,17703,2389,62,0.0067,0.0035,317978,2444,24865,-117,5064865,1.03,0.48,0.0491,0.9288,4324
"2021-04-19",360563,17703,17,0,0,0,319074,1096,23786,-1079,5071622,1.39,2.09,0.0491,0.9289,6757
"2021-04-20",361154,17744,591,41,0.0016,0.0023,319958,884,23452,-334,5098108,1.18,2.24,0.0491,0.9292,26486
"2021-04-21",362843,17804,1689,60,0.0047,0.0034,321800,1842,23239,-213,5110000,1.72,2.24,0.0491,0.929,11892
"2021-04-22",365393,17965,2550,161,0.007,0.009,323654,1854,23774,535,5140000,0.81,1.94,0.0492,0.9289,30000
"2021-04-23",371306,18062,5913,97,0.0162,0.0054,324616,962,28628,4854,5151622,0.76,0.37,0.0486,0.9279,11622
"2021-04-24",372754,18158,1448,96,0.0039,0.0053,326719,2103,27877,-751,5172162,0.77,0.42,0.0487,0.9279,20540
"2021-04-25",373362,18177,608,19,0.0016,0.001,328640,1921,26545,-1332,5195135,0.7,0.7,0.0487,0.9281,22973
"2021-04-26",374775,18300,1413,123,0.0038,0.0068,328770,130,27705,1160,5200541,1.21,0.76,0.0488,0.9279,5406
"2021-04-27",375329,18389,554,89,0.0015,0.0049,329200,430,27740,35,5212432,1.8,2.3,0.049,0.928,11891
"2021-04-28",377662,18470,2333,81,0.0062,0.0044,332069,2869,27123,-617,5229459,1.65,1.96,0.0489,0.9278,17027
"2021-04-29",380689,18552,3027,82,0.008,0.0044,336879,4810,25258,-1865,5254595,1.56,1,0.0487,0.9276,25136
"2021-04-30",381862,18631,1173,79,0.0031,0.0043,337333,454,25898,640,5274054,1.33,1.32,0.0488,0.9276,19459
"2021-05-01",384589,18724,2727,93,0.0071,0.005,339433,2100,26432,534,5322162,0.71,0.91,0.0487,0.9277,48108
"2021-05-02",387299,18740,2710,16,0.007,0.0009,341806,2373,26753,321,5324054,0.92,0.83,0.0484,0.9273,1892
"2021-05-03",388046,18765,747,25,0.0019,0.0013,341798,-8,27483,730,5347568,0.93,1.2,0.0484,0.9274,23514
"2021-05-04",391242,18863,3196,98,0.0082,0.0052,342291,493,30088,2605,5372162,0.83,0.82,0.0482,0.9272,24594
"2021-05-05",393048,18907,1806,44,0.0046,0.0023,343936,1645,30205,117,5399730,0.75,0.86,0.0481,0.9272,27568
"2021-05-06",395327,19018,2279,111,0.0058,0.0059,346375,2439,29934,-271,5411351,0.58,0.84,0.0481,0.9269,11621
"2021-05-07",396888,19061,1561,43,0.0039,0.0023,352245,5870,25582,-4352,5434324,0.37,0.65,0.048,0.927,22973
"2021-05-08",398921,19137,2033,76,0.0051,0.004,353617,1372,26167,585,5454054,0.44,0.74,0.048,0.9269,19730
"2021-05-09",400296,19222,1375,85,0.0034,0.0044,354140,523,26934,767,5457568,0.77,0.76,0.048,0.9267,3514
"2021-05-10",402060,19242,1764,20,0.0044,0.001,355533,1393,27285,351,5462162,1.05,0.73,0.0479,0.9264,4594
"2021-05-11",402595,19286,535,44,0.0013,0.0023,356043,510,27266,-19,5466757,2.15,1.21,0.0479,0.9264,4595
"2021-05-12",404632,19349,2037,63,0.0051,0.0033,358313,2270,26970,-296,5489730,1.77,0.96,0.0478,0.9263,22973
"2021-05-13",405783,19442,1151,93,0.0028,0.0048,361247,2934,25094,-1876,5501892,1.31,0.93,0.0479,0.9262,12162
"2021-05-14",407002,19514,1219,72,0.003,0.0037,362348,1101,25140,46,5515676,1.07,0.9,0.0479,0.9262,13784
"2021-05-15",409520,19692,2518,178,0.0062,0.0091,364897,2549,24931,-209,5536486,0.76,0.49,0.0481,0.926,20810
"2021-05-16",410129,19699,609,7,0.0015,0.0004,367600,2703,22830,-2101,5552703,0.69,0.93,0.048,0.9261,16217
"2021-05-17",410870,19786,741,87,0.0018,0.0044,368260,660,22824,-6,5560000,0.85,1.13,0.0482,0.9261,7297
"2021-05-18",411466,19877,596,91,0.0015,0.0046,371365,3105,20224,-2600,5572973,0.72,1.43,0.0483,0.9262,12973
