"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-12-11",16680,139,159,0,0.0096,0,15367,39,1174,120,42162,0.86,1.02,0.0083,0.6044,0
"2020-12-12",16812,140,132,1,0.0079,0.0072,15446,79,1226,52,42973,0.67,0.75,0.0083,0.6088,811
"2020-12-13",16954,142,142,2,0.0084,0.0143,15471,25,1341,115,43514,0.45,0.59,0.0084,0.6104,541
"2020-12-14",17002,143,48,1,0.0028,0.007,15558,87,1301,-40,43784,0.83,0.7,0.0084,0.6117,270
"2020-12-15",17042,144,40,1,0.0024,0.007,15626,68,1272,-29,43784,1,1.2,0.0084,0.6108,0
"2020-12-16",17143,145,101,1,0.0059,0.0069,15721,95,1277,5,44595,0.67,1.28,0.0085,0.6156,811
"2020-12-17",17256,145,113,0,0.0066,0,15773,52,1338,61,44865,1,1.45,0.0084,0.6154,270
"2020-12-18",17338,146,82,1,0.0048,0.0069,15892,119,1300,-38,45135,0.8,1.28,0.0084,0.6159,270
"2020-12-19",17477,147,139,1,0.008,0.0068,15986,94,1344,44,45405,0.67,0.67,0.0084,0.6151,270
"2020-12-20",17568,148,91,1,0.0052,0.0068,16096,110,1324,-20,45676,1.75,1.09,0.0084,0.6154,271
"2020-12-21",17695,149,127,1,0.0072,0.0068,16177,81,1369,45,46216,2,0.94,0.0084,0.6171,540
"2020-12-22",17767,150,72,1,0.0041,0.0067,16223,46,1394,25,46216,4,0.92,0.0084,0.6156,0
"2020-12-23",17767,150,0,0,0,0,16290,67,1327,-67,46486,,1.72,0.0084,0.6178,270
"2020-12-24",18031,156,264,6,0.0149,0.04,16365,75,1510,183,47568,3,0.6,0.0087,0.6209,1082
"2020-12-25",18108,156,77,0,0.0043,0,16524,159,1428,-82,48919,2,0.64,0.0086,0.6298,1351
"2020-12-26",18162,159,54,3,0.003,0.0192,16653,129,1350,-78,50541,1.12,0.82,0.0088,0.6406,1622
"2020-12-27",18265,161,103,2,0.0057,0.0126,16793,140,1311,-39,51892,0.95,0.76,0.0088,0.648,1351
"2020-12-28",18310,162,45,1,0.0025,0.0062,16840,47,1308,-3,53243,0.9,1.73,0.0088,0.6561,1351
"2020-12-29",18372,162,62,0,0.0034,0,16880,40,1330,22,54324,1.65,2.26,0.0088,0.6618,1081
"2020-12-30",18485,165,113,3,0.0062,0.0185,16978,98,1342,12,55405,2,2.55,0.0089,0.6664,1081
"2020-12-31",18642,166,157,1,0.0085,0.0061,17090,112,1386,44,57027,2,2.18,0.0089,0.6731,1622
"2021-01-01",18794,167,152,1,0.0082,0.006,17171,81,1456,70,58378,1.95,1.55,0.0089,0.6781,1351
"2021-01-02",18968,168,174,1,0.0093,0.006,17309,138,1491,35,63243,1.12,1.17,0.0089,0.7001,4865
"2021-01-03",19309,169,341,1,0.018,0.006,17399,90,1741,250,65135,1.17,0.79,0.0088,0.7036,1892
"2021-01-04",19463,171,154,2,0.008,0.0118,17524,125,1768,27,67297,1.08,1.24,0.0088,0.7108,2162
"2021-01-05",19542,171,79,0,0.0041,0,17596,72,1775,7,68378,1.19,2.43,0.0088,0.7142,1081
"2021-01-06",19667,172,125,1,0.0064,0.0058,17595,-1,1900,125,73243,0.92,3.25,0.0087,0.7315,4865
"2021-01-07",19961,176,294,4,0.0149,0.0233,17855,260,1930,30,76486,1.9,3.64,0.0088,0.739,3243
"2021-01-08",20482,181,521,5,0.0261,0.0284,17927,72,2374,444,78378,0.95,2.47,0.0088,0.7387,1892
"2021-01-09",21361,187,879,6,0.0429,0.0331,17975,48,3199,825,80270,0.89,1.3,0.0088,0.7339,1892
"2021-01-10",21939,192,578,5,0.0271,0.0267,18073,98,3674,475,82432,1.24,1.03,0.0088,0.7339,2162
"2021-01-11",22334,197,395,5,0.018,0.026,18113,40,4024,350,98108,,1.13,0.0088,0.7724,15676
"2021-01-12",22996,201,662,4,0.0296,0.0203,18171,58,4624,600,88919,0.87,1.14,0.0087,0.7414,-9189
"2021-01-13",23726,205,730,4,0.0317,0.0199,18280,109,5241,617,90811,0.79,1.19,0.0086,0.7387,1892
"2021-01-14",24269,211,543,6,0.0229,0.0293,18431,151,5627,386,93784,0.93,1.36,0.0087,0.7412,2973
"2021-01-15",25004,216,735,5,0.0303,0.0237,18578,147,6210,583,96216,,1.22,0.0086,0.7401,2432
"2021-01-16",25862,234,858,18,0.0343,0.0833,18734,156,6894,684,98108,1.53,1.23,0.009,0.7364,1892
"2021-01-17",26551,241,689,7,0.0266,0.0299,19068,334,7242,348,99189,1.94,1.3,0.0091,0.7323,1081
"2021-01-18",27446,249,895,8,0.0337,0.0332,19214,146,7983,741,104324,1.28,1.07,0.0091,0.7369,5135
"2021-01-19",28270,253,824,4,0.03,0.0161,19289,75,8728,745,108919,1.02,1.03,0.0089,0.7404,4595
"2021-01-20",29396,271,1126,18,0.0398,0.0711,19396,107,9729,1001,112162,0.87,0.86,0.0092,0.7379,3243
"2021-01-21",30225,283,829,12,0.0282,0.0443,19678,282,10264,535,115405,0.63,0.7,0.0094,0.7381,3243
"2021-01-22",30848,290,623,7,0.0206,0.0247,20192,514,10366,102,117838,0.88,0.94,0.0094,0.7382,2433
"2021-01-23",31628,297,780,7,0.0253,0.0241,21064,872,10267,-99,121892,0.73,0.98,0.0094,0.7405,4054
"2021-01-24",32418,305,790,8,0.025,0.0269,21634,570,10479,212,124324,0.91,1.13,0.0094,0.7392,2432
"2021-01-25",32781,363,363,58,0.0112,0.1902,21971,337,10447,-32,125676,1.29,1.69,0.0111,0.7392,1352
"2021-01-26",34055,329,1274,-34,0.0389,-0.0937,22667,696,11059,612,129730,1.02,1.14,0.0097,0.7375,4054
"2021-01-27",34926,336,871,7,0.0256,0.0213,23390,723,11200,141,131351,1.4,1.13,0.0096,0.7341,1621
"2021-01-28",35833,347,907,11,0.026,0.0327,23922,532,11564,364,135405,1.12,1.06,0.0097,0.7354,4054
"2021-01-29",37108,356,1275,9,0.0356,0.0259,24648,726,12104,540,138919,0.76,0.73,0.0096,0.7329,3514
"2021-01-30",37705,363,597,7,0.0161,0.0197,25499,851,11843,-261,141892,0.8,1.02,0.0096,0.7343,2973
"2021-01-31",38654,367,949,4,0.0252,0.011,26184,685,12103,260,144595,0.73,1.03,0.0095,0.7327,2703
"2021-02-01",39460,386,806,19,0.0209,0.0518,27060,876,12014,-89,147838,0.78,1.03,0.0098,0.7331,3243
"2021-02-02",40260,403,800,17,0.0203,0.044,27867,807,11990,-24,148919,0.97,1.22,0.01,0.7297,1081
"2021-02-03",41433,415,1173,12,0.0291,0.0298,28981,1114,12037,47,151622,0.94,0.85,0.01,0.7267,2703
"2021-02-04",42488,427,1055,12,0.0255,0.0289,29798,817,12263,226,154324,0.78,0.63,0.01,0.7247,2702
"2021-02-05",43184,436,696,9,0.0164,0.0211,30412,614,12336,73,157568,0.64,0.7,0.0101,0.7259,3244
"2021-02-06",44112,451,928,15,0.0215,0.0344,31177,765,12484,148,158649,0.58,0.68,0.0102,0.722,1081
"2021-02-07",44600,460,488,9,0.0111,0.02,31958,781,12182,-302,160811,0.53,1.01,0.0103,0.7227,2162
"2021-02-08",44912,465,312,5,0.007,0.0109,32316,358,12131,-51,161892,0.5,1.52,0.0104,0.7226,1081
"2021-02-09",45785,480,873,15,0.0194,0.0323,33575,1259,11730,-401,163784,1.04,1.29,0.0105,0.7205,1892
"2021-02-10",46736,486,951,6,0.0208,0.0125,34440,865,11810,80,164324,1.57,1.34,0.0104,0.7156,540
"2021-02-11",47790,501,1054,15,0.0226,0.0309,35332,892,11957,147,165676,2.22,0.91,0.0105,0.7115,1352
"2021-02-12",48588,514,798,13,0.0167,0.0259,36594,1262,11480,-477,165676,3.71,0.87,0.0106,0.7067,0
"2021-02-13",49135,525,547,11,0.0113,0.0214,37180,586,11430,-50,170270,1.58,1.04,0.0107,0.7114,4594
"2021-02-14",50265,535,1130,10,0.023,0.019,38119,939,11611,181,173243,1,0.92,0.0106,0.7099,2973
"2021-02-15",50691,547,426,12,0.0085,0.0224,38913,794,11231,-380,176486,0.68,1.21,0.0108,0.7128,3243
"2021-02-16",51800,551,1109,4,0.0219,0.0073,39709,796,11540,309,179730,0.4,0.99,0.0106,0.7118,3244
"2021-02-17",52629,561,829,10,0.016,0.0181,40872,1163,11196,-344,180541,0.66,0.86,0.0107,0.7085,811
"2021-02-18",53527,571,898,10,0.0171,0.0178,41917,1045,11039,-157,182162,0.73,0.81,0.0107,0.7062,1621
"2021-02-19",54204,583,677,12,0.0126,0.021,42601,684,11020,-19,183784,0.74,0.68,0.0108,0.7051,1622
"2021-02-20",54968,587,764,4,0.0141,0.0069,43525,924,10856,-164,185405,1,0.62,0.0107,0.7035,1621
"2021-02-21",55643,595,675,8,0.0123,0.0136,44005,480,11043,187,187297,0.72,0.65,0.0107,0.7029,1892
"2021-02-22",56160,599,517,4,0.0093,0.0067,44313,308,11248,205,188649,0.87,0.78,0.0107,0.7023,1352
"2021-02-23",56595,606,435,7,0.0077,0.0117,45179,866,10810,-438,189189,1.1,0.91,0.0107,0.7009,540
"2021-02-24",56920,608,325,2,0.0057,0.0033,46128,949,10184,-626,191081,0.86,1.24,0.0107,0.7021,1892
"2021-02-25",57597,613,677,5,0.0119,0.0082,47177,1049,9807,-377,192162,0.78,1.03,0.0106,0.7003,1081
"2021-02-26",58218,613,621,0,0.0108,0,47975,798,9630,-177,194324,0.62,0.82,0.0105,0.7004,2162
"2021-02-27",58772,630,554,17,0.0095,0.0277,48505,530,9637,7,195135,0.5,0.75,0.0107,0.6988,811
"2021-02-28",59350,641,578,11,0.0098,0.0175,49624,1119,9085,-552,195946,0.67,0.75,0.0108,0.6971,811
"2021-03-01",59607,653,257,12,0.0043,0.0187,50038,414,8916,-169,195946,1.07,0.96,0.011,0.6958,0
"2021-03-02",59914,665,307,12,0.0052,0.0184,51135,1097,8114,-802,197838,0.85,1.31,0.0111,0.6972,1892
"2021-03-03",60395,668,481,3,0.008,0.0045,51961,826,7766,-348,198108,1.18,1.31,0.0111,0.6951,270
"2021-03-04",61170,674,775,6,0.0128,0.009,52853,892,7643,-123,199189,0.83,0.84,0.011,0.6929,1081
"2021-03-05",61529,680,359,6,0.0059,0.0089,53524,671,7325,-318,200000,0.67,0.7,0.0111,0.6924,811
"2021-03-06",62131,686,602,6,0.0098,0.0088,54282,758,7163,-162,200811,0.82,0.47,0.011,0.6906,811
"2021-03-07",62520,693,389,7,0.0063,0.0102,54950,668,6877,-286,201622,0.54,0.53,0.0111,0.6899,811
"2021-03-08",62703,698,183,5,0.0029,0.0072,55462,512,6543,-334,201892,1.1,0.85,0.0111,0.6894,270
"2021-03-09",62882,700,179,2,0.0029,0.0029,55895,433,6287,-256,202703,1.2,1.05,0.0111,0.6898,811
"2021-03-10",63174,707,292,7,0.0046,0.01,56213,318,6254,-33,203243,1.33,1.29,0.0112,0.6892,540
"2021-03-11",63645,711,471,4,0.0075,0.0057,56886,673,6048,-206,203514,1.57,0.77,0.0112,0.6873,271
"2021-03-12",64004,719,359,8,0.0056,0.0113,57499,613,5786,-262,204865,1,0.71,0.0112,0.6876,1351
"2021-03-13",64296,722,292,3,0.0046,0.0042,58050,551,5524,-262,205946,1.08,0.64,0.0112,0.6878,1081
"2021-03-14",64516,725,220,3,0.0034,0.0042,58625,575,5166,-358,206486,0.92,0.7,0.0112,0.6876,540
"2021-03-15",64516,725,0,0,0,0,58882,257,4909,-257,206486,1.27,1.47,0.0112,0.6876,0
"2021-03-16",64929,732,413,7,0.0064,0.0097,59182,300,5015,106,207838,1.18,1.23,0.0113,0.6876,1352
"2021-03-17",65197,733,268,1,0.0041,0.0014,59662,480,4802,-213,209459,0.54,1.13,0.0112,0.6887,1621
"2021-03-18",65452,737,255,4,0.0039,0.0055,60433,771,4282,-520,209459,0.64,0.91,0.0113,0.6875,0
"2021-03-19",65799,740,347,3,0.0053,0.0041,60789,356,4270,-12,210270,0.5,0.54,0.0112,0.6871,811
"2021-03-20",66064,743,265,3,0.004,0.0041,61388,599,3933,-337,211351,0.23,0.52,0.0112,0.6874,1081
"2021-03-21",66212,746,148,3,0.0022,0.004,61774,386,3692,-241,211351,0.86,0.54,0.0113,0.6867,0
"2021-03-22",66306,747,94,1,0.0014,0.0013,61956,182,3603,-89,211351,1,0.67,0.0113,0.6863,0
"2021-03-23",66496,750,190,3,0.0029,0.004,62132,176,3614,11,212162,0.57,0.74,0.0113,0.6866,811
"2021-03-24",66649,752,153,2,0.0023,0.0027,62422,290,3475,-139,212162,2,0.94,0.0113,0.6859,0
"2021-03-25",66762,753,113,1,0.0017,0.0013,62892,470,3117,-358,212973,0.5,0.79,0.0113,0.6865,811
"2021-03-26",66879,758,117,5,0.0018,0.0066,63246,354,2875,-242,213243,0.71,0.72,0.0113,0.6864,270
"2021-03-27",67011,762,132,4,0.002,0.0053,63534,288,2715,-160,213243,1.25,1.1,0.0114,0.6858,0
"2021-03-28",67197,764,186,2,0.0028,0.0026,63752,218,2681,-34,213784,0.5,0.97,0.0114,0.6857,541
"2021-03-29",67197,764,0,0,0,0,63752,0,2681,0,213784,2,1.67,0.0114,0.6857,0
"2021-03-30",67292,769,95,5,0.0014,0.0065,64160,408,2363,-318,214595,0.8,1.73,0.0114,0.6864,811
"2021-03-31",67579,775,287,6,0.0043,0.0078,64422,262,2382,19,214595,0.8,0.95,0.0115,0.6851,0
"2021-04-01",67729,775,150,0,0.0022,0,64677,255,2277,-105,214595,2,0.94,0.0114,0.6844,0
"2021-04-02",67923,778,194,3,0.0029,0.0039,65021,344,2124,-153,215405,0.83,0.51,0.0115,0.6847,810
"2021-04-03",68005,782,82,4,0.0012,0.0051,65282,261,1941,-183,215676,1.75,0.6,0.0115,0.6847,271
"2021-04-04",68119,782,114,0,0.0017,0,65430,148,1907,-34,215676,1.75,0.64,0.0115,0.6842,0
"2021-04-05",68227,782,108,0,0.0016,0,65524,94,1921,14,216216,1,0.56,0.0115,0.6844,540
"2021-04-06",68292,785,65,3,0.001,0.0038,65711,187,1796,-125,216757,1,0.78,0.0115,0.6849,541
"2021-04-07",68431,785,139,0,0.002,0,65864,153,1782,-14,217568,0.29,0.77,0.0115,0.6855,811
"2021-04-08",68466,788,35,3,0.0005,0.0038,65974,110,1704,-78,217568,0.57,0.94,0.0115,0.6853,0
"2021-04-09",68506,789,40,1,0.0006,0.0013,66090,116,1627,-77,217838,1.33,1.31,0.0115,0.6855,270
"2021-04-10",68578,789,72,0,0.0011,0,66222,132,1567,-60,218108,1.4,1.22,0.0115,0.6856,270
"2021-04-11",68758,791,180,2,0.0026,0.0025,66406,184,1561,-6,218108,3.5,0.75,0.0115,0.6848,0
"2021-04-12",68792,791,34,0,0.0005,0,66406,0,1595,34,218649,1.25,0.84,0.0115,0.6854,541
"2021-04-13",68871,794,79,3,0.0011,0.0038,66498,92,1579,-16,220000,,0.72,0.0115,0.687,1351
"2021-04-14",68927,794,56,0,0.0008,0,66785,287,1348,-231,220000,0.14,0.79,0.0115,0.6867,0
"2021-04-15",69002,794,75,0,0.0011,0,66935,150,1273,-75,220000,0.14,0.93,0.0115,0.6864,0
"2021-04-16",69067,797,65,3,0.0009,0.0038,67126,191,1144,-129,220000,0.6,0.88,0.0115,0.6861,0
"2021-04-17",69134,798,67,1,0.001,0.0013,67207,81,1129,-15,220000,,1.15,0.0115,0.6858,0
"2021-04-18",69203,798,69,0,0.001,0,67321,114,1084,-45,220270,4,1.16,0.0115,0.6858,270
"2021-04-19",69228,800,25,2,0.0004,0.0025,67427,106,1001,-83,220270,,1.63,0.0116,0.6857,0
"2021-04-20",69309,802,81,2,0.0012,0.0025,67490,63,1017,16,220811,1.33,1.38,0.0116,0.6861,541
"2021-04-21",69437,805,128,3,0.0018,0.0037,67626,136,1006,-11,221081,1.25,0.75,0.0116,0.6859,270
"2021-04-22",69523,805,86,0,0.0012,0,67661,35,1057,51,221351,1.5,0.6,0.0116,0.6859,270
"2021-04-23",69597,806,74,1,0.0011,0.0012,67700,39,1091,34,221622,1.2,0.45,0.0116,0.686,271
"2021-04-24",69643,807,46,1,0.0007,0.0012,67771,71,1065,-26,221892,1.25,0.48,0.0116,0.6861,270
"2021-04-25",69665,807,22,0,0.0003,0,67951,180,907,-158,222432,0.6,0.87,0.0116,0.6868,540
"2021-04-26",69715,809,50,2,0.0007,0.0025,67983,32,923,16,222973,0.17,1.05,0.0116,0.6873,541
"2021-04-27",69762,814,47,5,0.0007,0.0062,68057,74,891,-32,223243,,1.23,0.0117,0.6875,270
"2021-04-28",69804,814,42,0,0.0006,0,68113,56,877,-14,223243,,1.12,0.0117,0.6873,0
"2021-04-29",69864,814,60,0,0.0009,0,68188,75,862,-15,223243,0.67,0.68,0.0117,0.687,0
"2021-04-30",69917,814,53,0,0.0008,0,68253,65,850,-12,223243,2,0.56,0.0116,0.6868,0
"2021-05-01",69965,814,48,0,0.0007,0,68320,67,831,-19,223243,,0.43,0.0116,0.6866,0
"2021-05-02",69984,815,19,1,0.0003,0.0012,68388,68,781,-50,223243,,0.69,0.0116,0.6865,0
"2021-05-03",70000,815,16,0,0.0002,0,68413,25,772,-9,223784,1.5,1.01,0.0116,0.6872,541
"2021-05-04",70031,817,31,2,0.0004,0.0025,68492,79,722,-50,223784,1.5,1.18,0.0117,0.6871,0
"2021-05-05",70052,818,21,1,0.0003,0.0012,68619,127,615,-107,223784,1.5,1.84,0.0117,0.687,0
"2021-05-06",70108,819,56,1,0.0008,0.0012,68704,85,585,-30,223784,1.5,1.41,0.0117,0.6867,0
"2021-05-07",70138,820,30,1,0.0004,0.0012,68777,73,541,-44,224595,0.67,0.93,0.0117,0.6877,811
"2021-05-08",70166,821,28,1,0.0004,0.0012,68822,45,523,-18,224595,1,0.9,0.0117,0.6876,0
"2021-05-09",70212,823,46,2,0.0007,0.0024,68842,20,547,24,224595,1,0.64,0.0117,0.6874,0
"2021-05-10",70283,825,71,2,0.001,0.0024,68890,48,568,21,224595,1.33,0.45,0.0117,0.6871,0
"2021-05-11",70267,826,-16,1,-0.0002,0.0012,68936,46,505,-63,225135,1.5,1.11,0.0118,0.6879,540
"2021-05-12",70287,826,20,0,0.0003,0,68978,42,483,-22,225405,0.67,1.28,0.0118,0.6882,270
"2021-05-13",70315,826,28,0,0.0004,0,69038,60,451,-32,225405,0.67,1.44,0.0117,0.6881,0
"2021-05-14",70361,826,46,0,0.0007,0,69091,53,444,-7,225676,0.25,1.59,0.0117,0.6882,271
"2021-05-15",70410,826,49,0,0.0007,0,69139,48,445,1,225946,,0.69,0.0117,0.6884,270
"2021-05-16",70442,826,32,0,0.0005,0,69158,19,458,13,225946,0.5,0.55,0.0117,0.6882,0
"2021-05-17",70463,828,21,2,0.0003,0.0024,69172,14,463,5,225946,0.5,0.59,0.0118,0.6881,0
"2021-05-18",70485,828,22,0,0.0003,0,69203,31,454,-9,225946,1,0.67,0.0117,0.688,0
"2021-05-19",70509,828,24,0,0.0003,0,69224,21,457,3,225946,,0.82,0.0117,0.6879,0
"2021-05-20",70527,828,18,0,0.0003,0,69280,56,419,-38,226216,1,0.93,0.0117,0.6882,270
"2021-05-21",70551,831,24,3,0.0003,0.0036,69307,27,413,-6,226216,2,0.97,0.0118,0.6881,0
"2021-05-22",70568,831,17,0,0.0002,0,69335,28,402,-11,226216,3,1,0.0118,0.6881,0
"2021-05-23",70590,831,22,0,0.0003,0,69381,46,378,-24,226216,3,1.02,0.0118,0.688,0
"2021-05-24",70606,831,16,0,0.0002,0,69452,71,323,-55,226486,2,1.15,0.0118,0.6883,270
"2021-05-25",70636,833,30,2,0.0004,0.0024,69434,-18,369,46,226757,0.5,1.04,0.0118,0.6885,271
"2021-05-26",70651,834,15,1,0.0002,0.0012,69453,19,364,-5,227027,0.33,1.55,0.0118,0.6888,270
"2021-05-27",70673,834,22,0,0.0003,0,69481,28,358,-6,227027,0.33,1.47,0.0118,0.6887,0
"2021-05-28",70697,835,24,1,0.0003,0.0012,69526,45,336,-22,227027,1,1.68,0.0118,0.6886,0
"2021-05-29",70724,836,27,1,0.0004,0.0012,69574,48,314,-22,227027,4,2.26,0.0118,0.6885,0
"2021-05-30",70780,836,56,0,0.0008,0,69606,32,338,24,227297,3,1.43,0.0118,0.6886,270
"2021-05-31",70795,836,15,0,0.0002,0,69627,21,332,-6,227297,3,1.84,0.0118,0.6885,0
"2021-06-01",70850,836,55,0,0.0008,0,69649,22,365,33,227568,2.5,1.52,0.0118,0.6887,271
"2021-06-02",70923,836,73,0,0.001,0,69673,24,414,49,228108,1,0.96,0.0118,0.6891,540
"2021-06-03",70965,837,42,1,0.0006,0.0012,69690,17,438,24,228108,1.33,0.97,0.0118,0.6889,0
"2021-06-04",71019,837,54,0,0.0008,0,69714,24,468,30,228108,2.67,0.65,0.0118,0.6887,0
"2021-06-05",71082,837,63,0,0.0009,0,69731,17,514,46,228919,2,0.68,0.0118,0.6895,811
"2021-06-06",71114,837,32,0,0.0005,0,69753,22,524,10,229189,3.75,0.86,0.0118,0.6897,270
"2021-06-07",71145,838,31,1,0.0004,0.0012,69768,15,539,15,229189,4.25,1.17,0.0118,0.6896,0
"2021-06-08",71165,839,20,1,0.0003,0.0012,69797,29,529,-10,230270,1.88,2.03,0.0118,0.6909,1081
"2021-06-09",71239,840,74,1,0.001,0.0012,69811,14,588,59,231622,1.1,1.9,0.0118,0.6924,1352
"2021-06-10",71279,840,40,0,0.0006,0,69833,22,606,18,233243,0.4,1.75,0.0118,0.6944,1621
"2021-06-11",71355,840,76,0,0.0011,0,69857,24,658,52,233784,0.41,1.41,0.0118,0.6948,541
"2021-06-12",71461,840,106,0,0.0015,0,69884,27,737,79,234324,0.73,1.02,0.0118,0.695,540
"2021-06-13",71538,841,77,1,0.0011,0.0012,69939,55,758,21,234595,1.45,1.31,0.0118,0.6951,271
"2021-06-14",71568,841,30,0,0.0004,0,69954,15,773,15,234865,2.67,1.92,0.0118,0.6953,270
"2021-06-15",71651,842,83,1,0.0012,0.0012,70008,54,801,28,235676,3.57,2.42,0.0118,0.696,811
"2021-06-16",71764,844,113,2,0.0016,0.0024,70079,71,841,40,237297,2.36,2.45,0.0118,0.6976,1621
"2021-06-17",71929,844,165,0,0.0023,0,70121,42,964,123,238919,1.75,1.66,0.0117,0.6989,1622
"2021-06-18",72123,844,194,0,0.0027,0,70175,54,1104,140,239189,2.38,1.17,0.0117,0.6985,270
"2021-06-19",72367,847,244,3,0.0034,0.0036,70235,60,1285,181,242432,1.48,1.18,0.0117,0.7015,3243
"2021-06-20",72507,848,140,1,0.0019,0.0012,70266,31,1393,108,244324,1.35,1.54,0.0117,0.7032,1892
"2021-06-21",72577,848,70,0,0.001,0,70297,31,1432,39,246486,1.25,2.48,0.0117,0.7056,2162
"2021-06-22",72775,852,198,4,0.0027,0.0047,70313,16,1610,178,249459,1.03,2.96,0.0117,0.7083,2973
"2021-06-23",73211,857,436,5,0.006,0.0059,70382,69,1972,362,252432,1.3,2.28,0.0117,0.71,2973
"2021-06-24",73652,863,441,6,0.006,0.007,70416,34,2373,401,253784,1.63,1.55,0.0117,0.7098,1352
"2021-06-25",74186,865,534,2,0.0073,0.0023,70490,74,2831,458,255946,1.89,1.02,0.0117,0.7101,2162
"2021-06-26",74704,867,518,2,0.007,0.0023,70594,104,3243,412,260000,1.82,0.88,0.0116,0.7127,4054
"2021-06-27",75138,868,434,1,0.0058,0.0012,70670,76,3600,357,265405,1.56,1.07,0.0116,0.7169,5405
"2021-06-28",75422,869,284,1,0.0038,0.0012,70699,29,3854,254,269189,1.39,1.5,0.0115,0.7198,3784
"2021-06-29",75828,872,406,3,0.0054,0.0035,70779,80,4177,323,273784,1.3,2.06,0.0115,0.723,4595
"2021-06-30",76404,878,576,6,0.0076,0.0069,70886,107,4640,463,279189,1.2,2.2,0.0115,0.7263,5405
"2021-07-01",77205,884,801,6,0.0105,0.0068,71045,159,5276,636,285676,1.08,1.78,0.0115,0.7297,6487
"2021-07-02",78074,885,869,1,0.0113,0.0011,71238,193,5951,675,290541,1.05,1.61,0.0113,0.7313,4865
"2021-07-03",79213,897,1139,12,0.0146,0.0136,71470,232,6846,895,297027,1.06,1.15,0.0113,0.7333,6486
"2021-07-04",80151,904,938,7,0.0118,0.0078,71603,133,7644,798,302162,1.21,1.27,0.0113,0.7347,5135
"2021-07-05",80888,912,737,8,0.0092,0.0088,71665,62,8311,667,307568,1.02,1.46,0.0113,0.737,5406
"2021-07-06",82346,923,1458,11,0.018,0.0121,71852,187,9571,1260,312973,1.19,1.31,0.0112,0.7369,5405
"2021-07-07",83116,934,770,11,0.0094,0.0119,72277,425,9905,334,321622,1.01,1.47,0.0112,0.7416,8649
"2021-07-08",84922,939,1806,5,0.0217,0.0054,72713,436,11270,1365,330000,0.83,1.18,0.0111,0.7427,8378
"2021-07-09",86249,947,1327,8,0.0156,0.0085,73239,526,12063,793,330000,1.45,1.05,0.011,0.7386,0
"2021-07-10",87935,962,1686,15,0.0195,0.0158,73742,503,13231,1168,339730,1.11,0.98,0.0109,0.7412,9730
"2021-07-11",88868,982,933,20,0.0106,0.0208,74156,414,13730,499,346486,1.15,1.02,0.0111,0.7435,6756
"2021-07-12",90555,996,1687,14,0.019,0.0143,74426,270,15133,1403,353243,1.16,0.99,0.011,0.7436,6757
"2021-07-13",91886,1013,1331,17,0.0147,0.0171,74815,389,16058,925,362432,0.78,1.11,0.011,0.7465,9189
"2021-07-14",93429,1033,1543,20,0.0168,0.0197,75371,556,17025,967,369459,0.86,1.09,0.0111,0.7471,7027
"2021-07-15",94733,1057,1304,24,0.014,0.0232,76148,777,17528,503,375135,0.86,1.03,0.0112,0.7475,5676
"2021-07-16",96127,1075,1394,18,0.0147,0.017,76999,851,18053,525,380270,0.93,1.06,0.0112,0.7472,5135
"2021-07-17",98152,1099,2025,24,0.0211,0.0223,78114,1115,18939,886,387568,0.99,0.89,0.0112,0.7467,7298
"2021-07-18",99412,1118,1260,19,0.0128,0.0173,79033,919,19261,322,395135,0.8,1.08,0.0112,0.7484,7567
"2021-07-19",100785,1138,1373,20,0.0138,0.0179,79750,717,19897,636,399730,0.96,0.84,0.0113,0.7479,4595
"2021-07-20",102009,1158,1224,20,0.0121,0.0176,81188,1438,19663,-234,405405,1.08,1.15,0.0114,0.7484,5675
"2021-07-21",103713,1190,1704,32,0.0167,0.0276,81926,738,20597,934,412432,0.95,1.18,0.0115,0.7485,7027
"2021-07-22",105866,1221,2153,31,0.0208,0.0261,83701,1775,20944,347,415676,1.18,0.91,0.0115,0.7453,3244
"2021-07-23",105866,1221,0,0,0,0,85028,1327,19617,-1327,423243,0.86,1.49,0.0115,0.7499,7567
"2021-07-24",108760,1257,2894,36,0.0273,0.0295,86678,1650,20825,1208,432432,0.55,1.06,0.0116,0.7485,9189
"2021-07-25",110288,1282,1528,25,0.014,0.0199,87586,908,21420,595,435946,0.67,1.12,0.0116,0.747,3514
"2021-07-26",111723,1307,1435,25,0.013,0.0195,89248,1662,21168,-252,440000,0.69,1.4,0.0117,0.7461,4054
"2021-07-27",113426,1341,1703,34,0.0152,0.026,90545,1297,21540,372,443514,0.88,1.14,0.0118,0.7443,3514
"2021-07-28",115886,1367,2460,26,0.0217,0.0194,92062,1517,22457,917,447297,1.11,1.07,0.0118,0.7409,3783
"2021-07-29",117660,1388,1774,21,0.0153,0.0154,93345,1283,22927,470,451622,1.03,0.99,0.0118,0.7395,4325
"2021-07-30",119950,1407,2290,19,0.0195,0.0137,94720,1375,23823,896,456757,0.94,0.78,0.0117,0.7374,5135
"2021-07-31",122028,1434,2078,27,0.0173,0.0192,96718,1998,23876,53,461351,0.82,0.63,0.0118,0.7355,4594
