"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-12-01",40117,1026,521,10,0.0132,0.0098,28779,-10,10312,521,329730,0.61,0.95,0.0256,0.8783,4595
"2020-12-02",40117,1026,0,0,0,0,30189,1410,8902,-1410,331081,0.79,1.59,0.0256,0.8788,1351
"2020-12-03",40117,1026,0,0,0,0,30996,807,8095,-807,331081,1.37,3.03,0.0256,0.8788,0
"2020-12-04",40117,1026,0,0,0,0,31851,855,7240,-855,335135,0.59,,0.0256,0.8803,4054
"2020-12-05",42337,1087,2220,61,0.0553,0.0595,32501,650,8749,1509,337297,0.93,0.95,0.0257,0.8745,2162
"2020-12-06",42805,1106,468,19,0.0111,0.0175,33189,688,8510,-239,339459,0.58,0.82,0.0258,0.8739,2162
"2020-12-07",43324,1120,519,14,0.0121,0.0127,33175,-14,9029,519,341081,0.97,0.71,0.0259,0.873,1622
"2020-12-08",43881,1137,557,17,0.0129,0.0152,34412,1237,8332,-697,341081,1.95,0.59,0.0259,0.8713,0
"2020-12-09",44442,1148,561,11,0.0128,0.0097,35105,693,8189,-143,344324,1.35,1.02,0.0258,0.8709,3243
"2020-12-10",45004,1161,562,13,0.0126,0.0113,35867,762,7976,-213,344324,2.39,0.87,0.0258,0.8693,0
"2020-12-11",45594,1174,590,13,0.0131,0.0112,36618,751,7802,-174,350811,0.75,0.71,0.0257,0.87,6487
"2020-12-12",46118,1186,524,12,0.0115,0.0102,37245,627,7687,-115,352703,0.47,0.62,0.0257,0.8692,1892
"2020-12-13",46580,1198,462,12,0.01,0.0101,37859,614,7523,-164,353784,0.66,0.43,0.0257,0.8683,1081
"2020-12-14",46909,1203,329,5,0.0071,0.0042,38393,534,7313,-210,355946,0.44,0.75,0.0256,0.8682,2162
"2020-12-15",47203,1220,294,17,0.0063,0.0141,38897,504,7086,-227,358108,0.41,0.92,0.0258,0.8682,2162
"2020-12-16",47499,1225,296,5,0.0063,0.0041,38892,-5,7382,296,358108,0.95,1.02,0.0258,0.8674,0
"2020-12-17",47499,1225,0,0,0,0,38892,0,7382,0,360000,0.52,1.82,0.0258,0.8681,1892
"2020-12-18",48337,1240,838,15,0.0176,0.0122,38877,-15,8220,838,361081,1,0.58,0.0257,0.8661,1081
"2020-12-19",48682,1248,345,8,0.0071,0.0065,41089,2212,6345,-1875,361081,1.73,0.51,0.0256,0.8652,0
"2020-12-20",48905,1256,223,8,0.0046,0.0064,41549,460,6100,-245,363243,1,0.38,0.0257,0.8654,2162
"2020-12-21",49169,1262,264,6,0.0054,0.0048,42062,513,5845,-255,363243,2,0.58,0.0257,0.8646,0
"2020-12-22",49169,1262,0,0,0,0,42619,557,5288,-557,366216,0.68,1.49,0.0257,0.8657,2973
"2020-12-23",49440,1274,271,12,0.0055,0.0095,43168,549,4998,-290,366216,1.16,1.56,0.0258,0.865,0
"2020-12-24",49440,1274,0,0,0,0,43730,562,4436,-562,368378,1.05,2.54,0.0258,0.8658,2162
"2020-12-25",50135,1298,695,24,0.0141,0.0188,44296,566,4541,105,369730,0.79,0.8,0.0259,0.8644,1352
"2020-12-26",50405,1305,270,7,0.0054,0.0054,44813,517,4287,-254,369730,1.54,0.41,0.0259,0.8637,0
"2020-12-27",50620,1309,215,4,0.0043,0.0031,45271,458,4040,-247,372162,0.68,0.44,0.0259,0.864,2432
"2020-12-28",50801,1317,181,8,0.0036,0.0061,45592,321,3892,-148,373784,0.8,0.52,0.0259,0.8641,1622
"2020-12-29",50910,1325,109,8,0.0021,0.0061,45878,286,3707,-185,374865,0.63,0.76,0.026,0.8642,1081
"2020-12-30",50910,1325,0,0,0,0,46174,296,3411,-296,375135,1.1,2.09,0.026,0.8643,270
"2020-12-31",51144,1332,234,7,0.0046,0.0053,46167,-7,3645,234,376216,1.2,1.57,0.026,0.8641,1081
"2021-01-01",51502,1336,358,4,0.007,0.003,47001,834,3165,-480,378108,0.75,1.19,0.0259,0.8638,1892
"2021-01-02",51502,1336,0,0,0,0,47346,345,2820,-345,378108,1.75,1.4,0.0259,0.8638,0
"2021-01-03",51965,1344,463,8,0.009,0.006,47561,215,3060,240,381081,1.05,0.93,0.0259,0.8636,2973
"2021-01-04",51965,1344,0,0,0,0,47825,264,2796,-264,381081,2.06,1.58,0.0259,0.8636,0
"2021-01-05",52333,1355,368,11,0.0071,0.0082,47814,-11,3164,368,381351,3,1.12,0.0259,0.8628,270
"2021-01-06",52333,1355,0,0,0,0,48085,271,2893,-271,383784,1.29,1.74,0.0259,0.8636,2433
"2021-01-07",52943,1363,610,8,0.0117,0.0059,48077,-8,3503,610,387297,1.43,1.06,0.0257,0.8633,3513
"2021-01-08",53264,1368,321,5,0.0061,0.0037,48767,690,3129,-374,391081,0.51,0.77,0.0257,0.8638,3784
"2021-01-09",53264,1368,0,0,0,0,49037,270,2859,-270,391081,0.89,1.39,0.0257,0.8638,0
"2021-01-10",53776,1377,512,9,0.0096,0.0066,49243,206,3156,297,391081,1.19,0.74,0.0256,0.8625,0
"2021-01-11",53982,1383,206,6,0.0038,0.0044,49418,175,3181,25,396216,0.64,1.11,0.0256,0.8638,5135
"2021-01-12",54261,1387,279,4,0.0052,0.0029,49523,105,3351,170,396216,1.11,0.88,0.0256,0.8631,0
"2021-01-13",54560,1388,299,1,0.0055,0.0007,49522,-1,3650,299,399730,0.59,1,0.0254,0.8635,3514
"2021-01-14",54839,1392,279,4,0.0051,0.0029,49752,230,3695,45,399730,0.59,0.95,0.0254,0.8628,0
"2021-01-15",55135,1399,296,7,0.0054,0.005,50103,351,3633,-62,401892,0.52,0.85,0.0254,0.8628,2162
"2021-01-16",55135,1399,0,0,0,0,50103,0,3633,0,401892,1.05,1.46,0.0254,0.8628,0
"2021-01-17",55851,1410,716,11,0.013,0.0079,50555,452,3886,253,404865,0.84,0.91,0.0252,0.8621,2973
"2021-01-18",55851,1410,0,0,0,0,50555,0,3886,0,404865,1.11,1.45,0.0252,0.8621,0
"2021-01-19",56118,1411,267,1,0.0048,0.0007,50922,367,3785,-101,404865,1.91,1.22,0.0251,0.8614,0
"2021-01-20",56412,1420,294,9,0.0052,0.0064,50913,-9,4079,294,407838,0.45,0.71,0.0252,0.8617,2973
"2021-01-21",57028,1433,616,13,0.0109,0.0092,51510,597,4085,6,409189,0.75,1.16,0.0251,0.8606,1351
"2021-01-22",57317,1447,289,14,0.0051,0.0098,51817,307,4053,-32,410541,0.33,0.74,0.0252,0.8604,1352
"2021-01-23",57317,1447,0,0,0,0,51817,0,4053,0,410541,0.62,1.39,0.0252,0.8604,0
"2021-01-24",57317,1447,0,0,0,0,52329,512,3541,-512,410541,1.3,1.85,0.0252,0.8604,0
"2021-01-25",58399,1466,1082,19,0.0189,0.0131,52516,187,4417,876,412432,1.17,0.91,0.0251,0.8584,1891
"2021-01-26",58399,1466,0,0,0,0,52795,279,4138,-279,412432,2,1.15,0.0251,0.8584,0
"2021-01-27",58988,1479,589,13,0.0101,0.0089,53081,286,4428,290,414054,0.62,0.74,0.0251,0.8575,1622
"2021-01-28",58988,1479,0,0,0,0,53360,279,4149,-279,414054,1,0.74,0.0251,0.8575,0
"2021-01-29",59646,1487,658,8,0.0112,0.0054,53648,288,4511,362,416216,0.57,0.46,0.0249,0.8567,2162
"2021-01-30",59646,1487,0,0,0,0,53648,0,4511,0,416216,0.57,1.15,0.0249,0.8567,0
"2021-01-31",60218,1498,572,11,0.0096,0.0074,54353,705,4367,-144,416216,1.63,0.96,0.0249,0.8553,0
"2021-02-01",60218,1498,0,0,0,0,54353,0,4367,0,417568,1,1.2,0.0249,0.8558,1352
"2021-02-02",60218,1498,0,0,0,0,54620,267,4100,-267,418378,1.25,2.57,0.0249,0.8561,810
"2021-02-03",61086,1509,868,11,0.0144,0.0073,54903,283,4674,574,418378,3,0.42,0.0247,0.854,0
"2021-02-04",61404,1514,318,5,0.0052,0.0033,55514,611,4376,-298,419730,1.46,0.96,0.0247,0.8537,1352
"2021-02-05",61688,1519,284,5,0.0046,0.0033,55798,284,4371,-5,421081,1.31,0.59,0.0246,0.8535,1351
"2021-02-06",61688,1519,0,0,0,0,55798,0,4371,0,421081,2.4,0.95,0.0246,0.8535,0
"2021-02-07",61688,1519,0,0,0,0,55798,0,4371,0,424865,0.62,2.33,0.0246,0.8548,3784
"2021-02-08",62548,1526,860,7,0.0139,0.0046,56873,1075,4149,-222,424865,1.05,1.1,0.0244,0.8528,0
"2021-02-09",62548,1526,0,0,0,0,56873,0,4149,0,425676,1,1.46,0.0244,0.8531,811
"2021-02-10",63089,1532,541,6,0.0086,0.0039,57456,583,4101,-48,427568,0.42,0.51,0.0243,0.8524,1892
"2021-02-11",63089,1532,0,0,0,0,57456,0,4101,0,428919,0.33,1.09,0.0243,0.8529,1351
"2021-02-12",63805,1540,716,8,0.0113,0.0052,58106,650,4159,58,430270,1.2,0.85,0.0241,0.8517,1351
"2021-02-13",63805,1540,0,0,0,0,58106,0,4159,0,430270,1.65,0.85,0.0241,0.8517,0
"2021-02-14",63805,1540,0,0,0,0,58678,572,3587,-572,430270,2.8,1.9,0.0241,0.8517,0
"2021-02-15",64619,1545,814,5,0.0128,0.0032,58673,-5,4401,814,430270,,0.54,0.0239,0.8498,0
"2021-02-16",64868,1548,249,3,0.0039,0.0019,58670,-3,4650,249,436757,1,0.55,0.0239,0.8515,6487
"2021-02-17",64868,1548,0,0,0,0,59538,868,3782,-868,437838,0.71,1.52,0.0239,0.8518,1081
"2021-02-18",65165,1553,297,5,0.0046,0.0032,59851,313,3761,-21,437838,1.25,0.97,0.0238,0.8512,0
"2021-02-19",65450,1558,285,5,0.0044,0.0032,60130,279,3762,1,439730,0.8,1.55,0.0238,0.8512,1892
"2021-02-20",65450,1558,0,0,0,0,60130,0,3762,0,443243,1.42,3.64,0.0238,0.8523,3513
"2021-02-21",66480,1572,1030,14,0.0157,0.009,60116,-14,4792,1030,443243,1.7,0.95,0.0236,0.85,0
"2021-02-22",66480,1572,0,0,0,0,60976,860,3932,-860,447297,0.94,1.5,0.0236,0.8514,4054
"2021-02-23",66740,1575,260,3,0.0039,0.0019,60973,-3,4192,260,447297,1.18,1.33,0.0236,0.8508,0
"2021-02-24",67569,1582,829,7,0.0124,0.0044,61507,534,4480,288,452432,0.41,0.42,0.0234,0.8507,5135
"2021-02-25",68006,1587,437,5,0.0065,0.0032,61502,-5,4917,437,452432,1.21,0.29,0.0233,0.8497,0
"2021-02-26",68451,1592,445,5,0.0065,0.0032,62213,711,4646,-271,456216,1.06,0.93,0.0233,0.85,3784
"2021-02-27",68451,1592,0,0,0,0,62213,0,4646,0,456216,1.06,1.4,0.0233,0.85,0
"2021-02-28",68451,1592,0,0,0,0,62213,0,4646,0,456216,2.5,2.72,0.0233,0.85,0
"2021-03-01",68451,1592,0,0,0,0,63027,814,3832,-814,463514,0.9,,0.0233,0.8523,7298
"2021-03-02",70285,1616,1834,24,0.0268,0.0151,63252,225,5417,1585,465676,0.83,1.26,0.023,0.8491,2162
"2021-03-03",70853,1620,568,4,0.0081,0.0025,63248,-4,5985,568,465676,0.83,0.73,0.0229,0.8478,0
"2021-03-04",70853,1620,0,0,0,0,63545,297,5688,-297,465676,0.83,1.2,0.0229,0.8478,0
"2021-03-05",71444,1627,591,7,0.0083,0.0043,63823,278,5994,306,473514,,0.77,0.0228,0.8491,7838
"2021-03-06",72600,1640,1156,13,0.0162,0.008,63810,-13,7150,1156,473514,2.03,0.91,0.0226,0.8467,0
"2021-03-07",72600,1640,0,0,0,0,64840,1030,6120,-1030,473514,2.03,1.21,0.0226,0.8467,0
"2021-03-08",73735,1655,1135,15,0.0156,0.0091,64825,-15,7255,1135,473514,2.03,0.81,0.0224,0.8443,0
"2021-03-09",73735,1655,0,0,0,0,65085,260,6995,-260,473514,,1.02,0.0224,0.8443,0
"2021-03-10",74708,1674,973,19,0.0132,0.0115,65895,810,7139,144,489459,,0.65,0.0224,0.8474,15945
"2021-03-11",74708,1674,0,0,0,0,66332,437,6702,-437,489459,0.7,1.46,0.0224,0.8474,0
"2021-03-12",76070,1688,1362,14,0.0182,0.0084,66763,431,7619,917,489459,0.93,0.97,0.0222,0.8446,0
"2021-03-13",76070,1688,0,0,0,0,66763,0,7619,0,489459,0.93,0.97,0.0222,0.8446,0
"2021-03-14",76070,1688,0,0,0,0,66763,0,7619,0,489459,,1.67,0.0222,0.8446,0
"2021-03-15",77787,1715,1717,27,0.0226,0.016,66736,-27,9336,1717,500541,0.98,0.81,0.022,0.8446,11082
"2021-03-16",78340,1723,553,8,0.0071,0.0047,68562,1826,8055,-1281,504324,0.47,0.86,0.022,0.8447,3783
"2021-03-17",78340,1723,0,0,0,0,69130,568,7487,-568,504324,0.47,0.86,0.022,0.8447,0
"2021-03-18",78340,1723,0,0,0,0,69130,0,7487,0,511351,,0.86,0.022,0.8468,7027
"2021-03-19",80295,1752,1955,29,0.025,0.0168,69692,562,8851,1364,511351,1.25,,0.0218,0.843,0
"2021-03-20",80295,1752,0,0,0,0,70848,1156,7695,-1156,511351,2.46,1.98,0.0218,0.843,0
"2021-03-21",80295,1752,0,0,0,0,70848,0,7695,0,511351,2.92,1.98,0.0218,0.843,0
"2021-03-22",80295,1752,0,0,0,0,71983,1135,6560,-1135,511351,,1.98,0.0218,0.843,0
"2021-03-23",80295,1752,0,0,0,0,71983,0,6560,0,524865,0.52,,0.0218,0.847,13514
"2021-03-24",84172,1811,3877,59,0.0483,0.0337,72897,914,9464,2904,528649,0.19,,0.0215,0.8408,3784
"2021-03-25",84172,1811,0,0,0,0,72897,0,9464,0,531892,,1.1,0.0215,0.8417,3243
"2021-03-26",84172,1811,0,0,0,0,74259,1362,8102,-1362,531892,0.47,1.29,0.0215,0.8417,0
"2021-03-27",84172,1811,0,0,0,0,74259,0,8102,0,531892,2.38,1.29,0.0215,0.8417,0
"2021-03-28",84172,1811,0,0,0,0,74259,0,8102,0,531892,,,0.0215,0.8417,0
"2021-03-29",88429,1852,4257,41,0.0506,0.0226,75935,1676,10642,2540,531892,,0.62,0.0209,0.8337,0
"2021-03-30",89181,1866,752,14,0.0085,0.0076,76474,539,10841,199,541622,1.58,0.38,0.0209,0.8353,9730
"2021-03-31",89181,1866,0,0,0,0,76474,0,10841,0,548649,0.81,0.38,0.0209,0.8375,7027
"2021-04-01",91079,1892,1898,26,0.0213,0.0139,76448,-26,12739,1898,548649,0.81,,0.0208,0.834,0
"2021-04-02",91079,1892,0,0,0,0,78403,1955,10784,-1955,557027,0.47,1.23,0.0208,0.8365,8378
"2021-04-03",91079,1892,0,0,0,0,78403,0,10784,0,557027,0.77,2.07,0.0208,0.8365,0
"2021-04-04",91079,1892,0,0,0,0,78403,0,10784,0,562162,0.7,2.53,0.0208,0.838,5135
"2021-04-05",91079,1892,0,0,0,0,78403,0,10784,0,562162,0.7,,0.0208,0.838,0
"2021-04-06",94330,1942,3251,50,0.0357,0.0264,78353,-50,14035,3251,568919,0.23,0.48,0.0206,0.8342,6757
"2021-04-07",95015,1956,685,14,0.0073,0.0072,82216,3863,10843,-3192,568919,0.66,0.22,0.0206,0.833,0
"2021-04-08",95886,1968,871,12,0.0092,0.0061,82204,-12,11714,871,571622,0.54,,0.0205,0.8323,2703
"2021-04-09",95886,1968,0,0,0,0,82204,0,11714,0,571622,0.54,0.44,0.0205,0.8323,0
"2021-04-10",95886,1968,0,0,0,0,82204,0,11714,0,571622,1.9,2.14,0.0205,0.8323,0
"2021-04-11",95886,1968,0,0,0,0,82204,0,11714,0,576757,,3.82,0.0205,0.8337,5135
"2021-04-12",95886,1968,0,0,0,0,86461,4257,7457,-4257,576757,,,0.0205,0.8337,0
"2021-04-13",98015,2004,2129,36,0.0222,0.0183,87177,716,8834,1377,576757,,1.09,0.0204,0.8301,0
"2021-04-14",99210,2030,1195,26,0.0122,0.013,87151,-26,10029,1195,576757,,0.6,0.0205,0.828,0
"2021-04-15",99210,2030,0,0,0,0,89049,1898,8131,-1898,576757,,0.6,0.0205,0.828,0
"2021-04-16",100329,2061,1119,31,0.0113,0.0153,89018,-31,9250,1119,576757,,0.34,0.0205,0.826,0
"2021-04-17",100329,2061,0,0,0,0,89018,0,9250,0,576757,,0.65,0.0205,0.826,0
"2021-04-18",101191,2080,862,19,0.0086,0.0092,88999,-19,10112,862,576757,,0.77,0.0206,0.8246,0
"2021-04-19",101191,2080,0,0,0,0,88999,0,10112,0,576757,,0.77,0.0206,0.8246,0
"2021-04-20",101832,2105,641,25,0.0063,0.012,92225,3226,7502,-2610,576757,,0.59,0.0207,0.8234,0
"2021-04-21",101832,2105,0,0,0,0,92910,685,6817,-685,576757,,1.2,0.0207,0.8234,0
"2021-04-22",102720,2115,888,10,0.0087,0.0048,93771,861,6834,17,595405,0.06,0.6,0.0206,0.8275,18648
"2021-04-23",102720,2115,0,0,0,0,93771,0,6834,0,596486,0.15,0.6,0.0206,0.8278,1081
"2021-04-24",102720,2115,0,0,0,0,93771,0,6834,0,596486,0.21,1.03,0.0206,0.8278,0
"2021-04-25",103638,2134,918,19,0.0089,0.009,93752,-19,7752,918,596486,0.21,,0.0206,0.8263,0
"2021-04-26",103638,2134,0,0,0,0,93752,0,7752,0,596486,3.75,,0.0206,0.8263,0
"2021-04-27",103638,2134,0,0,0,0,95881,2129,5623,-2129,599459,0.36,,0.0206,0.8271,2973
"2021-04-28",103638,2134,0,0,0,0,97076,1195,4428,-1195,600541,0.53,,0.0206,0.8274,1082
"2021-04-29",103638,2134,0,0,0,0,97076,0,4428,0,600541,0.6,,0.0206,0.8274,0
"2021-04-30",103638,2134,0,0,0,0,98195,1119,3309,-1119,600541,0.6,,0.0206,0.8274,0
"2021-05-01",103638,2134,0,0,0,0,98195,0,3309,0,600541,4.5,,0.0206,0.8274,0
"2021-05-02",103638,2134,0,0,0,0,99057,862,2447,-862,602703,1.5,,0.0206,0.828,2162
"2021-05-03",103638,2134,0,0,0,0,99057,0,2447,0,602973,1.44,,0.0206,0.8281,270
"2021-05-04",103638,2134,0,0,0,0,99698,641,1806,-641,602973,1.44,,0.0206,0.8281,0
"2021-05-05",103638,2134,0,0,0,0,99698,0,1806,0,605405,0.22,,0.0206,0.8288,2432
"2021-05-06",105614,2203,1976,69,0.0191,0.0323,100517,819,2894,1088,605946,0.17,0.09,0.0209,0.8257,541
"2021-05-07",105784,2207,170,4,0.0016,0.0018,100513,-4,3064,170,606486,0.15,0.16,0.0209,0.8256,540
"2021-05-08",105784,2207,0,0,0,0,100513,0,3064,0,606486,0.15,0.21,0.0209,0.8256,0
"2021-05-09",105784,2207,0,0,0,0,101431,918,2146,-918,606486,0.75,0.21,0.0209,0.8256,0
"2021-05-10",105784,2207,0,0,0,0,101431,0,2146,0,606486,1.5,2.7,0.0209,0.8256,0
"2021-05-11",106130,2218,346,11,0.0033,0.005,101420,-11,2492,346,607027,0.5,0.33,0.0209,0.8252,541
"2021-05-12",106243,2222,113,4,0.0011,0.0018,101416,-4,2605,113,607027,1,0.57,0.0209,0.825,0
"2021-05-13",106243,2222,0,0,0,0,101416,0,2605,0,607297,0.33,0.63,0.0209,0.8251,270
"2021-05-14",106243,2222,0,0,0,0,101416,0,2605,0,607297,0.33,0.63,0.0209,0.8251,0
"2021-05-15",106243,2222,0,0,0,0,101416,0,2605,0,607297,1,3.66,0.0209,0.8251,0
"2021-05-16",106506,2230,263,8,0.0025,0.0036,101408,-8,2868,263,607568,,0.78,0.0209,0.8247,271
"2021-05-17",106531,2231,25,1,0.0002,0.0004,101407,-1,2893,25,607568,1,0.83,0.0209,0.8247,0
"2021-05-18",106531,2231,0,0,0,0,101407,0,2893,0,607568,1,0.83,0.0209,0.8247,0
"2021-05-19",106657,2240,126,9,0.0012,0.004,101398,-9,3019,126,607568,1,0.27,0.021,0.8245,0
"2021-05-20",106712,2242,55,2,0.0005,0.0009,103372,1974,1098,-1921,607568,,0.28,0.021,0.8244,0
"2021-05-21",106770,2244,58,2,0.0005,0.0009,103540,168,986,-112,607838,1,0.38,0.021,0.8243,270
"2021-05-22",106770,2244,0,0,0,0,103540,0,986,0,607838,3,0.56,0.021,0.8243,0
"2021-05-23",106770,2244,0,0,0,0,103540,0,986,0,607838,3,1.4,0.021,0.8243,0
"2021-05-24",106770,2244,0,0,0,0,103540,0,986,0,608108,1,3.03,0.021,0.8244,270
"2021-05-25",106861,2246,91,2,0.0009,0.0009,103884,344,731,-255,608108,2,0.93,0.021,0.8243,0
"2021-05-26",106905,2246,44,0,0.0004,0,103997,113,662,-69,608649,1,0.68,0.021,0.8244,541
"2021-05-27",106928,2247,23,1,0.0002,0.0004,103996,-1,685,23,608649,1,0.47,0.021,0.8243,0
"2021-05-28",106946,2247,18,0,0.0002,0,103996,0,703,18,608649,1.5,0.43,0.021,0.8243,0
"2021-05-29",106946,2247,0,0,0,0,103996,0,703,0,608649,1.5,1.09,0.021,0.8243,0
"2021-05-30",106997,2248,51,1,0.0005,0.0004,104258,262,491,-212,609459,,0.59,0.021,0.8244,810
"2021-05-31",107002,2248,5,0,0,0,104283,25,471,-20,609459,,0.76,0.021,0.8244,0
"2021-06-01",107021,2248,19,0,0.0002,0,104283,0,490,19,609459,,0.49,0.021,0.8244,0
"2021-06-02",107039,2248,18,0,0.0002,0,104409,126,382,-108,609459,,0.2,0.021,0.8244,0
"2021-06-03",107051,2248,12,0,0.0001,0,104464,55,339,-43,609459,,0.89,0.021,0.8244,0
"2021-06-04",107058,2249,7,1,0.0001,0.0004,104521,57,288,-51,609459,,0.73,0.021,0.8243,0
"2021-06-05",107058,2249,0,0,0,0,104521,0,288,0,609459,,1.81,0.021,0.8243,0
"2021-06-06",107058,2249,0,0,0,0,104521,0,288,0,609459,,3.53,0.021,0.8243,0
"2021-06-07",107099,2250,41,1,0.0004,0.0004,104520,-1,329,41,609730,3.99,0.54,0.021,0.8244,271
"2021-06-08",107099,2250,0,0,0,0,104611,91,238,-91,609730,3.99,0.63,0.021,0.8244,0
"2021-06-09",107125,2252,26,2,0.0002,0.0009,104653,42,220,-18,609730,3.99,0.67,0.021,0.8243,0
"2021-06-10",107125,2252,0,0,0,0,104676,23,197,-23,610811,0.4,0.75,0.021,0.8246,1081
"2021-06-11",107125,2252,0,0,0,0,104694,18,179,-18,610811,0.5,1.92,0.021,0.8246,0
"2021-06-12",107125,2252,0,0,0,0,104694,0,179,0,610811,0.5,2.58,0.021,0.8246,0
"2021-06-13",107170,2255,45,3,0.0004,0.0013,104742,48,173,-6,610811,0.5,0.49,0.021,0.8245,0
"2021-06-14",107175,2255,5,0,0,0,104747,5,173,0,611351,,0.34,0.021,0.8247,540
"2021-06-15",107175,2255,0,0,0,0,104766,19,154,-19,611351,,0.34,0.021,0.8247,0
"2021-06-16",107192,2255,17,0,0.0002,0,104784,18,153,-1,611351,,,0.021,0.8247,0
"2021-06-17",107192,2255,0,0,0,0,104796,12,141,-12,611351,1.5,2.5,0.021,0.8247,0
"2021-06-18",107192,2255,0,0,0,0,104803,7,134,-7,611351,,3.24,0.021,0.8247,0
"2021-06-19",107192,2255,0,0,0,0,104803,0,134,0,611351,,3.24,0.021,0.8247,0
"2021-06-20",107192,2255,0,0,0,0,104803,0,134,0,611351,,,0.021,0.8247,0
"2021-06-21",107247,2256,55,1,0.0005,0.0004,104843,40,148,14,612162,1,0.95,0.021,0.8248,811
"2021-06-22",107247,2256,0,0,0,0,104843,0,148,0,612162,1,0.95,0.021,0.8248,0
"2021-06-23",107247,2256,0,0,0,0,104869,26,122,-26,612162,1,0.95,0.021,0.8248,0
"2021-06-24",107299,2260,52,4,0.0005,0.0018,104865,-4,174,52,612432,0.5,0.3,0.0211,0.8248,270
"2021-06-25",107299,2260,0,0,0,0,104865,0,174,0,612973,,0.69,0.0211,0.825,541
"2021-06-26",107299,2260,0,0,0,0,104865,0,174,0,612973,,,0.0211,0.825,0
"2021-06-27",107299,2260,0,0,0,0,104910,45,129,-45,612973,,,0.0211,0.825,0
"2021-06-28",107331,2262,32,2,0.0003,0.0009,104913,3,156,27,612973,,,0.0211,0.8249,0
"2021-06-29",107335,2262,4,0,0,0,104913,0,160,4,612973,,,0.0211,0.8249,0
"2021-06-30",107758,2262,423,0,0.0039,0,104930,17,566,406,612973,,0.08,0.021,0.8242,0
"2021-07-01",107768,2262,10,0,0.0001,0,104930,0,576,10,612973,,0.07,0.021,0.8242,0
"2021-07-02",107785,2262,17,0,0.0002,0,104930,0,593,17,612973,,0.06,0.021,0.8242,0
"2021-07-03",107788,2262,3,0,0,0,104930,0,596,3,612973,,0.07,0.021,0.8242,0
"2021-07-04",107797,2262,9,0,0.0001,0,104930,0,605,9,612973,,0.77,0.021,0.8241,0
"2021-07-05",107800,2265,3,3,0,0.0013,104982,52,553,-52,612973,,1.09,0.021,0.8241,0
"2021-07-06",107810,2265,10,0,0.0001,0,104982,0,563,10,612973,,1.28,0.021,0.8241,0
"2021-07-07",107819,2265,9,0,0.0001,0,104982,0,572,9,613243,,1.13,0.021,0.8242,270
"2021-07-08",107827,2266,8,1,0.0001,0.0004,105033,51,528,-44,613243,,1.07,0.021,0.8242,0
"2021-07-09",107835,2268,8,2,0.0001,0.0009,105031,-2,536,8,613243,,0.91,0.021,0.8242,0
"2021-07-10",107842,2268,7,0,0.0001,0,105031,0,543,7,613243,,1.16,0.021,0.8241,0
"2021-07-11",107854,2268,12,0,0.0001,0,105031,0,555,12,613243,,0.83,0.021,0.8241,0
"2021-07-12",107859,2268,5,0,0,0,105063,32,528,-27,613243,,1.09,0.021,0.8241,0
"2021-07-13",107867,2268,8,0,0.0001,0,105067,4,532,4,613243,,0.91,0.021,0.8241,0
"2021-07-14",107879,2268,12,0,0.0001,0,105490,423,121,-411,613243,,0.65,0.021,0.8241,0
"2021-07-15",107883,2268,4,0,0,0,105500,10,115,-6,613243,,0.79,0.021,0.8241,0
"2021-07-16",107894,2268,11,0,0.0001,0,105517,17,109,-6,613243,,0.77,0.021,0.8241,0
"2021-07-17",107896,2268,2,0,0,0,105520,3,108,-1,613243,,1.03,0.021,0.8241,0
"2021-07-18",107903,2268,7,0,0.0001,0,105529,9,106,-2,613243,,2.13,0.021,0.824,0
"2021-07-19",107906,2268,3,0,0,0,105532,3,106,0,613243,,2.91,0.021,0.824,0
"2021-07-20",107921,2268,15,0,0.0001,0,105542,10,111,5,613243,,2.63,0.021,0.824,0
"2021-07-21",107926,2269,5,1,0,0.0004,105550,8,107,-4,613243,,3.03,0.021,0.824,0
"2021-07-22",107954,2269,28,0,0.0003,0,105558,8,127,20,613514,1,1.51,0.021,0.824,271
"2021-07-23",107973,2269,19,0,0.0002,0,105566,8,138,11,613514,2.99,1.49,0.021,0.824,0
"2021-07-24",107992,2269,19,0,0.0002,0,105573,7,150,12,613784,1.5,1.96,0.021,0.8241,270
"2021-07-25",108017,2269,25,0,0.0002,0,105585,12,163,13,613784,2.5,2.04,0.021,0.824,0
"2021-07-26",108031,2269,14,0,0.0001,0,105590,5,172,9,613784,,3.14,0.021,0.824,0
"2021-07-27",108073,2269,42,0,0.0004,0,105598,8,206,34,614324,2.34,2.92,0.021,0.8241,540
"2021-07-28",108131,2269,58,0,0.0005,0,105610,12,252,46,614595,3.33,2.4,0.021,0.8241,271
"2021-07-29",108203,2269,72,0,0.0007,0,105614,4,320,68,615135,2,1.67,0.021,0.8241,540
"2021-07-30",108273,2269,70,0,0.0006,0,105625,11,379,59,615946,1.5,1.45,0.021,0.8242,811
"2021-07-31",108365,2269,92,0,0.0008,0,105627,2,469,90,616216,2.14,1.64,0.0209,0.8241,270
"2021-08-01",108465,2269,100,0,0.0009,0,105634,7,562,93,617297,1.9,1.72,0.0209,0.8243,1081
