"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-10-09",168374,10297,7952,20,0.0496,0.0019,104811,1603,53266,6329,2948108,1.7,1.08,0.0612,0.9429,24865
"2020-10-10",172744,10319,4370,22,0.026,0.0021,105867,1056,56558,3292,2974054,1.61,1.45,0.0597,0.9419,25946
"2020-10-11",175183,10347,2439,28,0.0141,0.0027,106398,531,58438,1880,3000541,1.57,2.2,0.0591,0.9416,26487
"2020-10-12",185055,10383,9872,36,0.0564,0.0035,109153,2755,65519,7081,3033784,1.46,2.07,0.0561,0.939,33243
"2020-10-13",197834,10419,12779,36,0.0691,0.0035,112125,2972,75290,9771,3068919,1.44,1.58,0.0527,0.9355,35135
"2020-10-14",210367,10461,12533,42,0.0634,0.004,115357,3232,84549,9259,3107568,1.35,1.02,0.0497,0.9323,38649
"2020-10-15",222394,10500,12027,39,0.0572,0.0037,118741,3384,93153,8604,3145676,1.38,0.89,0.0472,0.9293,38108
"2020-10-16",236132,10536,13738,36,0.0618,0.0034,122457,3716,103139,9986,3195676,1.22,0.94,0.0446,0.9261,50000
"2020-10-17",244256,10559,8124,23,0.0344,0.0022,124162,1705,109535,6396,3242973,1.17,1.24,0.0432,0.9247,47297
"2020-10-18",248595,10590,4339,31,0.0178,0.0029,125178,1016,112827,3292,3287838,1.2,1.85,0.0426,0.9244,44865
"2020-10-19",264419,10645,15824,55,0.0637,0.0052,130436,5258,123338,10511,3345676,1.08,1.76,0.0403,0.921,57838
"2020-10-20",284019,10698,19600,53,0.0741,0.005,136141,5705,137180,13842,3392973,1.15,1.37,0.0377,0.9163,47297
"2020-10-21",301647,10759,17628,61,0.0621,0.0057,142984,6843,147904,10724,3447027,1.12,0.92,0.0357,0.9125,54054
"2020-10-22",319362,10816,17715,57,0.0587,0.0053,149606,6622,158940,11036,3504054,1.04,0.78,0.0339,0.9089,57027
"2020-10-23",338225,10908,18863,92,0.0591,0.0085,157466,7860,169851,10911,3562432,1.04,0.79,0.0323,0.9051,58378
"2020-10-24",349777,11004,11552,96,0.0342,0.0088,161740,4274,177033,7182,3619189,0.98,0.99,0.0315,0.9034,56757
"2020-10-25",354657,11102,4880,98,0.014,0.0089,164081,2341,179474,2441,3675676,0.93,1.42,0.0313,0.9035,56487
"2020-10-26",374502,11225,19845,123,0.056,0.0111,173830,9749,189447,9973,3729189,0.92,1.28,0.03,0.8996,53513
"2020-10-27",396693,11355,22191,130,0.0593,0.0116,186479,12649,198859,9412,3788378,0.87,0.94,0.0286,0.8953,59189
"2020-10-28",414675,11498,17982,143,0.0453,0.0126,198869,12390,204308,5449,3841351,0.88,0.61,0.0277,0.892,52973
"2020-10-29",429749,11639,15074,141,0.0364,0.0123,210755,11886,207355,3047,3887838,0.95,0.51,0.0271,0.8895,46487
"2020-10-30",445137,11824,15388,185,0.0358,0.0159,224308,13553,209005,1650,3937297,0.94,0.49,0.0266,0.8869,49459
"2020-10-31",451446,11999,6309,175,0.0142,0.0148,232257,7949,207190,-1815,3985405,0.97,0.69,0.0266,0.8867,48108
"2020-11-01",454108,12165,2662,166,0.0059,0.0138,236430,4173,205513,-1677,4037568,0.94,1.08,0.0268,0.8875,52163
"2020-11-02",467951,12379,13843,214,0.0305,0.0176,252040,15610,203532,-1981,4090270,0.88,0.93,0.0265,0.8856,52702
"2020-11-03",480033,12554,12082,175,0.0258,0.0141,271465,19425,196014,-7518,4133514,0.89,0.76,0.0262,0.8839,43244
"2020-11-04",489246,12754,9213,200,0.0192,0.0159,288893,17428,187599,-8415,4176486,0.88,0.5,0.0261,0.8829,42972
"2020-11-05",496890,12965,7644,211,0.0156,0.0165,306397,17504,177528,-10071,4222973,0.86,0.46,0.0261,0.8823,46487
"2020-11-06",503528,13181,6638,216,0.0134,0.0167,325044,18647,165303,-12225,4269189,0.82,0.58,0.0262,0.8821,46216
"2020-11-07",506572,13391,3044,210,0.006,0.0159,336386,11342,156795,-8508,4307568,0.84,0.74,0.0264,0.8824,38379
"2020-11-08",508021,13600,1449,209,0.0029,0.0156,341057,4671,153364,-3431,4343784,0.84,1.32,0.0268,0.883,36216
"2020-11-09",516634,13798,8613,198,0.017,0.0146,360704,19647,142132,-11232,4382162,0.86,1.11,0.0267,0.8821,38378
"2020-11-10",524296,14017,7662,219,0.0148,0.0159,382676,21972,127603,-14529,4415405,0.93,0.8,0.0267,0.8813,33243
"2020-11-11",526298,14213,2002,196,0.0038,0.014,400462,17786,111623,-15980,4452973,0.9,0.79,0.027,0.8818,37568
"2020-11-12",532765,14385,6467,172,0.0123,0.0121,415364,14902,103016,-8607,4484865,0.89,0.6,0.027,0.8812,31892
"2020-11-13",538462,14568,5697,183,0.0107,0.0127,430569,15205,93325,-9691,4518919,0.89,0.64,0.0271,0.8808,34054
"2020-11-14",540822,14746,2360,178,0.0044,0.0122,436700,6131,89376,-3949,4551081,0.89,0.93,0.0273,0.8812,32162
"2020-11-15",541875,14939,1053,193,0.0019,0.0131,439169,2469,87767,-1609,4583243,0.88,1.11,0.0276,0.8818,32162
"2020-11-16",547705,15134,5830,195,0.0108,0.0131,452817,13648,79754,-8013,4610811,0.93,0.98,0.0276,0.8812,27568
"2020-11-17",552529,15294,4824,160,0.0088,0.0106,464739,11922,72496,-7258,4640811,0.91,0.78,0.0277,0.8809,30000
"2020-11-18",556210,15453,3681,159,0.0067,0.0104,473793,9054,66964,-5532,4672432,0.84,0.52,0.0278,0.881,31621
"2020-11-19",559217,15625,3007,172,0.0054,0.0111,481265,7472,62327,-4637,4698108,0.9,0.51,0.0279,0.881,25676
"2020-11-20",562292,15796,3075,171,0.0055,0.0109,487732,6467,58764,-3563,4727838,0.84,0.59,0.0281,0.8811,29730
"2020-11-21",563550,15938,1258,142,0.0022,0.009,490634,2902,56978,-1786,4751351,0.89,0.91,0.0283,0.8814,23513
"2020-11-22",564135,16072,585,134,0.001,0.0084,491949,1315,56114,-864,4774595,0.99,1.5,0.0285,0.8818,23244
"2020-11-23",568079,16214,3944,142,0.007,0.0088,500420,8471,51445,-4669,4801081,1.03,1.2,0.0285,0.8817,26486
"2020-11-24",570944,16337,2865,123,0.005,0.0076,507959,7539,46648,-4797,4825946,1.06,1.02,0.0286,0.8817,24865
"2020-11-25",573613,16476,2669,139,0.0047,0.0085,509822,1863,47315,667,4850000,1.07,0.67,0.0287,0.8817,24054
"2020-11-26",576025,16594,2412,118,0.0042,0.0072,516171,6349,43260,-4055,4875946,1.05,0.64,0.0288,0.8819,25946
"2020-11-27",578749,16720,2724,126,0.0047,0.0076,521742,5571,40287,-2973,4906757,0.98,0.71,0.0289,0.8821,30811
"2020-11-28",579750,16839,1001,119,0.0017,0.0071,523983,2241,38928,-1359,4930270,1.02,1.04,0.029,0.8824,23513
"2020-11-29",580306,16958,556,119,0.001,0.0071,524917,934,38431,-497,4955135,1.01,1.63,0.0292,0.8829,24865
"2020-11-30",583592,17060,3286,102,0.0057,0.006,530645,5728,35887,-2544,4982162,0.96,1.35,0.0292,0.8829,27027
"2020-12-01",586274,17171,2682,111,0.0046,0.0065,535358,4713,33745,-2142,5010000,0.96,1.14,0.0293,0.883,27838
"2020-12-02",588872,17288,2598,117,0.0044,0.0068,538922,3564,32662,-1083,5036757,0.91,0.72,0.0294,0.8831,26757
"2020-12-03",591233,17383,2361,95,0.004,0.0055,541834,2912,32016,-646,5061081,0.86,0.69,0.0294,0.8832,24324
"2020-12-04",593782,17493,2549,110,0.0043,0.0063,544799,2965,31490,-526,5084054,0.94,0.76,0.0295,0.8832,22973
"2020-12-05",594876,17580,1094,87,0.0018,0.005,545970,1171,31326,-164,5109189,0.97,1.09,0.0296,0.8836,25135
"2020-12-06",595472,17666,596,86,0.001,0.0049,546469,499,31337,11,5133243,0.97,1.74,0.0297,0.884,24054
"2020-12-07",598819,17764,3347,98,0.0056,0.0055,550315,3846,30740,-597,5152432,1.02,1.45,0.0297,0.8838,19189
"2020-12-08",601529,17856,2710,92,0.0045,0.0052,553088,2773,30585,-155,5180000,0.86,1.28,0.0297,0.8839,27568
"2020-12-09",604278,17945,2749,89,0.0046,0.005,555668,2580,30665,80,5205405,0.77,0.84,0.0297,0.8839,25405
"2020-12-10",606946,18041,2668,96,0.0044,0.0053,557984,2316,30921,256,5227297,0.74,0.78,0.0297,0.8839,21892
"2020-12-11",609831,18155,2885,114,0.0048,0.0063,560594,2610,31082,161,5245946,0.76,0.85,0.0298,0.8838,18649
"2020-12-12",611412,18242,1581,87,0.0026,0.0048,561508,914,31662,580,5262973,0.9,1.06,0.0298,0.8838,17027
"2020-12-13",612147,18334,735,92,0.0012,0.005,561972,464,31841,179,5279459,1.11,1.59,0.03,0.8841,16486
"2020-12-14",615952,18434,3805,100,0.0062,0.0055,565158,3186,32360,519,5296486,1.14,1.27,0.0299,0.8837,17027
"2020-12-15",619152,18537,3200,103,0.0052,0.0056,567737,2579,32878,518,5317297,1.05,1.03,0.0299,0.8836,20811
"2020-12-16",621905,18636,2753,99,0.0044,0.0053,570236,2499,33033,155,5337568,0.89,0.72,0.03,0.8835,20271
"2020-12-17",624638,18726,2733,90,0.0044,0.0048,572507,2271,33405,372,5361351,0.71,0.65,0.03,0.8835,23783
"2020-12-18",627367,18811,2729,85,0.0044,0.0045,574971,2464,33585,180,5375135,0.78,0.7,0.03,0.8833,13784
"2020-12-19",628796,18904,1429,93,0.0023,0.0049,575972,1001,33920,335,5392432,0.79,0.92,0.0301,0.8834,17297
"2020-12-20",629431,18993,635,89,0.001,0.0047,576479,507,33959,39,5403784,0.95,1.33,0.0302,0.8835,11352
"2020-12-21",632739,19064,3308,71,0.0053,0.0037,579755,3276,33920,-39,5419730,1.03,0.88,0.0301,0.8833,15946
"2020-12-22",635328,19166,2589,102,0.0041,0.0054,582363,2608,33799,-121,5436757,0.93,0.71,0.0302,0.8831,17027
"2020-12-23",637684,19260,2356,94,0.0037,0.0049,585018,2655,33406,-393,5452162,0.96,0.43,0.0302,0.883,15405
"2020-12-24",639403,19341,1719,81,0.0027,0.0042,587605,2587,32457,-949,5466486,0.91,0.48,0.0302,0.883,14324
"2020-12-25",639895,19410,492,69,0.0008,0.0036,590421,2816,30064,-2393,5480000,0.96,0.91,0.0303,0.8832,13514
"2020-12-26",640993,19473,1098,63,0.0017,0.0032,591939,1518,29581,-483,5494054,0.95,1.31,0.0304,0.8833,14054
"2020-12-27",641523,19534,530,61,0.0008,0.0031,592613,674,29376,-205,5509459,0.98,2.22,0.0304,0.8836,15405
"2020-12-28",644164,19597,2641,63,0.0041,0.0032,596355,3742,28212,-1164,5523784,0.95,1.33,0.0304,0.8834,14325
"2020-12-29",646434,19674,2270,77,0.0035,0.0039,599478,3123,27282,-930,5537568,0.93,0.78,0.0304,0.8833,13784
"2020-12-30",648414,19749,1980,75,0.0031,0.0038,602156,2678,26509,-773,5548649,1,0.52,0.0305,0.8831,11081
"2020-12-31",650040,19837,1626,88,0.0025,0.0045,604801,2645,25402,-1107,5565405,0.95,0.61,0.0305,0.8832,16756
"2021-01-01",650509,19888,469,51,0.0007,0.0026,607479,2678,23142,-2260,5578378,1.04,1.15,0.0306,0.8834,12973
"2021-01-02",651560,19952,1051,64,0.0016,0.0032,608844,1365,22764,-378,5591081,1.07,1.67,0.0306,0.8835,12703
"2021-01-03",652292,19994,732,42,0.0011,0.0021,609437,593,22861,97,5602973,1.1,2.49,0.0307,0.8836,11892
"2021-01-04",655199,20053,2907,59,0.0045,0.003,612686,3249,22460,-401,5618649,1.08,1.68,0.0306,0.8834,15676
"2021-01-05",657824,20116,2625,63,0.004,0.0031,615212,2526,22496,36,5635135,1.04,1,0.0306,0.8833,16486
"2021-01-06",660126,20173,2302,57,0.0035,0.0028,617511,2299,22442,-54,5648378,0.99,0.68,0.0306,0.8831,13243
"2021-01-07",661936,20226,1810,53,0.0027,0.0026,619177,1666,22533,91,5662703,0.9,0.71,0.0306,0.8831,14325
"2021-01-08",663871,20276,1935,50,0.0029,0.0025,619619,442,23976,1443,5675946,0.96,0.83,0.0305,0.883,13243
"2021-01-09",665173,20328,1302,52,0.002,0.0026,620665,1046,24180,204,5694324,0.81,1.08,0.0306,0.8832,18378
"2021-01-10",665981,20385,808,57,0.0012,0.0028,621138,473,24458,278,5704865,0.92,1.57,0.0306,0.8833,10541
"2021-01-11",668830,20438,2849,53,0.0043,0.0026,623726,2588,24666,208,5716757,0.96,1.22,0.0306,0.883,11892
"2021-01-12",671101,20489,2271,51,0.0034,0.0025,625945,2219,24667,1,5731081,0.83,1.01,0.0305,0.8829,14324
"2021-01-13",673145,20530,2044,41,0.003,0.002,627884,1939,24731,64,5742162,0.9,0.74,0.0305,0.8828,11081
"2021-01-14",675168,20592,2023,62,0.003,0.003,629448,1564,25128,397,5757027,0.75,0.74,0.0305,0.8827,14865
"2021-01-15",677238,20640,2070,48,0.0031,0.0023,629869,421,26729,1601,5768919,0.79,0.85,0.0305,0.8826,11892
"2021-01-16",678379,20687,1141,47,0.0017,0.0023,630873,1004,26819,90,5776757,0.99,1.15,0.0305,0.8826,7838
"2021-01-17",679076,20731,697,44,0.001,0.0021,631561,688,26784,-35,5785405,1.06,1.68,0.0305,0.8826,8648
"2021-01-18",682012,20789,2936,58,0.0043,0.0028,634410,2849,26813,29,5796216,1.28,1.4,0.0305,0.8823,10811
"2021-01-19",684356,20850,2344,61,0.0034,0.0029,636974,2564,26532,-281,5810270,1.15,1.2,0.0305,0.8822,14054
"2021-01-20",686771,20899,2415,49,0.0035,0.0024,639227,2253,26645,113,5821892,1.04,0.83,0.0304,0.882,11622
"2021-01-21",689042,20952,2271,53,0.0033,0.0025,640984,1757,27106,461,5831081,1.05,0.8,0.0304,0.8818,9189
"2021-01-22",691566,21001,2524,49,0.0037,0.0023,642870,1886,27695,589,5846486,0.87,0.85,0.0304,0.8817,15405
"2021-01-23",692923,21069,1357,68,0.002,0.0032,644104,1234,27750,55,5857838,0.91,1.08,0.0304,0.8817,11352
"2021-01-24",693719,21108,796,39,0.0011,0.0019,644873,769,27738,-12,5868919,0.89,1.59,0.0304,0.8818,11081
"2021-01-25",697005,21152,3286,44,0.0047,0.0021,647678,2805,28175,437,5878919,0.91,1.34,0.0303,0.8814,10000
"2021-01-26",699705,21205,2700,53,0.0039,0.0025,649896,2218,28604,429,5890000,0.94,1.17,0.0303,0.8812,11081
"2021-01-27",702217,21246,2512,41,0.0036,0.0019,651899,2003,29072,468,5901351,1,0.85,0.0303,0.881,11351
"2021-01-28",704764,21301,2547,55,0.0036,0.0026,653867,1968,29596,524,5910811,1.05,0.78,0.0302,0.8808,9460
"2021-01-29",707705,21345,2941,44,0.0042,0.0021,655893,2026,30467,871,5922432,0.99,0.78,0.0302,0.8805,11621
"2021-01-30",709255,21374,1550,29,0.0022,0.0014,657005,1112,30876,409,5930811,1.04,0.95,0.0301,0.8804,8379
"2021-01-31",710099,21406,844,32,0.0012,0.0015,657670,665,31023,147,5944865,0.86,1.35,0.0301,0.8806,14054
"2021-02-01",713398,21446,3299,40,0.0046,0.0019,660566,2896,31386,363,5954865,0.8,1.13,0.0301,0.8802,10000
"2021-02-02",716013,21498,2615,52,0.0037,0.0024,662858,2292,31657,271,5965405,0.71,1.01,0.03,0.88,10540
"2021-02-03",718369,21541,2356,43,0.0033,0.002,665230,2372,31598,-59,5973243,0.7,0.73,0.03,0.8797,7838
"2021-02-04",720730,21575,2361,34,0.0033,0.0016,667467,2237,31688,90,5982162,0.7,0.64,0.0299,0.8795,8919
"2021-02-05",723141,21632,2411,57,0.0033,0.0026,669934,2467,31575,-113,5990270,0.7,0.67,0.0299,0.8793,8108
"2021-02-06",724397,21674,1256,42,0.0017,0.0019,671249,1315,31474,-101,5995946,0.82,0.88,0.0299,0.8792,5676
"2021-02-07",724991,21715,594,41,0.0008,0.0019,672004,755,31272,-202,6002973,0.87,1.33,0.03,0.8792,7027
"2021-02-08",727532,21752,2541,37,0.0035,0.0017,675253,3249,30527,-745,6008378,1.01,1.22,0.0299,0.8789,5405
"2021-02-09",729640,21793,2108,41,0.0029,0.0019,677912,2659,29935,-592,6015135,1.11,1.12,0.0299,0.8787,6757
"2021-02-10",731752,21835,2112,42,0.0029,0.0019,680382,2470,29535,-400,6021081,1.19,0.78,0.0298,0.8785,5946
"2021-02-11",733803,21870,2051,35,0.0028,0.0016,682894,2512,29039,-496,6028919,1.18,0.73,0.0298,0.8783,7838
"2021-02-12",735802,21913,1999,43,0.0027,0.002,685792,2898,28097,-942,6034865,1.18,0.83,0.0298,0.8781,5946
"2021-02-13",736925,21944,1123,31,0.0015,0.0014,687311,1519,27670,-427,6042703,1.11,1.13,0.0298,0.878,7838
"2021-02-14",737518,21996,593,52,0.0008,0.0024,688103,792,27419,-251,6051081,0.89,1.77,0.0298,0.8781,8378
"2021-02-15",740245,22033,2727,37,0.0037,0.0017,691365,3262,26847,-572,6059459,0.89,1.59,0.0298,0.8778,8378
"2021-02-16",742627,22072,2382,39,0.0032,0.0018,693941,2576,26614,-233,6066216,0.87,1.38,0.0297,0.8776,6757
"2021-02-17",745152,22101,2525,29,0.0034,0.0013,696268,2327,26783,169,6073243,0.83,0.94,0.0297,0.8773,7027
"2021-02-18",747708,22134,2556,33,0.0034,0.0015,698596,2328,26978,195,6077838,1.14,0.84,0.0296,0.877,4595
"2021-02-19",750519,22164,2811,30,0.0038,0.0014,700977,2381,27378,400,6086757,1.02,0.84,0.0295,0.8767,8919
"2021-02-20",752074,22185,1555,21,0.0021,0.0009,702212,1235,27677,299,6093514,1.01,1.04,0.0295,0.8766,6757
"2021-02-21",752879,22211,805,26,0.0011,0.0012,702780,568,27888,211,6098649,1.17,1.51,0.0295,0.8765,5135
"2021-02-22",756217,22231,3338,20,0.0044,0.0009,705301,2521,28685,797,6108378,0.83,1.31,0.0294,0.8762,9729
"2021-02-23",759135,22256,2918,25,0.0039,0.0011,707384,2083,29495,810,6114595,0.93,1.12,0.0293,0.8758,6217
"2021-02-24",761886,22278,2751,22,0.0036,0.001,709474,2090,30134,639,6121081,0.9,0.78,0.0292,0.8755,6486
"2021-02-25",764530,22307,2644,29,0.0035,0.0013,711496,2022,30727,593,6128378,0.82,0.7,0.0292,0.8752,7297
"2021-02-26",767330,22329,2800,22,0.0037,0.001,713473,1977,31528,801,6133784,1.04,0.73,0.0291,0.8749,5406
"2021-02-27",768817,22358,1487,29,0.0019,0.0013,714567,1094,31892,364,6140541,1.02,0.97,0.0291,0.8748,6757
"2021-02-28",769528,22389,711,31,0.0009,0.0014,715129,562,32010,118,6145946,1.13,1.49,0.0291,0.8748,5405
"2021-03-01",772739,22420,3211,31,0.0042,0.0014,717825,2696,32494,484,6152703,1.22,1.33,0.029,0.8744,6757
"2021-03-02",775497,22445,2758,25,0.0036,0.0011,720182,2357,32870,376,6160270,1.08,1.18,0.0289,0.8741,7567
"2021-03-03",778249,22471,2752,26,0.0035,0.0012,722681,2499,33097,227,6167027,1.07,0.82,0.0289,0.8738,6757
"2021-03-04",780931,22488,2682,17,0.0034,0.0008,725220,2539,33223,126,6174054,1.09,0.76,0.0288,0.8735,7027
"2021-03-05",783662,22521,2731,33,0.0035,0.0015,727998,2778,33143,-80,6182432,0.96,0.86,0.0287,0.8732,8378
"2021-03-06",785172,22546,1510,25,0.0019,0.0011,729528,1530,33098,-45,6188919,1.03,1.16,0.0287,0.8731,6487
"2021-03-07",785958,22565,786,19,0.001,0.0008,730314,786,33079,-19,6195405,1.13,1.81,0.0287,0.8731,6486
"2021-03-08",789643,22601,3685,36,0.0047,0.0016,733616,3302,33426,347,6204595,0.93,1.61,0.0286,0.8727,9190
"2021-03-09",793026,22624,3383,23,0.0043,0.001,736511,2895,33891,465,6211081,1.03,1.37,0.0285,0.8723,6486
"2021-03-10",796413,22648,3387,24,0.0043,0.0011,739238,2727,34527,636,6218378,0.96,0.96,0.0284,0.8719,7297
"2021-03-11",799910,22675,3497,27,0.0044,0.0012,741855,2617,35380,853,6227568,0.86,0.9,0.0283,0.8716,9190
"2021-03-12",803662,22695,3752,20,0.0047,0.0009,744635,2780,36332,952,6232973,1.1,0.96,0.0282,0.8711,5405
"2021-03-13",805836,22720,2174,25,0.0027,0.0011,746097,1462,37019,687,6240541,1.08,1.25,0.0282,0.8709,7568
"2021-03-14",807219,22740,1383,20,0.0017,0.0009,746788,691,37691,672,6246757,1.29,1.83,0.0282,0.8708,6216
"2021-03-15",812477,22765,5258,25,0.0065,0.0011,749974,3186,39738,2047,6255135,1.47,1.56,0.028,0.8701,8378
"2021-03-16",817076,22793,4599,28,0.0057,0.0012,752704,2730,41579,1841,6264054,1.37,1.33,0.0279,0.8696,8919
"2021-03-17",821911,22818,4835,25,0.0059,0.0011,755431,2727,43662,2083,6272432,1.37,0.91,0.0278,0.869,8378
"2021-03-18",826947,22844,5036,26,0.0061,0.0011,758087,2656,46016,2354,6283243,1.27,0.81,0.0276,0.8684,10811
"2021-03-19",832129,22875,5182,31,0.0063,0.0014,760787,2700,48467,2451,6295676,1.14,0.85,0.0275,0.8678,12433
"2021-03-20",834974,22899,2845,24,0.0034,0.001,762273,1486,49802,1335,6306486,1.11,1.09,0.0274,0.8676,10810
"2021-03-21",836550,22923,1576,24,0.0019,0.001,763035,762,50592,790,6316216,1.12,1.61,0.0274,0.8676,9730
"2021-03-22",842835,22957,6285,34,0.0075,0.0015,766686,3651,53192,2600,6329459,1.03,1.45,0.0272,0.8668,13243
"2021-03-23",848872,22981,6037,24,0.0072,0.001,770045,3359,55846,2654,6341892,1.03,1.19,0.0271,0.8661,12433
"2021-03-24",854438,23008,5566,27,0.0066,0.0012,773405,3360,58025,2179,6353514,0.89,0.83,0.0269,0.8655,11622
"2021-03-25",860061,23042,5623,34,0.0066,0.0015,776868,3463,60151,2126,6365135,0.86,0.71,0.0268,0.8649,11621
"2021-03-26",865801,23062,5740,20,0.0067,0.0009,780600,3732,62139,1988,6377027,0.85,0.7,0.0266,0.8642,11892
"2021-03-27",868857,23090,3056,28,0.0035,0.0012,782746,2146,63021,882,6389459,0.81,0.89,0.0266,0.864,12432
"2021-03-28",870548,23113,1691,23,0.0019,0.001,784106,1360,63329,308,6395405,1.05,1.29,0.0265,0.8639,5946
"2021-03-29",876702,23144,6154,31,0.0071,0.0013,789333,5227,64225,896,6407297,1.04,1.17,0.0264,0.8632,11892
"2021-03-30",881899,23177,5197,33,0.0059,0.0014,793899,4566,64823,598,6417297,1.05,1.06,0.0263,0.8626,10000
"2021-03-31",886626,23208,4727,31,0.0054,0.0013,798703,4804,64715,-108,6427838,1.07,0.78,0.0262,0.8621,10541
"2021-04-01",891316,23248,4690,40,0.0053,0.0017,803699,4996,64369,-346,6439189,0.99,0.51,0.0261,0.8616,11351
"2021-04-02",896210,23294,4894,46,0.0055,0.002,808835,5136,64081,-288,6451351,0.93,0.57,0.026,0.8611,12162
"2021-04-03",898911,23334,2701,40,0.003,0.0017,811640,2805,63937,-144,6459459,1.01,0.77,0.026,0.8608,8108
"2021-04-04",900424,23370,1513,36,0.0017,0.0015,813180,1540,63874,-63,6468919,1.09,1.16,0.026,0.8608,9460
"2021-04-05",901986,23419,1562,49,0.0017,0.0021,819416,6236,59151,-4723,6482432,0.98,1.78,0.026,0.8609,13513
"2021-04-06",907246,23465,5260,46,0.0058,0.002,825407,5991,58374,-777,6492162,1.04,1.46,0.0259,0.8603,9730
"2021-04-07",911987,23508,4741,43,0.0052,0.0018,830930,5523,57549,-825,6501892,1.02,0.97,0.0258,0.8597,9730
"2021-04-08",916453,23551,4466,43,0.0049,0.0018,836510,5580,56392,-1157,6513514,0.98,0.8,0.0257,0.8593,11622
"2021-04-09",920950,23595,4497,44,0.0049,0.0019,842206,5696,55149,-1243,6524865,0.92,0.67,0.0256,0.8589,11351
"2021-04-10",923312,23641,2362,46,0.0026,0.0019,845216,3010,54455,-694,6534595,1.01,0.88,0.0256,0.8587,9730
"2021-04-11",924617,23663,1305,22,0.0014,0.0009,846885,1669,54069,-386,6545135,1.03,1.32,0.0256,0.8587,10540
"2021-04-12",929346,23707,4729,44,0.0051,0.0019,852995,6110,52644,-1425,6557027,0.96,1.24,0.0255,0.8583,11892
"2021-04-13",933627,23744,4281,37,0.0046,0.0016,858155,5160,51728,-916,6564054,1.08,1.11,0.0254,0.8578,7027
"2021-04-14",937527,23783,3900,39,0.0042,0.0016,862843,4688,50901,-827,6577297,0.89,0.81,0.0254,0.8575,13243
"2021-04-15",941334,23825,3807,42,0.0041,0.0018,867491,4648,50018,-883,6589730,0.84,0.78,0.0253,0.8572,12433
"2021-04-16",945355,23870,4021,45,0.0043,0.0019,872340,4849,49145,-873,6598649,0.94,0.84,0.0252,0.8567,8919
"2021-04-17",947677,23900,2322,30,0.0025,0.0013,875011,2671,48766,-379,6606216,0.99,1.09,0.0252,0.8565,7567
"2021-04-18",948989,23935,1312,35,0.0014,0.0015,876489,1478,48565,-201,6615405,1.13,1.55,0.0252,0.8565,9189
"2021-04-19",954422,23985,5433,50,0.0057,0.0021,878001,1512,52436,3871,6627027,1.03,1.22,0.0251,0.856,11622
"2021-04-20",958879,24021,4457,36,0.0047,0.0015,883225,5224,51633,-803,6637838,0.99,0.99,0.0251,0.8555,10811
"2021-04-21",962947,24057,4068,36,0.0042,0.0015,887930,4705,50960,-673,6648108,0.89,0.69,0.025,0.8552,10270
"2021-04-22",966748,24100,3801,43,0.0039,0.0018,892353,4423,50295,-665,6658378,0.81,0.62,0.0249,0.8548,10270
"2021-04-23",970384,24142,3636,42,0.0038,0.0017,896808,4455,49434,-861,6665405,0.84,0.69,0.0249,0.8544,7027
"2021-04-24",972273,24178,1889,36,0.0019,0.0015,899134,2326,48961,-473,6676757,0.67,0.94,0.0249,0.8544,11352
"2021-04-25",973411,24217,1138,39,0.0012,0.0016,900400,1266,48794,-167,6685405,0.62,1.42,0.0249,0.8544,8648
"2021-04-26",977681,24261,4270,44,0.0044,0.0018,905085,4685,48335,-459,6692973,0.6,1.28,0.0248,0.8539,7568
"2021-04-27",981441,24287,3760,26,0.0038,0.0011,909340,4255,47814,-521,6697568,0.69,1.05,0.0247,0.8535,4595
"2021-04-28",984889,24336,3448,49,0.0035,0.002,913191,3851,47362,-452,6702703,0.83,0.74,0.0247,0.8531,5135
"2021-04-29",988236,24382,3347,46,0.0034,0.0019,916952,3761,46902,-460,6708378,0.98,0.69,0.0247,0.8527,5675
"2021-04-30",991723,24415,3487,33,0.0035,0.0014,920940,3988,46368,-534,6713784,1.04,0.74,0.0246,0.8523,5406
"2021-05-01",993058,24443,1335,28,0.0013,0.0011,923234,2294,45381,-987,6719730,1.01,1.1,0.0246,0.8522,5946
"2021-05-02",994195,24477,1137,34,0.0011,0.0014,924512,1278,45206,-175,6724324,1.03,1.62,0.0246,0.8521,4594
"2021-05-03",998526,24520,4331,43,0.0044,0.0018,929902,5390,44104,-1102,6730811,0.93,1.37,0.0246,0.8516,6487
"2021-05-04",1002177,24560,3651,40,0.0037,0.0016,934319,4417,43298,-806,6735405,0.98,1.16,0.0245,0.8512,4594
"2021-05-05",1005792,24598,3615,38,0.0036,0.0015,938349,4030,42845,-453,6742162,0.77,0.74,0.0245,0.8508,6757
"2021-05-06",1009307,24636,3515,38,0.0035,0.0015,942112,3763,42559,-286,6746486,0.82,0.61,0.0244,0.8504,4324
"2021-05-07",1012601,24662,3294,26,0.0033,0.0011,945722,3610,42217,-342,6751622,0.83,0.63,0.0244,0.85,5136
"2021-05-08",1014315,24704,1714,42,0.0017,0.0017,947569,1847,42042,-175,6756486,0.77,0.83,0.0244,0.8499,4864
"2021-05-09",1015170,24736,855,32,0.0008,0.0013,948675,1106,41759,-283,6759459,0.86,1.08,0.0244,0.8498,2973
