"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-11-03",20327,171,713,3,0.0364,0.0179,11543,475,8613,235,67838,1,1.12,0.0084,0.7004,2162
"2020-11-04",21128,177,801,6,0.0394,0.0351,12133,590,8818,205,69459,0.78,0.88,0.0084,0.6958,1621
"2020-11-05",21786,182,658,5,0.0311,0.0282,12643,510,8961,143,71351,0.92,0.7,0.0084,0.6947,1892
"2020-11-06",22460,189,674,7,0.0309,0.0385,13498,855,8773,-188,72432,1.08,0.71,0.0084,0.6899,1081
"2020-11-07",23030,195,570,6,0.0254,0.0317,13983,485,8852,79,74324,1.13,0.79,0.0085,0.6901,1892
"2020-11-08",23210,199,180,4,0.0078,0.0205,14174,191,8837,-15,75135,1.48,1.29,0.0086,0.6911,811
"2020-11-09",23690,202,480,3,0.0207,0.0151,14656,482,8832,-5,77838,1.25,1.48,0.0085,0.6956,2703
"2020-11-10",24479,208,789,6,0.0333,0.0297,15424,768,8847,15,79730,1.11,1.27,0.0085,0.693,1892
"2020-11-11",25178,213,699,5,0.0286,0.024,16116,692,8849,2,81622,1.07,0.95,0.0085,0.6915,1892
"2020-11-12",25889,221,711,8,0.0282,0.0376,16885,769,8783,-66,83514,1,0.65,0.0085,0.69,1892
"2020-11-13",26501,227,612,6,0.0236,0.0271,17687,802,8587,-196,85946,0.9,0.72,0.0086,0.6917,2432
"2020-11-14",27048,230,547,3,0.0206,0.0132,18531,844,8287,-300,87838,0.9,0.83,0.0085,0.6921,1892
"2020-11-15",27212,238,164,8,0.0061,0.0348,18843,312,8131,-156,89459,0.86,1.23,0.0087,0.6958,1621
"2020-11-16",27636,243,424,5,0.0156,0.021,19371,528,8022,-109,91892,0.71,1.52,0.0088,0.6993,2433
"2020-11-17",28525,251,889,8,0.0322,0.0329,20076,705,8198,176,93243,0.78,1.17,0.0088,0.6941,1351
"2020-11-18",29193,257,668,6,0.0234,0.0239,20871,795,8065,-133,95135,0.67,0.87,0.0088,0.6931,1892
"2020-11-19",29712,264,519,7,0.0178,0.0272,21522,651,7926,-139,96216,0.72,0.69,0.0089,0.6912,1081
"2020-11-20",30283,268,571,4,0.0192,0.0152,22192,670,7823,-103,97838,0.86,0.67,0.0088,0.6905,1622
"2020-11-21",30885,275,602,7,0.0199,0.0261,22755,563,7855,32,98919,1,0.82,0.0089,0.6878,1081
"2020-11-22",31058,278,173,3,0.0056,0.0109,22932,177,7848,-7,100000,1.44,1.23,0.009,0.6894,1081
"2020-11-23",31430,288,372,10,0.012,0.036,23402,470,7740,-108,101081,1.56,1.44,0.0092,0.6891,1081
"2020-11-24",32044,295,614,7,0.0195,0.0243,24184,782,7565,-175,102973,1.47,1.38,0.0092,0.6888,1892
"2020-11-25",32815,302,771,7,0.0241,0.0237,24876,692,7637,72,104595,1.38,0.93,0.0092,0.6863,1622
"2020-11-26",33349,309,534,7,0.0163,0.0232,25580,704,7460,-177,107027,1.08,0.75,0.0093,0.6884,2432
"2020-11-27",33912,318,563,9,0.0169,0.0291,26183,603,7411,-49,108649,0.89,0.74,0.0094,0.6879,1622
"2020-11-28",34476,325,564,7,0.0166,0.022,26723,540,7428,17,110541,0.86,0.78,0.0094,0.6881,1892
"2020-11-29",34615,331,139,6,0.004,0.0185,26881,158,7403,-25,112432,0.83,1.33,0.0096,0.6921,1891
"2020-11-30",35066,340,451,9,0.013,0.0272,27296,415,7430,27,114595,0.79,1.55,0.0097,0.694,2163
"2020-12-01",35740,345,674,5,0.0192,0.0147,28180,884,7215,-215,115405,1.04,1.38,0.0097,0.6903,810
"2020-12-02",36364,352,624,7,0.0175,0.0203,28841,661,7171,-44,117027,0.92,1.08,0.0097,0.6893,1622
"2020-12-03",37015,356,651,4,0.0179,0.0114,29356,515,7303,132,118919,0.71,0.74,0.0096,0.6887,1892
"2020-12-04",37727,362,712,6,0.0192,0.0169,29921,565,7444,141,120541,0.77,0.67,0.0096,0.687,1622
"2020-12-05",38258,366,531,4,0.0141,0.011,30519,598,7373,-71,122432,0.65,0.76,0.0096,0.6875,1891
"2020-12-06",38409,370,151,4,0.0039,0.0109,30688,169,7351,-22,122973,0.82,1.11,0.0096,0.6877,541
"2020-12-07",38795,374,386,4,0.01,0.0108,31056,368,7365,14,123514,1.18,1.35,0.0096,0.6859,541
"2020-12-08",39520,381,725,7,0.0187,0.0187,31663,607,7476,111,125135,1.47,1.19,0.0096,0.6842,1621
"2020-12-09",40179,387,659,6,0.0167,0.0157,32428,765,7364,-112,127027,1.41,0.86,0.0096,0.6837,1892
"2020-12-10",40684,396,505,9,0.0126,0.0233,32953,525,7335,-29,127838,1.39,0.66,0.0097,0.6818,811
"2020-12-11",41200,402,516,6,0.0127,0.0152,33510,557,7288,-47,128919,1.25,0.65,0.0098,0.6804,1081
"2020-12-12",41646,409,446,7,0.0108,0.0174,34067,557,7170,-118,131892,0.72,0.73,0.0098,0.6842,2973
"2020-12-13",41828,416,182,7,0.0044,0.0171,34199,132,7213,43,133514,0.62,1.11,0.0099,0.6867,1622
"2020-12-14",42176,424,348,8,0.0083,0.0192,34642,443,7110,-103,134595,0.52,1.22,0.0101,0.6866,1081
"2020-12-15",42771,427,595,3,0.0141,0.0071,35313,671,7031,-79,135676,0.52,1.05,0.01,0.6848,1081
"2020-12-16",43205,433,434,6,0.0101,0.0141,35931,618,6841,-190,136757,0.61,0.84,0.01,0.6841,1081
"2020-12-17",43654,440,449,7,0.0104,0.0162,36575,644,6639,-202,137568,0.93,0.59,0.0101,0.6827,811
"2020-12-18",43992,446,338,6,0.0077,0.0136,37281,706,6265,-374,138108,1.15,0.63,0.0101,0.6815,540
"2020-12-19",44416,453,424,7,0.0096,0.0157,37805,524,6158,-107,139189,1.15,0.6,0.0102,0.6809,1081
"2020-12-20",44507,455,91,2,0.002,0.0044,37954,149,6098,-60,139730,1.73,0.88,0.0102,0.6815,541
"2020-12-21",44734,457,227,2,0.0051,0.0044,38338,384,5939,-159,141351,1.14,0.89,0.0102,0.6835,1621
"2020-12-22",45133,463,399,6,0.0089,0.0131,39057,719,5613,-326,142162,1.07,0.54,0.0103,0.6825,811
"2020-12-23",45395,470,262,7,0.0058,0.0151,39709,652,5216,-397,143243,0.93,0.38,0.0104,0.6831,1081
"2020-12-24",45648,473,253,3,0.0056,0.0064,40211,502,4964,-252,144865,0.58,0.32,0.0104,0.6849,1622
"2020-12-25",45700,477,52,4,0.0011,0.0085,40723,512,4500,-464,145676,0.75,0.66,0.0104,0.6863,811
"2020-12-26",45754,488,54,11,0.0012,0.0231,41158,435,4108,-392,146486,0.69,1.24,0.0107,0.6877,810
"2020-12-27",45770,494,16,6,0.0003,0.0123,41334,176,3942,-166,147027,0.93,2.58,0.0108,0.6887,541
"2020-12-28",46009,498,239,4,0.0052,0.0081,41678,344,3833,-109,147838,1,2.07,0.0108,0.6888,811
"2020-12-29",46334,502,325,4,0.0071,0.008,42269,591,3563,-270,148919,0.67,0.79,0.0108,0.6889,1081
"2020-12-30",46521,506,187,4,0.004,0.008,42699,430,3316,-247,149459,1,0.5,0.0109,0.6887,540
"2020-12-31",46736,509,215,3,0.0046,0.0059,43145,446,3082,-234,150541,0.69,0.34,0.0109,0.6895,1082
"2021-01-01",46757,511,21,2,0.0004,0.0039,43481,336,2765,-317,150811,0.91,0.79,0.0109,0.69,270
"2021-01-02",46838,515,81,4,0.0017,0.0078,43901,420,2422,-343,151081,1.13,1.33,0.011,0.69,270
"2021-01-03",46904,517,66,2,0.0014,0.0039,43990,89,2397,-25,152432,0.45,1.97,0.011,0.6923,1351
"2021-01-04",47064,523,160,6,0.0034,0.0116,44211,221,2330,-67,152973,0.56,2.22,0.0111,0.6923,541
"2021-01-05",47345,526,281,3,0.006,0.0057,44607,396,2212,-118,153514,0.3,0.94,0.0111,0.6916,541
"2021-01-06",47508,530,163,4,0.0034,0.0076,44865,258,2113,-99,153514,0.56,0.64,0.0112,0.6905,0
"2021-01-07",47657,536,149,6,0.0031,0.0113,45112,247,2009,-104,153784,1.4,0.58,0.0112,0.6901,270
"2021-01-08",47793,539,136,3,0.0029,0.0056,45161,49,2093,84,154324,1,0.67,0.0113,0.6903,540
"2021-01-09",47897,542,104,3,0.0022,0.0056,45212,51,2143,50,154324,3,0.9,0.0113,0.6896,0
"2021-01-10",47939,544,42,2,0.0009,0.0037,45226,14,2169,26,154865,1.6,1.39,0.0113,0.6904,541
"2021-01-11",48092,547,153,3,0.0032,0.0055,45462,236,2083,-86,155676,1.29,1.33,0.0114,0.6911,811
"2021-01-12",48281,551,189,4,0.0039,0.0073,45783,321,1947,-136,155676,2.2,0.98,0.0114,0.6899,0
"2021-01-13",48394,553,113,2,0.0023,0.0036,45968,185,1873,-74,156757,0.89,0.81,0.0114,0.6913,1081
"2021-01-14",48537,557,143,4,0.003,0.0072,46179,211,1801,-72,157027,1.25,0.57,0.0115,0.6909,270
"2021-01-15",48672,558,135,1,0.0028,0.0018,46199,20,1915,114,158108,0.89,0.75,0.0115,0.6922,1081
"2021-01-16",48758,559,86,1,0.0018,0.0018,46279,80,1920,5,158649,0.64,0.97,0.0115,0.6927,541
"2021-01-17",48795,564,37,5,0.0008,0.0089,46340,61,1891,-29,158919,0.88,1.36,0.0116,0.693,270
"2021-01-18",48880,566,85,2,0.0017,0.0035,46498,158,1816,-75,159730,0.6,1.76,0.0116,0.694,811
"2021-01-19",49107,568,227,2,0.0046,0.0035,46777,279,1762,-54,160270,0.75,1.15,0.0116,0.6936,540
"2021-01-20",49222,568,115,0,0.0023,0,46940,163,1714,-48,160541,1.29,0.89,0.0115,0.6934,271
"2021-01-21",49341,569,119,1,0.0024,0.0018,47088,148,1684,-30,160811,1.29,0.76,0.0115,0.6932,270
"2021-01-22",49484,571,143,2,0.0029,0.0035,47222,134,1691,7,161351,1.33,0.84,0.0115,0.6933,540
"2021-01-23",49606,571,122,0,0.0025,0,47326,104,1709,18,161892,1.33,1.05,0.0115,0.6936,541
"2021-01-24",49635,573,29,2,0.0006,0.0035,47366,40,1696,-13,162973,0.67,1.58,0.0115,0.6954,1081
"2021-01-25",49754,576,119,3,0.0024,0.0052,47516,150,1662,-34,163243,0.56,1.68,0.0116,0.6952,270
"2021-01-26",49990,576,236,0,0.0047,0,47705,189,1709,47,163514,0.75,1.2,0.0115,0.6943,271
"2021-01-27",50128,580,138,4,0.0028,0.0069,47814,109,1734,25,164054,0.88,0.97,0.0116,0.6944,540
"2021-01-28",50288,581,160,1,0.0032,0.0017,47956,142,1751,17,164595,1,0.82,0.0116,0.6945,541
"2021-01-29",50446,585,158,4,0.0031,0.0069,48087,131,1774,23,164595,2.2,0.84,0.0116,0.6935,0
"2021-01-30",50598,587,152,2,0.003,0.0034,48171,84,1840,66,165135,1.83,1.03,0.0116,0.6936,540
"2021-01-31",50632,588,34,1,0.0007,0.0017,48207,36,1837,-3,165946,1.57,1.53,0.0116,0.6949,811
"2021-02-01",50822,591,190,3,0.0038,0.0051,48289,82,1942,105,166216,1.83,1.42,0.0116,0.6942,270
"2021-02-02",51025,593,203,2,0.004,0.0034,48514,225,1918,-24,167568,0.82,1.23,0.0116,0.6955,1352
"2021-02-03",51223,594,198,1,0.0039,0.0017,48628,114,2001,83,168108,0.73,0.87,0.0116,0.6953,540
"2021-02-04",51403,595,180,1,0.0035,0.0017,48746,118,2062,61,168919,0.55,0.66,0.0116,0.6957,811
"2021-02-05",51580,597,177,2,0.0034,0.0034,48887,141,2096,34,169189,0.73,0.73,0.0116,0.6951,270
"2021-02-06",51738,599,158,2,0.0031,0.0034,49007,120,2132,36,170000,0.78,0.83,0.0116,0.6957,811
"2021-02-07",51769,603,31,4,0.0006,0.0067,49032,25,2134,2,170270,1.13,1.3,0.0116,0.696,270
"2021-02-08",51910,604,141,1,0.0027,0.0017,49150,118,2156,22,170541,1.5,1.43,0.0116,0.6956,271
"2021-02-09",52135,605,225,1,0.0043,0.0017,49385,235,2145,-11,171351,1,1.23,0.0116,0.6957,810
"2021-02-10",52333,607,198,2,0.0038,0.0033,49521,136,2205,60,171892,0.86,0.88,0.0116,0.6955,541
"2021-02-11",52479,609,146,2,0.0028,0.0033,49679,158,2191,-14,172703,0.44,0.73,0.0116,0.6961,811
"2021-02-12",52636,609,157,0,0.003,0,49837,158,2190,-1,172973,0.56,0.86,0.0116,0.6957,270
"2021-02-13",52817,611,181,2,0.0034,0.0033,49987,150,2219,29,173514,1,0.99,0.0116,0.6956,541
"2021-02-14",52856,614,39,3,0.0007,0.0049,50018,31,2224,5,173514,2.33,1.63,0.0116,0.6954,0
"2021-02-15",52995,615,139,1,0.0026,0.0016,50207,189,2173,-51,173784,4.75,1.74,0.0116,0.6951,270
"2021-02-16",53263,620,268,5,0.0051,0.0081,50405,198,2238,65,174324,4.6,1.27,0.0116,0.6945,540
"2021-02-17",53492,622,229,2,0.0043,0.0032,50601,196,2269,31,175676,2.25,0.89,0.0116,0.6955,1352
"2021-02-18",53709,625,217,3,0.0041,0.0048,50778,177,2306,37,177297,1.14,0.66,0.0116,0.6971,1621
"2021-02-19",53891,626,182,1,0.0034,0.0016,50954,176,2311,5,178919,0.79,0.79,0.0116,0.6988,1622
"2021-02-20",54061,629,170,3,0.0032,0.0048,51109,155,2323,12,180541,0.48,0.92,0.0116,0.7006,1622
"2021-02-21",54096,630,35,1,0.0006,0.0016,51139,30,2327,4,180541,0.94,1.54,0.0116,0.7004,0
"2021-02-22",54276,631,180,1,0.0033,0.0016,51279,140,2366,39,181622,1.25,1.68,0.0116,0.7012,1081
"2021-02-23",54597,634,321,3,0.0059,0.0048,51501,222,2462,96,182973,1.13,1.07,0.0116,0.7016,1351
"2021-02-24",54792,636,195,2,0.0036,0.0032,51697,196,2459,-3,183514,1.64,0.84,0.0116,0.7014,541
"2021-02-25",55028,639,236,3,0.0043,0.0047,51840,143,2549,90,185135,0.94,0.57,0.0116,0.7028,1621
"2021-02-26",55230,640,202,1,0.0037,0.0016,51996,156,2594,45,187027,0.8,0.62,0.0116,0.7047,1892
"2021-02-27",55354,642,124,2,0.0022,0.0031,52175,179,2537,-57,187568,1,0.9,0.0116,0.7049,541
"2021-02-28",55407,642,53,0,0.001,0,52214,39,2551,14,188378,1.22,1.32,0.0116,0.7059,810
"2021-03-01",55558,643,151,1,0.0027,0.0016,52352,138,2563,12,189459,1.25,1.62,0.0116,0.7068,1081
"2021-03-02",55826,645,268,2,0.0048,0.0031,52618,266,2563,0,191351,0.94,1.22,0.0116,0.7083,1892
"2021-03-03",56032,650,206,5,0.0037,0.0078,52842,224,2540,-23,192162,0.82,0.82,0.0116,0.7084,811
"2021-03-04",56218,656,186,6,0.0033,0.0092,53053,211,2509,-31,194324,0.5,0.63,0.0117,0.7107,2162
"2021-03-05",56414,662,196,6,0.0035,0.0091,53229,176,2523,14,194865,0.6,0.64,0.0117,0.7105,541
"2021-03-06",56555,668,141,6,0.0025,0.0091,53393,164,2494,-29,195405,1.13,0.92,0.0118,0.7106,540
"2021-03-07",56585,668,30,0,0.0005,0,53428,35,2489,-5,195946,1.21,1.48,0.0118,0.7112,541
"2021-03-08",56729,672,144,4,0.0025,0.006,53604,176,2453,-36,197297,1.09,1.7,0.0118,0.7125,1351
"2021-03-09",56963,677,234,5,0.0041,0.0074,53920,316,2366,-87,198108,0.92,1.48,0.0119,0.7125,811
"2021-03-10",57227,679,264,2,0.0046,0.003,54113,193,2435,69,200000,0.41,0.89,0.0119,0.7139,1892
"2021-03-11",57405,685,178,6,0.0031,0.0088,54343,230,2377,-58,200541,0.47,0.74,0.0119,0.7137,541
"2021-03-12",57596,692,191,7,0.0033,0.0102,54538,195,2366,-11,200541,0.92,0.82,0.012,0.7128,0
"2021-03-13",57776,694,180,2,0.0031,0.0029,54660,122,2422,56,201081,1.09,0.98,0.012,0.7127,540
"2021-03-14",57825,697,49,3,0.0008,0.0043,54710,50,2418,-4,201892,1.43,1.72,0.0121,0.7136,811
"2021-03-15",58009,701,184,4,0.0032,0.0057,54857,147,2451,33,202703,1.5,1.81,0.0121,0.7138,811
"2021-03-16",58305,708,296,7,0.0051,0.01,55118,261,2479,28,203514,1.09,1.42,0.0121,0.7135,811
"2021-03-17",58570,711,265,3,0.0045,0.0042,55321,203,2538,59,204324,0.92,1.03,0.0121,0.7133,810
"2021-03-18",58851,719,281,8,0.0048,0.0113,55499,178,2633,95,204595,1.1,0.69,0.0122,0.7124,271
"2021-03-19",59105,721,254,2,0.0043,0.0028,55693,194,2691,58,205946,0.58,0.73,0.0122,0.713,1351
"2021-03-20",59311,723,206,2,0.0035,0.0028,55832,139,2756,65,206757,0.33,0.89,0.0122,0.7131,811
"2021-03-21",59389,725,78,2,0.0013,0.0028,55860,28,2804,48,207297,0.27,1.31,0.0122,0.7135,540
"2021-03-22",59554,730,165,5,0.0028,0.0069,55999,139,2825,21,207568,0.73,1.71,0.0123,0.7131,271
"2021-03-23",59907,733,353,3,0.0059,0.0041,56230,231,2944,119,207838,1.29,1.42,0.0122,0.7118,270
"2021-03-24",60205,740,298,7,0.005,0.0095,56487,257,2978,34,207838,2.75,0.97,0.0123,0.7103,0
"2021-03-25",60465,742,260,2,0.0043,0.0027,56663,176,3060,82,208108,4,0.74,0.0123,0.7095,270
"2021-03-26",60755,742,290,0,0.0048,0,56854,191,3159,99,209730,1.25,0.74,0.0122,0.7103,1622
"2021-03-27",61048,744,293,2,0.0048,0.0027,57032,178,3272,113,210270,1,0.73,0.0122,0.7097,540
"2021-03-28",61074,747,26,3,0.0004,0.004,57078,46,3249,-23,210811,0.64,1.19,0.0122,0.7103,541
"2021-03-29",61256,750,182,3,0.003,0.004,57259,181,3247,-2,211351,0.42,1.4,0.0122,0.7102,540
"2021-03-30",61644,753,388,3,0.0063,0.004,57552,293,3339,92,212432,0.1,1.03,0.0122,0.7098,1081
"2021-03-31",61882,756,238,3,0.0039,0.004,57814,262,3312,-27,212703,0.11,0.88,0.0122,0.7091,271
"2021-04-01",62105,757,223,1,0.0036,0.0013,58094,280,3254,-58,212703,0.14,0.5,0.0122,0.708,0
"2021-04-02",62360,762,255,5,0.0041,0.0066,58343,249,3255,1,212703,0.6,0.39,0.0122,0.7068,0
"2021-04-03",62564,765,204,3,0.0033,0.0039,58546,203,3253,-2,212703,4.99,0.67,0.0122,0.7059,0
"2021-04-04",62618,767,54,2,0.0009,0.0026,58622,76,3229,-24,212973,4,1.15,0.0122,0.706,270
"2021-04-05",62625,768,7,1,0.0001,0.0013,58786,164,3071,-158,212973,4,1.97,0.0123,0.7059,0
"2021-04-06",62793,769,168,1,0.0027,0.0013,59138,352,2886,-185,213514,1,2.44,0.0122,0.7059,541
"2021-04-07",63180,769,387,0,0.0062,0,59436,298,2975,89,214054,0.2,1.13,0.0122,0.7048,540
"2021-04-08",63466,770,286,1,0.0045,0.0013,59695,259,3001,26,214054,0.25,0.7,0.0121,0.7035,0
"2021-04-09",63649,776,183,6,0.0029,0.0078,59979,284,2894,-107,214054,0.5,0.67,0.0122,0.7026,0
"2021-04-10",63850,778,201,2,0.0032,0.0026,60270,291,2802,-92,214324,1,0.66,0.0122,0.7021,270
"2021-04-11",63879,780,29,2,0.0005,0.0026,60294,24,2805,3,214324,,1.23,0.0122,0.702,0
"2021-04-12",64060,782,181,2,0.0028,0.0026,60474,180,2804,-1,214324,,1.5,0.0122,0.7011,0
"2021-04-13",64330,786,270,4,0.0042,0.0051,60858,384,2686,-118,214595,4,1.14,0.0122,0.7002,271
"2021-04-14",64544,787,214,1,0.0033,0.0013,61095,237,2662,-24,215135,2,0.85,0.0122,0.7,540
"2021-04-15",64740,787,196,0,0.003,0,61318,223,2635,-27,215676,0.8,0.65,0.0122,0.6998,541
"2021-04-16",64949,787,209,0,0.0032,0,61573,255,2589,-46,215946,0.5,0.71,0.0121,0.6992,270
"2021-04-17",65105,787,156,0,0.0024,0,61777,204,2541,-48,216757,0.12,0.88,0.0121,0.6996,811
"2021-04-18",65136,788,31,1,0.0005,0.0013,61830,53,2518,-23,216757,0.17,1.44,0.0121,0.6995,0
"2021-04-19",65303,788,167,0,0.0026,0,61837,7,2678,160,216757,0.5,1.57,0.0121,0.6987,0
"2021-04-20",65581,790,278,2,0.0043,0.0025,62003,166,2788,110,216757,0.67,1.13,0.012,0.6974,0
"2021-04-21",65790,792,209,2,0.0032,0.0025,62388,385,2610,-178,217027,3,0.8,0.012,0.6969,270
"2021-04-22",65990,792,200,0,0.003,0,62674,286,2524,-86,217027,4,0.67,0.012,0.6959,0
"2021-04-23",66185,792,195,0,0.003,0,62857,183,2536,12,217297,1.5,0.7,0.012,0.6954,270
"2021-04-24",66294,793,109,1,0.0016,0.0013,63057,200,2444,-92,217297,1.5,1,0.012,0.6949,0
"2021-04-25",66338,793,44,0,0.0007,0,63086,29,2459,15,217838,0.33,1.5,0.012,0.6955,541
"2021-04-26",66561,793,223,0,0.0034,0,63267,181,2501,42,218108,,1.4,0.0119,0.6948,270
"2021-04-27",66800,794,239,1,0.0036,0.0013,63536,269,2470,-31,218108,0.33,1.02,0.0119,0.6937,0
"2021-04-28",67007,796,207,2,0.0031,0.0025,63748,212,2463,-7,218108,0.67,0.6,0.0119,0.6928,0
"2021-04-29",67160,798,153,2,0.0023,0.0025,63942,194,2420,-43,218108,2,0.55,0.0119,0.6921,0
"2021-04-30",67358,799,198,1,0.0029,0.0013,64150,208,2409,-11,218108,,0.55,0.0119,0.6912,0
"2021-05-01",67426,802,68,3,0.001,0.0038,64303,153,2321,-88,218378,3,0.84,0.0119,0.6912,270
"2021-05-02",67435,802,9,0,0.0001,0,64334,31,2299,-22,218649,1,1.51,0.0119,0.6916,271
"2021-05-03",67612,802,177,0,0.0026,0,64501,167,2309,10,218649,1,1.37,0.0119,0.6908,0
"2021-05-04",67795,802,183,0,0.0027,0,64779,278,2214,-95,218649,1.5,1.25,0.0118,0.6899,0
"2021-05-05",67949,803,154,1,0.0023,0.0012,64987,208,2159,-55,219189,0.33,0.78,0.0118,0.69,540
"2021-05-06",68083,803,134,0,0.002,0,65187,200,2093,-66,219189,0.5,0.62,0.0118,0.6894,0
"2021-05-07",68230,804,147,1,0.0022,0.0012,65381,194,2045,-48,219189,0.5,0.71,0.0118,0.6887,0
"2021-05-08",68341,804,111,0,0.0016,0,65490,109,2047,2,219459,0.33,0.9,0.0118,0.6886,270
"2021-05-09",68355,806,14,2,0.0002,0.0025,65532,42,2017,-30,219459,3,1.23,0.0118,0.6885,0
"2021-05-10",68483,807,128,1,0.0019,0.0012,65754,222,1922,-95,219459,3,1.2,0.0118,0.6879,0
"2021-05-11",68671,807,188,0,0.0027,0,65993,239,1871,-51,219459,4.01,0.89,0.0118,0.6871,0
"2021-05-12",68830,807,159,0,0.0023,0,66200,207,1823,-48,219730,2.99,0.52,0.0117,0.6868,271
"2021-05-13",68854,807,24,0,0.0003,0,66353,153,1694,-129,220270,0.67,0.57,0.0117,0.6874,540
"2021-05-14",68962,807,108,0,0.0016,0,66551,198,1604,-90,220270,1,0.71,0.0117,0.6869,0
"2021-05-15",69063,808,101,1,0.0015,0.0012,66618,67,1637,33,220541,0.5,0.78,0.0117,0.6868,271
"2021-05-16",69083,809,20,1,0.0003,0.0012,66626,8,1648,11,220541,0.67,1.33,0.0117,0.6868,0
"2021-05-17",69136,809,53,0,0.0008,0,66803,177,1524,-124,220811,0.5,1.23,0.0117,0.6869,270
"2021-05-18",69301,809,165,0,0.0024,0,66986,183,1506,-18,221081,,0.79,0.0117,0.6865,270
"2021-05-19",69369,811,68,2,0.001,0.0025,67138,152,1420,-86,221081,,0.68,0.0117,0.6862,0
"2021-05-20",69419,811,50,0,0.0007,0,67272,134,1336,-84,221081,,0.48,0.0117,0.686,0
"2021-05-21",69484,811,65,0,0.0009,0,67419,147,1254,-82,221081,,0.53,0.0117,0.6857,0
"2021-05-22",69569,812,85,1,0.0012,0.0012,67529,110,1228,-26,221081,,0.67,0.0117,0.6853,0
"2021-05-23",69578,812,9,0,0.0001,0,67543,14,1223,-5,221081,,1.21,0.0117,0.6853,0
"2021-05-24",69579,812,1,0,0,0,67671,128,1096,-127,221081,,1.94,0.0117,0.6853,0
"2021-05-25",69669,812,90,0,0.0013,0,67859,188,998,-98,221081,,1.42,0.0117,0.6849,0
"2021-05-26",69749,813,80,1,0.0011,0.0012,68017,158,919,-79,221081,,1.02,0.0117,0.6845,0
"2021-05-27",69830,815,81,2,0.0012,0.0025,68039,22,976,57,221081,,0.61,0.0117,0.6841,0
"2021-05-28",69889,815,59,0,0.0008,0,68147,108,927,-49,221081,,0.45,0.0117,0.6839,0
"2021-05-29",69932,816,43,1,0.0006,0.0012,68247,100,869,-58,221081,,0.59,0.0117,0.6837,0
"2021-05-30",69932,816,0,0,0,0,68267,20,849,-20,221081,,1.37,0.0117,0.6837,0
"2021-05-31",69983,817,51,1,0.0007,0.0012,68319,52,847,-2,221081,,1.52,0.0117,0.6835,0
"2021-06-01",70027,818,44,1,0.0006,0.0012,68483,164,726,-121,221081,,1.64,0.0117,0.6833,0
"2021-06-02",70088,818,61,0,0.0009,0,68551,68,719,-7,221081,,1.08,0.0117,0.683,0
"2021-06-03",70182,818,94,0,0.0013,0,68601,50,763,44,221081,,0.44,0.0117,0.6826,0
"2021-06-04",70216,818,34,0,0.0005,0,68666,65,732,-31,221081,,0.55,0.0116,0.6824,0
"2021-06-05",70253,818,37,0,0.0005,0,68751,85,684,-48,221351,,0.58,0.0116,0.6826,270
"2021-06-06",70256,818,3,0,0,0,68760,9,678,-6,221351,,0.89,0.0116,0.6826,0
"2021-06-07",70291,818,35,0,0.0005,0,68761,1,712,34,221351,,1.25,0.0116,0.6824,0
"2021-06-08",70343,818,52,0,0.0007,0,68851,90,674,-38,221351,,0.8,0.0116,0.6822,0
"2021-06-09",70383,818,40,0,0.0006,0,68931,80,634,-40,221351,,0.48,0.0116,0.682,0
"2021-06-10",70406,818,23,0,0.0003,0,69012,81,576,-58,221351,,0.4,0.0116,0.6819,0
"2021-06-11",70427,818,21,0,0.0003,0,69071,59,538,-38,221351,,0.43,0.0116,0.6818,0
"2021-06-12",70444,818,17,0,0.0002,0,69114,43,512,-26,221351,,0.58,0.0116,0.6818,0
"2021-06-13",70445,818,1,0,0,0,69114,0,513,1,221351,,1.15,0.0116,0.6817,0
"2021-06-14",70466,818,21,0,0.0003,0,69165,51,483,-30,221351,,1.02,0.0116,0.6817,0
"2021-06-15",70485,818,19,0,0.0003,0,69209,44,458,-25,221351,,0.86,0.0116,0.6816,0
"2021-06-16",70503,818,18,0,0.0003,0,69270,61,415,-43,221351,,0.54,0.0116,0.6815,0
"2021-06-17",70516,818,13,0,0.0002,0,69364,94,334,-81,221351,,0.44,0.0116,0.6814,0
"2021-06-18",70527,818,11,0,0.0002,0,69398,34,311,-23,221351,,0.9,0.0116,0.6814,0
"2021-06-19",70535,819,8,1,0.0001,0.0012,69434,36,282,-29,221351,,1.02,0.0116,0.6813,0
"2021-06-20",70535,819,0,0,0,0,69437,3,279,-3,221351,,2.03,0.0116,0.6813,0
"2021-06-21",70547,819,12,0,0.0002,0,69472,35,256,-23,221351,,2.32,0.0116,0.6813,0
"2021-06-22",70582,819,35,0,0.0005,0,69524,52,239,-17,221622,,1,0.0116,0.6815,271
"2021-06-23",70586,819,4,0,0.0001,0,69564,40,203,-36,221622,,1.1,0.0116,0.6815,0
"2021-06-24",70600,819,14,0,0.0002,0,69587,23,194,-9,221622,,1.46,0.0116,0.6814,0
"2021-06-25",70619,819,19,0,0.0003,0,69608,21,192,-2,221622,,2.33,0.0116,0.6814,0
"2021-06-26",70637,819,18,0,0.0003,0,69625,17,193,1,221622,,4.67,0.0116,0.6813,0
