"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-10-11",481371,13318,1776,46,0.0037,0.0035,444583,1876,23470,-146,3768649,0.77,0.74,0.0277,0.8723,14054
"2020-10-12",482832,13376,1461,58,0.003,0.0044,446295,1712,23161,-309,3784595,0.73,0.79,0.0277,0.8724,15946
"2020-10-13",484280,13396,1448,20,0.003,0.0015,447904,1609,22980,-181,3790811,0.99,0.88,0.0277,0.8722,6216
"2020-10-14",485372,13415,1092,19,0.0023,0.0014,449576,1672,22381,-599,3792432,1.54,1.11,0.0276,0.872,1621
"2020-10-15",486496,13434,1124,19,0.0023,0.0014,451316,1740,21746,-635,3815676,1.06,1.33,0.0276,0.8725,23244
"2020-10-16",488190,13529,1694,95,0.0035,0.0071,453061,1745,21600,-146,3826486,1.04,1.17,0.0277,0.8724,10810
"2020-10-17",490003,13588,1813,59,0.0037,0.0044,454883,1822,21532,-68,3839730,0.73,0.98,0.0277,0.8724,13244
"2020-10-18",491760,13635,1757,47,0.0036,0.0035,456544,1661,21581,49,3850541,0.73,0.84,0.0277,0.8723,10811
"2020-10-19",493305,13676,1545,41,0.0031,0.003,458070,1526,21559,-22,3865405,0.8,0.82,0.0277,0.8724,14864
"2020-10-20",494478,13702,1173,26,0.0024,0.0019,459604,1534,21172,-387,3870000,1.12,0.96,0.0277,0.8722,4595
"2020-10-21",495637,13719,1159,17,0.0023,0.0012,460721,1117,21197,25,3875676,1.53,1.14,0.0277,0.8721,5676
"2020-10-22",497131,13792,1494,73,0.003,0.0053,462224,1503,21115,-82,3892973,1.17,1.2,0.0277,0.8723,17297
"2020-10-23",498906,13844,1775,52,0.0036,0.0038,463925,1701,21137,22,3905405,1.09,1,0.0277,0.8723,12432
"2020-10-24",500542,13892,1636,48,0.0033,0.0035,465703,1778,20947,-190,3918649,0.74,0.82,0.0278,0.8723,13244
"2020-10-25",502063,13944,1521,52,0.003,0.0037,467427,1724,20692,-255,3930541,0.77,0.78,0.0278,0.8723,11892
"2020-10-26",503598,14003,1535,59,0.0031,0.0042,468829,1402,20766,74,3942703,0.82,0.77,0.0278,0.8723,12162
"2020-10-27",504525,14026,927,23,0.0018,0.0016,470254,1425,20245,-521,3948919,1.03,1.02,0.0278,0.8722,6216
"2020-10-28",505530,14032,1005,6,0.002,0.0004,471340,1086,20158,-87,3954865,1.39,1.27,0.0278,0.8722,5946
"2020-10-29",507050,14118,1520,86,0.003,0.0061,472378,1038,20554,396,3972703,1.05,1.22,0.0278,0.8724,17838
"2020-10-30",508571,14158,1521,40,0.003,0.0028,474032,1654,20381,-173,3983243,0.97,1.13,0.0278,0.8723,10540
"2020-10-31",510256,14207,1685,49,0.0033,0.0035,475796,1764,20253,-128,3993784,0.72,0.84,0.0278,0.8722,10541
"2020-11-01",511864,14247,1608,40,0.0032,0.0028,477513,1717,20104,-149,4005135,0.73,0.74,0.0278,0.8722,11351
"2020-11-02",513140,14302,1276,55,0.0025,0.0039,479003,1490,19835,-269,4017027,0.85,0.86,0.0279,0.8723,11892
"2020-11-03",514202,14319,1062,17,0.0021,0.0012,480159,1156,19724,-111,4022432,1.01,1.03,0.0278,0.8722,5405
"2020-11-04",515042,14340,840,21,0.0016,0.0015,481297,1138,19405,-319,4026216,1.43,1.36,0.0278,0.8721,3784
"2020-11-05",516582,14404,1540,64,0.003,0.0045,482727,1430,19451,46,4041892,0.84,1.33,0.0279,0.8722,15676
"2020-11-06",518390,14450,1808,46,0.0035,0.0032,484456,1729,19484,33,4054865,0.91,1.05,0.0279,0.8722,12973
"2020-11-07",519977,14499,1587,49,0.0031,0.0034,486043,1587,19435,-49,4062162,0.73,0.84,0.0279,0.872,7297
"2020-11-08",521558,14543,1581,44,0.003,0.003,487520,1477,19495,60,4072703,0.97,0.75,0.0279,0.8719,10541
"2020-11-09",522879,14588,1321,45,0.0025,0.0031,489010,1490,19281,-214,4072703,1.83,0.82,0.0279,0.8716,0
"2020-11-10",523907,14611,1028,23,0.002,0.0016,489914,904,19382,101,4089459,1.49,1.05,0.0279,0.8719,16756
"2020-11-11",524804,14633,897,22,0.0017,0.0015,490897,983,19274,-108,4091351,2.02,1.34,0.0279,0.8717,1892
"2020-11-12",526438,14699,1634,66,0.0031,0.0045,492351,1454,19388,114,4117568,1.05,1.26,0.0279,0.8721,26217
"2020-11-13",528030,14738,1592,39,0.003,0.0027,493833,1482,19459,71,4129189,0.73,1.08,0.0279,0.8721,11621
"2020-11-14",529676,14777,1646,39,0.0031,0.0026,495479,1646,19420,-39,4141081,0.61,0.85,0.0279,0.8721,11892
"2020-11-15",531273,14819,1597,42,0.003,0.0028,497045,1566,19409,-11,4150270,0.75,0.73,0.0279,0.872,9189
"2020-11-16",532604,14863,1331,44,0.0025,0.003,498277,1232,19464,55,4164865,0.85,0.81,0.0279,0.8721,14595
"2020-11-17",533610,14883,1006,20,0.0019,0.0013,499319,1042,19408,-56,4170270,1.07,0.99,0.0279,0.872,5405
"2020-11-18",534558,14897,948,14,0.0018,0.0009,500145,826,19516,108,4172432,1.64,1.25,0.0279,0.8719,2162
"2020-11-19",536012,14955,1454,58,0.0027,0.0039,501627,1482,19430,-86,4194324,0.88,0.98,0.0279,0.8722,21892
"2020-11-20",537585,15003,1573,48,0.0029,0.0032,503387,1760,19195,-235,4204865,0.82,1.1,0.0279,0.8722,10541
"2020-11-21",539143,15030,1558,27,0.0029,0.0018,504947,1560,19166,-29,4214054,0.6,0.89,0.0279,0.8721,9189
"2020-11-22",540640,15069,1497,39,0.0028,0.0026,506489,1542,19082,-84,4223784,0.77,0.83,0.0279,0.872,9730
"2020-11-23",540640,15069,507810,0,0,0,0,1321,17761,-1321,4233243,0.83,1.43,0.0279,0.8723,9459
"2020-11-24",543087,15131,2447,62,0.0045,0.0041,508776,966,19180,1419,4237838,1.36,1.06,0.0279,0.8718,4595
"2020-11-25",544092,15138,1005,7,0.0019,0.0005,509666,890,19288,108,4240541,2,1.28,0.0278,0.8717,2703
"2020-11-26",545662,15235,1570,97,0.0029,0.0064,511203,1537,19224,-64,4263243,1.08,1.21,0.0279,0.872,22702
"2020-11-27",547243,15278,1581,43,0.0029,0.0028,512752,1549,19213,-11,4265405,1.4,0.85,0.0279,0.8717,2162
"2020-11-28",548941,15322,1698,44,0.0031,0.0029,514354,1602,19265,52,4282703,0.68,0.85,0.0279,0.8718,17298
"2020-11-29",550430,15356,1489,34,0.0027,0.0022,515917,1563,19157,-108,4293514,0.62,0.79,0.0279,0.8718,10811
"2020-11-30",551743,15410,1313,54,0.0024,0.0035,517194,1277,19139,-18,4305676,0.76,0.89,0.0279,0.8719,12162
"2020-12-01",552864,15430,1121,20,0.002,0.0013,518180,986,19254,115,4310541,0.91,1.03,0.0279,0.8717,4865
"2020-12-02",553898,15438,1034,8,0.0019,0.0005,519120,940,19340,86,4313243,1.73,1.31,0.0279,0.8716,2702
"2020-12-03",555406,15519,1508,81,0.0027,0.0052,520493,1373,19394,54,4326216,1.57,1.35,0.0279,0.8716,12973
"2020-12-04",557135,15558,1729,39,0.0031,0.0025,522027,1534,19550,156,4338108,1.38,1.19,0.0279,0.8716,11892
"2020-12-05",558668,15592,1533,34,0.0028,0.0022,523551,1524,19525,-25,4351622,0.84,1.05,0.0279,0.8716,13514
"2020-12-06",560382,15628,1714,36,0.0031,0.0023,525012,1461,19742,217,4365946,0.76,0.93,0.0279,0.8716,14324
"2020-12-07",562142,15663,1760,35,0.0031,0.0022,524977,-35,21502,1760,4377568,0.85,0.87,0.0279,0.8716,11622
"2020-12-08",563534,15680,1392,17,0.0025,0.0011,527407,2430,20447,-1055,4382973,1.13,0.98,0.0278,0.8714,5405
"2020-12-09",564778,15690,1244,10,0.0022,0.0006,528402,995,20686,239,4385946,1.69,1.17,0.0278,0.8712,2973
"2020-12-10",566440,15774,1662,84,0.0029,0.0054,529888,1486,20778,92,4406216,0.94,1.22,0.0278,0.8714,20270
"2020-12-11",567974,15782,1534,8,0.0027,0.0005,531461,1573,20731,-47,4421081,0.81,1.26,0.0278,0.8715,14865
"2020-12-12",569781,15846,1807,64,0.0032,0.0041,533095,1634,20840,109,4433514,0.51,1.11,0.0278,0.8715,12433
"2020-12-13",571919,15886,2138,40,0.0038,0.0025,534544,1449,21489,649,4444054,0.77,0.95,0.0278,0.8713,10540
"2020-12-14",573830,15931,1911,45,0.0033,0.0028,535812,1268,22087,598,4444054,1.55,0.99,0.0278,0.8709,0
"2020-12-15",575329,15949,1499,18,0.0026,0.0011,536915,1103,22465,378,4456216,1.82,1.09,0.0277,0.8709,12162
"2020-12-16",576731,15959,1402,10,0.0024,0.0006,537939,1024,22833,368,4459189,2.82,1.27,0.0277,0.8707,2973
"2020-12-17",578732,16007,2001,48,0.0035,0.003,539399,1460,23326,493,4488649,0.96,1.36,0.0277,0.8711,29460
"2020-12-18",581135,16051,2403,44,0.0042,0.0027,541084,1685,24000,674,4502703,0.59,1.1,0.0276,0.8709,14054
"2020-12-19",583355,16101,2220,50,0.0038,0.0031,542567,1483,24687,687,4520000,0.39,0.94,0.0276,0.8709,17297
"2020-12-20",585546,16154,2191,53,0.0038,0.0033,544228,1661,25164,477,4531622,0.54,0.98,0.0276,0.8708,11622
"2020-12-21",587993,16197,2447,43,0.0042,0.0027,545945,1717,25851,687,4531622,1.3,0.85,0.0275,0.8702,0
"2020-12-22",589189,16217,1196,20,0.002,0.0012,547317,1372,25655,-196,4537297,1.95,1.14,0.0275,0.8701,5675
"2020-12-23",590914,16228,1725,11,0.0029,0.0007,548550,1233,26136,481,4544865,3.04,1.22,0.0275,0.87,7568
"2020-12-24",594152,16303,3238,75,0.0055,0.0046,550137,1587,27712,1576,4571081,1.71,0.92,0.0274,0.87,26216
"2020-12-25",595831,16358,1679,55,0.0028,0.0034,551616,1479,27857,145,4587568,1,1.04,0.0275,0.8701,16487
"2020-12-26",598394,16404,2563,46,0.0043,0.0028,553377,1761,28613,756,4604595,0.67,0.93,0.0274,0.87,17027
"2020-12-27",600105,16443,1711,39,0.0029,0.0024,555476,2099,28186,-427,4620541,0.71,0.96,0.0274,0.8701,15946
"2020-12-28",602028,16443,1923,0,0.0032,0,557387,1911,28198,12,4638378,0.83,1.34,0.0273,0.8702,17837
"2020-12-29",603986,16488,1958,45,0.0033,0.0027,558841,1454,28657,459,4643784,1.22,1.46,0.0273,0.8699,5406
"2020-12-30",606950,16499,2964,11,0.0049,0.0007,560232,1391,30219,1562,4649730,1.63,1.31,0.0272,0.8695,5946
"2020-12-31",608973,16608,2023,109,0.0033,0.0066,562124,1892,30241,22,4674054,1.28,1.32,0.0273,0.8697,24324
"2021-01-01",612564,16660,3591,52,0.0059,0.0031,564475,2351,31429,1188,4694324,0.99,1,0.0272,0.8695,20270
"2021-01-02",615902,16724,3338,64,0.0054,0.0038,566631,2156,32547,1118,4712162,0.63,0.8,0.0272,0.8693,17838
"2021-01-03",618191,16767,2289,43,0.0037,0.0026,568779,2148,32645,98,4723514,0.82,0.98,0.0271,0.8691,11352
"2021-01-04",620641,16767,2450,0,0.004,0,571226,2447,32648,3,4742432,0.94,1.09,0.027,0.8691,18918
"2021-01-05",623101,16788,2460,21,0.004,0.0013,572401,1175,33912,1264,4749459,1.38,1.39,0.0269,0.8688,7027
"2021-01-06",625483,16816,2382,28,0.0038,0.0017,574098,1697,34569,657,4755135,2.13,1.72,0.0269,0.8685,5676
"2021-01-07",629176,16913,3693,97,0.0059,0.0058,577239,3141,35024,455,4784324,1.32,1.52,0.0269,0.8685,29189
"2021-01-08",633381,16974,4205,61,0.0067,0.0036,578857,1618,37550,2526,4807027,0.99,1.24,0.0268,0.8682,22703
"2021-01-09",637742,17037,4361,63,0.0069,0.0037,581357,2500,39348,1798,4825405,0.66,1.01,0.0267,0.8678,18378
"2021-01-10",641923,17096,4181,59,0.0066,0.0035,583009,1652,41818,2470,4846757,0.71,0.9,0.0266,0.8676,21352
"2021-01-11",645892,17162,3969,66,0.0062,0.0039,584866,1857,43864,2046,4864595,0.87,0.91,0.0266,0.8672,17838
"2021-01-12",649135,17182,3243,20,0.005,0.0012,586804,1938,45149,1285,4871081,1.33,1.04,0.0265,0.8667,6486
"2021-01-13",652525,17204,3390,22,0.0052,0.0013,589746,2942,45575,426,4875676,2.22,1.17,0.0264,0.8662,4595
"2021-01-14",656712,17294,4187,90,0.0064,0.0052,591679,1933,47739,2164,4911892,1.51,1.15,0.0263,0.8663,36216
"2021-01-15",661180,17369,4468,75,0.0068,0.0043,595195,3516,48616,877,4934324,1.17,1.04,0.0263,0.866,22432
"2021-01-16",665493,17435,4313,66,0.0065,0.0038,598467,3272,49591,975,4956486,0.75,0.93,0.0262,0.8657,22162
"2021-01-17",669832,17477,4339,42,0.0065,0.0024,600714,2247,51641,2050,4987027,0.68,0.88,0.0261,0.8657,30541
"2021-01-18",673750,17547,3918,70,0.0058,0.004,603094,2380,53109,1468,5010000,0.75,0.96,0.026,0.8655,22973
"2021-01-19",677151,17573,3401,26,0.005,0.0015,605528,2434,54050,941,5015946,1.11,1.1,0.026,0.865,5946
"2021-01-20",680740,17594,3589,21,0.0053,0.0012,607889,2361,55257,1207,5020541,1.68,1.2,0.0258,0.8644,4595
"2021-01-21",685107,17702,4367,108,0.0064,0.0061,611474,3585,55931,674,5062432,1.16,1.18,0.0258,0.8647,41891
"2021-01-22",690066,17786,4959,84,0.0072,0.0047,615595,4121,56685,754,5083243,1.02,1.01,0.0258,0.8642,20811
"2021-01-23",694647,17854,4581,68,0.0066,0.0038,619888,4293,56905,220,5106757,0.63,0.87,0.0257,0.864,23514
"2021-01-24",699110,17933,4463,79,0.0064,0.0044,623990,4102,57187,282,5128108,0.72,0.82,0.0257,0.8637,21351
"2021-01-25",703178,17999,4068,66,0.0058,0.0037,627893,3903,57286,99,5150270,0.89,0.86,0.0256,0.8635,22162
"2021-01-26",706500,18023,3322,24,0.0047,0.0013,631112,3219,57365,79,5157838,1.3,1,0.0255,0.863,7568
"2021-01-27",709888,18040,3388,17,0.0048,0.0009,634485,3373,57363,-2,5163514,2.08,1.13,0.0254,0.8625,5676
"2021-01-28",714143,18174,4255,134,0.006,0.0074,638538,4053,57431,68,5205946,1.26,1.11,0.0254,0.8628,42432
"2021-01-29",718749,18257,4606,83,0.0064,0.0046,642923,4385,57569,138,5228378,1.03,0.98,0.0254,0.8625,22432
"2021-01-30",722900,18339,4151,82,0.0058,0.0045,647154,4231,57407,-162,5254865,0.6,0.84,0.0254,0.8624,26487
"2021-01-31",727109,18452,4209,113,0.0058,0.0062,651380,4226,57277,-130,5281351,0.59,0.76,0.0254,0.8623,26486
"2021-02-01",730888,18537,3779,85,0.0052,0.0046,655213,3833,57138,-139,5303784,0.75,0.78,0.0254,0.8622,22433
"2021-02-02",734035,18559,3147,22,0.0043,0.0012,658592,3379,56884,-254,5309189,1.1,0.92,0.0253,0.8617,5405
"2021-02-03",736645,18576,2610,17,0.0036,0.0009,662164,3572,55905,-979,5313243,1.77,1.11,0.0252,0.8614,4054
"2021-02-04",740237,18731,3592,155,0.0049,0.0083,666376,4212,55130,-775,5350811,1.28,1.15,0.0253,0.8617,37568
"2021-02-05",744019,18808,3782,77,0.0051,0.0041,671258,4882,53953,-1177,5377568,0.93,1.08,0.0253,0.8616,26757
"2021-02-06",748082,18895,4063,87,0.0055,0.0046,675752,4494,53435,-518,5398378,0.6,0.89,0.0253,0.8614,20810
"2021-02-07",751886,18974,3804,79,0.0051,0.0042,680136,4384,52776,-659,5416757,0.7,0.81,0.0252,0.8612,18379
"2021-02-08",755350,19056,3464,82,0.0046,0.0043,684122,3986,52172,-604,5439459,0.84,0.87,0.0252,0.8611,22702
"2021-02-09",758189,19084,2839,28,0.0038,0.0015,687416,3294,51689,-483,5446216,1.28,1,0.0252,0.8608,6757
"2021-02-10",760576,19105,2387,21,0.0031,0.0011,690783,3367,50688,-1001,5452162,2.01,1.25,0.0251,0.8605,5946
"2021-02-11",764307,19262,3731,157,0.0049,0.0082,694881,4098,50164,-524,5489189,1.31,1.23,0.0252,0.8608,37027
"2021-02-12",768471,19345,4164,83,0.0054,0.0043,699404,4523,49722,-442,5513514,1.04,1.03,0.0252,0.8606,24325
"2021-02-13",772396,19443,3925,98,0.0051,0.0051,703457,4053,49496,-226,5534054,0.7,0.84,0.0252,0.8604,20540
"2021-02-14",776209,19541,3813,98,0.0049,0.005,707568,4111,49100,-396,5560000,0.67,0.76,0.0252,0.8604,25946
"2021-02-15",779541,19624,3332,83,0.0043,0.0042,711264,3696,48653,-447,5583784,0.77,0.81,0.0252,0.8604,23784
"2021-02-16",782039,19644,2498,20,0.0032,0.001,714391,3127,48004,-649,5590270,1.14,1.02,0.0251,0.8601,6486
"2021-02-17",784314,19659,2275,15,0.0029,0.0008,716986,2595,47669,-335,5595676,1.64,1.27,0.0251,0.8598,5406
"2021-02-18",788142,19798,3828,139,0.0049,0.0071,720439,3453,47905,236,5631892,1.22,1.25,0.0251,0.8601,36216
"2021-02-19",791939,19897,3797,99,0.0048,0.005,724122,3683,47920,15,5656216,0.95,1.08,0.0251,0.86,24324
"2021-02-20",795845,19974,3906,77,0.0049,0.0039,728108,3986,47763,-157,5677838,0.61,0.87,0.0251,0.8598,21622
"2021-02-21",799460,20042,3615,68,0.0045,0.0034,731844,3736,47574,-189,5696486,0.76,0.85,0.0251,0.8597,18648
"2021-02-22",803009,20126,3549,84,0.0044,0.0042,735224,3380,47659,85,5719730,0.89,0.94,0.0251,0.8596,23244
"2021-02-23",805317,20151,2308,25,0.0029,0.0012,738038,2814,47128,-531,5724865,1.54,1.2,0.025,0.8593,5135
"2021-02-24",807872,20173,2555,22,0.0032,0.0011,740403,2365,47296,168,5731351,2.36,1.39,0.025,0.859,6486
"2021-02-25",812344,20310,4472,137,0.0055,0.0068,743997,3594,48037,741,5773514,1.44,1.35,0.025,0.8593,42163
"2021-02-26",816929,20400,4585,90,0.0056,0.0044,748071,4074,48458,421,5797568,1.17,1.12,0.025,0.8591,24054
"2021-02-27",821418,20476,4489,76,0.0055,0.0037,751920,3849,49022,564,5830811,0.62,0.88,0.0249,0.8591,33243
"2021-02-28",824625,20572,3207,96,0.0039,0.0047,755637,3717,48416,-606,5857838,0.67,0.92,0.0249,0.8592,27027
"2021-03-01",829770,20660,5145,88,0.0062,0.0043,758881,3244,50229,1813,5884324,0.77,0.9,0.0249,0.859,26486
"2021-03-02",832512,20684,2742,24,0.0033,0.0012,761355,2474,50473,244,5888919,1.16,2.85,0.0248,0.8586,4595
"2021-03-03",835552,20704,3040,20,0.0037,0.001,763610,2255,51238,765,5896216,1.91,1.43,0.0248,0.8583,7297
"2021-03-04",840119,20838,4567,134,0.0055,0.0065,767304,3694,51977,739,5942703,1.18,1.32,0.0248,0.8586,46487
"2021-03-05",845450,20928,5331,90,0.0063,0.0043,771011,3707,53511,1534,5969459,0.94,1.19,0.0248,0.8584,26756
"2021-03-06",876895,21008,31445,80,0.0372,0.0038,774837,3826,81050,27539,5994595,0.57,,0.024,0.8537,25136
"2021-03-07",855785,21077,-21110,69,-0.0241,0.0033,778383,3546,56325,-24725,6021351,0.53,0.88,0.0246,0.8579,26756
"2021-03-08",860533,21163,4748,86,0.0055,0.0041,781846,3463,57524,1199,6042973,0.61,0.93,0.0246,0.8576,21622
"2021-03-09",864064,21182,3531,19,0.0041,0.0009,784135,2289,58747,1223,6049730,0.91,1.15,0.0245,0.8572,6757
"2021-03-10",867949,21206,3885,24,0.0045,0.0011,786666,2531,60077,1330,6054595,1.59,,0.0244,0.8566,4865
"2021-03-11",873512,21362,5563,156,0.0064,0.0074,790982,4316,61168,1091,6087568,2.23,1.28,0.0245,0.8565,32973
"2021-03-12",879485,21451,5973,89,0.0068,0.0042,795478,4496,62556,1388,6104595,2.28,1.12,0.0244,0.8559,17027
"2021-03-13",885379,21574,5894,123,0.0067,0.0057,799844,4366,63961,1405,6122432,1.79,0.88,0.0244,0.8554,17837
"2021-03-14",891110,21674,5731,100,0.0065,0.0046,802951,3107,66485,2524,6149730,1.63,0.88,0.0243,0.8551,27298
"2021-03-15",896231,21772,5121,98,0.0057,0.0045,807998,5047,66461,-24,6235135,0.64,0.96,0.0243,0.8563,85405
"2021-03-16",900782,21789,4551,17,0.0051,0.0008,810723,2725,68270,1809,6245135,0.8,1.14,0.0242,0.8558,10000
"2021-03-17",904212,21816,3430,27,0.0038,0.0012,813736,3013,68660,390,6252703,1.06,1.47,0.0241,0.8554,7568
"2021-03-18",911469,21988,7257,172,0.008,0.0079,818131,4395,71350,2690,6304865,0.61,1.31,0.0241,0.8554,52162
"2021-03-19",918053,22087,6584,99,0.0072,0.0045,823363,5232,72603,1253,6330000,0.89,1.14,0.0241,0.855,25135
"2021-03-20",925089,22180,7036,93,0.0077,0.0042,854715,31352,48194,-24409,6357838,0.65,0.93,0.024,0.8545,27838
"2021-03-21",931939,22279,6850,99,0.0074,0.0045,833506,-21209,76154,27960,6390270,0.66,0.83,0.0239,0.8542,32432
"2021-03-22",938094,22359,6155,80,0.0066,0.0036,838174,4668,77561,1407,6399189,1.23,0.91,0.0238,0.8534,8919
"2021-03-23",942958,22384,4864,25,0.0052,0.0011,841680,3506,78894,1333,6414595,1.53,1.08,0.0237,0.853,15406
"2021-03-24",947783,22402,4825,18,0.0051,0.0008,845547,3867,79834,940,6431351,2.02,1.3,0.0236,0.8526,16756
"2021-03-25",954843,22524,7060,122,0.0074,0.0054,850988,5441,81331,1497,6480811,1.5,1.29,0.0236,0.8527,49460
"2021-03-26",962321,22587,7478,63,0.0078,0.0028,856898,5910,82836,1505,6515676,0.95,1.12,0.0235,0.8523,34865
"2021-03-27",969913,22653,7592,66,0.0079,0.0029,862726,5828,84534,1698,6544054,0.7,0.95,0.0234,0.8518,28378
"2021-03-28",977243,22754,7330,101,0.0076,0.0045,868356,5630,86133,1599,6580000,0.76,0.89,0.0233,0.8515,35946
"2021-03-29",984484,23070,7241,316,0.0074,0.0139,873161,4805,88253,2120,6617027,0.87,0.91,0.0234,0.8512,37027
"2021-03-30",989492,23107,5008,37,0.0051,0.0016,877675,4514,88710,457,6626486,1.31,1.1,0.0234,0.8507,9459
"2021-03-31",995538,23135,6046,28,0.0061,0.0012,881077,3402,91326,2616,6634595,1.88,1.22,0.0232,0.8499,8109
"2021-04-01",1003406,23328,7868,193,0.0079,0.0083,888141,7064,91937,611,6693514,1.22,1.12,0.0232,0.8501,58919
"2021-04-02",1011485,23421,8079,93,0.0081,0.004,894632,6491,93432,1495,6735946,0.9,0.97,0.0232,0.8498,42432
"2021-04-03",1019478,23524,7993,103,0.0079,0.0044,901565,6933,94389,957,6771622,0.55,0.79,0.0231,0.8494,35676
"2021-04-04",1026785,23644,7307,120,0.0072,0.0051,908295,6730,94846,457,6804595,0.56,0.78,0.023,0.8491,32973
"2021-04-05",1032612,23677,5827,33,0.0057,0.0014,914417,6122,94518,-328,6831622,0.71,0.95,0.0229,0.8488,27027
"2021-04-06",1037780,23734,5168,57,0.005,0.0024,919224,4807,94822,304,6842432,1.08,1.17,0.0229,0.8483,10810
"2021-04-07",1043022,23796,5242,62,0.0051,0.0026,923987,4763,95239,417,6852162,1.69,1.42,0.0228,0.8478,9730
"2021-04-08",1051270,23979,8248,183,0.0079,0.0077,930864,6877,96427,1188,6900541,1.25,1.29,0.0228,0.8477,48379
"2021-04-09",1060421,24108,9151,129,0.0087,0.0054,938213,7349,98100,1673,6930000,1.04,1.02,0.0227,0.847,29459
"2021-04-10",1068522,24213,8101,105,0.0076,0.0044,945700,7487,98609,509,6957297,0.78,0.84,0.0227,0.8464,27297
"2021-04-11",1076499,24346,7977,133,0.0075,0.0055,952897,7197,99256,647,6988108,0.78,0.75,0.0226,0.846,30811
"2021-04-12",1082920,24483,6421,137,0.006,0.0056,960001,7104,98436,-820,7020270,0.85,0.83,0.0226,0.8457,32162
"2021-04-13",1088710,24518,5790,35,0.0053,0.0014,964974,4973,99218,782,7032432,1.15,1.01,0.0225,0.8452,12162
"2021-04-14",1094267,24548,5557,30,0.0051,0.0012,970990,6016,98729,-489,7046757,1.47,1.18,0.0224,0.8447,14325
"2021-04-15",1101698,24766,7431,218,0.0068,0.0089,978640,7650,98292,-437,7093784,1.05,1.18,0.0225,0.8447,47027
"2021-04-16",1109311,24923,7613,157,0.0069,0.0063,986562,7922,97826,-466,7122432,0.91,1.02,0.0225,0.8443,28648
"2021-04-17",1117348,25055,8037,132,0.0072,0.0053,994423,7861,97870,44,7150541,0.62,0.84,0.0224,0.8437,28109
"2021-04-18",1124718,25177,7370,122,0.0066,0.0049,1001608,7185,97933,63,7178649,0.68,0.78,0.0224,0.8433,28108
"2021-04-19",1131340,25277,6622,100,0.0059,0.004,1007335,5727,98728,795,7205135,0.84,0.83,0.0223,0.843,26486
"2021-04-20",1136189,25317,4849,40,0.0043,0.0016,1012463,5128,98409,-319,7215135,1.18,0.99,0.0223,0.8425,10000
"2021-04-21",1141403,25353,5214,36,0.0046,0.0014,1017669,5206,98381,-28,7223243,1.83,1.17,0.0222,0.842,8108
"2021-04-22",1148320,25532,6917,179,0.0061,0.0071,1025738,8069,97050,-1331,7268919,1.27,1.16,0.0222,0.842,45676
"2021-04-23",1155902,25641,7582,109,0.0066,0.0043,1034780,9042,95481,-1569,7298378,1.02,0.97,0.0222,0.8416,29459
"2021-04-24",1162811,25742,6909,101,0.006,0.0039,1042780,8000,94289,-1192,7324595,0.7,0.81,0.0221,0.8412,26217
"2021-04-25",1169536,25856,6725,114,0.0058,0.0044,1050643,7863,93037,-1252,7356216,0.61,0.76,0.0221,0.841,31621
"2021-04-26",1175614,25975,6078,119,0.0052,0.0046,1056945,6302,92694,-343,7383243,0.78,0.83,0.0221,0.8408,27027
"2021-04-27",1179772,26020,4158,45,0.0035,0.0017,1062690,5745,91062,-1632,7393514,1.07,1,0.0221,0.8404,10271
"2021-04-28",1184271,26073,4499,53,0.0038,0.002,1068194,5504,90004,-1058,7401081,1.58,1.24,0.022,0.84,7567
"2021-04-29",1190991,26247,6720,174,0.0057,0.0067,1075451,7257,89293,-711,7437838,1.37,1.16,0.022,0.8399,36757
"2021-04-30",1198245,26353,7254,106,0.0061,0.004,1082958,7507,88934,-359,7472162,0.97,0.92,0.022,0.8396,34324
"2021-05-01",1203755,26457,5510,104,0.0046,0.0039,1090891,7933,86407,-2527,7495676,0.7,0.8,0.022,0.8394,23514
"2021-05-02",1210920,26561,7165,104,0.006,0.0039,1098157,7266,86202,-205,7522162,0.75,0.69,0.0219,0.839,26486
"2021-05-03",1215815,26659,4895,98,0.004,0.0037,1104681,6524,84475,-1727,7549730,0.86,0.8,0.0219,0.839,27568
"2021-05-04",1219064,26696,3249,37,0.0027,0.0014,1109493,4812,82875,-1600,7558108,1.32,1.1,0.0219,0.8387,8378
"2021-05-05",1222949,26726,3885,30,0.0032,0.0011,1114677,5184,81546,-1329,7566757,1.98,1.28,0.0219,0.8384,8649
"2021-05-06",1229248,26895,6299,169,0.0052,0.0063,1121425,6748,80928,-618,7613243,1.12,1.29,0.0219,0.8385,46486
"2021-05-07",1235778,27004,6530,109,0.0053,0.0041,1128898,7473,79876,-1052,7645946,0.83,1.04,0.0219,0.8384,32703
"2021-05-08",1241976,27101,6198,97,0.005,0.0036,1135710,6812,79165,-711,7671892,0.57,0.81,0.0218,0.8381,25946
"2021-05-09",1247469,27218,5493,117,0.0044,0.0043,1142318,6608,77933,-1232,7707568,0.56,0.78,0.0218,0.8382,35676
"2021-05-10",1252808,27318,5339,100,0.0043,0.0037,1148296,5978,77194,-739,7715676,1,0.88,0.0218,0.8376,8108
