"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-11-11",95750,838,305,4,0.0032,0.0048,90038,472,4874,-171,237838,1.27,1.52,0.0088,0.5974,1081
"2020-11-12",96140,841,390,3,0.0041,0.0036,90439,401,4860,-14,238919,1,1.27,0.0087,0.5976,1081
"2020-11-13",96441,844,301,3,0.0031,0.0036,90745,306,4852,-8,240000,0.76,1.25,0.0088,0.5982,1081
"2020-11-14",96933,848,492,4,0.0051,0.0047,91165,420,4920,68,241081,0.81,0.95,0.0087,0.5979,1081
"2020-11-15",97352,851,419,3,0.0043,0.0035,91474,309,5027,107,241622,1.07,0.82,0.0087,0.5971,541
"2020-11-16",97739,855,387,4,0.004,0.0047,91850,376,5034,7,242432,1.23,0.8,0.0087,0.5968,810
"2020-11-17",98050,858,311,3,0.0032,0.0035,92242,392,4950,-84,243514,1.15,0.86,0.0088,0.5974,1082
"2020-11-18",98350,860,300,2,0.0031,0.0023,92620,378,4870,-80,244595,1.08,1.05,0.0087,0.5979,1081
"2020-11-19",98665,863,315,3,0.0032,0.0035,93058,438,4744,-126,245676,1,0.89,0.0087,0.5984,1081
"2020-11-20",99017,866,352,3,0.0036,0.0035,93439,381,4712,-32,246757,0.94,1.16,0.0087,0.5987,1081
"2020-11-21",99435,869,418,3,0.0042,0.0035,93829,390,4737,25,247568,1.13,1,0.0087,0.5984,811
"2020-11-22",99835,871,400,2,0.004,0.0023,94012,183,4952,215,248378,1.36,0.93,0.0087,0.5981,810
"2020-11-23",99835,871,94278,0,0,0,0,266,4686,-266,249730,1.33,1.44,0.0087,0.6002,1352
"2020-11-24",100498,876,663,5,0.0066,0.0057,94569,291,5053,367,250811,1.4,0.85,0.0087,0.5993,1081
"2020-11-25",100817,880,319,4,0.0032,0.0046,94870,301,5067,14,252162,1.24,0.88,0.0087,0.6002,1351
"2020-11-26",101215,884,398,4,0.0039,0.0045,95256,386,5075,8,253514,1.16,0.85,0.0087,0.6008,1352
"2020-11-27",101524,888,309,4,0.0031,0.0045,95553,297,5083,8,255135,1.05,0.65,0.0087,0.6021,1621
"2020-11-28",101760,892,236,4,0.0023,0.0045,96041,488,4827,-256,256486,1,1.04,0.0088,0.6033,1351
"2020-11-29",102040,894,280,2,0.0028,0.0022,96458,417,4688,-139,257838,1,1.23,0.0088,0.6042,1352
"2020-11-30",102394,897,354,3,0.0035,0.0034,96842,384,4655,-33,259459,0.86,1.26,0.0088,0.6054,1621
"2020-12-01",102621,901,227,4,0.0022,0.0045,97149,307,4571,-84,260811,0.9,1.42,0.0088,0.6065,1352
"2020-12-02",103067,905,446,4,0.0043,0.0044,97445,296,4717,146,262162,0.86,1.05,0.0088,0.6069,1351
"2020-12-03",103548,909,481,4,0.0047,0.0044,97756,311,4883,166,263514,0.86,0.9,0.0088,0.607,1352
"2020-12-04",103877,913,329,4,0.0032,0.0044,98104,348,4860,-23,264595,0.95,1.02,0.0088,0.6074,1081
"2020-12-05",104177,916,300,3,0.0029,0.0033,98519,415,4742,-118,265946,0.95,1.08,0.0088,0.6083,1351
"2020-12-06",104442,919,265,3,0.0025,0.0033,98916,397,4607,-135,267027,1,1.34,0.0088,0.6089,1081
"2020-12-07",104904,924,462,5,0.0044,0.0054,98911,-5,5069,462,268378,0.94,1.34,0.0088,0.6091,1351
"2020-12-08",105384,928,480,4,0.0046,0.0043,99570,659,4886,-183,269459,0.89,1.19,0.0088,0.6089,1081
"2020-12-09",105852,933,468,5,0.0044,0.0054,99884,314,5035,149,270811,0.67,1.15,0.0088,0.6091,1352
"2020-12-10",106280,938,428,5,0.004,0.0054,100277,393,5065,30,271892,0.67,1,0.0088,0.6091,1081
"2020-12-11",106715,944,435,6,0.0041,0.0064,100580,303,5191,126,272973,0.65,0.97,0.0088,0.6091,1081
"2020-12-12",107177,949,462,5,0.0043,0.0053,100811,231,5417,226,273784,0.75,0.86,0.0089,0.6085,811
"2020-12-13",107786,954,609,5,0.0057,0.0053,101086,275,5746,329,274054,1.17,0.67,0.0089,0.6067,270
"2020-12-14",108125,960,339,6,0.0031,0.0063,101434,348,5731,-15,275135,1,0.69,0.0089,0.607,1081
"2020-12-15",108480,965,355,5,0.0033,0.0052,101656,222,5859,128,275946,1,0.74,0.0089,0.6069,811
"2020-12-16",108717,970,237,5,0.0022,0.0052,102097,441,5650,-209,277027,0.75,0.88,0.0089,0.6076,1081
"2020-12-17",109081,975,364,5,0.0033,0.0052,102573,476,5533,-117,277838,0.71,1.11,0.0089,0.6074,811
"2020-12-18",109395,979,314,4,0.0029,0.0041,102898,325,5518,-15,278378,1,1.13,0.0089,0.607,540
"2020-12-19",109781,984,386,5,0.0035,0.0051,103193,295,5604,86,278919,1.36,0.96,0.009,0.6064,541
"2020-12-20",110075,988,294,4,0.0027,0.0041,103454,261,5633,29,279459,2,0.86,0.009,0.6061,540
"2020-12-21",110513,993,438,5,0.004,0.0051,103911,457,5609,-24,280541,1.8,0.76,0.009,0.6061,1082
"2020-12-22",110828,997,315,4,0.0029,0.004,104387,476,5444,-165,281622,1.58,0.78,0.009,0.6065,1081
"2020-12-23",111024,1002,196,5,0.0018,0.005,104850,463,5172,-272,282973,0.93,1.04,0.009,0.6077,1351
"2020-12-24",111245,1006,221,4,0.002,0.004,105274,424,4965,-207,284324,1.17,1.19,0.009,0.6087,1351
"2020-12-25",111603,1010,358,4,0.0032,0.004,105705,431,4888,-77,285405,1.22,1.15,0.009,0.609,1081
"2020-12-26",111951,1013,348,3,0.0031,0.003,106164,459,4774,-114,286757,1.21,1.04,0.009,0.6096,1352
"2020-12-27",112316,1014,365,1,0.0033,0.001,106772,608,4530,-244,286757,2.07,0.96,0.009,0.6083,0
"2020-12-28",112636,1018,320,4,0.0028,0.0039,107107,335,4511,-19,290000,1.05,0.9,0.009,0.6116,3243
"2020-12-29",112861,1021,225,3,0.002,0.0029,107459,352,4381,-130,291351,1.05,0.97,0.009,0.6126,1351
"2020-12-30",113121,1025,260,4,0.0023,0.0039,107692,233,4404,23,292973,0.96,0.95,0.0091,0.6139,1622
"2020-12-31",113558,1028,437,3,0.0039,0.0029,108053,361,4477,73,294595,0.76,0.68,0.0091,0.6145,1622
"2021-01-01",113884,1030,326,2,0.0029,0.0019,108365,312,4489,12,295946,0.95,0.62,0.009,0.6152,1351
"2021-01-02",114083,1032,199,2,0.0017,0.0019,108749,384,4302,-187,297568,0.91,0.68,0.009,0.6166,1622
"2021-01-03",114230,1034,147,2,0.0013,0.0019,109041,292,4155,-147,298919,1.05,0.98,0.0091,0.6179,1351
"2021-01-04",114407,1038,177,4,0.0015,0.0039,109475,434,3894,-261,300541,1.09,1.48,0.0091,0.6193,1622
"2021-01-05",114662,1042,255,4,0.0022,0.0039,109786,311,3834,-60,301622,1.24,1.94,0.0091,0.6198,1081
"2021-01-06",114908,1047,246,5,0.0021,0.0048,109977,191,3884,50,303243,1.24,2.06,0.0091,0.6211,1621
"2021-01-07",115322,1052,414,5,0.0036,0.0048,110193,216,4077,193,305135,1.09,1.52,0.0091,0.6221,1892
"2021-01-08",115667,1056,345,4,0.003,0.0038,110547,354,4064,-13,307027,0.96,1.3,0.0091,0.6233,1892
"2021-01-09",116172,1061,505,5,0.0044,0.0047,110890,343,4221,157,308649,0.88,1.09,0.0091,0.6236,1622
"2021-01-10",116610,1061,438,0,0.0038,0,111255,365,4294,73,310270,0.88,1.06,0.0091,0.6242,1621
"2021-01-11",116983,1073,373,12,0.0032,0.0113,111563,308,4347,53,311892,0.92,1.13,0.0092,0.6249,1622
"2021-01-12",117299,1078,316,5,0.0027,0.0047,111783,220,4438,91,313243,1.04,1.23,0.0092,0.6255,1351
"2021-01-13",117811,1084,512,6,0.0044,0.0056,112037,254,4690,252,314865,1.04,1.22,0.0092,0.6258,1622
"2021-01-14",118415,1090,604,6,0.0051,0.0055,112468,431,4857,167,316486,1.09,1.12,0.0092,0.6258,1621
"2021-01-15",118856,1095,441,5,0.0037,0.0046,112789,321,4972,115,318108,1.09,1.21,0.0092,0.6264,1622
"2021-01-16",119306,1101,450,6,0.0038,0.0055,112982,193,5223,251,319730,1.08,1.19,0.0092,0.6269,1622
"2021-01-17",119803,1106,497,5,0.0042,0.0045,113124,142,5573,350,321351,1.13,1.23,0.0092,0.6272,1621
"2021-01-18",120444,1112,641,6,0.0054,0.0054,113295,171,6037,464,323243,1.08,1.16,0.0092,0.6274,1892
"2021-01-19",121117,1116,673,4,0.0056,0.0036,113546,251,6455,418,324865,1.04,0.94,0.0092,0.6272,1622
"2021-01-20",121691,1122,574,6,0.0047,0.0054,113786,240,6783,328,326757,0.92,0.85,0.0092,0.6276,1892
"2021-01-21",122260,1129,569,7,0.0047,0.0062,114193,407,6938,155,328649,0.89,0.75,0.0092,0.628,1892
"2021-01-22",122795,1136,535,7,0.0044,0.0062,114531,338,7128,190,330541,0.89,0.74,0.0093,0.6285,1892
"2021-01-23",123245,1142,450,6,0.0037,0.0053,115030,499,7073,-55,331892,0.96,0.8,0.0093,0.6287,1351
"2021-01-24",123709,1148,464,6,0.0038,0.0053,115462,432,7099,26,333243,1.13,0.82,0.0093,0.6288,1351
"2021-01-25",124112,1154,403,6,0.0033,0.0052,115829,367,7129,30,335135,1.13,0.9,0.0093,0.6297,1892
"2021-01-26",124525,1159,413,5,0.0033,0.0043,116140,311,7226,97,337027,1.08,1.04,0.0093,0.6305,1892
"2021-01-27",124958,1165,433,6,0.0035,0.0052,116646,506,7147,-79,338649,1.04,1.15,0.0093,0.631,1622
"2021-01-28",125364,1171,406,6,0.0032,0.0052,117244,598,6949,-198,340541,0.93,1.2,0.0093,0.6319,1892
"2021-01-29",125776,1177,412,6,0.0033,0.0051,117679,435,6920,-29,342432,0.93,1.19,0.0094,0.6327,1891
"2021-01-30",126323,1183,547,6,0.0043,0.0051,118123,444,7017,97,344054,0.92,1.11,0.0094,0.6328,1622
"2021-01-31",126927,1189,604,6,0.0048,0.0051,118614,491,7124,107,345676,0.92,0.94,0.0094,0.6328,1622
"2021-02-01",127346,1196,419,7,0.0033,0.0059,119248,634,6902,-222,347297,0.92,0.95,0.0094,0.6333,1621
"2021-02-02",127752,1202,406,6,0.0032,0.005,119915,667,6635,-267,349189,0.8,0.96,0.0094,0.6341,1892
"2021-02-03",128315,1209,563,7,0.0044,0.0058,120482,567,6624,-11,350541,0.79,0.9,0.0094,0.634,1352
"2021-02-04",128775,1216,460,7,0.0036,0.0058,121044,562,6515,-109,352162,0.71,0.99,0.0094,0.6343,1621
"2021-02-05",129231,1223,456,7,0.0035,0.0058,121572,528,6436,-79,353514,0.74,0.99,0.0095,0.6344,1352
"2021-02-06",129643,1228,412,5,0.0032,0.0041,122017,445,6398,-38,354595,0.95,0.97,0.0095,0.6344,1081
"2021-02-07",130116,1233,473,5,0.0036,0.0041,122476,459,6407,9,355676,0.95,0.95,0.0095,0.6342,1081
"2021-02-08",130596,1240,480,7,0.0037,0.0057,122872,396,6484,77,356757,1.06,0.91,0.0095,0.6339,1081
"2021-02-09",131096,1247,500,7,0.0038,0.0056,123278,406,6571,87,358108,0.94,0.88,0.0095,0.6339,1351
"2021-02-10",131476,1253,380,6,0.0029,0.0048,123705,427,6518,-53,359730,0.68,0.95,0.0095,0.6345,1622
"2021-02-11",131828,1260,352,7,0.0027,0.0056,124104,399,6464,-54,360541,0.78,1.02,0.0096,0.6344,811
"2021-02-12",132259,1267,431,7,0.0033,0.0056,124509,405,6483,19,361622,0.83,1,0.0096,0.6343,1081
"2021-02-13",132743,1273,484,6,0.0037,0.0047,125050,541,6420,-63,362432,1.06,0.96,0.0096,0.6337,810
"2021-02-14",133218,1279,475,6,0.0036,0.0047,125648,598,6291,-129,363243,1.54,0.9,0.0096,0.6333,811
"2021-02-15",133577,1285,359,6,0.0027,0.0047,126061,413,6231,-60,364324,1.64,0.88,0.0096,0.6334,1081
"2021-02-16",133927,1292,350,7,0.0026,0.0054,126460,399,6175,-56,365676,1.67,1,0.0096,0.6338,1352
"2021-02-17",134319,1297,392,5,0.0029,0.0039,127018,558,6004,-171,367027,1.53,1.11,0.0097,0.634,1351
"2021-02-18",134781,1303,462,6,0.0034,0.0046,127472,454,6006,2,368649,1.35,1.13,0.0097,0.6344,1622
"2021-02-19",135114,1308,333,5,0.0025,0.0038,127923,451,5883,-123,370541,1.22,1.22,0.0097,0.6354,1892
"2021-02-20",135603,1312,489,4,0.0036,0.0031,128331,408,5960,77,372432,0.84,1.1,0.0097,0.6359,1891
"2021-02-21",136068,1316,465,4,0.0034,0.003,128800,469,5952,-8,374054,1.19,1.03,0.0097,0.6362,1622
"2021-02-22",136545,1320,477,4,0.0035,0.003,129276,476,5949,-3,375946,1.15,0.99,0.0097,0.6368,1892
"2021-02-23",136986,1325,441,5,0.0032,0.0038,129771,495,5890,-59,378108,1.11,0.94,0.0097,0.6377,2162
"2021-02-24",137445,1331,459,6,0.0034,0.0045,130145,374,5969,79,378108,1.48,0.91,0.0097,0.6365,0
"2021-02-25",137871,1334,426,3,0.0031,0.0023,130494,349,6043,74,382432,0.94,0.93,0.0097,0.6395,4324
"2021-02-26",138295,1338,424,4,0.0031,0.003,130921,427,6036,-7,384324,0.94,0.94,0.0097,0.6402,1892
"2021-02-27",138739,1341,444,3,0.0032,0.0022,131402,481,5996,-40,386486,0.94,0.94,0.0097,0.641,2162
"2021-02-28",139116,1344,377,3,0.0027,0.0022,131874,472,5898,-98,386486,1.19,1.1,0.0097,0.64,0
"2021-03-01",139545,1348,429,4,0.0031,0.003,132229,355,5968,70,390270,1.07,1.08,0.0097,0.6424,3784
"2021-03-02",139934,1353,389,5,0.0028,0.0037,132574,345,6007,39,392162,1.1,1.19,0.0097,0.6432,1892
"2021-03-03",140383,1358,449,5,0.0032,0.0037,132961,387,6064,57,394324,1.17,1.19,0.0097,0.644,2162
"2021-03-04",140960,1364,577,6,0.0041,0.0044,133417,456,6179,115,396486,0.95,0.98,0.0097,0.6445,2162
"2021-03-05",141356,1371,396,7,0.0028,0.0051,133743,326,6242,63,398649,1.16,1.09,0.0097,0.6454,2163
"2021-03-06",141885,1378,529,7,0.0037,0.0051,134225,482,6282,40,400811,1.19,0.74,0.0097,0.646,2162
"2021-03-07",142338,1384,453,6,0.0032,0.0044,134684,459,6270,-12,403514,1.15,0.99,0.0097,0.6473,2703
"2021-03-08",142774,1391,436,7,0.0031,0.0051,135154,470,6229,-41,405946,1.17,1.11,0.0097,0.6483,2432
"2021-03-09",143321,1399,547,8,0.0038,0.0058,135587,433,6335,106,408378,1.22,1.05,0.0098,0.649,2432
"2021-03-10",143321,1399,0,0,0,0,136046,459,5876,-459,411081,1.16,1.43,0.0098,0.6514,2703
"2021-03-11",144277,1415,956,16,0.0067,0.0114,136456,410,6406,530,414054,1.15,1.14,0.0098,0.6516,2973
"2021-03-12",144786,1422,509,7,0.0035,0.0049,136873,417,6491,85,417027,1.12,1.11,0.0098,0.6528,2973
"2021-03-13",145379,1430,593,8,0.0041,0.0056,137309,436,6640,149,420270,1.07,1.07,0.0098,0.6541,3243
"2021-03-14",145379,1430,0,0,0,0,137686,377,6263,-377,422973,1.14,1.37,0.0098,0.6563,2703
"2021-03-15",146488,1444,1109,14,0.0076,0.0098,138101,415,6943,680,426216,1.16,1.2,0.0099,0.6563,3243
"2021-03-16",147028,1451,540,7,0.0037,0.0048,138483,382,7094,151,429459,1.26,1.46,0.0099,0.6576,3243
"2021-03-17",147577,1459,549,8,0.0037,0.0055,138924,441,7194,100,432973,1.28,1.61,0.0099,0.6592,3514
"2021-03-18",148208,1467,631,8,0.0043,0.0055,139493,569,7248,54,436486,1.26,1.3,0.0099,0.6605,3513
"2021-03-19",149145,1475,937,8,0.0063,0.0055,139881,388,7789,541,440270,1.23,1.27,0.0099,0.6612,3784
"2021-03-20",150306,1483,1161,8,0.0078,0.0054,140402,521,8421,632,445135,1,0.92,0.0099,0.6623,4865
"2021-03-21",151123,1493,817,10,0.0054,0.0067,140845,443,8785,364,449189,0.97,0.86,0.0099,0.6636,4054
"2021-03-22",151894,1502,771,9,0.0051,0.006,141272,427,9120,335,453514,0.97,0.82,0.0099,0.6651,4325
"2021-03-23",152508,1511,614,9,0.004,0.006,141810,538,9187,67,457568,1.03,0.94,0.0099,0.6667,4054
"2021-03-24",153315,1521,807,10,0.0053,0.0066,141800,-10,9994,807,460811,1.26,1.11,0.0099,0.6673,3243
"2021-03-25",154165,1532,850,11,0.0055,0.0072,142745,945,9888,-106,464865,1.29,1.24,0.0099,0.6684,4054
"2021-03-26",154905,1543,740,11,0.0048,0.0072,143243,498,10119,231,470000,1.25,1.41,0.01,0.6704,5135
"2021-03-27",155663,1555,758,12,0.0049,0.0078,143824,581,10284,165,475405,1.14,1.53,0.01,0.6726,5405
"2021-03-28",156655,1565,992,10,0.0064,0.0064,143814,-10,11276,992,480541,1.03,1.53,0.01,0.674,5136
"2021-03-29",157943,1577,1288,12,0.0082,0.0077,144911,1097,11455,179,485135,1,1.27,0.01,0.6744,4594
"2021-03-30",159149,1589,1206,12,0.0076,0.0076,145439,528,12121,666,490541,0.96,1.22,0.01,0.6756,5406
"2021-03-31",160497,1602,1348,13,0.0085,0.0082,145975,536,12920,799,495676,0.95,1.16,0.01,0.6762,5135
"2021-04-01",161751,1615,1254,13,0.0078,0.0081,146593,618,13543,623,500811,0.96,1.14,0.01,0.677,5135
"2021-04-02",162730,1629,979,14,0.0061,0.0087,147516,923,13585,42,505405,0.99,1.33,0.01,0.678,4594
"2021-04-03",164337,1647,1607,18,0.0099,0.011,148659,1143,14031,446,510270,1.05,1.13,0.01,0.6779,4865
"2021-04-04",166123,1662,1786,15,0.0109,0.0091,149461,802,15000,969,514865,1.15,0.93,0.01,0.6773,4595
"2021-04-05",167548,1678,1425,16,0.0086,0.0096,150216,755,15654,654,520270,1.17,0.85,0.01,0.678,5405
"2021-04-06",169074,1693,1526,15,0.0091,0.0089,150815,599,16566,912,525405,1.14,0.74,0.01,0.6782,5135
"2021-04-07",170189,1705,1115,12,0.0066,0.0071,151610,795,16874,308,531081,1.06,0.8,0.01,0.6795,5676
"2021-04-08",171373,1720,1184,15,0.007,0.0088,152445,835,17208,334,537027,0.95,0.85,0.01,0.6809,5946
"2021-04-09",172461,1739,1088,19,0.0063,0.011,153166,721,17556,348,542973,0.87,0.92,0.0101,0.6824,5946
"2021-04-10",173786,1759,1325,20,0.0077,0.0115,153904,738,18123,567,548108,0.85,0.91,0.0101,0.6829,5135
"2021-04-11",174887,1778,1101,19,0.0063,0.0108,154877,973,18232,109,553243,0.85,0.95,0.0102,0.6839,5135
"2021-04-12",175812,1795,925,17,0.0053,0.0096,156148,1271,17869,-363,558108,0.91,1.08,0.0102,0.685,4865
"2021-04-13",176972,1815,1160,20,0.0066,0.0111,157334,1186,17823,-46,562703,1,1.09,0.0103,0.6855,4595
"2021-04-14",178094,1834,1122,19,0.0063,0.0105,158663,1329,17597,-226,567297,1.03,1.18,0.0103,0.6861,4594
"2021-04-15",179365,1853,1271,19,0.0071,0.0104,159898,1235,17614,17,572162,1.03,1.17,0.0103,0.6865,4865
"2021-04-16",180609,1870,1244,17,0.0069,0.0092,160860,962,17879,265,577297,1.01,1.07,0.0104,0.6871,5135
"2021-04-17",181903,1888,1294,18,0.0072,0.0096,162449,1589,17566,-313,582432,0.97,0.98,0.0104,0.6877,5135
"2021-04-18",183190,1905,1287,17,0.0071,0.009,164218,1769,17067,-499,587027,0.99,0.96,0.0104,0.6879,4595
"2021-04-19",184595,1925,1405,20,0.0077,0.0105,165623,1405,17047,-20,591622,1.03,0.92,0.0104,0.688,4595
"2021-04-20",185736,1944,1141,19,0.0062,0.0099,167130,1507,16662,-385,596757,1,0.93,0.0105,0.6888,5135
"2021-04-21",186745,1965,1009,21,0.0054,0.0108,168224,1094,16556,-106,601622,0.92,0.99,0.0105,0.6896,4865
"2021-04-22",188063,1987,1318,22,0.0071,0.0112,169386,1162,16690,134,606486,0.83,0.91,0.0106,0.6899,4864
"2021-04-23",189381,2009,1318,22,0.007,0.0111,170452,1066,16920,230,611622,0.77,0.91,0.0106,0.6904,5136
"2021-04-24",190523,2028,1142,19,0.006,0.0095,171758,1306,16737,-183,616216,0.79,0.93,0.0106,0.6908,4594
"2021-04-25",191518,2047,995,19,0.0052,0.0094,172840,1082,16631,-106,619189,0.94,1.02,0.0107,0.6907,2973
"2021-04-26",192498,2065,980,18,0.0051,0.0088,173747,907,16686,55,622703,1.03,1.17,0.0107,0.6909,3514
"2021-04-27",193721,2082,1223,17,0.0064,0.0082,174890,1143,16749,63,627027,0.81,1.19,0.0107,0.691,4324
"2021-04-28",194959,2099,1238,17,0.0064,0.0082,175995,1105,16865,116,631622,1.04,1.15,0.0108,0.6913,4595
"2021-04-29",196386,2117,1427,18,0.0073,0.0086,177248,1253,17021,156,635676,0.97,0.93,0.0108,0.6911,4054
"2021-04-30",197683,2136,1297,19,0.0066,0.009,178473,1225,17074,53,639459,1,0.8,0.0108,0.6909,3783
"2021-05-01",198865,2155,1182,19,0.006,0.0089,179748,1275,16962,-112,639459,1.74,0.72,0.0108,0.689,0
"2021-05-02",200067,2172,1202,17,0.006,0.0079,181018,1270,16877,-85,647568,1.17,0.78,0.0109,0.691,8109
"2021-05-03",200931,2189,864,17,0.0043,0.0078,182406,1388,16336,-541,651622,1.22,0.94,0.0109,0.6916,4054
"2021-05-04",201807,2208,876,19,0.0044,0.0087,183528,1122,16071,-265,656216,1.15,1.15,0.0109,0.6925,4594
"2021-05-05",202578,2226,771,18,0.0038,0.0082,184519,991,15833,-238,661081,0.84,1.43,0.011,0.6936,4865
"2021-05-06",204057,2244,1479,18,0.0073,0.0081,185819,1300,15994,161,666216,0.91,1.28,0.011,0.6937,5135
"2021-05-07",205181,2263,1124,19,0.0055,0.0085,187118,1299,15800,-194,671081,0.85,1.16,0.011,0.6943,4865
"2021-05-08",206549,2280,1368,17,0.0067,0.0075,188243,1125,16026,226,675405,0.85,0.93,0.011,0.6942,4324
"2021-05-09",207870,2291,1321,11,0.0064,0.0048,189227,984,16352,326,679189,0.94,0.75,0.011,0.6939,3784
"2021-05-10",209162,2304,1292,13,0.0062,0.0057,190194,967,16664,312,683243,1.06,0.75,0.011,0.6939,4054
"2021-05-11",210116,2320,954,16,0.0046,0.0069,191401,1207,16395,-269,687568,1.16,0.58,0.011,0.6944,4325
"2021-05-12",210948,2337,832,17,0.004,0.0073,192622,1221,15989,-406,691622,1.17,0.99,0.0111,0.695,4054
"2021-05-13",211838,2352,890,15,0.0042,0.0064,194034,1412,15452,-537,696216,1.11,1.15,0.0111,0.6957,4594
"2021-05-14",212998,2366,1160,14,0.0055,0.006,195317,1283,15315,-137,701351,0.99,1.2,0.0111,0.6963,5135
"2021-05-15",212998,2366,0,0,0,0,196499,1182,14133,-1182,706757,0.83,2.02,0.0111,0.6986,5406
"2021-05-16",215301,2396,2303,30,0.0108,0.0127,197671,1172,15234,1101,710541,0.86,1.05,0.0111,0.697,3784
"2021-05-17",216415,2411,1114,15,0.0052,0.0063,198520,849,15484,250,715135,0.74,1.01,0.0111,0.6974,4594
"2021-05-18",217603,2428,1188,17,0.0055,0.0071,199379,859,15796,312,719189,0.71,0.97,0.0112,0.6974,4054
"2021-05-19",218814,2446,1211,18,0.0056,0.0074,200132,753,16236,440,722703,0.76,0.78,0.0112,0.6972,3514
"2021-05-20",219864,2465,1050,19,0.0048,0.0078,201592,1460,15807,-429,726757,0.75,1.09,0.0112,0.6975,4054
"2021-05-21",221042,2483,1178,18,0.0054,0.0073,202698,1106,15861,54,729189,1,1.1,0.0112,0.6969,2432
"2021-05-22",222052,2499,1010,16,0.0046,0.0064,204050,1352,15503,-358,731892,1.19,1.2,0.0113,0.6966,2703
"2021-05-23",223345,2513,1293,14,0.0058,0.0056,205357,1307,15475,-28,734865,1.38,1.21,0.0113,0.6961,2973
"2021-05-24",224819,2528,1474,15,0.0066,0.006,206634,1277,15657,182,738919,1.4,1.08,0.0112,0.6957,4054
"2021-05-25",226136,2544,1317,16,0.0059,0.0063,207572,938,16020,363,743243,1.23,1.04,0.0112,0.6957,4324
"2021-05-26",227407,2559,1271,15,0.0056,0.0059,208389,817,16459,439,747027,1.16,1.01,0.0113,0.6956,3784
"2021-05-27",228828,2576,1421,17,0.0062,0.0066,209262,873,16990,531,751622,1.03,0.97,0.0113,0.6956,4595
"2021-05-28",230147,2595,1319,19,0.0058,0.0074,210403,1141,17149,159,755946,1.08,1.02,0.0113,0.6956,4324
"2021-05-29",231443,2615,1296,20,0.0056,0.0077,210383,-20,18445,1296,760541,1.12,1,0.0113,0.6957,4595
"2021-05-30",232800,2629,1357,14,0.0059,0.0054,212672,2289,17499,-946,764595,1.18,0.97,0.0113,0.6955,4054
"2021-05-31",234165,2646,1365,17,0.0059,0.0065,213769,1097,17750,251,768919,1.25,0.95,0.0113,0.6955,4324
"2021-06-01",235567,2661,1402,15,0.006,0.0057,214942,1173,17964,214,774324,1.15,0.95,0.0113,0.6958,5405
"2021-06-02",236755,2674,1188,13,0.005,0.0049,216140,1198,17941,-23,780000,1,1.01,0.0113,0.6965,5676
"2021-06-03",238013,2689,1258,15,0.0053,0.0056,217175,1035,18149,208,785405,0.87,1.08,0.0113,0.697,5405
"2021-06-04",239252,2698,1239,9,0.0052,0.0033,218344,1169,18210,61,790541,0.8,1.19,0.0113,0.6974,5136
"2021-06-05",240714,2708,1462,10,0.0061,0.0037,219344,1000,18662,452,795405,0.59,1.18,0.0112,0.6974,4864
"2021-06-06",242138,2719,1424,11,0.0059,0.0041,220626,1282,18793,131,799459,0.9,1.06,0.0112,0.6971,4054
"2021-06-07",243621,2734,1483,15,0.0061,0.0055,222085,1459,18802,9,803514,0.97,0.93,0.0112,0.6968,4055
"2021-06-08",245300,2750,1679,16,0.0069,0.0059,223386,1301,19164,362,807838,1.03,0.83,0.0112,0.6964,4324
"2021-06-09",246764,2764,1464,14,0.006,0.0051,224643,1257,19357,193,807838,1.72,0.81,0.0112,0.6945,0
"2021-06-10",247847,2781,1083,17,0.0044,0.0062,226047,1404,19019,-338,817027,0.69,0.88,0.0112,0.6966,9189
"2021-06-11",248820,2797,973,16,0.0039,0.0058,227350,1303,18673,-346,821081,0.71,1.02,0.0112,0.697,4054
"2021-06-12",250309,2814,1489,17,0.006,0.0061,228629,1279,18866,193,825676,0.97,1.03,0.0112,0.6968,4595
"2021-06-13",251686,2829,1377,15,0.0055,0.0053,229971,1342,18886,20,829189,0.86,1.05,0.0112,0.6965,3513
"2021-06-14",252883,2845,1197,16,0.0048,0.0057,231320,1349,18718,-168,829189,1.91,1.04,0.0113,0.695,0
"2021-06-15",254116,2865,1233,20,0.0049,0.007,232702,1382,18549,-169,833514,1.93,1,0.0113,0.6951,4325
"2021-06-16",255457,2886,1341,21,0.0053,0.0073,233869,1167,18702,153,842973,1.11,1.03,0.0113,0.697,9459
"2021-06-17",256862,2906,1405,20,0.0055,0.0069,235107,1238,18849,147,847568,1.07,1,0.0113,0.6969,4595
"2021-06-18",258140,2925,1278,19,0.005,0.0065,236327,1220,18888,39,852432,0.79,1,0.0113,0.6972,4864
"2021-06-19",259413,2943,1273,18,0.0049,0.0062,237771,1444,18699,-189,857568,0.74,0.75,0.0113,0.6975,5136
"2021-06-20",260740,2958,1327,15,0.0051,0.0051,239180,1409,18602,-97,862162,0.89,0.93,0.0113,0.6976,4594
"2021-06-21",262038,2973,1298,15,0.005,0.0051,240648,1468,18417,-185,867297,0.75,0.95,0.0113,0.6979,5135
"2021-06-22",263372,2989,1334,16,0.0051,0.0054,242311,1663,18072,-345,870811,0.82,0.95,0.0113,0.6976,3514
