"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-10-14",93413,2141,2024,11,0.0221,0.0052,75222,756,16050,1257,659189,1.43,1.17,0.0229,0.8583,8378
"2020-10-15",95679,2161,2266,20,0.0243,0.0093,75989,767,17529,1479,670000,1.38,0.96,0.0226,0.8572,10811
"2020-10-16",97714,2174,2035,13,0.0213,0.006,76968,979,18572,1043,680541,1.42,0.93,0.0222,0.8564,10541
"2020-10-17",99414,2193,1700,19,0.0174,0.0087,77736,768,19485,913,690270,1.38,1.11,0.0221,0.856,9729
"2020-10-18",101017,2210,1603,17,0.0161,0.0078,78330,594,20477,992,702973,1.29,1.31,0.0219,0.8563,12703
"2020-10-19",103012,2226,1995,16,0.0197,0.0072,78792,462,21994,1517,715946,1.27,1.53,0.0216,0.8561,12973
"2020-10-20",105402,2241,2390,15,0.0232,0.0067,79699,907,23462,1468,732703,1.07,1.44,0.0213,0.8561,16757
"2020-10-21",108304,2258,2902,17,0.0275,0.0076,80724,1025,25322,1860,744865,1.1,1.15,0.0208,0.8546,12162
"2020-10-22",111006,2288,2702,30,0.0249,0.0133,82118,1394,26600,1278,759459,1.11,1.05,0.0206,0.8538,14594
"2020-10-23",114247,2307,3241,19,0.0292,0.0083,83660,1542,28280,1680,774324,1.19,0.96,0.0202,0.8525,14865
"2020-10-24",116463,2326,2216,19,0.0194,0.0082,84601,941,29536,1256,788378,1.38,1.13,0.02,0.8523,14054
"2020-10-25",118514,2356,2051,30,0.0176,0.0129,85692,1091,30466,930,804865,1.32,1.42,0.0199,0.8528,16487
"2020-10-26",121542,2382,3028,26,0.0255,0.011,87070,1378,32090,1624,821892,1.26,1.44,0.0196,0.8521,17027
"2020-10-27",125007,2408,3465,26,0.0285,0.0109,88981,1911,33618,1528,843514,1.13,1.35,0.0193,0.8518,21622
"2020-10-28",128933,2439,3926,31,0.0314,0.0129,90974,1993,35520,1902,865405,1.06,1.03,0.0189,0.851,21891
"2020-10-29",133036,2479,4103,40,0.0318,0.0164,93200,2226,37357,1837,884054,1.05,0.8,0.0186,0.8495,18649
"2020-10-30",136765,2518,3729,39,0.028,0.0157,95196,1996,39051,1694,900270,1.1,1.02,0.0184,0.8481,16216
"2020-10-31",139554,2554,2789,36,0.0204,0.0143,96860,1664,40140,1089,921622,1.09,1.21,0.0183,0.8486,21352
"2020-11-01",141812,2601,2258,47,0.0162,0.0184,98416,1556,40795,655,947297,0.91,1.57,0.0183,0.8503,25675
"2020-11-02",144625,2649,2813,48,0.0198,0.0185,100363,1947,41613,818,967027,0.86,1.93,0.0183,0.8504,19730
"2020-11-03",152240,2711,7615,62,0.0527,0.0234,102691,2328,46838,5225,986757,0.81,1.2,0.0178,0.8457,19730
"2020-11-04",157219,2756,4979,45,0.0327,0.0166,105548,2857,48915,2077,1006757,0.83,0.95,0.0175,0.8438,20000
"2020-11-05",162038,2810,4819,54,0.0307,0.0196,108196,2648,51032,2117,1021622,1.06,0.8,0.0173,0.8414,14865
"2020-11-06",167033,2865,4995,55,0.0308,0.0196,111382,3186,52786,1754,1038108,1.14,0.71,0.0172,0.8391,16486
"2020-11-07",170794,2917,3761,52,0.0225,0.0182,113546,2164,54331,1545,1056757,1.2,0.94,0.0171,0.8384,18649
"2020-11-08",174057,2978,3263,61,0.0191,0.0209,115536,1990,55543,1212,1077027,1.18,1.19,0.0171,0.8384,20270
"2020-11-09",178259,3041,4202,63,0.0241,0.0212,118501,2965,56717,1174,1100541,1.03,1.35,0.0171,0.838,23514
"2020-11-10",183001,3121,4742,80,0.0266,0.0263,121886,3385,57994,1277,1119189,0.99,1.39,0.0171,0.8365,18648
"2020-11-11",188198,3202,5197,81,0.0284,0.026,125731,3845,59265,1271,1140541,0.96,1.18,0.017,0.835,21352
"2020-11-12",194109,3271,5911,69,0.0314,0.0215,129765,4034,61073,1808,1159730,0.97,0.97,0.0169,0.8326,19189
"2020-11-13",200103,3331,5994,60,0.0309,0.0183,133434,3669,63338,2265,1181622,0.95,0.86,0.0166,0.8307,21892
"2020-11-14",205215,3410,5112,79,0.0255,0.0237,136144,2710,65661,2323,1199189,0.99,0.9,0.0166,0.8289,17567
"2020-11-15",208755,3505,3540,95,0.0173,0.0279,138307,2163,66943,1282,1220811,0.99,1.09,0.0168,0.829,21622
"2020-11-16",213631,3578,4876,73,0.0234,0.0208,141047,2740,69006,2063,1239730,1.01,1.22,0.0167,0.8277,18919
"2020-11-17",218939,3651,5308,73,0.0248,0.0204,148589,7542,66699,-2307,1258378,1.1,1.23,0.0167,0.826,18648
"2020-11-18",225241,3725,6302,74,0.0288,0.0203,153494,4905,68022,1323,1278378,1.1,1.02,0.0165,0.8238,20000
"2020-11-19",231243,3780,6002,55,0.0266,0.0148,158258,4764,69205,1183,1300000,1.07,0.82,0.0163,0.8221,21622
"2020-11-20",237383,3841,6140,61,0.0266,0.0161,163192,4934,70350,1145,1320270,1.05,0.74,0.0162,0.8202,20270
"2020-11-21",242097,3910,4714,69,0.0199,0.018,166884,3692,71303,953,1342973,1.01,0.81,0.0162,0.8197,22703
"2020-11-22",245670,3985,3573,75,0.0148,0.0192,170072,3188,71613,310,1365135,1.04,0.99,0.0162,0.82,22162
"2020-11-23",249767,4072,4097,87,0.0167,0.0218,174187,4115,71508,-105,1384865,1.1,1.12,0.0163,0.8196,19730
"2020-11-24",255061,4141,5294,69,0.0212,0.0169,178860,4673,72060,552,1404865,1.19,1.1,0.0162,0.8184,20000
"2020-11-25",260773,4220,5712,79,0.0224,0.0191,183978,5118,72575,515,1428378,1.19,0.98,0.0162,0.8174,23513
"2020-11-26",265965,4291,5192,71,0.0199,0.0168,189818,5840,71856,-719,1455135,1.08,0.81,0.0161,0.8172,26757
"2020-11-27",270548,4372,4583,81,0.0172,0.0189,195731,5913,70445,-1411,1478108,1.05,0.71,0.0162,0.817,22973
"2020-11-28",274583,4437,4035,65,0.0149,0.0149,200778,5047,69368,-1077,1505946,0.9,0.76,0.0162,0.8177,27838
"2020-11-29",279058,4517,4475,80,0.0163,0.018,204238,3460,70303,935,1529730,0.86,0.82,0.0162,0.8176,23784
"2020-11-30",282314,4587,3256,70,0.0117,0.0155,209044,4806,68683,-1620,1552432,0.91,1.02,0.0162,0.8181,22702
"2020-12-01",285297,4656,2983,69,0.0106,0.015,214283,5239,66358,-2325,1575676,0.85,1.19,0.0163,0.8189,23244
"2020-12-02",289351,4730,4054,74,0.0142,0.0159,220511,6228,64110,-2248,1596757,0.88,1.1,0.0163,0.8188,21081
"2020-12-03",294003,4810,4652,80,0.0161,0.0169,226433,5922,62760,-1350,1616757,0.89,1.02,0.0164,0.8182,20000
"2020-12-04",299033,4885,5030,75,0.0171,0.0156,232498,6065,61650,-1110,1640541,0.87,0.83,0.0163,0.8177,23784
"2020-12-05",302797,4969,3764,84,0.0126,0.0172,237128,4630,60700,-950,1658919,0.92,0.78,0.0164,0.8175,18378
"2020-12-06",305565,5051,2768,82,0.0091,0.0165,240619,3491,59895,-805,1676486,0.97,0.97,0.0165,0.8177,17567
"2020-12-07",309273,5124,3708,73,0.0121,0.0145,244643,4024,59506,-389,1693784,1.06,1.08,0.0166,0.8174,17298
"2020-12-08",312945,5198,3672,74,0.0119,0.0144,249863,5220,57884,-1622,1716757,0.99,1.19,0.0166,0.8177,22973
"2020-12-09",316465,5285,3520,87,0.0112,0.0167,255488,5625,55692,-2192,1735676,0.95,1.11,0.0167,0.8177,18919
"2020-12-10",321263,5384,4798,99,0.0152,0.0187,260581,5093,55298,-394,1754054,0.96,0.87,0.0168,0.8168,18378
"2020-12-11",325774,5469,4511,85,0.014,0.0158,265079,4498,55226,-72,1775135,0.9,0.84,0.0168,0.8165,21081
"2020-12-12",329561,5572,3787,103,0.0116,0.0188,269011,3932,54978,-248,1792432,1.01,0.87,0.0169,0.8161,17297
"2020-12-13",331671,5660,2110,88,0.0064,0.0158,273398,4387,52613,-2365,1808919,1.07,1.11,0.0171,0.8166,16487
"2020-12-14",334952,5744,3281,84,0.0099,0.0148,276570,3172,52638,25,1828378,1.09,1.29,0.0171,0.8168,19459
"2020-12-15",339690,5830,4738,86,0.0141,0.015,279467,2897,54393,1755,1848649,1.1,1.15,0.0172,0.8162,20271
"2020-12-16",344085,5908,4395,78,0.0129,0.0134,283443,3976,54734,341,1868919,1.09,0.95,0.0172,0.8159,20270
"2020-12-17",348482,5982,4397,74,0.0128,0.0125,288021,4578,54479,-255,1887568,1.13,0.74,0.0172,0.8154,18649
"2020-12-18",352573,6070,4091,88,0.0117,0.0147,292963,4942,53540,-939,1909459,1.13,0.73,0.0172,0.8154,21891
"2020-12-19",355675,6138,3102,68,0.0088,0.0112,296659,3696,52878,-662,1929189,1.23,0.86,0.0173,0.8156,19730
"2020-12-20",357855,6203,2180,65,0.0061,0.0106,299362,2703,52290,-588,1952162,1.29,1.11,0.0173,0.8167,22973
"2020-12-21",360981,6267,3126,64,0.0087,0.0103,303006,3644,51708,-582,1976216,1.28,1.07,0.0174,0.8173,24054
"2020-12-22",365423,6352,4442,85,0.0123,0.0136,306593,3587,52478,770,2001351,1.27,0.83,0.0174,0.8174,25135
"2020-12-23",369492,6422,4069,70,0.0111,0.011,310043,3450,53027,549,2028108,1.27,0.61,0.0174,0.8178,26757
"2020-12-24",373077,6490,3585,68,0.0097,0.0106,314773,4730,51814,-1213,2059730,1.26,0.56,0.0174,0.8189,31622
"2020-12-25",374358,6568,1281,78,0.0034,0.012,319206,4433,48584,-3230,2090000,1.29,0.95,0.0175,0.8209,30270
"2020-12-26",376076,6632,1718,64,0.0046,0.0097,322929,3723,46515,-2069,2118378,1.34,1.65,0.0176,0.8225,28378
"2020-12-27",377974,6693,1898,61,0.005,0.0092,324978,2049,46303,-212,2153514,1.31,2.67,0.0177,0.8245,35136
"2020-12-28",381600,6765,3626,72,0.0096,0.0108,328187,3209,46648,345,2195676,1.24,2.58,0.0177,0.8262,42162
"2020-12-29",387090,6840,5490,75,0.0144,0.0111,332850,4663,47400,752,2236757,1.16,1.55,0.0177,0.8269,41081
"2020-12-30",393678,6915,6588,75,0.017,0.011,337170,4320,49593,2193,2275676,1.13,0.96,0.0176,0.827,38919
"2020-12-31",400606,6984,6928,69,0.0176,0.01,341498,4328,52124,2531,2317838,1.17,0.67,0.0174,0.8272,42162
"2021-01-01",403567,7065,2961,81,0.0074,0.0116,345508,4010,50994,-1130,2364865,1.21,0.97,0.0175,0.8293,47027
"2021-01-02",406810,7138,3243,73,0.008,0.0103,348537,3029,51135,141,2407027,1.3,1.37,0.0175,0.831,42162
"2021-01-03",410563,7223,3753,85,0.0092,0.0119,350632,2095,52708,1573,2453243,1.36,1.94,0.0176,0.8326,46216
"2021-01-04",415791,7312,5228,89,0.0127,0.0123,353669,3037,54810,2102,2510000,1.33,2.4,0.0176,0.8343,56757
"2021-01-05",424773,7405,8982,93,0.0216,0.0127,358018,4349,59350,4540,2568919,1.33,1.61,0.0174,0.8346,58919
"2021-01-06",433883,7504,9110,99,0.0214,0.0134,361988,3970,64391,5041,2628919,1.28,1.12,0.0173,0.835,60000
"2021-01-07",443353,7621,9470,117,0.0218,0.0156,365456,3468,70276,5885,2694054,1.22,0.87,0.0172,0.8354,65135
"2021-01-08",452219,7733,8866,112,0.02,0.0147,366625,1169,77861,7585,2765405,1.18,0.81,0.0171,0.8365,71351
"2021-01-09",458873,7838,6654,105,0.0147,0.0136,368238,1613,82797,4936,2839730,1.13,0.96,0.0171,0.8384,74325
"2021-01-10",464105,7968,5232,130,0.0114,0.0166,370006,1768,86131,3334,2912162,1.09,1.25,0.0172,0.8406,72432
"2021-01-11",471797,8124,7692,156,0.0166,0.0196,373476,3470,90197,4066,2987838,1.06,1.43,0.0172,0.8421,75676
"2021-01-12",481694,8276,9897,152,0.021,0.0187,378814,5338,94604,4407,3066486,1.04,1.34,0.0172,0.8429,78648
"2021-01-13",491665,8420,9971,144,0.0207,0.0174,385258,6444,97987,3383,3146486,1.01,1.08,0.0171,0.8437,80000
"2021-01-14",501862,8576,10197,156,0.0207,0.0185,392030,6772,101256,3269,3221081,0.99,0.95,0.0171,0.8442,74595
"2021-01-15",512368,8750,10506,174,0.0209,0.0203,394817,2787,108801,7545,3300000,0.94,0.97,0.0171,0.8447,78919
"2021-01-16",521123,8906,8755,156,0.0171,0.0178,397904,3087,114313,5512,3380270,0.87,1.1,0.0171,0.8458,80270
"2021-01-17",527151,9077,6028,171,0.0116,0.0192,401486,3582,116588,2275,3456486,0.85,1.43,0.0172,0.8475,76216
"2021-01-18",537855,9287,10704,210,0.0203,0.0231,406504,5018,122064,5476,3525405,0.83,1.52,0.0173,0.8474,68919
"2021-01-19",551566,9505,13711,218,0.0255,0.0235,415268,8764,126793,4729,3591892,0.82,1.31,0.0172,0.8464,66487
"2021-01-20",564437,9727,12871,222,0.0233,0.0234,424156,8888,130554,3761,3652973,0.85,1.03,0.0172,0.8455,61081
"2021-01-21",577864,9968,13427,241,0.0238,0.0248,433385,9229,134511,3957,3719189,0.83,0.84,0.0172,0.8446,66216
"2021-01-22",592454,10232,14590,264,0.0252,0.0265,441987,8602,140235,5724,3777838,0.8,0.8,0.0173,0.8432,58649
"2021-01-23",602783,10507,10329,275,0.0174,0.0269,448366,6379,143910,3675,3830541,0.81,0.92,0.0174,0.8426,52703
"2021-01-24",609172,10775,6389,268,0.0106,0.0255,453330,4964,145067,1157,3885405,0.77,1.19,0.0177,0.8432,54864
"2021-01-25",620610,11055,11438,280,0.0188,0.026,460742,7412,148813,3746,3938108,0.76,1.26,0.0178,0.8424,52703
"2021-01-26",635862,11346,15252,291,0.0246,0.0263,470348,9606,154168,5355,3979459,0.8,1.09,0.0178,0.8402,41351
"2021-01-27",649839,11642,13977,296,0.022,0.0261,480023,9675,158174,4006,4023784,0.73,0.82,0.0179,0.8385,44325
"2021-01-28",662578,11918,12739,276,0.0196,0.0237,489944,9921,160716,2542,4063243,0.75,0.62,0.018,0.8369,39459
"2021-01-29",674582,12210,12004,292,0.0181,0.0245,500158,10214,162214,1498,4104865,0.75,0.56,0.0181,0.8357,41622
"2021-01-30",682983,12507,8401,297,0.0125,0.0243,508616,8458,161860,-354,4141081,0.71,0.64,0.0183,0.8351,36216
"2021-01-31",688513,12789,5530,282,0.0081,0.0225,514362,5746,161362,-498,4165135,0.78,0.82,0.0186,0.8347,24054
"2021-02-01",695623,13044,7110,255,0.0103,0.0199,524811,10449,157768,-3594,4195946,0.74,0.95,0.0188,0.8342,30811
"2021-02-02",704695,13290,9072,246,0.013,0.0189,538276,13465,153129,-4639,4230000,0.66,0.86,0.0189,0.8334,34054
"2021-02-03",713082,13516,8387,226,0.0119,0.017,550921,12645,148645,-4484,4256486,0.63,0.66,0.019,0.8325,26486
"2021-02-04",720312,13761,7230,245,0.0101,0.0181,564103,13182,142448,-6197,4274865,0.64,0.53,0.0191,0.8315,18379
"2021-02-05",726967,13978,6655,217,0.0092,0.0158,578476,14373,134513,-7935,4294324,0.65,0.47,0.0192,0.8307,19459
"2021-02-06",730451,14173,3484,195,0.0048,0.014,588610,10134,127668,-6845,4312432,0.72,0.61,0.0194,0.8306,18108
"2021-02-07",733044,14376,2593,203,0.0035,0.0143,594796,6186,123872,-3796,4329459,0.8,0.83,0.0196,0.8307,17027
"2021-02-08",737056,14571,4012,195,0.0055,0.0136,606039,11243,116446,-7426,4345405,0.72,0.94,0.0198,0.8304,15946
"2021-02-09",741821,14724,4765,153,0.0065,0.0105,621138,15099,105959,-10487,4358649,0.76,0.86,0.0198,0.8298,13244
"2021-02-10",746168,14888,4347,164,0.0059,0.0111,634951,13813,96329,-9630,4372162,0.76,0.62,0.02,0.8293,13513
"2021-02-11",749550,15034,3382,146,0.0045,0.0098,647544,12593,86972,-9357,4387838,0.67,0.53,0.0201,0.8292,15676
"2021-02-12",752809,15188,3259,154,0.0043,0.0102,659394,11850,78227,-8745,4396216,0.82,0.53,0.0202,0.8288,8378
"2021-02-13",754620,15322,1811,134,0.0024,0.0088,667661,8267,71637,-6590,4407568,0.77,0.7,0.0203,0.8288,11352
"2021-02-14",755981,15411,1361,89,0.0018,0.0058,673102,5441,67468,-4169,4417838,0.76,1.01,0.0204,0.8289,10270
"2021-02-15",758309,15525,2328,114,0.0031,0.0074,680098,6996,62686,-4782,4427027,0.83,1.11,0.0205,0.8287,9189
"2021-02-16",761227,15651,2918,126,0.0038,0.0081,689044,8946,56532,-6154,4438108,0.71,0.95,0.0206,0.8285,11081
"2021-02-17",763574,15749,2347,98,0.0031,0.0063,697333,8289,50492,-6040,4445405,0.76,0.7,0.0206,0.8282,7297
"2021-02-18",765890,15817,2316,68,0.003,0.0043,704495,7162,45578,-4914,4452703,0.87,0.56,0.0207,0.828,7298
"2021-02-19",768039,15889,2149,72,0.0028,0.0046,711078,6583,41072,-4506,4459730,0.88,0.52,0.0207,0.8278,7027
"2021-02-20",769227,15956,1188,67,0.0015,0.0042,714495,3417,38776,-2296,4467838,0.86,0.67,0.0207,0.8278,8108
"2021-02-21",769875,16019,648,63,0.0008,0.0039,717025,2530,36831,-1945,4474324,0.8,0.97,0.0208,0.8279,6486
"2021-02-22",771396,16078,1521,59,0.002,0.0037,720978,3953,34340,-2491,4482973,0.65,1.11,0.0208,0.8279,8649
"2021-02-23",773080,16127,1684,49,0.0022,0.003,725694,4716,31259,-3081,4488649,0.59,1.02,0.0209,0.8278,5676
"2021-02-24",774619,16177,1539,50,0.002,0.0031,729991,4297,28451,-2808,4493514,0.62,0.76,0.0209,0.8276,4865
"2021-02-25",776010,16235,1391,58,0.0018,0.0036,733315,3324,26460,-1991,4497568,0.67,0.63,0.0209,0.8275,4054
"2021-02-26",777487,16266,1477,31,0.0019,0.0019,736543,3228,24678,-1782,4502703,0.75,0.63,0.0209,0.8273,5135
"2021-02-27",778238,16308,751,42,0.001,0.0026,738312,1769,23618,-1060,4505676,1,0.86,0.021,0.8273,2973
"2021-02-28",778690,16346,452,38,0.0006,0.0023,739635,1323,22709,-909,4509459,0.98,1.37,0.021,0.8273,3783
"2021-03-01",779888,16380,1198,34,0.0015,0.0021,741929,2294,21579,-1130,4513243,0.9,1.54,0.021,0.8272,3784
"2021-03-02",781340,16421,1452,41,0.0019,0.0025,744806,2877,20113,-1466,4517568,0.82,1.46,0.021,0.827,4325
"2021-03-03",782693,16448,1353,27,0.0017,0.0016,747126,2320,19119,-994,4522703,0.62,1.08,0.021,0.8269,5135
"2021-03-04",784263,16475,1570,27,0.002,0.0016,749415,2289,18373,-746,4525135,0.69,1.13,0.021,0.8267,2432
"2021-03-05",785866,16501,1603,26,0.002,0.0016,751538,2123,17827,-546,4527297,0.83,0.95,0.021,0.8264,2162
"2021-03-06",786965,16531,1099,30,0.0014,0.0018,752696,1158,17738,-89,4529730,0.96,0.98,0.021,0.8263,2433
"2021-03-07",787496,16555,531,24,0.0007,0.0015,753320,624,17621,-117,4533243,0.9,1.23,0.021,0.8263,3513
"2021-03-08",790540,16587,3044,32,0.0039,0.0019,754809,1489,19144,1523,4535946,0.82,0.59,0.021,0.8257,2703
"2021-03-09",791572,16608,1032,21,0.0013,0.0013,756472,1663,18492,-652,4538919,0.79,0.56,0.021,0.8256,2973
"2021-03-10",792497,16626,925,18,0.0012,0.0011,757993,1521,17878,-614,4541351,0.67,0.46,0.021,0.8255,2432
"2021-03-11",793384,16641,887,15,0.0011,0.0009,759369,1376,17374,-504,4542703,0.74,0.4,0.021,0.8253,1352
"2021-03-12",794214,16660,830,19,0.001,0.0011,760827,1458,16727,-647,4544865,0.64,0.69,0.021,0.8253,2162
"2021-03-13",794742,16671,528,11,0.0007,0.0007,761567,740,16504,-223,4548108,0.59,0.85,0.021,0.8253,3243
"2021-03-14",795024,16685,282,14,0.0004,0.0008,762005,438,16334,-170,4549189,0.86,1.27,0.021,0.8252,1081
"2021-03-15",795762,16699,738,14,0.0009,0.0008,763189,1184,15874,-460,4549730,1.15,1.35,0.021,0.8251,541
"2021-03-16",796766,16715,1004,16,0.0013,0.001,764625,1436,15426,-448,4550541,1.48,1.03,0.021,0.8249,811
"2021-03-17",797446,16734,680,19,0.0009,0.0011,765959,1334,14753,-673,4553514,1.3,0.82,0.021,0.8249,2973
"2021-03-18",798239,16743,793,9,0.001,0.0005,767520,1561,13976,-777,4555946,0.76,0.7,0.021,0.8248,2432
"2021-03-19",798967,16751,728,8,0.0009,0.0005,769115,1595,13101,-875,4557838,0.5,0.79,0.021,0.8247,1892
"2021-03-20",799385,16760,418,9,0.0005,0.0005,770205,1090,12420,-681,4558919,0.68,1.14,0.021,0.8247,1081
"2021-03-21",799675,16773,290,13,0.0004,0.0008,770723,518,12179,-241,4560541,0.77,1.56,0.021,0.8247,1622
"2021-03-22",800481,16783,806,10,0.001,0.0006,773757,3034,9941,-2238,4561081,1.26,1.49,0.021,0.8245,540
"2021-03-23",801494,16794,1013,11,0.0013,0.0007,774778,1021,9922,-19,4561892,1.8,1.07,0.021,0.8243,811
"2021-03-24",802381,16803,887,9,0.0011,0.0005,775694,916,9884,-38,4564595,0.9,0.72,0.0209,0.8242,2703
"2021-03-25",803145,16808,764,5,0.001,0.0003,776576,882,9761,-123,4565946,1,0.64,0.0209,0.8241,1351
"2021-03-26",803820,16816,675,8,0.0008,0.0005,777398,822,9606,-155,4567568,0.87,0.73,0.0209,0.824,1622
"2021-03-27",804193,16828,373,12,0.0005,0.0007,777914,516,9451,-155,4569189,0.63,1.08,0.0209,0.824,1621
"2021-03-28",804536,16832,343,4,0.0004,0.0002,778192,278,9512,61,4569730,1.05,1.54,0.0209,0.8239,541
"2021-03-29",805365,16834,829,2,0.001,0.0001,778928,736,9603,91,4571351,0.95,1.3,0.0209,0.8238,1621
"2021-03-30",806272,16837,907,3,0.0011,0.0002,779929,1001,9506,-97,4573243,0.62,0.95,0.0209,0.8237,1892
"2021-03-31",807120,16848,848,11,0.0011,0.0007,780598,669,9674,168,4573784,0.71,0.59,0.0209,0.8235,541
"2021-04-01",807854,16857,734,9,0.0009,0.0005,781382,784,9615,-59,4575135,0.6,0.51,0.0209,0.8234,1351
"2021-04-02",808247,16864,393,7,0.0005,0.0004,782103,721,9280,-335,4576486,0.42,0.71,0.0209,0.8234,1351
"2021-04-03",808606,16868,359,4,0.0004,0.0002,782517,414,9221,-59,4576757,0.85,1.04,0.0209,0.8233,271
"2021-04-04",808837,16874,231,6,0.0003,0.0004,782801,284,9162,-59,4577027,0.92,1.74,0.0209,0.8233,270
"2021-04-05",809530,16876,693,2,0.0009,0.0001,783605,804,9049,-113,4578378,0.75,1.82,0.0208,0.8232,1351
"2021-04-06",810305,16879,775,3,0.001,0.0002,784615,1010,8811,-238,4578649,1.62,1.36,0.0208,0.823,271
"2021-04-07",811027,16889,722,10,0.0009,0.0006,785492,877,8646,-165,4579730,0.82,0.95,0.0208,0.8229,1081
"2021-04-08",811827,16894,800,5,0.001,0.0003,786251,759,8682,36,4580000,1.18,0.75,0.0208,0.8227,270
"2021-04-09",812582,16900,755,6,0.0009,0.0004,786920,669,8762,80,4580811,1.44,0.74,0.0208,0.8226,811
"2021-04-10",813098,16906,516,6,0.0006,0.0004,787287,367,8905,143,4582162,0.69,0.86,0.0208,0.8226,1351
"2021-04-11",813332,16908,234,2,0.0003,0.0001,787628,341,8796,-109,4582162,1,1.23,0.0208,0.8225,0
"2021-04-12",814069,16914,737,6,0.0009,0.0004,788451,823,8704,-92,4583514,0.46,1.26,0.0208,0.8224,1352
"2021-04-13",814845,16921,776,7,0.001,0.0004,789351,900,8573,-131,4584324,0.31,1.09,0.0208,0.8223,810
"2021-04-14",815496,16923,651,2,0.0008,0.0001,790197,846,8376,-197,4584595,0.44,0.86,0.0208,0.8221,271
"2021-04-15",816168,16928,672,5,0.0008,0.0003,790926,729,8314,-62,4584595,0.78,0.72,0.0207,0.822,0
"2021-04-16",816890,16933,722,5,0.0009,0.0003,791314,388,8643,329,4585135,1.17,0.71,0.0207,0.8218,540
"2021-04-17",817308,16934,418,1,0.0005,0.0001,791672,358,8702,59,4585405,2.75,0.94,0.0207,0.8218,270
"2021-04-18",817548,16935,240,1,0.0003,0.0001,791902,230,8711,9,4585676,2.75,1.33,0.0207,0.8217,271
"2021-04-19",818206,16940,658,5,0.0008,0.0003,792590,688,8676,-35,4586486,1.43,1.37,0.0207,0.8216,810
"2021-04-20",818891,16941,685,1,0.0008,0.0001,793364,774,8586,-90,4587027,1.29,1.27,0.0207,0.8215,541
"2021-04-21",819618,16945,727,4,0.0009,0.0002,794082,718,8591,5,4588378,0.45,0.88,0.0207,0.8214,1351
"2021-04-22",820271,16946,653,1,0.0008,0.0001,794881,799,8444,-147,4588649,0.45,0.73,0.0207,0.8212,271
"2021-04-23",821002,16949,731,3,0.0009,0.0002,795633,752,8420,-24,4589189,0.7,0.71,0.0206,0.8211,540
"2021-04-24",821442,16954,440,5,0.0005,0.0003,796144,511,8344,-76,4589459,0.78,0.87,0.0206,0.821,270
"2021-04-25",821657,16954,215,0,0.0003,0,796378,234,8325,-19,4589730,1.2,1.3,0.0206,0.821,271
"2021-04-26",822267,16959,610,5,0.0007,0.0003,797110,732,8198,-127,4590000,2.8,1.33,0.0206,0.8209,270
"2021-04-27",823000,16962,733,3,0.0009,0.0002,797883,773,8155,-43,4591081,1.43,1.12,0.0206,0.8207,1081
"2021-04-28",823665,16963,665,1,0.0008,0.0001,798533,650,8169,14,4591351,1.57,0.8,0.0206,0.8206,270
"2021-04-29",824314,16963,649,0,0.0008,0,799205,672,8146,-23,4591351,2,0.69,0.0206,0.8205,0
"2021-04-30",824914,16965,600,2,0.0007,0.0001,799925,720,8024,-122,4593784,0.29,0.68,0.0206,0.8204,2433
"2021-05-01",825243,16966,329,1,0.0004,0.0001,800342,417,7935,-89,4593784,0.5,0.92,0.0206,0.8204,0
"2021-05-02",825440,16967,197,1,0.0002,0.0001,800581,239,7892,-43,4594324,0.55,1.36,0.0206,0.8203,540
"2021-05-03",826153,16970,713,3,0.0009,0.0002,801236,655,7947,55,4594595,0.42,1.23,0.0205,0.8202,271
"2021-05-04",826706,16972,553,2,0.0007,0.0001,801919,683,7815,-132,4594865,1,1.13,0.0205,0.8201,270
"2021-05-05",827301,16977,595,5,0.0007,0.0003,802641,722,7683,-132,4595135,0.8,0.79,0.0205,0.82,270
"2021-05-06",827858,16978,557,1,0.0007,0.0001,803293,652,7587,-96,4595946,0.67,0.64,0.0205,0.8199,811
"2021-05-07",828414,16980,556,2,0.0007,0.0001,804022,729,7412,-175,4595946,1,0.7,0.0205,0.8198,0
"2021-05-08",828737,16981,323,1,0.0004,0.0001,804461,439,7295,-117,4595946,1.25,0.92,0.0205,0.8197,0
"2021-05-09",828931,16982,194,1,0.0002,0.0001,804675,214,7274,-21,4596216,1.25,1.38,0.0205,0.8196,270
"2021-05-10",829405,16983,474,1,0.0006,0.0001,805284,609,7138,-136,4597027,0.5,1.51,0.0205,0.8196,811
"2021-05-11",830007,16987,602,4,0.0007,0.0002,806013,729,7007,-131,4597297,0.2,1.29,0.0205,0.8195,270
"2021-05-12",830603,16988,596,1,0.0007,0.0001,806677,664,6938,-69,4597297,0.6,0.86,0.0205,0.8193,0
"2021-05-13",831179,16988,576,0,0.0007,0,807326,649,6865,-73,4597568,0.6,0.71,0.0204,0.8192,271
"2021-05-14",831739,16997,560,9,0.0007,0.0005,807917,591,6825,-40,4597568,2,0.67,0.0204,0.8191,0
"2021-05-15",832057,16997,318,0,0.0004,0,808246,329,6814,-11,4597568,,0.94,0.0204,0.819,0
"2021-05-16",832211,16999,154,2,0.0002,0.0001,808441,195,6771,-43,4598108,2,1.5,0.0204,0.819,540
