"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-09-19",29106967,1010963,24154566,0,0,0,0,0,3941438,0,293979189,,,0.0347,0.901,0
"2020-09-20",31202990,1050005,2096023,39042,0.072,0.0386,26100570,1946004,4052415,110977,304133514,,,0.0337,0.8974,10154325
"2020-09-21",31202990,1050005,26100570,0,0,0,0,0,4052415,0,304133514,,,0.0337,0.8974,0
"2020-09-22",31202990,1050005,26100570,0,0,0,0,0,4052415,0,304133514,,,0.0337,0.8974,0
"2020-09-23",31202990,1050005,26100570,0,0,0,0,0,4052415,0,304133514,1.01,1,0.0337,0.8974,0
"2020-09-24",31202990,1050005,26100570,0,0,0,0,0,4052415,0,304133514,,,0.0337,0.8974,0
"2020-09-25",31202990,1050005,26100570,0,0,0,0,0,4052415,0,304133514,,,0.0337,0.8974,0
"2020-09-26",31202990,1050005,26100570,0,0,0,0,0,4052415,0,304133514,,,0.0337,0.8974,0
"2020-09-27",33307020,1087723,2104030,37718,0.0674,0.0359,28019244,1918674,4200053,147638,314437838,,,0.0327,0.8941,10304324
"2020-09-28",33307020,1087723,28019244,0,0,0,0,0,4200053,0,314437838,,,0.0327,0.8941,0
"2020-09-29",33307020,1087723,28019244,0,0,0,0,0,4200053,0,314437838,,,0.0327,0.8941,0
"2020-09-30",33307020,1087723,28019244,0,0,0,0,0,4200053,0,314437838,1,1.01,0.0327,0.8941,0
"2020-10-01",33307020,1087723,28019244,0,0,0,0,0,4200053,0,314437838,,,0.0327,0.8941,0
"2020-10-02",33307020,1087723,28019244,0,0,0,0,0,4200053,0,314437838,,,0.0327,0.8941,0
"2020-10-03",33307020,1087723,28019244,0,0,0,0,0,4200053,0,314437838,,,0.0327,0.8941,0
"2020-10-04",35440144,1125294,2133124,37571,0.064,0.0345,30077696,2058452,4237154,37101,324731622,,,0.0318,0.8909,10293784
"2020-10-05",35440144,1125294,30077696,0,0,0,0,0,4237154,0,324731622,,,0.0318,0.8909,0
"2020-10-06",35440144,1125294,30077696,0,0,0,0,0,4237154,0,324731622,,,0.0318,0.8909,0
"2020-10-07",35440144,1125294,30077696,0,0,0,0,0,4237154,0,324731622,1.13,1.11,0.0318,0.8909,0
"2020-10-08",35440144,1125294,30077696,0,0,0,0,0,4237154,0,324731622,,,0.0318,0.8909,0
"2020-10-09",35440144,1125294,30077696,0,0,0,0,0,4237154,0,324731622,,,0.0318,0.8909,0
"2020-10-10",35440144,1125294,30077696,0,0,0,0,0,4237154,0,324731622,,,0.0318,0.8909,0
"2020-10-11",37805306,1163420,2365162,38126,0.0667,0.0339,32143600,2065904,4498286,261132,336357297,,,0.0308,0.8876,11625675
"2020-10-12",37805306,1163420,32143600,0,0,0,0,0,4498286,0,336357297,,,0.0308,0.8876,0
"2020-10-13",37805306,1163420,32143600,0,0,0,0,0,4498286,0,336357297,,,0.0308,0.8876,0
"2020-10-14",37805306,1163420,32143600,0,0,0,0,0,4498286,0,336357297,1.15,1.1,0.0308,0.8876,0
"2020-10-15",37805306,1163420,32143600,0,0,0,0,0,4498286,0,336357297,,,0.0308,0.8876,0
"2020-10-16",37805306,1163420,32143600,0,0,0,0,0,4498286,0,336357297,,,0.0308,0.8876,0
"2020-10-17",37805306,1163420,32143600,0,0,0,0,0,4498286,0,336357297,,,0.0308,0.8876,0
"2020-10-18",40403582,1201507,2598276,38087,0.0687,0.0327,34238637,2095037,4963438,465152,349735135,,,0.0297,0.8845,13377838
"2020-10-19",40403582,1201507,34238637,0,0,0,0,0,4963438,0,349735135,,,0.0297,0.8845,0
"2020-10-20",40403582,1201507,34238637,0,0,0,0,0,4963438,0,349735135,,,0.0297,0.8845,0
"2020-10-21",40403582,1201507,34238637,0,0,0,0,0,4963438,0,349735135,1.19,1.19,0.0297,0.8845,0
"2020-10-22",40403582,1201507,34238637,0,0,0,0,0,4963438,0,349735135,,,0.0297,0.8845,0
"2020-10-23",40403582,1201507,34238637,0,0,0,0,0,4963438,0,349735135,,,0.0297,0.8845,0
"2020-10-24",40403582,1201507,34238637,0,0,0,0,0,4963438,0,349735135,,,0.0297,0.8845,0
"2020-10-25",43494480,1244522,3090898,43015,0.0765,0.0358,36560784,2322147,5689174,725736,365694865,,,0.0286,0.8811,15959730
"2020-10-26",43494480,1244522,36560784,0,0,0,0,0,5689174,0,365694865,,,0.0286,0.8811,0
"2020-10-27",43494480,1244522,36560784,0,0,0,0,0,5689174,0,365694865,,,0.0286,0.8811,0
"2020-10-28",43494480,1244522,36560784,0,0,0,0,0,5689174,0,365694865,1.11,1.14,0.0286,0.8811,0
"2020-10-29",43494480,1244522,36560784,0,0,0,0,0,5689174,0,365694865,,,0.0286,0.8811,0
"2020-10-30",43494480,1244522,36560784,0,0,0,0,0,5689174,0,365694865,,,0.0286,0.8811,0
"2020-10-31",43494480,1244522,36560784,0,0,0,0,0,5689174,0,365694865,,,0.0286,0.8811,0
"2020-11-01",47021121,1294020,3526641,49498,0.0811,0.0398,39109562,2548778,6617539,928365,383376486,,,0.0275,0.8774,17681621
"2020-11-02",47021121,1294020,39109562,0,0,0,0,0,6617539,0,383376486,,,0.0275,0.8774,0
"2020-11-03",47021121,1294020,39109562,0,0,0,0,0,6617539,0,383376486,,,0.0275,0.8774,0
"2020-11-04",47021121,1294020,39109562,0,0,0,0,0,6617539,0,383376486,1.12,1.09,0.0275,0.8774,0
"2020-11-05",47021121,1294020,39109562,0,0,0,0,0,6617539,0,383376486,,,0.0275,0.8774,0
"2020-11-06",47021121,1294020,39109562,0,0,0,0,0,6617539,0,383376486,,,0.0275,0.8774,0
"2020-11-07",47021121,1294020,39109562,0,0,0,0,0,6617539,0,383376486,,,0.0275,0.8774,0
"2020-11-08",50878709,1353071,3857588,59051,0.082,0.0456,42141409,3031847,7384229,766690,403234595,,,0.0266,0.8738,19858109
"2020-11-09",50878709,1353071,42141409,0,0,0,0,0,7384229,0,403234595,,,0.0266,0.8738,0
"2020-11-10",50878709,1353071,42141409,0,0,0,0,0,7384229,0,403234595,,,0.0266,0.8738,0
"2020-11-11",50878709,1353071,42141409,0,0,0,0,0,7384229,0,403234595,1.04,1.05,0.0266,0.8738,0
"2020-11-12",50878709,1353071,42141409,0,0,0,0,0,7384229,0,403234595,,,0.0266,0.8738,0
"2020-11-13",50878709,1353071,42141409,0,0,0,0,0,7384229,0,403234595,,,0.0266,0.8738,0
"2020-11-14",50878709,1353071,42141409,0,0,0,0,0,7384229,0,403234595,,,0.0266,0.8738,0
"2020-11-15",54927956,1418493,4049247,65422,0.0796,0.0484,45602628,3461219,7906835,522606,423822973,,,0.0258,0.8704,20588378
"2020-11-16",54927956,1418493,45602628,0,0,0,0,0,7906835,0,423822973,,,0.0258,0.8704,0
"2020-11-17",54927956,1418493,45602628,0,0,0,0,0,7906835,0,423822973,,,0.0258,0.8704,0
"2020-11-18",54927956,1418493,45602628,0,0,0,0,0,7906835,0,423822973,1.04,1.02,0.0258,0.8704,0
"2020-11-19",54927956,1418493,45602628,0,0,0,0,0,7906835,0,423822973,,,0.0258,0.8704,0
"2020-11-20",54927956,1418493,45602628,0,0,0,0,0,7906835,0,423822973,,,0.0258,0.8704,0
"2020-11-21",54927956,1418493,45602628,0,0,0,0,0,7906835,0,423822973,,,0.0258,0.8704,0
"2020-11-22",59038769,1491968,4110813,73475,0.0748,0.0518,49386741,3784113,8160060,253225,445294595,,,0.0253,0.8674,21471622
"2020-11-23",59038769,1491968,49386741,0,0,0,0,0,8160060,0,445294595,,,0.0253,0.8674,0
"2020-11-24",59038769,1491968,49386741,0,0,0,0,0,8160060,0,445294595,,,0.0253,0.8674,0
"2020-11-25",59038769,1491968,49386741,0,0,0,0,0,8160060,0,445294595,1.04,0.98,0.0253,0.8674,0
"2020-11-26",59038769,1491968,49386741,0,0,0,0,0,8160060,0,445294595,,,0.0253,0.8674,0
"2020-11-27",59038769,1491968,49386741,0,0,0,0,0,8160060,0,445294595,,,0.0253,0.8674,0
"2020-11-28",59038769,1491968,49386741,0,0,0,0,0,8160060,0,445294595,,,0.0253,0.8674,0
"2020-11-29",63060916,1568145,4022147,76177,0.0681,0.0511,53359811,3973070,8132960,-27100,467581622,,,0.0249,0.8651,22287027
"2020-11-30",63060916,1568145,53359811,0,0,0,0,0,8132960,0,467581622,,,0.0249,0.8651,0
"2020-12-01",63060916,1568145,53359811,0,0,0,0,0,8132960,0,467581622,,,0.0249,0.8651,0
"2020-12-02",63060916,1568145,53359811,0,0,0,0,0,8132960,0,467581622,1.04,1.04,0.0249,0.8651,0
"2020-12-03",63060916,1568145,53359811,0,0,0,0,0,8132960,0,467581622,,,0.0249,0.8651,0
"2020-12-04",63060916,1568145,53359811,0,0,0,0,0,8132960,0,467581622,,,0.0249,0.8651,0
"2020-12-05",63060916,1568145,53359811,0,0,0,0,0,8132960,0,467581622,,,0.0249,0.8651,0
"2020-12-06",67261755,1647590,4200839,79445,0.0666,0.0507,57391179,4031368,8222986,90026,490741081,,,0.0245,0.8629,23159459
"2020-12-07",67261755,1647590,57391179,0,0,0,0,0,8222986,0,490741081,,,0.0245,0.8629,0
"2020-12-08",67261755,1647590,57391179,0,0,0,0,0,8222986,0,490741081,,,0.0245,0.8629,0
"2020-12-09",67261755,1647590,57391179,0,0,0,0,0,8222986,0,490741081,0.95,1.05,0.0245,0.8629,0
"2020-12-10",67261755,1647590,57391179,0,0,0,0,0,8222986,0,490741081,,,0.0245,0.8629,0
"2020-12-11",67261755,1647590,57391179,0,0,0,0,0,8222986,0,490741081,,,0.0245,0.8629,0
"2020-12-12",67261755,1647590,57391179,0,0,0,0,0,8222986,0,490741081,,,0.0245,0.8629,0
"2020-12-13",71656236,1730052,4394481,82462,0.0653,0.0501,61330864,3939685,8595320,372334,512846757,,,0.0241,0.8603,22105676
"2020-12-14",71656236,1730052,61330864,0,0,0,0,0,8595320,0,512846757,,,0.0241,0.8603,0
"2020-12-15",71656236,1730052,61330864,0,0,0,0,0,8595320,0,512846757,,,0.0241,0.8603,0
"2020-12-16",71656236,1730052,61330864,0,0,0,0,0,8595320,0,512846757,1.06,1.03,0.0241,0.8603,0
"2020-12-17",71656236,1730052,61330864,0,0,0,0,0,8595320,0,512846757,,,0.0241,0.8603,0
"2020-12-18",71656236,1730052,61330864,0,0,0,0,0,8595320,0,512846757,,,0.0241,0.8603,0
"2020-12-19",71656236,1730052,61330864,0,0,0,0,0,8595320,0,512846757,,,0.0241,0.8603,0
"2020-12-20",76198668,1815742,4542432,85690,0.0634,0.0495,65446013,4115149,8936913,341593,536170811,,,0.0238,0.8579,23324054
"2020-12-21",76198668,1815742,65446013,0,0,0,0,0,8936913,0,536170811,,,0.0238,0.8579,0
"2020-12-22",76198668,1815742,65446013,0,0,0,0,0,8936913,0,536170811,,,0.0238,0.8579,0
"2020-12-23",76198668,1815742,65446013,0,0,0,0,0,8936913,0,536170811,1.07,0.91,0.0238,0.8579,0
"2020-12-24",76198668,1815742,65446013,0,0,0,0,0,8936913,0,536170811,,,0.0238,0.8579,0
"2020-12-25",76198668,1815742,65446013,0,0,0,0,0,8936913,0,536170811,,,0.0238,0.8579,0
"2020-12-26",76198668,1815742,65446013,0,0,0,0,0,8936913,0,536170811,,,0.0238,0.8579,0
"2020-12-27",80316790,1897533,4118122,81791,0.054,0.045,69758703,4312690,8660554,-276359,561130541,,,0.0236,0.8569,24959730
"2020-12-28",80316790,1897533,69758703,0,0,0,0,0,8660554,0,561130541,,,0.0236,0.8569,0
"2020-12-29",80316790,1897533,69758703,0,0,0,0,0,8660554,0,561130541,,,0.0236,0.8569,0
"2020-12-30",80316790,1897533,69758703,0,0,0,0,0,8660554,0,561130541,1.09,1.03,0.0236,0.8569,0
"2020-12-31",80316790,1897533,69758703,0,0,0,0,0,8660554,0,561130541,,,0.0236,0.8569,0
"2021-01-01",80316790,1897533,69758703,0,0,0,0,0,8660554,0,561130541,,,0.0236,0.8569,0
"2021-01-02",80316790,1897533,69758703,0,0,0,0,0,8660554,0,561130541,,,0.0236,0.8569,0
"2021-01-03",84563431,1983832,4246641,86299,0.0529,0.0455,74214836,4456133,8364763,-295791,588419730,,,0.0235,0.8563,27289189
"2021-01-04",84563431,1983832,74214836,0,0,0,0,0,8364763,0,588419730,,,0.0235,0.8563,0
"2021-01-05",84563431,1983832,74214836,0,0,0,0,0,8364763,0,588419730,,,0.0235,0.8563,0
"2021-01-06",84563431,1983832,74214836,0,0,0,0,0,8364763,0,588419730,1.03,1.18,0.0235,0.8563,0
"2021-01-07",84563431,1983832,74214836,0,0,0,0,0,8364763,0,588419730,,,0.0235,0.8563,0
"2021-01-08",84563431,1983832,74214836,0,0,0,0,0,8364763,0,588419730,,,0.0235,0.8563,0
"2021-01-09",84563431,1983832,74214836,0,0,0,0,0,8364763,0,588419730,,,0.0235,0.8563,0
"2021-01-10",89571049,2076183,5007618,92351,0.0592,0.0466,78240607,4025771,9254259,889496,616451892,,,0.0232,0.8547,28032162
"2021-01-11",89571049,2076183,78240607,0,0,0,0,0,9254259,0,616451892,,,0.0232,0.8547,0
"2021-01-12",89571049,2076183,78240607,0,0,0,0,0,9254259,0,616451892,,,0.0232,0.8547,0
"2021-01-13",89571049,2076183,78240607,0,0,0,0,0,9254259,0,616451892,0.97,0.97,0.0232,0.8547,0
"2021-01-14",89571049,2076183,78240607,0,0,0,0,0,9254259,0,616451892,,,0.0232,0.8547,0
"2021-01-15",89571049,2076183,78240607,0,0,0,0,0,9254259,0,616451892,,,0.0232,0.8547,0
"2021-01-16",89571049,2076183,78240607,0,0,0,0,0,9254259,0,616451892,,,0.0232,0.8547,0
"2021-01-17",94424368,2177153,4853319,100970,0.0542,0.0486,82386278,4145671,9860937,606678,643657568,,,0.0231,0.8533,27205676
"2021-01-18",94424368,2177153,82386278,0,0,0,0,0,9860937,0,643657568,,,0.0231,0.8533,0
"2021-01-19",94424368,2177153,82386278,0,0,0,0,0,9860937,0,643657568,,,0.0231,0.8533,0
"2021-01-20",94424368,2177153,82386278,0,0,0,0,0,9860937,0,643657568,0.89,0.87,0.0231,0.8533,0
"2021-01-21",94424368,2177153,82386278,0,0,0,0,0,9860937,0,643657568,,,0.0231,0.8533,0
"2021-01-22",94424368,2177153,82386278,0,0,0,0,0,9860937,0,643657568,,,0.0231,0.8533,0
"2021-01-23",94424368,2177153,82386278,0,0,0,0,0,9860937,0,643657568,,,0.0231,0.8533,0
"2021-01-24",98651492,2280872,4227124,103719,0.0448,0.0476,87290177,4903899,9080443,-780494,667790541,,,0.0231,0.8523,24132973
"2021-01-25",98651492,2280872,87290177,0,0,0,0,0,9080443,0,667790541,,,0.0231,0.8523,0
"2021-01-26",98651492,2280872,87290177,0,0,0,0,0,9080443,0,667790541,,,0.0231,0.8523,0
"2021-01-27",98651492,2280872,87290177,0,0,0,0,0,9080443,0,667790541,0.91,0.88,0.0231,0.8523,0
"2021-01-28",98651492,2280872,87290177,0,0,0,0,0,9080443,0,667790541,,,0.0231,0.8523,0
"2021-01-29",98651492,2280872,87290177,0,0,0,0,0,9080443,0,667790541,,,0.0231,0.8523,0
"2021-01-30",98651492,2280872,87290177,0,0,0,0,0,9080443,0,667790541,,,0.0231,0.8523,0
"2021-01-31",102387423,2381533,3735931,100661,0.0379,0.0441,92042835,4752658,7963055,-1117388,689816486,,,0.0233,0.8516,22025945
"2021-02-01",102387423,2381533,92042835,0,0,0,0,0,7963055,0,689816486,,,0.0233,0.8516,0
"2021-02-02",102387423,2381533,92042835,0,0,0,0,0,7963055,0,689816486,,,0.0233,0.8516,0
"2021-02-03",102387423,2381533,92042835,0,0,0,0,0,7963055,0,689816486,0.84,0.85,0.0233,0.8516,0
"2021-02-04",102387423,2381533,92042835,0,0,0,0,0,7963055,0,689816486,,,0.0233,0.8516,0
"2021-02-05",102387423,2381533,92042835,0,0,0,0,0,7963055,0,689816486,,,0.0233,0.8516,0
"2021-02-06",102387423,2381533,92042835,0,0,0,0,0,7963055,0,689816486,,,0.0233,0.8516,0
"2021-02-07",105552902,2470825,3165479,89292,0.0309,0.0375,96180667,4137832,6901410,-1061645,708312703,,,0.0234,0.851,18496217
"2021-02-08",105552902,2470825,96180667,0,0,0,0,0,6901410,0,708312703,,,0.0234,0.851,0
"2021-02-09",105552902,2470825,96180667,0,0,0,0,0,6901410,0,708312703,,,0.0234,0.851,0
"2021-02-10",105552902,2470825,96180667,0,0,0,0,0,6901410,0,708312703,0.94,0.86,0.0234,0.851,0
"2021-02-11",105552902,2470825,96180667,0,0,0,0,0,6901410,0,708312703,,,0.0234,0.851,0
"2021-02-12",105552902,2470825,96180667,0,0,0,0,0,6901410,0,708312703,,,0.0234,0.851,0
"2021-02-13",105552902,2470825,96180667,0,0,0,0,0,6901410,0,708312703,,,0.0234,0.851,0
"2021-02-14",108273716,2552321,2720814,81496,0.0258,0.033,99835102,3654435,5886293,-1015117,725611622,,,0.0236,0.8508,17298919
"2021-02-15",108273716,2552321,99835102,0,0,0,0,0,5886293,0,725611622,,,0.0236,0.8508,0
"2021-02-16",108273716,2552321,99835102,0,0,0,0,0,5886293,0,725611622,,,0.0236,0.8508,0
"2021-02-17",108273716,2552321,99835102,0,0,0,0,0,5886293,0,725611622,0.94,0.91,0.0236,0.8508,0
"2021-02-18",108273716,2552321,99835102,0,0,0,0,0,5886293,0,725611622,,,0.0236,0.8508,0
"2021-02-19",108273716,2552321,99835102,0,0,0,0,0,5886293,0,725611622,,,0.0236,0.8508,0
"2021-02-20",108273716,2552321,99835102,0,0,0,0,0,5886293,0,725611622,,,0.0236,0.8508,0
"2021-02-21",110747980,2620757,2474264,68436,0.0229,0.0268,102932145,3097043,5195078,-691215,741958378,,,0.0237,0.8507,16346756
"2021-02-22",110747980,2620757,102932145,0,0,0,0,0,5195078,0,741958378,,,0.0237,0.8507,0
"2021-02-23",110747980,2620757,102932145,0,0,0,0,0,5195078,0,741958378,,,0.0237,0.8507,0
"2021-02-24",110747980,2620757,102932145,0,0,0,0,0,5195078,0,741958378,1,1.08,0.0237,0.8507,0
"2021-02-25",110747980,2620757,102932145,0,0,0,0,0,5195078,0,741958378,,,0.0237,0.8507,0
"2021-02-26",110747980,2620757,102932145,0,0,0,0,0,5195078,0,741958378,,,0.0237,0.8507,0
"2021-02-27",110747980,2620757,102932145,0,0,0,0,0,5195078,0,741958378,,,0.0237,0.8507,0
"2021-02-28",113409456,2684763,2661476,64006,0.024,0.0244,105588953,2656808,5135740,-59338,758360270,,,0.0237,0.8505,16401892
"2021-03-01",113409456,2684763,105588953,0,0,0,0,0,5135740,0,758360270,,,0.0237,0.8505,0
"2021-03-02",113409456,2684763,105588953,0,0,0,0,0,5135740,0,758360270,,,0.0237,0.8505,0
"2021-03-03",113409456,2684763,105588953,0,0,0,0,0,5135740,0,758360270,1.04,1.03,0.0237,0.8505,0
"2021-03-04",113409456,2684763,105588953,0,0,0,0,0,5135740,0,758360270,,,0.0237,0.8505,0
"2021-03-05",113409456,2684763,105588953,0,0,0,0,0,5135740,0,758360270,,,0.0237,0.8505,0
"2021-03-06",113409456,2684763,105588953,0,0,0,0,0,5135740,0,758360270,,,0.0237,0.8505,0
"2021-03-07",116147027,2745246,2737571,60483,0.0241,0.0225,108002734,2413781,5399047,263307,775436757,,,0.0236,0.8502,17076487
"2021-03-08",116147027,2745246,108002734,0,0,0,0,0,5399047,0,775436757,,,0.0236,0.8502,0
"2021-03-09",116147027,2745246,108002734,0,0,0,0,0,5399047,0,775436757,,,0.0236,0.8502,0
"2021-03-10",116147027,2745246,108002734,0,0,0,0,0,5399047,0,775436757,1.09,1.08,0.0236,0.8502,0
"2021-03-11",116147027,2745246,108002734,0,0,0,0,0,5399047,0,775436757,,,0.0236,0.8502,0
"2021-03-12",116147027,2745246,108002734,0,0,0,0,0,5399047,0,775436757,,,0.0236,0.8502,0
"2021-03-13",116147027,2745246,108002734,0,0,0,0,0,5399047,0,775436757,,,0.0236,0.8502,0
"2021-03-14",119110270,2805933,2963243,60687,0.0255,0.0221,110603523,2600789,5700814,301767,794108649,,,0.0236,0.85,18671892
"2021-03-15",119110270,2805933,110603523,0,0,0,0,0,5700814,0,794108649,,,0.0236,0.85,0
"2021-03-16",119110270,2805933,110603523,0,0,0,0,0,5700814,0,794108649,,,0.0236,0.85,0
"2021-03-17",119110270,2805933,110603523,0,0,0,0,0,5700814,0,794108649,1.09,1.12,0.0236,0.85,0
"2021-03-18",119110270,2805933,110603523,0,0,0,0,0,5700814,0,794108649,,,0.0236,0.85,0
"2021-03-19",119110270,2805933,110603523,0,0,0,0,0,5700814,0,794108649,,,0.0236,0.85,0
"2021-03-20",119110270,2805933,110603523,0,0,0,0,0,5700814,0,794108649,,,0.0236,0.85,0
"2021-03-21",122438591,2869116,3328321,63183,0.0279,0.0225,113277911,2674388,6291564,590750,814496486,,,0.0234,0.8497,20387837
"2021-03-22",122438591,2869116,113277911,0,0,0,0,0,6291564,0,814496486,,,0.0234,0.8497,0
"2021-03-23",122438591,2869116,113277911,0,0,0,0,0,6291564,0,814496486,,,0.0234,0.8497,0
"2021-03-24",122438591,2869116,113277911,0,0,0,0,0,6291564,0,814496486,1.07,1.15,0.0234,0.8497,0
"2021-03-25",122438591,2869116,113277911,0,0,0,0,0,6291564,0,814496486,,,0.0234,0.8497,0
"2021-03-26",122438591,2869116,113277911,0,0,0,0,0,6291564,0,814496486,,,0.0234,0.8497,0
"2021-03-27",122438591,2869116,113277911,0,0,0,0,0,6291564,0,814496486,,,0.0234,0.8497,0
"2021-03-28",126271101,2938202,3832510,69086,0.0313,0.0241,116172068,2894157,7160831,869267,836220541,,,0.0233,0.849,21724055
"2021-03-29",126271101,2938202,116172068,0,0,0,0,0,7160831,0,836220541,,,0.0233,0.849,0
"2021-03-30",126271101,2938202,116172068,0,0,0,0,0,7160831,0,836220541,,,0.0233,0.849,0
"2021-03-31",126271101,2938202,116172068,0,0,0,0,0,7160831,0,836220541,1.07,1.07,0.0233,0.849,0
"2021-04-01",126271101,2938202,116172068,0,0,0,0,0,7160831,0,836220541,,,0.0233,0.849,0
"2021-04-02",126271101,2938202,116172068,0,0,0,0,0,7160831,0,836220541,,,0.0233,0.849,0
"2021-04-03",126271101,2938202,116172068,0,0,0,0,0,7160831,0,836220541,,,0.0233,0.849,0
"2021-04-04",130384976,3013637,4113875,75435,0.0326,0.0257,119424954,3252886,7946385,785554,859439459,,,0.0231,0.8483,23218918
"2021-04-05",130384976,3013637,119424954,0,0,0,0,0,7946385,0,859439459,,,0.0231,0.8483,0
"2021-04-06",130384976,3013637,119424954,0,0,0,0,0,7946385,0,859439459,,,0.0231,0.8483,0
"2021-04-07",130384976,3013637,119424954,0,0,0,0,0,7946385,0,859439459,1.06,1.11,0.0231,0.8483,0
"2021-04-08",130384976,3013637,119424954,0,0,0,0,0,7946385,0,859439459,,,0.0231,0.8483,0
"2021-04-09",130384976,3013637,119424954,0,0,0,0,0,7946385,0,859439459,,,0.0231,0.8483,0
"2021-04-10",130384976,3013637,119424954,0,0,0,0,0,7946385,0,859439459,,,0.0231,0.8483,0
"2021-04-11",134944050,3094016,4559074,80379,0.035,0.0267,123177085,3752131,8672949,726564,884150541,,,0.0229,0.8474,24711082
"2021-04-12",134944050,3094016,123177085,0,0,0,0,0,8672949,0,884150541,,,0.0229,0.8474,0
"2021-04-13",134944050,3094016,123177085,0,0,0,0,0,8672949,0,884150541,,,0.0229,0.8474,0
"2021-04-14",134944050,3094016,123177085,0,0,0,0,0,8672949,0,884150541,1.05,1.15,0.0229,0.8474,0
"2021-04-15",134944050,3094016,123177085,0,0,0,0,0,8672949,0,884150541,,,0.0229,0.8474,0
"2021-04-16",134944050,3094016,123177085,0,0,0,0,0,8672949,0,884150541,,,0.0229,0.8474,0
"2021-04-17",134944050,3094016,123177085,0,0,0,0,0,8672949,0,884150541,,,0.0229,0.8474,0
"2021-04-18",140176885,3179926,5232835,85910,0.0388,0.0278,127205050,4027965,9791909,1118960,910097297,,,0.0227,0.846,25946756
"2021-04-19",140176885,3179926,127205050,0,0,0,0,0,9791909,0,910097297,,,0.0227,0.846,0
"2021-04-20",140176885,3179926,127205050,0,0,0,0,0,9791909,0,910097297,,,0.0227,0.846,0
"2021-04-21",140176885,3179926,127205050,0,0,0,0,0,9791909,0,910097297,0.96,1.09,0.0227,0.846,0
"2021-04-22",140176885,3179926,127205050,0,0,0,0,0,9791909,0,910097297,,,0.0227,0.846,0
"2021-04-23",140176885,3179926,127205050,0,0,0,0,0,9791909,0,910097297,,,0.0227,0.846,0
"2021-04-24",140176885,3179926,127205050,0,0,0,0,0,9791909,0,910097297,,,0.0227,0.846,0
"2021-04-25",145872875,3271357,5695990,91431,0.0406,0.0288,131672693,4467643,10928825,1136916,935025135,,,0.0224,0.844,24927838
"2021-04-26",145872875,3271357,131672693,0,0,0,0,0,10928825,0,935025135,,,0.0224,0.844,0
"2021-04-27",145872875,3271357,131672693,0,0,0,0,0,10928825,0,935025135,,,0.0224,0.844,0
"2021-04-28",145872875,3271357,131672693,0,0,0,0,0,10928825,0,935025135,0.95,1,0.0224,0.844,0
"2021-04-29",145872875,3271357,131672693,0,0,0,0,0,10928825,0,935025135,,,0.0224,0.844,0
"2021-04-30",145872875,3271357,131672693,0,0,0,0,0,10928825,0,935025135,,,0.0224,0.844,0
"2021-05-01",145872875,3271357,131672693,0,0,0,0,0,10928825,0,935025135,,,0.0224,0.844,0
"2021-05-02",151566928,3367360,5694053,96003,0.039,0.0293,136809525,5136832,11390043,461218,958700811,,,0.0222,0.8419,23675676
"2021-05-03",151566928,3367360,136809525,0,0,0,0,0,11390043,0,958700811,,,0.0222,0.8419,0
"2021-05-04",151566928,3367360,136809525,0,0,0,0,0,11390043,0,958700811,,,0.0222,0.8419,0
"2021-05-05",151566928,3367360,136809525,0,0,0,0,0,11390043,0,958700811,0.98,0.96,0.0222,0.8419,0
"2021-05-06",151566928,3367360,136809525,0,0,0,0,0,11390043,0,958700811,,,0.0222,0.8419,0
"2021-05-07",151566928,3367360,136809525,0,0,0,0,0,11390043,0,958700811,,,0.0222,0.8419,0
"2021-05-08",151566928,3367360,136809525,0,0,0,0,0,11390043,0,958700811,,,0.0222,0.8419,0
"2021-05-09",157031503,3459593,5464575,92233,0.0361,0.0274,142413282,5603757,11158628,-231415,981995135,,,0.022,0.8401,23294324
"2021-05-10",157031503,3459593,142413282,0,0,0,0,0,11158628,0,981995135,,,0.022,0.8401,0
"2021-05-11",157031503,3459593,142413282,0,0,0,0,0,11158628,0,981995135,,,0.022,0.8401,0
"2021-05-12",157031503,3459593,142413282,0,0,0,0,0,11158628,0,981995135,0.91,0.88,0.022,0.8401,0
"2021-05-13",157031503,3459593,142413282,0,0,0,0,0,11158628,0,981995135,,,0.022,0.8401,0
"2021-05-14",157031503,3459593,142413282,0,0,0,0,0,11158628,0,981995135,,,0.022,0.8401,0
"2021-05-15",157031503,3459593,142413282,0,0,0,0,0,11158628,0,981995135,,,0.022,0.8401,0
"2021-05-16",161843542,3547193,4812039,87600,0.0306,0.0253,148019735,5606453,10276614,-882014,1003239459,,,0.0219,0.8387,21244324
"2021-05-17",161843542,3547193,148019735,0,0,0,0,0,10276614,0,1003239459,,,0.0219,0.8387,0
"2021-05-18",161843542,3547193,148019735,0,0,0,0,0,10276614,0,1003239459,,,0.0219,0.8387,0
"2021-05-19",161843542,3547193,148019735,0,0,0,0,0,10276614,0,1003239459,0.87,0.88,0.0219,0.8387,0
"2021-05-20",161843542,3547193,148019735,0,0,0,0,0,10276614,0,1003239459,,,0.0219,0.8387,0
"2021-05-21",161843542,3547193,148019735,0,0,0,0,0,10276614,0,1003239459,,,0.0219,0.8387,0
