"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-09-14",387252,30926,6158,34,0.0162,0.0011,250099,3048,106227,3076,8590270,1.17,1.24,0.0799,0.9549,21892
"2020-09-15",395104,30975,7852,49,0.0203,0.0016,255032,4933,109097,2870,8613243,1.31,1.48,0.0784,0.9541,22973
"2020-09-16",404888,31021,9784,46,0.0248,0.0015,262003,6971,111864,2767,8630270,1.07,1.55,0.0766,0.9531,17027
"2020-09-17",415481,31071,10593,50,0.0262,0.0016,269110,7107,115300,3436,8647297,0.96,1.24,0.0748,0.952,17027
"2020-09-18",428696,31225,13215,154,0.0318,0.005,277931,8821,119540,4240,8684054,0.61,0.95,0.0728,0.9506,36757
"2020-09-19",442194,31250,13498,25,0.0315,0.0008,286456,8525,124488,4948,8695676,0.81,0.83,0.0707,0.9491,11622
"2020-09-20",452763,31261,10569,11,0.0239,0.0004,293516,7060,127986,3498,8704324,1.06,0.93,0.069,0.948,8648
"2020-09-21",458061,31314,5298,53,0.0117,0.0017,297666,4150,129081,1095,8722973,1.18,1.29,0.0684,0.9475,18649
"2020-09-22",468069,31392,10008,78,0.0218,0.0025,304132,6466,132545,3464,8740811,1.52,1.51,0.0671,0.9465,17838
"2020-09-23",481141,31435,13072,43,0.0279,0.0014,312666,8534,137040,4495,8762432,1.15,1.47,0.0653,0.9451,21621
"2020-09-24",497237,31487,16096,52,0.0335,0.0017,322457,9791,143293,6253,8782973,1.04,1.02,0.0633,0.9434,20541
"2020-09-25",513034,31637,15797,150,0.0318,0.0048,331713,9256,149684,6391,8812432,0.92,0.68,0.0617,0.9418,29459
"2020-09-26",527446,31676,14412,39,0.0281,0.0012,342235,10522,153535,3851,8827027,1.11,0.61,0.0601,0.9402,14595
"2020-09-27",538569,31703,11123,27,0.0211,0.0009,349391,7156,157475,3940,8839459,1.39,0.68,0.0589,0.9391,12432
"2020-09-28",542639,31784,4070,81,0.0076,0.0026,355468,6077,155387,-2088,8865135,1.57,1.04,0.0586,0.9388,25676
"2020-09-29",550690,31869,8051,85,0.0148,0.0027,363235,7767,155586,199,8894324,1.51,1.49,0.0579,0.9381,29189
"2020-09-30",563535,31932,12845,63,0.0233,0.002,372956,9721,158647,3061,8922432,1.25,1.54,0.0567,0.9368,28108
"2020-10-01",577505,31995,13970,63,0.0248,0.002,383486,10530,162024,3377,8946216,1.26,1.2,0.0554,0.9354,23784
"2020-10-02",589653,32131,12148,136,0.021,0.0043,396565,13079,160957,-1067,8994324,1.22,0.96,0.0545,0.9344,48108
"2020-10-03",606625,32174,16972,43,0.0288,0.0013,410020,13455,164431,3474,9018378,1.43,0.84,0.053,0.9327,24054
"2020-10-04",619190,32206,12565,32,0.0207,0.001,420557,10537,166427,1996,9041351,1.67,0.94,0.052,0.9315,22973
"2020-10-05",624274,32275,5084,69,0.0082,0.0021,425786,5229,166213,-214,9080811,1.78,1.45,0.0517,0.9313,39460
"2020-10-06",634763,32341,10489,66,0.0168,0.002,435728,9942,166694,481,9151622,1.31,1.86,0.0509,0.9306,70811
"2020-10-07",653509,32421,18746,80,0.0295,0.0025,448720,12992,172368,5674,9195676,1.09,1.74,0.0496,0.9289,44054
"2020-10-08",671638,32497,18129,76,0.0277,0.0023,464740,16020,174401,2033,9239459,1.1,1.37,0.0484,0.9273,43783
"2020-10-09",691977,32606,20339,109,0.0303,0.0034,480428,15688,178943,4542,9320000,1.17,0.95,0.0471,0.9258,80541
"2020-10-10",718873,32660,26896,54,0.0389,0.0017,494786,14358,191427,12484,9357027,1.5,0.72,0.0454,0.9232,37027
"2020-10-11",734974,32706,16101,46,0.0224,0.0014,505863,11077,196405,4978,9388378,1.77,0.92,0.0445,0.9217,31351
"2020-10-12",743479,32801,8505,95,0.0116,0.0029,509838,3975,200840,4435,9457838,1.91,1.27,0.0441,0.9214,69460
"2020-10-13",756472,32909,12993,108,0.0175,0.0033,517781,7943,205782,4942,9599189,1.21,1.72,0.0435,0.9212,141351
"2020-10-14",779063,33013,22591,104,0.0299,0.0032,530522,12741,215528,9746,9665135,1.08,1.96,0.0424,0.9194,65946
"2020-10-15",809684,33101,30621,88,0.0393,0.0027,544404,13882,232179,16651,9728649,1.12,1.35,0.0409,0.9168,63514
"2020-10-16",834770,33279,25086,178,0.031,0.0054,556374,11970,245117,12938,9875946,1.11,1.05,0.0399,0.9155,147297
"2020-10-17",867197,33368,32427,89,0.0388,0.0027,573257,16883,260572,15455,9936216,1.51,0.81,0.0385,0.9127,60270
"2020-10-18",897034,33453,29837,85,0.0344,0.0025,585737,12480,277844,17272,9998649,1.64,0.86,0.0373,0.9103,62433
"2020-10-19",910277,33599,13243,146,0.0148,0.0044,590675,4938,286003,8159,10111081,1.72,1.3,0.0369,0.91,112432
"2020-10-20",930745,33861,20468,262,0.0225,0.0078,600902,10227,295982,9979,10341892,1.09,1.62,0.0364,0.91,230811
"2020-10-21",957421,34024,26676,163,0.0287,0.0048,619485,18583,303912,7930,10445946,0.94,2.01,0.0355,0.9083,104054
"2020-10-22",999043,34186,41622,162,0.0435,0.0048,637452,17967,327405,23493,10544054,0.97,1.63,0.0342,0.9053,98108
"2020-10-23",1041075,34484,42032,298,0.0421,0.0087,657493,20041,349098,21693,10767838,0.96,1.21,0.0331,0.9033,223784
"2020-10-24",1086497,34621,45422,137,0.0436,0.004,684252,26759,367624,18526,10850000,1.26,0.95,0.0319,0.8999,82162
"2020-10-25",1138507,34737,52010,116,0.0479,0.0034,700237,15985,403533,35909,10922973,1.43,0.8,0.0305,0.8958,72973
"2020-10-26",1165278,34994,26771,257,0.0235,0.0074,708485,8248,421799,18266,11071081,1.49,1,0.03,0.8947,148108
"2020-10-27",1198695,35517,33417,523,0.0287,0.0149,720955,12470,442223,20424,11400811,0.87,1.07,0.0296,0.8949,329730
"2020-10-28",1235132,35761,36437,244,0.0304,0.0069,743302,22347,456069,13846,11489459,0.85,1.2,0.029,0.8925,88648
"2020-10-29",1282769,35996,47637,235,0.0386,0.0066,773688,30386,473085,17016,11604324,0.83,1.27,0.0281,0.8895,114865
"2020-10-30",1331984,36541,49215,545,0.0384,0.0151,798229,24541,497214,24129,11856216,0.82,1.02,0.0274,0.8877,251892
"2020-10-31",1367625,36764,35641,223,0.0268,0.0061,830433,32204,500428,3214,11951892,1.2,1.04,0.0269,0.8856,95676
"2020-11-01",1413915,36995,46290,231,0.0338,0.0063,860039,29606,516881,16453,12033514,1.28,1.05,0.0262,0.8825,81622
"2020-11-02",1466433,37411,52518,416,0.0371,0.0112,872866,12827,556156,39275,12170270,1.53,1.06,0.0255,0.8795,136756
"2020-11-03",1502763,38265,36330,854,0.0248,0.0228,892480,19614,572018,15862,12499730,0.94,1.44,0.0255,0.8798,329460
"2020-11-04",1543321,38650,40558,385,0.027,0.0101,918771,26291,585900,13882,12614595,0.83,1.39,0.025,0.8777,114865
"2020-11-05",1601367,39013,58046,363,0.0376,0.0094,960030,41259,602324,16424,12730541,0.82,1.1,0.0244,0.8742,115946
"2020-11-06",1661853,39841,60486,828,0.0378,0.0212,1001234,41204,620778,18454,13038108,0.61,0.86,0.024,0.8725,307567
"2020-11-07",1748705,40145,86852,304,0.0523,0.0076,1046352,45118,662208,41430,13106486,0.93,0.48,0.023,0.8666,68378
"2020-11-08",1787324,40415,38619,270,0.0221,0.0067,1098092,51740,648817,-13391,13164324,1.09,0.46,0.0226,0.8642,57838
"2020-11-09",1807479,40963,20155,548,0.0113,0.0136,1124315,26223,642201,-6616,13299459,1.27,0.56,0.0227,0.8641,135135
"2020-11-10",1829659,42183,22180,1220,0.0123,0.0298,1156512,32197,630964,-11237,13570811,0.96,0.74,0.0231,0.8652,271352
"2020-11-11",1865538,42511,35879,328,0.0196,0.0078,1192621,36109,630406,-558,13673784,0.81,1,0.0228,0.8636,102973
"2020-11-12",1898710,42936,33172,425,0.0178,0.01,1239833,47212,615941,-14465,13765405,0.8,0.83,0.0226,0.8621,91621
"2020-11-13",1922504,43868,23794,932,0.0125,0.0217,1288116,48283,590520,-25421,14024054,0.59,0.99,0.0228,0.8629,258649
"2020-11-14",1954599,44222,32095,354,0.0167,0.0081,1323403,35287,586974,-3546,14081622,0.89,0.88,0.0226,0.8612,57568
"2020-11-15",1981827,44524,27228,302,0.0139,0.0068,1369391,45988,567912,-19062,14135135,1.06,0.9,0.0225,0.8598,53513
"2020-11-16",1991233,45030,9406,506,0.0047,0.0114,1421403,52012,524800,-43112,14244865,1.15,1.27,0.0226,0.8602,109730
"2020-11-17",2036755,46249,45522,1219,0.0229,0.0271,1456514,35111,533992,9192,14454324,0.93,0.79,0.0227,0.8591,209459
"2020-11-18",2065138,46674,28383,425,0.0139,0.0092,1496647,40133,521817,-12175,14537838,0.79,0.68,0.0226,0.8579,83514
"2020-11-19",2086288,47103,21150,429,0.0102,0.0092,1554264,57617,484921,-36896,14625405,0.76,0.56,0.0226,0.8574,87567
"2020-11-20",2109170,48241,22882,1138,0.011,0.0242,1613612,59348,447317,-37604,14794865,0.78,0.38,0.0229,0.8574,169460
"2020-11-21",2127051,48494,17881,253,0.0085,0.0052,1700211,86599,378346,-68971,14852703,1.13,0.48,0.0228,0.8568,57838
"2020-11-22",2140208,48708,13157,214,0.0062,0.0044,1738616,38405,352884,-25462,14899730,1.33,0.58,0.0228,0.8564,47027
"2020-11-23",2144660,49208,4452,500,0.0021,0.0103,1758271,19655,337181,-15703,14998649,1.48,0.88,0.0229,0.857,98919
"2020-11-24",2153815,50212,9155,1004,0.0043,0.0204,1779447,21176,324156,-13025,15223243,0.89,1.23,0.0233,0.8585,224594
"2020-11-25",2170097,50593,16282,381,0.0076,0.0076,1814945,35498,304559,-19597,15303243,0.76,1.12,0.0233,0.8582,80000
"2020-11-26",2183660,50932,13563,339,0.0062,0.0067,1847778,32833,284950,-19609,15382162,0.75,0.89,0.0233,0.858,78919
"2020-11-27",2196119,51889,12459,957,0.0057,0.0188,1870615,22837,273615,-11335,15551622,0.74,0.67,0.0236,0.8588,169460
"2020-11-28",2208699,52102,12580,213,0.0057,0.0041,1902497,31882,254100,-19515,15604054,1.14,0.65,0.0236,0.8585,52432
"2020-11-29",2218483,52300,9784,198,0.0044,0.0038,1929527,27030,236656,-17444,15644595,1.35,0.8,0.0236,0.8582,40541
"2020-11-30",2222488,52706,4005,406,0.0018,0.0078,1938527,9000,231255,-5401,15744865,1.45,1.19,0.0237,0.8588,100270
"2020-12-01",2230571,53481,8083,775,0.0036,0.0147,1983274,44747,193816,-37439,15958378,0.89,1.48,0.024,0.8602,213513
"2020-12-02",2244635,53790,14064,309,0.0063,0.0058,2011348,28074,179497,-14319,16036486,0.74,1.33,0.024,0.86,78108
"2020-12-03",2257331,54114,12696,324,0.0057,0.006,2032174,20826,171043,-8454,16106216,0.75,0.99,0.024,0.8598,69730
"2020-12-04",2268552,54741,11221,627,0.005,0.0116,2054429,22255,159382,-11661,16271081,0.76,0.89,0.0241,0.8606,164865
"2020-12-05",2281475,54955,12923,214,0.0057,0.0039,2072096,17667,154424,-4958,16322162,1.16,0.84,0.0241,0.8602,51081
"2020-12-06",2292497,55129,11022,174,0.0048,0.0032,2085079,12983,152289,-2135,16357568,1.45,0.95,0.024,0.8599,35406
"2020-12-07",2295908,55495,3411,366,0.0015,0.0066,2089165,4086,151248,-1041,16452432,1.19,1.44,0.0242,0.8605,94864
"2020-12-08",2309621,56326,13713,831,0.006,0.015,2097489,8324,155806,4558,16669189,0.59,1.36,0.0244,0.8614,216757
"2020-12-09",2324216,56622,14595,296,0.0063,0.0053,2113475,15986,154119,-1687,16743784,0.49,1.23,0.0244,0.8612,74595
"2020-12-10",2337966,56914,13750,292,0.0059,0.0052,2126746,13271,154306,187,16822162,0.49,0.92,0.0243,0.861,78378
"2020-12-11",2351372,57541,13406,627,0.0057,0.011,2138578,11832,155253,947,16865135,1.08,0.72,0.0245,0.8606,42973
"2020-12-12",2365319,57735,13947,194,0.0059,0.0034,2150964,12386,156620,1367,16904595,2.08,0.79,0.0244,0.8601,39460
"2020-12-13",2376852,57885,11533,150,0.0049,0.0026,2160598,9634,158369,1749,16951351,2.46,0.96,0.0244,0.8598,46756
"2020-12-14",2379915,58256,3063,371,0.0013,0.0064,2164232,3634,157427,-942,17049459,1.97,1.5,0.0245,0.8604,98108
"2020-12-15",2391447,59046,11532,790,0.0048,0.0136,2171525,7293,160876,3449,17311351,0.51,1.72,0.0247,0.8619,261892
"2020-12-16",2409062,59335,17615,289,0.0074,0.0049,2185300,13775,164427,3551,17393243,0.36,1.47,0.0246,0.8615,81892
"2020-12-17",2427316,59593,18254,258,0.0076,0.0043,2197738,12438,169985,5558,17461081,0.42,1.03,0.0246,0.861,67838
"2020-12-18",2442990,60203,15674,610,0.0065,0.0102,2208349,10611,174438,4453,17497027,0.92,0.76,0.0246,0.8604,35946
"2020-12-19",2460555,60392,17565,189,0.0072,0.0031,2221083,12734,179080,4642,17539189,1.95,0.66,0.0245,0.8597,42162
"2020-12-20",2473354,60523,12799,131,0.0052,0.0022,2231974,10891,180857,1777,17570541,2.75,0.84,0.0245,0.8592,31352
"2020-12-21",2479151,60874,5797,351,0.0023,0.0058,2235034,3060,183243,2386,17672703,2.57,1.32,0.0246,0.8597,102162
"2020-12-22",2490946,61676,11795,802,0.0048,0.0132,2247945,12911,181325,-1918,17907027,0.87,1.25,0.0248,0.8609,234324
"2020-12-23",2505875,61952,14929,276,0.006,0.0045,2262264,14319,181659,334,17983514,0.72,1.19,0.0247,0.8607,76487
"2020-12-24",2527509,62242,21634,290,0.0086,0.0047,2275724,13460,189543,7884,18058108,0.89,0.65,0.0246,0.86,74594
"2020-12-25",2547771,62401,20262,159,0.008,0.0026,2288971,13247,196399,6856,18217568,0.68,0.38,0.0245,0.8601,159460
"2020-12-26",2550864,62547,3093,146,0.0012,0.0023,2302772,13801,185545,-10854,18262973,1.09,0.83,0.0245,0.8603,45405
"2020-12-27",2559686,62720,8822,173,0.0035,0.0028,2314132,11360,182834,-2711,18303784,1.62,1.13,0.0245,0.8602,40811
"2020-12-28",2562646,63083,2960,363,0.0012,0.0058,2316832,2700,182731,-103,18492162,0.94,2.2,0.0246,0.8614,188378
"2020-12-29",2574041,64052,11395,969,0.0044,0.0154,2327395,10563,182594,-137,18588108,0.98,2.63,0.0249,0.8615,95946
"2020-12-30",2600498,64355,26457,303,0.0103,0.0047,2344707,17312,191436,8842,18650000,1.07,1.11,0.0247,0.8606,61892
"2020-12-31",2620425,64606,19927,251,0.0077,0.0039,2362710,18003,193109,1673,18822432,0.68,0.65,0.0247,0.8608,172432
"2021-01-01",2639773,64739,19348,133,0.0074,0.0021,2378251,15541,196783,3674,18898108,0.93,0.52,0.0245,0.8603,75676
"2021-01-02",2643239,64895,3466,156,0.0013,0.0024,2395660,17409,182684,-14099,18950270,1.13,0.9,0.0246,0.8605,52162
"2021-01-03",2655728,65011,12489,116,0.0047,0.0018,2408343,12683,182374,-310,19065946,0.93,1.3,0.0245,0.8607,115676
"2021-01-04",2659750,65389,4022,378,0.0015,0.0058,2413762,5419,180599,-1775,19174865,1.28,2.22,0.0246,0.8613,108919
"2021-01-05",2680239,66256,20489,867,0.0077,0.0133,2424690,10928,189293,8694,19274595,1.1,2.15,0.0247,0.8609,99730
"2021-01-06",2705618,66539,25379,283,0.0095,0.0043,2439336,14646,199743,10450,19358378,0.93,1.24,0.0246,0.8602,83783
"2021-01-07",2727321,66815,21703,276,0.008,0.0041,2460694,21358,199812,69,19451892,1.05,0.83,0.0245,0.8598,93514
"2021-01-08",2747135,67405,19814,590,0.0073,0.0088,2480366,19672,199364,-448,19627297,0.87,0.68,0.0245,0.86,175405
"2021-01-09",2767312,67573,20177,168,0.0073,0.0025,2483291,2925,216448,17084,19689459,1.03,0.73,0.0244,0.8595,62162
"2021-01-10",2783256,67724,15944,151,0.0058,0.0022,2491962,8671,223570,7122,19735946,1.25,0.88,0.0243,0.859,46487
"2021-01-11",2786837,68421,3581,697,0.0013,0.0103,2494225,2263,224191,621,19856216,1.42,1.45,0.0246,0.8596,120270
"2021-01-12",2806590,68776,19753,355,0.0071,0.0052,2505265,11040,232549,8358,20021622,1.2,1.48,0.0245,0.8598,165406
"2021-01-13",2830442,69005,23852,229,0.0085,0.0033,2531493,26228,229944,-2605,20116216,1.01,1.28,0.0244,0.8593,94594
"2021-01-14",2851670,69643,21228,638,0.0075,0.0092,2550782,19289,231245,1301,20209189,0.98,0.92,0.0244,0.8589,92973
"2021-01-15",2872941,69923,21271,280,0.0075,0.004,2569850,19068,233168,1923,20430811,0.76,0.76,0.0243,0.8594,221622
"2021-01-16",2894347,70116,21406,193,0.0075,0.0028,2573123,3273,251108,17940,20496216,0.99,0.81,0.0242,0.8588,65405
"2021-01-17",2910989,70544,16642,428,0.0057,0.0061,2585184,12061,255261,4153,20548919,1.18,0.96,0.0242,0.8583,52703
"2021-01-18",2914725,70947,3736,403,0.0013,0.0057,2588803,3619,254975,-286,20671892,1.22,1.53,0.0243,0.859,122973
"2021-01-19",2938333,71316,23608,369,0.0081,0.0052,2608923,20120,258094,3119,20868108,0.96,1.48,0.0243,0.8592,196216
"2021-01-20",2965117,71626,26784,310,0.0091,0.0043,2633992,25069,259499,1405,20964595,0.79,1.25,0.0242,0.8586,96487
"2021-01-21",2987965,71972,22848,346,0.0077,0.0048,2655349,21357,260644,1145,21061081,0.78,0.91,0.0241,0.8581,96486
"2021-01-22",3011257,72621,23292,649,0.0078,0.009,2674514,19165,264122,3478,21237027,0.74,0.71,0.0241,0.8582,175946
"2021-01-23",3035181,72851,23924,230,0.0079,0.0032,2694461,19947,267869,3747,21288649,1.06,0.74,0.024,0.8574,51622
"2021-01-24",3053617,73023,18436,172,0.0061,0.0024,2710233,15772,270361,2492,21334865,1.34,0.87,0.0239,0.8569,46216
"2021-01-25",3057857,73468,4240,445,0.0014,0.0061,2713369,3136,271020,659,21458649,1.38,1.37,0.024,0.8575,123784
"2021-01-26",3079943,74080,22086,612,0.0072,0.0083,2732510,19141,273353,2333,21654324,0.97,1.43,0.0241,0.8578,195675
"2021-01-27",3106859,74430,26916,350,0.0087,0.0047,2756012,23502,276417,3064,21734324,0.83,1.26,0.024,0.8571,80000
"2021-01-28",3130629,74774,23770,344,0.0077,0.0046,2776896,20884,278959,2542,21831622,0.77,0.92,0.0239,0.8566,97298
"2021-01-29",3153487,75594,22858,820,0.0073,0.011,2797347,20451,280546,1587,22005946,0.67,0.75,0.024,0.8567,174324
"2021-01-30",3177879,75836,24392,242,0.0077,0.0032,2818511,21164,283532,2986,22059730,0.98,0.75,0.0239,0.8559,53784
"2021-01-31",3197114,76031,19235,195,0.0061,0.0026,2834958,16447,286125,2593,22104865,1.15,0.86,0.0238,0.8554,45135
"2021-02-01",3201461,76486,4347,455,0.0014,0.006,2838239,3281,286736,611,22216216,1.22,1.35,0.0239,0.8559,111351
"2021-02-02",3224798,77212,23337,726,0.0073,0.0095,2861121,22882,286465,-271,22374595,0.98,1.3,0.0239,0.8559,158379
"2021-02-03",3251160,77569,26362,357,0.0082,0.0046,2887548,26427,286043,-422,22458378,0.8,1.17,0.0239,0.8552,83783
"2021-02-04",3274608,77926,23448,357,0.0072,0.0046,2910039,22491,286643,600,22531622,0.79,0.86,0.0238,0.8547,73244
"2021-02-05",3296747,78577,22139,651,0.0068,0.0084,2932680,22641,285490,-1153,22685946,0.64,0.67,0.0238,0.8547,154324
"2021-02-06",3317333,78768,20586,191,0.0062,0.0024,2956413,23733,282152,-3338,22735405,0.9,0.74,0.0237,0.8541,49459
"2021-02-07",3337048,78939,19715,171,0.0059,0.0022,2974678,18265,283431,1279,22778378,1.1,0.81,0.0237,0.8535,42973
"2021-02-08",3341365,79397,4317,458,0.0013,0.0058,2978460,3782,283508,77,22868378,1.21,1.29,0.0238,0.8539,90000
"2021-02-09",3360235,80121,18870,724,0.0056,0.0091,2999822,21362,280292,-3216,22984865,1.14,1.39,0.0238,0.8538,116487
"2021-02-10",3385622,80417,25387,296,0.0076,0.0037,3026442,26620,278763,-1529,23059730,0.92,1.16,0.0238,0.8532,74865
"2021-02-11",3406685,80777,21063,360,0.0062,0.0045,3049852,23410,276056,-2707,23130270,0.94,0.9,0.0237,0.8527,70540
"2021-02-12",3427386,81422,20701,645,0.0061,0.008,3072065,22213,273899,-2157,23275946,0.73,0.72,0.0238,0.8527,145676
"2021-02-13",3448617,81621,21231,199,0.0062,0.0024,3096258,24193,270738,-3161,23325946,0.98,0.74,0.0237,0.8522,50000
"2021-02-14",3465163,81788,16546,167,0.0048,0.002,3115326,19068,268049,-2689,23358919,1.27,0.9,0.0236,0.8517,32973
"2021-02-15",3469539,82200,4376,412,0.0013,0.005,3119261,3935,268078,29,23460270,1.2,1.45,0.0237,0.8521,101351
"2021-02-16",3489129,82786,19590,586,0.0056,0.0071,3142012,22751,264331,-3747,23572973,1.11,1.52,0.0237,0.852,112703
"2021-02-17",3514147,83096,25018,310,0.0072,0.0037,3168064,26052,262987,-1344,23660000,0.83,1.39,0.0236,0.8515,87027
"2021-02-18",3536648,83367,22501,271,0.0064,0.0033,3191241,23177,262040,-947,23739189,0.78,1.02,0.0236,0.851,79189
"2021-02-19",3560764,83938,24116,571,0.0068,0.0068,3212809,21568,264017,1977,23857838,0.7,0.76,0.0236,0.8508,118649
"2021-02-20",3583135,84121,22371,183,0.0063,0.0022,3233212,20403,265802,1785,23903784,0.97,0.83,0.0235,0.8501,45946
"2021-02-21",3605181,84280,22046,159,0.0062,0.0019,3252768,19556,268133,2331,23938919,1.28,0.9,0.0234,0.8494,35135
"2021-02-22",3609827,84613,4646,333,0.0013,0.004,3256752,3984,268462,329,24035946,1.08,1.4,0.0234,0.8498,97027
"2021-02-23",3629891,85044,20064,431,0.0056,0.0051,3275191,18439,269656,1194,24135405,0.96,1.54,0.0234,0.8496,99459
"2021-02-24",3661410,85321,31519,277,0.0087,0.0033,3300301,25110,275788,6132,24224865,0.67,1.21,0.0233,0.8489,89460
"2021-02-25",3686813,85582,25403,261,0.0069,0.0031,3321103,20802,280128,4340,24296486,0.65,0.9,0.0232,0.8483,71621
"2021-02-26",3712020,86121,25207,539,0.0068,0.0063,3341265,20162,284634,4506,24356757,0.88,0.7,0.0232,0.8476,60271
"2021-02-27",3736016,86306,23996,185,0.0065,0.0021,3362311,21046,287399,2765,24402432,1.14,0.7,0.0231,0.8469,45675
"2021-02-28",3755968,86428,19952,122,0.0053,0.0014,3378735,16424,290805,3406,24440270,1.57,0.84,0.023,0.8463,37838
"2021-03-01",3760671,86803,4703,375,0.0013,0.0043,3382736,4001,291132,327,24530270,1.39,1.33,0.0231,0.8467,90000
"2021-03-02",3783528,87220,22857,417,0.0061,0.0048,3401909,19173,294399,3267,24640541,0.92,1.38,0.0231,0.8465,110271
"2021-03-03",3810316,87542,26788,322,0.0071,0.0037,3426605,24696,296169,1770,24705676,0.77,1.26,0.023,0.8458,65135
"2021-03-04",3835595,87835,25279,293,0.0066,0.0033,3448813,22208,298947,2778,24778108,0.75,0.93,0.0229,0.8452,72432
"2021-03-05",3859102,88274,23507,439,0.0061,0.005,3472490,23677,298338,-609,24855135,0.79,0.75,0.0229,0.8447,77027
"2021-03-06",3882408,88444,23306,170,0.006,0.0019,3494691,22201,299273,935,24902703,1.04,0.82,0.0228,0.8441,47568
"2021-03-07",3904233,88574,21825,130,0.0056,0.0015,3516607,21916,299052,-221,24940000,1.27,0.92,0.0227,0.8435,37297
"2021-03-08",3909560,88933,5327,359,0.0014,0.0041,3520894,4287,299733,681,25032703,1.76,1.43,0.0227,0.8438,92703
"2021-03-09",3932862,89301,23302,368,0.006,0.0041,3540590,19696,302971,3238,25110270,1.65,1.52,0.0227,0.8434,77567
"2021-03-10",3963165,89632,30303,331,0.0077,0.0037,3571778,31188,301755,-1216,25176486,1.42,1.34,0.0226,0.8426,66216
"2021-03-11",3990331,89897,27166,265,0.0069,0.003,3596916,25138,303518,1763,25237297,1.43,1.02,0.0225,0.8419,60811
"2021-03-12",4015560,90120,25229,223,0.0063,0.0025,3621900,24984,303540,22,25479730,0.64,0.87,0.0224,0.8424,242433
"2021-03-13",4045319,90289,29759,169,0.0074,0.0019,3645727,23827,309303,5763,25531081,0.75,0.9,0.0223,0.8416,51351
"2021-03-14",4071662,90429,26343,140,0.0065,0.0016,3665539,19812,315694,6391,25566486,0.94,1.01,0.0222,0.8407,35405
"2021-03-15",4078133,90762,6471,333,0.0016,0.0037,3669909,4370,317462,1768,25663784,0.84,1.58,0.0223,0.8411,97298
"2021-03-16",4108108,91170,29975,408,0.0074,0.0045,3692358,22449,324580,7118,25766757,1.06,1.56,0.0222,0.8406,102973
"2021-03-17",4146609,91411,38501,241,0.0094,0.0026,3718905,26547,336293,11713,25848649,0.86,1.34,0.022,0.8396,81892
"2021-03-18",4181607,91679,34998,268,0.0084,0.0029,3743916,25011,346012,9719,25931892,0.66,1.06,0.0219,0.8387,83243
"2021-03-19",4216695,91964,35088,285,0.0084,0.0031,3767138,23222,357593,11581,26021622,0.75,0.7,0.0218,0.838,89730
"2021-03-20",4252022,92140,35327,176,0.0084,0.0019,3790268,23130,369614,12021,26071622,1.09,0.88,0.0217,0.8369,50000
"2021-03-21",4282603,92278,30581,138,0.0072,0.0015,3811955,21687,378370,8756,26121622,1.37,1.04,0.0215,0.8361,50000
"2021-03-22",4298395,92621,15792,343,0.0037,0.0037,3816939,4984,388835,10465,26174865,1.69,1.43,0.0215,0.8358,53243
"2021-03-23",4313073,92908,14678,287,0.0034,0.0031,3839954,23015,380211,-8624,26290000,1.31,2.03,0.0215,0.8359,115135
"2021-03-24",4378446,93153,65373,245,0.0152,0.0026,3870012,30058,415281,35070,26403784,0.86,1.32,0.0213,0.8342,113784
"2021-03-25",4424087,93378,45641,225,0.0104,0.0024,3896953,26941,433756,18475,26496486,0.79,0.92,0.0211,0.833,92702
"2021-03-26",4465956,94275,41869,897,0.0095,0.0096,3921285,24332,450396,16640,26585676,0.73,0.71,0.0211,0.832,89190
"2021-03-27",4508575,94465,42619,190,0.0095,0.002,3950854,29569,463256,12860,26641622,0.92,0.69,0.021,0.8308,55946
"2021-03-28",4545589,94596,37014,131,0.0082,0.0014,3977066,26212,473927,10671,26689189,1.25,0.89,0.0208,0.8297,47567
"2021-03-29",4554683,94956,9094,360,0.002,0.0038,3983177,6111,476550,2623,26793243,1.16,1.43,0.0208,0.83,104054
"2021-03-30",4585385,95337,30702,381,0.0067,0.004,4012771,29594,477277,727,26886486,1,1.43,0.0208,0.8295,93243
"2021-03-31",4644423,95640,59038,303,0.0129,0.0032,4050969,38198,497814,20537,26966757,0.79,1.31,0.0206,0.8278,80271
"2021-04-01",4695082,95948,50659,308,0.0109,0.0032,4085659,34690,513475,15661,27046757,0.84,0.92,0.0204,0.8264,80000
"2021-04-02",4741759,96280,46677,332,0.0099,0.0035,4120415,34756,525064,11589,27136216,0.92,0.53,0.0203,0.8253,89459
"2021-04-03",4755676,96465,13917,185,0.0029,0.0019,4155557,35142,503654,-21410,27187297,1.16,0.58,0.0203,0.8251,51081
"2021-04-04",4822470,96650,66794,185,0.014,0.0019,4185953,30396,539867,36213,27225135,1.5,0.66,0.02,0.8229,37838
"2021-04-05",4833263,96847,10793,197,0.0022,0.002,4201548,15595,534868,-4999,27345946,1.19,1.07,0.02,0.8233,120811
"2021-04-06",4841308,97273,8045,426,0.0017,0.0044,4215800,14252,528235,-6633,27450811,0.98,1.83,0.0201,0.8236,104865
"2021-04-07",4854259,97694,12951,421,0.0027,0.0043,4280752,64952,475813,-52422,27535405,0.76,2.07,0.0201,0.8237,84594
