"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-11-02",32593,261,362,0,0.0112,0,21168,302,11164,60,98108,1.4,1.41,0.008,0.6678,1351
"2020-11-03",33310,261,717,0,0.022,0,21644,476,11405,241,100270,1.89,1.82,0.0078,0.6678,2162
"2020-11-04",34823,265,1513,4,0.0454,0.0153,22462,818,12096,691,106486,1.15,1.35,0.0076,0.673,6216
"2020-11-05",35971,272,1148,7,0.033,0.0264,23426,964,12273,177,108378,1.12,0.98,0.0076,0.6681,1892
"2020-11-06",37357,287,1386,15,0.0385,0.0551,24194,768,12876,603,114054,0.58,0.65,0.0077,0.6725,5676
"2020-11-07",38686,292,1329,5,0.0356,0.0174,25082,888,13312,436,119189,0.73,0.62,0.0075,0.6754,5135
"2020-11-08",39383,294,697,2,0.018,0.0068,25496,414,13593,281,120811,1.15,0.83,0.0075,0.674,1622
"2020-11-09",39624,295,241,1,0.0061,0.0034,25799,303,13530,-63,121351,1.62,1.5,0.0074,0.6735,540
"2020-11-10",40460,301,836,6,0.0211,0.0203,26723,924,13436,-94,123243,2.44,1.93,0.0074,0.6717,1892
"2020-11-11",42014,314,1554,13,0.0384,0.0432,27750,1027,13950,514,132973,0.92,1.58,0.0075,0.684,9730
"2020-11-12",43146,321,1132,7,0.0269,0.0223,28904,1154,13921,-29,137297,0.74,1.21,0.0074,0.6857,4324
"2020-11-13",45106,334,1960,13,0.0454,0.0405,30022,1118,14750,829,142432,0.49,0.72,0.0074,0.6833,5135
"2020-11-14",46434,348,1328,14,0.0294,0.0419,31092,1070,14994,244,145676,0.66,0.7,0.0075,0.6813,3244
"2020-11-15",47265,358,831,10,0.0179,0.0287,31873,781,15034,40,145676,1.68,0.91,0.0076,0.6755,0
"2020-11-16",47697,363,432,5,0.0091,0.014,32230,357,15104,70,149459,1.96,1.23,0.0076,0.6809,3783
"2020-11-17",49039,371,1342,8,0.0281,0.022,32939,709,15729,625,152703,2.42,1.52,0.0076,0.6789,3244
"2020-11-18",50611,394,1572,23,0.0321,0.062,34429,1490,15788,59,160541,1.55,1.31,0.0078,0.6847,7838
"2020-11-19",52068,401,1457,7,0.0288,0.0178,35570,1141,16097,309,167027,0.82,0.92,0.0077,0.6883,6486
"2020-11-20",53315,422,1247,21,0.0239,0.0524,36935,1365,15958,-139,173243,0.66,0.71,0.0079,0.6923,6216
"2020-11-21",55018,441,1703,19,0.0319,0.045,38245,1310,16332,374,177568,0.82,0.65,0.008,0.6902,4325
"2020-11-22",56068,447,1050,6,0.0191,0.0136,38936,691,16685,353,183514,0.82,0.82,0.008,0.6945,5946
"2020-11-23",56504,449,436,2,0.0078,0.0045,39175,239,16880,195,184595,1.31,1.16,0.0079,0.6939,1081
"2020-11-24",57309,456,805,7,0.0142,0.0156,40004,829,16849,-31,188919,1.57,1.44,0.008,0.6966,4324
"2020-11-25",58924,492,1615,36,0.0282,0.0789,41522,1518,16910,61,197838,1.08,1.06,0.0083,0.7022,8919
"2020-11-26",60554,508,1630,16,0.0277,0.0325,42638,1116,17408,498,202432,1.03,0.82,0.0084,0.7009,4594
"2020-11-27",61664,527,1110,19,0.0183,0.0374,44579,1941,16558,-850,207568,0.92,0.67,0.0085,0.7029,5136
"2020-11-28",63064,539,1400,12,0.0227,0.0228,45895,1316,16630,72,213514,1.2,0.56,0.0085,0.7046,5946
"2020-11-29",63064,539,46726,0,0,0,0,831,15799,-831,219730,1.43,1.01,0.0085,0.713,6216
"2020-11-30",64220,553,1156,14,0.0183,0.026,47144,418,16523,724,221892,1.92,1.17,0.0086,0.7106,2162
"2020-12-01",65145,565,925,12,0.0144,0.0217,48474,1330,16106,-417,228649,1.78,1.33,0.0087,0.7151,6757
"2020-12-02",66306,594,1161,29,0.0178,0.0513,50017,1543,15695,-411,242973,0.94,1.47,0.009,0.7271,14324
"2020-12-03",67264,618,958,24,0.0144,0.0404,51450,1433,15196,-499,251081,0.66,0.99,0.0092,0.7321,8108
"2020-12-04",68508,641,1244,23,0.0185,0.0372,52674,1224,15193,-3,259189,0.47,0.83,0.0094,0.7357,8108
"2020-12-05",69768,657,1260,16,0.0184,0.025,54361,1687,14750,-443,266216,0.58,0.79,0.0094,0.7379,7027
"2020-12-06",71087,679,1319,22,0.0189,0.0335,55389,1028,15019,269,270541,1.02,0.72,0.0096,0.7372,4325
"2020-12-07",71442,683,355,4,0.005,0.0059,55821,432,14938,-81,271892,1.29,1.14,0.0096,0.7372,1351
"2020-12-08",72082,699,640,16,0.009,0.0234,56610,789,14773,-165,276757,1.45,1.43,0.0097,0.7395,4865
"2020-12-09",73430,732,1348,33,0.0187,0.0472,58192,1582,14506,-267,288108,0.77,1.32,0.01,0.7451,11351
"2020-12-10",74552,749,1122,17,0.0153,0.0232,59805,1613,13998,-508,298649,0.42,1.22,0.01,0.7504,10541
"2020-12-11",76204,768,1652,19,0.0222,0.0254,60896,1091,14540,542,298649,0.68,0.76,0.0101,0.7448,0
"2020-12-12",77208,790,1004,22,0.0132,0.0286,62274,1378,14144,-396,302162,1.01,0.73,0.0102,0.7445,3513
"2020-12-13",78248,813,1040,23,0.0135,0.0291,62251,-23,15184,1040,304865,1.92,0.83,0.0104,0.7433,2703
"2020-12-14",78796,821,548,8,0.007,0.0098,63399,1148,14576,-608,310541,2.23,1.15,0.0104,0.7463,5676
"2020-12-15",79807,846,1011,25,0.0128,0.0305,64299,900,14662,86,316757,1.57,1.51,0.0106,0.748,6216
"2020-12-16",80936,899,1129,53,0.0141,0.0626,65407,1108,14630,-32,327838,0.76,1.51,0.0111,0.7531,11081
"2020-12-17",82253,929,1317,30,0.0163,0.0334,66335,928,14989,359,337027,0.49,1.16,0.0113,0.7559,9189
"2020-12-18",83697,959,1444,30,0.0176,0.0323,67549,1214,15189,200,337027,0.82,0.88,0.0115,0.7517,0
"2020-12-19",85244,985,1547,26,0.0185,0.0271,68783,1234,15476,287,345135,1.08,0.79,0.0116,0.753,8108
"2020-12-20",86564,1001,1320,16,0.0155,0.0162,70086,1303,15477,1,347297,2.22,0.81,0.0116,0.7507,2162
"2020-12-21",86884,1006,320,5,0.0037,0.005,70436,350,15442,-35,352703,3.14,0.91,0.0116,0.7537,5406
"2020-12-22",88029,1024,1145,18,0.0132,0.0179,71058,622,15947,505,358649,2.75,1,0.0116,0.7546,5946
"2020-12-23",89519,1066,1490,42,0.0169,0.041,72364,1306,16089,142,375676,1.5,0.81,0.0119,0.7617,17027
"2020-12-24",91116,1105,1597,39,0.0178,0.0366,73447,1083,16564,475,390541,0.75,0.59,0.0121,0.7667,14865
"2020-12-25",91116,1105,75099,0,0,0,0,1652,14912,-1652,401892,0.57,0.79,0.0121,0.7733,11351
"2020-12-26",92346,1118,1230,13,0.0135,0.0118,76090,991,15138,226,418108,0.4,0.78,0.0121,0.7791,16216
"2020-12-27",92981,1128,635,10,0.0069,0.0089,77120,1030,14733,-405,421622,0.89,1.1,0.0121,0.7795,3514
"2020-12-28",93796,1149,815,21,0.0088,0.0186,77647,527,15000,267,422973,1.58,1.12,0.0122,0.7782,1351
"2020-12-29",94442,1172,646,23,0.0069,0.02,78635,988,14635,-365,430000,2.01,0.96,0.0124,0.7804,7027
"2020-12-30",95729,1213,1287,41,0.0136,0.035,79723,1088,14793,158,441892,2.14,0.7,0.0127,0.7834,11892
"2020-12-31",96788,1247,1059,34,0.0111,0.028,81006,1283,14535,-258,462432,0.81,0.52,0.0129,0.7907,20540
"2021-01-01",96788,1247,82450,0,0,0,0,1444,13091,-1444,474324,0.55,0.91,0.0129,0.7959,11892
"2021-01-02",97637,1277,849,30,0.0088,0.0241,83967,1517,12393,-698,486486,0.56,0.98,0.0131,0.7993,12162
"2021-01-03",98097,1285,460,8,0.0047,0.0063,85279,1312,11533,-860,492703,0.71,1.68,0.0131,0.8009,6217
"2021-01-04",98754,1305,657,20,0.0067,0.0156,85579,300,11870,337,495405,1.34,2.48,0.0132,0.8007,2702
"2021-01-05",99525,1327,771,22,0.0078,0.0169,86702,1123,11496,-374,502703,1.53,2.04,0.0133,0.802,7298
"2021-01-06",100760,1390,1235,63,0.0124,0.0475,88129,1427,11241,-255,518378,1.03,1.63,0.0138,0.8056,15675
"2021-01-07",102070,1445,1310,55,0.013,0.0396,89671,1542,10954,-287,528919,0.62,1.04,0.0142,0.807,10541
"2021-01-08",103639,1487,1569,42,0.0154,0.0291,89629,-42,12523,1569,539459,0.44,0.73,0.0143,0.8079,10540
"2021-01-09",105118,1547,1479,60,0.0143,0.0403,90799,1170,12772,249,546216,0.56,0.57,0.0147,0.8076,6757
"2021-01-10",105850,1560,732,13,0.007,0.0084,91421,622,12869,97,551081,1.03,0.73,0.0147,0.8079,4865
"2021-01-11",106190,1565,340,5,0.0032,0.0032,92231,810,12394,-475,551351,1.9,1.1,0.0147,0.8074,270
"2021-01-12",107226,1591,1036,26,0.0098,0.0166,92851,620,12784,390,558649,2.41,1.26,0.0148,0.8081,7298
"2021-01-13",108295,1635,1069,44,0.01,0.0277,94094,1243,12566,-218,570541,1.74,1.25,0.0151,0.8102,11892
"2021-01-14",109569,1711,1274,76,0.0118,0.0465,95077,983,12781,215,584865,0.91,0.79,0.0156,0.8127,14324
"2021-01-15",110740,1755,1171,44,0.0107,0.0257,95033,-44,13952,1171,594054,0.61,0.51,0.0158,0.8136,9189
"2021-01-16",111730,1800,990,45,0.0089,0.0256,95837,804,14093,141,604865,0.53,0.48,0.0161,0.8153,10811
"2021-01-17",112262,1823,532,23,0.0048,0.0128,96274,437,14165,72,612973,0.69,0.59,0.0162,0.8169,8108
"2021-01-18",112511,1833,249,10,0.0022,0.0055,96921,647,13757,-408,615676,1.25,1.02,0.0163,0.8173,2703
"2021-01-19",113055,1860,544,27,0.0048,0.0147,97665,744,13530,-227,620270,1.64,1.32,0.0165,0.8177,4594
"2021-01-20",113875,1918,820,58,0.0073,0.0312,98842,1177,13115,-415,629189,1.54,1.26,0.0168,0.819,8919
"2021-01-21",114606,1957,731,39,0.0064,0.0203,100113,1271,12536,-579,642162,0.88,0.91,0.0171,0.8215,12973
"2021-01-22",115506,1996,900,39,0.0079,0.0199,101643,1530,11867,-669,654054,0.46,0.54,0.0173,0.8234,11892
"2021-01-23",116119,2021,613,25,0.0053,0.0125,103097,1454,11001,-866,663243,0.33,0.48,0.0174,0.8249,9189
"2021-01-24",116582,2039,463,18,0.004,0.0089,103811,714,10732,-269,666757,0.6,0.68,0.0175,0.8252,3514
"2021-01-25",116742,2040,160,1,0.0014,0.0005,104150,339,10552,-180,667838,1.08,1.04,0.0175,0.8252,1081
"2021-01-26",117114,2067,372,27,0.0032,0.0132,105159,1009,9888,-664,671892,1.7,1.49,0.0176,0.8257,4054
"2021-01-27",117602,2111,488,44,0.0042,0.0213,106184,1025,9307,-581,677568,1.83,1.51,0.018,0.8264,5676
"2021-01-28",118433,2164,831,53,0.0071,0.0251,107405,1221,8864,-443,689459,0.68,0.82,0.0183,0.8282,11891
"2021-01-29",118955,2198,522,34,0.0044,0.0157,108542,1137,8215,-649,695676,0.44,0.65,0.0185,0.829,6217
"2021-01-30",119514,2238,559,40,0.0047,0.0182,109492,950,7784,-431,702162,0.41,0.52,0.0187,0.8298,6486
"2021-01-31",119844,2268,330,30,0.0028,0.0134,109994,502,7582,-202,703784,0.68,0.69,0.0189,0.8297,1622
"2021-02-01",119943,2278,99,10,0.0008,0.0044,110233,239,7432,-150,704865,1.65,1.28,0.019,0.8298,1081
"2021-02-02",120397,2295,454,17,0.0038,0.0075,110760,527,7342,-90,707838,2.24,1.27,0.0191,0.8299,2973
"2021-02-03",120750,2328,353,33,0.0029,0.0144,111547,787,6875,-467,714595,1.8,1.38,0.0193,0.831,6757
"2021-02-04",121399,2376,649,48,0.0054,0.0206,112230,683,6793,-82,721622,0.88,0.78,0.0196,0.8318,7027
"2021-02-05",121878,2420,479,44,0.0039,0.0185,113086,856,6372,-421,730270,0.4,0.52,0.0199,0.8331,8648
"2021-02-06",122229,2454,351,34,0.0029,0.014,113665,579,6110,-262,735135,0.46,0.53,0.0201,0.8337,4865
"2021-02-07",122456,2467,227,13,0.0019,0.0053,114115,450,5874,-236,737027,0.64,0.7,0.0201,0.8339,1892
"2021-02-08",122606,2471,150,4,0.0012,0.0016,114271,156,5864,-10,737297,1.19,1.27,0.0202,0.8337,270
"2021-02-09",122890,2486,284,15,0.0023,0.0061,114628,357,5776,-88,740541,1.92,1.61,0.0202,0.8341,3244
"2021-02-10",123192,2507,302,21,0.0025,0.0084,115095,467,5590,-186,747568,1.11,1.58,0.0204,0.8352,7027
"2021-02-11",123649,2551,457,44,0.0037,0.0176,115882,787,5216,-374,751351,0.7,0.95,0.0206,0.8354,3783
"2021-02-12",124134,2574,485,23,0.0039,0.009,116381,499,5179,-37,755946,0.39,0.55,0.0207,0.8358,4595
"2021-02-13",124518,2598,384,24,0.0031,0.0093,116916,535,5004,-175,760270,0.49,0.46,0.0209,0.8362,4324
"2021-02-14",124711,2604,193,6,0.0015,0.0023,117240,324,4867,-137,761351,0.86,0.67,0.0209,0.8362,1081
"2021-02-15",124782,2608,71,4,0.0006,0.0015,117335,95,4839,-28,761351,1.51,1.25,0.0209,0.8361,0
"2021-02-16",124979,2619,197,11,0.0016,0.0042,117778,443,4582,-257,763243,2.37,1.89,0.021,0.8363,1892
"2021-02-17",125274,2644,295,25,0.0024,0.0095,118106,328,4524,-58,770000,1.17,2.05,0.0211,0.8373,6757
"2021-02-18",125726,2670,452,26,0.0036,0.0098,118729,623,4327,-197,773243,0.73,1.15,0.0212,0.8374,3243
"2021-02-19",126201,2702,475,32,0.0038,0.012,119176,447,4323,-4,776486,0.38,0.69,0.0214,0.8375,3243
"2021-02-20",126573,2720,372,18,0.0029,0.0067,119509,333,4344,21,780541,0.2,0.57,0.0215,0.8378,4055
"2021-02-21",126825,2727,252,7,0.002,0.0026,119729,220,4369,25,781351,0.62,0.71,0.0215,0.8377,810
"2021-02-22",126898,2728,73,1,0.0006,0.0004,119878,149,4292,-77,781892,1.06,1.14,0.0215,0.8377,541
"2021-02-23",127187,2740,289,12,0.0023,0.0044,120150,272,4297,5,782162,1.81,1.77,0.0215,0.8374,270
"2021-02-24",127483,2766,296,26,0.0023,0.0095,120426,276,4291,-6,784054,2.46,1.94,0.0217,0.8374,1892
"2021-02-25",127930,2780,447,14,0.0035,0.0051,120869,443,4281,-10,788378,0.62,1.29,0.0217,0.8377,4324
"2021-02-26",128234,2797,304,17,0.0024,0.0061,121337,468,4100,-181,791081,0.41,1.02,0.0218,0.8379,2703
"2021-02-27",128936,2813,702,16,0.0055,0.0057,121705,368,4418,318,792432,0.37,0.65,0.0218,0.8373,1351
"2021-02-28",129247,2817,311,4,0.0024,0.0014,121894,189,4536,118,792703,0.69,0.72,0.0218,0.837,271
"2021-03-01",129350,2817,103,0,0.0008,0,121965,71,4568,32,792703,2.06,1.25,0.0218,0.8368,0
"2021-03-02",129594,2824,244,7,0.0019,0.0025,122155,190,4615,47,794865,3.07,1.44,0.0218,0.837,2162
"2021-03-03",130077,2849,483,25,0.0037,0.0089,122425,270,4803,188,796216,3.14,1.56,0.0219,0.8366,1351
"2021-03-04",130523,2861,446,12,0.0034,0.0042,122865,440,4797,-6,798649,1.64,1.13,0.0219,0.8366,2433
"2021-03-05",131131,2873,608,12,0.0047,0.0042,123328,463,4930,133,801622,0.94,0.52,0.0219,0.8364,2973
"2021-03-06",131546,2888,415,15,0.0032,0.0052,123685,357,4973,43,806486,0.6,0.41,0.022,0.8369,4864
"2021-03-07",131853,2891,307,3,0.0023,0.001,123934,249,5028,55,808108,0.73,0.55,0.0219,0.8368,1622
"2021-03-08",131963,2893,110,2,0.0008,0.0007,124005,71,5065,37,808378,0.94,0.98,0.0219,0.8368,270
"2021-03-09",132051,2894,88,1,0.0007,0.0003,124293,288,4864,-201,810000,1.03,2.15,0.0219,0.837,1622
"2021-03-10",132339,2901,288,7,0.0022,0.0024,124582,289,4856,-8,813514,0.96,2.77,0.0219,0.8373,3514
"2021-03-11",132828,2917,489,16,0.0037,0.0055,125013,431,4898,42,816757,0.5,1.96,0.022,0.8374,3243
"2021-03-12",133381,2927,553,10,0.0042,0.0034,125307,294,5147,249,817568,0.5,1.22,0.0219,0.8369,811
"2021-03-13",134026,2932,645,5,0.0048,0.0017,126004,697,5090,-57,818649,0.53,0.89,0.0219,0.8363,1081
"2021-03-14",134535,2933,509,1,0.0038,0.0003,126314,310,5288,198,820270,0.76,0.85,0.0218,0.836,1621
"2021-03-15",134743,2933,208,0,0.0015,0,126417,103,5393,105,821081,2,1.19,0.0218,0.8359,811
"2021-03-16",135111,2941,368,8,0.0027,0.0027,126653,236,5517,124,822162,2.24,1.62,0.0218,0.8357,1081
"2021-03-17",135775,2946,664,5,0.0049,0.0017,127131,478,5698,181,823243,2.06,1.39,0.0217,0.8351,1081
"2021-03-18",136396,2955,621,9,0.0046,0.0031,127568,437,5873,175,825405,1.63,1.09,0.0217,0.8348,2162
"2021-03-19",137025,2966,629,11,0.0046,0.0037,128165,597,5894,21,829730,0.47,0.85,0.0216,0.8349,4325
"2021-03-20",137918,2984,893,18,0.0065,0.0061,128562,397,6372,478,832432,0.24,0.64,0.0216,0.8343,2702
"2021-03-21",138205,2990,287,6,0.0021,0.002,128863,301,6352,-20,832703,0.46,1.15,0.0216,0.834,271
"2021-03-22",138425,2991,220,1,0.0016,0.0003,128972,109,6462,110,833784,0.77,1.76,0.0216,0.834,1081
"2021-03-23",138970,2997,545,6,0.0039,0.002,129054,82,6919,457,833784,2.4,2.06,0.0216,0.8333,0
"2021-03-24",139721,3010,751,13,0.0054,0.0043,129329,275,7382,463,834865,3.67,2.21,0.0215,0.8326,1081
"2021-03-25",140996,3022,1275,12,0.0091,0.004,129806,477,8168,786,837027,1.56,1.08,0.0214,0.8316,2162
"2021-03-26",142003,3025,1007,3,0.0071,0.001,130356,550,8622,454,840270,0.71,0.72,0.0213,0.831,3243
"2021-03-27",142976,3029,973,4,0.0069,0.0013,130997,641,8950,328,843514,0.17,0.57,0.0212,0.8305,3244
"2021-03-28",143711,3035,735,6,0.0051,0.002,131500,503,9176,226,843784,0.33,0.64,0.0211,0.8297,270
"2021-03-29",144007,3038,296,3,0.0021,0.001,131705,205,9264,88,843784,0.8,1.15,0.0211,0.8293,0
"2021-03-30",144582,3042,575,4,0.004,0.0013,132069,364,9471,207,844865,1.18,1.3,0.021,0.8289,1081
"2021-03-31",145245,3046,663,4,0.0046,0.0013,132729,660,9470,-1,845135,3.83,1.53,0.021,0.8281,270
"2021-04-01",146257,3054,1012,8,0.007,0.0026,133342,613,9861,391,846757,1.45,1.09,0.0209,0.8273,1622
"2021-04-02",147463,3070,1206,16,0.0082,0.0052,133955,613,10438,577,849189,0.55,0.51,0.0208,0.8263,2432
"2021-04-03",147947,3080,484,10,0.0033,0.0033,134838,883,10029,-409,850270,0.8,0.56,0.0208,0.826,1081
"2021-04-04",148725,3081,778,1,0.0053,0.0003,135124,286,10520,491,851351,0.78,0.47,0.0207,0.8253,1081
"2021-04-05",149034,3085,309,4,0.0021,0.0013,135340,216,10609,89,851081,1.56,0.81,0.0207,0.8249,-270
"2021-04-06",149228,3085,194,0,0.0013,0,135885,545,10258,-351,852162,2.36,1.75,0.0207,0.8249,1081
"2021-04-07",149829,3089,601,4,0.004,0.0013,136632,747,10108,-150,854595,1.5,1.66,0.0206,0.8247,2433
"2021-04-08",150374,3097,545,8,0.0036,0.0026,137899,1267,9378,-730,856216,1.06,1.87,0.0206,0.8244,1621
"2021-04-09",151297,3109,923,12,0.0061,0.0039,138894,995,9294,-84,857838,0.72,1.19,0.0205,0.8236,1622
"2021-04-10",152316,3121,1019,12,0.0067,0.0039,139855,961,9340,46,859189,0.81,0.76,0.0205,0.8227,1351
"2021-04-11",152959,3122,643,1,0.0042,0.0003,140589,734,9248,-92,861081,0.96,0.97,0.0204,0.8224,1892
"2021-04-12",153452,3122,493,0,0.0032,0,140885,296,9445,197,861351,1.16,1.16,0.0203,0.8218,270
"2021-04-13",153991,3126,539,4,0.0035,0.0013,141456,571,9409,-36,862703,1.11,1.6,0.0203,0.8215,1352
"2021-04-14",154668,3127,677,1,0.0044,0.0003,142118,662,9423,14,864865,0.62,1.81,0.0202,0.8212,2162
"2021-04-15",155995,3133,1327,6,0.0086,0.0019,143124,1006,9738,315,867297,0.26,1.07,0.0201,0.8201,2432
"2021-04-16",157017,3142,1022,9,0.0066,0.0029,144321,1197,9554,-184,867297,0.82,0.77,0.02,0.819,0
"2021-04-17",158305,3146,1288,4,0.0082,0.0013,144801,480,10358,804,868108,1,0.5,0.0199,0.8176,811
"2021-04-18",158922,3150,617,4,0.0039,0.0013,145575,774,10197,-161,868378,2.15,0.64,0.0198,0.817,270
"2021-04-19",159254,3149,332,-1,0.0021,-0.0003,145885,310,10220,23,868919,,1.08,0.0198,0.8167,541
"2021-04-20",159767,3153,513,4,0.0032,0.0013,146075,190,10539,319,872162,2.11,1.4,0.0197,0.8168,3243
"2021-04-21",160475,3162,708,9,0.0044,0.0029,146667,592,10646,107,873514,3.45,1.67,0.0197,0.8163,1352
"2021-04-22",161643,3168,1168,6,0.0073,0.0019,147206,539,11269,623,875946,2.14,0.98,0.0196,0.8155,2432
"2021-04-23",162778,3174,1135,6,0.007,0.0019,148123,917,11481,212,879459,1.31,0.66,0.0195,0.8149,3513
"2021-04-24",163618,3179,840,5,0.0052,0.0016,149137,1014,11302,-179,882432,1.42,0.63,0.0194,0.8146,2973
"2021-04-25",164103,3186,485,7,0.003,0.0022,149773,636,11144,-158,892162,0.35,0.83,0.0194,0.8161,9730
"2021-04-26",164301,3187,198,1,0.0012,0.0003,150265,492,10849,-295,892162,1.58,1.33,0.0194,0.8158,0
"2021-04-27",165095,3192,794,5,0.0048,0.0016,150799,534,11104,255,893243,1.84,1.45,0.0193,0.8152,1081
"2021-04-28",166046,3200,951,8,0.0058,0.0025,151468,669,11378,274,897027,1.48,1.2,0.0193,0.8149,3784
"2021-04-29",167097,3209,1051,9,0.0063,0.0028,152786,1318,11102,-276,898649,3.08,0.64,0.0192,0.8141,1622
"2021-04-30",167839,3209,742,0,0.0044,0,153808,1022,10822,-280,917838,0.07,0.49,0.0191,0.8171,19189
"2021-05-01",168455,3212,616,3,0.0037,0.0009,155093,1285,10150,-672,918649,0.14,0.55,0.0191,0.8166,811
"2021-05-02",168955,3213,500,1,0.003,0.0003,155709,616,10033,-117,918649,0.21,0.75,0.019,0.8161,0
"2021-05-03",169012,3215,57,2,0.0003,0.0006,156039,330,9758,-275,918649,0.31,1.42,0.019,0.816,0
"2021-05-04",169561,3227,549,12,0.0032,0.0037,156540,501,9794,36,919730,3.71,1.61,0.019,0.8156,1081
"2021-05-05",170291,3232,730,5,0.0043,0.0015,157243,703,9816,22,922162,2,1.28,0.019,0.8153,2432
"2021-05-06",171141,3241,850,9,0.005,0.0028,158402,1159,9498,-318,923243,1.29,0.73,0.0189,0.8146,1081
"2021-05-07",171737,3254,596,13,0.0035,0.004,159524,1122,8959,-539,924865,0.78,0.53,0.0189,0.8143,1622
"2021-05-08",172330,3265,593,11,0.0035,0.0034,160353,829,8712,-247,926757,0.96,0.5,0.0189,0.8141,1892
"2021-05-09",172647,3301,317,36,0.0018,0.011,160802,449,8544,-168,929189,0.85,0.75,0.0191,0.8142,2432
"2021-05-10",172726,3301,79,0,0.0005,0,161000,198,8425,-119,929189,1.23,1.16,0.0191,0.8141,0
"2021-05-11",173192,3305,466,4,0.0027,0.0012,161790,790,8097,-328,929730,2.33,1.26,0.0191,0.8137,541
"2021-05-12",173702,3319,510,14,0.0029,0.0042,162727,937,7656,-441,933514,1.08,1.09,0.0191,0.8139,3784
"2021-05-13",174409,3325,707,6,0.0041,0.0018,163772,1045,7312,-344,935135,0.95,0.5,0.0191,0.8135,1621
"2021-05-14",174564,3396,155,71,0.0009,0.0214,164443,671,6725,-587,936486,0.74,0.59,0.0195,0.8136,1351
"2021-05-15",175019,3399,455,3,0.0026,0.0009,165056,613,6564,-161,941081,0.36,0.56,0.0194,0.814,4595
"2021-05-16",175192,3399,173,0,0.001,0,165556,500,6237,-327,940811,0.67,0.88,0.0194,0.8138,-270
"2021-05-17",175283,3399,91,0,0.0005,0,165613,57,6271,34,940811,1,1.68,0.0194,0.8137,0
"2021-05-18",175654,3403,371,4,0.0021,0.0012,166158,545,6093,-178,941892,1.05,1.27,0.0194,0.8135,1081
"2021-05-19",176035,3412,381,9,0.0022,0.0026,166879,721,5744,-349,945135,0.53,1.13,0.0194,0.8137,3243
"2021-05-20",176497,3416,462,4,0.0026,0.0012,167725,846,5356,-388,945676,0.39,0.52,0.0194,0.8134,541
"2021-05-21",176753,3422,256,6,0.0015,0.0018,168315,590,5016,-340,946486,0.38,0.38,0.0194,0.8133,810
"2021-05-22",177033,3429,280,7,0.0016,0.002,168901,586,4703,-313,947568,0.29,0.36,0.0194,0.8132,1082
"2021-05-23",177179,3438,146,9,0.0008,0.0026,169209,308,4532,-171,947297,1,0.42,0.0194,0.813,-271
"2021-05-24",177179,3438,169288,0,0,0,0,79,4453,-79,947568,1.57,1.11,0.0194,0.813,271
"2021-05-25",177305,3440,126,2,0.0007,0.0006,169752,464,4113,-340,948649,1,1.66,0.0194,0.8131,1081
"2021-05-26",177535,3454,230,14,0.0013,0.0041,170248,496,3833,-280,949189,0.83,1.32,0.0195,0.813,540
"2021-05-27",177655,3460,120,6,0.0007,0.0017,170949,701,3246,-587,949459,0.5,1.18,0.0195,0.8129,270
"2021-05-28",177936,3465,281,5,0.0016,0.0014,171099,150,3372,126,950541,0.27,0.56,0.0195,0.8128,1082
"2021-05-29",178221,3482,285,17,0.0016,0.0049,171537,438,3202,-170,950811,1.38,0.37,0.0195,0.8126,270
"2021-05-30",178200,3481,-21,-1,-0.0001,-0.0003,171711,174,3008,-194,950541,3.6,0.82,0.0195,0.8125,-270
"2021-05-31",178218,3481,18,0,0.0001,0,171802,91,2935,-73,950541,,1.27,0.0195,0.8125,0
"2021-06-01",178360,3485,142,4,0.0008,0.0011,172169,367,2706,-229,951351,,1.71,0.0195,0.8125,810
"2021-06-02",178556,3497,196,12,0.0011,0.0034,172538,369,2521,-185,953784,1.45,1.67,0.0196,0.8128,2433
"2021-06-03",178748,3499,192,2,0.0011,0.0006,172998,460,2251,-270,955405,0.56,0.68,0.0196,0.8129,1621
"2021-06-04",178931,3502,183,3,0.001,0.0009,173251,253,2178,-73,957027,0.17,0.41,0.0196,0.813,1622
"2021-06-05",179087,3506,156,4,0.0009,0.0011,173527,276,2054,-124,958108,0.08,0.35,0.0196,0.8131,1081
"2021-06-06",179114,3505,27,-1,0.0002,-0.0003,173674,147,1935,-119,958108,0.19,0.63,0.0196,0.8131,0
"2021-06-07",179121,3506,7,1,0,0.0003,173673,-1,1942,7,958108,0.7,1.16,0.0196,0.813,0
"2021-06-08",179225,3510,104,4,0.0006,0.0011,173795,122,1920,-22,958108,2.75,1.46,0.0196,0.8129,0
"2021-06-09",179343,3512,118,2,0.0007,0.0006,174023,228,1808,-112,958649,4.5,1.28,0.0196,0.8129,541
"2021-06-10",179465,3513,122,1,0.0007,0.0003,174142,119,1810,2,958919,2.67,0.6,0.0196,0.8128,270
"2021-06-11",179553,3517,88,4,0.0005,0.0011,174419,277,1617,-193,960000,0.71,0.42,0.0196,0.813,1081
"2021-06-12",179653,3518,100,1,0.0006,0.0003,174703,284,1432,-185,961081,0.27,0.24,0.0196,0.8131,1081
"2021-06-13",179670,3517,17,-1,0.0001,-0.0003,174683,-20,1470,38,961081,0.44,0.45,0.0196,0.8131,0
