"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-11-09",45625,578,464,24,0.0103,0.0433,23502,1106,21545,-666,284324,2.74,1.49,0.0127,0.8395,0
"2020-11-10",46717,605,1092,27,0.0239,0.0467,24998,1496,21114,-431,312432,1.12,1.82,0.013,0.8505,28108
"2020-11-11",48939,645,2222,40,0.0476,0.0661,27570,2572,20724,-390,324054,1.07,1.31,0.0132,0.849,11622
"2020-11-12",50870,686,1931,41,0.0395,0.0636,30019,2449,20165,-559,336486,0.98,0.82,0.0135,0.8488,12432
"2020-11-13",52385,724,1515,38,0.0298,0.0554,31779,1760,19882,-283,349459,0.82,0.67,0.0138,0.8501,12973
"2020-11-14",54122,765,1737,41,0.0332,0.0566,33542,1763,19815,-67,361081,1.17,0.65,0.0141,0.8501,11622
"2020-11-15",55042,797,920,32,0.017,0.0418,34852,1310,19393,-422,374054,1.12,0.98,0.0145,0.8529,12973
"2020-11-16",55544,831,502,34,0.0091,0.0427,35375,523,19338,-55,387838,1.15,1.51,0.015,0.8568,13784
"2020-11-17",56937,876,1393,45,0.0251,0.0542,36506,1131,19555,217,402703,1.07,1.61,0.0154,0.8586,14865
"2020-11-18",58964,919,2027,43,0.0356,0.0491,38489,1983,19556,1,418108,0.93,1.31,0.0156,0.859,15405
"2020-11-19",61034,964,2070,45,0.0351,0.049,40130,1641,19940,384,430270,0.98,0.71,0.0158,0.8581,12162
"2020-11-20",62580,995,1546,31,0.0253,0.0322,41663,1533,19922,-18,446757,0.96,0.64,0.0159,0.8599,16487
"2020-11-21",64284,1026,1704,31,0.0272,0.0312,43244,1581,20014,92,459459,0.95,0.68,0.016,0.8601,12702
"2020-11-22",65308,1052,1024,26,0.0159,0.0253,44109,865,20147,133,471351,1.04,0.91,0.0161,0.8614,11892
"2020-11-23",65308,1052,44573,0,0,0,0,464,19683,-464,485405,0.99,1.72,0.0161,0.8655,14054
"2020-11-24",67080,1156,1772,104,0.0271,0.0989,45561,988,20363,680,503243,0.86,1.59,0.0172,0.8667,17838
"2020-11-25",69306,1199,2226,43,0.0332,0.0372,47740,2179,20367,4,513514,0.81,1.21,0.0173,0.865,10271
"2020-11-26",71073,1245,1767,46,0.0255,0.0384,49625,1885,20203,-164,526757,0.77,0.82,0.0175,0.8651,13243
"2020-11-27",72674,1293,1601,48,0.0225,0.0386,51092,1467,20289,86,540000,0.75,0.61,0.0178,0.8654,13243
"2020-11-28",74257,1336,1583,43,0.0218,0.0333,52786,1694,20135,-154,551622,0.83,0.74,0.018,0.8654,11622
"2020-11-29",75381,1384,1124,48,0.0151,0.0359,53658,872,20339,204,557568,1.04,0.98,0.0184,0.8648,5946
"2020-11-30",75814,1435,433,51,0.0057,0.0368,54109,451,20270,-69,569459,1.06,1.54,0.0189,0.8669,11891
"2020-12-01",77135,1490,1321,55,0.0174,0.0383,55447,1338,20198,-72,580811,1.09,1.71,0.0193,0.8672,11352
"2020-12-02",79566,1547,2431,57,0.0315,0.0383,57417,1970,20602,404,591892,1.09,1.18,0.0194,0.8656,11081
"2020-12-03",81349,1592,1783,45,0.0224,0.0291,59442,2025,20315,-287,603514,0.86,0.83,0.0196,0.8652,11622
"2020-12-04",83133,1653,1784,61,0.0219,0.0383,60927,1485,20553,238,614595,0.86,0.66,0.0199,0.8647,11081
"2020-12-05",84775,1700,1642,47,0.0198,0.0284,62584,1657,20491,-62,625405,0.85,0.69,0.0201,0.8644,10810
"2020-12-06",85805,1744,1030,44,0.0121,0.0259,63564,980,20497,6,635946,0.77,0.98,0.0203,0.8651,10541
"2020-12-07",86288,1796,483,52,0.0056,0.0298,63512,-52,20980,483,642973,0.88,1.51,0.0208,0.8658,7027
"2020-12-08",87936,1862,1648,66,0.0191,0.0367,65218,1706,20856,-124,653514,0.79,1.57,0.0212,0.8654,10541
"2020-12-09",90075,1900,2139,38,0.0243,0.0204,67406,2188,20769,-87,663243,0.79,1.18,0.0211,0.8642,9729
"2020-12-10",91922,1949,1847,49,0.0205,0.0258,69124,1718,20849,80,670000,0.92,0.79,0.0212,0.8628,6757
"2020-12-11",93737,1998,1815,49,0.0197,0.0251,70676,1552,21063,214,677568,0.97,0.61,0.0213,0.8617,7568
"2020-12-12",95481,2041,1744,43,0.0186,0.0215,72216,1540,21224,161,684324,1.17,0.65,0.0214,0.8605,6756
"2020-12-13",96314,2063,833,22,0.0087,0.0108,73318,1102,20933,-291,693243,1.19,0.92,0.0214,0.8611,8919
"2020-12-14",96745,2107,431,44,0.0045,0.0213,73707,389,20931,-2,701351,1.15,1.41,0.0218,0.8621,8108
"2020-12-15",98281,2149,1536,42,0.0159,0.0199,74986,1279,21146,215,711081,1.15,1.48,0.0219,0.8618,9730
"2020-12-16",100401,2190,2120,41,0.0216,0.0191,77376,2390,20835,-311,720270,1.04,1.12,0.0218,0.8606,9189
"2020-12-17",102043,2233,1642,43,0.0164,0.0196,79116,1740,20694,-141,728919,1.07,0.74,0.0219,0.86,8649
"2020-12-18",103555,2274,1512,41,0.0148,0.0184,80859,1743,20422,-272,737297,1.05,0.62,0.022,0.8595,8378
"2020-12-19",105013,2314,1458,40,0.0141,0.0176,82461,1602,20238,-184,749730,0.87,0.73,0.022,0.8599,12433
"2020-12-20",105899,2353,886,39,0.0084,0.0169,83452,991,20094,-144,757568,0.86,1.11,0.0222,0.8602,7838
"2020-12-21",106294,2379,395,26,0.0037,0.011,83909,457,20006,-88,767027,0.77,1.77,0.0224,0.8614,9459
"2020-12-22",107805,2418,1511,39,0.0142,0.0164,85518,1609,19869,-137,775135,0.75,1.5,0.0224,0.8609,8108
"2020-12-23",109934,2454,2129,36,0.0197,0.0149,87621,2103,19859,-10,783514,0.79,0.99,0.0223,0.8597,8379
"2020-12-24",112021,2479,2087,25,0.019,0.0102,89443,1822,20099,240,789730,0.84,0.54,0.0221,0.8582,6216
"2020-12-25",113815,2507,1794,28,0.016,0.0113,91230,1787,20078,-21,796486,0.97,0.46,0.022,0.8571,6756
"2020-12-26",114184,2532,369,25,0.0032,0.01,92949,1719,18703,-1375,803514,0.92,0.87,0.0222,0.8579,7028
"2020-12-27",114806,2565,622,33,0.0054,0.013,93749,800,18492,-211,810270,0.96,1.51,0.0223,0.8583,6756
"2020-12-28",115327,2595,521,30,0.0045,0.0117,94150,401,18582,90,816757,0.99,2.61,0.0225,0.8588,6487
"2020-12-29",117305,2631,1978,36,0.0172,0.0139,95650,1500,19024,442,825135,0.82,2.02,0.0224,0.8578,8378
"2020-12-30",119740,2665,2435,34,0.0208,0.0129,97736,2086,19339,315,829730,1.13,0.96,0.0223,0.8557,4595
"2020-12-31",122152,2697,2412,32,0.0201,0.012,99346,1610,20109,770,835946,1.19,0.5,0.0221,0.8539,6216
"2021-01-01",123950,2728,1798,31,0.0147,0.0115,100827,1481,20395,286,843514,1.11,0.51,0.022,0.8531,7568
"2021-01-02",124343,2774,393,46,0.0032,0.0169,102239,1412,19330,-1065,848649,1.34,1.05,0.0223,0.8535,5135
"2021-01-03",125086,2803,743,29,0.006,0.0105,103096,857,19187,-143,859459,0.95,1.77,0.0224,0.8545,10810
"2021-01-04",125858,2838,772,35,0.0062,0.0125,103456,360,19564,377,866486,0.91,2.91,0.0225,0.8547,7027
"2021-01-05",128370,2868,2512,30,0.02,0.0106,104937,1481,20565,1001,873243,0.89,2.3,0.0223,0.853,6757
"2021-01-06",131724,2899,3354,31,0.0261,0.0108,107035,2098,21790,1225,880270,0.88,1.02,0.022,0.8504,7027
"2021-01-07",134545,2922,2821,23,0.0214,0.0079,109099,2064,22524,734,887568,0.91,0.55,0.0217,0.8484,7298
"2021-01-08",136629,2947,2084,25,0.0155,0.0086,110868,1769,22814,290,894324,0.94,0.46,0.0216,0.8472,6756
"2021-01-09",138518,2973,1889,26,0.0138,0.0088,111211,343,24334,1520,899730,0.98,0.51,0.0215,0.846,5406
"2021-01-10",139281,2998,763,25,0.0055,0.0084,111808,597,24475,141,908108,0.85,0.82,0.0215,0.8466,8378
"2021-01-11",139713,3022,432,24,0.0031,0.008,112305,497,24386,-89,913243,0.94,1.41,0.0216,0.847,5135
"2021-01-12",141587,3053,1874,31,0.0134,0.0103,114252,1947,24282,-104,920541,0.87,1.41,0.0216,0.8462,7298
"2021-01-13",143679,3070,2092,17,0.0148,0.0056,116670,2418,23939,-343,925676,0.81,1.06,0.0214,0.8448,5135
"2021-01-14",145472,3093,1793,23,0.0125,0.0075,119059,2389,23320,-619,931892,0.84,0.64,0.0213,0.8439,6216
"2021-01-15",147016,3121,1544,28,0.0106,0.0091,120829,1770,23066,-254,937297,0.82,0.56,0.0212,0.8431,5405
"2021-01-16",148556,3140,1540,19,0.0105,0.0061,121203,374,24213,1147,943243,0.88,0.62,0.0211,0.8425,5946
"2021-01-17",149125,3180,569,40,0.0038,0.0127,121906,703,24039,-174,946757,0.99,0.95,0.0213,0.8425,3514
"2021-01-18",149424,3206,299,26,0.002,0.0082,122652,746,23566,-473,951892,0.99,1.6,0.0215,0.843,5135
"2021-01-19",151137,3231,1713,25,0.0115,0.0078,125139,2487,22767,-799,957027,0.97,1.49,0.0214,0.8421,5135
"2021-01-20",152851,3257,1714,26,0.0113,0.008,128467,3328,21127,-1640,963243,0.8,1.16,0.0213,0.8413,6216
"2021-01-21",154306,3284,1455,27,0.0095,0.0083,131261,2794,19761,-1366,967568,0.71,0.74,0.0213,0.8405,4325
"2021-01-22",155752,3309,1446,25,0.0094,0.0076,133320,2059,19123,-638,971622,0.81,0.64,0.0212,0.8397,4054
"2021-01-23",157293,3329,1541,20,0.0099,0.006,135189,1869,18775,-348,976216,0.77,0.71,0.0212,0.8389,4594
"2021-01-24",157830,3360,537,31,0.0034,0.0093,135921,732,18549,-226,979189,0.92,1.09,0.0213,0.8388,2973
"2021-01-25",158131,3379,301,19,0.0019,0.0057,136334,413,18418,-131,982432,1.04,1.67,0.0214,0.839,3243
"2021-01-26",159812,3406,1681,27,0.0106,0.008,138181,1847,18225,-193,987568,0.86,1.5,0.0213,0.8382,5136
"2021-01-27",161662,3425,1850,19,0.0116,0.0056,140254,2073,17983,-242,991081,0.91,1.1,0.0212,0.8369,3513
"2021-01-28",163235,3448,1573,23,0.0097,0.0067,142024,1770,17763,-220,993784,0.94,0.67,0.0211,0.8357,2703
"2021-01-29",164529,3468,1294,20,0.0079,0.0058,143548,1524,17513,-250,997838,0.72,0.62,0.0211,0.8351,4054
"2021-01-30",165887,3490,1358,22,0.0083,0.0063,145066,1518,17331,-182,1001351,0.78,0.69,0.021,0.8343,3513
"2021-01-31",166473,3503,586,13,0.0035,0.0037,145622,556,17348,17,1004595,0.76,1.01,0.021,0.8343,3244
"2021-02-01",166836,3522,363,19,0.0022,0.0054,145902,280,17412,64,1007568,0.67,1.52,0.0211,0.8344,2973
"2021-02-02",168486,3541,1650,19,0.0099,0.0054,147596,1694,17349,-63,1008919,0.88,1.19,0.021,0.833,1351
"2021-02-03",170101,3564,1615,23,0.0096,0.0065,149287,1691,17250,-99,1012162,0.78,0.85,0.021,0.8319,3243
"2021-02-04",171340,3580,1239,16,0.0073,0.0045,150726,1439,17034,-216,1014865,0.76,0.55,0.0209,0.8312,2703
"2021-02-05",172299,3595,959,15,0.0056,0.0042,152157,1431,16547,-487,1016757,0.88,0.38,0.0209,0.8305,1892
"2021-02-06",173201,3612,902,17,0.0052,0.0047,153681,1524,15908,-639,1018649,0.92,0.55,0.0209,0.83,1892
"2021-02-07",173702,3623,501,11,0.0029,0.003,154207,526,15872,-36,1020541,1.06,0.95,0.0209,0.8298,1892
"2021-02-08",174000,3635,298,12,0.0017,0.0033,154496,289,15869,-3,1022703,1.34,1.55,0.0209,0.8299,2162
"2021-02-09",174364,3654,364,19,0.0021,0.0052,156158,1662,14552,-1317,1024865,1.47,2.32,0.021,0.8299,2162
"2021-02-10",175795,3667,1431,13,0.0082,0.0036,157995,1837,14133,-419,1027568,1.03,1.42,0.0209,0.8289,2703
"2021-02-11",177140,3677,1345,10,0.0077,0.0027,159558,1563,13905,-228,1029459,1.36,0.77,0.0208,0.8279,1891
"2021-02-12",178133,3692,993,15,0.0056,0.0041,160837,1279,13604,-301,1033243,1.03,0.58,0.0207,0.8276,3784
"2021-02-13",179148,3705,1015,13,0.0057,0.0035,162182,1345,13261,-343,1036757,0.86,0.51,0.0207,0.8272,3514
"2021-02-14",179477,3717,329,12,0.0018,0.0032,162756,574,13004,-257,1036757,1.24,0.82,0.0207,0.8269,0
"2021-02-15",179780,3728,303,11,0.0017,0.003,163108,352,12944,-60,1041622,0.62,1.37,0.0207,0.8274,4865
"2021-02-16",180520,3733,740,5,0.0041,0.0013,164753,1645,12034,-910,1044054,0.63,1.61,0.0207,0.8271,2432
"2021-02-17",181606,3745,1086,12,0.006,0.0032,166356,1603,11505,-529,1047027,0.45,1.29,0.0206,0.8266,2973
"2021-02-18",182484,3755,878,10,0.0048,0.0027,167585,1229,11144,-361,1048108,0.45,0.84,0.0206,0.8259,1081
"2021-02-19",183396,3762,912,7,0.005,0.0019,168537,952,11097,-47,1049189,0.79,0.7,0.0205,0.8252,1081
"2021-02-20",184352,3769,956,7,0.0052,0.0019,169432,895,11151,54,1050811,0.8,0.69,0.0204,0.8246,1622
"2021-02-21",184767,3776,415,7,0.0023,0.0019,169926,494,11065,-86,1051622,1.59,0.95,0.0204,0.8243,811
"2021-02-22",185014,3784,247,8,0.0013,0.0021,170216,290,11014,-51,1053243,1.53,1.45,0.0205,0.8243,1621
"2021-02-23",185916,3792,902,8,0.0049,0.0021,170572,356,11552,538,1055135,1.14,1.47,0.0204,0.8238,1892
"2021-02-24",187005,3802,1089,10,0.0059,0.0026,171993,1421,11210,-342,1056216,1.3,1.16,0.0203,0.8229,1081
"2021-02-25",187762,3809,757,7,0.004,0.0018,173331,1338,10622,-588,1058919,0.74,0.86,0.0203,0.8227,2703
"2021-02-26",188676,3823,914,14,0.0049,0.0037,174310,979,10543,-79,1061081,0.52,0.65,0.0203,0.8222,2162
"2021-02-27",189627,3836,951,13,0.005,0.0034,175312,1002,10479,-64,1061892,0.76,0.71,0.0202,0.8214,811
"2021-02-28",190081,3836,454,0,0.0024,0,175641,329,10604,125,1063243,0.65,1.04,0.0202,0.8212,1351
"2021-03-01",190324,3854,243,18,0.0013,0.0047,175926,285,10544,-60,1064324,1.15,1.5,0.0202,0.8212,1081
"2021-03-02",191056,3863,732,9,0.0038,0.0023,176657,731,10536,-8,1065135,1.73,1.69,0.0202,0.8206,811
"2021-03-03",192266,3874,1210,11,0.0063,0.0028,177732,1075,10660,124,1067027,1.26,1.21,0.0201,0.8198,1892
"2021-03-04",193285,3878,1019,4,0.0053,0.001,178606,874,10801,141,1067838,1.47,0.75,0.0201,0.819,811
"2021-03-05",194165,3882,880,4,0.0046,0.001,179514,908,10769,-32,1070541,1.04,0.59,0.02,0.8186,2703
"2021-03-06",195086,3888,921,6,0.0047,0.0015,180464,950,10734,-35,1072162,1.04,0.57,0.0199,0.818,1621
"2021-03-07",195468,3891,382,3,0.002,0.0008,180876,412,10701,-33,1073514,1.08,0.86,0.0199,0.8179,1352
"2021-03-08",195678,3897,210,6,0.0011,0.0015,181117,241,10664,-37,1074595,1.28,1.39,0.0199,0.8179,1081
"2021-03-09",196421,3904,743,7,0.0038,0.0018,182012,895,10505,-159,1077027,1.08,1.52,0.0199,0.8176,2432
"2021-03-10",197374,3908,953,4,0.0049,0.001,183097,1085,10369,-136,1079459,0.89,1.31,0.0198,0.8172,2432
"2021-03-11",198234,3918,860,10,0.0044,0.0026,183844,747,10472,103,1080541,1,0.85,0.0198,0.8165,1082
"2021-03-12",199004,3926,770,8,0.0039,0.002,184750,906,10328,-144,1083243,1,0.75,0.0197,0.8163,2702
"2021-03-13",199854,3929,850,3,0.0043,0.0008,185698,948,10227,-101,1084054,1.38,0.79,0.0197,0.8156,811
"2021-03-14",200374,3934,520,5,0.0026,0.0013,186147,449,10293,66,1085946,1.5,1.06,0.0196,0.8155,1892
"2021-03-15",200579,3938,205,4,0.001,0.001,186386,239,10255,-38,1087568,1.5,1.66,0.0196,0.8156,1622
"2021-03-16",201497,3941,918,3,0.0046,0.0008,187115,729,10441,186,1091892,0.87,1.61,0.0196,0.8155,4324
"2021-03-17",202573,3948,1076,7,0.0053,0.0018,188318,1203,10307,-134,1093784,0.78,1.27,0.0195,0.8148,1892
"2021-03-18",203544,3951,971,3,0.0048,0.0008,189334,1016,10259,-48,1095676,0.78,0.87,0.0194,0.8142,1892
"2021-03-19",204482,3961,938,10,0.0046,0.0025,190204,870,10317,58,1098108,0.67,0.72,0.0194,0.8138,2432
"2021-03-20",205509,3967,1027,6,0.005,0.0015,191119,915,10423,106,1099459,0.86,0.77,0.0193,0.8131,1351
"2021-03-21",206026,3972,517,5,0.0025,0.0013,191496,377,10558,135,1101351,0.79,1.08,0.0193,0.8129,1892
"2021-03-22",206317,3976,291,4,0.0014,0.001,191702,206,10639,81,1103243,0.64,1.61,0.0193,0.813,1892
"2021-03-23",207298,3985,981,9,0.0048,0.0023,192436,734,10877,238,1105135,0.88,1.68,0.0192,0.8124,1892
"2021-03-24",208588,3994,1290,9,0.0062,0.0023,193380,944,11214,337,1105946,1.12,1.33,0.0191,0.8114,811
"2021-03-25",209753,3998,1165,4,0.0056,0.001,194236,856,11519,305,1107297,1.32,0.86,0.0191,0.8106,1351
"2021-03-26",210785,4008,1032,10,0.0049,0.0025,194996,760,11781,262,1108108,1.67,0.73,0.019,0.8098,811
"2021-03-27",212040,4011,1255,3,0.006,0.0007,195843,847,12186,405,1111351,1,0.75,0.0189,0.8092,3243
"2021-03-28",212678,4018,638,7,0.003,0.0017,196356,513,12304,118,1113243,0.85,1.04,0.0189,0.809,1892
"2021-03-29",212966,4024,288,6,0.0014,0.0015,196555,199,12387,83,1115135,0.72,1.6,0.0189,0.809,1892
"2021-03-30",214045,4040,1079,16,0.0051,0.004,197457,902,12548,161,1116216,0.77,1.65,0.0189,0.8082,1081
"2021-03-31",215602,4047,1557,7,0.0073,0.0017,198526,1069,13029,481,1117568,1.04,1.27,0.0188,0.8071,1352
"2021-04-01",216939,4054,1337,7,0.0062,0.0017,199490,964,13395,366,1119459,1.09,0.82,0.0187,0.8062,1891
"2021-04-02",218114,4063,1175,9,0.0054,0.0022,200419,929,13632,237,1120811,1.19,0.5,0.0186,0.8054,1352
"2021-04-03",219420,4068,1306,5,0.006,0.0012,201441,1022,13911,279,1122432,1,0.46,0.0185,0.8045,1621
"2021-04-04",220141,4075,721,7,0.0033,0.0017,201951,510,14115,204,1124054,1.17,0.72,0.0185,0.8042,1622
"2021-04-05",220425,4082,284,7,0.0013,0.0017,202235,284,14108,-7,1126216,1.12,1.23,0.0185,0.8043,2162
"2021-04-06",220698,4089,273,7,0.0012,0.0017,203209,974,13400,-708,1127568,1.24,2.03,0.0185,0.8043,1352
"2021-04-07",221890,4092,1192,3,0.0054,0.0007,204496,1287,13302,-98,1128649,1.39,1.87,0.0184,0.8034,1081
"2021-04-08",223416,4097,1526,5,0.0069,0.0012,205656,1160,13663,361,1131622,0.96,1.03,0.0183,0.8026,2973
"2021-04-09",224699,4100,1283,3,0.0057,0.0007,206685,1029,13914,251,1133784,0.93,0.73,0.0182,0.8018,2162
"2021-04-10",225950,4112,1251,12,0.0056,0.0029,207928,1243,13910,-4,1135946,1.06,0.6,0.0182,0.8011,2162
"2021-04-11",226499,4119,549,7,0.0024,0.0017,208559,631,13821,-89,1137297,1.09,0.75,0.0182,0.8008,1351
"2021-04-12",226786,4126,287,7,0.0013,0.0017,208840,281,13820,-1,1138919,1.33,1.2,0.0182,0.8009,1622
"2021-04-13",227836,4130,1050,4,0.0046,0.001,209915,1075,13791,-29,1140811,1.42,1.2,0.0181,0.8003,1892
"2021-04-14",229076,4135,1240,5,0.0054,0.0012,211467,1552,13474,-317,1144865,0.82,0.96,0.0181,0.7999,4054
"2021-04-15",229967,4142,891,7,0.0039,0.0017,212797,1330,13028,-446,1146757,0.74,0.68,0.018,0.7995,1892
"2021-04-16",230826,4147,859,5,0.0037,0.0012,213967,1170,12712,-316,1148649,0.64,0.55,0.018,0.799,1892
"2021-04-17",231593,4153,767,6,0.0033,0.0014,215267,1300,12173,-539,1150811,0.57,0.66,0.0179,0.7988,2162
"2021-04-18",232071,4159,478,6,0.0021,0.0014,215982,715,11930,-243,1152162,0.7,0.91,0.0179,0.7986,1351
"2021-04-19",232311,4167,240,8,0.001,0.0019,216258,276,11886,-44,1153784,0.62,1.45,0.0179,0.7987,1622
"2021-04-20",233031,4172,720,5,0.0031,0.0012,216526,268,12333,447,1154865,0.57,1.62,0.0179,0.7982,1081
"2021-04-21",234067,4176,1036,4,0.0044,0.001,217714,1188,12177,-156,1156486,0.67,1.2,0.0178,0.7976,1621
"2021-04-22",234811,4187,744,11,0.0032,0.0026,219229,1515,11395,-782,1157297,0.89,0.88,0.0178,0.7971,811
"2021-04-23",235711,4195,900,8,0.0038,0.0019,220504,1275,11012,-383,1158108,1.06,0.68,0.0178,0.7965,811
"2021-04-24",236613,4203,902,8,0.0038,0.0019,221747,1243,10663,-349,1158378,1.38,0.5,0.0178,0.7957,270
"2021-04-25",237028,4208,415,5,0.0018,0.0012,222291,544,10529,-134,1160270,1.07,0.78,0.0178,0.7957,1892
"2021-04-26",237219,4214,191,6,0.0008,0.0014,222572,281,10433,-96,1161892,0.88,1.28,0.0178,0.7958,1622
"2021-04-27",238023,4221,804,7,0.0034,0.0017,223615,1043,10187,-246,1162703,1.06,1.42,0.0177,0.7953,811
"2021-04-28",238421,4236,398,15,0.0017,0.0036,224840,1225,9345,-842,1163243,1.11,1.8,0.0178,0.795,540
"2021-04-29",239339,4243,918,7,0.0039,0.0017,225724,884,9372,27,1164324,1.27,1.1,0.0177,0.7944,1081
"2021-04-30",240292,4250,953,7,0.004,0.0016,226576,852,9466,94,1165946,1.27,0.81,0.0177,0.7939,1622
"2021-05-01",241309,4258,1017,8,0.0042,0.0019,227335,759,9716,250,1167568,1,0.73,0.0176,0.7933,1622
"2021-05-02",241672,4263,363,5,0.0015,0.0012,227808,473,9601,-115,1168649,1.05,0.89,0.0176,0.7932,1081
"2021-05-03",241883,4269,211,6,0.0009,0.0014,228042,234,9572,-29,1169459,1.11,1.29,0.0176,0.7932,810
"2021-05-04",242777,4273,894,4,0.0037,0.0009,228758,716,9746,174,1171081,0.84,1.21,0.0176,0.7927,1622
"2021-05-05",243719,4279,942,6,0.0039,0.0014,229788,1030,9652,-94,1172432,0.83,0.98,0.0176,0.7921,1351
"2021-05-06",244556,4282,837,3,0.0034,0.0007,230529,741,9745,93,1174324,0.48,0.58,0.0175,0.7917,1892
"2021-05-07",245159,4285,603,3,0.0025,0.0007,231426,897,9448,-297,1175135,0.48,0.48,0.0175,0.7914,811
"2021-05-08",245793,4286,634,1,0.0026,0.0002,232327,901,9180,-268,1175405,0.88,0.55,0.0174,0.7909,270
"2021-05-09",246082,4293,289,7,0.0012,0.0016,232735,408,9054,-126,1176486,0.87,0.83,0.0174,0.7908,1081
"2021-05-10",246231,4299,149,6,0.0006,0.0014,232920,185,9012,-42,1177027,1.5,1.37,0.0175,0.7908,541
"2021-05-11",246725,4302,494,3,0.002,0.0007,233721,801,8702,-310,1177838,1.4,1.46,0.0174,0.7905,811
"2021-05-12",247449,4304,724,2,0.0029,0.0005,234117,396,9028,326,1179189,0.79,1.12,0.0174,0.7902,1351
"2021-05-13",248046,4308,597,4,0.0024,0.0009,235031,914,8707,-321,1180000,0.69,0.7,0.0174,0.7898,811
"2021-05-14",248520,4314,474,6,0.0019,0.0014,235978,947,8228,-479,1181081,0.4,0.61,0.0174,0.7896,1081
"2021-05-15",249014,4320,494,6,0.002,0.0014,236989,1011,7705,-523,1181622,0.57,0.63,0.0173,0.7893,541
"2021-05-16",249310,4324,296,4,0.0012,0.0009,237348,359,7638,-67,1182162,0.82,0.81,0.0173,0.7891,540
"2021-05-17",249424,4327,114,3,0.0005,0.0007,237556,208,7541,-97,1182432,1.11,1.25,0.0173,0.7891,270
"2021-05-18",249921,4333,497,6,0.002,0.0014,238444,888,7144,-397,1182703,1.83,1.15,0.0173,0.7887,271
"2021-05-19",250453,4338,532,5,0.0021,0.0012,239381,937,6734,-410,1183784,1,0.86,0.0173,0.7884,1081
"2021-05-20",250811,4345,358,7,0.0014,0.0016,240211,830,6255,-479,1184595,0.78,0.64,0.0173,0.7883,811
"2021-05-21",251148,4348,337,3,0.0013,0.0007,240811,600,5989,-266,1185135,0.6,0.55,0.0173,0.7881,540
"2021-05-22",251531,4349,383,1,0.0015,0.0002,241444,633,5738,-251,1185676,0.45,0.59,0.0173,0.7879,541
"2021-05-23",251690,4353,159,4,0.0006,0.0009,241729,285,5608,-130,1185946,0.62,0.94,0.0173,0.7878,270
"2021-05-24",251773,4355,83,2,0.0003,0.0005,241876,147,5542,-66,1186486,1.14,1.42,0.0173,0.7878,540
"2021-05-25",252098,4358,325,3,0.0013,0.0007,242367,491,5373,-169,1186757,1.67,1.47,0.0173,0.7876,271
"2021-05-26",252486,4363,388,5,0.0015,0.0011,243086,719,5037,-336,1187027,2.4,1.2,0.0173,0.7873,270
"2021-05-27",252848,4366,362,3,0.0014,0.0007,243680,594,4802,-235,1187297,2.6,0.75,0.0173,0.787,270
"2021-05-28",253140,4370,292,4,0.0012,0.0009,244150,470,4620,-182,1188649,1.25,0.66,0.0173,0.787,1352
"2021-05-29",253493,4372,353,2,0.0014,0.0005,244642,492,4479,-141,1189459,0.8,0.66,0.0172,0.7869,810
"2021-05-30",253631,4374,138,2,0.0005,0.0005,244936,294,4321,-158,1190270,0.42,0.93,0.0172,0.7869,811
"2021-05-31",253722,4375,91,1,0.0004,0.0002,245049,113,4298,-23,1190811,0.38,1.43,0.0172,0.7869,541
"2021-06-01",254045,4376,323,1,0.0013,0.0002,245545,496,4124,-174,1191351,0.4,1.3,0.0172,0.7868,540
"2021-06-02",254419,4380,374,4,0.0015,0.0009,246073,528,3966,-158,1191622,0.37,1.03,0.0172,0.7865,271
"2021-06-03",254692,4383,273,3,0.0011,0.0007,246428,355,3881,-85,1191622,1.2,0.7,0.0172,0.7863,0
"2021-06-04",254973,4385,281,2,0.0011,0.0005,246763,335,3825,-56,1192162,1,0.54,0.0172,0.7861,540
"2021-06-05",255218,4387,245,2,0.001,0.0005,247144,381,3687,-138,1192432,1.25,0.59,0.0172,0.786,270
"2021-06-06",255375,4388,157,1,0.0006,0.0002,247302,158,3685,-2,1192432,1.67,0.76,0.0172,0.7858,0
"2021-06-07",255432,4390,57,2,0.0002,0.0005,247383,81,3659,-26,1193243,0.33,1.07,0.0172,0.7859,811
"2021-06-08",255652,4391,220,1,0.0009,0.0002,247707,324,3554,-105,1193514,0.6,1.03,0.0172,0.7858,271
"2021-06-09",255907,4392,255,1,0.001,0.0002,248094,387,3421,-133,1193784,0.4,0.78,0.0172,0.7856,270
"2021-06-10",256103,4393,196,1,0.0008,0.0002,248455,361,3255,-166,1193784,0.4,0.5,0.0172,0.7855,0
"2021-06-11",256224,4398,121,5,0.0005,0.0011,248742,287,3084,-171,1193784,1,0.45,0.0172,0.7854,0
"2021-06-12",256352,4401,128,3,0.0005,0.0007,249092,350,2859,-225,1194324,,0.5,0.0172,0.7854,540
"2021-06-13",256443,4404,91,3,0.0004,0.0007,249227,135,2812,-47,1194324,,0.64,0.0172,0.7853,0
"2021-06-14",256467,4406,24,2,0.0001,0.0005,249316,89,2745,-67,1194324,,1.11,0.0172,0.7853,0
"2021-06-15",256581,4408,114,2,0.0004,0.0005,249637,321,2536,-209,1194324,,1.05,0.0172,0.7852,0
