"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-11-16",87276,526,509,16,0.0059,0.0314,61303,1867,25447,-1374,226757,1.31,1.11,0.006,0.6151,6216
"2020-11-17",88602,557,1326,31,0.0152,0.0589,62999,1696,25046,-401,234595,1.16,1.38,0.0063,0.6223,7838
"2020-11-18",89913,579,1311,22,0.0148,0.0395,66193,3194,23141,-1905,242703,0.98,1.46,0.0064,0.6295,8108
"2020-11-19",91578,579,1665,0,0.0185,0,68155,1962,22844,-297,251351,0.77,0.97,0.0063,0.6357,8648
"2020-11-20",93396,614,1818,35,0.0199,0.0604,70474,2319,22308,-536,258649,0.75,0.67,0.0066,0.6389,7298
"2020-11-21",95257,644,1861,30,0.0199,0.0489,73023,2549,21590,-718,265135,0.91,0.61,0.0068,0.6407,6486
"2020-11-22",96241,671,984,27,0.0103,0.0419,74824,1801,20746,-844,269189,1.1,0.79,0.007,0.6425,4054
"2020-11-23",96241,671,75401,0,0,0,0,577,20169,-577,275135,1.18,1.47,0.007,0.6502,5946
"2020-11-24",97493,709,1252,38,0.013,0.0566,76414,1013,20370,201,282703,1.15,1.74,0.0073,0.6551,7568
"2020-11-25",99304,732,1811,23,0.0186,0.0324,78449,2035,20123,-247,292973,0.88,1.59,0.0074,0.661,10270
"2020-11-26",101257,749,1953,17,0.0197,0.0232,81023,2574,19485,-638,298378,0.94,0.93,0.0074,0.6606,5405
"2020-11-27",103106,771,1849,22,0.0183,0.0294,83025,2002,19310,-175,303243,1.24,0.59,0.0075,0.66,4865
"2020-11-28",104632,798,1526,27,0.0148,0.035,84769,1744,19065,-245,310270,1.58,0.64,0.0076,0.6628,7027
"2020-11-29",105733,816,1101,18,0.0105,0.0226,85951,1182,18966,-99,317568,2.23,0.85,0.0077,0.6671,7298
"2020-11-30",105929,839,196,23,0.0019,0.0282,86437,486,18653,-313,325676,2.33,1.6,0.0079,0.6747,8108
"2020-12-01",107183,868,1254,29,0.0118,0.0346,87734,1297,18581,-72,338108,2.01,2.03,0.0081,0.683,12432
"2020-12-02",109226,898,2043,30,0.0191,0.0346,89015,1281,19313,732,353784,1.53,1.63,0.0082,0.6913,15676
"2020-12-03",111208,930,1982,32,0.0181,0.0356,90648,1633,19630,317,372432,1.18,1.11,0.0084,0.7014,18648
"2020-12-04",113392,957,2184,27,0.0196,0.029,92439,1791,19996,366,389189,0.76,0.78,0.0084,0.7086,16757
"2020-12-05",115462,981,2070,24,0.0183,0.0251,94276,1837,20205,209,408108,0.68,0.77,0.0085,0.7171,18919
"2020-12-06",116731,996,1269,15,0.011,0.0153,95245,969,20490,285,420270,0.72,1.09,0.0085,0.7222,12162
"2020-12-07",117283,1018,552,22,0.0047,0.0221,95223,-22,21042,552,437297,0.48,1.61,0.0087,0.7318,17027
"2020-12-08",119232,1046,1949,28,0.0166,0.0275,96447,1224,21739,697,437297,0.64,1.98,0.0088,0.7273,0
"2020-12-09",121796,1084,2564,38,0.0215,0.0363,98220,1773,22492,753,455676,0.49,1.77,0.0089,0.7327,18379
"2020-12-10",124921,1104,3125,20,0.0257,0.0185,100153,1933,23664,1172,468108,0.83,1.05,0.0088,0.7331,12432
"2020-12-11",127087,1122,2166,18,0.0173,0.0163,101984,1831,23981,317,468108,2.2,0.86,0.0088,0.7285,0
"2020-12-12",130794,1148,3707,26,0.0292,0.0232,103484,1500,26162,2181,468108,2.92,0.72,0.0088,0.7206,0
"2020-12-13",132984,1175,2190,27,0.0167,0.0235,104558,1074,27251,1089,479189,4.2,0.82,0.0088,0.7225,11081
"2020-12-14",133489,1205,505,30,0.0038,0.0255,104724,166,27560,309,507838,2.52,1.47,0.009,0.7371,28649
"2020-12-15",135523,1251,2034,46,0.0152,0.0382,105932,1208,28340,780,535946,1.06,1.63,0.0092,0.7471,28108
"2020-12-16",139088,1309,3565,58,0.0263,0.0464,107917,1985,29862,1522,558108,0.76,1.48,0.0094,0.7508,22162
"2020-12-17",142133,1378,3045,69,0.0219,0.0527,109830,1913,30925,1063,577838,1.05,1.14,0.0097,0.754,19730
"2020-12-18",146124,1440,3991,62,0.0281,0.045,111952,2122,32732,1807,608108,0.95,0.72,0.0099,0.7597,30270
"2020-12-19",149275,1510,3151,70,0.0216,0.0486,113952,2000,33813,1081,608108,1.52,0.7,0.0101,0.7545,0
"2020-12-20",151336,1555,2061,45,0.0138,0.0298,115176,1224,34605,792,626216,1.59,0.83,0.0103,0.7583,18108
"2020-12-21",152555,1618,1219,63,0.0081,0.0405,115665,489,35272,667,681351,0.7,1.25,0.0106,0.7761,55135
"2020-12-22",155218,1618,2663,0,0.0175,0,117614,1949,35986,714,703514,0.66,1.26,0.0104,0.7794,22163
"2020-12-23",158905,1686,3687,68,0.0238,0.042,120110,2496,37109,1123,718108,0.64,0.89,0.0106,0.7787,14594
"2020-12-24",161562,1732,2657,46,0.0167,0.0273,123189,3079,36641,-468,734324,0.73,0.64,0.0107,0.78,16216
"2020-12-25",165608,1732,4046,0,0.025,0,125355,2166,38521,1880,753514,1.18,0.35,0.0105,0.7802,19190
"2020-12-26",166649,1732,1041,0,0.0063,0,129062,3707,35855,-2666,766486,1.4,0.58,0.0104,0.7826,12972
"2020-12-27",167523,1773,874,41,0.0052,0.0237,131211,2149,34539,-1316,788649,1.31,1.39,0.0106,0.7876,22163
"2020-12-28",168092,1879,569,106,0.0034,0.0598,131610,399,34603,64,812703,1.22,2.51,0.0112,0.7932,24054
"2020-12-29",170187,1983,2095,104,0.0125,0.0553,133540,1930,34664,61,838378,1,3.51,0.0117,0.797,25675
"2020-12-30",173228,2065,3041,82,0.0179,0.0414,137023,3483,34140,-524,854865,0.95,2.16,0.0119,0.7974,16487
"2020-12-31",179543,2138,6315,73,0.0365,0.0354,139995,2972,37410,3270,881081,0.78,0.71,0.0119,0.7962,26216
"2021-01-01",184508,2250,4965,112,0.0277,0.0524,143874,3879,38384,974,908649,0.77,0.4,0.0122,0.7969,27568
"2021-01-02",186244,2250,1736,0,0.0094,0,147025,3151,36969,-1415,923514,1.02,0.61,0.0121,0.7983,14865
"2021-01-03",187463,2317,1219,67,0.0065,0.0298,149019,1994,36127,-842,938919,1.05,0.75,0.0124,0.8003,15405
"2021-01-04",188099,2521,636,204,0.0034,0.088,150034,1015,35544,-583,952973,1.38,1.53,0.0134,0.8026,14054
"2021-01-05",191088,2603,2989,82,0.0159,0.0325,152615,2581,35870,326,982973,1.19,2.15,0.0136,0.8056,30000
"2021-01-06",196047,2657,4959,54,0.026,0.0207,156248,3633,37142,1272,1010000,1.03,1.24,0.0136,0.8059,27027
"2021-01-07",198184,2717,2137,60,0.0109,0.0226,158845,2597,36622,-520,1027297,0.82,1.02,0.0137,0.8071,17297
"2021-01-08",201164,2788,2980,71,0.015,0.0261,162820,3975,35556,-1066,1052432,0.99,0.79,0.0139,0.8089,25135
"2021-01-09",205236,2836,4072,48,0.0202,0.0172,163813,993,38587,3031,1071622,1.21,0.69,0.0138,0.8085,19190
"2021-01-10",208209,2918,2973,82,0.0145,0.0289,164605,792,40686,2099,1099459,1.04,0.8,0.014,0.8106,27837
"2021-01-11",209069,3007,860,89,0.0041,0.0305,165085,480,40977,291,1099459,1.6,1.07,0.0144,0.8098,0
"2021-01-12",211479,3102,2410,95,0.0115,0.0316,167085,2000,41292,315,1151351,0.83,1.09,0.0147,0.8163,51892
"2021-01-13",215055,3163,3576,61,0.0169,0.0197,170065,2980,41827,535,1178649,0.71,0.84,0.0147,0.8175,27298
"2021-01-14",217978,3260,2923,97,0.0136,0.0307,176283,6218,38435,-3392,1192162,0.87,0.66,0.015,0.8172,13513
"2021-01-15",220707,3362,2729,102,0.0125,0.0313,181146,4863,36199,-2236,1214865,0.68,0.48,0.0152,0.8183,22703
"2021-01-16",222752,3417,2045,55,0.0093,0.0164,182827,1681,36508,309,1233784,1.06,0.53,0.0153,0.8195,18919
"2021-01-17",223325,3474,573,57,0.0026,0.0167,183989,1162,35862,-646,1254595,1.19,0.96,0.0156,0.822,20811
"2021-01-18",224385,3526,1060,52,0.0047,0.015,184573,584,36286,424,1273243,1.13,1.35,0.0157,0.8238,18648
"2021-01-19",226294,3637,1909,111,0.0085,0.0315,187451,2878,35206,-1080,1292973,1.21,1.48,0.0161,0.825,19730
"2021-01-20",228778,3737,2484,100,0.011,0.0275,192310,4859,32731,-2475,1321351,0.96,1.28,0.0163,0.8269,28378
"2021-01-21",231242,3801,2464,64,0.0108,0.0171,194383,2073,33058,327,1344865,0.88,0.73,0.0164,0.8281,23514
"2021-01-22",233027,3894,1785,93,0.0077,0.0245,197270,2887,31863,-1195,1364865,0.98,0.65,0.0167,0.8293,20000
"2021-01-23",234571,3965,1544,71,0.0066,0.0182,201271,4001,29335,-2528,1387838,1.05,0.82,0.0169,0.831,22973
"2021-01-24",236476,4068,1905,103,0.0081,0.026,204141,2870,28267,-1068,1405135,1.39,0.9,0.0172,0.8317,17297
"2021-01-25",237027,4068,551,0,0.0023,0,205001,860,27958,-309,1424595,1.57,1.55,0.0172,0.8336,19460
"2021-01-26",238617,4260,1590,192,0.0067,0.0472,207219,2218,27138,-820,1454595,1.3,1.71,0.0179,0.836,30000
"2021-01-27",241392,4361,2775,101,0.0116,0.0237,210694,3475,26337,-801,1487027,1.04,1.25,0.0181,0.8377,32432
"2021-01-28",243427,4411,2035,50,0.0084,0.0115,213567,2873,25449,-888,1521351,0.75,1,0.0181,0.84,34324
"2021-01-29",246008,4495,2581,84,0.0106,0.019,216212,2645,25301,-148,1549459,0.71,0.68,0.0183,0.8412,28108
"2021-01-30",248190,4565,2182,70,0.0089,0.0156,218187,1975,25438,137,1570811,0.83,0.69,0.0184,0.842,21352
"2021-01-31",249913,4642,1723,77,0.0069,0.0169,218683,496,26588,1150,1590541,1.01,0.82,0.0186,0.8429,19730
"2021-02-01",250357,4711,444,69,0.0018,0.0149,219674,991,25972,-616,1608649,1.23,1.32,0.0188,0.8444,18108
"2021-02-02",252094,4784,1737,73,0.0069,0.0155,221510,1836,25800,-172,1638649,1.09,1.59,0.019,0.8462,30000
"2021-02-03",254826,4889,2732,105,0.0108,0.0219,223889,2379,26048,248,1667027,0.95,1.28,0.0192,0.8471,28378
"2021-02-04",256903,4976,2077,87,0.0082,0.0178,226266,2377,25661,-387,1694865,0.79,1.03,0.0194,0.8484,27838
"2021-02-05",259533,5050,2630,74,0.0102,0.0149,227977,1711,26506,845,1716216,0.81,0.68,0.0195,0.8488,21351
"2021-02-06",261774,5135,2241,85,0.0086,0.0168,229436,1459,27203,697,1736216,0.97,0.75,0.0196,0.8492,20000
"2021-02-07",263326,5199,1552,64,0.0059,0.0125,231277,1841,26850,-353,1758108,1.05,0.96,0.0197,0.8502,21892
"2021-02-08",264083,5271,757,72,0.0029,0.0138,231756,479,27056,206,1777568,1.27,1.37,0.02,0.8514,19460
"2021-02-09",265807,5382,1724,111,0.0065,0.0211,233235,1479,27190,134,1802973,1.26,1.66,0.0202,0.8526,25405
"2021-02-10",268986,5502,3179,120,0.012,0.0223,235890,2655,27594,404,1831081,1.18,1.21,0.0205,0.8531,28108
"2021-02-11",271473,5629,2487,127,0.0092,0.0231,237798,1908,28046,452,1853784,1.16,0.83,0.0207,0.8536,22703
"2021-02-12",273904,5733,2431,104,0.009,0.0185,240275,2477,27896,-150,1882703,1.08,0.59,0.0209,0.8545,28919
"2021-02-13",276234,5812,2330,79,0.0085,0.0138,242378,2103,28044,148,1912162,1.02,0.64,0.021,0.8555,29459
"2021-02-14",277682,5885,1448,73,0.0052,0.0126,244028,1650,27769,-275,1942973,0.9,0.89,0.0212,0.8571,30811
"2021-02-15",278254,5952,572,67,0.0021,0.0114,244405,377,27897,128,1964865,0.96,1.4,0.0214,0.8584,21892
"2021-02-16",279696,6063,1442,111,0.0052,0.0186,246031,1626,27602,-295,1996757,0.83,1.86,0.0217,0.8599,31892
"2021-02-17",282864,6168,3168,105,0.0113,0.0173,248658,2627,28038,436,2024054,0.84,1.4,0.0218,0.8602,27297
"2021-02-18",285419,6271,2555,103,0.009,0.0167,250632,1974,28516,478,2043243,0.97,0.95,0.022,0.8603,19189
"2021-02-19",287752,6350,2333,79,0.0082,0.0126,253183,2551,28219,-297,2071622,0.94,0.74,0.0221,0.8611,28379
"2021-02-20",290457,6424,2705,74,0.0094,0.0117,255350,2167,28683,464,2091622,1.16,0.73,0.0221,0.8611,20000
"2021-02-21",292143,6505,1686,81,0.0058,0.0126,256821,1471,28817,134,2117838,1.18,0.93,0.0223,0.8621,26216
"2021-02-22",292792,6577,649,72,0.0022,0.0111,257506,685,28709,-108,2140811,1.18,1.44,0.0225,0.8632,22973
"2021-02-23",294790,6671,1998,94,0.0068,0.0143,259136,1630,28983,274,2172162,1.08,1.63,0.0226,0.8643,31351
"2021-02-24",298337,6775,3547,104,0.012,0.0156,262211,3075,29351,368,2201622,0.94,1.24,0.0227,0.8645,29460
"2021-02-25",300775,6859,2438,84,0.0082,0.0124,264614,2403,29302,-49,2228108,0.88,0.94,0.0228,0.865,26486
"2021-02-26",303420,6966,2645,107,0.0088,0.0156,266938,2324,29516,214,2255676,0.76,0.71,0.023,0.8655,27568
"2021-02-27",306268,7075,2848,109,0.0094,0.0156,269159,2221,30034,518,2281081,0.74,0.7,0.0231,0.8657,25405
"2021-02-28",308083,7189,1815,114,0.0059,0.0161,270493,1334,30401,367,2304865,0.75,0.93,0.0233,0.8663,23784
"2021-03-01",308925,7270,842,81,0.0027,0.0113,270984,491,30671,270,2325676,0.8,1.31,0.0235,0.8672,20811
"2021-03-02",311002,7388,2077,118,0.0067,0.0162,272308,1324,31306,635,2342973,0.96,1.46,0.0238,0.8673,17297
"2021-03-03",314359,7489,3357,101,0.0108,0.0137,275375,3067,31495,189,2361622,1.03,1.12,0.0238,0.8669,18649
"2021-03-04",317159,7560,2800,71,0.0089,0.0095,277859,2484,31740,245,2382162,1.01,0.73,0.0238,0.8669,20540
"2021-03-05",319582,7665,2423,105,0.0076,0.0139,280087,2228,31830,90,2403784,1.02,0.6,0.024,0.8671,21622
"2021-03-06",322104,7739,2522,74,0.0079,0.0097,282718,2631,31647,-183,2426486,0.92,0.67,0.024,0.8673,22702
"2021-03-07",323390,7836,1286,97,0.004,0.0125,284307,1589,31247,-400,2444324,0.88,0.91,0.0242,0.8677,17838
"2021-03-08",323786,7921,396,85,0.0012,0.0108,284871,564,30994,-253,2460541,0.93,1.52,0.0245,0.8684,16217
"2021-03-09",325993,8037,2207,116,0.0068,0.0146,286753,1882,31203,209,2483784,0.8,1.6,0.0247,0.8688,23243
"2021-03-10",329593,8146,3600,109,0.011,0.0136,290191,3438,31256,53,2502973,0.83,1.06,0.0247,0.8683,19189
"2021-03-11",331571,8244,1978,98,0.006,0.012,292531,2340,30796,-460,2517027,0.85,0.78,0.0249,0.8683,14054
"2021-03-12",333872,8346,2301,102,0.0069,0.0124,295074,2543,30452,-344,2533243,0.93,0.56,0.025,0.8682,16216
"2021-03-13",336235,8440,2363,94,0.0071,0.0113,297828,2754,29967,-485,2547568,1.24,0.6,0.0251,0.868,14325
"2021-03-14",337503,8528,1268,88,0.0038,0.0104,299555,1727,29420,-547,2566486,1.25,0.88,0.0253,0.8685,18918
"2021-03-15",337960,8605,457,77,0.0014,0.009,300320,765,29035,-385,2578919,1.46,1.28,0.0255,0.869,12433
"2021-03-16",339538,8669,1578,64,0.0047,0.0074,302333,2013,28536,-499,2601081,1.29,1.48,0.0255,0.8695,22162
"2021-03-17",342430,8738,2892,69,0.0085,0.008,305621,3288,28071,-465,2626757,1.04,1.04,0.0255,0.8696,25676
"2021-03-18",344470,8814,2040,76,0.006,0.0087,308345,2724,27311,-760,2645946,1.03,0.69,0.0256,0.8698,19189
"2021-03-19",346149,8894,1679,80,0.0049,0.0091,310688,2343,26567,-744,2669459,0.65,0.54,0.0257,0.8703,23513
"2021-03-20",347944,8978,1795,84,0.0052,0.0094,313126,2438,25840,-727,2688649,0.91,0.55,0.0258,0.8706,19190
"2021-03-21",348869,9044,925,66,0.0027,0.0074,314346,1220,25479,-361,2709459,0.97,0.83,0.0259,0.8712,20810
"2021-03-22",349270,9104,401,60,0.0011,0.0066,314682,336,25484,5,2728108,1.04,1.29,0.0261,0.872,18649
"2021-03-23",350551,9190,1281,86,0.0037,0.0094,316803,2121,24558,-926,2728108,1.81,1.46,0.0262,0.8715,0
"2021-03-24",352528,9261,1977,71,0.0056,0.0077,320332,3529,22935,-1623,2768378,1.09,1.17,0.0263,0.8727,40270
"2021-03-25",354182,9313,1654,52,0.0047,0.0056,322258,1926,22611,-324,2789730,1.04,0.74,0.0263,0.873,21352
"2021-03-26",355454,9373,1272,60,0.0036,0.0064,324499,2241,21582,-1029,2813784,0.96,0.63,0.0264,0.8737,24054
"2021-03-27",356985,9426,1531,53,0.0043,0.0057,326809,2310,20750,-832,2834324,0.79,0.65,0.0264,0.874,20540
"2021-03-28",357910,9496,925,70,0.0026,0.0074,328007,1198,20407,-343,2855405,0.97,0.85,0.0265,0.8747,21081
"2021-03-29",358115,9542,205,46,0.0006,0.0048,328418,411,20155,-252,2872973,1.1,1.46,0.0266,0.8754,17568
"2021-03-30",359330,9624,1215,82,0.0034,0.0086,329914,1496,19792,-363,2896216,1.07,1.37,0.0268,0.8759,23243
"2021-03-31",361185,9719,1855,95,0.0052,0.0099,332711,2797,18755,-1037,2918378,0.99,0.97,0.0269,0.8762,22162
"2021-04-01",362489,9790,1304,71,0.0036,0.0073,334680,1969,18019,-736,2939730,0.95,0.64,0.027,0.8767,21352
"2021-04-02",363874,9877,1385,87,0.0038,0.0089,336272,1592,17725,-294,2964865,0.81,0.32,0.0271,0.8773,25135
"2021-04-03",364622,9948,748,71,0.0021,0.0072,337996,1724,16678,-1047,2984595,0.8,0.43,0.0273,0.8778,19730
"2021-04-04",365242,10025,620,77,0.0017,0.0077,338844,848,16373,-305,3001622,0.81,0.8,0.0274,0.8783,17027
"2021-04-05",365400,10094,158,69,0.0004,0.0069,339176,332,16130,-243,3019459,0.79,1.37,0.0276,0.879,17837
"2021-04-06",365733,10094,333,0,0.0009,0,340457,1281,15182,-948,3038919,0.78,2.55,0.0276,0.8797,19460
"2021-04-07",366894,10243,1161,149,0.0032,0.0148,342285,1828,14366,-816,3055135,0.73,1.83,0.0279,0.8799,16216
"2021-04-08",368470,10322,1576,79,0.0043,0.0077,343860,1575,14288,-78,3069459,0.69,0.84,0.028,0.88,14324
"2021-04-09",369393,10411,923,89,0.0025,0.0086,345043,1183,13939,-349,3082432,0.72,0.66,0.0282,0.8802,12973
"2021-04-10",370473,10487,1080,76,0.0029,0.0073,346498,1455,13488,-451,3096757,0.71,0.56,0.0283,0.8804,14325
"2021-04-11",371062,10565,589,78,0.0016,0.0074,347345,847,13152,-336,3106757,0.8,0.69,0.0285,0.8806,10000
"2021-04-12",371168,10630,106,65,0.0003,0.0062,347485,140,13053,-99,3116486,0.88,1.27,0.0286,0.8809,9729
"2021-04-13",372038,10716,870,86,0.0023,0.0081,348614,1129,12708,-345,3127568,0.96,1.25,0.0288,0.881,11082
"2021-04-14",373107,10798,1069,82,0.0029,0.0077,350387,1773,11922,-786,3138108,1.01,1.09,0.0289,0.8811,10540
"2021-04-15",373950,10877,843,79,0.0023,0.0073,351612,1225,11461,-461,3147838,1.05,0.73,0.0291,0.8812,9730
"2021-04-16",374586,10970,636,93,0.0017,0.0086,352904,1292,10712,-749,3157838,1.12,0.62,0.0293,0.8814,10000
"2021-04-17",375336,11043,750,73,0.002,0.0067,353579,675,10714,2,3170811,0.96,0.65,0.0294,0.8816,12973
"2021-04-18",375974,11106,638,63,0.0017,0.0057,354136,557,10732,18,3180000,0.99,0.76,0.0295,0.8818,9189
"2021-04-19",376067,11172,93,66,0.0002,0.0059,354228,92,10667,-65,3191081,0.87,1.21,0.0297,0.8822,11081
"2021-04-20",376709,11244,642,72,0.0017,0.0064,354489,261,10976,309,3204054,0.79,1.3,0.0298,0.8824,12973
"2021-04-21",377473,11304,764,60,0.002,0.0053,355590,1101,10579,-397,3212432,0.86,1.14,0.0299,0.8825,8378
"2021-04-22",378150,11357,677,53,0.0018,0.0047,357113,1523,9680,-899,3221622,0.85,0.85,0.03,0.8826,9190
"2021-04-23",378635,11405,485,48,0.0013,0.0042,357988,875,9242,-438,3228649,0.94,0.73,0.0301,0.8827,7027
"2021-04-24",379476,11458,841,53,0.0022,0.0046,359015,1027,9003,-239,3240541,0.79,0.62,0.0302,0.8829,11892
"2021-04-25",379911,11495,435,37,0.0011,0.0032,359567,552,8849,-154,3248378,0.87,0.75,0.0303,0.883,7837
"2021-04-26",380010,11531,99,36,0.0003,0.0031,359637,70,8842,-7,3257027,0.89,1.18,0.0303,0.8833,8649
"2021-04-27",380498,11572,488,41,0.0013,0.0036,360466,829,8460,-382,3264054,0.96,1.19,0.0304,0.8834,7027
"2021-04-28",381180,11611,682,39,0.0018,0.0034,361496,1030,8073,-387,3269189,1.21,1.13,0.0305,0.8834,5135
"2021-04-29",381744,11647,564,36,0.0015,0.0031,362303,807,7794,-279,3279730,0.89,0.81,0.0305,0.8836,10541
"2021-04-30",382211,11684,467,37,0.0012,0.0032,362902,599,7625,-169,3288649,0.68,0.64,0.0306,0.8838,8919
"2021-05-01",382720,11732,509,48,0.0013,0.0041,363604,702,7384,-241,3298108,0.47,0.72,0.0307,0.884,9459
"2021-05-02",383098,11766,378,34,0.001,0.0029,364208,604,7124,-260,3303784,0.37,0.81,0.0307,0.884,5676
"2021-05-03",383228,11807,130,41,0.0003,0.0035,364260,52,7161,37,3307568,0.41,1.21,0.0308,0.8841,3784
"2021-05-04",383609,11855,381,48,0.001,0.0041,364854,594,6900,-261,3310270,0.48,1.28,0.0309,0.8841,2702
"2021-05-05",384317,11886,708,31,0.0018,0.0026,365587,733,6844,-56,3314054,0.51,0.73,0.0309,0.884,3784
"2021-05-06",384660,11920,343,34,0.0009,0.0029,366230,643,6510,-334,3316757,0.5,0.72,0.031,0.884,2703
"2021-05-07",385022,11946,362,26,0.0009,0.0022,366689,459,6387,-123,3318919,0.5,0.62,0.031,0.884,2162
"2021-05-08",385395,11990,373,44,0.001,0.0037,367486,797,5919,-468,3320541,0.68,0.64,0.0311,0.8839,1622
"2021-05-09",385475,12019,80,29,0.0002,0.0024,367892,406,5564,-355,3322162,0.93,1.2,0.0312,0.884,1621
"2021-05-10",385786,12051,311,32,0.0008,0.0027,367959,67,5776,212,3323243,1.54,1.22,0.0312,0.8839,1081
"2021-05-11",386136,12077,350,26,0.0009,0.0022,368421,462,5638,-138,3324595,1.52,1.15,0.0313,0.8839,1352
"2021-05-12",386540,12096,404,19,0.001,0.0016,369084,663,5360,-278,3327568,1.04,0.86,0.0313,0.8838,2973
"2021-05-13",386868,12135,328,39,0.0008,0.0032,369609,525,5124,-236,3329730,0.82,0.57,0.0314,0.8838,2162
"2021-05-14",387162,12168,294,33,0.0008,0.0027,370043,434,4951,-173,3333243,0.54,0.53,0.0314,0.8838,3513
"2021-05-15",387420,12203,258,35,0.0007,0.0029,370517,474,4700,-251,3333243,1.03,0.56,0.0315,0.8838,0
"2021-05-16",387523,12224,103,21,0.0003,0.0017,370874,357,4425,-275,3334865,1.33,0.88,0.0315,0.8838,1622
"2021-05-17",387659,12238,136,14,0.0004,0.0011,370990,116,4431,6,3335946,1.7,1.1,0.0316,0.8838,1081
"2021-05-18",387892,12248,233,10,0.0006,0.0008,371361,371,4283,-148,3338649,2.1,1.13,0.0316,0.8838,2703
"2021-05-19",388138,12262,246,14,0.0006,0.0011,372055,694,3821,-462,3342162,1.15,0.97,0.0316,0.8839,3513
"2021-05-20",388391,12272,253,10,0.0007,0.0008,372388,333,3731,-90,3344595,1.08,0.53,0.0316,0.8839,2433
"2021-05-21",388529,12280,138,8,0.0004,0.0007,372742,354,3507,-224,3346486,1.05,0.53,0.0316,0.8839,1891
"2021-05-22",388719,12286,190,6,0.0005,0.0005,373109,367,3324,-183,3350000,0.83,0.55,0.0316,0.884,3514
"2021-05-23",388835,12292,116,6,0.0003,0.0005,373183,74,3360,36,3352432,0.76,0.73,0.0316,0.884,2432
"2021-05-24",388854,12296,19,4,0,0.0003,373490,307,3068,-292,3355135,0.49,1.27,0.0316,0.8841,2703
"2021-05-25",388986,12301,132,5,0.0003,0.0004,373835,345,2850,-218,3357568,0.32,0.99,0.0316,0.8841,2433
"2021-05-26",389176,12312,190,11,0.0005,0.0009,374228,393,2636,-214,3359459,0.26,1.12,0.0316,0.8842,1891
"2021-05-27",389344,12320,168,8,0.0004,0.0006,374548,320,2476,-160,3360270,0.28,0.74,0.0316,0.8841,811
"2021-05-28",389440,12333,96,13,0.0002,0.0011,374829,281,2278,-198,3360270,0.68,0.73,0.0317,0.8841,0
"2021-05-29",389440,12333,0,0,0,0,375087,258,2020,-258,3361081,1.54,1.21,0.0317,0.8841,811
"2021-05-30",389690,12339,250,6,0.0006,0.0005,375184,97,2167,147,3361892,2.78,0.85,0.0317,0.8841,811
"2021-05-31",389721,12343,31,4,0.0001,0.0003,375316,132,2062,-105,3362432,4.63,1.33,0.0317,0.8841,540
"2021-06-01",389866,12353,145,10,0.0004,0.0008,375539,223,1974,-88,3363784,2.46,1.11,0.0317,0.8841,1352
"2021-06-02",389990,12366,124,13,0.0003,0.0011,375772,233,1852,-122,3366486,1.1,0.81,0.0317,0.8842,2702
"2021-06-03",390129,12375,139,9,0.0004,0.0007,376016,244,1738,-114,3368649,1.28,0.73,0.0317,0.8842,2163
"2021-06-04",390223,12382,94,7,0.0002,0.0006,376147,131,1694,-44,3372432,0.65,0.64,0.0317,0.8843,3783
"2021-06-05",390340,12395,117,13,0.0003,0.001,376324,177,1621,-73,3372432,0.75,0.74,0.0318,0.8843,0
"2021-06-06",390436,12404,96,9,0.0002,0.0007,376431,107,1601,-20,3372432,1.09,0.84,0.0318,0.8842,0
"2021-06-07",390451,12414,15,10,0,0.0008,376440,9,1597,-4,3377297,0.28,1.37,0.0318,0.8844,4865
"2021-06-08",390546,12423,95,9,0.0002,0.0007,376563,123,1560,-37,3378919,0.13,1.36,0.0318,0.8844,1622
"2021-06-09",390693,12430,147,7,0.0004,0.0006,376746,183,1517,-43,3378919,0.13,0.94,0.0318,0.8844,0
"2021-06-10",390809,12433,116,3,0.0003,0.0002,376911,165,1465,-52,3378919,0.29,0.61,0.0318,0.8843,0
"2021-06-11",390893,12433,84,0,0.0002,0,377007,96,1453,-12,3379730,0.56,0.44,0.0318,0.8843,811
"2021-06-12",390984,12436,91,3,0.0002,0.0002,377004,-3,1544,91,3379730,1.67,0.38,0.0318,0.8843,0
"2021-06-13",391026,12439,42,3,0.0001,0.0002,377251,247,1336,-208,3379730,2,0.55,0.0318,0.8843,0
"2021-06-14",391038,12441,12,2,0,0.0002,377280,29,1317,-19,3380811,0.29,0.92,0.0318,0.8843,1081
"2021-06-15",391087,12446,49,5,0.0001,0.0004,377420,140,1221,-96,3381081,0.6,0.83,0.0318,0.8843,270
"2021-06-16",391149,12456,62,10,0.0002,0.0008,377534,114,1159,-62,3381081,0.6,0.6,0.0318,0.8843,0
"2021-06-17",391210,12464,61,8,0.0002,0.0006,377665,131,1081,-78,3381351,0.33,0.63,0.0319,0.8843,270
"2021-06-18",391248,12478,38,14,0.0001,0.0011,377745,80,1025,-56,3381351,1.5,0.65,0.0319,0.8843,0
"2021-06-19",391248,12478,0,0,0,0,377862,117,908,-117,3381892,1,1.07,0.0319,0.8843,541
"2021-06-20",391248,12478,0,0,0,0,377958,96,812,-96,3381892,1,2.1,0.0319,0.8843,0
"2021-06-21",391326,12496,78,18,0.0002,0.0014,377955,-3,875,63,3381892,2,1.41,0.0319,0.8843,0
