"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-10-26",71811,1700,308,15,0.0043,0.0089,60918,452,9193,-159,516757,1.63,1.51,0.0237,0.861,5135
"2020-10-27",72460,1710,649,10,0.009,0.0059,61565,647,9185,-8,521622,1.58,1.62,0.0236,0.8611,4865
"2020-10-28",73321,1729,861,19,0.0119,0.0111,62695,1130,8897,-288,527027,1.17,1.46,0.0236,0.8609,5405
"2020-10-29",74233,1747,912,18,0.0124,0.0104,63329,634,9157,260,532162,0.87,0.93,0.0235,0.8605,5135
"2020-10-30",75201,1766,968,19,0.013,0.0109,64094,765,9341,184,537027,0.89,0.67,0.0235,0.86,4865
"2020-10-31",76040,1785,839,19,0.0112,0.0108,64867,773,9388,47,542162,0.87,0.69,0.0235,0.8597,5135
"2020-11-01",76582,1800,542,15,0.0071,0.0084,65250,383,9532,144,545676,1.04,0.92,0.0235,0.8597,3514
"2020-11-02",76777,1818,195,18,0.0025,0.01,65484,234,9475,-57,550000,1.15,1.46,0.0237,0.8604,4324
"2020-11-03",77487,1838,710,20,0.0092,0.011,66120,636,9529,54,555135,1.13,1.83,0.0237,0.8604,5135
"2020-11-04",78507,1851,1020,13,0.0132,0.0071,66940,820,9716,187,560000,1.17,1.56,0.0236,0.8598,4865
"2020-11-05",79566,1866,1059,15,0.0135,0.0081,67702,762,9998,282,565135,0.81,1.04,0.0235,0.8592,5135
"2020-11-06",80501,1882,935,16,0.0118,0.0086,68374,672,10245,247,570541,1.01,0.83,0.0234,0.8589,5406
"2020-11-07",81675,1891,1174,9,0.0146,0.0048,69198,824,10586,341,575676,1.04,0.72,0.0232,0.8581,5135
"2020-11-08",82346,1893,671,2,0.0082,0.0011,69610,412,10843,257,580811,1.04,0.96,0.023,0.8582,5135
"2020-11-09",82677,1912,331,19,0.004,0.01,69899,289,10866,23,580811,1.74,1.51,0.0231,0.8577,0
"2020-11-10",83592,1930,915,18,0.0111,0.0094,70530,631,11132,266,591351,1.05,1.68,0.0231,0.8586,10540
"2020-11-11",84707,1950,1115,20,0.0133,0.0104,71371,841,11386,254,597027,1.03,1.51,0.023,0.8581,5676
"2020-11-12",86038,1969,1331,19,0.0157,0.0097,72264,893,11805,419,602432,0.94,1.03,0.0229,0.8572,5405
"2020-11-13",87361,1987,1323,18,0.0154,0.0091,73214,950,12160,355,608108,0.72,0.76,0.0227,0.8563,5676
"2020-11-14",88772,2006,1411,19,0.0162,0.0096,74034,820,12732,572,613243,0.91,0.72,0.0226,0.8552,5135
"2020-11-15",89279,2019,507,13,0.0057,0.0065,74563,529,12697,-35,618919,0.9,1.02,0.0226,0.8558,5676
"2020-11-16",89843,2035,564,16,0.0063,0.0079,74742,179,13066,369,622703,1.07,1.46,0.0227,0.8557,3784
"2020-11-17",90912,2054,1069,19,0.0119,0.0093,75433,691,13425,359,627838,1.1,1.63,0.0226,0.8552,5135
"2020-11-18",92519,2072,1607,18,0.0177,0.0088,76435,1002,14012,587,633243,1.03,1.45,0.0224,0.8539,5405
"2020-11-19",93961,2091,1442,19,0.0156,0.0092,77475,1040,14395,383,638649,1.03,0.85,0.0223,0.8529,5406
"2020-11-20",95383,2111,1422,20,0.0151,0.0096,78390,915,14882,487,644324,0.95,0.77,0.0221,0.852,5675
"2020-11-21",96689,2130,1306,19,0.0137,0.009,79545,1155,15014,132,649459,0.98,0.78,0.022,0.8511,5135
"2020-11-22",97941,2149,1252,19,0.0129,0.0089,80197,652,15595,581,653784,1.07,0.91,0.0219,0.8502,4325
"2020-11-23",97941,2149,80528,0,0,0,0,331,15264,-331,658919,1.11,1.56,0.0219,0.8514,5135
"2020-11-24",99633,2188,1692,39,0.0173,0.0181,81404,876,16041,777,664865,1.14,1.46,0.022,0.8501,5946
"2020-11-25",101203,2209,1570,21,0.0158,0.0096,82498,1094,16496,455,670541,1.17,1.29,0.0218,0.8491,5676
"2020-11-26",102894,2229,1691,20,0.0167,0.0091,83809,1311,16856,360,675676,1.21,0.9,0.0217,0.8477,5135
"2020-11-27",104140,2250,1246,21,0.0121,0.0094,85111,1302,16779,-77,681351,1.25,0.76,0.0216,0.8472,5675
"2020-11-28",105852,2269,1712,19,0.0164,0.0084,86503,1392,17080,301,688378,1.18,0.76,0.0214,0.8462,7027
"2020-11-29",107017,2290,1165,21,0.011,0.0093,86989,486,17738,658,695135,1.12,0.91,0.0214,0.846,6757
"2020-11-30",107364,2304,347,14,0.0032,0.0061,87539,550,17521,-217,702162,1.04,1.45,0.0215,0.8471,7027
"2020-12-01",108863,2323,1499,19,0.014,0.0082,88589,1050,17951,430,709459,0.98,1.42,0.0213,0.8466,7297
"2020-12-02",110580,2343,1717,20,0.0158,0.0086,90176,1587,18061,110,716216,0.99,1.22,0.0212,0.8456,6757
"2020-12-03",112307,2363,1727,20,0.0156,0.0085,91598,1422,18346,285,722703,1.01,0.98,0.021,0.8446,6487
"2020-12-04",113829,2384,1522,21,0.0136,0.0089,92999,1401,18446,100,729730,1.01,0.83,0.0209,0.844,7027
"2020-12-05",115557,2403,1728,19,0.0152,0.008,94286,1287,18868,422,737027,0.96,0.81,0.0208,0.8432,7297
"2020-12-06",116365,2419,808,16,0.007,0.0067,95522,1236,18424,-444,743784,0.94,1.09,0.0208,0.8436,6757
"2020-12-07",117495,2438,1130,19,0.0097,0.0079,95503,-19,19554,1130,750541,0.91,1.3,0.0207,0.8435,6757
"2020-12-08",119204,2460,1709,22,0.0145,0.009,97173,1670,19571,17,757568,0.78,1.21,0.0206,0.8426,7027
"2020-12-09",120970,2481,1766,21,0.0148,0.0085,98722,1549,19767,196,763514,0.67,1.02,0.0205,0.8416,5946
"2020-12-10",122685,2500,1715,19,0.0142,0.0077,100394,1672,19791,24,769730,0.64,0.72,0.0204,0.8406,6216
"2020-12-11",124264,2521,1579,21,0.0129,0.0084,101619,1225,20124,333,775946,0.67,0.65,0.0203,0.8399,6216
"2020-12-12",125723,2547,1459,26,0.0117,0.0103,103305,1686,19871,-253,779189,0.96,0.71,0.0203,0.8386,3243
"2020-12-13",126518,2572,795,25,0.0063,0.0098,104445,1140,19501,-370,781351,1.42,0.97,0.0203,0.8381,2162
"2020-12-14",127253,2598,735,26,0.0058,0.0101,104766,321,19889,388,786216,1.56,1.34,0.0204,0.8381,4865
"2020-12-15",128656,2625,1403,27,0.011,0.0104,106238,1472,19793,-96,792973,1.37,1.35,0.0204,0.8378,6757
"2020-12-16",130329,2650,1673,25,0.013,0.0095,107930,1692,19749,-44,800000,1,1.06,0.0203,0.8371,7027
"2020-12-17",131919,2674,1590,24,0.0122,0.0091,109633,1703,19612,-137,806757,0.73,0.74,0.0203,0.8365,6757
"2020-12-18",133360,2700,1441,26,0.0109,0.0097,111129,1496,19531,-81,811892,0.69,0.58,0.0202,0.8357,5135
"2020-12-19",134578,2727,1218,27,0.0091,0.01,112830,1701,19021,-510,816216,0.79,0.61,0.0203,0.8351,4324
"2020-12-20",135207,2752,629,25,0.0047,0.0092,113613,783,18842,-179,820811,0.9,0.87,0.0204,0.8353,4595
"2020-12-21",135910,2777,703,25,0.0052,0.0091,114718,1105,18415,-427,825405,0.99,1.09,0.0204,0.8353,4594
"2020-12-22",136931,2803,1021,26,0.0075,0.0094,116401,1683,17727,-688,829730,0.91,1.14,0.0205,0.835,4325
"2020-12-23",138213,2825,1282,22,0.0094,0.0078,118145,1744,17243,-484,834595,0.75,0.86,0.0204,0.8344,4865
"2020-12-24",139435,2848,1222,23,0.0088,0.0081,119837,1692,16750,-493,839459,0.72,0.59,0.0204,0.8339,4864
"2020-12-25",140250,2871,815,23,0.0058,0.0081,121393,1556,15986,-764,843784,0.79,0.6,0.0205,0.8338,4325
"2020-12-26",140996,2883,746,12,0.0053,0.0042,122840,1447,15273,-713,845946,1.05,0.7,0.0204,0.8333,2162
"2020-12-27",141355,2891,359,8,0.0025,0.0028,123627,787,14837,-436,848378,1.41,1.1,0.0205,0.8334,2432
"2020-12-28",141924,2909,569,18,0.004,0.0062,124344,717,14671,-166,852973,1.44,1.34,0.0205,0.8336,4595
"2020-12-29",142851,2934,927,25,0.0065,0.0086,125722,1378,14195,-476,858378,1.28,1.09,0.0205,0.8336,5405
"2020-12-30",143841,2960,990,26,0.0069,0.0089,127369,1647,13512,-683,862973,0.9,0.71,0.0206,0.8333,4595
"2020-12-31",144818,2985,977,25,0.0068,0.0084,128934,1565,12899,-613,867838,0.78,0.43,0.0206,0.8331,4865
"2021-01-01",145258,3004,440,19,0.003,0.0064,130356,1422,11898,-1001,872432,0.75,0.5,0.0207,0.8335,4594
"2021-01-02",145694,3020,436,16,0.003,0.0053,131558,1202,11116,-782,877027,0.78,0.77,0.0207,0.8339,4595
"2021-01-03",145873,3037,179,17,0.0012,0.0056,132170,612,10666,-450,878378,1.14,1.19,0.0208,0.8339,1351
"2021-01-04",146309,3054,436,17,0.003,0.0056,132856,686,10399,-267,882973,1.16,1.58,0.0209,0.8343,4595
"2021-01-05",146921,3070,612,16,0.0042,0.0052,133861,1005,9990,-409,887027,1.2,1.31,0.0209,0.8344,4054
"2021-01-06",147871,3088,950,18,0.0065,0.0059,135125,1264,9658,-332,891622,1.15,0.7,0.0209,0.8342,4595
"2021-01-07",148294,3106,423,18,0.0029,0.0058,136329,1204,8859,-799,895946,0.82,0.57,0.0209,0.8345,4324
"2021-01-08",148669,3122,375,16,0.0025,0.0052,137128,799,8419,-440,900541,0.75,0.62,0.021,0.8349,4595
"2021-01-09",149093,3130,424,8,0.0029,0.0026,137866,738,8097,-322,904595,0.75,0.85,0.021,0.8352,4054
"2021-01-10",149391,3139,298,9,0.002,0.0029,138216,350,8036,-61,908378,0.84,1.51,0.021,0.8355,3783
"2021-01-11",149662,3156,271,17,0.0018,0.0054,138768,552,7738,-298,910270,1.06,1.9,0.0211,0.8356,1892
"2021-01-12",150138,3176,476,20,0.0032,0.0063,139675,907,7287,-451,913784,1.08,1.7,0.0212,0.8357,3514
"2021-01-13",150946,3193,808,17,0.0054,0.0054,140648,973,7105,-182,917838,0.86,1.03,0.0212,0.8355,4054
"2021-01-14",151687,3211,741,18,0.0049,0.0056,141607,959,6869,-236,922432,0.63,0.62,0.0212,0.8356,4594
"2021-01-15",152263,3228,576,17,0.0038,0.0053,142030,423,7005,136,925405,0.68,0.48,0.0212,0.8355,2973
"2021-01-16",152640,3245,377,17,0.0025,0.0053,142449,419,6946,-59,928108,0.87,0.59,0.0213,0.8355,2703
"2021-01-17",152854,3250,214,5,0.0014,0.0015,142623,174,6981,35,929189,1.4,1.01,0.0213,0.8355,1081
"2021-01-18",153112,3267,258,17,0.0017,0.0052,143042,419,6803,-178,931351,2.09,1.54,0.0213,0.8356,2162
"2021-01-19",153506,3282,394,15,0.0026,0.0046,143639,597,6585,-218,935676,1.79,1.96,0.0214,0.8359,4325
"2021-01-20",154118,3299,612,17,0.004,0.0052,144572,933,6247,-338,940541,1.37,1.41,0.0214,0.8361,4865
"2021-01-21",154788,3315,670,16,0.0043,0.0048,144979,407,6494,247,945135,1.02,0.85,0.0214,0.8362,4594
"2021-01-22",155302,3332,514,17,0.0033,0.0051,145337,358,6633,139,950000,0.84,0.76,0.0215,0.8365,4865
"2021-01-23",155937,3347,635,15,0.0041,0.0045,145746,409,6844,211,954054,0.87,0.69,0.0215,0.8366,4054
"2021-01-24",156202,3361,265,14,0.0017,0.0042,146030,284,6811,-33,957568,1.02,1.01,0.0215,0.8369,3514
"2021-01-25",156426,3368,224,7,0.0014,0.0021,146294,264,6764,-47,961351,1.15,1.49,0.0215,0.8373,3783
"2021-01-26",156972,3381,546,13,0.0035,0.0039,146757,463,6834,70,965676,1.16,1.52,0.0215,0.8374,4325
"2021-01-27",157626,3396,654,15,0.0042,0.0044,147550,793,6680,-154,970000,1.05,1.29,0.0215,0.8375,4324
"2021-01-28",158309,3413,683,17,0.0043,0.005,148274,724,6622,-58,974865,0.84,0.84,0.0216,0.8376,4865
"2021-01-29",158860,3424,551,11,0.0035,0.0032,148839,565,6597,-25,980000,0.75,0.77,0.0216,0.8379,5135
"2021-01-30",159513,3434,653,10,0.0041,0.0029,149206,367,6873,276,983784,0.85,0.84,0.0215,0.8379,3784
"2021-01-31",159804,3438,291,4,0.0018,0.0012,149416,210,6950,77,986757,1.06,1.29,0.0215,0.8381,2973
"2021-02-01",160086,3446,282,8,0.0018,0.0023,149666,250,6974,24,989459,1.44,1.86,0.0215,0.8382,2702
"2021-02-02",160725,3462,639,16,0.004,0.0046,150044,378,7219,245,994054,1.58,1.89,0.0215,0.8383,4595
"2021-02-03",161642,3480,917,18,0.0057,0.0052,150638,594,7524,305,999189,1.46,1.37,0.0215,0.8382,5135
"2021-02-04",162624,3497,982,17,0.0061,0.0049,151291,653,7836,312,1004595,1.24,0.79,0.0215,0.8381,5406
"2021-02-05",163400,3515,776,18,0.0048,0.0051,151787,496,8098,262,1010541,1.08,0.68,0.0215,0.8383,5946
"2021-02-06",164243,3530,843,15,0.0052,0.0043,152407,620,8306,208,1016216,1.05,0.66,0.0215,0.8384,5675
"2021-02-07",164569,3543,326,13,0.002,0.0037,152659,252,8367,61,1021622,1.1,1.02,0.0215,0.8389,5406
"2021-02-08",164858,3557,289,14,0.0018,0.004,152869,210,8432,65,1026757,1.22,1.78,0.0216,0.8394,5135
"2021-02-09",165663,3573,805,16,0.0049,0.0045,153399,530,8691,259,1033243,1.2,1.83,0.0216,0.8397,6486
"2021-02-10",166553,3589,890,16,0.0054,0.0045,154037,638,8927,236,1039459,1.2,1.57,0.0215,0.8398,6216
"2021-02-11",167546,3607,993,18,0.006,0.005,154702,665,9237,310,1046216,1.14,1.01,0.0215,0.8399,6757
"2021-02-12",168826,3626,1280,19,0.0076,0.0053,155234,532,9966,729,1053784,1.03,0.68,0.0215,0.8398,7568
"2021-02-13",169805,3640,979,14,0.0058,0.0039,155873,639,10292,326,1060541,1.01,0.73,0.0214,0.8399,6757
"2021-02-14",170186,3651,381,11,0.0022,0.003,156153,280,10382,90,1067297,0.97,1.09,0.0215,0.8405,6756
"2021-02-15",170549,3661,363,10,0.0021,0.0027,156425,272,10463,81,1074324,0.92,1.54,0.0215,0.8412,7027
"2021-02-16",171514,3678,965,17,0.0057,0.0046,157047,622,10789,326,1081622,0.86,1.76,0.0214,0.8414,7298
"2021-02-17",172815,3697,1301,19,0.0076,0.0052,157945,898,11173,384,1088108,0.83,1.31,0.0214,0.8412,6486
"2021-02-18",174155,3717,1340,20,0.0078,0.0054,158907,962,11531,358,1094324,0.8,0.82,0.0213,0.8409,6216
"2021-02-19",175183,3739,1028,22,0.0059,0.0059,159661,754,11783,252,1100270,0.82,0.72,0.0213,0.8408,5946
"2021-02-20",176245,3760,1062,21,0.0061,0.0056,160483,822,12002,219,1105676,1.03,0.83,0.0213,0.8406,5406
"2021-02-21",176752,3780,507,20,0.0029,0.0053,160789,306,12183,181,1111081,1.28,1.3,0.0214,0.8409,5405
"2021-02-22",177407,3799,655,19,0.0037,0.005,161059,270,12549,366,1115946,1.61,1.82,0.0214,0.841,4865
"2021-02-23",178540,3823,1133,24,0.0064,0.0063,161840,781,12877,328,1121622,1.82,1.88,0.0214,0.8408,5676
"2021-02-24",180150,3846,1610,23,0.009,0.006,162707,867,13597,720,1130541,1.6,1.36,0.0213,0.8407,8919
"2021-02-25",181886,3871,1736,25,0.0096,0.0065,163675,968,14340,743,1140541,1.37,0.89,0.0213,0.8405,10000
"2021-02-26",183338,3899,1452,28,0.008,0.0072,164927,1252,14512,172,1150811,1.12,0.76,0.0213,0.8407,10270
"2021-02-27",184856,3924,1518,25,0.0083,0.0064,165881,954,15051,539,1160541,0.99,0.72,0.0212,0.8407,9730
"2021-02-28",185453,3949,597,25,0.0032,0.0064,166237,356,15267,216,1170270,0.97,1.08,0.0213,0.8415,9729
"2021-03-01",186447,3975,994,26,0.0054,0.0066,166574,337,15898,631,1180811,0.89,1.43,0.0213,0.8421,10541
"2021-03-02",187847,4002,1400,27,0.0075,0.0068,167512,938,16333,435,1189730,0.9,1.5,0.0213,0.8421,8919
"2021-03-03",189397,4026,1550,24,0.0083,0.006,168789,1277,16582,249,1198919,0.87,1.29,0.0213,0.842,9189
"2021-03-04",191197,4049,1800,23,0.0095,0.0057,170106,1317,17042,460,1208649,0.83,0.77,0.0212,0.8418,9730
"2021-03-05",192985,4071,1788,22,0.0094,0.0054,171112,1006,17802,760,1216486,0.92,0.53,0.0211,0.8414,7837
"2021-03-06",194605,4091,1620,20,0.0084,0.0049,172154,1042,18360,558,1224595,1.01,0.54,0.021,0.8411,8109
"2021-03-07",195252,4111,647,20,0.0033,0.0049,172641,487,18500,140,1232162,1.16,0.83,0.0211,0.8415,7567
"2021-03-08",195602,4129,350,18,0.0018,0.0044,173278,637,18195,-305,1240541,1.31,1.43,0.0211,0.8423,8379
"2021-03-09",196475,4150,873,21,0.0045,0.0051,174390,1112,17935,-260,1249459,1.33,2.07,0.0211,0.8428,8918
"2021-03-10",198228,4183,1753,33,0.0089,0.008,175967,1577,18078,143,1259730,1.28,1.72,0.0211,0.8426,10271
"2021-03-11",200124,4220,1896,37,0.0096,0.0088,177666,1699,18238,160,1270811,1.17,1.07,0.0211,0.8425,11081
"2021-03-12",201909,4258,1785,38,0.0089,0.009,179080,1414,18571,333,1282432,1.1,0.81,0.0211,0.8426,11621
"2021-03-13",203710,4294,1801,36,0.0089,0.0085,180562,1482,18854,283,1293243,1.08,0.72,0.0211,0.8425,10811
"2021-03-14",204463,4330,753,36,0.0037,0.0084,181123,561,19010,156,1304595,1.06,1,0.0212,0.8433,11352
"2021-03-15",205324,4369,861,39,0.0042,0.009,182078,955,18877,-133,1315946,1.07,1.39,0.0213,0.844,11351
"2021-03-16",207012,4402,1688,33,0.0082,0.0076,183445,1367,19165,288,1328378,1.04,1.41,0.0213,0.8442,12432
"2021-03-17",208928,4436,1916,34,0.0093,0.0077,184961,1516,19531,366,1340541,1.01,1.17,0.0212,0.8441,12163
"2021-03-18",210725,4472,1797,36,0.0086,0.0081,186725,1764,19528,-3,1352162,0.99,0.86,0.0212,0.8442,11621
"2021-03-19",212568,4501,1843,29,0.0087,0.0065,188484,1759,19583,55,1364324,0.98,0.71,0.0212,0.8442,12162
"2021-03-20",214203,4531,1635,30,0.0077,0.0067,190074,1590,19598,15,1376216,0.99,0.8,0.0212,0.8444,11892
"2021-03-21",215034,4559,831,28,0.0039,0.0062,190693,619,19782,184,1388108,0.97,1.16,0.0212,0.8451,11892
"2021-03-22",216094,4590,1060,31,0.0049,0.0068,191012,319,20492,710,1399459,0.92,1.47,0.0212,0.8456,11351
"2021-03-23",217715,4623,1621,33,0.0075,0.0072,191852,840,21240,748,1411892,0.82,1.54,0.0212,0.8458,12433
"2021-03-24",219988,4661,2273,38,0.0104,0.0082,193567,1715,21760,520,1423784,0.68,1.13,0.0212,0.8455,11892
"2021-03-25",222120,4702,2132,41,0.0097,0.0088,195422,1855,21996,236,1434324,0.6,0.75,0.0212,0.8451,10540
"2021-03-26",223986,4745,1866,43,0.0084,0.0091,197164,1742,22077,81,1442973,0.61,0.56,0.0212,0.8448,8649
"2021-03-27",225660,4785,1674,40,0.0075,0.0084,198925,1761,21950,-127,1451081,0.67,0.58,0.0212,0.8445,8108
"2021-03-28",226521,4827,861,42,0.0038,0.0088,199636,711,22058,108,1456216,0.88,0.8,0.0213,0.8444,5135
"2021-03-29",227453,4869,932,42,0.0041,0.0087,200455,819,22129,71,1461892,1.1,1.07,0.0214,0.8444,5676
"2021-03-30",228370,4915,917,46,0.004,0.0094,202097,1642,21358,-771,1469730,1.11,1.37,0.0215,0.8446,7838
"2021-03-31",230241,4960,1871,45,0.0082,0.0092,203968,1871,21313,-45,1477297,1.08,1.06,0.0215,0.8441,7567
"2021-04-01",231756,5003,1515,43,0.0066,0.0087,205722,1754,21031,-282,1484595,0.93,0.77,0.0216,0.8439,7298
"2021-04-02",233136,5048,1380,45,0.006,0.009,207520,1798,20568,-463,1492162,0.85,0.6,0.0217,0.8438,7567
"2021-04-03",234394,5092,1258,44,0.0054,0.0087,209111,1591,20191,-377,1499459,0.86,0.55,0.0217,0.8437,7297
"2021-04-04",235087,5136,693,44,0.003,0.0086,209898,787,20053,-138,1505676,0.92,0.84,0.0218,0.8439,6217
"2021-04-05",235790,5178,703,42,0.003,0.0082,210916,1018,19696,-357,1511081,1.02,1.06,0.022,0.844,5405
"2021-04-06",236563,5224,773,46,0.0033,0.0089,212491,1575,18848,-848,1517838,0.98,1.26,0.0221,0.8441,6757
"2021-04-07",237718,5268,1155,44,0.0049,0.0084,214720,2229,17730,-1118,1525135,0.92,1.05,0.0222,0.8441,7297
"2021-04-08",239146,5307,1428,39,0.006,0.0074,216813,2093,17026,-704,1531892,0.79,0.66,0.0222,0.8439,6757
"2021-04-09",240056,5339,910,32,0.0038,0.006,218647,1834,16070,-956,1538108,0.71,0.54,0.0222,0.8439,6216
"2021-04-10",240886,5369,830,30,0.0035,0.0056,220291,1644,15226,-844,1542973,0.76,0.57,0.0223,0.8439,4865
"2021-04-11",241217,5388,331,19,0.0014,0.0035,221133,842,14696,-530,1548649,0.75,0.85,0.0223,0.8442,5676
"2021-04-12",241820,5409,603,21,0.0025,0.0039,222044,911,14367,-329,1552703,0.87,1.14,0.0224,0.8443,4054
"2021-04-13",242364,5438,544,29,0.0022,0.0054,222932,888,13994,-373,1557297,0.9,1.36,0.0224,0.8444,4594
"2021-04-14",243365,5466,1001,28,0.0041,0.0051,224775,1843,13124,-870,1562162,0.82,1.02,0.0225,0.8442,4865
"2021-04-15",244177,5493,812,27,0.0033,0.0049,226263,1488,12421,-703,1566216,0.85,0.7,0.0225,0.8441,4054
"2021-04-16",244866,5521,689,28,0.0028,0.0051,227615,1352,11730,-691,1570811,0.85,0.6,0.0225,0.8441,4595
"2021-04-17",245494,5548,628,27,0.0026,0.0049,228846,1231,11100,-630,1574595,1.03,0.61,0.0226,0.8441,3784
"2021-04-18",245897,5571,403,23,0.0016,0.0041,229516,670,10810,-290,1577838,1.28,0.83,0.0227,0.8442,3243
"2021-04-19",246238,5591,341,20,0.0014,0.0036,230199,683,10448,-362,1581081,1.44,1.11,0.0227,0.8443,3243
"2021-04-20",246691,5616,453,25,0.0018,0.0045,230947,748,10128,-320,1586216,1.3,1.21,0.0228,0.8445,5135
"2021-04-21",247391,5643,700,27,0.0028,0.0048,232075,1128,9673,-455,1592432,0.91,0.92,0.0228,0.8446,6216
"2021-04-22",248009,5668,618,25,0.0025,0.0044,233478,1403,8863,-810,1597838,0.62,0.65,0.0229,0.8448,5406
"2021-04-23",248518,5691,509,23,0.0021,0.0041,234365,887,8462,-401,1602432,0.52,0.52,0.0229,0.8449,4594
"2021-04-24",248898,5709,380,18,0.0015,0.0032,235177,812,8012,-450,1606216,0.51,0.56,0.0229,0.845,3784
"2021-04-25",249139,5730,241,21,0.001,0.0037,235487,310,7922,-90,1608649,0.72,0.78,0.023,0.8451,2433
"2021-04-26",249385,5745,246,15,0.001,0.0026,236075,588,7565,-357,1610270,1.04,1.06,0.023,0.8451,1621
"2021-04-27",249714,5762,329,17,0.0013,0.003,236602,527,7350,-215,1613514,1.12,1.21,0.0231,0.8452,3244
"2021-04-28",250138,5780,424,18,0.0017,0.0031,237585,983,6773,-577,1616486,1.21,0.97,0.0231,0.8453,2972
"2021-04-29",250508,5795,370,15,0.0015,0.0026,238382,797,6331,-442,1620270,0.91,0.64,0.0231,0.8454,3784
"2021-04-30",250837,5812,329,17,0.0013,0.0029,239054,672,5971,-360,1623243,0.77,0.46,0.0232,0.8455,2973
"2021-05-01",251160,5826,323,14,0.0013,0.0024,239668,614,5666,-305,1625946,0.8,0.46,0.0232,0.8455,2703
"2021-05-02",251335,5838,175,12,0.0007,0.0021,240059,391,5438,-228,1628919,0.74,0.68,0.0232,0.8457,2973
"2021-05-03",251378,5850,43,12,0.0002,0.0021,240388,329,5140,-298,1630811,0.85,1.19,0.0233,0.8459,1892
"2021-05-04",251504,5869,126,19,0.0005,0.0032,240822,434,4813,-327,1633243,0.78,1.65,0.0233,0.846,2432
"2021-05-05",251820,5892,316,23,0.0013,0.0039,241499,677,4429,-384,1635946,0.59,1.41,0.0234,0.8461,2703
"2021-05-06",252153,5912,333,20,0.0013,0.0034,242097,598,4144,-285,1638108,0.56,0.79,0.0234,0.8461,2162
"2021-05-07",252413,5929,260,17,0.001,0.0029,242589,492,3895,-249,1639730,0.52,0.52,0.0235,0.8461,1622
"2021-05-08",252604,5943,191,14,0.0008,0.0024,242955,366,3706,-189,1641081,0.55,0.52,0.0235,0.8461,1351
"2021-05-09",252749,5952,145,9,0.0006,0.0015,243187,232,3610,-96,1641892,0.82,0.69,0.0235,0.8461,811
"2021-05-10",252798,5958,49,6,0.0002,0.001,243427,240,3413,-197,1643243,0.89,1.19,0.0236,0.8462,1351
"2021-05-11",252949,5970,151,12,0.0006,0.002,243744,317,3235,-178,1644324,0.94,1.47,0.0236,0.8462,1081
"2021-05-12",253173,5981,224,11,0.0009,0.0018,244157,413,3035,-200,1645405,1,1.18,0.0236,0.8461,1081
"2021-05-13",253386,5995,213,14,0.0008,0.0023,244513,356,2878,-157,1646757,0.78,0.89,0.0237,0.8461,1352
"2021-05-14",253567,6006,181,11,0.0007,0.0018,244831,318,2730,-148,1647838,1,0.66,0.0237,0.8461,1081
"2021-05-15",253736,6016,169,10,0.0007,0.0017,245144,313,2576,-154,1648649,1.25,0.61,0.0237,0.8461,811
"2021-05-16",253845,6027,109,11,0.0004,0.0018,245308,164,2510,-66,1649730,1.31,0.79,0.0237,0.8461,1081
"2021-05-17",253954,6034,109,7,0.0004,0.0012,245344,36,2576,66,1650541,1.57,0.96,0.0238,0.8461,811
"2021-05-18",254075,6043,121,9,0.0005,0.0015,245461,117,2571,-5,1652432,1.06,1.04,0.0238,0.8462,1891
"2021-05-19",254213,6053,138,10,0.0005,0.0017,245767,306,2393,-178,1654054,0.7,0.97,0.0238,0.8463,1622
"2021-05-20",254379,6061,166,8,0.0007,0.0013,246092,325,2226,-167,1655405,0.57,0.68,0.0238,0.8463,1351
"2021-05-21",254499,6067,120,6,0.0005,0.001,246346,254,2086,-140,1656486,0.55,0.58,0.0238,0.8464,1081
"2021-05-22",254601,6072,102,5,0.0004,0.0008,246532,186,1997,-89,1657297,0.72,0.58,0.0238,0.8464,811
"2021-05-23",254676,6075,75,3,0.0003,0.0005,246674,142,1927,-70,1657838,0.93,0.67,0.0239,0.8464,541
"2021-05-24",254741,6080,65,5,0.0003,0.0008,246718,44,1943,16,1658649,1,0.88,0.0239,0.8464,811
"2021-05-25",254814,6084,73,4,0.0003,0.0007,246865,147,1865,-78,1659730,0.92,0.92,0.0239,0.8465,1081
"2021-05-26",254908,6088,94,4,0.0004,0.0007,247085,220,1735,-130,1660811,0.69,0.77,0.0239,0.8465,1081
"2021-05-27",254985,6093,77,5,0.0003,0.0008,247293,208,1599,-136,1661351,0.54,0.65,0.0239,0.8465,540
"2021-05-28",255060,6097,75,4,0.0003,0.0007,247470,177,1493,-106,1661892,0.58,0.57,0.0239,0.8465,541
"2021-05-29",255105,6100,45,3,0.0002,0.0005,247636,166,1369,-124,1662703,0.64,0.62,0.0239,0.8466,811
"2021-05-30",255145,6104,40,4,0.0002,0.0007,247741,105,1300,-69,1663243,0.89,0.88,0.0239,0.8466,540
"2021-05-31",255186,6107,41,3,0.0002,0.0005,247847,106,1232,-68,1663243,1.57,1.07,0.0239,0.8466,0
"2021-06-01",255241,6114,55,7,0.0002,0.0011,247961,114,1166,-66,1663784,1.71,1.06,0.024,0.8466,541
