"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-10-18",3691,59,5,0,0.0014,0,3531,5,101,0,15946,,0.92,0.016,0.7685,0
"2020-10-19",3700,59,9,0,0.0024,0,3541,10,100,-1,15946,,1,0.0159,0.768,0
"2020-10-20",3709,59,9,0,0.0024,0,3556,15,94,-6,15946,,0.9,0.0159,0.7674,0
"2020-10-21",3719,59,10,0,0.0027,0,3563,7,97,3,15946,,0.52,0.0159,0.7668,0
"2020-10-22",3727,59,8,0,0.0022,0,3569,6,99,2,16216,,0.53,0.0158,0.7702,270
"2020-10-23",3731,59,4,0,0.0011,0,3575,6,97,-2,16216,,0.9,0.0158,0.7699,0
"2020-10-24",3736,59,5,0,0.0013,0,3577,2,100,3,16216,,1,0.0158,0.7696,0
"2020-10-25",3736,59,0,0,0,0,3582,5,95,-5,16216,,2.29,0.0158,0.7696,0
"2020-10-26",3746,59,10,0,0.0027,0,3584,2,103,8,16216,,1.79,0.0158,0.769,0
"2020-10-27",3759,59,13,0,0.0035,0,3593,9,107,4,16216,,0.89,0.0157,0.7682,0
"2020-10-28",3763,59,4,0,0.0011,0,3593,0,111,4,16216,,0.89,0.0157,0.7679,0
"2020-10-29",3775,59,12,0,0.0032,0,3610,17,106,-5,16216,,0.56,0.0156,0.7672,0
"2020-10-30",3780,59,5,0,0.0013,0,3620,10,101,-5,16216,,0.71,0.0156,0.7669,0
"2020-10-31",3784,59,4,0,0.0011,0,3627,7,98,-3,16216,,1.04,0.0156,0.7667,0
"2020-11-01",3787,59,3,0,0.0008,0,3632,5,96,-2,16216,,1.29,0.0156,0.7665,0
"2020-11-02",3797,59,10,0,0.0026,0,3641,9,97,1,16216,,1.5,0.0155,0.7658,0
"2020-11-03",3804,59,7,0,0.0018,0,3650,9,95,-2,16216,,1.38,0.0155,0.7654,0
"2020-11-04",3810,59,6,0,0.0016,0,3660,10,91,-4,16216,,1.15,0.0155,0.765,0
"2020-11-05",3818,60,8,1,0.0021,0.0169,3667,7,91,0,16216,,0.84,0.0157,0.7646,0
"2020-11-06",3830,60,12,0,0.0031,0,3671,4,99,8,16216,,0.52,0.0157,0.7638,0
"2020-11-07",3837,60,7,0,0.0018,0,3676,5,101,2,16216,,0.45,0.0156,0.7634,0
"2020-11-08",3840,60,3,0,0.0008,0,3676,0,104,3,16216,,0.7,0.0156,0.7632,0
"2020-11-09",3844,60,4,0,0.001,0,3686,10,98,-6,16216,,0.85,0.0156,0.763,0
"2020-11-10",3847,60,3,0,0.0008,0,3699,13,88,-10,16216,,1.59,0.0156,0.7628,0
"2020-11-11",3852,60,5,0,0.0013,0,3703,4,89,1,16216,,1.53,0.0156,0.7625,0
"2020-11-12",3861,60,9,0,0.0023,0,3715,12,86,-3,16216,,0.81,0.0155,0.7619,0
"2020-11-13",3866,60,5,0,0.0013,0,3720,5,86,0,16216,,0.64,0.0155,0.7616,0
"2020-11-14",3874,60,8,0,0.0021,0,3724,4,90,4,16216,,0.52,0.0155,0.7611,0
"2020-11-15",3875,60,1,0,0.0003,0,3727,3,88,-2,16216,,0.74,0.0155,0.761,0
"2020-11-16",3878,60,3,0,0.0008,0,3737,10,81,-7,16216,,1.41,0.0155,0.7609,0
"2020-11-17",3880,60,2,0,0.0005,0,3744,7,76,-5,16216,,2.36,0.0155,0.7607,0
"2020-11-18",3888,60,8,0,0.0021,0,3750,6,78,2,16216,,2.29,0.0154,0.7602,0
"2020-11-19",3892,60,4,0,0.001,0,3758,8,74,-4,16216,,1.65,0.0154,0.76,0
"2020-11-20",3902,60,10,0,0.0026,0,3770,12,72,-2,16216,,1,0.0154,0.7594,0
"2020-11-21",3913,60,11,0,0.0028,0,3777,7,76,4,16216,,0.88,0.0153,0.7587,0
"2020-11-22",3920,60,7,0,0.0018,0,3780,3,80,4,16216,,1.28,0.0153,0.7583,0
"2020-11-23",3920,60,3784,0,0,0,0,4,76,-4,16216,,1.64,0.0153,0.7583,0
"2020-11-24",3926,60,6,0,0.0015,0,3787,3,79,3,16216,,2.13,0.0153,0.7579,0
"2020-11-25",3942,60,16,0,0.0041,0,3792,5,90,11,16216,,1.93,0.0152,0.7569,0
"2020-11-26",3961,60,19,0,0.0048,0,3801,9,100,10,16216,,1.15,0.0151,0.7557,0
"2020-11-27",3966,60,5,0,0.0013,0,3806,5,100,0,16216,,1.3,0.0151,0.7554,0
"2020-11-28",3977,60,11,0,0.0028,0,3814,8,103,3,16216,,0.96,0.0151,0.7547,0
"2020-11-29",3998,60,21,0,0.0053,0,3815,1,123,20,16216,,0.98,0.015,0.7535,0
"2020-11-30",4008,60,10,0,0.0025,0,3818,3,130,7,16216,,1.36,0.015,0.7528,0
"2020-12-01",4026,60,18,0,0.0045,0,3820,2,146,16,16216,,1,0.0149,0.7517,0
"2020-12-02",4026,60,0,0,0,0,3828,8,138,-8,16216,,1.65,0.0149,0.7517,0
"2020-12-03",4053,60,27,0,0.0067,0,3832,4,161,23,16216,,1.33,0.0148,0.7501,0
"2020-12-04",4072,60,19,0,0.0047,0,3842,10,170,9,16216,,1.23,0.0147,0.7489,0
"2020-12-05",4086,60,14,0,0.0034,0,3853,11,173,3,16216,,1.38,0.0147,0.748,0
"2020-12-06",4107,60,21,0,0.0051,0,3860,7,187,14,16216,,0.9,0.0146,0.7467,0
"2020-12-07",4126,60,19,0,0.0046,0,3860,0,206,19,16216,,0.9,0.0145,0.7456,0
"2020-12-08",4151,60,25,0,0.0061,0,3866,6,225,19,16216,,0.73,0.0145,0.744,0
"2020-12-09",4169,60,18,0,0.0043,0,3882,16,227,2,16216,,0.82,0.0144,0.7429,0
"2020-12-10",4180,60,11,0,0.0026,0,3901,19,219,-8,16216,,0.9,0.0144,0.7422,0
"2020-12-11",4192,60,12,0,0.0029,0,3906,5,226,7,16216,,1.05,0.0143,0.7415,0
"2020-12-12",4209,60,17,0,0.0041,0,3917,11,232,6,16216,,1.24,0.0143,0.7404,0
"2020-12-13",4237,60,28,0,0.0067,0,3938,21,239,7,16216,,0.88,0.0142,0.7387,0
"2020-12-14",4246,60,9,0,0.0021,0,3948,10,238,-1,16216,,1.29,0.0141,0.7382,0
"2020-12-15",4261,60,15,0,0.0035,0,3966,18,235,-3,16486,3,,0.0141,0.7415,270
"2020-12-16",4281,60,20,0,0.0047,0,3966,0,255,20,16486,4.01,,0.014,0.7403,0
"2020-12-17",4297,60,16,0,0.0037,0,3993,27,244,-11,17027,0.67,,0.014,0.7476,541
"2020-12-18",4331,60,34,0,0.0079,0,4012,19,259,15,17297,0.5,,0.0139,0.7496,270
"2020-12-19",4907,60,576,0,0.133,0,4026,14,821,562,17297,1,1.32,0.0122,0.7163,0
"2020-12-20",4907,60,0,0,0,0,4047,21,800,-21,17568,0.5,1.6,0.0122,0.7207,271
"2020-12-21",5716,60,809,0,0.1649,0,4066,19,1590,790,17568,1,0.21,0.0105,0.6746,0
"2020-12-22",5716,60,0,0,0,0,4091,25,1565,-25,17838,0.5,0.29,0.0105,0.6796,270
"2020-12-23",5762,60,46,0,0.008,0,4109,18,1593,28,18108,,0.44,0.0104,0.6818,270
"2020-12-24",5910,60,148,0,0.0257,0,4120,11,1730,137,18108,,0.53,0.0102,0.6736,0
"2020-12-25",6020,60,110,0,0.0186,0,4132,12,1828,98,18108,,2.2,0.01,0.6676,0
"2020-12-26",6123,60,103,0,0.0171,0,4149,17,1914,86,18108,,1.39,0.0098,0.6619,0
"2020-12-27",6141,60,18,0,0.0029,0,4177,28,1904,-10,18108,,2.7,0.0098,0.6609,0
"2020-12-28",6440,60,299,0,0.0487,0,4186,9,2194,290,18108,,1.77,0.0093,0.6444,0
"2020-12-29",6690,61,250,1,0.0388,0.0167,4200,14,2429,235,18108,,1.5,0.0091,0.6306,0
"2020-12-30",6690,61,0,0,0,0,4220,20,2409,-20,18108,,3.08,0.0091,0.6306,0
"2020-12-31",7163,63,473,2,0.0707,0.0328,4234,14,2866,457,18649,0.5,1.76,0.0088,0.6159,541
"2021-01-01",7379,64,216,1,0.0302,0.0159,4267,33,3048,182,18919,0.33,2.08,0.0087,0.61,270
"2021-01-02",7694,64,315,0,0.0427,0,4843,576,2787,-261,18919,0.33,1.93,0.0083,0.5933,0
"2021-01-03",8439,65,745,1,0.0968,0.0156,4842,-1,3532,745,18919,0.33,0.8,0.0077,0.5539,0
"2021-01-04",8966,65,527,0,0.0624,0,5651,809,3250,-282,18919,1,0.49,0.0072,0.5261,0
"2021-01-05",9331,66,365,1,0.0407,0.0154,5650,-1,3615,365,19189,1,0.37,0.0071,0.5137,270
"2021-01-06",9636,67,305,1,0.0327,0.0152,5695,45,3874,259,19189,2,0.34,0.007,0.4978,0
"2021-01-07",9841,67,205,0,0.0213,0,5843,148,3931,57,19189,4,0.71,0.0068,0.4872,0
"2021-01-08",9841,67,0,0,0,0,5953,110,3821,-110,19189,4,1.31,0.0068,0.4872,0
"2021-01-09",10053,67,212,0,0.0215,0,6056,103,3930,109,19459,4.01,1.3,0.0067,0.4834,270
"2021-01-10",10298,67,245,0,0.0244,0,6074,18,4157,227,19730,1.5,1.74,0.0065,0.4781,271
"2021-01-11",10834,67,536,0,0.052,0,6373,299,4394,237,20270,0.5,0.85,0.0062,0.4655,540
"2021-01-12",10991,67,157,0,0.0145,0,6623,250,4301,-93,20270,0.5,0.92,0.0061,0.4578,0
"2021-01-13",10991,67,0,0,0,0,6623,0,4301,0,20541,0.25,1.53,0.0061,0.4649,271
"2021-01-14",11450,69,459,2,0.0418,0.0299,7094,471,4287,-14,20541,1,0.99,0.006,0.4426,0
"2021-01-15",11680,70,230,1,0.0201,0.0145,7309,215,4301,14,20811,1,1.15,0.006,0.4388,270
"2021-01-16",12054,70,374,0,0.032,0,7624,315,4360,59,20811,1,0.7,0.0058,0.4208,0
"2021-01-17",12423,70,369,0,0.0306,0,8369,745,3984,-376,20811,2,0.26,0.0056,0.4031,0
"2021-01-18",12594,70,171,0,0.0138,0,8896,527,3628,-356,21351,,0.45,0.0056,0.4101,540
"2021-01-19",12653,71,59,1,0.0047,0.0143,9260,364,3322,-306,21351,,0.67,0.0056,0.4074,0
"2021-01-20",12795,71,142,0,0.0112,0,9565,305,3159,-163,21351,,0.95,0.0055,0.4007,0
"2021-01-21",12795,71,0,0,0,0,9770,205,2954,-205,21351,,4.98,0.0055,0.4007,0
"2021-01-22",13104,71,309,0,0.0242,0,9770,0,3263,309,21351,,3.02,0.0054,0.3863,0
"2021-01-23",13302,72,198,1,0.0151,0.0141,9981,211,3249,-14,21351,,3.33,0.0054,0.377,0
"2021-01-24",13500,73,198,1,0.0149,0.0139,10225,244,3202,-47,21351,,3.86,0.0054,0.3677,0
"2021-01-25",14646,75,1146,2,0.0849,0.0274,10759,534,3812,610,21351,,1.79,0.0051,0.314,0
"2021-01-26",14646,75,0,0,0,0,10916,157,3655,-157,21351,,2.68,0.0051,0.314,0
"2021-01-27",15465,76,819,1,0.0559,0.0133,10915,-1,4474,819,21622,,1.92,0.0049,0.2848,271
"2021-01-28",16221,76,756,0,0.0489,0,11374,459,4771,297,21622,1.99,1.56,0.0047,0.2498,0
"2021-01-29",17953,77,1732,1,0.1068,0.0132,11603,229,6273,1502,21622,1.99,1,0.0043,0.1697,0
"2021-01-30",18782,77,829,0,0.0462,0,11977,374,6728,455,21622,1.99,0.6,0.0041,0.1313,0
"2021-01-31",19618,77,836,0,0.0445,0,12346,369,7195,467,21622,,0.59,0.0039,0.0927,0
"2021-02-01",20454,79,836,2,0.0426,0.026,12515,169,7860,665,22162,0.5,0.63,0.0039,0.0771,540
"2021-02-02",21249,79,795,0,0.0389,0,12574,59,8596,736,22162,0.5,0.64,0.0037,0.0412,0
"2021-02-03",21249,79,0,0,0,0,12716,142,8454,-142,22162,0.5,0.94,0.0037,0.0412,0
"2021-02-04",22058,79,809,0,0.0381,0,12716,0,9263,809,22432,,0.61,0.0036,0.0167,270
"2021-02-05",23134,79,1076,0,0.0488,0,13025,309,10030,767,22432,,0.23,0.0034,-0.0313,0
"2021-02-06",23371,79,237,0,0.0102,0,13223,198,10069,39,22432,,0.35,0.0034,-0.0419,0
"2021-02-07",23557,79,186,0,0.008,0,13421,198,10057,-12,22432,,0.31,0.0034,-0.0502,0
"2021-02-08",23557,79,0,0,0,0,14567,1146,8911,-1146,22432,,0.48,0.0034,-0.0502,0
"2021-02-09",23746,79,189,0,0.008,0,14567,0,9100,189,22432,,1.08,0.0033,-0.0586,0
"2021-02-10",24104,80,358,1,0.0151,0.0127,15385,818,8639,-461,22432,,0.64,0.0033,-0.0745,0
"2021-02-11",24279,80,175,0,0.0073,0,16141,756,8058,-581,22432,,0.6,0.0033,-0.0823,0
"2021-02-12",24279,80,0,0,0,0,17873,1732,6326,-1732,22432,,0.7,0.0033,-0.0823,0
"2021-02-13",24405,80,126,0,0.0052,0,18702,829,5623,-703,22432,,0.84,0.0033,-0.088,0
"2021-02-14",24571,80,166,0,0.0068,0,19538,836,4953,-670,22432,,1.16,0.0033,-0.0954,0
"2021-02-15",24714,82,143,2,0.0058,0.025,20372,834,4260,-693,22432,,1.21,0.0033,-0.1017,0
"2021-02-16",24786,82,72,0,0.0029,0,21167,795,3537,-723,22703,1,1.06,0.0033,-0.0917,271
"2021-02-17",24961,82,175,0,0.0071,0,21167,0,3712,175,22973,,0.98,0.0033,-0.0865,270
"2021-02-18",25111,83,150,1,0.006,0.0122,21975,808,3053,-659,22973,,0.73,0.0033,-0.0931,0
"2021-02-19",25241,83,130,0,0.0052,0,23051,1076,2107,-946,22973,,0.86,0.0033,-0.0987,0
"2021-02-20",25323,83,82,0,0.0032,0,23288,237,1952,-155,22973,,0.69,0.0033,-0.1023,0
"2021-02-21",25504,83,181,0,0.0071,0,23474,186,1947,-5,22973,,0.48,0.0033,-0.1102,0
"2021-02-22",25504,83,0,0,0,0,23474,0,1947,0,22973,,0.78,0.0033,-0.1102,0
"2021-02-23",25692,83,188,0,0.0074,0,23663,189,1946,-1,22973,,0.57,0.0032,-0.1184,0
"2021-02-24",25692,83,0,0,0,0,24021,358,1588,-358,22973,,0.92,0.0032,-0.1184,0
"2021-02-25",25764,83,72,0,0.0028,0,24196,175,1485,-103,22973,,1.03,0.0032,-0.1215,0
"2021-02-26",25809,83,45,0,0.0017,0,24196,0,1530,45,22973,,0.87,0.0032,-0.1234,0
"2021-02-27",25951,83,142,0,0.0055,0,24322,126,1546,16,23243,3,0.61,0.0032,-0.1165,270
"2021-02-28",26031,83,80,0,0.0031,0,24488,166,1460,-86,23514,1,0.39,0.0032,-0.107,271
"2021-03-01",26031,83,0,0,0,0,24631,143,1317,-143,23514,1.5,0.79,0.0032,-0.107,0
"2021-03-02",26073,84,42,1,0.0016,0.012,24702,71,1287,-30,23784,0.67,0.88,0.0032,-0.0962,270
"2021-03-03",26108,85,35,1,0.0013,0.0119,24876,174,1147,-140,24054,0.33,2.12,0.0033,-0.0854,270
"2021-03-04",26162,85,54,0,0.0021,0,25026,150,1051,-96,24054,1,2.13,0.0032,-0.0876,0
"2021-03-05",26241,85,79,0,0.003,0,25156,130,1000,-51,24324,0.67,1.24,0.0032,-0.0788,270
"2021-03-06",26305,85,64,0,0.0024,0,25238,82,982,-18,24324,1,1.01,0.0032,-0.0814,0
"2021-03-07",26441,85,136,0,0.0052,0,25419,181,937,-45,24324,2,0.47,0.0032,-0.087,0
"2021-03-08",26441,85,0,0,0,0,25419,0,937,0,24595,0.5,0.85,0.0032,-0.0751,271
"2021-03-09",26501,85,60,0,0.0023,0,25607,188,809,-128,24865,0.5,1.64,0.0032,-0.0658,270
"2021-03-10",26540,85,39,0,0.0015,0,25607,0,848,39,24865,1,1.98,0.0032,-0.0674,0
"2021-03-11",26598,85,58,0,0.0022,0,25679,72,834,-14,24865,1,3.54,0.0032,-0.0697,0
"2021-03-12",26679,85,81,0,0.003,0,25724,45,870,36,24865,2,3.04,0.0032,-0.073,0
"2021-03-13",26927,86,248,1,0.0093,0.0118,25865,141,976,106,25135,1,1.33,0.0032,-0.0713,270
"2021-03-14",27005,87,78,1,0.0029,0.0116,25944,79,974,-2,25405,,1.05,0.0032,-0.063,270
"2021-03-15",27154,87,149,0,0.0055,0,25944,0,1123,149,25405,,0.79,0.0032,-0.0688,0
"2021-03-16",27402,88,248,1,0.0091,0.0115,25985,41,1329,206,25405,0.5,0.27,0.0032,-0.0786,0
"2021-03-17",27494,89,92,1,0.0034,0.0114,26019,34,1386,57,25405,1,0.18,0.0032,-0.0822,0
"2021-03-18",27494,89,0,0,0,0,26073,54,1332,-54,25405,,0.78,0.0032,-0.0822,0
"2021-03-19",27594,90,100,1,0.0036,0.0112,26151,78,1353,21,25405,,1.71,0.0033,-0.0862,0
"2021-03-20",27594,90,0,0,0,0,26215,64,1289,-64,25676,,4.42,0.0033,-0.0747,271
"2021-03-21",27594,90,0,0,0,0,26351,136,1153,-136,25676,,,0.0033,-0.0747,0
"2021-03-22",27876,91,282,1,0.0102,0.0111,26350,-1,1435,282,25676,1,1.84,0.0033,-0.0857,0
"2021-03-23",28346,92,470,1,0.0169,0.011,26409,59,1845,410,25676,1.99,0.41,0.0032,-0.104,0
"2021-03-24",28443,92,97,0,0.0034,0,26448,39,1903,58,25676,,0.34,0.0032,-0.1078,0
"2021-03-25",28443,92,0,0,0,0,26506,58,1845,-58,25676,,0.39,0.0032,-0.1078,0
"2021-03-26",28577,92,134,0,0.0047,0,26587,81,1898,53,25946,1,0.35,0.0032,-0.1014,270
"2021-03-27",28657,93,80,1,0.0028,0.0109,26834,247,1730,-168,26216,,0.66,0.0032,-0.0931,270
"2021-03-28",28734,94,77,1,0.0027,0.0108,26911,77,1729,-1,26216,,0.53,0.0033,-0.096,0
"2021-03-29",28773,94,39,0,0.0014,0,27060,149,1619,-110,26216,,0.53,0.0033,-0.0975,0
"2021-03-30",28821,94,48,0,0.0017,0,27308,248,1419,-200,26216,2,0.86,0.0033,-0.0994,0
"2021-03-31",28863,94,42,0,0.0015,0,27400,92,1369,-50,26216,,1.28,0.0033,-0.101,0
"2021-04-01",28889,94,26,0,0.0009,0,27400,0,1395,26,26216,,2.79,0.0033,-0.102,0
"2021-04-02",28947,94,58,0,0.002,0,27500,100,1353,-42,26216,,3.59,0.0032,-0.1042,0
"2021-04-03",29031,95,84,1,0.0029,0.0106,27499,-1,1437,84,26757,,4.16,0.0033,-0.085,541
"2021-04-04",29127,95,96,0,0.0033,0,27499,0,1533,96,27297,4,4.48,0.0033,-0.067,540
"2021-04-05",29321,95,194,0,0.0067,0,27781,282,1445,-88,28108,2.43,3.58,0.0032,-0.0432,811
"2021-04-06",29571,95,250,0,0.0085,0,28251,470,1225,-220,29189,1.91,3.34,0.0032,-0.0131,1081
"2021-04-07",29905,95,334,0,0.0113,0,28348,97,1462,237,29730,2.73,3.11,0.0032,-0.0059,541
"2021-04-08",30310,95,405,0,0.0135,0,28348,0,1867,405,31622,1.94,2.79,0.0031,0.0415,1892
"2021-04-09",30869,96,559,1,0.0184,0.0105,28481,133,2292,425,32703,2.47,2.39,0.0031,0.0561,1081
"2021-04-10",31658,97,789,1,0.0256,0.0104,28560,79,3001,709,34865,2.33,2.04,0.0031,0.092,2162
"2021-04-11",32625,97,967,0,0.0305,0,28637,77,3891,890,37838,1.6,1.78,0.003,0.1378,2973
"2021-04-12",33610,97,985,0,0.0302,0,28676,39,4837,946,40000,1.77,1.64,0.0029,0.1598,2162
"2021-04-13",34575,97,965,0,0.0287,0,28724,48,5754,917,44054,1.45,1.62,0.0028,0.2152,4054
"2021-04-14",35910,97,1335,0,0.0386,0,28766,42,7047,1293,48108,1.37,1.52,0.0027,0.2536,4054
"2021-04-15",37453,97,1543,0,0.043,0,28792,26,8564,1517,50811,1.83,1.3,0.0026,0.2629,2703
"2021-04-16",39038,97,1585,0,0.0423,0,28850,58,10091,1527,54865,1.82,1.13,0.0025,0.2885,4054
"2021-04-17",40585,99,1547,2,0.0396,0.0206,28932,82,11554,1463,60541,1.54,1.01,0.0024,0.3296,5676
"2021-04-18",42352,101,1767,2,0.0435,0.0202,29026,94,13225,1671,66216,1.36,0.89,0.0024,0.3604,5675
"2021-04-19",43742,104,1390,3,0.0328,0.0297,29217,191,14421,1196,74595,0.99,1.02,0.0024,0.4136,8379
"2021-04-20",45185,108,1443,4,0.033,0.0385,29463,246,15614,1193,81892,0.79,1.27,0.0024,0.4482,7297
"2021-04-21",46643,110,1458,2,0.0323,0.0185,29795,332,16738,1124,85946,0.86,1.46,0.0024,0.4573,4054
"2021-04-22",48113,117,1470,7,0.0315,0.0636,30193,398,17803,1065,90811,0.93,1.63,0.0024,0.4702,4865
"2021-04-23",50183,121,2070,4,0.043,0.0342,30748,555,19314,1511,98108,1.02,1.48,0.0024,0.4885,7297
"2021-04-24",53022,129,2839,8,0.0566,0.0661,31529,781,21364,2050,103243,1.32,1.11,0.0024,0.4864,5135
"2021-04-25",55460,140,2438,11,0.046,0.0853,32485,956,22835,1471,107838,1.47,0.92,0.0025,0.4857,4595
"2021-04-26",57508,148,2048,8,0.0369,0.0571,33462,977,23898,1063,113784,1.49,0.81,0.0026,0.4946,5946
"2021-04-27",59688,163,2180,15,0.0379,0.1014,34412,950,25113,1215,122162,1.27,0.77,0.0027,0.5114,8378
"2021-04-28",61699,178,2011,15,0.0337,0.092,35732,1320,25789,676,131351,0.99,0.84,0.0029,0.5303,9189
"2021-04-29",63570,188,1871,10,0.0303,0.0562,37265,1533,26117,328,140000,0.81,0.92,0.003,0.5459,8649
"2021-04-30",65153,203,1583,15,0.0249,0.0798,38835,1570,26115,-2,148108,0.8,1,0.0031,0.5601,8108
"2021-05-01",67044,224,1891,21,0.029,0.1034,40361,1526,26459,344,152703,1,1.07,0.0033,0.561,4595
"2021-05-02",68984,245,1940,21,0.0289,0.0938,42107,1746,26632,173,159189,1.11,1.07,0.0036,0.5667,6486
"2021-05-03",71025,276,2041,31,0.0296,0.1265,43466,1359,27283,651,165946,1.26,1.05,0.0039,0.572,6757
"2021-05-04",72788,303,1763,27,0.0248,0.0978,44882,1416,27603,320,175405,1.09,1.11,0.0042,0.585,9459
"2021-05-05",74900,318,2112,15,0.029,0.0495,46325,1443,28257,654,183243,0.87,1.08,0.0042,0.5913,7838
"2021-05-06",76811,336,1911,18,0.0255,0.0566,47777,1452,28698,441,190000,0.9,1.05,0.0044,0.5957,6757
"2021-05-07",78855,363,2044,27,0.0266,0.0804,49820,2043,28672,-26,198649,0.8,1.03,0.0046,0.603,8649
"2021-05-08",81274,382,2419,19,0.0307,0.0523,52640,2820,28252,-420,205135,1.04,0.9,0.0047,0.6038,6486
"2021-05-09",83375,399,2101,17,0.0259,0.0445,55061,2421,27915,-337,209730,1.47,1.23,0.0048,0.6025,4595
"2021-05-10",85005,421,1630,22,0.0196,0.0551,57087,2026,27497,-418,217838,1.44,1.35,0.005,0.6098,8108
"2021-05-11",86924,452,1919,31,0.0226,0.0736,59236,2149,27236,-261,224865,1.61,1.51,0.0052,0.6134,7027
"2021-05-12",88907,486,1983,34,0.0228,0.0752,61213,1977,27208,-28,235946,1.22,1.64,0.0055,0.6232,11081
"2021-05-13",93794,518,4887,32,0.055,0.0658,63052,1839,30224,3016,248649,0.77,1.66,0.0055,0.6228,12703
"2021-05-14",96050,548,2256,30,0.0241,0.0579,64605,1553,30897,673,257838,0.78,1.58,0.0057,0.6275,9189
"2021-05-15",99145,565,3095,17,0.0322,0.031,66479,1874,32101,1204,267027,0.76,1.46,0.0057,0.6287,9189
"2021-05-16",101447,589,2302,24,0.0232,0.0425,68395,1916,32463,362,273514,0.96,1.45,0.0058,0.6291,6487
"2021-05-17",111082,614,9635,25,0.095,0.0424,70411,2016,40057,7594,278649,1.32,0.69,0.0055,0.6014,5135
"2021-05-18",113555,649,2473,35,0.0223,0.057,72139,1728,40767,710,288919,1.25,0.72,0.0057,0.607,10270
"2021-05-19",116949,678,3394,29,0.0299,0.0447,74222,2083,42049,1282,299189,1.08,0.7,0.0058,0.6091,10270
"2021-05-20",119585,703,2636,25,0.0225,0.0369,76108,1886,42774,725,309730,0.92,0.7,0.0059,0.6139,10541
"2021-05-21",123066,735,3481,32,0.0291,0.0455,78120,2012,44211,1437,318108,0.82,1.03,0.006,0.6131,8378
"2021-05-22",126118,759,3052,24,0.0248,0.0327,80515,2395,44844,633,327838,0.83,0.94,0.006,0.6153,9730
"2021-05-23",129500,776,3382,17,0.0268,0.0224,82599,2084,46125,1281,334054,1.08,1.1,0.006,0.6123,6216
"2021-05-24",132213,806,2713,30,0.0209,0.0387,84199,1600,47208,1083,342973,1.08,1.17,0.0061,0.6145,8919
"2021-05-25",135439,832,3226,26,0.0244,0.0323,86092,1893,48515,1307,350541,1.12,1.33,0.0061,0.6136,7568
"2021-05-26",137894,873,2455,41,0.0181,0.0493,88034,1942,48987,472,360000,0.98,1.57,0.0063,0.617,9459
"2021-05-27",143280,920,5386,47,0.0391,0.0538,92874,4840,49486,499,371622,0.65,1.2,0.0064,0.6144,11622
"2021-05-28",147039,954,3759,34,0.0262,0.037,95096,2222,50989,1503,378919,0.62,1.01,0.0065,0.612,7297
"2021-05-29",151842,988,4803,34,0.0327,0.0356,98157,3061,52697,1708,386757,0.7,0.83,0.0065,0.6074,7838
"2021-05-30",156370,1012,4528,24,0.0298,0.0243,100435,2278,54923,2226,391622,0.91,0.7,0.0065,0.6007,4865
"2021-05-31",159792,1031,3422,19,0.0219,0.0188,110051,9616,48710,-6213,396216,1.22,0.74,0.0065,0.5967,4594
"2021-06-01",162022,1069,2230,38,0.014,0.0369,112486,2435,48467,-243,401351,1.49,0.85,0.0066,0.5963,5135
"2021-06-02",165462,1107,3440,38,0.0212,0.0355,115842,3356,48513,46,412162,1.11,0.88,0.0067,0.5986,10811
"2021-06-03",169348,1146,3886,39,0.0235,0.0352,118439,2597,49763,1250,420270,0.97,0.81,0.0068,0.597,8108
"2021-06-04",171978,1177,2630,31,0.0155,0.0271,121889,3450,48912,-851,426216,1.05,0.87,0.0068,0.5965,5946
"2021-06-05",174796,1213,2818,36,0.0164,0.0306,124905,3016,48678,-234,434865,1.09,0.82,0.0069,0.598,8649
"2021-06-06",177467,1236,2671,23,0.0153,0.019,128264,3359,47967,-711,440270,1.4,0.84,0.007,0.5969,5405
"2021-06-07",179886,1269,2419,33,0.0136,0.0267,130944,2680,47673,-294,448108,1.56,0.94,0.0071,0.5986,7838
"2021-06-08",182548,1297,2662,28,0.0148,0.0221,134142,3198,47109,-564,457568,1.53,1,0.0071,0.601,9460
"2021-06-09",185228,1332,2680,35,0.0147,0.027,136562,2420,47334,225,471351,1.24,1.02,0.0072,0.607,13783
"2021-06-10",187538,1375,2310,43,0.0125,0.0323,141905,5343,44258,-3076,479730,1.09,1.16,0.0073,0.6091,8379
"2021-06-11",189828,1402,2290,27,0.0122,0.0196,145637,3732,42789,-1469,491622,0.94,1.25,0.0074,0.6139,11892
"2021-06-12",193105,1431,3277,29,0.0173,0.0207,150411,4774,41263,-1526,505405,0.86,1.09,0.0074,0.6179,13783
"2021-06-13",195909,1449,2804,18,0.0145,0.0126,154921,4510,39539,-1724,516757,1,1.11,0.0074,0.6209,11352
"2021-06-14",199264,1466,3355,17,0.0171,0.0117,158326,3405,39472,-67,522703,1.3,0.98,0.0074,0.6188,5946
"2021-06-15",202264,1485,3000,19,0.0151,0.013,160537,2211,40242,770,532432,1.4,0.98,0.0073,0.6201,9729
"2021-06-16",204595,1525,2331,40,0.0115,0.0269,163937,3400,39133,-1109,546757,1.33,1.18,0.0075,0.6258,14325
"2021-06-17",207724,1555,3129,30,0.0153,0.0197,167793,3856,38376,-757,562162,1.17,1.15,0.0075,0.6305,15405
