"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2021-04-01",164,0,3,0,0.0186,,156,0,8,3,0,,0.33,0,,0
"2021-04-02",165,0,1,0,0.0061,,156,0,9,1,0,,,0,,0
"2021-04-03",165,0,0,0,0,,156,0,9,0,0,,,0,,0
"2021-04-04",165,0,0,0,0,,156,0,9,0,0,,,0,,0
"2021-04-05",165,0,0,0,0,,156,0,9,0,0,,,0,,0
"2021-04-06",165,0,0,0,0,,156,0,9,0,0,,,0,,0
"2021-04-07",165,0,0,0,0,,160,4,5,-4,0,,,0,,0
"2021-04-08",165,0,0,0,0,,160,0,5,0,0,,,0,,0
"2021-04-09",165,0,0,0,0,,161,1,4,-1,0,,,0,,0
"2021-04-10",165,0,0,0,0,,161,0,4,0,0,,,0,,0
"2021-04-11",165,0,0,0,0,,161,0,4,0,0,,,0,,0
"2021-04-12",165,0,0,0,0,,161,0,4,0,0,,,0,,0
"2021-04-13",165,0,0,0,0,,161,0,4,0,0,,,0,,0
"2021-04-14",165,0,0,0,0,,161,0,4,0,0,,,0,,0
"2021-04-15",165,0,0,0,0,,164,3,1,-3,0,,,0,,0
"2021-04-16",165,0,0,0,0,,165,1,0,-1,0,,,0,,0
"2021-04-17",165,0,0,0,0,,165,0,0,0,0,,,0,,0
"2021-04-18",165,0,0,0,0,,165,0,0,0,0,,,0,,0
"2021-04-19",165,0,0,0,0,,165,0,0,0,0,,,0,,0
"2021-04-20",165,0,0,0,0,,165,0,0,0,0,,,0,,0
"2021-04-21",172,0,7,0,0.0424,,165,0,7,7,0,,0.14,0,,0
"2021-04-22",172,0,0,0,0,,165,0,7,0,0,,0.14,0,,0
"2021-04-23",173,0,1,0,0.0058,,165,0,8,1,0,,,0,,0
"2021-04-24",173,0,0,0,0,,165,0,8,0,0,,,0,,0
"2021-04-25",173,0,0,0,0,,165,0,8,0,0,,1,0,,0
"2021-04-26",173,0,0,0,0,,165,0,8,0,0,,1,0,,0
"2021-04-27",173,0,0,0,0,,165,0,8,0,0,,,0,,0
"2021-04-28",173,0,0,0,0,,165,0,8,0,0,,,0,,0
"2021-04-29",174,0,1,0,0.0058,,165,0,9,1,0,,,0,,0
"2021-04-30",174,0,0,0,0,,165,0,9,0,0,,,0,,0
"2021-05-01",174,0,0,0,0,,165,0,9,0,0,,,0,,0
"2021-05-02",174,0,0,0,0,,165,0,9,0,0,,,0,,0
"2021-05-03",174,0,0,0,0,,165,0,9,0,0,,,0,,0
"2021-05-04",174,0,0,0,0,,165,0,9,0,0,,,0,,0
"2021-05-05",174,0,0,0,0,,172,7,2,-7,0,,,0,,0
"2021-05-06",174,0,0,0,0,,172,0,2,0,0,,,0,,0
"2021-05-07",174,0,0,0,0,,173,1,1,-1,0,,,0,,0
"2021-05-08",175,0,1,0,0.0057,,173,0,2,1,0,,,0,,0
"2021-05-09",175,0,0,0,0,,173,0,2,0,0,,3,0,,0
"2021-05-10",175,0,0,0,0,,173,0,2,0,0,,3,0,,0
"2021-05-11",175,0,0,0,0,,173,0,2,0,0,,3,0,,0
"2021-05-12",175,0,0,0,0,,173,0,2,0,0,,,0,,0
"2021-05-13",178,0,3,0,0.0171,,174,1,4,2,0,,,0,,0
"2021-05-14",178,0,0,0,0,,174,0,4,0,0,,2,0,,0
"2021-05-15",178,0,0,0,0,,174,0,4,0,0,,2,0,,0
"2021-05-16",178,0,0,0,0,,174,0,4,0,0,,2,0,,0
"2021-05-17",178,0,0,0,0,,174,0,4,0,0,,,0,,0
"2021-05-18",184,0,6,0,0.0337,,174,0,10,6,0,,,0,,0
"2021-05-19",184,0,0,0,0,,174,0,10,0,0,,,0,,0
"2021-05-20",184,0,0,0,0,,174,0,10,0,0,,,0,,0
"2021-05-21",184,0,0,0,0,,174,0,10,0,0,,,0,,0
"2021-05-22",184,0,0,0,0,,175,1,9,-1,0,,,0,,0
"2021-05-23",184,0,0,0,0,,175,0,9,0,0,,,0,,0
"2021-05-24",184,0,0,0,0,,175,0,9,0,0,,,0,,0
"2021-05-25",184,0,0,0,0,,175,0,9,0,0,,,0,,0
"2021-05-26",184,0,0,0,0,,175,0,9,0,0,,,0,,0
"2021-05-27",184,0,0,0,0,,178,3,6,-3,0,,,0,,0
"2021-05-28",188,0,4,0,0.0217,,178,0,10,4,0,,,0,,0
"2021-05-29",188,0,0,0,0,,178,0,10,0,0,,,0,,0
"2021-05-30",188,0,0,0,0,,178,0,10,0,0,,,0,,0
"2021-05-31",188,0,0,0,0,,178,0,10,0,0,,,0,,0
"2021-06-01",188,0,0,0,0,,184,6,4,-6,0,,,0,,0
"2021-06-02",188,0,0,0,0,,184,0,4,0,0,,,0,,0
"2021-06-03",188,0,0,0,0,,184,0,4,0,0,,,0,,0
"2021-06-04",188,0,0,0,0,,184,0,4,0,0,,,0,,0
"2021-06-05",188,0,0,0,0,,184,0,4,0,0,,,0,,0
"2021-06-06",188,0,0,0,0,,184,0,4,0,0,,,0,,0
"2021-06-07",188,0,0,0,0,,184,0,4,0,0,,,0,,0
"2021-06-08",188,0,0,0,0,,184,0,4,0,0,,,0,,0
"2021-06-09",188,0,0,0,0,,184,0,4,0,0,,,0,,0
"2021-06-10",188,0,0,0,0,,184,0,4,0,0,,,0,,0
"2021-06-11",189,0,1,0,0.0053,,188,4,1,-3,0,,,0,,0
"2021-06-12",189,0,0,0,0,,188,0,1,0,0,,,0,,0
"2021-06-13",189,0,0,0,0,,188,0,1,0,0,,2,0,,0
"2021-06-14",189,0,0,0,0,,188,0,1,0,0,,2,0,,0
"2021-06-15",189,0,0,0,0,,188,0,1,0,0,,,0,,0
"2021-06-16",189,0,0,0,0,,188,0,1,0,0,,,0,,0
"2021-06-17",191,0,2,0,0.0106,,188,0,3,2,0,,,0,,0
"2021-06-18",191,0,0,0,0,,188,0,3,0,0,,,0,,0
"2021-06-19",191,0,0,0,0,,188,0,3,0,0,,,0,,0
"2021-06-20",191,0,0,0,0,,188,0,3,0,0,,0.5,0,,0
"2021-06-21",191,0,0,0,0,,188,0,3,0,0,,,0,,0
"2021-06-22",191,0,0,0,0,,188,0,3,0,0,,,0,,0
"2021-06-23",191,0,0,0,0,,188,0,3,0,0,,,0,,0
"2021-06-24",192,0,1,0,0.0052,,188,0,4,1,0,,1,0,,0
"2021-06-25",192,0,0,0,0,,189,1,3,-1,0,,1,0,,0
"2021-06-26",192,0,0,0,0,,189,0,3,0,0,,1,0,,0
"2021-06-27",193,0,1,0,0.0052,,189,0,4,1,0,,,0,,0
"2021-06-28",193,0,0,0,0,,189,0,4,0,0,,1,0,,0
"2021-06-29",193,0,0,0,0,,189,0,4,0,0,,1,0,,0
"2021-06-30",193,0,0,0,0,,189,0,4,0,0,,1,0,,0
"2021-07-01",193,0,0,0,0,,191,2,2,-2,0,,,0,,0
"2021-07-02",194,0,1,0,0.0052,,191,0,3,1,0,,,0,,0
"2021-07-03",194,0,0,0,0,,191,0,3,0,0,,3,0,,0
"2021-07-04",194,0,0,0,0,,191,0,3,0,0,,3,0,,0
"2021-07-05",194,0,0,0,0,,191,0,3,0,0,,3,0,,0
"2021-07-06",194,0,0,0,0,,191,0,3,0,0,,,0,,0
"2021-07-07",197,0,3,0,0.0155,,191,0,6,3,0,,,0,,0
"2021-07-08",197,0,0,0,0,,192,1,5,-1,0,,0.67,0,,0
"2021-07-09",197,0,0,0,0,,192,0,5,0,0,,0.67,0,,0
"2021-07-10",197,0,0,0,0,,192,0,5,0,0,,0.67,0,,0
"2021-07-11",197,0,0,0,0,,193,1,4,-1,0,,,0,,0
"2021-07-12",199,0,2,0,0.0102,,193,0,6,2,0,,,0,,0
"2021-07-13",199,0,0,0,0,,193,0,6,0,0,,3.5,0,,0
"2021-07-14",199,0,0,0,0,,193,0,6,0,0,,3.5,0,,0
"2021-07-15",199,0,0,0,0,,193,0,6,0,0,,3.5,0,,0
"2021-07-16",199,0,0,0,0,,194,1,5,-1,0,,,0,,0
"2021-07-17",206,0,7,0,0.0352,,194,0,12,7,0,,,0,,0
"2021-07-18",206,0,0,0,0,,194,0,12,0,0,,0.43,0,,0
"2021-07-19",206,0,0,0,0,,194,0,12,0,0,,0.43,0,,0
"2021-07-20",206,0,0,0,0,,194,0,12,0,0,,0.43,0,,0
"2021-07-21",206,0,0,0,0,,197,3,9,-3,0,,,0,,0
"2021-07-22",209,0,3,0,0.0146,,197,0,12,3,0,,,0,,0
"2021-07-23",209,0,0,0,0,,197,0,12,0,0,,,0,,0
"2021-07-24",209,0,0,0,0,,197,0,12,0,0,,0.33,0,,0
"2021-07-25",209,0,0,0,0,,197,0,12,0,0,,0.33,0,,0
"2021-07-26",209,0,0,0,0,,199,2,10,-2,0,,,0,,0
"2021-07-27",209,0,0,0,0,,199,0,10,0,0,,,0,,0
"2021-07-28",210,0,1,0,0.0048,,199,0,11,1,0,,,0,,0
"2021-07-29",210,0,0,0,0,,199,0,11,0,0,,,0,,0
"2021-07-30",210,0,0,0,0,,199,0,11,0,0,,,0,,0
"2021-07-31",210,0,0,0,0,,206,7,4,-7,0,,,0,,0
"2021-08-01",218,0,8,0,0.0381,,206,0,12,8,0,,,0,,0
"2021-08-02",218,0,0,0,0,,206,0,12,0,0,,,0,,0
"2021-08-03",218,0,0,0,0,,206,0,12,0,0,,,0,,0
"2021-08-04",218,0,0,0,0,,206,0,12,0,0,,,0,,0
"2021-08-05",218,0,0,0,0,,209,3,9,-3,0,,,0,,0
"2021-08-06",218,0,0,0,0,,209,0,9,0,0,,,0,,0
"2021-08-07",218,0,0,0,0,,209,0,9,0,0,,,0,,0
"2021-08-08",367,0,149,0,0.6835,,209,0,158,149,270,,0.3,0,-0.3593,270
"2021-08-09",388,0,21,0,0.0572,,209,0,179,21,270,,0.14,0,-0.437,0
"2021-08-10",412,0,24,0,0.0619,,209,0,203,24,270,3,0.85,0,-0.5259,0
"2021-08-11",412,0,0,0,0,,210,1,202,-1,270,3,2.74,0,-0.5259,0
"2021-08-12",412,0,0,0,0,,210,0,202,0,270,,,0,-0.5259,0
"2021-08-13",412,0,0,0,0,,210,0,202,0,270,,,0,-0.5259,0
"2021-08-14",576,0,164,0,0.3981,,210,0,366,164,1081,,2.3,0,0.4672,811
"2021-08-15",943,0,367,0,0.6372,,218,8,725,359,1081,,0.02,0,0.1277,0
"2021-08-16",953,0,10,0,0.0106,,218,0,735,10,1081,,,0,0.1184,0
"2021-08-17",953,0,0,0,0,,218,0,735,0,1081,,,0,0.1184,0
"2021-08-18",953,0,0,0,0,,218,0,735,0,1081,,1.02,0,0.1184,0
"2021-08-19",953,0,0,0,0,,218,0,735,0,1081,,,0,0.1184,0
"2021-08-20",953,0,0,0,0,,218,0,735,0,1081,,,0,0.1184,0
"2021-08-21",953,0,0,0,0,,218,0,735,0,1081,,,0,0.1184,0
"2021-08-22",1339,1,386,1,0.405,,366,148,972,237,1081,,,0.0007,-0.2387,0
"2021-08-23",1339,1,0,0,0,0,387,21,951,-21,1351,1,,0.0007,0.0089,270
"2021-08-24",1339,1,0,0,0,0,411,24,927,-24,1351,1,0.77,0.0007,0.0089,0
"2021-08-25",1339,1,0,0,0,0,411,0,927,0,1622,,0.77,0.0007,0.1745,271
"2021-08-26",1339,1,0,0,0,0,411,0,927,0,1622,,,0.0007,0.1745,0
"2021-08-27",1339,1,0,0,0,0,411,0,927,0,1622,1.99,,0.0007,0.1745,0
"2021-08-28",1638,4,299,3,0.2233,3,572,161,1062,135,1622,1.99,,0.0024,-0.0099,0
"2021-08-29",1638,4,0,0,0,0,939,367,695,-367,1622,,0.65,0.0024,-0.0099,0
"2021-08-30",1638,4,0,0,0,0,949,10,685,-10,1622,,0.65,0.0024,-0.0099,0
"2021-08-31",1638,4,0,0,0,0,949,0,685,0,2162,,0.65,0.0024,0.2424,540
"2021-09-01",1638,4,0,0,0,0,949,0,685,0,2162,,,0.0024,0.2424,0
"2021-09-02",1832,4,194,0,0.1184,0,949,0,879,194,2162,1,0.86,0.0022,0.1526,0
"2021-09-03",1832,4,0,0,0,0,949,0,879,0,2162,1,0.86,0.0022,0.1526,0
"2021-09-04",1832,4,0,0,0,0,949,0,879,0,2162,,1.77,0.0022,0.1526,0
"2021-09-05",1832,4,0,0,0,0,1335,386,493,-386,2162,,1.77,0.0022,0.1526,0
"2021-09-06",1998,5,166,1,0.0906,0.25,1334,-1,659,166,2703,1.5,1.7,0.0025,0.2608,541
"2021-09-07",1998,5,0,0,0,0,1334,0,659,0,2703,1.5,1.7,0.0025,0.2608,0
"2021-09-08",2175,6,177,1,0.0886,0.2,1333,-1,836,177,2973,1.33,0.31,0.0028,0.2684,270
"2021-09-09",2175,6,0,0,0,0,1333,0,836,0,3514,0.4,0.31,0.0028,0.381,541
"2021-09-10",2280,6,105,0,0.0483,0,1333,0,941,105,3514,0.67,1.26,0.0026,0.3512,0
"2021-09-11",2280,6,0,0,0,0,1632,299,642,-299,3514,0.67,1.48,0.0026,0.3512,0
"2021-09-12",2280,6,0,0,0,0,1632,0,642,0,4054,1.25,4.55,0.0026,0.4376,540
"2021-09-13",2280,6,0,0,0,0,1632,0,642,0,4054,3,4.55,0.0026,0.4376,0
"2021-09-14",2634,8,354,2,0.1553,0.3333,1630,-2,996,354,4054,3,0.35,0.003,0.3503,0
"2021-09-15",2698,8,64,0,0.0243,0,1630,0,1060,64,4054,3.5,0.14,0.003,0.3345,0
"2021-09-16",2758,8,60,0,0.0222,0,1824,194,926,-134,5405,0.4,0.31,0.0029,0.4897,1351
"2021-09-17",2758,8,0,0,0,0,1824,0,926,0,5676,0.17,0.31,0.0029,0.5141,271
"2021-09-18",2758,8,0,0,0,0,1824,0,926,0,5676,0.33,3.03,0.0029,0.5141,0
"2021-09-19",2758,8,0,0,0,0,1824,0,926,0,5946,0.29,,0.0029,0.5362,270
"2021-09-20",2908,10,150,2,0.0544,0.25,1988,164,910,-16,5946,2,1.93,0.0034,0.5109,0
"2021-09-21",2908,10,0,0,0,0,1988,0,910,0,5946,4,1.93,0.0034,0.5109,0
"2021-09-22",3134,11,226,1,0.0777,0.1,2164,176,959,49,6216,1.5,0.42,0.0035,0.4958,270
"2021-09-23",3197,13,63,2,0.0201,0.1818,2162,-2,1022,63,6486,1,0.22,0.0041,0.5071,270
"2021-09-24",3197,13,0,0,0,0,2267,105,917,-105,7027,0.25,0.33,0.0041,0.545,541
"2021-09-25",3197,13,0,0,0,0,2267,0,917,0,7027,0.5,0.33,0.0041,0.545,0
"2021-09-26",3293,15,96,2,0.03,0.1538,2265,-2,1013,96,7027,0.67,1.18,0.0046,0.5314,0
"2021-09-27",3293,15,0,0,0,0,2265,0,1013,0,7027,1,2.73,0.0046,0.5314,0
"2021-09-28",3293,15,0,0,0,0,2619,354,659,-354,7297,1,3.22,0.0046,0.5487,270
"2021-09-29",3293,15,0,0,0,0,2683,64,595,-64,7568,,3.96,0.0046,0.5649,271
"2021-09-30",3481,20,188,5,0.0571,0.3333,2738,55,723,128,7568,,1.16,0.0057,0.54,0
"2021-10-01",3555,21,74,1,0.0213,0.05,2737,-1,797,74,7568,1,0.88,0.0059,0.5303,0
"2021-10-02",3602,21,47,0,0.0132,0,2737,0,844,47,7568,1.99,0.78,0.0058,0.524,0
"2021-10-03",3673,22,71,1,0.0197,0.0476,2736,-1,915,71,7568,,0.58,0.006,0.5147,0
"2021-10-04",3699,22,26,0,0.0071,0,2886,150,791,-124,7568,,1.14,0.0059,0.5112,0
"2021-10-05",3786,22,87,0,0.0235,0,2886,0,878,87,8108,,0.7,0.0058,0.5331,540
"2021-10-06",3844,23,58,1,0.0153,0.0455,3111,225,710,-168,8108,,0.67,0.006,0.5259,0
"2021-10-07",3893,24,49,1,0.0127,0.0435,3173,62,696,-14,8108,,0.58,0.0062,0.5199,0
"2021-10-08",3948,26,55,2,0.0141,0.0833,3171,-2,751,55,8108,,0.55,0.0066,0.5131,0
"2021-10-09",3948,26,0,0,0,0,3171,0,751,0,8108,,1.02,0.0066,0.5131,0
"2021-10-10",4006,26,58,0,0.0147,0,3267,96,713,-38,8108,,0.91,0.0065,0.5059,0
"2021-10-11",4020,26,14,0,0.0035,0,3267,0,727,14,8108,,1.05,0.0065,0.5042,0
"2021-10-12",4086,27,66,1,0.0164,0.0385,3266,-1,793,66,8108,,0.49,0.0066,0.4961,0
"2021-10-13",4113,28,27,1,0.0066,0.037,3265,-1,820,27,8378,1,0.24,0.0068,0.5091,270
"2021-10-14",4153,28,40,0,0.0097,0,3453,188,672,-148,8378,1,,0.0067,0.5043,0
"2021-10-15",4153,28,0,0,0,0,3527,74,598,-74,8649,,1.6,0.0067,0.5198,271
"2021-10-16",4153,28,0,0,0,0,3574,47,551,-47,8649,,3.87,0.0067,0.5198,0
"2021-10-17",4153,28,0,0,0,0,3645,71,480,-71,8649,,,0.0067,0.5198,0
"2021-10-18",4153,28,0,0,0,0,3671,26,454,-26,8649,,,0.0067,0.5198,0
"2021-10-19",4366,30,213,2,0.0513,0.0714,3756,85,580,126,8649,,0.67,0.0069,0.4952,0
"2021-10-20",4412,30,46,0,0.0105,0,3814,58,568,-12,8649,,0.37,0.0068,0.4899,0
"2021-10-21",4465,30,53,0,0.012,0,3863,49,572,4,8649,,0.35,0.0067,0.4838,0
"2021-10-22",4508,30,43,0,0.0096,0,3918,55,560,-12,8649,,0.43,0.0067,0.4788,0
"2021-10-23",4508,30,0,0,0,0,3918,0,560,0,8649,,1.29,0.0067,0.4788,0
"2021-10-24",4508,30,0,0,0,0,3976,58,502,-58,8649,,2.44,0.0067,0.4788,0
"2021-10-25",4574,30,66,0,0.0146,0,3990,14,554,52,8919,1,1.92,0.0066,0.4872,270
"2021-10-26",4659,30,85,0,0.0186,0,4056,66,573,19,8919,1,0.82,0.0064,0.4776,0
"2021-10-27",4691,31,32,1,0.0069,0.0333,4082,26,578,5,9189,0.5,0.72,0.0066,0.4895,270
"2021-10-28",4742,31,51,0,0.0109,0,4122,40,589,11,9189,0.5,0.35,0.0065,0.4839,0
"2021-10-29",4783,32,41,1,0.0086,0.0323,4121,-1,630,41,9189,1,0.19,0.0067,0.4795,0
"2021-10-30",4783,32,0,0,0,0,4121,0,630,0,9189,1,0.32,0.0067,0.4795,0
"2021-10-31",4823,32,40,0,0.0084,0,4121,0,670,40,9459,,1.05,0.0066,0.4901,270
"2021-11-01",4823,32,0,0,0,0,4121,0,670,0,9459,,1.7,0.0066,0.4901,0
"2021-11-02",4823,32,0,0,0,0,4334,213,457,-213,9459,,3.45,0.0066,0.4901,0
"2021-11-03",4823,32,0,0,0,0,4380,46,411,-46,9459,,3.45,0.0066,0.4901,0
"2021-11-04",4961,32,138,0,0.0286,0,4433,53,496,85,9459,,0.79,0.0065,0.4755,0
"2021-11-05",4961,32,0,0,0,0,4476,43,453,-43,9459,,0.79,0.0065,0.4755,0
"2021-11-06",4961,32,0,0,0,0,4476,0,453,0,9459,,1.56,0.0065,0.4755,0
"2021-11-07",4961,32,0,0,0,0,4476,0,453,0,9459,,1.99,0.0065,0.4755,0
"2021-11-08",5070,33,109,1,0.022,0.0313,4541,65,496,43,9459,,1.51,0.0065,0.464,0
"2021-11-09",5070,33,0,0,0,0,4626,85,411,-85,9459,,1.51,0.0065,0.464,0
"2021-11-10",5176,34,106,1,0.0209,0.0303,4657,31,485,74,9459,,0.74,0.0066,0.4528,0
"2021-11-11",5235,34,59,0,0.0114,0,4708,51,493,8,10000,0.5,0.37,0.0065,0.4765,541
"2021-11-12",5235,34,0,0,0,0,4749,41,452,-41,10000,0.5,1.25,0.0065,0.4765,0
"2021-11-13",5235,34,0,0,0,0,4749,0,452,0,10000,0.5,1.25,0.0065,0.4765,0
"2021-11-14",5336,35,101,1,0.0193,0.0294,4788,39,513,61,10270,0.33,1.34,0.0066,0.4804,270
"2021-11-15",5336,35,0,0,0,0,4788,0,513,0,10270,1,2.5,0.0066,0.4804,0
"2021-11-16",5441,35,105,0,0.0197,0,4788,0,618,105,10270,1,0.72,0.0064,0.4702,0
"2021-11-17",5441,35,0,0,0,0,4788,0,618,0,10270,1,0.98,0.0064,0.4702,0
"2021-11-18",5550,35,109,0,0.02,0,4926,138,589,-29,10541,2.99,0.43,0.0063,0.4735,271
"2021-11-19",5589,35,39,0,0.007,0,4926,0,628,39,10541,2.99,0.21,0.0063,0.4698,0
"2021-11-20",5589,35,0,0,0,0,4926,0,628,0,10541,2.99,0.36,0.0063,0.4698,0
"2021-11-21",5642,35,53,0,0.0095,0,4926,0,681,53,10541,2.99,0.88,0.0062,0.4648,0
"2021-11-22",5642,35,0,0,0,0,5035,109,572,-109,11351,,1.92,0.0062,0.503,810
"2021-11-23",5642,35,0,0,0,0,5035,0,572,0,11351,,3.34,0.0062,0.503,0
"2021-11-24",5642,35,0,0,0,0,5141,106,466,-106,11351,,,0.0062,0.503,0
"2021-11-25",5819,37,177,2,0.0314,0.0571,5198,57,584,118,11351,,0.77,0.0064,0.4874,0
"2021-11-26",5819,37,0,0,0,0,5198,0,584,0,11351,,1.18,0.0064,0.4874,0
"2021-11-27",5819,37,0,0,0,0,5198,0,584,0,11351,,1.18,0.0064,0.4874,0
"2021-11-28",5955,38,136,1,0.0234,0.027,5298,100,619,35,11351,,0.53,0.0064,0.4754,0
"2021-11-29",5955,38,0,0,0,0,5298,0,619,0,11351,,1.21,0.0064,0.4754,0
"2021-11-30",6028,38,73,0,0.0123,0,5403,105,587,-32,11351,,0.44,0.0063,0.4689,0
"2021-12-01",6028,38,0,0,0,0,5403,0,587,0,11351,,0.44,0.0063,0.4689,0
"2021-12-02",6120,39,92,1,0.0153,0.0263,5511,108,570,-17,11351,,,0.0064,0.4608,0
"2021-12-03",6120,39,0,0,0,0,5550,39,531,-39,11351,,,0.0064,0.4608,0
"2021-12-04",6120,39,0,0,0,0,5550,0,531,0,11351,,0.61,0.0064,0.4608,0
"2021-12-05",6120,39,0,0,0,0,5603,53,478,-53,11351,,0.96,0.0064,0.4608,0
"2021-12-06",6086,42,-34,3,-0.0056,0.0769,5600,-3,444,-34,11892,,,0.0069,0.4882,541
"2021-12-07",6086,42,0,0,0,0,5600,0,444,0,11892,,,0.0069,0.4882,0
"2021-12-08",6176,42,90,0,0.0148,0,5600,0,534,90,11892,,1.02,0.0068,0.4807,0
"2021-12-09",6208,42,32,0,0.0052,0,5777,177,389,-145,11892,0.5,0.28,0.0068,0.478,0
"2021-12-10",6233,42,25,0,0.004,0,5777,0,414,25,11892,,0.16,0.0067,0.4759,0
"2021-12-11",6233,42,0,0,0,0,5777,0,414,0,11892,,0.36,0.0067,0.4759,0
"2021-12-12",6233,42,0,0,0,0,5913,136,278,-136,11892,,0.93,0.0067,0.4759,0
"2021-12-13",6233,42,0,0,0,0,5913,0,278,0,12162,2,2.12,0.0067,0.4875,270
"2021-12-14",6257,42,24,0,0.0039,0,5986,73,229,-49,12162,2,1.21,0.0067,0.4855,0
"2021-12-15",6286,42,29,0,0.0046,0,5986,0,258,29,12162,2,,0.0067,0.4831,0
"2021-12-16",6286,42,0,0,0,0,6078,92,166,-92,12703,,2.72,0.0067,0.5052,541
"2021-12-17",6286,42,0,0,0,0,6078,0,166,0,12703,,2.72,0.0067,0.5052,0
"2021-12-18",6286,42,0,0,0,0,6078,0,166,0,12703,,,0.0067,0.5052,0
"2021-12-19",6286,42,0,0,0,0,6078,0,166,0,12703,,,0.0067,0.5052,0
"2021-12-20",6430,44,144,2,0.0229,0.0476,6042,-36,344,178,12703,,0.63,0.0068,0.4938,0
"2021-12-21",6430,44,0,0,0,0,6042,0,344,0,12703,,0.63,0.0068,0.4938,0
"2021-12-22",6520,44,90,0,0.014,0,6132,90,344,0,12703,,,0.0067,0.4867,0
"2021-12-23",6520,44,0,0,0,0,6164,32,312,-32,12703,,0.17,0.0067,0.4867,0
"2021-12-24",6520,44,0,0,0,0,6189,25,287,-25,12703,,0.43,0.0067,0.4867,0
"2021-12-25",6520,44,0,0,0,0,6189,0,287,0,12703,,0.43,0.0067,0.4867,0
"2021-12-26",6520,44,0,0,0,0,6189,0,287,0,12703,,,0.0067,0.4867,0
"2021-12-27",6559,45,39,1,0.006,0.0227,6188,-1,326,39,12703,,,0.0069,0.4837,0
"2021-12-28",6559,45,0,0,0,0,6212,24,302,-24,12703,,,0.0069,0.4837,0
"2021-12-29",6559,45,0,0,0,0,6241,29,273,-29,12703,,,0.0069,0.4837,0
"2021-12-30",6814,47,255,2,0.0389,0.0444,6239,-2,528,255,12703,,0.16,0.0069,0.4636,0
"2021-12-31",6814,47,0,0,0,0,6239,0,528,0,12973,,1.02,0.0069,0.4748,270
"2022-01-01",6862,47,48,0,0.007,0,6239,0,576,48,12973,,0.7,0.0068,0.4711,0
"2022-01-02",6862,47,0,0,0,0,6239,0,576,0,12973,,0.91,0.0068,0.4711,0
"2022-01-03",6862,47,0,0,0,0,6383,144,432,-144,12973,1,,0.0068,0.4711,0
"2022-01-04",7073,47,211,0,0.0307,0,6383,0,643,211,12973,,0.87,0.0066,0.4548,0
"2022-01-05",7073,47,0,0,0,0,6473,90,553,-90,12973,,1.07,0.0066,0.4548,0
"2022-01-06",7137,47,64,0,0.009,0,6473,0,617,64,12973,,0.93,0.0066,0.4499,0
"2022-01-07",7241,47,104,0,0.0146,0,6473,0,721,104,13243,,0.85,0.0065,0.4532,270
"2022-01-08",7299,47,58,0,0.008,0,6473,0,779,58,13243,2,1.63,0.0064,0.4488,0
"2022-01-09",7299,47,0,0,0,0,6473,0,779,0,13243,2,1.63,0.0064,0.4488,0
"2022-01-10",7394,47,95,0,0.013,0,6512,39,835,56,13243,2,1.67,0.0064,0.4417,0
"2022-01-11",7562,47,168,0,0.0227,0,6512,0,1003,168,13243,,0.81,0.0062,0.429,0
"2022-01-12",7667,47,105,0,0.0139,0,6512,0,1108,105,13784,,0.79,0.0061,0.4438,541
"2022-01-13",7667,47,0,0,0,0,6767,255,853,-255,13784,,0.79,0.0061,0.4438,0
"2022-01-14",7822,48,155,1,0.0202,0.0213,6766,-1,1008,155,13784,,0.32,0.0061,0.4325,0
"2022-01-15",7822,48,0,0,0,0,6814,48,960,-48,13784,,0.52,0.0061,0.4325,0
"2022-01-16",7957,48,135,0,0.0173,0,6814,0,1095,135,13784,,1.35,0.006,0.4227,0
"2022-01-17",7957,48,0,0,0,0,6814,0,1095,0,13784,,1.6,0.006,0.4227,0
"2022-01-18",7957,48,0,0,0,0,7025,211,884,-211,13784,,3.44,0.006,0.4227,0
"2022-01-19",7957,48,0,0,0,0,7025,0,884,0,13784,,4.15,0.006,0.4227,0
"2022-01-20",8349,48,392,0,0.0493,0,7089,64,1212,328,13784,,0.43,0.0057,0.3943,0
"2022-01-21",8421,49,72,1,0.0086,0.0208,7192,103,1180,-32,13784,,0.21,0.0058,0.3891,0
"2022-01-22",8421,49,0,0,0,0,7250,58,1122,-58,13784,,0.9,0.0058,0.3891,0
"2022-01-23",8517,49,96,0,0.0114,0,7250,0,1218,96,13784,,0.57,0.0058,0.3821,0
"2022-01-24",8517,49,0,0,0,0,7345,95,1123,-95,13784,,1.91,0.0058,0.3821,0
"2022-01-25",8517,49,0,0,0,0,7513,168,955,-168,14324,,,0.0058,0.4054,540
"2022-01-26",8838,51,321,2,0.0377,0.0408,7616,103,1171,216,14324,,0.47,0.0058,0.383,0
"2022-01-27",8838,51,0,0,0,0,7616,0,1171,0,14324,,0.6,0.0058,0.383,0
"2022-01-28",8838,51,0,0,0,0,7771,155,1016,-155,14324,0.5,1.71,0.0058,0.383,0
"2022-01-29",9032,51,194,0,0.022,0,7771,0,1210,194,14324,,0.69,0.0056,0.3694,0
"2022-01-30",9032,51,0,0,0,0,7906,135,1075,-135,14324,,2.42,0.0056,0.3694,0
