"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-10-29",132150,231,211,1,0.0016,0.0043,128572,199,3347,11,63243,0.5,0.78,0.0017,-1.0896,270
"2020-10-30",132343,232,193,1,0.0015,0.0043,128760,188,3351,4,63243,0.5,0.88,0.0018,-1.0926,0
"2020-10-31",132556,232,213,0,0.0016,0,128995,235,3329,-22,63243,1,0.94,0.0018,-1.096,0
"2020-11-01",132720,232,164,0,0.0012,0,129199,204,3289,-40,63243,1,1.15,0.0017,-1.0986,0
"2020-11-02",132917,232,197,0,0.0015,0,129439,240,3246,-43,63514,,1.17,0.0017,-1.0927,271
"2020-11-03",133143,232,226,0,0.0017,0,129712,273,3199,-47,63514,,1.09,0.0017,-1.0963,0
"2020-11-04",133370,232,227,0,0.0017,0,129978,266,3160,-39,63514,1,1.02,0.0017,-1.0999,0
"2020-11-05",133619,232,249,0,0.0019,0,130230,252,3157,-3,63514,1,0.91,0.0017,-1.1038,0
"2020-11-06",133811,232,192,0,0.0014,0,130479,249,3100,-57,63514,,0.95,0.0017,-1.1068,0
"2020-11-07",134013,232,202,0,0.0015,0,130733,254,3048,-52,63514,,1,0.0017,-1.11,0
"2020-11-08",134203,232,190,0,0.0014,0,130938,205,3033,-15,63784,1,1.12,0.0017,-1.104,270
"2020-11-09",134433,232,230,0,0.0017,0,131200,262,3001,-32,63784,1,1.15,0.0017,-1.1076,0
"2020-11-10",134663,233,230,1,0.0017,0.0043,131456,256,2974,-27,63784,1,1.06,0.0017,-1.1112,0
"2020-11-11",134887,233,224,0,0.0017,0,131706,250,2948,-26,64054,,1.03,0.0017,-1.1058,270
"2020-11-12",135132,234,245,1,0.0018,0.0043,131916,210,2982,34,64054,,0.96,0.0017,-1.1097,0
"2020-11-13",135367,234,235,0,0.0017,0,132109,193,3024,42,64054,1,0.92,0.0017,-1.1133,0
"2020-11-14",135570,234,203,0,0.0015,0,132322,213,3014,-10,64054,2,0.96,0.0017,-1.1165,0
"2020-11-15",135785,234,215,0,0.0016,0,132486,164,3065,51,64054,,0.96,0.0017,-1.1199,0
"2020-11-16",136028,235,243,1,0.0018,0.0043,132682,196,3111,46,64054,,0.96,0.0017,-1.1236,0
"2020-11-17",136222,235,194,0,0.0014,0,132908,226,3079,-32,64324,1,0.98,0.0017,-1.1177,270
"2020-11-18",136441,235,219,0,0.0016,0,133135,227,3071,-8,64595,,0.9,0.0017,-1.1123,271
"2020-11-19",136649,235,208,0,0.0015,0,133384,249,3030,-41,64595,,0.67,0.0017,-1.1155,0
"2020-11-20",136888,235,239,0,0.0017,0,133576,192,3077,47,64595,,0.88,0.0017,-1.1192,0
"2020-11-21",137062,235,174,0,0.0013,0,133778,202,3049,-28,64595,1,0.94,0.0017,-1.1219,0
"2020-11-22",137229,236,167,1,0.0012,0.0043,133967,189,3026,-23,64595,,1.06,0.0017,-1.1245,0
"2020-11-23",137229,236,134197,0,0,0,0,230,2796,-230,64595,,1.76,0.0017,-1.1245,0
"2020-11-24",137642,236,413,0,0.003,0,134427,230,2979,183,64595,,1.11,0.0017,-1.1308,0
"2020-11-25",137851,237,209,1,0.0015,0.0042,134650,223,2964,-15,64865,,1.01,0.0017,-1.1252,270
"2020-11-26",138066,237,215,0,0.0016,0,134895,245,2934,-30,64865,1,0.92,0.0017,-1.1285,0
"2020-11-27",138250,237,184,0,0.0013,0,135130,235,2883,-51,64865,1,0.74,0.0017,-1.1313,0
"2020-11-28",138477,237,227,0,0.0016,0,135333,203,2907,24,64865,2,0.93,0.0017,-1.1348,0
"2020-11-29",138648,237,171,0,0.0012,0,135548,215,2863,-44,64865,,1.04,0.0017,-1.1375,0
"2020-11-30",138833,237,185,0,0.0013,0,135791,243,2805,-58,65135,1,1.06,0.0017,-1.1315,270
"2020-12-01",139001,238,168,1,0.0012,0.0042,135984,193,2779,-26,65135,2,1.04,0.0017,-1.134,0
"2020-12-02",139256,239,255,1,0.0018,0.0042,136202,218,2815,36,65405,0.5,0.84,0.0017,-1.1291,270
"2020-12-03",139477,239,221,0,0.0016,0,136410,208,2828,13,65405,0.5,0.73,0.0017,-1.1325,0
"2020-12-04",139643,239,166,0,0.0012,0,136649,239,2755,-73,65405,1,0.69,0.0017,-1.1351,0
"2020-12-05",139783,239,140,0,0.001,0,136823,174,2721,-34,65676,,0.73,0.0017,-1.1284,271
"2020-12-06",139908,239,125,0,0.0009,0,136990,167,2679,-42,65676,,0.93,0.0017,-1.1303,0
"2020-12-07",140086,239,178,0,0.0013,0,136990,0,2857,178,65676,1,0.98,0.0017,-1.133,0
"2020-12-08",140203,239,117,0,0.0008,0,137403,413,2561,-296,65676,1,1.11,0.0017,-1.1348,0
"2020-12-09",140353,240,150,1,0.0011,0.0042,137611,208,2502,-59,65676,,1.07,0.0017,-1.1371,0
"2020-12-10",140516,240,163,0,0.0012,0,137826,215,2450,-52,65676,,1,0.0017,-1.1395,0
"2020-12-11",140680,240,164,0,0.0012,0,138010,184,2430,-20,65946,1,1,0.0017,-1.1333,270
"2020-12-12",140827,240,147,0,0.001,0,138237,227,2350,-80,65946,1,0.95,0.0017,-1.1355,0
"2020-12-13",140961,240,134,0,0.001,0,138408,171,2313,-37,65946,1,0.98,0.0017,-1.1375,0
"2020-12-14",141121,241,160,1,0.0011,0.0042,138592,184,2288,-25,65946,1,0.98,0.0017,-1.1399,0
"2020-12-15",141272,241,151,0,0.0011,0,138760,168,2271,-17,66216,,0.99,0.0017,-1.1335,270
"2020-12-16",141417,242,145,1,0.001,0.0041,139014,254,2161,-110,66216,,0.99,0.0017,-1.1357,0
"2020-12-17",141557,242,140,0,0.001,0,139235,221,2080,-81,66216,,1.01,0.0017,-1.1378,0
"2020-12-18",141716,242,159,0,0.0011,0,139401,166,2073,-7,66216,,0.99,0.0017,-1.1402,0
"2020-12-19",141858,243,142,1,0.001,0.0041,139540,139,2075,2,66216,,1.01,0.0017,-1.1424,0
"2020-12-20",142001,243,143,0,0.001,0,139665,125,2093,18,66216,,1.03,0.0017,-1.1445,0
"2020-12-21",142159,243,158,0,0.0011,0,139843,178,2073,-20,66216,,0.96,0.0017,-1.1469,0
"2020-12-22",142308,243,149,0,0.001,0,139960,117,2105,32,66216,,1.01,0.0017,-1.1491,0
"2020-12-23",142448,243,140,0,0.001,0,140110,150,2095,-10,66216,,1.04,0.0017,-1.1513,0
"2020-12-24",142605,243,157,0,0.0011,0,140273,163,2089,-6,66216,,1.02,0.0017,-1.1536,0
"2020-12-25",142734,244,129,1,0.0009,0.0041,140436,163,2054,-35,66486,,1.21,0.0017,-1.1468,270
"2020-12-26",142903,244,169,0,0.0012,0,140583,147,2076,22,66486,,1.21,0.0017,-1.1494,0
"2020-12-27",143062,244,159,0,0.0011,0,140717,134,2101,25,66486,,1.26,0.0017,-1.1518,0
"2020-12-28",143222,244,160,0,0.0011,0,140877,160,2101,0,66486,,1.33,0.0017,-1.1542,0
"2020-12-29",143428,245,206,1,0.0014,0.0041,141027,150,2156,55,66486,,1.17,0.0017,-1.1573,0
"2020-12-30",143621,245,193,0,0.0013,0,141172,145,2204,48,66486,,1.14,0.0017,-1.1602,0
"2020-12-31",143834,245,213,0,0.0015,0,141312,140,2277,73,66486,,1.05,0.0017,-1.1634,0
"2021-01-01",144042,245,208,0,0.0014,0,141471,159,2326,49,66486,,0.99,0.0017,-1.1665,0
"2021-01-02",144240,245,198,0,0.0014,0,141613,142,2382,56,66486,,1.01,0.0017,-1.1695,0
"2021-01-03",144437,245,197,0,0.0014,0,141756,143,2436,54,66486,,1.02,0.0017,-1.1724,0
"2021-01-04",144644,245,207,0,0.0014,0,141914,158,2485,49,67027,,1.01,0.0017,-1.158,541
"2021-01-05",144852,245,208,0,0.0014,0,142063,149,2544,59,67027,,1.01,0.0017,-1.1611,0
"2021-01-06",145061,245,209,0,0.0014,0,142203,140,2613,69,67027,,0.98,0.0017,-1.1642,0
"2021-01-07",145271,245,210,0,0.0014,0,142360,157,2666,53,67027,,0.96,0.0017,-1.1674,0
"2021-01-08",145466,246,195,1,0.0013,0.0041,142488,128,2732,66,67027,,0.99,0.0017,-1.1703,0
"2021-01-09",145672,246,206,0,0.0014,0,142657,169,2769,37,67027,,0.99,0.0017,-1.1733,0
"2021-01-10",145865,246,193,0,0.0013,0,142816,159,2803,34,67027,,1.02,0.0017,-1.1762,0
"2021-01-11",146068,246,203,0,0.0014,0,142976,160,2846,43,67027,,1.03,0.0017,-1.1792,0
"2021-01-12",146279,246,211,0,0.0014,0,143182,206,2851,5,67027,,1,0.0017,-1.1824,0
"2021-01-13",146480,246,201,0,0.0014,0,143375,193,2859,8,67027,,0.99,0.0017,-1.1854,0
"2021-01-14",146689,246,209,0,0.0014,0,143588,213,2855,-4,67027,,0.99,0.0017,-1.1885,0
"2021-01-15",146885,246,196,0,0.0013,0,143796,208,2843,-12,67027,,1.03,0.0017,-1.1914,0
"2021-01-16",147089,246,204,0,0.0014,0,143994,198,2849,6,67027,,1.12,0.0017,-1.1945,0
"2021-01-17",147277,246,188,0,0.0013,0,144191,197,2840,-9,67027,,1.23,0.0017,-1.1973,0
"2021-01-18",147504,248,227,2,0.0015,0.0081,144396,205,2860,20,67297,1,1.25,0.0017,-1.1918,270
"2021-01-19",147729,248,225,0,0.0015,0,144604,208,2877,17,67297,1,1.24,0.0017,-1.1952,0
"2021-01-20",148000,248,271,0,0.0018,0,144813,209,2939,62,67297,1,1.12,0.0017,-1.1992,0
"2021-01-21",148258,248,258,0,0.0017,0,145023,210,2987,48,67297,2,1.06,0.0017,-1.203,0
"2021-01-22",148521,248,263,0,0.0018,0,145218,195,3055,68,67568,2.99,1.06,0.0017,-1.1981,271
"2021-01-23",148772,248,251,0,0.0017,0,145424,206,3100,45,67568,2.99,1.11,0.0017,-1.2018,0
"2021-01-24",149019,248,247,0,0.0017,0,145617,193,3154,54,67568,3.99,1.24,0.0017,-1.2055,0
"2021-01-25",149296,248,277,0,0.0019,0,145820,203,3228,74,67838,1.5,1.28,0.0017,-1.2008,270
"2021-01-26",149595,248,299,0,0.002,0,146031,211,3316,88,68378,0.67,1.29,0.0017,-1.1878,540
"2021-01-27",149933,248,338,0,0.0023,0,146232,201,3453,137,68378,0.67,1.21,0.0017,-1.1927,0
"2021-01-28",150280,248,347,0,0.0023,0,146441,209,3591,138,68649,0.25,1.14,0.0017,-1.1891,271
"2021-01-29",150621,248,341,0,0.0023,0,146637,196,3736,145,68649,0.67,1.11,0.0016,-1.1941,0
"2021-01-30",150984,248,363,0,0.0024,0,146841,204,3895,159,68919,0.5,1.08,0.0016,-1.1907,270
"2021-01-31",151335,248,351,0,0.0023,0,147029,188,4058,163,68919,0.5,1.11,0.0016,-1.1958,0
"2021-02-01",151720,249,385,1,0.0025,0.004,147255,226,4216,158,68919,1,1.09,0.0016,-1.2014,0
"2021-02-02",152095,249,375,0,0.0025,0,147480,225,4366,150,69189,,1.08,0.0016,-1.1983,270
"2021-02-03",152491,249,396,0,0.0026,0,147751,271,4491,125,69189,,1.07,0.0016,-1.204,0
"2021-02-04",152898,249,407,0,0.0027,0,148009,258,4640,149,69189,1,1.04,0.0016,-1.2099,0
"2021-02-05",153296,250,398,1,0.0026,0.004,148271,262,4775,135,69189,1,1.08,0.0016,-1.2156,0
"2021-02-06",153690,250,394,0,0.0026,0,148522,251,4918,143,69189,,1.11,0.0016,-1.2213,0
"2021-02-07",154098,250,408,0,0.0027,0,148769,247,5079,161,69189,,1.12,0.0016,-1.2272,0
"2021-02-08",154525,251,427,1,0.0028,0.004,149045,276,5229,150,69459,,1.12,0.0016,-1.2247,270
"2021-02-09",155002,253,477,2,0.0031,0.008,149342,297,5407,178,69459,,1.06,0.0016,-1.2316,0
"2021-02-10",155453,253,451,0,0.0029,0,149680,338,5520,113,69459,1,1.02,0.0016,-1.2381,0
"2021-02-11",155901,254,448,1,0.0029,0.004,150026,346,5621,101,69459,2,1.24,0.0016,-1.2445,0
"2021-02-12",156351,254,450,0,0.0029,0,150367,341,5730,109,69459,,0.98,0.0016,-1.251,0
"2021-02-13",156804,255,453,1,0.0029,0.0039,150729,362,5820,90,69459,,0.99,0.0016,-1.2575,0
"2021-02-14",157244,255,440,0,0.0028,0,151080,351,5909,89,69730,1.99,1.01,0.0016,-1.255,271
"2021-02-15",158132,255,888,0,0.0056,0,151465,385,6412,503,70000,1,0.62,0.0016,-1.259,270
"2021-02-16",158138,256,6,1,0,0.0039,151839,374,6043,-369,70000,1.5,1.02,0.0016,-1.2591,0
"2021-02-17",158591,256,453,0,0.0029,0,152235,396,6100,57,70270,0.67,1.03,0.0016,-1.2569,270
"2021-02-18",159053,256,462,0,0.0029,0,152642,407,6155,55,70270,1.5,1.01,0.0016,-1.2635,0
"2021-02-19",159518,256,465,0,0.0029,0,153040,398,6222,67,70541,1.5,1.32,0.0016,-1.2614,271
"2021-02-20",159967,256,449,0,0.0028,0,153434,394,6277,55,70811,0.67,1,0.0016,-1.2591,270
"2021-02-21",160426,256,459,0,0.0029,0,153842,408,6328,51,70811,1,1,0.0016,-1.2656,0
"2021-02-22",160889,257,463,1,0.0029,0.0039,154268,426,6364,36,71081,0.67,1.01,0.0016,-1.2635,270
"2021-02-23",161344,257,455,0,0.0028,0,154745,477,6342,-22,71351,0.33,1.01,0.0016,-1.2613,270
"2021-02-24",161803,257,459,0,0.0028,0,155196,451,6350,8,71351,1,1.01,0.0016,-1.2677,0
"2021-02-25",162268,257,465,0,0.0029,0,155644,448,6367,17,71351,1.5,1.01,0.0016,-1.2742,0
"2021-02-26",162737,257,469,0,0.0029,0,156094,450,6386,19,71622,1.5,1.01,0.0016,-1.2722,271
"2021-02-27",163197,257,460,0,0.0028,0,156547,453,6393,7,71622,4.99,1.01,0.0016,-1.2786,0
"2021-02-28",163664,258,467,1,0.0029,0.0039,156986,439,6420,27,71892,2,1.01,0.0016,-1.2765,270
"2021-03-01",164137,259,473,1,0.0029,0.0039,157873,887,6005,-415,72162,1.33,1,0.0016,-1.2746,270
"2021-03-02",164600,259,463,0,0.0028,0,157879,6,6462,457,72432,1.34,1.01,0.0016,-1.2725,270
"2021-03-03",165071,260,471,1,0.0029,0.0039,158331,452,6480,18,72973,0.6,1,0.0016,-1.2621,541
"2021-03-04",165546,260,475,0,0.0029,0,158793,462,6493,13,72973,1,0.99,0.0016,-1.2686,0
"2021-03-05",166015,261,469,1,0.0028,0.0038,159257,464,6497,4,73243,1,1,0.0016,-1.2666,270
"2021-03-06",166475,262,460,1,0.0028,0.0038,159705,448,6508,11,73514,1.5,1.01,0.0016,-1.2645,271
"2021-03-07",166949,262,474,0,0.0028,0,160164,459,6523,15,73784,2.67,1,0.0016,-1.2627,270
"2021-03-08",167417,263,468,1,0.0028,0.0038,160626,462,6528,5,74054,2,1,0.0016,-1.2607,270
"2021-03-09",167888,264,471,1,0.0028,0.0038,161080,454,6544,16,74324,2.25,1,0.0016,-1.2589,270
"2021-03-10",168361,264,473,0,0.0028,0,161539,459,6558,14,75135,1,1,0.0016,-1.2408,811
"2021-03-11",168829,264,468,0,0.0028,0,162004,465,6561,3,75946,0.62,1.01,0.0016,-1.223,811
"2021-03-12",169284,265,455,1,0.0027,0.0038,162472,468,6547,-14,76216,0.88,1.03,0.0016,-1.2211,270
"2021-03-13",169767,265,483,0,0.0029,0,162932,460,6570,23,76757,0.78,1.03,0.0016,-1.2117,541
"2021-03-14",170252,266,485,1,0.0029,0.0038,163398,466,6588,18,76757,1.83,1.03,0.0016,-1.2181,0
"2021-03-15",170733,267,481,1,0.0028,0.0038,163870,472,6596,8,77297,2.4,1.03,0.0016,-1.2088,540
"2021-03-16",171212,268,479,1,0.0028,0.0037,164332,462,6612,16,78108,1.71,1.03,0.0016,-1.192,811
"2021-03-17",171701,270,489,2,0.0029,0.0075,164801,469,6630,18,78649,1.71,1.04,0.0016,-1.1831,541
"2021-03-18",172200,270,499,0,0.0029,0,165276,475,6654,24,79730,1,1.04,0.0016,-1.1598,1081
"2021-03-19",172697,271,497,1,0.0029,0.0037,165744,468,6682,28,80541,1.17,1.05,0.0016,-1.1442,811
"2021-03-20",173206,272,509,1,0.0029,0.0037,166203,459,6731,49,81351,1.58,1.07,0.0016,-1.1291,810
"2021-03-21",173709,273,503,1,0.0029,0.0037,166676,473,6760,29,81892,1.58,1.1,0.0016,-1.1212,541
"2021-03-22",174228,274,519,1,0.003,0.0037,167143,467,6811,51,82703,1.64,1.13,0.0016,-1.1067,811
"2021-03-23",174762,275,534,1,0.0031,0.0036,167613,470,6874,63,84324,1.36,1.15,0.0016,-1.0725,1621
"2021-03-24",175332,278,570,3,0.0033,0.0109,168083,470,6971,97,86486,0.68,1.15,0.0016,-1.0273,2162
"2021-03-25",175919,281,587,3,0.0033,0.0108,168548,465,7090,119,87027,0.68,1.15,0.0016,-1.0214,541
"2021-03-26",176521,282,602,1,0.0034,0.0036,169002,454,7237,147,87568,0.89,1.16,0.0016,-1.0158,541
"2021-03-27",177135,284,614,2,0.0035,0.0071,169483,481,7368,131,89459,0.89,1.19,0.0016,-0.9801,1891
"2021-03-28",177774,284,639,0,0.0036,0,169968,485,7522,154,90000,1.85,1.24,0.0016,-0.9753,541
"2021-03-29",178464,286,690,2,0.0039,0.007,170447,479,7731,209,90541,2.46,1.26,0.0016,-0.9711,541
"2021-03-30",179184,289,720,3,0.004,0.0105,170923,476,7972,241,91892,2.25,1.26,0.0016,-0.9499,1351
"2021-03-31",179964,291,780,2,0.0044,0.0069,171410,487,8263,291,94054,2,1.22,0.0016,-0.9134,2162
"2021-04-01",180804,295,840,4,0.0047,0.0137,171905,495,8604,341,96486,1.21,1.17,0.0016,-0.8739,2432
"2021-04-02",181678,298,874,3,0.0048,0.0102,172399,494,8981,377,99189,0.75,1.11,0.0016,-0.8316,2703
"2021-04-03",182548,301,870,3,0.0048,0.0101,172905,506,9342,361,101622,0.67,1.09,0.0016,-0.7963,2433
"2021-04-04",183424,303,876,2,0.0048,0.0066,173406,501,9715,373,103243,0.74,1.08,0.0017,-0.7766,1621
"2021-04-05",184334,306,910,3,0.005,0.0099,173922,516,10106,391,104324,0.93,1.07,0.0017,-0.7669,1081
"2021-04-06",185261,312,927,6,0.005,0.0196,174450,528,10499,393,105676,1.12,1.06,0.0017,-0.7531,1352
"2021-04-07",186201,320,940,8,0.0051,0.0256,175012,562,10869,370,108108,1.17,1.05,0.0017,-0.7224,2432
"2021-04-08",187150,322,949,2,0.0051,0.0063,175597,585,11231,362,110000,1.2,1.03,0.0017,-0.7014,1892
"2021-04-09",188100,324,950,2,0.0051,0.0062,176197,600,11579,348,111622,1.04,1.03,0.0017,-0.6852,1622
"2021-04-10",189064,331,964,7,0.0051,0.0216,176804,607,11929,350,112973,1,1.03,0.0018,-0.6735,1351
"2021-04-11",190025,333,961,2,0.0051,0.006,177441,637,12251,322,115676,0.79,1.03,0.0018,-0.6427,2703
"2021-04-12",190998,335,973,2,0.0051,0.006,178129,688,12534,283,118108,0.7,1.02,0.0018,-0.6171,2432
"2021-04-13",191979,340,981,5,0.0051,0.0149,178844,715,12795,261,119189,0.86,0.97,0.0018,-0.6107,1081
"2021-04-14",192963,348,984,8,0.0051,0.0235,179616,772,12999,204,120270,1,0.93,0.0018,-0.6044,1081
"2021-04-15",193952,357,989,9,0.0051,0.0259,180447,831,13148,149,121622,1.36,0.9,0.0018,-0.5947,1352
"2021-04-16",194930,367,978,10,0.005,0.028,181311,864,13252,104,123784,1.19,0.87,0.0019,-0.5748,2162
"2021-04-17",195757,376,827,9,0.0042,0.0245,182172,861,13209,-43,125676,1,0.91,0.0019,-0.5576,1892
"2021-04-18",196580,382,823,6,0.0042,0.016,183042,870,13156,-53,127568,0.78,0.94,0.0019,-0.541,1892
"2021-04-19",197476,386,896,4,0.0046,0.0105,183948,906,13142,-14,129730,0.53,0.94,0.002,-0.5222,2162
"2021-04-20",198361,391,885,5,0.0045,0.013,184870,922,13100,-42,130541,0.76,0.91,0.002,-0.5195,811
"2021-04-21",199180,400,819,9,0.0041,0.023,185801,931,12979,-121,132162,0.79,0.88,0.002,-0.5071,1621
"2021-04-22",199980,407,800,7,0.004,0.0175,186743,942,12830,-149,133243,0.9,0.86,0.002,-0.5009,1081
"2021-04-23",200778,413,798,6,0.004,0.0147,187687,944,12678,-152,134054,1.25,0.85,0.0021,-0.4977,811
"2021-04-24",201496,418,718,5,0.0036,0.0121,188646,959,12432,-246,135676,0.89,0.89,0.0021,-0.4851,1622
"2021-04-25",202201,428,705,10,0.0035,0.0239,189597,951,12176,-256,137297,0.74,0.92,0.0021,-0.4727,1621
"2021-04-26",202904,437,703,9,0.0035,0.021,190561,964,11906,-270,138378,0.63,0.94,0.0022,-0.4663,1081
"2021-04-27",203599,441,695,4,0.0034,0.0092,191538,977,11620,-286,139459,0.5,0.96,0.0022,-0.4599,1081
"2021-04-28",204289,445,690,4,0.0034,0.0091,192518,980,11326,-294,140270,0.65,0.95,0.0022,-0.4564,811
"2021-04-29",204976,450,687,5,0.0034,0.0112,193502,984,11024,-302,141081,0.71,0.94,0.0022,-0.4529,811
"2021-04-30",205652,458,676,8,0.0033,0.0178,194472,970,10722,-302,141622,1,0.94,0.0022,-0.4521,541
"2021-05-01",206302,465,650,7,0.0032,0.0153,195292,820,10545,-177,142162,1.2,0.95,0.0023,-0.4512,540
"2021-05-02",206948,472,646,7,0.0031,0.0151,196108,816,10368,-177,143243,0.82,0.95,0.0023,-0.4447,1081
"2021-05-03",207592,480,644,8,0.0031,0.0169,196996,888,10116,-252,143784,0.9,0.95,0.0023,-0.4438,541
"2021-05-04",208232,483,640,3,0.0031,0.0063,197878,882,9871,-245,144865,0.58,0.92,0.0023,-0.4374,1081
"2021-05-05",208877,489,645,6,0.0031,0.0124,198691,813,9697,-174,145405,0.5,0.82,0.0023,-0.4365,540
"2021-05-06",209470,493,593,4,0.0028,0.0082,199487,796,9490,-207,145676,0.89,0.76,0.0024,-0.4379,271
"2021-05-07",210070,496,600,3,0.0029,0.0061,200282,795,9292,-198,146216,0.89,0.67,0.0024,-0.4367,540
"2021-05-08",210603,502,533,6,0.0025,0.0121,200994,712,9107,-185,146757,1.29,0.64,0.0024,-0.435,541
"2021-05-09",210992,508,389,6,0.0018,0.012,201693,699,8791,-316,147027,1.33,0.68,0.0024,-0.4351,270
"2021-05-10",211389,512,397,4,0.0019,0.0079,202392,699,8485,-306,147838,0.62,0.67,0.0024,-0.4299,811
"2021-05-11",211732,516,343,4,0.0016,0.0078,203083,691,8133,-352,148378,0.63,0.72,0.0024,-0.427,540
"2021-05-12",212124,519,392,3,0.0019,0.0058,203770,687,7835,-298,149189,0.22,0.7,0.0024,-0.4218,811
"2021-05-13",212423,522,299,3,0.0014,0.0058,204454,684,7447,-388,149189,0.5,0.74,0.0025,-0.4239,0
"2021-05-14",212667,524,244,2,0.0011,0.0038,205128,674,7015,-432,149189,1.6,0.93,0.0025,-0.4255,0
"2021-05-15",212927,526,260,2,0.0012,0.0038,205776,648,6625,-390,149730,1.6,1.02,0.0025,-0.4221,541
"2021-05-16",213183,530,256,4,0.0012,0.0076,206418,642,6235,-390,149730,4.5,1.21,0.0025,-0.4238,0
"2021-05-17",213485,532,302,2,0.0014,0.0038,207060,642,5893,-342,150270,2.25,1.27,0.0025,-0.4207,540
"2021-05-18",213855,536,370,4,0.0017,0.0075,207696,636,5623,-270,151351,0.75,1.1,0.0025,-0.413,1081
"2021-05-19",214150,538,295,2,0.0014,0.0037,208339,643,5273,-350,151892,0.88,1.06,0.0025,-0.4099,541
"2021-05-20",214463,539,313,1,0.0015,0.0019,208931,592,4993,-280,152162,0.67,1,0.0025,-0.4094,270
"2021-05-21",214830,541,367,2,0.0017,0.0037,209529,598,4760,-233,152703,0.56,0.94,0.0025,-0.4068,541
"2021-05-22",215160,543,330,2,0.0015,0.0037,210060,531,4557,-203,152973,1.17,0.95,0.0025,-0.4065,270
"2021-05-23",215443,544,283,1,0.0013,0.0018,210448,388,4451,-106,153784,0.71,0.96,0.0025,-0.4009,811
"2021-05-24",215742,547,299,3,0.0014,0.0055,210842,394,4353,-98,153784,0.83,0.89,0.0025,-0.4029,0
"2021-05-25",216091,549,349,2,0.0016,0.0037,211183,341,4359,6,154054,1.2,0.75,0.0025,-0.4027,270
"2021-05-26",216397,552,306,3,0.0014,0.0055,211572,389,4273,-86,154865,0.57,0.67,0.0026,-0.3973,811
"2021-05-27",216683,552,286,0,0.0013,0,211871,299,4260,-13,155135,1,0.63,0.0025,-0.3967,270
"2021-05-28",216885,552,202,0,0.0009,0,212115,244,4218,-42,155135,1,0.7,0.0025,-0.398,0
"2021-05-29",217041,554,156,2,0.0007,0.0036,212373,258,4114,-104,155676,0.5,0.89,0.0026,-0.3942,541
"2021-05-30",217230,554,189,0,0.0009,0,212629,256,4047,-67,155946,1,1.02,0.0026,-0.393,270
"2021-05-31",217458,556,228,2,0.001,0.0036,212929,300,3973,-74,156486,0.6,1.04,0.0026,-0.3896,540
"2021-06-01",217688,560,230,4,0.0011,0.0072,213295,366,3833,-140,156486,0.6,0.96,0.0026,-0.3911,0
"2021-06-02",217882,562,194,2,0.0009,0.0036,213588,293,3732,-101,156486,1.34,0.89,0.0026,-0.3923,0
"2021-06-03",218080,563,198,1,0.0009,0.0018,213900,312,3617,-115,157027,0.5,0.84,0.0026,-0.3888,541
"2021-06-04",218263,565,183,2,0.0008,0.0036,214265,365,3433,-184,157297,0.67,0.89,0.0026,-0.3876,270
"2021-06-05",218455,566,192,1,0.0009,0.0018,214594,329,3295,-138,157297,1.33,0.89,0.0026,-0.3888,0
"2021-06-06",218627,569,172,3,0.0008,0.0053,214874,280,3184,-111,157568,1,0.88,0.0026,-0.3875,271
"2021-06-07",218798,569,171,0,0.0008,0,215173,299,3056,-128,157568,2.5,0.93,0.0026,-0.3886,0
"2021-06-08",218980,570,182,1,0.0008,0.0018,215521,348,2889,-167,157838,2,0.88,0.0026,-0.3874,270
"2021-06-09",219138,573,158,3,0.0007,0.0053,215824,303,2741,-148,158378,0.5,0.87,0.0026,-0.3836,540
"2021-06-10",219281,574,143,1,0.0007,0.0017,216109,285,2598,-143,158649,0.25,0.93,0.0026,-0.3822,271
"2021-06-11",219466,574,185,0,0.0008,0,216311,202,2581,-17,158919,,0.85,0.0026,-0.381,270
"2021-06-12",219613,576,147,2,0.0007,0.0035,216465,154,2572,-9,158919,0.5,0.92,0.0026,-0.3819,0
"2021-06-13",219730,577,117,1,0.0005,0.0017,216653,188,2500,-72,158919,1.5,1.01,0.0026,-0.3827,0
"2021-06-14",219887,579,157,2,0.0007,0.0035,216879,226,2429,-71,158919,3,1.03,0.0026,-0.3836,0
"2021-06-15",220033,579,146,0,0.0007,0,217109,230,2345,-84,158919,,1.16,0.0026,-0.3846,0
"2021-06-16",220198,579,165,0,0.0007,0,217303,194,2316,-29,159459,1,1.03,0.0026,-0.3809,540
"2021-06-17",220325,581,127,2,0.0006,0.0035,217499,196,2245,-71,159730,0.67,1.02,0.0026,-0.3794,271
"2021-06-18",220509,582,184,1,0.0008,0.0017,217681,182,2246,1,159730,1,0.98,0.0026,-0.3805,0
"2021-06-19",220693,582,184,0,0.0008,0,217873,192,2238,-8,160000,1,0.88,0.0026,-0.3793,270
"2021-06-20",220800,583,107,1,0.0005,0.0017,218044,171,2173,-65,160000,3,0.96,0.0026,-0.38,0
"2021-06-21",220930,583,130,0,0.0006,0,218215,171,2132,-41,160270,2.5,0.88,0.0026,-0.3785,270
"2021-06-22",221119,584,189,1,0.0009,0.0017,218396,181,2139,7,160541,1.67,0.77,0.0026,-0.3773,271
