"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-10-08",394566,9683,3522,79,0.009,0.0082,327423,4392,57460,-949,2828378,0.98,0.7,0.0245,0.8605,12702
"2020-10-09",397780,9735,3214,52,0.0081,0.0054,331964,4541,56081,-1379,2841351,1.08,0.78,0.0245,0.86,12973
"2020-10-10",400124,9790,2344,55,0.0059,0.0056,336179,4215,54155,-1926,2856216,1,1.01,0.0245,0.8599,14865
"2020-10-11",402330,9852,2206,62,0.0055,0.0063,339598,3419,52880,-1275,2871081,0.94,1.28,0.0245,0.8599,14865
"2020-10-12",405437,9912,3107,60,0.0077,0.0061,343654,4056,51871,-1009,2884054,0.93,1.37,0.0244,0.8594,12973
"2020-10-13",409358,9970,3921,58,0.0097,0.0059,348320,4666,51068,-803,2898378,0.88,1.22,0.0244,0.8588,14324
"2020-10-14",413215,10021,3857,51,0.0094,0.0051,352960,4640,50234,-834,2910811,0.97,1.03,0.0243,0.858,12433
"2020-10-15",416802,10086,3587,65,0.0087,0.0065,357388,4428,49328,-906,2922973,1.05,0.96,0.0242,0.8574,12162
"2020-10-16",420303,10142,3501,56,0.0084,0.0056,362117,4729,48044,-1284,2935676,1.08,0.96,0.0241,0.8568,12703
"2020-10-17",423524,10198,3221,56,0.0077,0.0055,365733,3616,47593,-451,2948649,1.17,1.04,0.0241,0.8564,12973
"2020-10-18",426634,10254,3110,56,0.0073,0.0055,368887,3154,47493,-100,2963784,1.07,1.16,0.024,0.8561,15135
"2020-10-19",430678,10317,4044,63,0.0095,0.0061,372632,3745,47729,236,2977568,1.12,1.1,0.024,0.8554,13784
"2020-10-20",434598,10366,3920,49,0.0091,0.0047,376755,4123,47477,-252,2991351,1.04,1.02,0.0239,0.8547,13783
"2020-10-21",438265,10418,3667,52,0.0084,0.005,380626,3871,47221,-256,3007568,0.91,0.91,0.0238,0.8543,16217
"2020-10-22",442164,10465,3899,47,0.0089,0.0045,384101,3475,47598,377,3020270,0.98,0.85,0.0237,0.8536,12702
"2020-10-23",445949,10513,3785,48,0.0086,0.0046,387267,3166,48169,571,3038919,0.83,0.91,0.0236,0.8533,18649
"2020-10-24",449153,10568,3204,55,0.0072,0.0052,389556,2289,49029,860,3049459,0.93,1.02,0.0235,0.8527,10540
"2020-10-25",451707,10623,2554,55,0.0057,0.0052,391707,2151,49377,348,3061351,1.03,1.19,0.0235,0.8524,11892
"2020-10-26",455398,10671,3691,48,0.0082,0.0045,394766,3059,49961,584,3075676,0.98,1.15,0.0234,0.8519,14325
"2020-10-27",459908,10724,4510,53,0.0099,0.005,398634,3868,50550,589,3089730,1.02,0.91,0.0233,0.8511,14054
"2020-10-28",463951,10770,4043,46,0.0088,0.0043,402445,3811,50736,186,3103243,0.94,0.77,0.0232,0.8505,13513
"2020-10-29",467755,10815,3804,45,0.0082,0.0042,405987,3542,50953,217,3116757,0.88,0.68,0.0231,0.8499,13514
"2020-10-30",470633,10862,2878,47,0.0062,0.0043,409441,3454,50330,-623,3129730,0.86,0.77,0.0231,0.8496,12973
"2020-10-31",472630,10910,1997,48,0.0042,0.0044,412614,3173,49106,-1224,3141351,0.9,1.04,0.0231,0.8495,11621
"2020-11-01",475288,10966,2658,56,0.0056,0.0051,415668,3054,48654,-452,3154054,0.87,1.26,0.0231,0.8493,12703
"2020-11-02",478701,11017,3413,51,0.0072,0.0047,419661,3993,48023,-631,3165405,0.95,1.32,0.023,0.8488,11351
"2020-11-03",482296,11068,3595,51,0.0075,0.0046,423530,3869,47698,-325,3176216,1.01,1.18,0.0229,0.8482,10811
"2020-11-04",485870,11128,3574,60,0.0074,0.0054,427137,3607,47605,-93,3187838,0.95,0.96,0.0229,0.8476,11622
"2020-11-05",489571,11175,3701,47,0.0076,0.0042,430989,3852,47407,-198,3198378,0.76,0.85,0.0228,0.8469,10540
"2020-11-06",493139,11244,3568,69,0.0073,0.0062,434705,3716,47190,-217,3211622,0.87,0.84,0.0228,0.8465,13244
"2020-11-07",496019,11283,2880,39,0.0058,0.0035,437870,3165,46866,-324,3222973,0.93,0.91,0.0227,0.8461,11351
"2020-11-08",498549,11327,2530,44,0.0051,0.0039,440380,2510,46842,-24,3231892,1.02,1.05,0.0227,0.8457,8919
"2020-11-09",501733,11380,3184,53,0.0064,0.0047,444018,3638,46335,-507,3231892,1.69,1.05,0.0227,0.8448,0
"2020-11-10",505310,11432,3577,52,0.0071,0.0046,448476,4458,45402,-933,3251622,1.14,0.95,0.0226,0.8446,19730
"2020-11-11",508508,11482,3198,50,0.0063,0.0044,452469,3993,44557,-845,3266486,0.86,0.85,0.0226,0.8443,14864
"2020-11-12",511806,11532,3298,50,0.0065,0.0044,456223,3754,44051,-506,3277027,0.8,0.73,0.0225,0.8438,10541
"2020-11-13",514496,11580,2690,48,0.0053,0.0042,459053,2830,43863,-188,3288378,0.67,0.78,0.0225,0.8435,11351
"2020-11-14",516915,11623,2419,43,0.0047,0.0037,461007,1954,44285,422,3297297,0.83,0.86,0.0225,0.8432,8919
"2020-11-15",519152,11670,2237,47,0.0043,0.004,463618,2611,43864,-421,3303784,0.99,0.95,0.0225,0.8429,6487
"2020-11-16",521542,11712,2390,42,0.0046,0.0036,466989,3371,42841,-1023,3312973,0.97,1.05,0.0225,0.8426,9189
"2020-11-17",524503,11752,2961,40,0.0057,0.0034,470544,3555,42207,-634,3325946,0.76,0.9,0.0224,0.8423,12973
"2020-11-18",526852,11795,2349,43,0.0045,0.0037,474075,3531,40982,-1225,3335135,0.66,0.85,0.0224,0.842,9189
"2020-11-19",529226,11834,2374,39,0.0045,0.0033,477737,3662,39655,-1327,3340811,0.72,0.61,0.0224,0.8416,5676
"2020-11-20",531769,11883,2543,49,0.0048,0.0041,481256,3519,38630,-1025,3347838,0.7,0.78,0.0223,0.8412,7027
"2020-11-21",533555,11925,1786,42,0.0034,0.0035,484094,2838,37536,-1094,3354324,0.86,0.95,0.0224,0.8409,6486
"2020-11-22",535321,11958,1766,33,0.0033,0.0028,486591,2497,36772,-764,3360000,1.02,1.1,0.0223,0.8407,5676
"2020-11-23",535321,11958,489775,0,0,0,0,3184,33588,-3184,3367568,0.9,1.95,0.0223,0.841,7568
"2020-11-24",539749,12031,4428,73,0.0083,0.0061,493279,3504,34439,851,3372162,0.98,1.14,0.0223,0.8399,4594
"2020-11-25",542187,12086,2438,55,0.0045,0.0046,496422,3143,33679,-760,3378649,0.87,0.96,0.0223,0.8395,6487
"2020-11-26",544670,12125,2483,39,0.0046,0.0032,499681,3259,32864,-815,3385405,0.82,0.84,0.0223,0.8391,6756
"2020-11-27",547215,12167,2545,42,0.0047,0.0035,502329,2648,32719,-145,3391622,0.73,0.63,0.0222,0.8387,6217
"2020-11-28",548821,12200,1606,33,0.0029,0.0027,504715,2386,31906,-813,3395946,0.81,0.87,0.0222,0.8384,4324
"2020-11-29",550435,12224,1614,24,0.0029,0.002,506928,2213,31283,-623,3399730,0.91,1.01,0.0222,0.8381,3784
"2020-11-30",552549,12258,2114,34,0.0038,0.0028,509284,2356,31007,-276,3406216,0.87,1.02,0.0222,0.8378,6486
"2020-12-01",554767,12306,2218,48,0.004,0.0039,512197,2913,30264,-743,3409189,1.02,1.03,0.0222,0.8373,2973
"2020-12-02",556728,12340,1961,34,0.0035,0.0028,514512,2315,29876,-388,3415135,0.86,0.94,0.0222,0.837,5946
"2020-12-03",558767,12361,2039,21,0.0037,0.0017,516865,2353,29541,-335,3418919,0.85,0.87,0.0221,0.8366,3784
"2020-12-04",560622,12387,1855,26,0.0033,0.0021,519382,2517,28853,-688,3424324,0.82,0.93,0.0221,0.8363,5405
"2020-12-05",562520,12411,1898,24,0.0034,0.0019,521144,1762,28965,112,3427027,0.86,0.95,0.0221,0.8359,2703
"2020-12-06",564200,12432,1680,21,0.003,0.0017,522889,1745,28879,-86,3431622,0.77,0.94,0.022,0.8356,4595
"2020-12-07",566015,12460,1815,28,0.0032,0.0023,522861,-28,30694,1815,3435135,0.75,0.91,0.022,0.8352,3513
"2020-12-08",568138,12477,2123,17,0.0038,0.0014,527272,4411,28389,-2305,3439189,0.76,0.73,0.022,0.8348,4054
"2020-12-09",569873,12501,1735,24,0.0031,0.0019,529686,2414,27686,-703,3442432,0.75,0.65,0.0219,0.8345,3243
"2020-12-10",571253,12526,1380,25,0.0024,0.002,532144,2458,26583,-1103,3444324,1,0.67,0.0219,0.8341,1892
"2020-12-11",572600,12549,1347,23,0.0024,0.0018,534666,2522,25385,-1198,3447297,1,0.72,0.0219,0.8339,2973
"2020-12-12",573622,12565,1022,16,0.0018,0.0013,536256,1590,24801,-584,3450541,0.98,0.97,0.0219,0.8338,3244
"2020-12-13",574634,12579,1012,14,0.0018,0.0011,537856,1600,24199,-602,3454054,0.77,1.22,0.0219,0.8336,3513
"2020-12-14",575972,12603,1338,24,0.0023,0.0019,539946,2090,23423,-776,3457027,0.7,1.24,0.0219,0.8334,2973
"2020-12-15",577363,12614,1391,11,0.0024,0.0009,542153,2207,22596,-827,3459459,0.64,1.21,0.0218,0.8331,2432
"2020-12-16",578916,12636,1553,22,0.0027,0.0017,544092,1939,22188,-408,3461622,0.63,0.99,0.0218,0.8328,2163
"2020-12-17",580449,12650,1533,14,0.0026,0.0011,546117,2025,21682,-506,3462973,0.94,0.84,0.0218,0.8324,1351
"2020-12-18",581811,12670,1362,20,0.0023,0.0016,547952,1835,21189,-493,3465946,0.97,0.8,0.0218,0.8321,2973
"2020-12-19",583118,12680,1307,10,0.0022,0.0008,549840,1888,20598,-591,3467297,1.24,0.79,0.0217,0.8318,1351
"2020-12-20",584145,12697,1027,17,0.0018,0.0013,551503,1663,19945,-653,3468649,1.35,0.89,0.0217,0.8316,1352
"2020-12-21",585345,12710,1200,13,0.0021,0.001,553305,1802,19330,-615,3471351,1.06,0.94,0.0217,0.8314,2702
"2020-12-22",586503,12725,1158,15,0.002,0.0012,555413,2108,18365,-965,3474595,0.78,0.91,0.0217,0.8312,3244
"2020-12-23",587676,12737,1173,12,0.002,0.0009,557136,1723,17803,-562,3477027,0.83,0.86,0.0217,0.831,2432
"2020-12-24",588803,12744,1127,7,0.0019,0.0005,558509,1373,17550,-253,3478108,1.06,0.8,0.0216,0.8307,1081
"2020-12-25",589943,12755,1140,11,0.0019,0.0009,559845,1336,17343,-207,3480270,1.03,0.78,0.0216,0.8305,2162
"2020-12-26",590779,12767,836,12,0.0014,0.0009,560855,1010,17157,-186,3481351,1.36,0.86,0.0216,0.8303,1081
"2020-12-27",591597,12780,818,13,0.0014,0.001,561854,999,16963,-194,3485135,0.9,0.94,0.0216,0.8303,3784
"2020-12-28",592528,12791,931,11,0.0016,0.0009,563181,1327,16556,-407,3488108,0.7,0.98,0.0216,0.8301,2973
"2020-12-29",593541,12800,1013,9,0.0017,0.0007,564563,1382,16178,-378,3489459,0.71,0.97,0.0216,0.8299,1351
"2020-12-30",594442,12808,901,8,0.0015,0.0006,566108,1545,15526,-652,3490541,0.85,0.91,0.0215,0.8297,1082
"2020-12-31",595291,12813,849,5,0.0014,0.0004,567636,1528,14842,-684,3492432,1.15,0.83,0.0215,0.8295,1891
"2021-01-01",596193,12824,902,11,0.0015,0.0009,568987,1351,14382,-460,3495135,1.15,0.8,0.0215,0.8294,2703
"2021-01-02",597033,12829,840,5,0.0014,0.0004,570289,1302,13915,-467,3495946,1.37,0.84,0.0215,0.8292,811
"2021-01-03",597774,12834,741,5,0.0012,0.0004,571311,1022,13629,-286,3498378,1.14,0.89,0.0215,0.8291,2432
"2021-01-04",598369,12844,595,10,0.001,0.0008,572501,1190,13024,-605,3500811,1,0.99,0.0215,0.8291,2433
"2021-01-05",599126,12856,757,12,0.0013,0.0009,573647,1146,12623,-401,3503243,0.87,1.09,0.0215,0.829,2432
"2021-01-06",599965,12865,839,9,0.0014,0.0007,574811,1164,12289,-334,3504865,0.76,1.01,0.0214,0.8288,1622
"2021-01-07",600755,12869,790,4,0.0013,0.0003,575934,1123,11952,-337,3507297,0.7,1,0.0214,0.8287,2432
"2021-01-08",601424,12877,669,8,0.0011,0.0006,577066,1132,11481,-471,3509189,0.84,1.02,0.0214,0.8286,1892
"2021-01-09",602331,12881,907,4,0.0015,0.0003,577898,832,11552,71,3510270,1.15,0.96,0.0214,0.8284,1081
"2021-01-10",602938,12895,607,14,0.001,0.0011,578702,804,11341,-211,3511622,1.24,1.09,0.0214,0.8283,1352
"2021-01-11",603739,12906,801,11,0.0013,0.0009,579622,920,11211,-130,3513514,1.56,1.09,0.0214,0.8282,1892
"2021-01-12",604549,12911,810,5,0.0013,0.0004,580630,1008,11008,-203,3516216,1.19,0.97,0.0214,0.8281,2702
"2021-01-13",605416,12915,867,4,0.0014,0.0003,581527,897,10974,-34,3518378,0.97,0.91,0.0213,0.8279,2162
"2021-01-14",606186,12922,770,7,0.0013,0.0005,582369,842,10895,-79,3520000,1.06,0.88,0.0213,0.8278,1622
"2021-01-15",606991,12932,805,10,0.0013,0.0008,583261,892,10798,-97,3523243,0.89,0.88,0.0213,0.8277,3243
"2021-01-16",607587,12935,596,3,0.001,0.0002,584098,837,10554,-244,3524595,1.23,0.99,0.0213,0.8276,1352
"2021-01-17",608232,12944,645,9,0.0011,0.0007,584830,732,10458,-96,3526216,1.52,1.13,0.0213,0.8275,1621
"2021-01-18",609029,12953,797,9,0.0013,0.0007,585416,586,10660,202,3528919,1.39,1.08,0.0213,0.8274,2703
"2021-01-19",609852,12962,823,9,0.0014,0.0007,586164,748,10726,66,3531892,1.34,1.05,0.0213,0.8273,2973
"2021-01-20",610598,12968,746,6,0.0012,0.0005,586997,833,10633,-93,3534865,1.08,1.05,0.0212,0.8273,2973
"2021-01-21",611407,12977,809,9,0.0013,0.0007,587778,781,10652,19,3538108,0.8,1,0.0212,0.8272,3243
"2021-01-22",612092,12984,685,7,0.0011,0.0005,588440,662,10668,16,3541351,0.67,1.07,0.0212,0.8272,3243
"2021-01-23",612870,12988,778,4,0.0013,0.0003,589343,903,10539,-129,3543514,0.67,1.12,0.0212,0.827,2163
"2021-01-24",613763,12993,893,5,0.0015,0.0004,589945,602,10825,286,3545946,0.59,1.09,0.0212,0.8269,2432
"2021-01-25",614576,13000,813,7,0.0013,0.0005,590739,794,10837,12,3547568,0.89,1.13,0.0212,0.8268,1622
"2021-01-26",615380,13010,804,10,0.0013,0.0008,591539,800,10831,-6,3549730,0.97,1.08,0.0211,0.8266,2162
"2021-01-27",616259,13018,879,8,0.0014,0.0006,592398,859,10843,12,3551351,1.35,1,0.0211,0.8265,1621
"2021-01-28",617202,13024,943,6,0.0015,0.0005,593162,764,11016,173,3552432,1.71,0.99,0.0211,0.8263,1081
"2021-01-29",618147,13036,945,12,0.0015,0.0009,593955,793,11156,140,3555946,1.13,1.01,0.0211,0.8262,3514
"2021-01-30",618922,13041,775,5,0.0013,0.0004,594546,591,11335,179,3557838,1.33,1.17,0.0211,0.826,1892
"2021-01-31",619636,13047,714,6,0.0012,0.0005,595185,639,11404,69,3561892,1.05,1.36,0.0211,0.826,4054
"2021-02-01",620620,13057,984,10,0.0016,0.0008,595972,787,11591,187,3563514,1.15,1.5,0.021,0.8258,1622
"2021-02-02",621755,13068,1135,11,0.0018,0.0008,596784,812,11903,312,3565405,1.51,1.57,0.021,0.8256,1891
"2021-02-03",623072,13079,1317,11,0.0021,0.0008,597519,735,12474,571,3568649,1.7,1.32,0.021,0.8254,3244
"2021-02-04",624222,13091,1150,12,0.0018,0.0009,598316,797,12815,341,3572973,1.83,1.32,0.021,0.8253,4324
"2021-02-05",625756,13103,1534,12,0.0025,0.0009,598989,673,13664,849,3576216,1.68,1.27,0.0209,0.825,3243
"2021-02-06",627416,13111,1660,8,0.0027,0.0006,599759,770,14546,882,3579730,1.49,1.26,0.0209,0.8247,3514
"2021-02-07",628550,13120,1134,9,0.0018,0.0007,600643,884,14787,241,3587027,1.16,1.53,0.0209,0.8248,7297
"2021-02-08",630263,13126,1713,6,0.0027,0.0005,601450,807,15687,900,3593243,0.93,1.52,0.0208,0.8246,6216
"2021-02-09",632257,13134,1994,8,0.0032,0.0006,602246,796,16877,1190,3597568,0.91,1.44,0.0208,0.8243,4325
"2021-02-10",634539,13140,2282,6,0.0036,0.0005,603119,873,18280,1403,3601081,1.04,1.31,0.0207,0.8238,3513
"2021-02-11",636908,13144,2369,4,0.0037,0.0003,604058,939,19706,1426,3608378,0.97,1.17,0.0206,0.8235,7297
"2021-02-12",639438,13157,2530,13,0.004,0.001,604990,932,21291,1585,3612162,1.33,1.15,0.0206,0.823,3784
"2021-02-13",641628,13164,2190,7,0.0034,0.0005,605758,768,22706,1415,3617027,1.39,1.27,0.0205,0.8226,4865
"2021-02-14",643852,13179,2224,15,0.0035,0.0011,606457,699,24216,1510,3623243,1.23,1.46,0.0205,0.8223,6216
"2021-02-15",646650,13185,2798,6,0.0043,0.0005,607435,978,26030,1814,3629189,1.42,1.52,0.0204,0.8218,5946
"2021-02-16",649982,13192,3332,7,0.0052,0.0005,608563,1128,28227,2197,3637297,0.97,1.4,0.0203,0.8213,8108
"2021-02-17",653557,13204,3575,12,0.0055,0.0009,609868,1305,30485,2258,3644054,0.89,1.21,0.0202,0.8207,6757
"2021-02-18",657453,13220,3896,16,0.006,0.0012,611002,1134,33231,2746,3650541,0.88,1.05,0.0201,0.8199,6487
"2021-02-19",661477,13232,4024,12,0.0061,0.0009,612524,1522,35721,2490,3658649,0.74,0.98,0.02,0.8192,8108
"2021-02-20",664750,13245,3273,13,0.0049,0.001,614171,1647,37334,1613,3661622,1.08,1.05,0.0199,0.8185,2973
"2021-02-21",667937,13272,3187,27,0.0048,0.002,615278,1107,39387,2053,3668108,1.11,1.14,0.0199,0.8179,6486
"2021-02-22",671801,13295,3864,23,0.0058,0.0017,616968,1690,41538,2151,3674595,1.12,1.18,0.0198,0.8172,6487
"2021-02-23",675982,13311,4181,16,0.0062,0.0012,618946,1978,43725,2187,3680541,1.25,1.12,0.0197,0.8163,5946
"2021-02-24",680288,13324,4306,13,0.0064,0.001,621215,2269,45749,2024,3687838,1.09,0.98,0.0196,0.8155,7297
"2021-02-25",684362,13351,4074,27,0.006,0.002,623557,2342,47454,1705,3694865,1.18,0.9,0.0195,0.8148,7027
"2021-02-26",688698,13365,4336,14,0.0063,0.001,626073,2516,49260,1806,3701622,1.31,0.89,0.0194,0.8139,6757
"2021-02-27",692241,13383,3543,18,0.0051,0.0013,628245,2172,50613,1353,3707838,1.4,1.03,0.0193,0.8133,6216
"2021-02-28",695489,13406,3248,23,0.0047,0.0017,630446,2201,51637,1024,3716486,1.37,1.22,0.0193,0.8129,8648
"2021-03-01",699088,13428,3599,22,0.0052,0.0016,633222,2776,52438,801,3726486,1.27,1.36,0.0192,0.8124,10000
"2021-03-02",703778,13458,4690,30,0.0067,0.0022,636524,3302,53796,1358,3737027,1.08,1.29,0.0191,0.8117,10541
"2021-03-03",708951,13483,5173,25,0.0074,0.0019,640074,3550,55394,1598,3745946,1.04,1.05,0.019,0.8107,8919
"2021-03-04",713994,13507,5043,24,0.0071,0.0018,643946,3872,56541,1147,3755676,0.97,0.92,0.0189,0.8099,9730
"2021-03-05",719121,13537,5127,30,0.0072,0.0022,647940,3994,57644,1103,3766757,0.87,0.82,0.0188,0.8091,11081
"2021-03-06",723189,13548,4068,11,0.0057,0.0008,651202,3262,58439,795,3775405,0.89,0.89,0.0187,0.8084,8648
"2021-03-07",726548,13572,3359,24,0.0046,0.0018,654365,3163,58611,172,3785676,0.82,1.09,0.0187,0.8081,10271
"2021-03-08",731016,13596,4468,24,0.0061,0.0018,658205,3840,59215,604,3793514,0.86,1.13,0.0186,0.8073,7838
"2021-03-09",735626,13618,4610,22,0.0063,0.0016,662364,4159,59644,429,3801622,0.86,1.13,0.0185,0.8065,8108
"2021-03-10",740472,13645,4846,27,0.0066,0.002,666643,4279,60184,540,3809459,0.93,1.02,0.0184,0.8056,7837
"2021-03-11",745642,13671,5170,26,0.007,0.0019,670691,4048,61280,1096,3818378,1,0.91,0.0183,0.8047,8919
"2021-03-12",750264,13696,4622,25,0.0062,0.0018,675002,4311,61566,286,3826216,1.07,0.94,0.0183,0.8039,7838
"2021-03-13",754318,13719,4054,23,0.0054,0.0017,678522,3520,62077,511,3831622,1.32,1.05,0.0182,0.8031,5406
"2021-03-14",758184,13751,3866,32,0.0051,0.0023,681738,3216,62695,618,3841081,1.26,1.2,0.0181,0.8026,9459
"2021-03-15",763085,13788,4901,37,0.0065,0.0027,685300,3562,63997,1302,3851081,1.17,1.24,0.0181,0.8019,10000
"2021-03-16",768352,13827,5267,39,0.0069,0.0028,689951,4651,64574,577,3861081,1.12,1.16,0.018,0.801,10000
"2021-03-17",774015,13860,5663,33,0.0074,0.0024,695091,5140,65064,490,3871081,0.96,1.01,0.0179,0.8001,10000
"2021-03-18",779458,13896,5443,36,0.007,0.0026,700098,5007,65464,400,3881081,0.96,0.9,0.0178,0.7992,10000
"2021-03-19",784716,13937,5258,41,0.0067,0.003,705184,5086,65595,131,3889189,1.03,0.85,0.0178,0.7982,8108
"2021-03-20",789390,13969,4674,32,0.006,0.0023,709220,4036,66201,606,3900000,0.99,0.94,0.0177,0.7976,10811
"2021-03-21",793892,14007,4502,38,0.0057,0.0027,712541,3321,67344,1143,3908919,1.02,1.09,0.0176,0.7969,8919
"2021-03-22",798547,14036,4655,29,0.0059,0.0021,716980,4439,67531,187,3919459,0.98,1.23,0.0176,0.7963,10540
"2021-03-23",803041,14066,4494,30,0.0056,0.0021,721560,4580,67415,-116,3928378,0.99,1.32,0.0175,0.7956,8919
"2021-03-24",809092,14095,6051,29,0.0075,0.0021,726377,4817,68620,1205,3938378,0.99,1.18,0.0174,0.7946,10000
"2021-03-25",815605,14128,6513,33,0.008,0.0023,731514,5137,69963,1343,3947568,1.06,1.04,0.0173,0.7934,9190
"2021-03-26",822095,14157,6490,29,0.008,0.0021,736107,4593,71831,1868,3957027,1.12,0.94,0.0172,0.7922,9459
"2021-03-27",827157,14177,5062,20,0.0062,0.0014,740141,4034,72839,1008,3967027,1.1,0.99,0.0171,0.7915,10000
"2021-03-28",832428,14212,5271,35,0.0064,0.0025,743972,3831,74244,1405,3976486,1.22,1.05,0.0171,0.7907,9459
"2021-03-29",838265,14249,5837,37,0.007,0.0026,748836,4864,75180,936,3988378,1.05,1.08,0.017,0.7898,11892
"2021-03-30",844260,14286,5995,37,0.0072,0.0026,754066,5230,75908,728,3998919,0.98,1.08,0.0169,0.7889,10541
"2021-03-31",850924,14323,6664,37,0.0079,0.0026,759692,5626,76909,1001,4009730,0.92,0.95,0.0168,0.7878,10811
"2021-04-01",856939,14360,6015,37,0.0071,0.0026,765098,5406,77481,572,4022973,0.82,0.94,0.0168,0.787,13243
"2021-04-02",862821,14390,5882,30,0.0069,0.0021,770326,5228,78105,624,4031081,0.92,1,0.0167,0.786,8108
"2021-04-03",868200,14430,5379,40,0.0062,0.0028,774960,4634,78810,705,4040000,0.99,1.15,0.0166,0.7851,8919
"2021-04-04",873568,14463,5368,33,0.0062,0.0023,779429,4469,79676,866,4048919,1.01,1.32,0.0166,0.7842,8919
"2021-04-05",879991,14502,6423,39,0.0074,0.0027,784045,4616,81444,1768,4061081,1.05,1.36,0.0165,0.7833,12162
"2021-04-06",887291,14535,7300,33,0.0083,0.0023,788506,4461,84250,2806,4070270,1.08,1.26,0.0164,0.782,9189
"2021-04-07",895622,14572,8331,37,0.0094,0.0025,794520,6014,86530,2280,4080541,1.06,1.07,0.0163,0.7805,10271
"2021-04-08",903439,14606,7817,34,0.0087,0.0023,800999,6479,87834,1304,4088649,1.19,0.99,0.0162,0.779,8108
"2021-04-09",911376,14641,7937,35,0.0088,0.0024,807454,6455,89281,1447,4101081,1.18,0.95,0.0161,0.7778,12432
"2021-04-10",918155,14678,6779,37,0.0074,0.0025,812479,5025,90998,1717,4112703,1.11,1,0.016,0.7768,11622
"2021-04-11",924946,14713,6791,35,0.0074,0.0024,817715,5236,92518,1520,4123514,1.11,1.09,0.0159,0.7757,10811
"2021-04-12",932899,14757,7953,44,0.0086,0.003,823508,5793,94634,2116,4135946,0.93,1.07,0.0158,0.7744,12432
"2021-04-13",941078,14796,8179,39,0.0088,0.0026,829464,5956,96818,2184,4148108,0.86,1.01,0.0157,0.7731,12162
"2021-04-14",949050,14836,7972,40,0.0085,0.0027,836088,6624,98126,1308,4160000,0.82,0.91,0.0156,0.7719,11892
"2021-04-15",956860,14885,7810,49,0.0082,0.0033,842054,5966,99921,1795,4171081,0.76,0.88,0.0156,0.7706,11081
"2021-04-16",964435,14915,7575,30,0.0079,0.002,847906,5852,101614,1693,4179730,0.88,0.91,0.0155,0.7693,8649
"2021-04-17",970987,14948,6552,33,0.0068,0.0022,853252,5346,102787,1173,4188649,0.95,1.03,0.0154,0.7682,8919
"2021-04-18",977175,14981,6188,33,0.0064,0.0022,858587,5335,103607,820,4198919,0.95,1.18,0.0153,0.7673,10270
"2021-04-19",984950,15026,7775,45,0.008,0.003,864965,6378,104959,1352,4207027,1.02,1.19,0.0153,0.7659,8108
"2021-04-20",993158,15060,8208,34,0.0083,0.0023,872231,7266,105867,908,4218378,0.93,1.12,0.0152,0.7646,11351
"2021-04-21",1001854,15098,8696,38,0.0088,0.0025,880524,8293,106232,365,4227027,0.92,0.95,0.0151,0.763,8649
"2021-04-22",1010304,15128,8450,30,0.0084,0.002,888311,7787,106865,633,4235946,0.93,0.83,0.015,0.7615,8919
"2021-04-23",1018321,15174,8017,46,0.0079,0.003,896202,7891,106945,80,4243784,0.97,0.8,0.0149,0.76,7838
"2021-04-24",1025288,15217,6967,43,0.0068,0.0028,902938,6736,107133,188,4254324,0.86,0.83,0.0148,0.759,10540
"2021-04-25",1031322,15257,6034,40,0.0059,0.0026,909689,6751,106376,-757,4262432,0.85,0.93,0.0148,0.758,8108
"2021-04-26",1037858,15303,6536,46,0.0063,0.003,917596,7907,104959,-1417,4270270,0.87,0.99,0.0147,0.757,7838
"2021-04-27",1045010,15348,7152,45,0.0069,0.0029,925730,8134,103932,-1027,4279459,0.73,0.95,0.0147,0.7558,9189
"2021-04-28",1051868,15392,6858,44,0.0066,0.0029,933658,7928,102818,-1114,4285135,0.87,0.87,0.0146,0.7545,5676
"2021-04-29",1058794,15433,6926,41,0.0066,0.0027,941427,7769,101934,-884,4292703,1,0.77,0.0146,0.7534,7568
"2021-04-30",1065199,15465,6405,32,0.006,0.0021,948970,7543,100764,-1170,4300000,1.08,0.77,0.0145,0.7523,7297
"2021-05-01",1070366,15498,5167,33,0.0049,0.0021,955489,6519,99379,-1385,4305405,1.45,0.85,0.0145,0.7514,5405
"2021-05-02",1074930,15536,4564,38,0.0043,0.0025,961639,6150,97755,-1624,4311892,1.49,1.01,0.0145,0.7507,6487
"2021-05-03",1079998,15566,5068,30,0.0047,0.0019,969384,7745,95048,-2707,4322973,1.27,1.13,0.0144,0.7502,11081
"2021-05-04",1086141,15608,6143,42,0.0057,0.0027,977550,8166,92983,-2065,4332162,1.08,1.07,0.0144,0.7493,9189
"2021-05-05",1091954,15640,5813,32,0.0054,0.0021,986214,8664,90100,-2883,4342973,0.87,0.96,0.0143,0.7486,10811
"2021-05-06",1098187,15673,6233,33,0.0057,0.0021,994631,8417,87883,-2217,4351892,0.76,0.84,0.0143,0.7477,8919
"2021-05-07",1103950,15702,5763,29,0.0052,0.0019,1002619,7988,85629,-2254,4361351,0.73,0.79,0.0142,0.7469,9459
"2021-05-08",1108558,15741,4608,39,0.0042,0.0025,1009547,6928,83270,-2359,4367027,0.84,0.85,0.0142,0.7462,5676
