"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-12-09",6808,122,26,0,0.0038,0,6381,15,305,11,33784,,1.25,0.0179,0.7985,0
"2020-12-10",6833,122,25,0,0.0037,0,6448,67,263,-42,33784,,0.79,0.0179,0.7977,0
"2020-12-11",6852,122,19,0,0.0028,0,6464,16,266,3,33784,,0.62,0.0178,0.7972,0
"2020-12-12",6864,122,12,0,0.0018,0,6508,44,234,-32,33784,,0.65,0.0178,0.7968,0
"2020-12-13",6879,122,15,0,0.0022,0,6538,30,219,-15,33784,,0.86,0.0177,0.7964,0
"2020-12-14",6885,123,6,1,0.0009,0.0082,6546,8,216,-3,33784,,1.35,0.0179,0.7962,0
"2020-12-15",6900,123,15,0,0.0022,0,6562,16,215,-1,33784,,1.54,0.0178,0.7958,0
"2020-12-16",6917,123,17,0,0.0025,0,6581,19,213,-2,34054,1,1.57,0.0178,0.7969,270
"2020-12-17",6940,123,23,0,0.0033,0,6602,21,215,2,34324,,1.18,0.0177,0.7978,270
"2020-12-18",6955,123,15,0,0.0022,0,6612,10,220,5,34324,,0.99,0.0177,0.7974,0
"2020-12-19",6974,123,19,0,0.0027,0,6628,16,223,3,34324,,1.31,0.0176,0.7968,0
"2020-12-20",7000,123,26,0,0.0037,0,6644,16,233,10,34324,,1.07,0.0176,0.7961,0
"2020-12-21",7012,125,12,2,0.0017,0.0163,6650,6,237,4,34324,,1.18,0.0178,0.7957,0
"2020-12-22",7024,125,12,0,0.0017,0,6657,7,242,5,34324,,1.16,0.0178,0.7954,0
"2020-12-23",7071,125,47,0,0.0067,0,6683,26,263,21,34324,,0.42,0.0177,0.794,0
"2020-12-24",7089,125,18,0,0.0025,0,6708,25,256,-7,34324,,0.29,0.0176,0.7935,0
"2020-12-25",7097,125,8,0,0.0011,0,6727,19,245,-11,34324,,0.35,0.0176,0.7932,0
"2020-12-26",7104,125,7,0,0.001,0,6739,12,240,-5,34595,1,0.35,0.0176,0.7947,271
"2020-12-27",7112,125,8,0,0.0011,0,6754,15,233,-7,34595,1.99,0.93,0.0176,0.7944,0
"2020-12-28",7115,125,3,0,0.0004,0,6760,6,230,-3,34595,1.99,1.65,0.0176,0.7943,0
"2020-12-29",7127,125,12,0,0.0017,0,6775,15,227,-3,34595,2.99,1.17,0.0175,0.794,0
"2020-12-30",7132,126,5,1,0.0007,0.008,6791,16,215,-12,34865,3,1.29,0.0177,0.7954,270
"2020-12-31",7150,127,18,1,0.0025,0.0079,6813,22,210,-5,35135,1,0.74,0.0178,0.7965,270
"2021-01-01",7158,127,8,0,0.0011,0,6828,15,203,-7,35135,1,0.65,0.0177,0.7963,0
"2021-01-02",7162,127,4,0,0.0006,0,6847,19,188,-15,35405,0.67,0.97,0.0177,0.7977,270
"2021-01-03",7168,127,6,0,0.0008,0,6873,26,168,-20,35676,0.33,1.17,0.0177,0.7991,271
"2021-01-04",7178,127,10,0,0.0014,0,6885,12,166,-2,35676,0.5,1.46,0.0177,0.7988,0
"2021-01-05",7186,127,8,0,0.0011,0,6897,12,162,-4,35676,1,2.07,0.0177,0.7986,0
"2021-01-06",7196,127,10,0,0.0014,0,6944,47,125,-37,35946,0.5,2.03,0.0176,0.7998,270
"2021-01-07",7210,127,14,0,0.0019,0,6962,18,121,-4,35946,1,1.5,0.0176,0.7994,0
"2021-01-08",7219,127,9,0,0.0012,0,6970,8,122,1,35946,1,1.63,0.0176,0.7992,0
"2021-01-09",7244,128,25,1,0.0035,0.0079,6976,6,140,18,36216,,1.05,0.0177,0.8,270
"2021-01-10",7265,128,21,0,0.0029,0,6984,8,153,13,36216,,0.8,0.0176,0.7994,0
"2021-01-11",7273,128,8,0,0.0011,0,6987,3,158,5,36216,,1.11,0.0176,0.7992,0
"2021-01-12",7286,128,13,0,0.0018,0,6999,12,159,1,36216,,1.25,0.0176,0.7988,0
"2021-01-13",7305,129,19,1,0.0026,0.0078,7003,4,173,14,36216,,1.44,0.0177,0.7983,0
"2021-01-14",7320,130,15,1,0.0021,0.0078,7020,17,170,-3,36216,,1.44,0.0178,0.7979,0
"2021-01-15",7343,130,23,0,0.0031,0,7028,8,185,15,36216,,1.03,0.0177,0.7972,0
"2021-01-16",7370,131,27,1,0.0037,0.0077,7031,3,208,23,36216,,0.71,0.0178,0.7965,0
"2021-01-17",7393,132,23,1,0.0031,0.0076,7036,5,225,17,36216,,0.65,0.0179,0.7959,0
"2021-01-18",7399,132,6,0,0.0008,0,7046,10,221,-4,36216,,0.72,0.0178,0.7957,0
"2021-01-19",7415,132,16,0,0.0022,0,7054,8,229,8,36216,,0.65,0.0178,0.7953,0
"2021-01-20",7430,133,15,1,0.002,0.0076,7063,9,234,5,36486,,0.72,0.0179,0.7964,270
"2021-01-21",7450,133,20,0,0.0027,0,7077,14,240,6,36486,,0.7,0.0179,0.7958,0
"2021-01-22",7456,133,6,0,0.0008,0,7086,9,237,-3,36486,1,0.7,0.0178,0.7956,0
"2021-01-23",7462,134,6,1,0.0008,0.0075,7110,24,218,-19,36486,1,1,0.018,0.7955,0
"2021-01-24",7473,134,11,0,0.0015,0,7131,21,208,-10,36486,,1.09,0.0179,0.7952,0
"2021-01-25",7490,134,17,0,0.0023,0,7139,8,217,9,36486,,1.08,0.0179,0.7947,0
"2021-01-26",7496,134,6,0,0.0008,0,7152,13,210,-7,36757,1.99,1.15,0.0179,0.7961,271
"2021-01-27",7509,134,13,0,0.0017,0,7171,19,204,-6,36757,1.99,1.17,0.0178,0.7957,0
"2021-01-28",7520,134,11,0,0.0015,0,7186,15,200,-4,36757,1.99,0.98,0.0178,0.7954,0
"2021-01-29",7533,134,13,0,0.0017,0,7209,23,190,-10,37027,0.5,1.05,0.0178,0.7966,270
"2021-01-30",7542,134,9,0,0.0012,0,7236,27,172,-18,37297,,0.96,0.0178,0.7978,270
"2021-01-31",7564,134,22,0,0.0029,0,7259,23,171,-1,37297,,0.78,0.0177,0.7972,0
"2021-02-01",7566,134,2,0,0.0003,0,7265,6,167,-4,37297,,0.89,0.0177,0.7971,0
"2021-02-02",7578,134,12,0,0.0016,0,7281,16,163,-4,37297,1,0.76,0.0177,0.7968,0
"2021-02-03",7586,135,8,1,0.0011,0.0075,7295,14,156,-7,37297,,0.68,0.0178,0.7966,0
"2021-02-04",7607,135,21,0,0.0028,0,7315,20,157,1,37297,,0.21,0.0177,0.796,0
"2021-02-05",7607,135,0,0,0,0,7321,6,151,-6,37297,,0.24,0.0177,0.796,0
"2021-02-06",7612,135,5,0,0.0007,0,7327,6,150,-1,37568,,0.56,0.0177,0.7974,271
"2021-02-07",7616,135,4,0,0.0005,0,7338,11,143,-7,37568,,0.53,0.0177,0.7973,0
"2021-02-08",7616,135,0,0,0,0,7355,17,126,-17,37568,,2.33,0.0177,0.7973,0
"2021-02-09",7617,136,1,1,0.0001,0.0074,7360,5,121,-5,37568,,2.5,0.0179,0.7972,0
"2021-02-10",7631,136,14,0,0.0018,0,7373,13,122,1,37568,,0.58,0.0178,0.7969,0
"2021-02-11",7632,136,1,0,0.0001,0,7384,11,112,-10,37568,,0.88,0.0178,0.7968,0
"2021-02-12",7637,137,5,1,0.0007,0.0074,7396,12,104,-8,37568,,0.9,0.0179,0.7967,0
"2021-02-13",7642,138,5,1,0.0007,0.0073,7404,8,100,-4,37568,,0.84,0.0181,0.7966,0
"2021-02-14",7642,138,0,0,0,0,7426,22,78,-22,37568,,2.18,0.0181,0.7966,0
"2021-02-15",7646,138,4,0,0.0005,0,7428,2,80,2,37568,,1.43,0.018,0.7965,0
"2021-02-16",7656,138,10,0,0.0013,0,7440,12,78,-2,37568,,1.05,0.018,0.7962,0
"2021-02-17",7663,138,7,0,0.0009,0,7448,8,77,-1,37568,,0.81,0.018,0.796,0
"2021-02-18",7666,138,3,0,0.0004,0,7469,21,59,-18,37568,,0.67,0.018,0.7959,0
"2021-02-19",7666,138,0,0,0,0,7469,0,59,0,37568,,1,0.018,0.7959,0
"2021-02-20",7676,139,10,1,0.0013,0.0072,7473,4,64,5,37568,,0.7,0.0181,0.7957,0
"2021-02-21",7680,139,4,0,0.0005,0,7477,4,64,0,37568,,1,0.0181,0.7956,0
"2021-02-22",7682,139,2,0,0.0003,0,7477,0,66,2,37838,,1.38,0.0181,0.797,270
"2021-02-23",7686,139,4,0,0.0005,0,7478,1,69,3,37838,,0.95,0.0181,0.7969,0
"2021-02-24",7690,139,4,0,0.0005,0,7492,14,59,-10,37838,,1.64,0.0181,0.7968,0
"2021-02-25",7697,139,7,0,0.0009,0,7493,1,65,6,37838,,1.12,0.0181,0.7966,0
"2021-02-26",7704,139,7,0,0.0009,0,7498,5,67,2,37838,,0.59,0.018,0.7964,0
"2021-02-27",7705,139,1,0,0.0001,0,7503,5,63,-4,37838,,0.95,0.018,0.7964,0
"2021-02-28",7713,139,8,0,0.001,0,7503,0,71,8,37838,,0.61,0.018,0.7962,0
"2021-03-01",7716,139,3,0,0.0004,0,7507,4,70,-1,37838,,0.68,0.018,0.7961,0
"2021-03-02",7717,139,1,0,0.0001,0,7517,10,61,-9,37838,,1.15,0.018,0.7961,0
"2021-03-03",7723,139,6,0,0.0008,0,7524,7,60,-1,37838,,0.72,0.018,0.7959,0
"2021-03-04",7727,139,4,0,0.0005,0,7527,3,61,1,37838,,0.64,0.018,0.7958,0
"2021-03-05",7729,139,2,0,0.0003,0,7527,0,63,2,37838,,0.54,0.018,0.7957,0
"2021-03-06",7732,139,3,0,0.0004,0,7537,10,56,-7,37838,,0.73,0.018,0.7957,0
"2021-03-07",7736,139,4,0,0.0005,0,7541,4,56,0,37838,,1.31,0.018,0.7955,0
"2021-03-08",7736,140,0,1,0,0.0072,7542,1,54,-2,37838,,2.56,0.0181,0.7955,0
"2021-03-09",7736,140,0,0,0,0,7546,4,50,-4,38108,1,4.71,0.0181,0.797,270
"2021-03-10",7743,140,7,0,0.0009,0,7550,4,53,3,38108,1,3.64,0.0181,0.7968,0
"2021-03-11",7753,140,10,0,0.0013,0,7557,7,56,3,38108,1,2.06,0.0181,0.7966,0
"2021-03-12",7759,140,6,0,0.0008,0,7564,7,55,-1,38108,1,1.35,0.018,0.7964,0
"2021-03-13",7769,140,10,0,0.0013,0,7565,1,64,9,38378,,1.15,0.018,0.7976,270
"2021-03-14",7783,140,14,0,0.0018,0,7573,8,70,6,38378,3,0.73,0.018,0.7972,0
"2021-03-15",7788,140,5,0,0.0006,0,7576,3,72,2,38378,3,0.94,0.018,0.7971,0
"2021-03-16",7790,140,2,0,0.0003,0,7577,1,73,1,38378,3,1.58,0.018,0.797,0
"2021-03-17",7807,140,17,0,0.0022,0,7583,6,84,11,38378,,1.26,0.0179,0.7966,0
"2021-03-18",7812,140,5,0,0.0006,0,7587,4,85,1,39189,,1.69,0.0179,0.8007,811
"2021-03-19",7821,140,9,0,0.0012,0,7589,2,92,7,39189,,1.33,0.0179,0.8004,0
"2021-03-20",7839,140,18,0,0.0023,0,7592,3,107,15,39189,,1.31,0.0179,0.8,0
"2021-03-21",7855,140,16,0,0.002,0,7596,4,119,12,39189,,1.44,0.0178,0.7996,0
"2021-03-22",7861,140,6,0,0.0008,0,7596,0,125,6,39189,,1.59,0.0178,0.7994,0
"2021-03-23",7865,141,4,1,0.0005,0.0071,7595,-1,129,4,39189,,2.02,0.0179,0.7993,0
"2021-03-24",7903,141,38,0,0.0048,0,7602,7,160,31,39189,,1.16,0.0178,0.7983,0
"2021-03-25",7924,141,21,0,0.0027,0,7612,10,171,11,39189,,0.9,0.0178,0.7978,0
"2021-03-26",7939,141,15,0,0.0019,0,7618,6,180,9,39189,,0.83,0.0178,0.7974,0
"2021-03-27",7954,142,15,1,0.0019,0.0071,7627,9,185,5,39189,,0.81,0.0179,0.797,0
"2021-03-28",7977,142,23,0,0.0029,0,7641,14,194,9,39459,4.01,1.28,0.0178,0.7978,270
"2021-03-29",7986,142,9,0,0.0011,0,7646,5,198,4,39459,4.01,2.1,0.0178,0.7976,0
"2021-03-30",8004,142,18,0,0.0023,0,7648,2,214,16,39459,4.01,2.03,0.0177,0.7972,0
"2021-03-31",8026,142,22,0,0.0027,0,7665,17,219,5,40000,1.67,2.11,0.0177,0.7994,541
"2021-04-01",8072,145,46,3,0.0057,0.0211,7667,2,260,41,40541,1,1.26,0.018,0.8009,541
"2021-04-02",8116,145,44,0,0.0055,0,7676,9,295,35,40541,1.75,0.75,0.0179,0.7998,0
"2021-04-03",8136,145,20,0,0.0025,0,7694,18,297,2,40541,1.75,0.75,0.0178,0.7993,0
"2021-04-04",8178,145,42,0,0.0052,0,7710,16,323,26,41351,0.8,0.64,0.0177,0.8022,810
"2021-04-05",8192,145,14,0,0.0017,0,7716,6,331,8,41622,0.75,1.09,0.0177,0.8032,271
"2021-04-06",8214,145,22,0,0.0027,0,7720,4,349,18,42432,,1.71,0.0177,0.8064,810
"2021-04-07",8235,145,21,0,0.0026,0,7758,38,332,-17,42432,0.29,1.71,0.0176,0.8059,0
"2021-04-08",8276,145,41,0,0.005,0,7779,21,352,20,42432,0.5,1.68,0.0175,0.805,0
"2021-04-09",8323,145,47,0,0.0057,0,7794,15,384,32,42432,1.34,1.44,0.0174,0.8039,0
"2021-04-10",8382,145,59,0,0.0071,0,7809,15,428,44,42432,,1.27,0.0173,0.8025,0
"2021-04-11",8404,146,22,1,0.0026,0.0069,7831,22,427,-1,42973,3,1.62,0.0174,0.8044,541
"2021-04-12",8441,146,37,0,0.0044,0,7840,9,455,28,42973,,1.44,0.0173,0.8036,0
"2021-04-13",8511,146,70,0,0.0083,0,7858,18,507,52,43514,2.5,1.57,0.0172,0.8044,541
"2021-04-14",8596,148,85,2,0.01,0.0137,7878,20,570,63,44054,1.83,1.61,0.0172,0.8049,540
"2021-04-15",8678,150,82,2,0.0095,0.0135,7922,44,606,36,44595,2.33,1.04,0.0173,0.8054,541
"2021-04-16",8678,150,0,0,0,0,7966,44,562,-44,45676,1.6,1.93,0.0173,0.81,1081
"2021-04-17",8806,150,128,0,0.0147,0,7986,20,670,108,46216,1.8,1.39,0.017,0.8095,540
"2021-04-18",8940,153,134,3,0.0152,0.02,8025,39,762,92,47027,1.55,1.29,0.0171,0.8099,811
"2021-04-19",8964,154,24,1,0.0027,0.0065,8038,13,772,10,48378,1.21,1.47,0.0172,0.8147,1351
"2021-04-20",9135,157,171,3,0.0191,0.0195,8057,19,921,149,50000,1.13,0.77,0.0172,0.8173,1622
"2021-04-21",9216,157,81,0,0.0089,0,8078,21,981,60,51081,1.22,1.12,0.017,0.8196,1081
"2021-04-22",9383,157,167,0,0.0181,0,8119,41,1107,126,51622,1.41,0.93,0.0167,0.8182,541
"2021-04-23",9383,157,0,0,0,0,8166,47,1060,-47,52973,1.65,1.35,0.0167,0.8229,1351
"2021-04-24",9487,157,104,0,0.0111,0,8225,59,1105,45,54865,1.78,1.94,0.0165,0.8271,1892
"2021-04-25",9676,159,189,2,0.0199,0.0127,8245,20,1272,167,57027,2.05,1.79,0.0164,0.8303,2162
"2021-04-26",9796,159,120,0,0.0124,0,8282,37,1355,83,58108,2.08,2.49,0.0162,0.8314,1081
"2021-04-27",9947,161,151,2,0.0154,0.0126,8350,68,1436,81,60541,1.86,1.99,0.0162,0.8357,2433
"2021-04-28",10170,163,223,2,0.0224,0.0124,8433,83,1574,138,63514,1.56,1.67,0.016,0.8399,2973
"2021-04-29",10498,165,328,2,0.0323,0.0123,8513,80,1820,246,69189,0.84,1.18,0.0157,0.8483,5675
"2021-04-30",10824,169,326,4,0.0311,0.0242,8509,-4,2146,326,71622,1.04,0.86,0.0156,0.8489,2433
"2021-05-01",11072,171,248,2,0.0229,0.0118,8635,126,2266,120,74595,1.06,0.92,0.0154,0.8516,2973
"2021-05-02",11313,174,241,3,0.0218,0.0175,8766,131,2373,107,77027,1.12,0.95,0.0154,0.8531,2432
"2021-05-03",11471,179,158,5,0.014,0.0287,8785,19,2507,134,79459,1.42,1.28,0.0156,0.8556,2432
"2021-05-04",11706,185,235,6,0.0205,0.0335,8950,165,2571,64,85676,0.92,1.61,0.0158,0.8634,6217
"2021-05-05",12105,189,399,4,0.0341,0.0216,9027,77,2889,318,89459,0.8,1.21,0.0156,0.8647,3783
"2021-05-06",12396,191,291,2,0.024,0.0106,9192,165,3013,124,92162,0.87,0.98,0.0154,0.8655,2703
"2021-05-07",12720,196,324,5,0.0261,0.0262,9187,-5,3337,324,94054,1.11,0.87,0.0154,0.8648,1892
"2021-05-08",13122,203,402,7,0.0316,0.0357,9284,97,3635,298,98649,1.25,0.91,0.0155,0.867,4595
"2021-05-09",13355,211,233,8,0.0178,0.0394,9465,181,3679,44,101351,1.48,1.17,0.0158,0.8682,2702
"2021-05-10",13454,215,99,4,0.0074,0.019,9581,116,3658,-21,105405,1.39,1.82,0.016,0.8724,4054
"2021-05-11",13802,224,348,9,0.0259,0.0419,9723,142,3855,197,110270,1.03,1.94,0.0162,0.8748,4865
"2021-05-12",14417,235,615,11,0.0446,0.0491,9935,212,4247,392,114865,0.9,1.42,0.0163,0.8745,4595
"2021-05-13",14814,256,397,21,0.0275,0.0894,10242,307,4316,69,118919,0.85,1.19,0.0173,0.8754,4054
"2021-05-14",15379,265,565,9,0.0381,0.0352,10559,317,4555,239,123784,0.72,0.92,0.0172,0.8758,4865
"2021-05-15",15899,276,520,11,0.0338,0.0415,10796,237,4827,272,127027,0.85,0.84,0.0174,0.8748,3243
"2021-05-16",16255,285,356,9,0.0224,0.0326,11028,232,4942,115,129459,1.07,1.07,0.0175,0.8744,2432
"2021-05-17",16549,294,294,9,0.0181,0.0316,11177,149,5078,136,133784,1.11,1.38,0.0178,0.8763,4325
"2021-05-18",17150,317,601,23,0.0363,0.0782,11389,212,5444,366,137027,1.16,1.3,0.0185,0.8748,3243
"2021-05-19",17669,331,519,14,0.0303,0.0442,11774,385,5564,120,141351,1.02,1.33,0.0187,0.875,4324
"2021-05-20",18227,341,558,10,0.0316,0.0302,12055,281,5831,267,145135,0.9,1.03,0.0187,0.8744,3784
"2021-05-21",18935,348,708,7,0.0388,0.0205,12372,317,6215,384,150270,0.7,0.81,0.0184,0.874,5135
"2021-05-22",19444,365,509,17,0.0269,0.0489,12757,385,6322,107,152432,0.91,0.88,0.0188,0.8724,2162
"2021-05-23",20017,375,573,10,0.0295,0.0274,12980,223,6662,340,155946,0.98,0.84,0.0187,0.8716,3514
"2021-05-24",20267,390,250,15,0.0125,0.04,13064,84,6813,151,159189,1.06,1.15,0.0192,0.8727,3243
"2021-05-25",20879,408,612,18,0.0302,0.0462,13394,330,7077,264,161892,1.33,1.09,0.0195,0.871,2703
"2021-05-26",21461,425,582,17,0.0279,0.0417,13992,598,7044,-33,166486,1.04,1.08,0.0198,0.8711,4594
"2021-05-27",21987,440,526,15,0.0245,0.0353,14374,382,7173,129,170270,0.89,0.98,0.02,0.8709,3784
"2021-05-28",22620,458,633,18,0.0288,0.0409,14921,547,7241,68,174054,0.76,0.72,0.0202,0.87,3784
"2021-05-29",23001,470,381,12,0.0168,0.0262,15429,508,7102,-139,177297,0.68,0.81,0.0204,0.8703,3243
"2021-05-30",23638,479,637,9,0.0277,0.0191,15776,347,7383,281,181081,0.54,0.75,0.0203,0.8695,3784
"2021-05-31",23909,495,271,16,0.0115,0.0334,16054,278,7360,-23,182973,0.77,0.98,0.0207,0.8693,1892
"2021-06-01",24314,507,405,12,0.0169,0.0242,16643,589,7164,-196,185405,1.1,1.11,0.0209,0.8689,2432
"2021-06-02",24726,523,412,16,0.0169,0.0316,17146,503,7057,-107,187838,1.08,0.98,0.0212,0.8684,2433
"2021-06-03",25272,537,546,14,0.0221,0.0268,17690,544,7045,-12,188919,1.66,0.93,0.0212,0.8662,1081
"2021-06-04",25801,556,529,19,0.0209,0.0354,18379,689,6866,-179,192703,1.33,0.68,0.0215,0.8661,3784
"2021-06-05",26192,564,391,8,0.0152,0.0144,18880,501,6748,-118,197838,0.78,0.71,0.0215,0.8676,5135
"2021-06-06",26410,577,218,13,0.0083,0.023,19440,560,6393,-355,199189,0.9,0.83,0.0218,0.8674,1351
"2021-06-07",26799,589,389,12,0.0147,0.0208,19678,238,6532,139,201892,0.92,0.86,0.022,0.8673,2703
"2021-06-08",27079,599,280,10,0.0104,0.017,20280,602,6200,-332,205676,0.81,1.05,0.0221,0.8683,3784
"2021-06-09",27533,616,454,17,0.0168,0.0284,20845,565,6072,-128,207568,1.36,0.89,0.0224,0.8674,1892
"2021-06-10",27806,630,273,14,0.0099,0.0227,21357,512,5819,-253,209459,1.24,0.84,0.0227,0.8672,1891
"2021-06-11",28106,644,300,14,0.0108,0.0222,21976,619,5486,-333,213784,0.95,0.92,0.0229,0.8685,4325
"2021-06-12",28422,656,316,12,0.0112,0.0186,22345,369,5421,-65,216216,1.21,0.88,0.0231,0.8685,2432
"2021-06-13",28723,670,301,14,0.0106,0.0213,22968,623,5085,-336,220811,0.82,1.04,0.0233,0.8699,4595
"2021-06-14",28982,677,259,7,0.009,0.0104,23232,264,5073,-12,222162,0.94,1.02,0.0234,0.8695,1351
"2021-06-15",29309,686,327,9,0.0113,0.0133,23628,396,4995,-78,225135,1.1,1,0.0234,0.8698,2973
"2021-06-16",29606,695,297,9,0.0101,0.0131,24031,403,4880,-115,228919,0.96,0.86,0.0235,0.8707,3784
"2021-06-17",29956,699,350,4,0.0118,0.0058,24573,542,4684,-196,231622,1.05,0.66,0.0233,0.8707,2703
"2021-06-18",30183,713,227,14,0.0076,0.02,25088,515,4382,-302,234054,0.84,0.67,0.0236,0.871,2432
"2021-06-19",30513,732,330,19,0.0109,0.0266,25460,372,4321,-61,237568,0.85,0.58,0.024,0.8716,3514
"2021-06-20",30619,737,106,5,0.0035,0.0068,25673,213,4209,-112,241081,0.69,0.8,0.0241,0.873,3513
"2021-06-21",30767,747,148,10,0.0048,0.0136,26052,379,3968,-241,242973,0.74,1.24,0.0243,0.8734,1892
"2021-06-22",30982,761,215,14,0.007,0.0187,26318,266,3903,-65,244054,0.86,1.36,0.0246,0.8731,1081
"2021-06-23",31207,768,225,7,0.0073,0.0092,26765,447,3674,-229,248108,0.49,1.43,0.0246,0.8742,4054
"2021-06-24",31429,775,222,7,0.0071,0.0091,27031,266,3623,-51,249459,0.58,1.13,0.0247,0.874,1351
"2021-06-25",31775,791,346,16,0.011,0.0206,27315,284,3669,46,251351,0.71,0.75,0.0249,0.8736,1892
"2021-06-26",32069,800,294,9,0.0093,0.0114,27622,307,3647,-22,252703,0.87,0.67,0.0249,0.8731,1352
"2021-06-27",32198,817,129,17,0.004,0.0213,27906,284,3475,-172,253243,1.68,0.84,0.0254,0.8729,540
"2021-06-28",32343,822,145,5,0.0045,0.0061,28160,254,3361,-114,254324,2.28,0.89,0.0254,0.8728,1081
"2021-06-29",32528,833,185,11,0.0057,0.0134,28476,316,3219,-142,257297,1.73,1.04,0.0256,0.8736,2973
"2021-06-30",32793,847,265,14,0.0081,0.0168,28759,283,3187,-32,260270,1.04,0.88,0.0258,0.874,2973
"2021-07-01",33029,857,236,10,0.0072,0.0118,29099,340,3073,-114,261892,0.91,0.63,0.0259,0.8739,1622
"2021-07-02",33153,866,124,9,0.0038,0.0105,29317,218,2970,-103,265405,0.44,0.8,0.0261,0.8751,3513
"2021-07-03",33313,879,160,13,0.0048,0.015,29634,317,2800,-170,267568,0.34,0.77,0.0264,0.8755,2163
"2021-07-04",33428,892,115,13,0.0035,0.0148,29727,93,2809,9,268108,0.9,1.28,0.0267,0.8753,540
"2021-07-05",33555,899,127,7,0.0038,0.0078,29868,141,2788,-21,269730,0.69,1.61,0.0268,0.8756,1622
"2021-07-06",33805,903,250,4,0.0075,0.0044,30079,211,2823,35,270270,1.78,1.18,0.0267,0.8749,540
"2021-07-07",33920,918,115,15,0.0034,0.0166,30289,210,2713,-110,271081,2.77,1.39,0.0271,0.8749,811
"2021-07-08",34241,923,321,5,0.0095,0.0054,30506,217,2812,99,275135,0.96,0.71,0.027,0.8755,4054
"2021-07-09",34402,930,161,7,0.0047,0.0076,30845,339,2627,-185,275135,1.5,0.76,0.027,0.875,0
"2021-07-10",34577,935,175,5,0.0051,0.0054,31134,289,2508,-119,278919,0.75,0.85,0.027,0.876,3784
"2021-07-11",34765,937,188,2,0.0054,0.0021,31261,127,2567,59,280811,0.5,0.78,0.027,0.8762,1892
"2021-07-12",34822,941,57,4,0.0016,0.0043,31402,141,2479,-88,281892,1.08,1.48,0.027,0.8765,1081
"2021-07-13",35046,952,224,11,0.0064,0.0117,31576,174,2518,39,283243,0.73,1.35,0.0272,0.8763,1351
"2021-07-14",35236,963,190,11,0.0054,0.0116,31830,254,2443,-75,285405,1.17,1.19,0.0273,0.8765,2162
"2021-07-15",35428,969,192,6,0.0054,0.0062,32060,230,2399,-44,285676,1.94,1.16,0.0274,0.876,271
"2021-07-16",35679,982,251,13,0.0071,0.0134,32171,111,2526,127,289189,1.15,0.79,0.0275,0.8766,3513
"2021-07-17",35914,990,235,8,0.0066,0.0081,32323,152,2601,75,289189,1.82,0.82,0.0276,0.8758,0
"2021-07-18",36017,992,103,2,0.0029,0.002,32436,113,2589,-12,292973,1.18,1.11,0.0275,0.8771,3784
"2021-07-19",36198,998,181,6,0.005,0.006,32557,121,2643,54,295135,0.71,0.89,0.0276,0.8774,2162
"2021-07-20",36354,1000,156,2,0.0043,0.002,32805,248,2549,-94,297568,0.9,1.5,0.0275,0.8778,2433
"2021-07-21",36626,1003,272,3,0.0075,0.003,32917,112,2706,157,300000,0.67,1.3,0.0274,0.8779,2432
"2021-07-22",36884,1018,258,15,0.007,0.015,33223,306,2643,-63,301892,0.67,0.9,0.0276,0.8778,1892
"2021-07-23",36884,1018,0,0,0,0,33384,161,2482,-161,301892,1.08,1.29,0.0276,0.8778,0
"2021-07-24",37365,1032,481,14,0.013,0.0138,33545,161,2788,306,305135,0.79,0.64,0.0276,0.8775,3243
"2021-07-25",37554,1039,189,7,0.0051,0.0068,33726,181,2789,1,307297,0.81,0.75,0.0277,0.8778,2162
"2021-07-26",37663,1043,109,4,0.0029,0.0038,33779,53,2841,52,307838,1.27,1.15,0.0277,0.8777,541
"2021-07-27",37771,1048,108,5,0.0029,0.0048,33998,219,2725,-116,309189,1.07,1.17,0.0277,0.8778,1351
"2021-07-28",38014,1056,243,8,0.0064,0.0076,34180,182,2778,53,311081,1.32,1.41,0.0278,0.8778,1892
"2021-07-29",38247,1057,233,1,0.0061,0.0009,34371,191,2819,41,313243,1.32,1.14,0.0276,0.8779,2162
"2021-07-30",38557,1070,310,13,0.0081,0.0123,34609,238,2878,59,315405,1.04,0.68,0.0278,0.8778,2162
"2021-07-31",38811,1070,254,0,0.0066,0,34844,235,2897,19,317027,0.93,0.51,0.0276,0.8776,1622
"2021-08-01",38930,1084,119,14,0.0031,0.0131,34933,89,2913,16,318919,0.97,0.71,0.0278,0.8779,1892
"2021-08-02",39039,1092,109,8,0.0028,0.0074,35106,173,2841,-72,321081,0.93,0.68,0.028,0.8784,2162
"2021-08-03",39162,1101,123,9,0.0032,0.0082,35253,147,2808,-33,323243,0.79,1.56,0.0281,0.8788,2162
"2021-08-04",39345,1110,183,9,0.0047,0.0082,35516,263,2719,-89,324324,0.93,1.66,0.0282,0.8787,1081
"2021-08-05",39577,1117,232,7,0.0059,0.0063,35767,251,2693,-26,326486,1.04,1.21,0.0282,0.8788,2162
"2021-08-06",39577,1117,0,0,0,0,35767,0,2693,0,328378,1.07,1.85,0.0282,0.8795,1892
"2021-08-07",40104,1129,527,12,0.0133,0.0107,36236,469,2739,46,329459,1.43,0.83,0.0282,0.8783,1081
