"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-12-18",30071,230,710,2,0.0242,0.0088,21668,284,8173,424,71622,1.47,0.8,0.0076,0.5801,3784
"2020-12-19",30702,230,631,0,0.021,0,21958,290,8514,341,74054,0.83,0.67,0.0075,0.5854,2432
"2020-12-20",31187,231,485,1,0.0158,0.0043,22268,310,8688,174,74054,1,0.7,0.0074,0.5789,0
"2020-12-21",31384,238,197,7,0.0063,0.0303,22962,694,8184,-504,74054,1.13,0.98,0.0076,0.5762,0
"2020-12-22",31910,238,526,0,0.0168,0,22962,0,8710,526,78378,0.44,0.9,0.0075,0.5929,4324
"2020-12-23",32399,245,489,7,0.0153,0.0294,24814,1852,7340,-1370,79459,0.35,0.83,0.0076,0.5923,1081
"2020-12-24",32914,245,515,0,0.0159,0,25485,671,7184,-156,80270,0.22,0.61,0.0074,0.59,811
"2020-12-25",33360,245,446,0,0.0136,0,26124,639,6991,-193,81081,0.12,0.47,0.0073,0.5886,811
"2020-12-26",33563,245,203,0,0.0061,0,26826,702,6492,-499,81351,0.27,0.67,0.0073,0.5874,270
"2020-12-27",33811,248,248,3,0.0074,0.0122,27284,458,6279,-213,81351,0.43,1,0.0073,0.5844,0
"2020-12-28",33973,248,162,0,0.0048,0,27518,234,6207,-72,81622,0.4,1.45,0.0073,0.5838,271
"2020-12-29",34281,250,308,2,0.0091,0.0081,27918,400,6113,-94,81892,0.33,1.55,0.0073,0.5814,270
"2020-12-30",34677,251,396,1,0.0116,0.004,28482,564,5944,-169,82162,,1.12,0.0072,0.5779,270
"2020-12-31",35216,251,539,0,0.0155,0,29110,628,5855,-89,82162,,0.59,0.0071,0.5714,0
"2021-01-01",35511,265,295,14,0.0084,0.0558,29806,696,5440,-415,82162,0.5,0.58,0.0075,0.5678,0
"2021-01-02",35712,274,201,9,0.0057,0.034,30428,622,5010,-430,82162,1,0.69,0.0077,0.5653,0
"2021-01-03",35922,274,210,0,0.0059,0,30913,485,4735,-275,82162,,0.93,0.0076,0.5628,0
"2021-01-04",36050,274,128,0,0.0036,0,31110,197,4666,-69,82162,,1.49,0.0076,0.5612,0
"2021-01-05",36407,290,357,16,0.0099,0.0584,31620,510,4497,-169,82432,,1.28,0.008,0.5583,270
"2021-01-06",36702,294,295,4,0.0081,0.0138,32105,485,4303,-194,82432,,1.05,0.008,0.5548,0
"2021-01-07",37074,297,372,3,0.0101,0.0102,32617,512,4160,-143,85405,0.17,0.64,0.008,0.5659,2973
"2021-01-08",37296,300,222,3,0.006,0.0101,33060,443,3936,-224,85676,0.08,0.52,0.008,0.5647,271
"2021-01-09",37554,301,258,1,0.0069,0.0033,33262,202,3991,55,85676,0.08,0.46,0.008,0.5617,0
"2021-01-10",37742,301,188,0,0.005,0,33510,248,3931,-60,85676,0.08,0.33,0.008,0.5595,0
"2021-01-11",37808,302,66,1,0.0017,0.0033,33671,161,3835,-96,85946,3,0.38,0.008,0.5601,270
"2021-01-12",37948,303,140,1,0.0037,0.0033,33978,307,3667,-168,85946,,0.21,0.008,0.5585,0
"2021-01-13",38085,304,137,1,0.0036,0.0033,34373,395,3408,-259,85946,,,0.008,0.5569,0
"2021-01-14",38085,304,0,0,0,0,34912,539,2869,-539,85946,,,0.008,0.5569,0
"2021-01-15",38085,304,0,0,0,0,35207,295,2574,-295,87568,0.17,1.62,0.008,0.5651,1622
"2021-01-16",38085,304,0,0,0,0,35408,201,2373,-201,87568,0.5,3.96,0.008,0.5651,0
"2021-01-17",38085,304,0,0,0,0,35618,210,2163,-210,87568,0.5,,0.008,0.5651,0
"2021-01-18",38085,304,0,0,0,0,35746,128,2035,-128,87838,0.29,,0.008,0.5664,270
"2021-01-19",38534,305,449,1,0.0118,0.0033,36102,356,2127,92,87838,2,1.14,0.0079,0.5613,0
"2021-01-20",38628,305,94,0,0.0024,0,36397,295,1926,-201,88378,,0.96,0.0079,0.5629,540
"2021-01-21",38806,316,178,11,0.0046,0.0361,36758,361,1732,-194,88378,,0.53,0.0081,0.5609,0
"2021-01-22",38935,317,129,1,0.0033,0.0032,36979,221,1639,-93,88378,,0.38,0.0081,0.5594,0
"2021-01-23",39044,317,109,0,0.0028,0,37237,258,1490,-149,88378,0.5,0.53,0.0081,0.5582,0
"2021-01-24",39149,317,105,0,0.0027,0,37425,188,1407,-83,88378,,0.53,0.0081,0.557,0
"2021-01-25",39188,318,39,1,0.001,0.0032,37490,65,1380,-27,88378,,0.79,0.0081,0.5566,0
"2021-01-26",39261,318,73,0,0.0019,0,37630,140,1313,-67,88378,,0.83,0.0081,0.5558,0
"2021-01-27",39314,318,53,0,0.0013,0,37767,137,1229,-84,88649,,0.98,0.0081,0.5565,271
"2021-01-28",39424,318,110,0,0.0028,0,37767,0,1339,110,88649,,0.66,0.0081,0.5553,0
"2021-01-29",39490,324,66,6,0.0017,0.0189,37761,-6,1405,66,88649,2.99,0.53,0.0082,0.5545,0
"2021-01-30",39533,324,43,0,0.0011,0,37761,0,1448,43,88649,2.99,0.56,0.0082,0.5541,0
"2021-01-31",39579,324,46,0,0.0012,0,37761,0,1494,46,88649,,0.59,0.0082,0.5535,0
"2021-02-01",39606,325,27,1,0.0007,0.0031,37760,-1,1521,27,88649,,1.01,0.0082,0.5532,0
"2021-02-02",39651,325,45,0,0.0011,0,38209,449,1117,-404,89459,0.67,1.06,0.0082,0.5568,810
"2021-02-03",39685,327,34,2,0.0009,0.0062,38301,92,1057,-60,89459,0.67,1.07,0.0082,0.5564,0
"2021-02-04",39735,327,50,0,0.0013,0,38479,178,929,-128,89459,0.67,0.8,0.0082,0.5558,0
"2021-02-05",39789,327,54,0,0.0014,0,38608,129,854,-75,89459,0.67,0.51,0.0082,0.5552,0
"2021-02-06",39821,327,32,0,0.0008,0,38717,109,777,-77,90000,0.5,0.53,0.0082,0.5575,541
"2021-02-07",39848,327,27,0,0.0007,0,38822,105,699,-78,90000,0.5,0.58,0.0082,0.5572,0
"2021-02-08",39860,327,12,0,0.0003,0,38861,39,672,-27,90000,0.5,0.95,0.0082,0.5571,0
"2021-02-09",39883,327,23,0,0.0006,0,38934,73,622,-50,90000,0.5,1.45,0.0082,0.5569,0
"2021-02-10",39911,328,28,1,0.0007,0.0031,38986,52,597,-25,90270,,1.2,0.0082,0.5579,270
"2021-02-11",39942,328,31,0,0.0008,0,39096,110,518,-79,90270,,1.2,0.0082,0.5575,0
"2021-02-12",39979,328,37,0,0.0009,0,39162,66,489,-29,90270,,0.71,0.0082,0.5571,0
"2021-02-13",40019,328,40,0,0.001,0,39205,43,486,-3,90270,,0.61,0.0082,0.5567,0
"2021-02-14",40019,328,0,0,0,0,39251,46,440,-46,90270,,1.25,0.0082,0.5567,0
"2021-02-15",40055,328,36,0,0.0009,0,39278,27,449,9,90270,,1,0.0082,0.5563,0
"2021-02-16",40063,331,8,3,0.0002,0.0091,39320,42,412,-37,90270,,1.62,0.0083,0.5562,0
"2021-02-17",40102,331,39,0,0.001,0,39354,34,417,5,90270,,1.34,0.0083,0.5558,0
"2021-02-18",40154,331,52,0,0.0013,0,39404,50,419,2,90270,,0.5,0.0082,0.5552,0
"2021-02-19",40168,331,14,0,0.0003,0,39458,54,379,-40,90270,,0.66,0.0082,0.555,0
"2021-02-20",40199,333,31,2,0.0008,0.006,39488,30,378,-1,90270,,0.46,0.0083,0.5547,0
"2021-02-21",40213,333,14,0,0.0003,0,39515,27,365,-13,90270,,0.78,0.0083,0.5545,0
"2021-02-22",40221,333,8,0,0.0002,0,39527,12,361,-4,90270,,1.51,0.0083,0.5544,0
"2021-02-23",40243,333,22,0,0.0005,0,39550,23,360,-1,90270,,1.23,0.0083,0.5542,0
"2021-02-24",40261,334,18,1,0.0004,0.003,39577,27,350,-10,90270,,1.55,0.0083,0.554,0
"2021-02-25",40300,334,39,0,0.001,0,39608,31,358,8,90270,,0.77,0.0083,0.5536,0
"2021-02-26",40322,334,22,0,0.0005,0,39645,37,343,-15,90270,,0.72,0.0083,0.5533,0
"2021-02-27",40335,334,13,0,0.0003,0,39685,40,316,-27,90270,,0.79,0.0083,0.5532,0
"2021-02-28",40357,334,22,0,0.0005,0,39685,0,338,22,90270,,0.72,0.0083,0.5529,0
"2021-03-01",40367,334,10,0,0.0002,0,39721,36,312,-26,90270,,1.27,0.0083,0.5528,0
"2021-03-02",40395,334,28,0,0.0007,0,39729,8,332,20,90270,,0.78,0.0083,0.5525,0
"2021-03-03",40408,334,13,0,0.0003,0,39768,39,306,-26,90270,,0.77,0.0083,0.5524,0
"2021-03-04",40426,334,18,0,0.0004,0,39820,52,272,-34,90270,,0.77,0.0083,0.5522,0
"2021-03-05",40452,334,26,0,0.0006,0,39834,14,284,12,90270,,0.45,0.0083,0.5519,0
"2021-03-06",40452,334,0,0,0,0,39865,31,253,-31,90270,,1.19,0.0083,0.5519,0
"2021-03-07",40464,334,12,0,0.0003,0,39879,14,251,-2,90270,,1.27,0.0083,0.5517,0
"2021-03-08",40479,334,15,0,0.0004,0,39887,8,258,7,90270,,1.23,0.0083,0.5516,0
"2021-03-09",40490,334,11,0,0.0003,0,39909,22,247,-11,90270,,1.42,0.0082,0.5515,0
"2021-03-10",40520,334,30,0,0.0007,0,39927,18,259,12,90270,,0.9,0.0082,0.5511,0
"2021-03-11",40535,334,15,0,0.0004,0,39966,39,235,-24,90270,,0.79,0.0082,0.551,0
"2021-03-12",40544,334,9,0,0.0002,0,39988,22,222,-13,90541,,0.75,0.0082,0.5522,271
"2021-03-13",40544,334,0,0,0,0,40001,13,209,-13,90541,,1.17,0.0082,0.5522,0
"2021-03-14",40581,334,37,0,0.0009,0,40023,22,224,15,90541,,0.72,0.0082,0.5518,0
"2021-03-15",40591,334,10,0,0.0002,0,40033,10,224,0,90541,,1.07,0.0082,0.5517,0
"2021-03-16",40593,334,2,0,0,0,40061,28,198,-26,90541,,1.18,0.0082,0.5517,0
"2021-03-17",40607,334,14,0,0.0003,0,40074,13,199,1,90541,,1.02,0.0082,0.5515,0
"2021-03-18",40625,334,18,0,0.0004,0,40092,18,199,0,90541,,1.41,0.0082,0.5513,0
"2021-03-19",40651,334,26,0,0.0006,0,40118,26,199,0,90541,,1.13,0.0082,0.551,0
"2021-03-20",40651,334,0,0,0,0,40118,0,199,0,90541,,1.17,0.0082,0.551,0
"2021-03-21",40671,334,20,0,0.0005,0,40130,12,207,8,90541,,0.98,0.0082,0.5508,0
"2021-03-22",40687,334,16,0,0.0004,0,40145,15,208,1,90541,,1.03,0.0082,0.5506,0
"2021-03-23",40719,334,32,0,0.0008,0,40156,11,229,21,90541,,0.71,0.0082,0.5503,0
"2021-03-24",40719,334,0,0,0,0,40186,30,199,-30,91081,,1.1,0.0082,0.5529,540
"2021-03-25",40734,334,15,0,0.0004,0,40201,15,199,0,91081,,1.37,0.0082,0.5528,0
"2021-03-26",40751,335,17,1,0.0004,0.003,40209,8,207,8,91081,,1.38,0.0082,0.5526,0
"2021-03-27",40767,335,16,0,0.0004,0,40209,0,223,16,91081,0.5,2.08,0.0082,0.5524,0
"2021-03-28",40794,335,27,0,0.0007,0,40246,37,213,-10,91081,,1.27,0.0082,0.5521,0
"2021-03-29",40820,335,26,0,0.0006,0,40256,10,229,16,91081,,1.21,0.0082,0.5518,0
"2021-03-30",40839,335,19,0,0.0005,0,40258,2,246,17,91081,,1.4,0.0082,0.5516,0
"2021-03-31",40867,335,28,0,0.0007,0,40272,14,260,14,91351,,0.95,0.0082,0.5526,270
"2021-04-01",40889,335,22,0,0.0005,0,40290,18,264,4,91351,1,1.34,0.0082,0.5524,0
"2021-04-02",40924,335,35,0,0.0009,0,40316,26,273,9,91351,3,0.95,0.0082,0.552,0
"2021-04-03",40962,335,38,0,0.0009,0,40316,0,311,38,91351,3,0.68,0.0082,0.5516,0
"2021-04-04",40962,335,0,0,0,0,40336,20,291,-20,91351,,1.05,0.0082,0.5516,0
"2021-04-05",41016,335,54,0,0.0013,0,40352,16,329,38,91622,1.99,0.55,0.0082,0.5523,271
"2021-04-06",41023,335,7,0,0.0002,0,40384,32,304,-25,92162,,0.91,0.0082,0.5549,540
"2021-04-07",41046,337,23,2,0.0006,0.006,40382,-2,327,23,92162,,1.12,0.0082,0.5546,0
"2021-04-08",41062,337,16,0,0.0004,0,40397,15,328,1,92162,,1.12,0.0082,0.5545,0
"2021-04-09",41086,337,24,0,0.0006,0,40414,17,335,7,92162,,1.69,0.0082,0.5542,0
"2021-04-10",41113,337,27,0,0.0007,0,40430,16,346,11,92162,,1.38,0.0082,0.5539,0
"2021-04-11",41140,337,27,0,0.0007,0,40457,27,346,0,92162,,1.31,0.0082,0.5536,0
"2021-04-12",41174,337,34,0,0.0008,0,40483,26,354,8,92162,,1.21,0.0082,0.5532,0
"2021-04-13",41204,337,30,0,0.0007,0,40502,19,365,11,92162,,1.15,0.0082,0.5529,0
"2021-04-14",41237,338,33,1,0.0008,0.003,40529,27,370,5,92162,,1.14,0.0082,0.5526,0
"2021-04-15",41263,338,26,0,0.0006,0,40551,22,374,4,92432,,1.08,0.0082,0.5536,270
"2021-04-16",41310,338,47,0,0.0011,0,40586,35,386,12,92432,,0.82,0.0082,0.5531,0
"2021-04-17",41340,338,30,0,0.0007,0,40624,38,378,-8,92432,1,0.99,0.0082,0.5528,0
"2021-04-18",41378,338,38,0,0.0009,0,40624,0,416,38,92432,3,1.07,0.0082,0.5523,0
"2021-04-19",41396,339,18,1,0.0004,0.003,40677,53,380,-36,92432,,1.35,0.0082,0.5521,0
"2021-04-20",41422,341,26,2,0.0006,0.0059,40682,5,399,19,92432,,1.37,0.0082,0.5519,0
"2021-04-21",41475,341,53,0,0.0013,0,40705,23,429,30,92703,2.99,1.33,0.0082,0.5526,271
"2021-04-22",41529,341,54,0,0.0013,0,40721,16,467,38,93243,0.33,1.23,0.0082,0.5546,540
"2021-04-23",41575,341,46,0,0.0011,0,40745,24,489,22,93514,,0.91,0.0082,0.5554,271
"2021-04-24",41575,341,0,0,0,0,40772,27,462,-27,93514,,1.25,0.0082,0.5554,0
"2021-04-25",41655,341,80,0,0.0019,0,40799,27,515,53,93514,,0.79,0.0082,0.5546,0
"2021-04-26",41715,341,60,0,0.0014,0,40833,34,541,26,93514,1,0.81,0.0082,0.5539,0
"2021-04-27",41737,341,22,0,0.0005,0,40863,30,533,-8,93514,,1.04,0.0082,0.5537,0
"2021-04-28",41766,341,29,0,0.0007,0,40896,33,529,-4,93514,,0.73,0.0082,0.5534,0
"2021-04-29",41797,342,31,1,0.0007,0.0029,40921,25,534,5,93514,,1.24,0.0082,0.553,0
"2021-04-30",41866,342,69,0,0.0017,0,40968,47,556,22,93784,2,1.1,0.0082,0.5536,270
"2021-05-01",41905,342,39,0,0.0009,0,40998,30,565,9,93784,3,1.17,0.0082,0.5532,0
"2021-05-02",41905,342,0,0,0,0,41036,38,527,-38,93784,3,1.78,0.0082,0.5532,0
"2021-05-03",41973,342,68,0,0.0016,0,41054,18,577,50,93784,3,1.43,0.0081,0.5525,0
"2021-05-04",42032,342,59,0,0.0014,0,41080,26,610,33,94324,0.5,1.66,0.0081,0.5544,540
"2021-05-05",42102,343,70,1,0.0017,0.0029,41132,52,627,17,94595,2,1.28,0.0081,0.5549,271
"2021-05-06",42152,345,50,2,0.0012,0.0058,41184,52,623,-4,94595,2.33,0.94,0.0082,0.5544,0
"2021-05-07",42224,346,72,1,0.0017,0.0029,41229,45,649,26,94595,2.67,0.81,0.0082,0.5536,0
"2021-05-08",42308,346,84,0,0.002,0,41229,0,733,84,94595,,0.65,0.0082,0.5527,0
"2021-05-09",42355,346,47,0,0.0011,0,41309,80,700,-33,96216,0.83,0.88,0.0082,0.5598,1621
"2021-05-10",42384,346,29,0,0.0007,0,41369,60,669,-31,96486,0.57,1.25,0.0082,0.5607,270
"2021-05-11",42427,346,43,0,0.001,0,41391,22,690,21,96757,0.5,1.22,0.0082,0.5615,271
"2021-05-12",42487,346,60,0,0.0014,0,41420,29,721,31,97027,0.33,1.63,0.0081,0.5621,270
"2021-05-13",42578,346,91,0,0.0021,0,41451,31,781,60,97568,0.2,1.26,0.0081,0.5636,541
"2021-05-14",42674,347,96,1,0.0023,0.0029,41519,68,808,27,97568,0.25,0.88,0.0081,0.5626,0
"2021-05-15",42674,347,0,0,0,0,41558,39,769,-39,97838,0.5,1.7,0.0081,0.5638,270
"2021-05-16",42779,347,105,0,0.0025,0,41558,0,874,105,97838,1,1.52,0.0081,0.5628,0
"2021-05-17",42859,347,80,0,0.0019,0,41626,68,886,12,97838,,1.82,0.0081,0.5619,0
"2021-05-18",42930,349,71,2,0.0017,0.0058,41683,57,898,12,97838,,2.25,0.0081,0.5612,0
"2021-05-19",43094,350,164,1,0.0038,0.0029,41752,69,992,94,98378,,1.52,0.0081,0.562,540
"2021-05-20",43223,350,129,0,0.003,0,41802,50,1071,79,98649,,1.57,0.0081,0.5619,271
"2021-05-21",43370,350,147,0,0.0034,0,41874,72,1146,75,101081,1.17,1.38,0.0081,0.5709,2432
"2021-05-22",43507,350,137,0,0.0032,0,41958,84,1199,53,101081,1.5,1.34,0.008,0.5696,0
"2021-05-23",43734,356,227,6,0.0052,0.0171,41999,41,1379,180,103514,1,1.34,0.0081,0.5775,2433
"2021-05-24",43919,357,185,1,0.0042,0.0028,42027,28,1535,156,103514,1.39,1.89,0.0081,0.5757,0
"2021-05-25",44074,358,155,1,0.0035,0.0028,42069,42,1647,112,104865,2.5,2.64,0.0081,0.5797,1351
"2021-05-26",44281,359,207,1,0.0047,0.0028,42128,59,1794,147,105946,2,3.03,0.0081,0.582,1081
"2021-05-27",44594,361,313,2,0.0071,0.0056,42217,89,2016,222,108649,1.68,2.97,0.0081,0.5896,2703
"2021-05-28",45231,361,637,0,0.0143,0,42313,96,2557,541,110270,2.04,1.93,0.008,0.5898,1621
"2021-05-29",45931,362,700,1,0.0155,0.0028,42312,-1,3257,700,114324,2.43,1.48,0.0079,0.5982,4054
"2021-05-30",46623,362,692,0,0.0151,0,42417,105,3844,587,115676,3.17,1.34,0.0078,0.597,1352
"2021-05-31",47147,362,524,0,0.0112,0,42497,80,4288,444,117297,4.69,1.51,0.0077,0.5981,1621
"2021-06-01",47761,362,614,0,0.013,0,42568,71,4831,543,124054,3.27,1.55,0.0076,0.615,6757
"2021-06-02",48676,364,915,2,0.0192,0.0055,42730,162,5582,751,137297,1.79,1.55,0.0075,0.6455,13243
"2021-06-03",49759,365,1083,1,0.0222,0.0027,42858,128,6536,954,146486,1.21,1.34,0.0073,0.6603,9189
"2021-06-04",51006,374,1247,9,0.0251,0.0247,42996,138,7636,1100,157838,0.87,0.95,0.0073,0.6768,11352
"2021-06-05",51676,374,670,0,0.0131,0,43133,137,8169,533,169189,0.75,0.98,0.0072,0.6946,11351
"2021-06-06",52935,383,1259,9,0.0244,0.0241,43351,218,9201,1032,178378,0.8,0.94,0.0072,0.7032,9189
"2021-06-07",53961,383,1026,0,0.0194,0,43536,185,10042,841,183784,1.09,1.08,0.0071,0.7064,5406
"2021-06-08",54669,388,708,5,0.0131,0.0131,43686,150,10595,553,192973,1.18,1.52,0.0071,0.7167,9189
"2021-06-09",55511,392,842,4,0.0154,0.0103,43889,203,11230,635,203243,1.2,1.69,0.0071,0.7269,10270
"2021-06-10",56949,402,1438,10,0.0259,0.0255,44192,303,12355,1125,211081,1.45,1.53,0.0071,0.7302,7838
"2021-06-11",58515,408,1566,6,0.0275,0.0149,44823,631,13284,929,224324,1.06,1.32,0.007,0.7391,13243
"2021-06-12",60250,423,1735,15,0.0297,0.0368,45508,685,14319,1035,234595,1.01,0.96,0.007,0.7432,10271
"2021-06-13",61977,428,1727,5,0.0287,0.0118,46195,687,15354,1035,244054,1.05,0.81,0.0069,0.7461,9459
"2021-06-14",63099,434,1122,6,0.0181,0.014,46713,518,15952,598,258378,0.89,0.92,0.0069,0.7558,14324
"2021-06-15",64521,459,1422,25,0.0225,0.0576,47302,589,16760,808,267297,0.77,0.94,0.0071,0.7586,8919
"2021-06-16",65631,508,1110,49,0.0172,0.1068,48168,866,16955,195,276486,0.57,1.1,0.0077,0.7626,9189
"2021-06-17",67215,542,1584,34,0.0241,0.0669,49217,1049,17456,501,286757,,1.04,0.0081,0.7656,10271
"2021-06-18",68779,584,1564,42,0.0233,0.0775,50422,1205,17773,317,300270,,0.81,0.0085,0.7709,13513
"2021-06-19",70176,626,1397,42,0.0203,0.0719,51050,628,18500,727,300270,,0.72,0.0089,0.7663,0
"2021-06-20",71543,660,1367,34,0.0195,0.0543,52275,1225,18608,108,300270,,0.68,0.0092,0.7617,0
"2021-06-21",72679,680,1136,20,0.0159,0.0303,53281,1006,18718,110,531351,0.11,0.71,0.0094,0.8632,231081
"2021-06-22",73401,714,722,34,0.0099,0.05,53955,674,18732,14,539189,0.11,0.89,0.0097,0.8639,7838
"2021-06-23",74260,752,859,38,0.0117,0.0532,54759,804,18749,17,543784,0.1,1.01,0.0101,0.8634,4595
"2021-06-24",75537,781,1277,29,0.0172,0.0386,56168,1409,18588,-161,549459,0.1,0.89,0.0103,0.8625,5675
"2021-06-25",76562,830,1025,49,0.0136,0.0627,57685,1517,18047,-541,557297,1.06,0.74,0.0108,0.8626,7838
"2021-06-26",77505,868,943,38,0.0123,0.0458,59382,1697,17255,-792,564865,1.19,0.6,0.0112,0.8628,7568
"2021-06-27",78394,903,889,35,0.0115,0.0403,61074,1692,16417,-838,568649,1.58,0.64,0.0115,0.8621,3784
"2021-06-28",79089,956,695,53,0.0089,0.0587,62143,1069,15990,-427,575405,1.64,0.84,0.0121,0.8626,6756
"2021-06-29",79434,989,345,33,0.0044,0.0345,63532,1389,14913,-1077,584865,1.57,1.19,0.0125,0.8642,9460
"2021-06-30",79977,1023,543,34,0.0068,0.0344,64608,1076,14346,-567,595405,1.33,1.48,0.0128,0.8657,10540
"2021-07-01",81034,1061,1057,38,0.0132,0.0371,66154,1546,13819,-527,607838,0.99,1.17,0.0131,0.8667,12433
"2021-07-02",82082,1111,1048,50,0.0129,0.0471,67668,1514,13303,-516,617838,0.8,0.83,0.0135,0.8671,10000
"2021-07-03",82852,1111,770,0,0.0094,0,69065,1397,12676,-627,628108,0.63,0.62,0.0134,0.8681,10270
"2021-07-04",83636,1111,784,0,0.0095,0,70432,1367,12093,-583,635946,0.87,0.53,0.0133,0.8685,7838
"2021-07-05",84116,1966,480,855,0.0057,0.7696,70713,281,11437,-656,646486,0.64,0.66,0.0234,0.8699,10540
"2021-07-06",84554,1995,438,29,0.0052,0.0148,71406,693,11153,-284,651892,0.9,0.89,0.0236,0.8703,5406
"2021-07-07",84979,2012,425,17,0.005,0.0085,72248,842,10719,-434,655405,1.31,1.08,0.0237,0.8703,3513
"2021-07-08",85581,2033,602,21,0.0071,0.0104,73504,1256,10044,-675,671081,0.74,1.12,0.0238,0.8725,15676
"2021-07-09",86140,2062,559,29,0.0065,0.0143,74500,996,9578,-466,671081,1.18,1.01,0.0239,0.8716,0
"2021-07-10",86755,2090,615,28,0.0071,0.0136,75415,915,9250,-328,682703,0.69,0.87,0.0241,0.8729,11622
"2021-07-11",87277,2104,522,14,0.006,0.0067,76290,875,8883,-367,691081,0.57,0.78,0.0241,0.8737,8378
"2021-07-12",87756,2129,479,25,0.0055,0.0119,76960,670,8667,-216,697027,0.85,0.81,0.0243,0.8741,5946
"2021-07-13",88194,2164,438,35,0.005,0.0164,77270,310,8760,93,700000,0.93,0.87,0.0245,0.874,2973
"2021-07-14",88674,2203,480,39,0.0054,0.018,77774,504,8697,-63,704054,1.15,0.89,0.0248,0.8741,4054
"2021-07-15",89080,2249,406,46,0.0046,0.0209,78785,1011,8046,-651,711351,1.04,0.87,0.0252,0.8748,7297
"2021-07-16",89514,2286,434,37,0.0049,0.0165,79796,1011,7432,-614,719189,0.78,0.79,0.0255,0.8755,7838
"2021-07-17",89974,2324,460,38,0.0051,0.0166,80528,732,7122,-310,727027,0.44,0.67,0.0258,0.8762,7838
"2021-07-18",90391,2353,417,29,0.0046,0.0125,81283,755,6755,-367,728649,0.62,0.56,0.026,0.8759,1622
"2021-07-19",90656,2392,265,39,0.0029,0.0166,81724,441,6540,-215,732432,0.78,0.44,0.0264,0.8762,3783
"2021-07-20",90910,2412,254,20,0.0028,0.0084,82142,418,6356,-184,736486,0.94,0.86,0.0265,0.8766,4054
"2021-07-21",91162,2425,252,13,0.0028,0.0054,82554,412,6183,-173,738919,1.34,1.12,0.0266,0.8766,2433
"2021-07-22",91355,2483,193,58,0.0021,0.0239,83098,544,5774,-409,743784,1,1.42,0.0272,0.8772,4865
"2021-07-23",91355,2483,0,0,0,0,83657,559,5215,-559,748919,0.67,2.06,0.0272,0.878,5135
"2021-07-24",92115,2526,760,43,0.0083,0.0173,84229,572,5360,145,752703,0.6,0.84,0.0274,0.8776,3784
"2021-07-25",92490,2557,375,31,0.0041,0.0123,84720,491,5213,-147,754865,0.66,0.6,0.0276,0.8775,2162
"2021-07-26",92724,2579,234,22,0.0025,0.0086,85177,457,4968,-245,758919,0.86,0.69,0.0278,0.8778,4054
"2021-07-27",92795,2590,71,11,0.0008,0.0043,85604,427,4601,-367,760000,1.24,0.79,0.0279,0.8779,1081
"2021-07-28",93122,2605,327,15,0.0035,0.0058,86069,465,4448,-153,762432,1.69,1.07,0.028,0.8779,2432
"2021-07-29",93282,2632,160,27,0.0017,0.0104,86448,379,4202,-246,765405,1.56,1.44,0.0282,0.8781,2973
"2021-07-30",93675,2661,393,29,0.0042,0.011,86853,405,4161,-41,771892,1.02,0.91,0.0284,0.8786,6487
"2021-07-31",93927,2690,252,29,0.0027,0.0109,87284,431,3953,-208,773784,1.06,0.72,0.0286,0.8786,1892
"2021-08-01",94195,2696,268,6,0.0029,0.0022,87695,411,3804,-149,778919,0.8,0.66,0.0286,0.8791,5135
"2021-08-02",94425,2710,230,14,0.0024,0.0052,87946,251,3769,-35,781892,0.62,0.7,0.0287,0.8792,2973
"2021-08-03",94537,2725,112,15,0.0012,0.0055,88185,239,3627,-142,785135,0.53,1.09,0.0288,0.8796,3243
"2021-08-04",94739,2734,202,9,0.0021,0.0033,88428,243,3577,-50,788378,0.26,1.21,0.0289,0.8798,3243
"2021-08-05",94904,2752,165,18,0.0017,0.0066,88603,175,3549,-28,792162,0.59,1.37,0.029,0.8802,3784
"2021-08-06",95226,2771,322,19,0.0034,0.0069,88584,-19,3871,322,792162,0.82,0.91,0.0291,0.8798,0
"2021-08-07",95474,2785,248,14,0.0026,0.0051,89330,746,3359,-512,792162,1.42,0.63,0.0292,0.8795,0
"2021-08-08",95723,2793,249,8,0.0026,0.0029,89697,367,3233,-126,792162,3,0.51,0.0292,0.8792,0
"2021-08-09",95875,2808,152,15,0.0016,0.0054,89916,219,3151,-82,800000,0.72,0.64,0.0293,0.8802,7838
"2021-08-10",95955,2812,80,4,0.0008,0.0014,89983,67,3160,9,800541,0.74,0.99,0.0293,0.8801,541
"2021-08-11",96067,2821,112,9,0.0012,0.0032,90301,318,2945,-215,802162,0.62,1.55,0.0294,0.8802,1621
"2021-08-12",96224,2832,157,11,0.0016,0.0039,90450,149,2942,-3,803514,0.79,1.8,0.0294,0.8802,1352
"2021-08-13",96497,2856,273,24,0.0028,0.0085,90819,369,2822,-120,805676,1.48,1.11,0.0296,0.8802,2162
"2021-08-14",96678,2863,181,7,0.0019,0.0025,91064,245,2751,-71,806757,1.65,0.85,0.0296,0.8802,1081
"2021-08-15",96987,2882,309,19,0.0032,0.0066,91313,249,2792,41,808378,1.74,0.51,0.0297,0.88,1621
"2021-08-16",97124,2893,137,11,0.0014,0.0038,91532,219,2699,-93,812432,0.97,0.37,0.0298,0.8805,4054
