"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2021-01-15",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-01-16",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-01-17",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-01-18",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-01-19",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-01-20",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-01-21",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-01-22",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-01-23",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-01-24",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-01-25",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-01-26",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-01-27",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-01-28",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-01-29",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-01-30",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-01-31",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-02-01",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-02-02",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-02-03",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-02-04",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-02-05",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-02-06",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-02-07",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-02-08",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-02-09",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-02-10",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-02-11",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-02-12",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-02-13",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-02-14",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-02-15",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-02-16",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-02-17",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-02-18",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-02-19",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-02-20",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-02-21",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-02-22",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-02-23",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-02-24",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-02-25",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-02-26",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-02-27",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-02-28",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-03-01",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-03-02",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-03-03",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-03-04",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-03-05",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-03-06",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-03-07",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-03-08",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-03-09",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-03-10",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-03-11",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-03-12",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-03-13",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-03-14",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-03-15",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-03-16",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-03-17",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-03-18",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-03-19",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-03-20",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-03-21",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-03-22",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-03-23",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-03-24",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-03-25",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-03-26",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-03-27",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-03-28",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-03-29",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-03-30",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-03-31",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-04-01",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-04-02",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-04-03",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-04-04",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-04-05",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-04-06",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-04-07",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-04-08",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-04-09",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-04-10",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-04-11",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-04-12",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-04-13",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-04-14",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-04-15",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-04-16",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-04-17",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-04-18",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-04-19",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-04-20",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-04-21",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-04-22",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-04-23",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-04-24",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-04-25",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-04-26",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-04-27",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-04-28",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-04-29",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-04-30",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-05-01",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-05-02",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-05-03",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-05-04",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-05-05",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-05-06",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-05-07",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-05-08",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-05-09",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-05-10",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-05-11",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-05-12",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-05-13",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-05-14",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-05-15",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-05-16",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-05-17",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-05-18",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-05-19",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-05-20",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-05-21",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-05-22",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-05-23",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-05-24",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-05-25",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-05-26",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-05-27",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-05-28",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-05-29",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-05-30",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-05-31",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-06-01",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-06-02",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-06-03",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-06-04",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-06-05",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-06-06",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-06-07",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-06-08",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-06-09",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-06-10",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-06-11",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-06-12",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-06-13",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-06-14",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-06-15",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-06-16",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-06-17",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-06-18",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-06-19",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-06-20",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-06-21",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-06-22",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-06-23",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-06-24",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-06-25",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-06-26",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-06-27",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-06-28",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-06-29",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-06-30",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-07-01",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-07-02",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-07-03",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-07-04",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-07-05",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-07-06",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-07-07",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-07-08",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-07-09",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-07-10",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-07-11",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-07-12",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-07-13",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-07-14",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-07-15",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-07-16",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-07-17",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-07-18",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-07-19",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-07-20",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-07-21",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-07-22",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-07-23",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-07-24",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-07-25",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-07-26",509,21,0,0,0,0,488,0,0,0,5676,,,0.0413,0.9103,0
"2021-07-27",509,21,0,0,0,0,488,0,0,0,13514,,,0.0413,0.9623,7838
"2021-07-28",509,21,0,0,0,0,488,0,0,0,13514,,,0.0413,0.9623,0
"2021-07-29",1017,21,508,0,0.998,0,488,0,508,508,13514,,,0.0206,0.9247,0
"2021-07-30",1017,21,0,0,0,0,488,0,508,0,13514,,,0.0206,0.9247,0
"2021-07-31",1017,21,0,0,0,0,488,0,508,0,13514,,,0.0206,0.9247,0
"2021-08-01",1017,21,0,0,0,0,488,0,508,0,13514,,,0.0206,0.9247,0
"2021-08-02",1017,21,0,0,0,0,488,0,508,0,13514,,,0.0206,0.9247,0
"2021-08-03",1017,21,0,0,0,0,488,0,508,0,13514,,,0.0206,0.9247,0
"2021-08-04",1017,21,0,0,0,0,488,0,508,0,13514,,,0.0206,0.9247,0
"2021-08-05",1017,21,0,0,0,0,488,0,508,0,13514,,,0.0206,0.9247,0
"2021-08-06",1017,21,0,0,0,0,488,0,508,0,13514,,,0.0206,0.9247,0
"2021-08-07",1017,21,0,0,0,0,488,0,508,0,13514,,,0.0206,0.9247,0
"2021-08-08",1017,21,0,0,0,0,488,0,508,0,13514,,,0.0206,0.9247,0
"2021-08-09",1017,21,0,0,0,0,488,0,508,0,13514,,,0.0206,0.9247,0
"2021-08-10",1367,50,350,29,0.3441,1.381,459,-29,858,350,13514,,,0.0366,0.8988,0
"2021-08-11",1367,50,0,0,0,0,459,0,858,0,13514,,,0.0366,0.8988,0
"2021-08-12",1367,50,0,0,0,0,967,508,350,-508,13514,,,0.0366,0.8988,0
"2021-08-13",1367,50,0,0,0,0,967,0,350,0,13514,,,0.0366,0.8988,0
"2021-08-14",1367,50,0,0,0,0,967,0,350,0,13514,,,0.0366,0.8988,0
"2021-08-15",1367,50,0,0,0,0,967,0,350,0,13514,,,0.0366,0.8988,0
"2021-08-16",1367,50,0,0,0,0,967,0,350,0,13514,,,0.0366,0.8988,0
"2021-08-17",1367,50,0,0,0,0,967,0,350,0,13514,,,0.0366,0.8988,0
"2021-08-18",1367,50,0,0,0,0,967,0,350,0,13514,,,0.0366,0.8988,0
"2021-08-19",1367,50,0,0,0,0,967,0,350,0,13514,,,0.0366,0.8988,0
"2021-08-20",1367,50,0,0,0,0,967,0,350,0,13514,,,0.0366,0.8988,0
"2021-08-21",1367,50,0,0,0,0,967,0,350,0,13514,,,0.0366,0.8988,0
"2021-08-22",1367,50,0,0,0,0,967,0,350,0,13514,,,0.0366,0.8988,0
"2021-08-23",1367,50,0,0,0,0,967,0,350,0,13514,,,0.0366,0.8988,0
"2021-08-24",1367,50,0,0,0,0,1317,350,0,-350,13514,,,0.0366,0.8988,0
"2021-08-25",1367,50,0,0,0,0,1317,0,0,0,13514,,,0.0366,0.8988,0
"2021-08-26",1367,50,0,0,0,0,1317,0,0,0,13514,,,0.0366,0.8988,0
"2021-08-27",1367,50,0,0,0,0,1317,0,0,0,13514,,,0.0366,0.8988,0
"2021-08-28",1367,50,0,0,0,0,1317,0,0,0,13514,,,0.0366,0.8988,0
"2021-08-29",1367,50,0,0,0,0,1317,0,0,0,13514,,,0.0366,0.8988,0
"2021-08-30",1367,50,0,0,0,0,1317,0,0,0,13514,,,0.0366,0.8988,0
"2021-08-31",1367,50,0,0,0,0,1317,0,0,0,13514,,,0.0366,0.8988,0
"2021-09-01",1367,50,0,0,0,0,1317,0,0,0,13514,,,0.0366,0.8988,0
"2021-09-02",1367,50,0,0,0,0,1317,0,0,0,13514,,,0.0366,0.8988,0
"2021-09-03",1367,50,0,0,0,0,1317,0,0,0,13514,,,0.0366,0.8988,0
"2021-09-04",1367,50,0,0,0,0,1317,0,0,0,13514,,,0.0366,0.8988,0
"2021-09-05",1367,50,0,0,0,0,1317,0,0,0,13514,,,0.0366,0.8988,0
"2021-09-06",1367,50,0,0,0,0,1317,0,0,0,13514,,,0.0366,0.8988,0
"2021-09-07",1367,50,0,0,0,0,1317,0,0,0,13514,,,0.0366,0.8988,0
"2021-09-08",1367,50,0,0,0,0,1317,0,0,0,13514,,,0.0366,0.8988,0
"2021-09-09",1367,50,0,0,0,0,1317,0,0,0,13514,,,0.0366,0.8988,0
"2021-09-10",1367,50,0,0,0,0,1317,0,0,0,13514,,,0.0366,0.8988,0
"2021-09-11",1367,50,0,0,0,0,1317,0,0,0,13514,,,0.0366,0.8988,0
"2021-09-12",1367,50,0,0,0,0,1317,0,0,0,13514,,,0.0366,0.8988,0
"2021-09-13",1367,50,0,0,0,0,1317,0,0,0,13514,,,0.0366,0.8988,0
"2021-09-14",1367,50,0,0,0,0,1317,0,0,0,13514,,,0.0366,0.8988,0
"2021-09-15",1367,50,0,0,0,0,1317,0,0,0,13514,,,0.0366,0.8988,0
"2021-09-16",1367,50,0,0,0,0,1317,0,0,0,13514,,,0.0366,0.8988,0
"2021-09-17",1367,50,0,0,0,0,1317,0,0,0,194324,0.01,,0.0366,0.993,180810
"2021-09-18",1367,50,0,0,0,0,1317,0,0,0,194324,0.01,,0.0366,0.993,0
"2021-09-19",1367,50,0,0,0,0,1317,0,0,0,194324,0.01,,0.0366,0.993,0
"2021-09-20",1367,50,0,0,0,0,1317,0,0,0,194324,0.01,,0.0366,0.993,0
"2021-09-21",1367,50,0,0,0,0,1317,0,0,0,195405,,,0.0366,0.993,1081
"2021-09-22",1367,50,0,0,0,0,1317,0,0,0,195405,,,0.0366,0.993,0
"2021-09-23",1367,50,0,0,0,0,1317,0,0,0,195405,,,0.0366,0.993,0
"2021-09-24",1367,50,0,0,0,0,1317,0,0,0,195405,0.25,,0.0366,0.993,0
"2021-09-25",1367,50,0,0,0,0,1317,0,0,0,195405,,,0.0366,0.993,0
"2021-09-26",1367,50,0,0,0,0,1317,0,0,0,195405,,,0.0366,0.993,0
"2021-09-27",1367,50,0,0,0,0,1317,0,0,0,195405,,,0.0366,0.993,0
"2021-09-28",1367,50,0,0,0,0,1317,0,0,0,195676,,,0.0366,0.993,271
"2021-09-29",1367,50,0,0,0,0,1317,0,0,0,195676,,,0.0366,0.993,0
"2021-09-30",1367,50,0,0,0,0,1317,0,0,0,195676,,,0.0366,0.993,0
"2021-10-01",25846,719,24479,669,17.9071,13.38,648,-669,24479,24479,195676,,,0.0278,0.8679,0
"2021-10-02",25846,719,0,0,0,0,648,0,24479,0,195676,,,0.0278,0.8679,0
"2021-10-03",25846,719,0,0,0,0,648,0,24479,0,195676,,,0.0278,0.8679,0
"2021-10-04",25846,719,0,0,0,0,648,0,24479,0,195676,,,0.0278,0.8679,0
"2021-10-05",25957,723,111,4,0.0043,0.0056,644,-4,24590,111,195676,,,0.0279,0.8673,0
"2021-10-06",25957,723,0,0,0,0,644,0,24590,0,195676,,,0.0279,0.8673,0
"2021-10-07",25957,723,0,0,0,0,644,0,24590,0,195676,,,0.0279,0.8673,0
"2021-10-08",25957,723,0,0,0,0,644,0,24590,0,195676,,0.69,0.0279,0.8673,0
"2021-10-09",25957,723,0,0,0,0,644,0,24590,0,195676,,,0.0279,0.8673,0
"2021-10-10",25957,723,0,0,0,0,644,0,24590,0,195676,,,0.0279,0.8673,0
"2021-10-11",25957,723,0,0,0,0,644,0,24590,0,195946,,,0.0279,0.8675,270
"2021-10-12",26034,724,77,1,0.003,0.0014,643,-1,24667,77,195946,,,0.0278,0.8671,0
"2021-10-13",26034,724,0,0,0,0,643,0,24667,0,195946,,,0.0278,0.8671,0
"2021-10-14",26034,724,0,0,0,0,643,0,24667,0,195946,,,0.0278,0.8671,0
"2021-10-15",26034,724,0,0,0,0,25122,24479,188,-24479,195946,,,0.0278,0.8671,0
"2021-10-16",26034,724,0,0,0,0,25122,0,188,0,195946,,,0.0278,0.8671,0
"2021-10-17",26034,724,0,0,0,0,25122,0,188,0,195946,,,0.0278,0.8671,0
"2021-10-18",26034,724,0,0,0,0,25122,0,188,0,195946,,,0.0278,0.8671,0
"2021-10-19",26034,724,0,0,0,0,25233,111,77,-111,195946,,,0.0278,0.8671,0
"2021-10-20",26034,724,0,0,0,0,25233,0,77,0,195946,,,0.0278,0.8671,0
"2021-10-21",26034,724,0,0,0,0,25233,0,77,0,195946,,,0.0278,0.8671,0
"2021-10-22",26034,724,0,0,0,0,25233,0,77,0,195946,,,0.0278,0.8671,0
"2021-10-23",26034,724,0,0,0,0,25233,0,77,0,195946,,,0.0278,0.8671,0
"2021-10-24",26034,724,0,0,0,0,25233,0,77,0,195946,,,0.0278,0.8671,0
"2021-10-25",26115,725,81,1,0.0031,0.0014,25232,-1,158,81,195946,,0.48,0.0278,0.8667,0
"2021-10-26",26115,725,0,0,0,0,25309,77,81,-77,195946,,0.48,0.0278,0.8667,0
"2021-10-27",26154,725,39,0,0.0015,0,25309,0,120,39,195946,,,0.0277,0.8665,0
"2021-10-28",26154,725,0,0,0,0,25309,0,120,0,195946,,,0.0277,0.8665,0
"2021-10-29",26154,725,0,0,0,0,25309,0,120,0,195946,,,0.0277,0.8665,0
"2021-10-30",26154,725,0,0,0,0,25309,0,120,0,195946,,,0.0277,0.8665,0
"2021-10-31",26154,725,0,0,0,0,25309,0,120,0,195946,,,0.0277,0.8665,0
"2021-11-01",26154,725,0,0,0,0,25309,0,120,0,195946,,,0.0277,0.8665,0
"2021-11-02",26154,725,0,0,0,0,25309,0,120,0,195946,,,0.0277,0.8665,0
"2021-11-03",26154,725,0,0,0,0,25309,0,120,0,196486,,,0.0277,0.8669,540
"2021-11-04",26196,725,42,0,0.0016,0,25309,0,162,42,196486,,,0.0277,0.8667,0
"2021-11-05",26196,725,0,0,0,0,25309,0,162,0,196486,1.5,,0.0277,0.8667,0
"2021-11-06",26196,725,0,0,0,0,25309,0,162,0,196486,1.5,,0.0277,0.8667,0
"2021-11-07",26196,725,0,0,0,0,25309,0,162,0,196486,,,0.0277,0.8667,0
"2021-11-08",26196,725,0,0,0,0,25390,81,81,-81,196486,,,0.0277,0.8667,0
"2021-11-09",26196,725,0,0,0,0,25390,0,81,0,197297,,,0.0277,0.8672,811
"2021-11-10",26196,725,0,0,0,0,25429,39,42,-39,197297,,,0.0277,0.8672,0
"2021-11-11",26196,725,0,0,0,0,25429,0,42,0,197297,,,0.0277,0.8672,0
"2021-11-12",26196,725,0,0,0,0,25429,0,42,0,197297,,,0.0277,0.8672,0
"2021-11-13",26196,725,0,0,0,0,25429,0,42,0,197297,,,0.0277,0.8672,0
