"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-10-30",96888,2669,738,8,0.0077,0.003,84022,594,10197,136,762162,0.35,0.62,0.0275,0.8729,4324
"2020-10-31",96888,2669,0,0,0,0,84925,903,9294,-903,762703,0.4,0.99,0.0275,0.873,541
"2020-11-01",98212,2675,1324,6,0.0137,0.0022,85750,825,9787,493,762973,0.62,0.38,0.0272,0.8713,270
"2020-11-02",98405,2688,193,13,0.002,0.0049,86693,943,9024,-763,767297,0.4,0.52,0.0273,0.8718,4324
"2020-11-03",98688,2706,283,18,0.0029,0.0067,87526,833,8456,-568,767297,0.95,0.75,0.0274,0.8714,0
"2020-11-04",99124,2730,436,24,0.0044,0.0089,88348,822,8046,-410,767297,1.06,0.41,0.0275,0.8708,0
"2020-11-05",99347,2736,223,6,0.0022,0.0022,88773,425,7838,-208,767297,1.13,1.08,0.0275,0.8705,0
"2020-11-06",99576,2741,229,5,0.0023,0.0018,88768,-5,8067,229,771081,1.14,1.05,0.0275,0.8709,3784
"2020-11-07",100041,2745,465,4,0.0047,0.0015,89979,1211,7317,-750,772162,1.72,0.83,0.0274,0.8704,1081
"2020-11-08",100041,2745,0,0,0,0,90469,490,6827,-490,772162,1.94,1.56,0.0274,0.8704,0
"2020-11-09",100573,2765,532,20,0.0053,0.0073,91201,732,6607,-220,772162,2.33,1.23,0.0275,0.8698,0
"2020-11-10",100804,2780,231,15,0.0023,0.0054,91843,642,6181,-426,775405,2.25,1.43,0.0276,0.87,3243
"2020-11-11",101169,2797,365,17,0.0036,0.0061,92402,559,5970,-211,780541,0.68,1.71,0.0276,0.8704,5136
"2020-11-12",101468,2804,299,7,0.003,0.0025,93346,944,5318,-652,781622,0.74,1.24,0.0276,0.8702,1081
"2020-11-13",102079,2820,611,16,0.006,0.0057,94068,722,5191,-127,783514,0.45,0.94,0.0276,0.8697,1892
"2020-11-14",102555,2822,476,2,0.0047,0.0007,94066,-2,5667,476,785135,0.69,0.53,0.0275,0.8694,1621
"2020-11-15",103102,2823,547,1,0.0053,0.0004,95389,1323,4890,-777,786216,1.38,0.2,0.0274,0.8689,1081
"2020-11-16",103239,2839,137,16,0.0013,0.0057,95566,177,4834,-56,788649,0.77,0.18,0.0275,0.8691,2433
"2020-11-17",103488,2839,249,0,0.0024,0,95849,283,4800,-34,788649,1.21,0.67,0.0274,0.8688,0
"2020-11-18",103488,2839,0,0,0,0,96285,436,4364,-436,791892,0.64,1.02,0.0274,0.8693,3243
"2020-11-19",103488,2839,0,0,0,0,96508,223,4141,-223,794054,0.28,2.45,0.0274,0.8697,2162
"2020-11-20",103551,2853,63,14,0.0006,0.0049,96723,215,3975,-166,794054,0.6,,0.0276,0.8696,0
"2020-11-21",104435,2857,884,4,0.0085,0.0014,97184,461,4394,419,794865,0.87,1.78,0.0274,0.8686,811
"2020-11-22",104435,2857,0,0,0,0,97184,0,4394,0,796216,1.38,2.37,0.0274,0.8688,1351
"2020-11-23",104435,2857,97716,0,0,0,0,532,3862,-532,796216,3.13,2.85,0.0274,0.8688,0
"2020-11-24",105211,2869,776,12,0.0074,0.0042,97935,219,4407,545,797297,2,1.39,0.0273,0.868,1081
"2020-11-25",106116,2888,905,19,0.0086,0.0066,98281,346,4947,540,800270,0.7,1.05,0.0272,0.8674,2973
"2020-11-26",106681,2892,565,4,0.0053,0.0014,98576,295,5213,266,802162,0.95,0.7,0.0271,0.867,1892
"2020-11-27",107134,2899,453,7,0.0042,0.0024,99180,604,5055,-158,802973,1.2,0.41,0.0271,0.8666,811
"2020-11-28",107513,2905,379,6,0.0035,0.0021,99650,470,4958,-97,803784,1.62,0.71,0.027,0.8662,811
"2020-11-29",107888,2909,375,4,0.0035,0.0014,100193,543,4786,-172,804054,3.29,1.06,0.027,0.8658,270
"2020-11-30",108253,2918,365,9,0.0034,0.0031,100321,128,5014,228,807838,1.62,0.96,0.027,0.866,3784
"2020-12-01",108253,2918,0,0,0,0,100570,249,4765,-249,811081,0.73,1.53,0.027,0.8665,3243
"2020-12-02",109144,2930,891,12,0.0082,0.0041,100558,-12,5656,891,814324,0.36,1.15,0.0268,0.866,3243
"2020-12-03",109760,2938,616,8,0.0056,0.0027,100550,-8,6272,616,816486,0.28,0.67,0.0268,0.8656,2162
"2020-12-04",109760,2938,0,0,0,0,100613,63,6209,-63,817027,0.68,1.29,0.0268,0.8657,541
"2020-12-05",109960,2941,200,3,0.0018,0.001,101494,881,5525,-684,817027,1.41,1.66,0.0267,0.8654,0
"2020-12-06",111023,2946,1063,5,0.0097,0.0017,101489,-5,6588,1063,818108,1.93,1.16,0.0265,0.8643,1081
"2020-12-07",111023,2946,0,0,0,0,101489,0,6588,0,820000,2.08,2.13,0.0265,0.8646,1892
"2020-12-08",111707,2950,684,4,0.0062,0.0014,102261,772,6496,-92,823243,0.83,1.2,0.0264,0.8643,3243
"2020-12-09",112792,2961,1085,11,0.0097,0.0037,103155,894,6676,180,825405,0.35,0.55,0.0263,0.8633,2162
"2020-12-10",113207,2968,415,7,0.0037,0.0024,103713,558,6526,-150,825405,0.44,0.66,0.0262,0.8628,0
"2020-12-11",113708,2971,501,3,0.0044,0.001,104163,450,6574,48,827297,1.85,0.46,0.0261,0.8626,1892
"2020-12-12",114043,2974,335,3,0.0029,0.001,104539,376,6530,-44,828378,2.42,0.55,0.0261,0.8623,1081
"2020-12-13",114359,2975,316,1,0.0028,0.0003,104913,374,6471,-59,828378,,0.71,0.026,0.8619,0
"2020-12-14",114642,2989,283,14,0.0025,0.0047,105264,351,6389,-82,828649,,1.09,0.0261,0.8617,271
"2020-12-15",114943,3001,301,12,0.0026,0.004,105252,-12,6690,301,840811,1.24,1.03,0.0261,0.8633,12162
"2020-12-16",115317,3013,374,12,0.0033,0.004,106131,879,6173,-517,840811,1.5,1.34,0.0261,0.8629,0
"2020-12-17",115474,3021,157,8,0.0014,0.0027,106739,608,5714,-459,845946,0.78,1.54,0.0262,0.8635,5135
"2020-12-18",116212,3023,738,2,0.0064,0.0007,106737,-2,6452,738,854054,0.28,0.88,0.026,0.8639,8108
"2020-12-19",116212,3023,0,0,0,0,106937,200,6252,-200,857568,0.31,1.44,0.026,0.8645,3514
"2020-12-20",117022,3027,810,4,0.007,0.0013,107996,1059,5999,-253,859459,0.29,0.59,0.0259,0.8638,1891
"2020-12-21",117190,3034,168,7,0.0014,0.0023,107989,-7,6167,168,859730,1.24,0.86,0.0259,0.8637,271
"2020-12-22",117588,3046,398,12,0.0034,0.004,108661,672,5881,-286,861081,3,1.1,0.0259,0.8634,1351
"2020-12-23",118036,3054,448,8,0.0038,0.0026,109738,1077,5244,-637,862703,4.26,0.58,0.0259,0.8632,1622
"2020-12-24",118036,3054,0,0,0,0,110153,415,4829,-415,864865,4.25,1.65,0.0259,0.8635,2162
"2020-12-25",118659,3061,623,7,0.0053,0.0023,110647,494,4951,122,876757,0.79,1.53,0.0258,0.8647,11892
"2020-12-26",119097,3065,438,4,0.0037,0.0013,110978,331,5054,103,882162,0.72,1.2,0.0257,0.865,5405
"2020-12-27",119097,3065,0,0,0,0,111294,316,4738,-316,884595,0.77,2.57,0.0257,0.8654,2433
"2020-12-28",119713,3066,616,1,0.0052,0.0003,111576,282,5071,333,887838,0.69,1.94,0.0256,0.8652,3243
"2020-12-29",120912,3111,1199,45,0.01,0.0147,111832,256,5969,898,890270,1.08,0.99,0.0257,0.8642,2432
"2020-12-30",120912,3111,0,0,0,0,112206,374,5595,-374,897297,0.61,1.35,0.0257,0.8652,7027
"2020-12-31",121827,3130,915,19,0.0076,0.0061,112344,138,6353,758,901351,0.53,0.58,0.0257,0.8648,4054
"2021-01-01",122974,3160,1147,30,0.0094,0.0096,113052,708,6762,409,903784,0.8,0.26,0.0257,0.8639,2433
"2021-01-02",123144,3173,170,13,0.0014,0.0041,113039,-13,6932,170,904865,1.07,0.79,0.0258,0.8639,1081
"2021-01-03",123369,3180,225,7,0.0018,0.0022,113842,803,6347,-585,906486,2,0.71,0.0258,0.8639,1621
"2021-01-04",123398,3181,29,1,0.0002,0.0003,114009,167,6208,-139,910270,2.15,1.37,0.0258,0.8644,3784
"2021-01-05",123822,3186,424,5,0.0034,0.0016,114402,393,6234,26,916486,1.06,3.68,0.0257,0.8649,6216
"2021-01-06",124899,3192,1077,6,0.0087,0.0019,114844,442,6863,629,920541,0.71,1.74,0.0256,0.8643,4055
"2021-01-07",125118,3200,219,8,0.0018,0.0025,114836,-8,7082,219,924865,0.59,2.05,0.0256,0.8647,4324
"2021-01-08",125557,3244,439,44,0.0035,0.0137,115415,579,6898,-184,929459,0.66,1.97,0.0258,0.8649,4594
"2021-01-09",126943,3264,1386,20,0.011,0.0062,115833,418,7846,948,930000,1.42,1.3,0.0257,0.8635,541
"2021-01-10",127945,3273,1002,9,0.0079,0.0028,115824,-9,8848,1002,931622,2.49,1.32,0.0256,0.8627,1622
"2021-01-11",128701,3285,756,12,0.0059,0.0037,116428,604,8988,140,935676,2.82,1.04,0.0255,0.8625,4054
"2021-01-12",129805,3294,1104,9,0.0086,0.0027,117618,1190,8893,-95,942162,2.26,0.87,0.0254,0.8622,6486
"2021-01-13",131009,3320,1204,26,0.0093,0.0079,117592,-26,10097,1204,949189,1.38,0.76,0.0253,0.862,7027
"2021-01-14",131963,3335,954,15,0.0073,0.0045,118492,900,10136,39,959189,0.6,0.74,0.0253,0.8624,10000
"2021-01-15",132412,3344,449,9,0.0034,0.0027,119630,1138,9438,-698,966216,0.35,0.99,0.0253,0.863,7027
"2021-01-16",133507,3348,1095,4,0.0083,0.0012,119796,166,10363,925,970811,0.66,0.92,0.0251,0.8625,4595
"2021-01-17",134111,3354,604,6,0.0045,0.0018,120015,219,10742,379,975676,0.6,1.27,0.025,0.8625,4865
"2021-01-18",134938,3368,827,14,0.0062,0.0042,120030,15,11540,798,975676,1.38,1.43,0.025,0.8617,0
"2021-01-19",136068,3391,1130,23,0.0084,0.0068,120431,401,12246,706,976757,2.46,1.14,0.0249,0.8607,1081
"2021-01-20",136898,3406,830,15,0.0061,0.0044,121493,1062,11999,-247,989730,0.84,1.19,0.0249,0.8617,12973
"2021-01-21",138044,3422,1146,16,0.0084,0.0047,121696,203,12926,927,991622,1.24,1,0.0248,0.8608,1892
"2021-01-22",139182,3439,1138,17,0.0082,0.005,122118,422,13625,699,998378,1.13,0.87,0.0247,0.8606,6756
"2021-01-23",140238,3441,1056,2,0.0076,0.0006,123502,1384,13295,-330,1002703,1,0.9,0.0245,0.8601,4325
"2021-01-24",140929,3447,691,6,0.0049,0.0017,124498,996,12984,-311,1005676,1.98,1.01,0.0245,0.8599,2973
"2021-01-25",141984,3462,1055,15,0.0075,0.0044,125239,741,13283,299,1011351,1.45,1.05,0.0244,0.8596,5675
"2021-01-26",142880,3486,896,24,0.0063,0.0069,126319,1080,13075,-208,1024054,0.72,1.14,0.0244,0.8605,12703
"2021-01-27",144007,3512,1127,26,0.0079,0.0075,127497,1178,12998,-77,1028649,0.62,1.02,0.0244,0.86,4595
"2021-01-28",144992,3549,985,37,0.0068,0.0105,128414,917,13029,31,1037297,0.47,0.7,0.0245,0.8602,8648
"2021-01-29",146110,3575,1118,26,0.0077,0.0073,128837,423,13698,669,1040000,0.61,0.69,0.0245,0.8595,2703
"2021-01-30",147100,3592,990,17,0.0068,0.0048,129915,1078,13593,-105,1042432,1.12,0.95,0.0244,0.8589,2432
"2021-01-31",147843,3610,743,18,0.0051,0.005,130501,586,13732,139,1044865,1.65,1.14,0.0244,0.8585,2433
"2021-02-01",147843,3610,0,0,0,0,131328,827,12905,-827,1052162,1.49,1.9,0.0244,0.8595,7297
"2021-02-02",148951,3614,1108,4,0.0075,0.0011,132454,1126,12883,-22,1057568,1.22,1.74,0.0243,0.8592,5406
"2021-02-03",151103,3662,2152,48,0.0144,0.0133,133236,782,14205,1322,1062973,0.83,0.87,0.0242,0.8578,5405
"2021-02-04",152225,3669,1122,7,0.0074,0.0019,134375,1139,14181,-24,1071622,0.6,0.8,0.0241,0.8579,8649
"2021-02-05",153253,3694,1028,25,0.0068,0.0068,135488,1113,14071,-110,1074324,0.79,0.62,0.0241,0.8573,2702
"2021-02-06",153905,3710,652,16,0.0043,0.0043,136528,1040,13667,-404,1078919,1.06,0.72,0.0241,0.8574,4595
"2021-02-07",154568,3721,663,11,0.0043,0.003,137208,680,13639,-28,1080000,1.63,1.09,0.0241,0.8569,1081
"2021-02-08",155735,3742,1167,21,0.0076,0.0056,138242,1034,13751,112,1087568,1.58,0.94,0.024,0.8568,7568
"2021-02-09",156606,3789,871,47,0.0056,0.0126,139091,849,13726,-25,1091892,1.55,0.95,0.0242,0.8566,4324
"2021-02-10",157468,3806,862,17,0.0055,0.0045,140201,1110,13461,-265,1101622,0.89,0.76,0.0242,0.8571,9730
"2021-02-11",158355,3838,887,32,0.0056,0.0084,141154,953,13363,-98,1107838,0.73,0.69,0.0242,0.8571,6216
"2021-02-12",159024,3848,669,10,0.0042,0.0026,142262,1108,12914,-449,1112703,0.75,0.82,0.0242,0.8571,4865
"2021-02-13",159788,3857,764,9,0.0048,0.0023,143243,981,12688,-226,1119189,0.72,0.88,0.0241,0.8572,6486
"2021-02-14",160171,3866,383,9,0.0024,0.0023,143977,734,12328,-360,1121892,1.07,1.16,0.0241,0.8572,2703
"2021-02-15",160983,3893,812,27,0.0051,0.007,143950,-27,13140,812,1128108,0.76,1.18,0.0242,0.8573,6216
"2021-02-16",161727,3913,744,20,0.0046,0.0051,145038,1088,12776,-364,1131622,0.86,1.02,0.0242,0.8571,3514
"2021-02-17",162584,3933,857,20,0.0053,0.0051,147170,2132,11481,-1295,1138919,0.63,0.9,0.0242,0.8572,7297
"2021-02-18",163305,3965,721,32,0.0044,0.0081,148260,1090,11080,-401,1143514,0.65,0.78,0.0243,0.8572,4595
"2021-02-19",164077,3975,772,10,0.0047,0.0025,149278,1018,10824,-256,1143514,1.16,0.8,0.0242,0.8565,0
"2021-02-20",164495,3992,418,17,0.0025,0.0043,149913,635,10590,-234,1147838,0.9,1.08,0.0243,0.8567,4324
"2021-02-21",165095,3996,600,4,0.0036,0.001,150572,659,10527,-63,1151351,1.11,1.25,0.0242,0.8566,3513
"2021-02-22",165737,4024,642,28,0.0039,0.007,151711,1139,10002,-525,1157568,0.81,1.31,0.0243,0.8568,6217
"2021-02-23",166547,4040,810,16,0.0049,0.004,152566,855,9941,-61,1161351,0.52,1.3,0.0243,0.8566,3783
"2021-02-24",167494,4076,947,36,0.0057,0.0089,153392,826,10026,85,1162432,0.61,0.94,0.0243,0.8559,1081
"2021-02-25",168243,4099,749,23,0.0045,0.0056,154256,864,9888,-138,1165135,0.96,0.87,0.0244,0.8556,2703
"2021-02-26",168911,4117,668,18,0.004,0.0044,154907,651,9887,-1,1168919,1.14,0.9,0.0244,0.8555,3784
"2021-02-27",169754,4141,843,24,0.005,0.0058,155647,740,9966,79,1170541,1.74,0.73,0.0244,0.855,1622
"2021-02-28",170304,4151,550,10,0.0032,0.0024,156020,373,10133,167,1171351,2.06,0.81,0.0244,0.8546,810
"2021-03-01",170985,4174,681,23,0.004,0.0055,156809,789,10002,-131,1178378,1.27,0.58,0.0244,0.8549,7027
"2021-03-02",171758,4187,773,13,0.0045,0.0031,157540,731,10031,29,1181892,1.19,0.44,0.0244,0.8547,3514
"2021-03-03",172100,4214,342,27,0.002,0.0064,158370,830,9516,-515,1186486,0.9,0.69,0.0245,0.8549,4594
"2021-03-04",172577,4231,477,17,0.0028,0.004,159074,704,9272,-244,1189730,0.99,0.73,0.0245,0.8549,3244
"2021-03-05",172577,4231,0,0,0,0,159846,772,8500,-772,1195135,1.08,1.21,0.0245,0.8556,5405
"2021-03-06",173020,4247,443,16,0.0026,0.0038,160248,402,8525,25,1197297,1.33,1.92,0.0245,0.8555,2162
"2021-03-07",173729,4260,709,13,0.0041,0.0031,160835,587,8634,109,1200811,1.58,1.66,0.0245,0.8553,3514
"2021-03-08",174243,4283,514,23,0.003,0.0054,161454,619,8506,-128,1207838,1,1.76,0.0246,0.8557,7027
"2021-03-09",174508,4297,265,14,0.0015,0.0033,162250,796,7961,-545,1213243,1.01,1.72,0.0246,0.8562,5405
"2021-03-10",175442,4301,934,4,0.0054,0.0009,163193,943,7948,-13,1217838,0.68,1.17,0.0245,0.8559,4595
"2021-03-11",176427,4311,985,10,0.0056,0.0023,163932,739,8184,236,1223514,0.69,0.93,0.0244,0.8558,5676
"2021-03-12",177168,4325,741,14,0.0042,0.0032,164586,654,8257,73,1225946,0.94,0.8,0.0244,0.8555,2432
"2021-03-13",177832,4331,664,6,0.0037,0.0014,165423,837,8078,-179,1231622,0.71,0.73,0.0244,0.8556,5676
"2021-03-14",178277,4334,445,3,0.0025,0.0007,165970,547,7973,-105,1231892,1.23,0.89,0.0243,0.8553,270
"2021-03-15",178925,4360,648,26,0.0036,0.006,166625,655,7940,-33,1239189,0.64,0.97,0.0244,0.8556,7297
"2021-03-16",179515,4373,590,13,0.0033,0.003,167385,760,7757,-183,1242973,0.54,1.03,0.0244,0.8556,3784
"2021-03-17",180271,4390,756,17,0.0042,0.0039,167710,325,8171,414,1244595,0.81,0.88,0.0244,0.8552,1622
"2021-03-18",180796,4402,525,12,0.0029,0.0027,168175,465,8219,48,1249189,0.92,0.99,0.0243,0.8553,4594
"2021-03-19",181357,4422,561,20,0.0031,0.0045,168155,-20,8780,561,1249189,1.73,1.1,0.0244,0.8548,0
"2021-03-20",181931,4430,574,8,0.0032,0.0018,168590,435,8911,131,1252162,2.06,1.2,0.0243,0.8547,2973
"2021-03-21",182409,4443,478,13,0.0026,0.0029,169286,696,8680,-231,1255135,1.82,1.44,0.0244,0.8547,2973
"2021-03-22",183280,4469,871,26,0.0048,0.0059,169774,488,9037,357,1265135,1.44,1.23,0.0244,0.8551,10000
"2021-03-23",184031,4489,751,20,0.0041,0.0045,170019,245,9523,486,1266486,1.31,1.12,0.0244,0.8547,1351
"2021-03-24",184821,4506,790,17,0.0043,0.0038,170936,917,9379,-144,1271081,1.44,0.91,0.0244,0.8546,4595
"2021-03-25",185484,4527,663,21,0.0036,0.0047,171900,964,9057,-322,1274324,2.06,0.81,0.0244,0.8544,3243
"2021-03-26",186337,4536,853,9,0.0046,0.002,172632,732,9169,112,1288108,1.26,0.71,0.0243,0.8553,13784
"2021-03-27",187015,4557,678,21,0.0036,0.0046,173275,643,9183,14,1289189,1.61,0.68,0.0244,0.8549,1081
"2021-03-28",187460,4558,445,1,0.0024,0.0002,173719,444,9183,0,1298378,1.24,0.86,0.0243,0.8556,9189
"2021-03-29",187975,4585,515,27,0.0027,0.0059,174340,621,9050,-133,1313784,0.5,0.7,0.0244,0.8569,15406
"2021-03-30",188514,4599,539,14,0.0029,0.0031,174916,576,8999,-51,1317027,0.76,0.75,0.0244,0.8569,3243
"2021-03-31",189043,4605,529,6,0.0028,0.0013,175666,750,8772,-227,1325676,0.39,0.78,0.0244,0.8574,8649
"2021-04-01",189726,4622,683,17,0.0036,0.0037,176174,508,8930,158,1332162,0.27,0.62,0.0244,0.8576,6486
"2021-04-02",189726,4622,0,0,0,0,176735,561,8369,-561,1333514,0.58,1.53,0.0244,0.8577,1352
"2021-04-03",190142,4633,416,11,0.0022,0.0024,177298,563,8211,-158,1338919,0.27,1.77,0.0244,0.858,5405
"2021-04-04",190631,4644,489,11,0.0026,0.0024,177765,467,8222,11,1339730,1.73,1.98,0.0244,0.8577,811
"2021-04-05",191136,4681,505,37,0.0026,0.008,178599,834,7856,-366,1341351,3.88,2.42,0.0245,0.8575,1621
"2021-04-06",192413,4686,1277,5,0.0067,0.0011,179345,746,8382,526,1344865,2.83,1.16,0.0244,0.8569,3514
"2021-04-07",193029,4703,616,17,0.0032,0.0036,180118,773,8208,-174,1344865,,0.95,0.0244,0.8565,0
"2021-04-08",193783,4715,754,12,0.0039,0.0026,180769,651,8299,91,1364054,1.04,0.73,0.0243,0.8579,19189
"2021-04-09",194548,4766,765,51,0.0039,0.0108,181571,802,8211,-88,1377027,0.74,0.63,0.0245,0.8587,12973
"2021-04-10",195525,4770,977,4,0.005,0.0008,182245,674,8510,299,1377027,0.98,0.86,0.0244,0.858,0
"2021-04-11",195780,4804,255,34,0.0013,0.0071,182656,411,8320,-190,1389459,0.73,1.16,0.0245,0.8591,12432
"2021-04-12",196086,4861,306,57,0.0016,0.0119,183114,458,8111,-209,1389459,1.49,1.56,0.0248,0.8589,0
"2021-04-13",196704,4873,618,12,0.0032,0.0025,183641,527,8190,79,1403514,1.28,1.65,0.0248,0.8598,14055
"2021-04-14",198214,4905,1510,32,0.0077,0.0066,184138,497,9171,981,1408649,0.91,1.01,0.0247,0.8593,5135
"2021-04-15",198975,4929,761,24,0.0038,0.0049,184797,659,9249,78,1421892,0.88,0.85,0.0248,0.8601,13243
"2021-04-16",199682,4934,707,5,0.0036,0.001,184792,-5,9956,707,1427297,0.75,0.76,0.0247,0.8601,5405
"2021-04-17",200259,4954,577,20,0.0029,0.0041,185188,396,10117,161,1437297,0.97,0.61,0.0247,0.8607,10000
"2021-04-18",200935,4957,676,3,0.0034,0.0006,185674,486,10304,187,1437297,1.74,1.43,0.0247,0.8602,0
"2021-04-19",201677,4963,742,6,0.0037,0.0012,186173,499,10541,237,1450541,2.06,1.49,0.0246,0.861,13244
"2021-04-20",202413,4976,736,13,0.0036,0.0026,187437,1264,10000,-541,1455676,2.2,1.2,0.0246,0.8609,5135
"2021-04-21",202413,4976,0,0,0,0,188053,616,9384,-616,1470000,1.47,2.09,0.0246,0.8623,14324
"2021-04-22",204828,5047,2415,71,0.0119,0.0143,188736,683,11045,1661,1487027,0.89,0.53,0.0246,0.8623,17027
"2021-04-23",205696,5095,868,48,0.0042,0.0095,189453,717,11148,103,1509459,0.94,0.4,0.0248,0.8637,22432
"2021-04-24",205696,5095,0,0,0,0,190430,977,10171,-977,1518108,1.02,0.81,0.0248,0.8645,8649
"2021-04-25",206907,5141,1211,46,0.0059,0.009,190639,209,11127,956,1518108,1.33,0.93,0.0248,0.8637,0
"2021-04-26",206907,5141,0,0,0,0,190945,306,10821,-306,1531081,1.43,2.61,0.0248,0.8649,12973
"2021-04-27",207320,5193,413,52,0.002,0.0101,191511,566,10616,-205,1564595,0.81,3.6,0.025,0.8675,33514
"2021-04-28",208356,5212,1036,19,0.005,0.0037,193002,1491,10142,-474,1581892,0.45,1.81,0.025,0.8683,17297
"2021-04-29",211076,5261,2720,49,0.0131,0.0094,193714,712,12101,1959,1581892,0.5,0.82,0.0249,0.8666,0
"2021-04-30",212333,5281,1257,20,0.006,0.0038,194401,687,12651,550,1594054,0.52,0.65,0.0249,0.8668,12162
"2021-05-01",213167,5318,834,37,0.0039,0.007,194941,540,12908,257,1609189,0.59,0.65,0.0249,0.8675,15135
"2021-05-02",213167,5318,0,0,0,0,195617,676,12232,-676,1610811,1.24,0.92,0.0249,0.8677,1622
"2021-05-03",214475,5367,1308,49,0.0061,0.0092,196310,693,12798,566,1613514,1.39,1.13,0.025,0.8671,2703
"2021-05-04",215833,5386,1358,19,0.0063,0.0035,197027,717,13420,622,1626757,1.02,0.99,0.025,0.8673,13243
"2021-05-05",216964,5439,1131,53,0.0052,0.0098,196974,-53,14551,1131,1635405,0.98,0.61,0.0251,0.8673,8648
"2021-05-06",217595,5502,631,63,0.0029,0.0116,199326,2352,12767,-1784,1646757,0.71,0.58,0.0253,0.8679,11352
"2021-05-07",218330,5585,735,83,0.0034,0.0151,200111,785,12634,-133,1657568,0.47,0.98,0.0256,0.8683,10811
"2021-05-08",219288,5617,958,32,0.0044,0.0057,200079,-32,13592,958,1660270,0.78,1.07,0.0256,0.8679,2702
"2021-05-09",219288,5617,0,0,0,0,201290,1211,12381,-1211,1661081,1.19,1.59,0.0256,0.868,811
"2021-05-10",220185,5665,897,48,0.0041,0.0085,201242,-48,13278,897,1672432,1.01,1.44,0.0257,0.8683,11351
"2021-05-11",222118,5789,1933,124,0.0088,0.0219,201531,289,14798,1520,1678378,1.12,1.02,0.0261,0.8677,5946
"2021-05-12",222992,5853,874,64,0.0039,0.0111,202503,972,14636,-162,1686486,0.58,1.01,0.0262,0.8678,8108
"2021-05-13",222992,5853,0,0,0,0,205223,2720,11916,-2720,1691622,0.83,1.22,0.0262,0.8682,5136
"2021-05-14",223922,5898,930,45,0.0042,0.0077,206435,1212,11589,-327,1698378,0.99,1.17,0.0263,0.8682,6756
"2021-05-15",225964,5954,2042,56,0.0091,0.0095,207213,778,12797,1208,1701622,1.24,0.84,0.0263,0.8672,3244
"2021-05-16",226719,5960,755,6,0.0033,0.001,207207,-6,13552,755,1701622,2.12,0.96,0.0263,0.8668,0
"2021-05-17",227516,5970,797,10,0.0035,0.0017,208505,1298,13041,-511,1717027,1.07,0.89,0.0262,0.8675,15405
"2021-05-18",228287,6019,771,49,0.0034,0.0082,209814,1309,12454,-587,1724054,0.85,0.88,0.0264,0.8676,7027
"2021-05-19",229211,6051,924,32,0.004,0.0053,210913,1099,12247,-207,1730541,0.71,1.07,0.0264,0.8675,6487
"2021-05-20",230311,6093,1100,42,0.0048,0.0069,211502,589,12716,469,1733784,0.66,0.78,0.0265,0.8672,3243
"2021-05-21",231560,6133,1249,40,0.0054,0.0066,212197,695,13230,514,1744324,0.77,0.58,0.0265,0.8672,10540
"2021-05-22",232141,6143,581,10,0.0025,0.0016,213145,948,12853,-377,1745946,1.22,0.72,0.0265,0.867,1622
"2021-05-23",232672,6146,531,3,0.0023,0.0005,213142,-3,13384,531,1751081,1.16,0.85,0.0264,0.8671,5135
"2021-05-24",233116,6188,444,42,0.0019,0.0068,213997,855,12931,-453,1754865,1.36,1.19,0.0265,0.8672,3784
"2021-05-25",233916,6210,800,22,0.0034,0.0036,215908,1911,11798,-1133,1765405,0.95,1.29,0.0265,0.8675,10540
"2021-05-26",234923,6240,1007,30,0.0043,0.0048,216752,844,11931,133,1772703,0.73,0.73,0.0266,0.8675,7298
"2021-05-27",235599,6259,676,19,0.0029,0.003,216733,-19,12607,676,1774865,0.98,0.9,0.0266,0.8673,2162
"2021-05-28",236451,6284,852,25,0.0036,0.004,217638,905,12529,-78,1783514,0.71,0.71,0.0266,0.8674,8649
"2021-05-29",236952,6296,501,12,0.0021,0.0019,219668,2030,10988,-1541,1785405,1.15,0.82,0.0266,0.8673,1891
"2021-05-30",236952,6296,0,0,0,0,220423,755,10233,-755,1792162,0.83,1.69,0.0266,0.8678,6757
"2021-05-31",238227,6353,1275,57,0.0054,0.0091,221163,740,10711,478,1798108,0.77,1.07,0.0267,0.8675,5946
"2021-06-01",238820,6379,593,26,0.0025,0.0041,221908,745,10533,-178,1803784,1.13,1.16,0.0267,0.8676,5676
"2021-06-02",239428,6403,608,24,0.0025,0.0038,222808,900,10217,-316,1808378,0.88,0.97,0.0267,0.8676,4594
"2021-06-03",240382,6415,954,12,0.004,0.0019,223896,1088,10071,-146,1808378,1.35,0.58,0.0267,0.8671,0
"2021-06-04",241039,6454,657,39,0.0027,0.0061,225106,1210,9479,-592,1815946,1.5,0.62,0.0268,0.8673,7568
"2021-06-05",241574,6460,535,6,0.0022,0.0009,225681,575,9433,-46,1826757,1,0.69,0.0267,0.8678,10811
"2021-06-06",241826,6479,252,19,0.001,0.0029,226193,512,9154,-279,1828649,1.51,1.03,0.0268,0.8678,1892
"2021-06-07",242377,6493,551,14,0.0023,0.0022,226623,430,9261,107,1830270,1.6,1.66,0.0268,0.8676,1621
"2021-06-08",242796,6532,419,39,0.0017,0.006,227384,761,8880,-381,1842703,0.99,2.43,0.0269,0.8682,12433
