"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-11-22",7846,132,48,0,0.0062,0,7165,30,549,18,36757,,1.61,0.0168,0.7865,0
"2020-11-23",7846,132,7217,0,0,0,0,52,497,-52,36757,,2.18,0.0168,0.7865,0
"2020-11-24",7950,133,104,1,0.0133,0.0076,7259,42,558,61,36757,,1.19,0.0167,0.7837,0
"2020-11-25",8026,133,76,0,0.0096,0,7296,37,597,39,36757,,0.91,0.0166,0.7816,0
"2020-11-26",8075,133,49,0,0.0061,0,7354,58,588,-9,36757,,0.91,0.0165,0.7803,0
"2020-11-27",8110,133,35,0,0.0043,0,7408,54,569,-19,36757,,1.03,0.0164,0.7794,0
"2020-11-28",8173,133,63,0,0.0078,0,7435,27,605,36,37027,,1.27,0.0163,0.7793,270
"2020-11-29",8233,134,60,1,0.0073,0.0075,7456,21,643,38,37027,,1.44,0.0163,0.7776,0
"2020-11-30",8284,135,51,1,0.0062,0.0075,7504,48,645,2,37027,,1.56,0.0163,0.7763,0
"2020-12-01",8381,136,97,1,0.0117,0.0074,7531,27,714,69,37027,,1.23,0.0162,0.7737,0
"2020-12-02",8456,136,75,0,0.0089,0,7568,37,752,38,37027,,1.15,0.0161,0.7716,0
"2020-12-03",8531,136,75,0,0.0089,0,7589,21,806,54,37027,,1.26,0.0159,0.7696,0
"2020-12-04",8610,136,79,0,0.0093,0,7627,38,847,41,37027,,1.14,0.0158,0.7675,0
"2020-12-05",8714,136,104,0,0.0121,0,7662,35,916,69,37027,,1.18,0.0156,0.7647,0
"2020-12-06",8782,136,68,0,0.0078,0,7710,48,936,20,37027,,1.22,0.0155,0.7628,0
"2020-12-07",8906,136,124,0,0.0141,0,7710,0,1060,124,37027,,0.96,0.0153,0.7595,0
"2020-12-08",8982,136,76,0,0.0085,0,7814,104,1032,-28,37568,1,1,0.0151,0.7609,541
"2020-12-09",9106,136,124,0,0.0138,0,7890,76,1080,48,37568,1.5,0.81,0.0149,0.7576,0
"2020-12-10",9181,136,75,0,0.0082,0,7939,49,1106,26,37568,2,0.78,0.0148,0.7556,0
"2020-12-11",9267,136,86,0,0.0094,0,7974,35,1157,51,37838,1,0.89,0.0147,0.7551,270
"2020-12-12",9354,137,87,1,0.0094,0.0074,8036,62,1181,24,38108,2,0.85,0.0146,0.7545,270
"2020-12-13",9423,137,69,0,0.0074,0,8096,60,1190,9,38378,1.33,1.1,0.0145,0.7545,270
"2020-12-14",9492,137,69,0,0.0073,0,8147,51,1208,18,38649,0.75,1.29,0.0144,0.7544,271
"2020-12-15",9588,137,96,0,0.0101,0,8244,97,1207,-1,38649,1,1.36,0.0143,0.7519,0
"2020-12-16",9671,137,83,0,0.0087,0,8319,75,1215,8,39189,0.5,1.44,0.0142,0.7532,540
"2020-12-17",9771,137,100,0,0.0103,0,8394,75,1240,25,39459,0.25,1.35,0.014,0.7524,270
"2020-12-18",9893,137,122,0,0.0125,0,8473,79,1283,43,39459,0.33,1.22,0.0138,0.7493,0
"2020-12-19",10024,137,131,0,0.0132,0,8577,104,1310,27,39459,0.67,1.09,0.0137,0.746,0
"2020-12-20",10127,137,103,0,0.0103,0,8645,68,1345,35,39730,0.5,1.29,0.0135,0.7451,271
"2020-12-21",10242,137,115,0,0.0114,0,8769,124,1336,-9,39730,1,1.4,0.0134,0.7422,0
"2020-12-22",10384,139,142,2,0.0139,0.0146,8843,74,1402,66,39730,1,1.33,0.0134,0.7386,0
"2020-12-23",10500,139,116,0,0.0112,0,8967,124,1394,-8,40000,1.5,1.48,0.0132,0.7375,270
"2020-12-24",10717,139,217,0,0.0207,0,9042,75,1536,142,40000,,1.22,0.013,0.7321,0
"2020-12-25",10900,140,183,1,0.0171,0.0072,9127,85,1633,97,40000,,1.07,0.0128,0.7275,0
"2020-12-26",11038,141,138,1,0.0127,0.0071,9213,86,1684,51,40000,,0.99,0.0128,0.7241,0
"2020-12-27",11205,142,167,1,0.0151,0.0071,9281,68,1782,98,40811,3,0.93,0.0127,0.7254,811
"2020-12-28",11434,143,229,1,0.0204,0.007,9349,68,1942,160,41351,1.8,0.87,0.0125,0.7235,540
"2020-12-29",11601,143,167,0,0.0146,0,9445,96,2013,71,41892,1.57,0.89,0.0123,0.7231,541
"2020-12-30",11687,145,86,2,0.0074,0.014,9526,81,2016,3,42703,1.2,1.14,0.0124,0.7263,811
"2020-12-31",11863,146,176,1,0.0151,0.0069,9625,99,2092,76,43243,1.44,1.33,0.0123,0.7257,540
"2021-01-01",12056,146,193,0,0.0163,0,9747,122,2163,71,43784,1.44,1.46,0.0121,0.7246,541
"2021-01-02",12225,146,169,0,0.014,0,9878,131,2201,38,44865,1.27,1.51,0.0119,0.7275,1081
"2021-01-03",12424,147,199,1,0.0163,0.0068,9980,102,2297,96,45946,1.17,1.43,0.0118,0.7296,1081
"2021-01-04",12740,147,316,0,0.0254,0,10095,115,2498,201,46757,1.15,1.23,0.0115,0.7275,811
"2021-01-05",12964,147,224,0,0.0176,0,10237,142,2580,82,47297,1.23,1.35,0.0113,0.7259,540
"2021-01-06",13165,148,201,1,0.0155,0.0068,10352,115,2665,85,48649,1,1.5,0.0112,0.7294,1352
"2021-01-07",13479,148,314,0,0.0239,0,10569,217,2762,97,49730,0.93,1.45,0.011,0.729,1081
"2021-01-08",13823,148,344,0,0.0255,0,10752,183,2923,161,50811,0.8,1.54,0.0107,0.728,1081
"2021-01-09",14188,148,365,0,0.0264,0,10890,138,3150,227,51622,0.81,1.52,0.0104,0.7252,811
"2021-01-10",14576,151,388,3,0.0273,0.0203,11054,164,3371,221,52432,1,1.4,0.0104,0.722,810
"2021-01-11",15007,153,431,2,0.0296,0.0132,11281,227,3573,202,53243,1,1.37,0.0102,0.7181,811
"2021-01-12",15494,155,487,2,0.0325,0.0131,11446,165,3893,320,54054,1.08,1.2,0.01,0.7134,811
"2021-01-13",16044,158,550,3,0.0355,0.0194,11529,83,4357,464,55135,0.77,1.14,0.0098,0.709,1081
"2021-01-14",16549,160,505,2,0.0315,0.0127,11703,174,4686,329,56216,0.57,0.96,0.0097,0.7056,1081
"2021-01-15",17096,162,547,2,0.0331,0.0125,11894,191,5040,354,56757,0.62,0.8,0.0095,0.6988,541
"2021-01-16",17501,166,405,4,0.0237,0.0247,12059,165,5276,236,57568,0.54,0.81,0.0095,0.696,811
"2021-01-17",18151,170,650,4,0.0371,0.0241,12254,195,5727,451,57838,1.1,0.65,0.0094,0.6862,270
"2021-01-18",18443,173,292,3,0.0161,0.0176,12567,313,5703,-24,58378,1.63,0.85,0.0094,0.6841,540
"2021-01-19",18773,175,330,2,0.0179,0.0116,12789,222,5809,106,58919,1.88,1.11,0.0093,0.6814,541
"2021-01-20",19122,180,349,5,0.0186,0.0286,12985,196,5957,148,59459,2.57,1.32,0.0094,0.6784,540
"2021-01-21",19530,184,408,4,0.0213,0.0222,13295,310,6051,94,60811,1.36,1.67,0.0094,0.6788,1352
"2021-01-22",20060,188,530,4,0.0271,0.0217,13635,340,6237,186,61892,1.15,1.58,0.0094,0.6759,1081
"2021-01-23",20627,191,567,3,0.0283,0.016,13997,362,6439,202,62973,1.07,1.52,0.0093,0.6724,1081
"2021-01-24",21261,194,634,3,0.0307,0.0157,14382,385,6685,246,64324,0.83,1.33,0.0091,0.6695,1351
"2021-01-25",21828,197,567,3,0.0267,0.0155,14810,428,6821,136,64865,1.13,1.28,0.009,0.6635,541
"2021-01-26",22614,200,786,3,0.036,0.0152,15294,484,7120,299,65946,1.13,1.2,0.0088,0.6571,1081
"2021-01-27",23439,204,825,4,0.0365,0.02,15840,546,7395,275,67297,1.06,1.15,0.0087,0.6517,1351
"2021-01-28",24105,208,666,4,0.0284,0.0196,16341,501,7556,161,68378,1.07,1.23,0.0086,0.6475,1081
"2021-01-29",24764,210,659,2,0.0273,0.0096,16886,545,7668,112,69459,1,1.32,0.0085,0.6435,1081
"2021-01-30",25674,213,910,3,0.0367,0.0143,17288,402,8173,505,70541,0.94,1.26,0.0083,0.636,1082
"2021-01-31",26686,214,1012,1,0.0394,0.0047,17937,649,8535,362,71892,0.94,1.13,0.008,0.6288,1351
"2021-02-01",27592,216,906,2,0.034,0.0093,18227,290,9149,614,72703,1.12,1.03,0.0078,0.6205,811
"2021-02-02",28636,218,1044,2,0.0378,0.0093,18555,328,9863,714,74054,1,0.87,0.0076,0.6133,1351
"2021-02-03",29529,220,893,2,0.0312,0.0092,18902,347,10407,544,74865,1.19,0.86,0.0075,0.6056,811
"2021-02-04",30345,225,816,5,0.0276,0.0227,19305,403,10815,408,76216,1.13,0.86,0.0074,0.6019,1351
"2021-02-05",31190,229,845,4,0.0278,0.0178,19831,526,11130,315,77568,0.94,0.8,0.0073,0.5979,1352
"2021-02-06",32011,233,821,4,0.0263,0.0175,20394,563,11384,254,78649,1,0.86,0.0073,0.593,1081
"2021-02-07",32831,238,820,5,0.0256,0.0215,21023,629,11570,186,80000,0.84,0.89,0.0072,0.5896,1351
"2021-02-08",33484,240,653,2,0.0199,0.0084,21588,565,11656,86,81081,0.78,0.99,0.0072,0.587,1081
"2021-02-09",34064,244,580,4,0.0173,0.0167,22370,782,11450,-206,82162,0.82,1.19,0.0072,0.5854,1081
"2021-02-10",34922,249,858,5,0.0252,0.0205,23190,820,11483,33,83243,0.82,1.16,0.0071,0.5805,1081
"2021-02-11",35772,253,850,4,0.0243,0.0161,23852,662,11667,184,84324,0.75,1.1,0.0071,0.5758,1081
"2021-02-12",36595,257,823,4,0.023,0.0158,24507,655,11831,164,84865,1,1.08,0.007,0.5688,541
"2021-02-13",37483,261,888,4,0.0243,0.0156,25413,906,11809,-22,85946,1.07,0.96,0.007,0.5639,1081
"2021-02-14",38289,266,806,5,0.0215,0.0192,26420,1007,11603,-206,87027,1,1.01,0.0069,0.56,1081
"2021-02-15",39004,269,715,3,0.0187,0.0113,27323,903,11412,-191,87568,1.42,1.1,0.0069,0.5546,541
"2021-02-16",39941,274,937,5,0.024,0.0186,28362,1039,11305,-107,88649,1.14,1.06,0.0069,0.5494,1081
"2021-02-17",40765,277,824,3,0.0206,0.0109,29252,890,11236,-69,90000,1,1.15,0.0068,0.5471,1351
"2021-02-18",41688,282,923,5,0.0226,0.0181,30063,811,11343,107,90811,1,1.08,0.0068,0.5409,811
"2021-02-19",42547,287,859,5,0.0206,0.0177,30903,840,11357,14,92162,0.65,1.03,0.0067,0.5383,1351
"2021-02-20",43484,291,937,4,0.022,0.0139,31720,817,11473,116,92973,0.81,0.96,0.0067,0.5323,811
"2021-02-21",44523,296,1039,5,0.0239,0.0172,32535,815,11692,219,94054,0.87,0.81,0.0066,0.5266,1081
"2021-02-22",45361,300,838,4,0.0188,0.0135,33184,649,11877,185,94595,1.07,0.84,0.0066,0.5205,541
"2021-02-23",46197,304,836,4,0.0184,0.0133,33760,576,12133,256,95135,1.27,0.81,0.0066,0.5144,540
"2021-02-24",46896,308,699,4,0.0151,0.0132,34614,854,11974,-159,96486,1,0.84,0.0066,0.514,1351
"2021-02-25",47566,312,670,4,0.0143,0.013,35460,846,11794,-180,97568,0.92,0.99,0.0066,0.5125,1082
"2021-02-26",48441,314,875,2,0.0184,0.0064,36281,821,11846,52,98649,0.73,1.02,0.0065,0.509,1081
"2021-02-27",49161,318,720,4,0.0149,0.0127,37165,884,11678,-168,98919,1,1.13,0.0065,0.503,270
"2021-02-28",49779,322,618,4,0.0126,0.0126,37967,802,11490,-188,100000,1.08,1.22,0.0065,0.5022,1081
"2021-03-01",50590,324,811,2,0.0163,0.0062,38680,713,11586,96,100811,1.17,1.16,0.0064,0.4982,811
"2021-03-02",51587,328,997,4,0.0197,0.0123,39613,933,11646,60,101622,1.45,1.03,0.0064,0.4924,811
"2021-03-03",52501,333,914,5,0.0177,0.0152,40432,819,11736,90,102703,1,0.96,0.0063,0.4888,1081
"2021-03-04",53308,336,807,3,0.0154,0.009,41352,920,11620,-116,103784,0.93,0.92,0.0063,0.4864,1081
"2021-03-05",54085,341,777,5,0.0146,0.0149,42206,854,11538,-82,104595,1,1.01,0.0063,0.4829,811
"2021-03-06",54835,344,750,3,0.0139,0.0088,43140,934,11351,-187,105946,0.81,1.09,0.0063,0.4824,1351
"2021-03-07",55693,348,858,4,0.0156,0.0116,44175,1035,11170,-181,106486,1,1.09,0.0062,0.477,540
"2021-03-08",56566,350,873,2,0.0157,0.0057,45011,836,11205,35,107297,1.23,1.03,0.0062,0.4728,811
"2021-03-09",57607,352,1041,2,0.0184,0.0057,45845,834,11410,205,108378,0.93,0.84,0.0061,0.4685,1081
"2021-03-10",58379,357,772,5,0.0134,0.0142,46539,694,11483,73,109459,0.77,0.87,0.0061,0.4667,1081
"2021-03-11",59157,361,778,4,0.0133,0.0112,47205,666,11591,108,110270,0.64,0.88,0.0061,0.4635,811
"2021-03-12",59919,365,762,4,0.0129,0.0111,48076,871,11478,-113,111622,0.5,0.92,0.0061,0.4632,1352
"2021-03-13",60558,366,639,1,0.0107,0.0027,48795,719,11397,-81,111892,0.77,1.07,0.006,0.4588,270
"2021-03-14",61472,370,914,4,0.0151,0.0109,49409,614,11693,296,112162,1,0.95,0.006,0.4519,270
"2021-03-15",62206,373,734,3,0.0119,0.0081,50217,808,11616,-77,112703,1.33,0.97,0.006,0.4481,541
"2021-03-16",62998,376,792,3,0.0127,0.008,51211,994,11411,-205,113784,1.25,0.96,0.006,0.4463,1081
"2021-03-17",63725,380,727,4,0.0115,0.0106,52121,910,11224,-187,114595,1.2,0.96,0.006,0.4439,811
"2021-03-18",64414,384,689,4,0.0108,0.0105,52924,803,11106,-118,114865,1.1,1.04,0.006,0.4392,270
"2021-03-19",65149,387,735,3,0.0114,0.0078,53698,774,11064,-42,115946,0.92,1.05,0.0059,0.4381,1081
"2021-03-20",65962,392,813,5,0.0125,0.0129,54443,745,11127,63,116486,1.1,1.02,0.0059,0.4337,540
"2021-03-21",66758,394,796,2,0.0121,0.0051,55299,856,11065,-62,117838,0.58,1,0.0059,0.4335,1352
"2021-03-22",67476,397,718,3,0.0108,0.0076,56169,870,10910,-155,117838,1.09,1.03,0.0059,0.4274,0
"2021-03-23",68250,401,774,4,0.0115,0.0101,57206,1037,10643,-267,118919,1.18,1.08,0.0059,0.4261,1081
"2021-03-24",68986,405,736,4,0.0108,0.01,57974,768,10607,-36,119459,1.55,1.16,0.0059,0.4225,540
"2021-03-25",69802,408,816,3,0.0118,0.0074,58749,775,10645,38,119730,3.43,1.12,0.0058,0.417,271
"2021-03-26",70634,413,832,5,0.0119,0.0123,59506,757,10715,70,121081,2.33,1.13,0.0058,0.4166,1351
"2021-03-27",71584,414,950,1,0.0134,0.0024,60144,638,11026,311,122432,2.62,1.1,0.0058,0.4153,1351
"2021-03-28",72503,415,919,1,0.0128,0.0024,61057,913,11031,5,124054,1.88,1.07,0.0057,0.4156,1622
"2021-03-29",73204,417,701,2,0.0097,0.0048,61789,732,10998,-33,126216,1.38,1.22,0.0057,0.42,2162
"2021-03-30",74212,421,1008,4,0.0138,0.0096,62577,788,11214,216,128649,1.29,1.17,0.0057,0.4231,2433
"2021-03-31",75263,424,1051,3,0.0142,0.0071,63301,724,11538,324,131622,1.12,1.16,0.0056,0.4282,2973
"2021-04-01",76276,425,1013,1,0.0135,0.0024,63989,688,11862,324,132703,1.25,1.15,0.0056,0.4252,1081
"2021-04-02",77353,429,1077,4,0.0141,0.0094,64720,731,12204,342,135135,1.15,1.03,0.0055,0.4276,2432
"2021-04-03",78382,431,1029,2,0.0133,0.0047,65531,811,12420,216,138378,0.97,1.01,0.0055,0.4336,3243
"2021-04-04",79544,436,1162,5,0.0148,0.0116,66322,791,12786,366,141892,0.89,0.93,0.0055,0.4394,3514
"2021-04-05",80610,436,1066,0,0.0134,0,67040,718,13134,348,143514,0.95,0.9,0.0054,0.4383,1622
"2021-04-06",81640,440,1030,4,0.0128,0.0092,67810,770,13390,256,145405,1.13,0.92,0.0054,0.4385,1891
"2021-04-07",82601,442,961,2,0.0118,0.0045,68544,734,13615,225,147838,1.26,0.93,0.0054,0.4413,2433
"2021-04-08",83515,443,914,1,0.0111,0.0023,69359,815,13713,98,151081,1.12,0.97,0.0053,0.4472,3243
"2021-04-09",84532,448,1017,5,0.0122,0.0113,70186,827,13898,185,153784,0.92,1,0.0053,0.4503,2703
"2021-04-10",85572,453,1040,5,0.0123,0.0112,71131,945,13988,90,157027,0.77,0.97,0.0053,0.455,3243
"2021-04-11",86531,459,959,6,0.0112,0.0132,72044,913,14028,40,159730,0.93,0.99,0.0053,0.4583,2703
"2021-04-12",87385,467,854,8,0.0099,0.0174,72737,693,14181,153,161351,1.24,1.05,0.0053,0.4584,1621
"2021-04-13",88445,476,1060,9,0.0121,0.0193,73736,999,14233,52,163243,1.43,1.03,0.0054,0.4582,1892
"2021-04-14",89404,487,959,11,0.0108,0.0231,74776,1040,14141,-92,165946,1.52,1.07,0.0054,0.4612,2703
"2021-04-15",90408,491,1004,4,0.0112,0.0082,75785,1009,14132,-9,170811,1.05,1.07,0.0054,0.4707,4865
"2021-04-16",91448,500,1040,9,0.0115,0.0183,76853,1068,14095,-37,174054,0.89,1.06,0.0055,0.4746,3243
"2021-04-17",92474,512,1026,12,0.0112,0.024,77870,1017,14092,-3,176757,0.8,1.06,0.0055,0.4768,2703
"2021-04-18",93511,525,1037,13,0.0112,0.0254,79019,1149,13967,-125,179459,0.74,1.08,0.0056,0.4789,2702
"2021-04-19",94571,531,1060,6,0.0113,0.0114,80079,1060,13961,-6,182432,0.88,1.11,0.0056,0.4816,2973
"2021-04-20",95754,538,1183,7,0.0125,0.0132,81102,1023,14114,153,185405,0.86,1.06,0.0056,0.4835,2973
"2021-04-21",96760,547,1006,9,0.0105,0.0167,82054,952,14159,45,187568,0.95,1.11,0.0057,0.4841,2163
"2021-04-22",97967,559,1207,12,0.0125,0.0219,82956,902,14452,293,189459,1.08,1,0.0057,0.4829,1891
"2021-04-23",99208,569,1241,10,0.0127,0.0179,83963,1007,14676,224,192703,1.11,0.93,0.0057,0.4852,3244
"2021-04-24",100318,581,1110,12,0.0112,0.0211,84991,1028,14746,70,195135,1.28,0.92,0.0058,0.4859,2432
"2021-04-25",101503,591,1185,10,0.0118,0.0172,85940,949,14972,226,197838,1.21,0.88,0.0058,0.4869,2703
"2021-04-26",102441,597,938,6,0.0092,0.0102,86788,848,15056,84,200270,1.1,0.95,0.0058,0.4885,2432
"2021-04-27",103524,604,1083,7,0.0106,0.0117,87841,1053,15079,23,204054,0.98,0.95,0.0058,0.4927,3784
"2021-04-28",104512,614,988,10,0.0095,0.0166,88790,949,15108,29,207568,0.78,1,0.0059,0.4965,3514
"2021-04-29",105661,632,1149,18,0.011,0.0293,89776,986,15253,145,210270,0.78,0.95,0.006,0.4975,2702
"2021-04-30",106707,644,1046,12,0.0099,0.019,90804,1028,15259,6,212162,0.93,0.92,0.006,0.497,1892
"2021-05-01",107622,654,915,10,0.0086,0.0155,91820,1016,15148,-111,215135,0.93,0.98,0.0061,0.4997,2973
"2021-05-02",108693,664,1071,10,0.01,0.0153,92847,1027,15182,34,217297,1,0.96,0.0061,0.4998,2162
"2021-05-03",109625,675,932,11,0.0086,0.0166,93896,1049,15054,-128,220000,0.97,1.07,0.0062,0.5017,2703
"2021-05-04",110644,686,1019,11,0.0093,0.0163,95068,1172,14890,-164,223243,0.9,1.08,0.0062,0.5044,3243
"2021-05-05",111654,694,1010,8,0.0091,0.0117,96066,998,14894,4,225405,1.13,1.07,0.0062,0.5047,2162
"2021-05-06",112714,701,1060,7,0.0095,0.0101,97266,1200,14747,-147,227027,1.39,1.09,0.0062,0.5035,1622
"2021-05-07",113876,713,1162,12,0.0103,0.0171,98495,1229,14668,-79,229459,1.49,1.01,0.0063,0.5037,2432
"2021-05-08",114912,722,1036,9,0.0091,0.0126,99596,1101,14594,-74,233243,1.32,1.05,0.0063,0.5073,3784
"2021-05-09",115981,732,1069,10,0.0093,0.0139,100771,1175,14478,-116,237027,1.02,1.06,0.0063,0.5107,3784
"2021-05-10",117097,741,1116,9,0.0096,0.0123,101700,929,14656,178,240541,0.86,1.08,0.0063,0.5132,3514
"2021-05-11",118168,755,1071,14,0.0091,0.0189,102769,1069,14644,-12,243514,0.81,1.18,0.0064,0.5147,2973
"2021-05-12",119375,768,1207,13,0.0102,0.0172,103744,975,14863,219,246486,0.78,1.14,0.0064,0.5157,2972
"2021-05-13",120561,778,1186,10,0.0099,0.013,104883,1139,14900,37,248919,0.84,1.08,0.0065,0.5157,2433
"2021-05-14",121838,785,1277,7,0.0106,0.009,105922,1039,15131,231,252162,0.74,1.04,0.0064,0.5168,3243
"2021-05-15",123221,796,1383,11,0.0114,0.014,106826,904,15599,468,254865,0.81,0.96,0.0065,0.5165,2703
"2021-05-16",124454,804,1233,8,0.01,0.0101,107889,1063,15761,162,256757,0.92,0.96,0.0065,0.5153,1892
"2021-05-17",125511,814,1057,10,0.0085,0.0124,108811,922,15886,125,258919,0.92,1.02,0.0065,0.5152,2162
"2021-05-18",126755,826,1244,12,0.0099,0.0147,109818,1007,16111,225,260811,1.19,1.03,0.0065,0.514,1892
"2021-05-19",128094,834,1339,8,0.0106,0.0097,110820,1002,16440,329,264054,1.03,1.02,0.0065,0.5149,3243
"2021-05-20",129346,840,1252,6,0.0098,0.0072,111874,1054,16632,192,266216,1.14,0.99,0.0065,0.5141,2162
"2021-05-21",130543,849,1197,9,0.0093,0.0107,113027,1153,16667,35,268108,1.21,0.98,0.0065,0.5131,1892
"2021-05-22",131832,863,1289,14,0.0099,0.0165,114049,1022,16920,253,271081,1.11,0.94,0.0065,0.5137,2973
"2021-05-23",133053,877,1221,14,0.0093,0.0162,115104,1055,17072,152,273514,1.29,0.94,0.0066,0.5135,2433
"2021-05-24",134208,890,1155,13,0.0087,0.0148,116207,1103,17111,39,277027,1,0.96,0.0066,0.5155,3513
"2021-05-25",135499,901,1291,11,0.0096,0.0124,117267,1060,17331,220,279189,1.02,0.93,0.0066,0.5147,2162
"2021-05-26",136628,912,1129,11,0.0083,0.0122,118463,1196,17253,-78,282432,1,0.95,0.0067,0.5162,3243
"2021-05-27",137730,921,1102,9,0.0081,0.0099,119640,1177,17169,-84,285676,0.91,0.97,0.0067,0.5179,3244
"2021-05-28",138899,933,1169,12,0.0085,0.013,120905,1265,17061,-108,287838,1.02,0.94,0.0067,0.5174,2162
"2021-05-29",140087,943,1188,10,0.0086,0.0107,122278,1373,16866,-195,290541,1.02,0.96,0.0067,0.5178,2703
"2021-05-30",141166,950,1079,7,0.0077,0.0074,123504,1226,16712,-154,293784,0.86,0.97,0.0067,0.5195,3243
"2021-05-31",142266,958,1100,8,0.0078,0.0084,124553,1049,16755,43,296757,0.83,0.98,0.0067,0.5206,2973
"2021-06-01",143323,965,1057,7,0.0074,0.0073,125790,1237,16568,-187,298919,1.02,1.02,0.0067,0.5205,2162
"2021-06-02",144514,977,1191,12,0.0083,0.0124,127117,1327,16420,-148,302162,0.95,0.99,0.0068,0.5217,3243
"2021-06-03",145567,985,1053,8,0.0073,0.0082,128361,1244,16221,-199,303514,1.31,1.03,0.0068,0.5204,1352
"2021-06-04",146696,992,1129,7,0.0078,0.0071,129551,1190,16153,-68,305946,1.41,1.03,0.0068,0.5205,2432
"2021-06-05",147831,1003,1135,11,0.0077,0.0111,130829,1278,15999,-154,310270,1.07,1.02,0.0068,0.5235,4324
"2021-06-06",148918,1012,1087,9,0.0074,0.009,132041,1212,15865,-134,313243,1.22,1.06,0.0068,0.5246,2973
"2021-06-07",150103,1025,1185,13,0.008,0.0128,133183,1142,15895,30,316216,1.04,1.05,0.0068,0.5253,2973
"2021-06-08",151259,1033,1156,8,0.0077,0.0078,134466,1283,15760,-135,318919,1.06,1.09,0.0068,0.5257,2703
"2021-06-09",152420,1045,1161,12,0.0077,0.0116,135583,1117,15792,32,322432,1.07,1.15,0.0069,0.5273,3513
"2021-06-10",153578,1057,1158,12,0.0076,0.0115,136673,1090,15848,56,326757,0.88,1.18,0.0069,0.53,4325
"2021-06-11",154866,1065,1288,8,0.0084,0.0076,137834,1161,15967,119,329459,1.04,1.2,0.0069,0.5299,2702
"2021-06-12",156238,1075,1372,10,0.0089,0.0094,139012,1178,16151,184,332703,1.04,1.16,0.0069,0.5304,3244
"2021-06-13",157708,1087,1470,12,0.0094,0.0112,140079,1067,16542,391,335405,1.27,1.08,0.0069,0.5298,2702
"2021-06-14",159057,1098,1349,11,0.0086,0.0101,141168,1089,16791,249,338649,1.57,1.07,0.0069,0.5303,3244
"2021-06-15",160594,1106,1537,8,0.0097,0.0073,142217,1049,17271,480,343243,1.31,1.01,0.0069,0.5321,4594
"2021-06-16",161997,1118,1403,12,0.0087,0.0108,143396,1179,17483,212,347027,1.26,1.01,0.0069,0.5332,3784
"2021-06-17",163415,1123,1418,5,0.0088,0.0045,144444,1048,17848,365,351892,1.15,1.04,0.0069,0.5356,4865
"2021-06-18",164896,1132,1481,9,0.0091,0.008,145564,1120,18200,352,357297,0.94,1.02,0.0069,0.5385,5405
"2021-06-19",166368,1148,1472,16,0.0089,0.0141,146683,1119,18537,337,361351,1.01,1.13,0.0069,0.5396,4054
"2021-06-20",167804,1159,1436,11,0.0086,0.0096,147759,1076,18886,349,365135,1.19,1.2,0.0069,0.5404,3784
"2021-06-21",169365,1170,1561,11,0.0093,0.0095,148933,1174,19262,376,370811,1.13,1.33,0.0069,0.5433,5676
"2021-06-22",170854,1180,1489,10,0.0088,0.0085,150079,1146,19595,333,374865,1.58,1.48,0.0069,0.5442,4054
"2021-06-23",172909,1193,2055,13,0.012,0.011,151227,1148,20489,894,379730,1.94,1.44,0.0069,0.5447,4865
"2021-06-24",174789,1209,1880,16,0.0109,0.0134,152369,1142,21211,722,386757,1.85,1.45,0.0069,0.5481,7027
"2021-06-25",177253,1219,2464,10,0.0141,0.0083,153647,1278,22387,1176,392162,1.99,1.37,0.0069,0.548,5405
"2021-06-26",179656,1231,2403,12,0.0136,0.0098,155007,1360,23418,1031,402703,1.64,1.29,0.0069,0.5539,10541
"2021-06-27",182354,1241,2698,10,0.015,0.0081,156467,1460,24646,1228,415405,1.43,1.23,0.0068,0.561,12702
"2021-06-28",184943,1253,2589,12,0.0142,0.0097,157804,1337,25886,1240,426757,1.43,1.21,0.0068,0.5666,11352
"2021-06-29",188023,1270,3080,17,0.0167,0.0136,159324,1520,27429,1543,434595,1.5,1.18,0.0068,0.5674,7838
"2021-06-30",190993,1284,2970,14,0.0158,0.011,160713,1389,28996,1567,448378,1.46,1.17,0.0067,0.574,13783
"2021-07-01",193945,1302,2952,18,0.0155,0.014,162113,1400,30530,1534,466486,1.27,1.15,0.0067,0.5842,18108
"2021-07-02",197253,1322,3308,20,0.0171,0.0154,163574,1461,32357,1827,484054,1.08,1.11,0.0067,0.5925,17568
"2021-07-03",200728,1337,3475,15,0.0176,0.0113,165031,1457,34360,2003,498108,0.97,1.09,0.0067,0.597,14054
"2021-07-04",204247,1351,3519,14,0.0175,0.0105,166453,1422,36443,2083,514865,0.94,1.07,0.0066,0.6033,16757
"2021-07-05",207322,1372,3075,21,0.0151,0.0155,167993,1540,37957,1514,531351,0.99,1.31,0.0066,0.6098,16486
"2021-07-06",210913,1387,3591,15,0.0173,0.0109,169467,1474,40059,2102,545676,1.11,1.51,0.0066,0.6135,14325
"2021-07-07",214577,1405,3664,18,0.0174,0.013,171504,2037,41668,1609,560000,1.22,1.73,0.0065,0.6168,14324
"2021-07-08",218396,1431,3819,26,0.0178,0.0185,173358,1854,43607,1939,577568,1.21,1.87,0.0066,0.6219,17568
