"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-10-17",167230,3524,9622,84,0.0611,0.0244,94616,2283,69090,7255,1521892,0.83,1.11,0.0211,0.8901,75676
"2020-10-18",175766,3573,8536,49,0.051,0.0139,96501,1885,75692,6602,1562973,1.13,1.15,0.0203,0.8875,41081
"2020-10-19",183248,3614,7482,41,0.0426,0.0115,98466,1965,81168,5476,1587838,1.94,1.35,0.0197,0.8846,24865
"2020-10-20",192539,3721,9291,107,0.0507,0.0296,100595,2129,88223,7055,1649189,2.04,1.41,0.0193,0.8833,61351
"2020-10-21",202579,3851,10040,130,0.0521,0.0349,103468,2873,95260,7037,1750000,1.66,1.45,0.019,0.8842,100811
"2020-10-22",214686,4019,12107,168,0.0598,0.0436,107580,4112,103087,7827,1849189,1.14,1.27,0.0187,0.8839,99189
"2020-10-23",228318,4172,13632,153,0.0635,0.0381,112166,4586,111980,8893,1969459,0.77,1.15,0.0183,0.8841,120270
"2020-10-24",241946,4351,13628,179,0.0597,0.0429,117287,5121,120308,8328,2063784,0.76,1.16,0.018,0.8828,94325
"2020-10-25",253688,4438,11742,87,0.0485,0.02,121378,4091,127872,7564,2127568,0.86,1.28,0.0175,0.8808,63784
"2020-10-26",263929,4483,10241,45,0.0404,0.0101,125727,4349,133719,5847,2174324,1.21,1.56,0.017,0.8786,46756
"2020-10-27",280229,4615,16300,132,0.0618,0.0294,130663,4936,144951,11232,2263514,1.53,1.59,0.0165,0.8762,89190
"2020-10-28",299049,4849,18820,234,0.0672,0.0507,136955,6292,157245,12294,2379730,1.32,1.42,0.0162,0.8743,116216
"2020-10-29",319205,5149,20156,300,0.0674,0.0619,144754,7799,169302,12057,2454054,1.17,1.16,0.0161,0.8699,74324
"2020-10-30",340834,5351,21629,202,0.0678,0.0392,152257,7503,183226,13924,2567297,0.93,0.96,0.0157,0.8672,113243
"2020-10-31",362731,5631,21897,280,0.0642,0.0523,161599,9342,195501,12275,2714865,0.84,0.93,0.0155,0.8664,147568
"2020-11-01",379902,5783,17171,152,0.0473,0.027,169983,8384,204136,8635,2796757,1.13,1.07,0.0152,0.8642,81892
"2020-11-02",395480,5875,15578,92,0.041,0.0159,177373,7390,212232,8096,2835405,1.58,1.29,0.0149,0.8605,38648
"2020-11-03",414844,6102,19364,227,0.049,0.0386,186437,9064,222305,10073,2931892,1.81,1.44,0.0147,0.8585,96487
"2020-11-04",439536,6475,24692,373,0.0595,0.0611,196104,9667,236957,14652,3094865,1.54,1.39,0.0147,0.858,162973
"2020-11-05",466679,6842,27143,367,0.0618,0.0567,207844,11740,251993,15036,3267027,0.88,1.17,0.0147,0.8572,172162
"2020-11-06",493765,7287,27086,445,0.058,0.065,221031,13187,265447,13454,3436216,0.72,1.02,0.0148,0.8563,169189
"2020-11-07",521640,7636,27875,349,0.0565,0.0479,234310,13279,279694,14247,3591351,0.7,0.91,0.0146,0.8548,155135
"2020-11-08",546425,7872,24785,236,0.0475,0.0309,245816,11506,292737,13043,3680541,0.9,0.89,0.0144,0.8515,89190
"2020-11-09",568138,8045,21713,173,0.0397,0.022,255884,10068,304209,11472,3680541,1.65,0.96,0.0142,0.8456,0
"2020-11-10",593592,8375,25454,330,0.0448,0.041,271854,15970,313363,9154,3868649,1.52,0.98,0.0141,0.8466,188108
"2020-11-11",618813,8805,25221,430,0.0425,0.0513,290244,18390,319764,6401,4050811,1.2,0.97,0.0142,0.8472,182162
"2020-11-12",641496,9080,22683,275,0.0367,0.0312,310125,19881,322291,2527,4207568,0.81,0.97,0.0142,0.8475,156757
"2020-11-13",665547,9499,24051,419,0.0375,0.0461,331335,21210,324713,2422,4364054,0.57,0.9,0.0143,0.8475,156486
"2020-11-14",691118,10045,25571,546,0.0384,0.0575,352686,21351,328387,3674,4525946,0.6,0.84,0.0145,0.8473,161892
"2020-11-15",712972,10348,21854,303,0.0316,0.0302,369554,16868,333070,4683,4602432,0.88,0.89,0.0145,0.8451,76486
"2020-11-16",733788,10491,20816,143,0.0292,0.0138,384989,15435,338308,5238,4635135,1.4,0.93,0.0143,0.8417,32703
"2020-11-17",752940,10848,19152,357,0.0261,0.034,403996,19007,338096,-212,4756486,1.56,1.04,0.0144,0.8417,121351
"2020-11-18",772823,11451,19883,603,0.0264,0.0556,428085,24089,333287,-4809,4921081,1.29,1.08,0.0148,0.843,164595
"2020-11-19",796798,12088,23975,637,0.031,0.0556,454591,26506,330119,-3168,5088649,0.75,0.77,0.0152,0.8434,167568
"2020-11-20",819262,12714,22464,626,0.0282,0.0518,481051,26460,325497,-4622,5232162,0.56,1.05,0.0155,0.8434,143513
"2020-11-21",843475,13288,24213,574,0.0296,0.0451,508352,27301,321835,-3662,5367838,0.57,0.89,0.0158,0.8429,135676
"2020-11-22",861331,13618,17856,330,0.0212,0.0248,532807,24455,314906,-6929,5429459,0.82,0.9,0.0158,0.8414,61621
"2020-11-23",861331,13618,554520,0,0,0,0,21713,293193,-21713,5454324,1.47,1.5,0.0158,0.8421,24865
"2020-11-24",909066,14314,47735,696,0.0554,0.0511,579278,24758,315474,22281,5565405,1.69,0.72,0.0157,0.8367,111081
"2020-11-25",924422,14988,15356,674,0.0169,0.0471,603825,24547,305609,-9865,5718919,1.31,0.75,0.0162,0.8384,153514
"2020-11-26",941112,15568,16690,580,0.0181,0.0387,625928,22103,299616,-5993,5845946,0.86,0.62,0.0165,0.839,127027
"2020-11-27",958416,16147,17304,579,0.0184,0.0372,649400,23472,292869,-6747,5992973,0.57,0.43,0.0168,0.8401,147027
"2020-11-28",973593,16746,15177,599,0.0158,0.0371,674372,24972,282475,-10394,6128649,0.59,0.62,0.0172,0.8411,135676
"2020-11-29",985075,17029,11482,283,0.0118,0.0169,695943,21571,272103,-10372,6179459,0.87,0.72,0.0173,0.8406,50810
"2020-11-30",990811,17150,5736,121,0.0058,0.0071,716638,20695,257023,-15080,6205405,1.36,1.03,0.0173,0.8403,25946
"2020-12-01",999924,17599,9113,449,0.0092,0.0262,735341,18703,246984,-10039,6299730,1.71,1.31,0.0176,0.8413,94325
"2020-12-02",1013747,18208,13823,609,0.0138,0.0346,754615,19274,240924,-6060,6463243,1.2,1.24,0.018,0.8432,163513
"2020-12-03",1028610,18828,14863,620,0.0147,0.0341,777970,23355,231812,-9112,6579730,0.76,0.9,0.0183,0.8437,116487
"2020-12-04",1041846,19359,13236,531,0.0129,0.0282,799903,21933,222584,-9228,6694865,0.56,0.67,0.0186,0.8444,115135
"2020-12-05",1054273,19861,12427,502,0.0119,0.0259,823614,23711,210798,-11786,6825405,0.51,0.63,0.0188,0.8455,130540
"2020-12-06",1063449,20089,9176,228,0.0087,0.0115,841242,17628,202118,-8680,6864054,0.91,0.78,0.0189,0.8451,38649
"2020-12-07",1067870,20181,4421,92,0.0042,0.0046,841150,-92,206539,4421,6884865,1.34,1.21,0.0189,0.8449,20811
"2020-12-08",1076180,20592,8310,411,0.0078,0.0204,888474,47324,167114,-39425,6968378,1.26,1.47,0.0191,0.8456,83513
"2020-12-09",1088346,21160,12166,568,0.0113,0.0276,903262,14788,163924,-3190,7095946,0.86,1.39,0.0194,0.8466,127568
"2020-12-10",1102096,21630,13750,470,0.0126,0.0222,919482,16220,160984,-2940,7230270,0.29,1,0.0196,0.8476,134324
"2020-12-11",1115201,22174,13105,544,0.0119,0.0252,936242,16760,156785,-4199,7295135,0.3,0.68,0.0199,0.8471,64865
"2020-12-12",1126700,22676,11499,502,0.0103,0.0226,950917,14675,153107,-3678,7313784,0.75,0.66,0.0201,0.8459,18649
"2020-12-13",1135676,22864,8976,188,0.008,0.0083,962211,11294,150601,-2506,7329189,1.66,0.76,0.0201,0.845,15405
"2020-12-14",1140572,22960,4896,96,0.0043,0.0042,967851,5640,149761,-840,7337027,4.58,1.1,0.0201,0.8445,7838
"2020-12-15",1147446,23309,6874,349,0.006,0.0152,976615,8764,147522,-2239,7420000,3.47,1.45,0.0203,0.8454,82973
"2020-12-16",1159901,23914,12455,605,0.0109,0.026,989833,13218,146154,-1368,7572703,1.15,1.29,0.0206,0.8468,152703
"2020-12-17",1171854,24345,11953,431,0.0103,0.018,1004265,14432,143244,-2910,7717297,0.42,0.98,0.0208,0.8482,144594
"2020-12-18",1182864,24771,11010,426,0.0094,0.0175,1017075,12810,141018,-2226,7825946,0.3,0.75,0.0209,0.8489,108649
"2020-12-19",1194110,25254,11246,483,0.0095,0.0195,1029019,11944,139837,-1181,7853514,0.62,0.7,0.0211,0.848,27568
"2020-12-20",1202700,25397,8590,143,0.0072,0.0057,1038052,9033,139251,-586,7870000,1.02,0.87,0.0211,0.8472,16486
"2020-12-21",1207333,25474,4633,77,0.0039,0.003,1042396,4344,139463,212,7881351,2.33,1.18,0.0211,0.8468,11351
"2020-12-22",1214525,25783,7192,309,0.006,0.0121,1050397,8001,138345,-1118,7973514,2.76,1.25,0.0212,0.8477,92163
"2020-12-23",1226883,26255,12358,472,0.0102,0.0183,1062091,11694,138537,192,8122973,1.14,0.94,0.0214,0.849,149459
"2020-12-24",1239998,26752,13115,497,0.0107,0.0189,1075344,13253,137902,-635,8173243,0.91,0.56,0.0216,0.8483,50270
"2020-12-25",1249079,26992,9081,240,0.0073,0.009,1088209,12865,133878,-4024,8263243,0.72,0.47,0.0216,0.8488,90000
"2020-12-26",1253957,27061,4878,69,0.0039,0.0026,1099639,11430,127257,-6621,8381351,0.7,0.7,0.0216,0.8504,118108
"2020-12-27",1257799,27118,3842,57,0.0031,0.0021,1108558,8919,122123,-5134,8429459,1.12,1.2,0.0216,0.8508,48108
"2020-12-28",1261010,27147,3211,29,0.0026,0.0011,1113425,4867,120438,-1685,8449730,1.54,2.13,0.0215,0.8508,20271
"2020-12-29",1268634,27454,7624,307,0.006,0.0113,1119992,6567,121188,750,8538649,1.59,2.26,0.0216,0.8514,88919
"2020-12-30",1281414,28019,12780,565,0.0101,0.0206,1131882,11890,121513,325,8668649,1.21,1.35,0.0219,0.8522,130000
"2020-12-31",1294878,28554,13464,535,0.0105,0.0191,1143300,11418,123024,1511,8771892,0.75,0.76,0.0221,0.8524,103243
"2021-01-01",1305774,28956,10896,402,0.0084,0.0141,1153908,10608,122910,-114,8876757,0.54,0.55,0.0222,0.8529,104865
"2021-01-02",1312780,29058,7006,102,0.0054,0.0035,1165052,11144,118670,-4240,8976486,0.57,0.72,0.0221,0.8538,99729
"2021-01-03",1318562,29119,5782,61,0.0044,0.0021,1173581,8529,115862,-2808,9014865,0.94,1.03,0.0221,0.8537,38379
"2021-01-04",1322947,29161,4385,42,0.0033,0.0014,1178172,4591,115614,-248,9028919,1.58,1.52,0.022,0.8535,14054
"2021-01-05",1330543,29502,7596,341,0.0057,0.0117,1185023,6851,116018,404,9107568,1.82,1.85,0.0222,0.8539,78649
"2021-01-06",1344763,30055,14220,553,0.0107,0.0187,1196828,11805,117880,1862,9227297,1.32,1.27,0.0223,0.8543,119729
"2021-01-07",1356882,30241,12119,186,0.009,0.0062,1209757,12929,116884,-996,9340811,0.7,0.87,0.0223,0.8547,113514
"2021-01-08",1365645,30574,8763,333,0.0065,0.011,1218505,8748,116566,-318,9434595,0.5,0.71,0.0224,0.8553,93784
"2021-01-09",1376389,31011,10744,437,0.0079,0.0143,1222946,4441,122432,5866,9527838,0.52,0.62,0.0225,0.8555,93243
"2021-01-10",1385522,31189,9133,178,0.0066,0.0057,1226610,3664,127723,5291,9557568,0.88,0.71,0.0225,0.855,29730
"2021-01-11",1390385,31264,4863,75,0.0035,0.0024,1229746,3136,129375,1652,9567838,1.64,0.95,0.0225,0.8547,10270
"2021-01-12",1395779,31593,5394,329,0.0039,0.0105,1237041,7295,127145,-2230,9639189,1.87,1.12,0.0226,0.8552,71351
"2021-01-13",1404905,32074,9126,481,0.0065,0.0152,1249340,12299,123491,-3654,9744324,1.41,1.08,0.0228,0.8558,105135
"2021-01-14",1414362,32456,9457,382,0.0067,0.0119,1262422,13082,119484,-4007,9849459,0.72,0.85,0.0229,0.8564,105135
"2021-01-15",1422320,32844,7958,388,0.0056,0.012,1272930,10508,116546,-2938,9940541,0.5,0.67,0.0231,0.8569,91082
"2021-01-16",1429612,33213,7292,369,0.0051,0.0112,1279567,6637,116832,286,10022162,0.58,0.62,0.0232,0.8574,81621
"2021-01-17",1435582,33355,5970,142,0.0042,0.0043,1285207,5640,117020,188,10048649,1.03,0.72,0.0232,0.8571,26487
"2021-01-18",1438914,33407,3332,52,0.0023,0.0016,1289540,4333,115967,-1053,10060000,1.91,1.04,0.0232,0.857,11351
"2021-01-19",1443804,33698,4890,291,0.0034,0.0087,1296845,7305,113261,-2706,10128649,2.18,1.26,0.0233,0.8575,68649
"2021-01-20",1450747,34141,6943,443,0.0048,0.0131,1310622,13777,105984,-7277,10242432,1.46,1.17,0.0235,0.8584,113783
"2021-01-21",1457755,34561,7008,420,0.0048,0.0123,1322321,11699,100873,-5111,10363243,0.68,0.92,0.0237,0.8593,120811
"2021-01-22",1464448,34908,6693,347,0.0046,0.01,1330737,8416,98803,-2070,10462703,0.43,0.72,0.0238,0.86,99460
"2021-01-23",1470879,35253,6431,345,0.0044,0.0099,1341136,10399,94490,-4313,10538919,0.48,0.69,0.024,0.8604,76216
"2021-01-24",1475445,35363,4566,110,0.0031,0.0031,1350159,9023,89923,-4567,10564054,0.92,0.86,0.024,0.8603,25135
"2021-01-25",1478119,35401,2674,38,0.0018,0.0011,1354984,4825,87734,-2189,10576216,1.64,1.21,0.024,0.8602,12162
"2021-01-26",1482722,35665,4603,264,0.0031,0.0075,1360114,5130,86943,-791,10637838,2.08,1.42,0.0241,0.8606,61622
"2021-01-27",1489512,36054,6790,389,0.0046,0.0109,1368851,8737,84607,-2336,10735405,1.49,1.28,0.0242,0.8613,97567
"2021-01-28",1496665,36443,7153,389,0.0048,0.0108,1377919,9068,82303,-2304,10858649,0.6,0.91,0.0243,0.8622,123244
"2021-01-29",1502810,36780,6145,337,0.0041,0.0092,1385540,7621,80490,-1813,10925405,0.47,0.7,0.0245,0.8624,66756
"2021-01-30",1508674,37082,5864,302,0.0039,0.0082,1392530,6990,79062,-1428,11002432,0.44,0.71,0.0246,0.8629,77027
"2021-01-31",1513385,37180,4711,98,0.0031,0.0026,1398402,5872,77803,-1259,11028919,0.71,0.84,0.0246,0.8628,26487
"2021-02-01",1515889,37222,2504,42,0.0017,0.0011,1401692,3290,76975,-828,11035676,1.51,1.23,0.0246,0.8626,6757
"2021-02-02",1520215,37476,4326,254,0.0029,0.0068,1406328,4636,76411,-564,11088649,1.74,1.45,0.0247,0.8629,52973
"2021-02-03",1527016,37897,6801,421,0.0045,0.0112,1412850,6522,76269,-142,11164324,1.44,1.27,0.0248,0.8632,75675
"2021-02-04",1533511,38344,6495,447,0.0043,0.0118,1419411,6561,75756,-513,11238378,0.78,0.95,0.025,0.8635,74054
"2021-02-05",1539564,38712,6053,368,0.0039,0.0096,1425736,6325,75116,-640,11303514,0.62,0.72,0.0251,0.8638,65136
"2021-02-06",1545530,38994,5966,282,0.0039,0.0073,1431885,6149,74651,-465,11372162,0.7,0.72,0.0252,0.8641,68648
"2021-02-07",1550255,39087,4725,93,0.0031,0.0024,1436358,4473,74810,159,11397568,1.07,0.88,0.0252,0.864,25406
"2021-02-08",1552686,39132,2431,45,0.0016,0.0012,1438987,2629,74567,-243,11402162,1.92,1.27,0.0252,0.8638,4594
"2021-02-09",1556685,39360,3999,228,0.0026,0.0058,1443362,4375,73963,-604,11469189,1.99,1.57,0.0253,0.8643,67027
"2021-02-10",1563645,39721,6960,361,0.0045,0.0092,1449791,6429,74133,170,11569730,1.31,1.4,0.0254,0.8649,100541
"2021-02-11",1570658,40177,7013,456,0.0045,0.0115,1456488,6697,73993,-140,11647027,0.76,1.02,0.0256,0.8651,77297
"2021-02-12",1577036,40424,6378,247,0.0041,0.0061,1462386,5898,74226,233,11717027,0.56,0.81,0.0256,0.8654,70000
"2021-02-13",1583621,40709,6585,285,0.0042,0.0071,1467965,5579,74947,721,11798919,0.58,0.81,0.0257,0.8658,81892
"2021-02-14",1588955,40807,5334,98,0.0034,0.0024,1472578,4613,75570,623,11829459,0.92,1.01,0.0257,0.8657,30540
"2021-02-15",1591497,40832,2542,25,0.0016,0.0006,1475057,2479,75608,38,11835946,1.6,1.52,0.0257,0.8655,6487
"2021-02-16",1596673,41028,5176,196,0.0033,0.0048,1479187,4130,76458,850,11894054,1.76,1.79,0.0257,0.8658,58108
"2021-02-17",1605372,41308,8699,280,0.0054,0.0068,1485708,6521,78356,1898,11989189,1.31,1.54,0.0257,0.8661,95135
"2021-02-18",1614446,41582,9074,274,0.0057,0.0066,1491929,6221,80935,2579,12067297,0.76,1.11,0.0258,0.8662,78108
"2021-02-19",1623218,41823,8772,241,0.0054,0.0058,1497741,5812,83654,2719,12138378,0.61,0.81,0.0258,0.8663,71081
"2021-02-20",1631727,42077,8509,254,0.0052,0.0061,1503453,5712,86197,2543,12205135,0.73,0.84,0.0258,0.8663,66757
"2021-02-21",1638767,42171,7040,94,0.0043,0.0022,1508084,4631,88512,2315,12239189,1.18,1.03,0.0257,0.8661,34054
"2021-02-22",1642658,42188,3891,17,0.0024,0.0004,1510498,2414,89972,1460,12247838,2.11,1.49,0.0257,0.8659,8649
"2021-02-23",1648962,42436,6304,248,0.0038,0.0059,1514249,3751,92277,2305,12324054,2.14,1.86,0.0257,0.8662,76216
"2021-02-24",1661109,42808,12147,372,0.0074,0.0088,1520837,6588,97464,5187,12431622,1.41,1.56,0.0258,0.8664,107568
"2021-02-25",1673252,43094,12143,286,0.0073,0.0067,1527564,6727,102594,5130,12533243,0.77,1.12,0.0258,0.8665,101621
"2021-02-26",1684788,43353,11536,259,0.0069,0.006,1533683,6119,107752,5158,12628108,0.61,0.83,0.0257,0.8666,94865
"2021-02-27",1696885,43656,12097,303,0.0072,0.007,1539965,6282,113264,5512,12721081,0.66,0.8,0.0257,0.8666,92973
"2021-02-28",1706986,43769,10101,113,0.006,0.0026,1545186,5221,118031,4767,12750811,1.02,0.95,0.0256,0.8661,29730
"2021-03-01",1711772,43793,4786,24,0.0028,0.0005,1547704,2518,120275,2244,12758378,1.92,1.42,0.0256,0.8658,7567
"2021-03-02",1719708,44008,7936,215,0.0046,0.0049,1552665,4961,123035,2760,12858919,1.85,1.77,0.0256,0.8663,100541
"2021-03-03",1735406,44360,15698,352,0.0091,0.008,1561012,8347,130034,6999,12981622,1.32,1.54,0.0256,0.8663,122703
"2021-03-04",1750659,44649,15253,289,0.0088,0.0065,1569797,8785,136213,6179,13077838,0.81,1.15,0.0255,0.8661,96216
"2021-03-05",1766490,44912,15831,263,0.009,0.0059,1578306,8509,143272,7059,13191081,0.6,0.81,0.0254,0.8661,113243
"2021-03-06",1781345,45159,14855,247,0.0084,0.0055,1586568,8262,149618,6346,13286216,0.75,0.76,0.0254,0.8659,95135
"2021-03-07",1794914,45285,13569,126,0.0076,0.0028,1593482,6914,156147,6529,13324324,1.23,0.92,0.0252,0.8653,38108
"2021-03-08",1801083,45317,6169,32,0.0034,0.0007,1597341,3859,158425,2278,13341892,1.99,1.33,0.0252,0.865,17568
"2021-03-09",1811036,45599,9953,282,0.0055,0.0062,1603363,6022,162074,3649,13448919,2.09,1.76,0.0252,0.8653,107027
"2021-03-10",1828313,45997,17277,398,0.0095,0.0087,1615112,11749,167204,5130,13605405,1.31,1.67,0.0252,0.8656,156486
"2021-03-11",1849424,46373,21111,376,0.0115,0.0082,1626879,11767,176172,8968,13745946,0.69,1.25,0.0251,0.8655,140541
"2021-03-12",1868297,46724,18873,351,0.0102,0.0076,1638064,11185,183509,7337,13866216,0.56,0.95,0.025,0.8653,120270
"2021-03-13",1889360,47068,21063,344,0.0113,0.0074,1649817,11753,192475,8966,13987297,0.65,0.86,0.0249,0.8649,121081
"2021-03-14",1906632,47178,17272,110,0.0091,0.0023,1659808,9991,199646,7171,14022703,1.15,0.99,0.0247,0.864,35406
"2021-03-15",1917527,47206,10895,28,0.0057,0.0006,1664566,4758,205755,6109,14035676,2.08,1.36,0.0246,0.8634,12973
"2021-03-16",1931921,47578,14394,372,0.0075,0.0079,1672130,7564,212213,6458,14160000,2.16,1.65,0.0246,0.8636,124324
"2021-03-17",1956974,48032,25053,454,0.013,0.0095,1687374,15244,221568,9355,14336486,1.47,1.5,0.0245,0.8635,176486
"2021-03-18",1984248,48388,27274,356,0.0139,0.0074,1702271,14897,233589,12021,14504054,0.75,1.15,0.0244,0.8632,167568
"2021-03-19",2010244,48807,25996,419,0.0131,0.0087,1717683,15412,243754,10165,14639189,0.4,0.86,0.0243,0.8627,135135
"2021-03-20",2036700,49159,26456,352,0.0132,0.0072,1732186,14503,255355,11601,14793784,0.41,0.8,0.0241,0.8623,154595
"2021-03-21",2058550,49300,21850,141,0.0107,0.0029,1745614,13428,263636,8281,14848919,0.91,0.95,0.0239,0.8614,55135
"2021-03-22",2073129,49365,14579,65,0.0071,0.0013,1751718,6104,272046,8410,14866216,1.81,1.31,0.0238,0.8605,17297
"2021-03-23",2089869,49761,16740,396,0.0081,0.008,1761275,9557,278833,6787,14882432,3.46,1.66,0.0238,0.8596,16216
"2021-03-24",2120671,50340,30802,579,0.0147,0.0116,1777973,16698,292358,13525,15054865,2.81,1.55,0.0237,0.8591,172433
"2021-03-25",2154821,50860,34150,520,0.0161,0.0103,1798564,20591,305397,13039,15313243,1.06,1.18,0.0236,0.8593,258378
"2021-03-26",2189966,51305,35145,445,0.0163,0.0087,1816992,18428,321669,16272,15520811,0.7,0.85,0.0234,0.8589,207568
"2021-03-27",2221725,51753,31759,448,0.0145,0.0087,1837607,20615,332365,10696,15723243,0.56,0.76,0.0233,0.8587,202432
"2021-03-28",2250991,51884,29266,131,0.0132,0.0025,1854748,17141,344359,11994,15789459,0.81,0.81,0.023,0.8574,66216
"2021-03-29",2267964,51932,16973,48,0.0075,0.0009,1865595,10847,350437,6078,15805676,1.5,1.06,0.0229,0.8565,16217
"2021-03-30",2288826,52392,20862,460,0.0092,0.0089,1879529,13934,356905,6468,15980000,1.59,1.28,0.0229,0.8568,174324
"2021-03-31",2321717,53045,32891,653,0.0144,0.0125,1903929,24400,364743,7838,16197297,1.2,1.17,0.0228,0.8567,217297
"2021-04-01",2356970,53665,35253,620,0.0152,0.0117,1930583,26654,372722,7979,16381622,0.69,0.86,0.0228,0.8561,184325
"2021-04-02",2387511,54165,30541,500,0.013,0.0093,1956079,25496,377267,4545,16542703,0.56,0.58,0.0227,0.8557,161081
"2021-04-03",2415584,54737,28073,572,0.0118,0.0106,1981963,25884,378884,1617,16709459,0.61,0.44,0.0227,0.8554,166756
"2021-04-04",2438542,54941,22958,204,0.0095,0.0037,2003609,21646,379992,1108,16765405,1.02,0.52,0.0225,0.8545,55946
"2021-04-05",2448463,55005,9921,64,0.0041,0.0012,2018124,14515,375334,-4658,16792703,1.69,0.87,0.0225,0.8542,27298
"2021-04-06",2456709,55065,8246,60,0.0034,0.0011,2034804,16680,366840,-8494,16955135,1.63,1.39,0.0224,0.8551,162432
"2021-04-07",2471617,55703,14908,638,0.0061,0.0116,2064968,30164,350946,-15894,17154865,1.18,1.84,0.0225,0.8559,199730
"2021-04-08",2499507,56659,27890,956,0.0113,0.0172,2098162,33194,344686,-6260,17342703,0.59,1.43,0.0227,0.8559,187838
"2021-04-09",2528006,57427,28499,768,0.0114,0.0136,2132539,34377,338040,-6646,17488378,0.46,0.9,0.0227,0.8554,145675
"2021-04-10",2552898,58176,24892,749,0.0098,0.013,2163549,31010,331173,-6867,17627568,0.53,0.71,0.0228,0.8552,139190
"2021-04-11",2574631,58421,21733,245,0.0085,0.0042,2192570,29021,323640,-7533,17679730,0.85,0.66,0.0227,0.8544,52162
"2021-04-12",2586647,58481,12016,60,0.0047,0.001,2209483,16913,318683,-4957,17685676,1.63,0.84,0.0226,0.8537,5946
"2021-04-13",2599850,59126,13203,645,0.0051,0.011,2229700,20217,311024,-7659,17810000,1.7,1.06,0.0227,0.854,124324
"2021-04-14",2621116,59930,21266,804,0.0082,0.0136,2261787,32087,299399,-11625,17981892,1.17,0.98,0.0229,0.8542,171892
"2021-04-15",2642242,60612,21126,682,0.0081,0.0114,2296358,34571,285272,-14127,18127838,0.62,0.79,0.0229,0.8542,145946
"2021-04-16",2660088,61208,17846,596,0.0068,0.0098,2326303,29945,272577,-12695,18243784,0.31,0.61,0.023,0.8542,115946
"2021-04-17",2675874,61825,15786,617,0.0059,0.0101,2353759,27456,260290,-12287,18357838,0.28,0.56,0.0231,0.8542,114054
"2021-04-18",2688025,62032,12151,207,0.0045,0.0033,2376510,22751,249483,-10807,18396757,0.6,0.65,0.0231,0.8539,38919
"2021-04-19",2695327,62133,7302,101,0.0027,0.0016,2386330,9820,246864,-2619,18406757,1.3,0.88,0.0231,0.8536,10000
"2021-04-20",2704571,62734,9244,601,0.0034,0.0097,2393975,7645,247862,998,18414324,2.75,1.06,0.0232,0.8531,7567
"2021-04-21",2718493,63473,13922,739,0.0051,0.0118,2408144,14169,246876,-986,18508649,2.74,0.95,0.0233,0.8531,94325
"2021-04-22",2731256,64168,12763,695,0.0047,0.0109,2435339,27195,231749,-15127,18646757,1.13,0.72,0.0235,0.8535,138108
"2021-04-23",2742122,64707,10866,539,0.004,0.0084,2463299,27960,214116,-17633,18768919,0.66,0.55,0.0236,0.8539,122162
"2021-04-24",2751632,65222,9510,515,0.0035,0.008,2487676,24377,198734,-15382,18882703,0.47,0.54,0.0237,0.8543,113784
"2021-04-25",2758856,65415,7224,193,0.0026,0.003,2509216,21540,184225,-14509,18922162,0.66,0.66,0.0237,0.8542,39459
"2021-04-26",2762323,65437,3467,22,0.0013,0.0003,2521210,11994,175676,-8549,18928108,1.23,0.96,0.0237,0.8541,5946
"2021-04-27",2768034,65897,5711,460,0.0021,0.007,2533953,12743,168184,-7492,19009730,1.43,1.18,0.0238,0.8544,81622
"2021-04-28",2776927,66533,8893,636,0.0032,0.0097,2554583,20630,155811,-12373,19102432,1.21,1.04,0.024,0.8546,92702
"2021-04-29",2785353,67073,8426,540,0.003,0.0081,2575169,20586,143111,-12700,19194865,0.65,0.77,0.0241,0.8549,92433
"2021-04-30",2792142,67502,6789,429,0.0024,0.0064,2592586,17417,132054,-11057,19273243,0.48,0.53,0.0242,0.8551,78378
"2021-05-01",2798617,67924,6475,422,0.0023,0.0063,2607950,15364,122743,-9311,19353784,0.5,0.44,0.0243,0.8554,80541
"2021-05-02",2803233,68068,4616,144,0.0016,0.0021,2619957,12007,115208,-7535,19368649,0.85,0.58,0.0243,0.8553,14865
"2021-05-03",2805756,68105,2523,37,0.0009,0.0005,2627222,7265,110429,-4779,19371622,1.55,0.92,0.0243,0.8552,2973
"2021-05-04",2808052,68133,2296,28,0.0008,0.0004,2636438,9216,103481,-6948,19437838,1.58,1.33,0.0243,0.8555,66216
"2021-05-05",2811951,68482,3899,349,0.0014,0.0051,2650011,13573,93458,-10023,19527027,1.06,1.58,0.0244,0.856,89189
"2021-05-06",2818378,68993,6427,511,0.0023,0.0075,2662263,12252,87122,-6336,19594595,0.53,1.1,0.0245,0.8562,67568
"2021-05-07",2824425,69445,6047,452,0.0021,0.0066,2672677,10414,82303,-4819,19646216,0.4,0.74,0.0246,0.8562,51621
"2021-05-08",2829196,69866,4771,421,0.0017,0.0061,2681766,9089,77564,-4739,19697838,0.44,0.62,0.0247,0.8564,51622
"2021-05-09",2833052,70012,3856,146,0.0014,0.0021,2688844,7078,74196,-3368,19710270,0.76,0.6,0.0247,0.8563,12432
"2021-05-10",2835083,70034,2031,22,0.0007,0.0003,2692289,3445,72760,-1436,19714865,1.38,0.83,0.0247,0.8562,4595
