"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-08-22",445367,30580,6746,46,0.0154,0.0015,318091,4265,96696,2435,8505135,1.08,1.04,0.0687,0.9476,18649
"2020-08-23",451436,30634,6069,54,0.0136,0.0018,322104,4013,98698,2002,8522432,1.22,1.23,0.0679,0.947,17297
"2020-08-24",459770,30690,8334,56,0.0185,0.0018,328181,6077,100899,2201,8544324,1.28,1.32,0.0668,0.9462,21892
"2020-08-25",470157,30734,10387,44,0.0226,0.0014,334796,6615,104627,3728,8567568,1.33,1.19,0.0654,0.9451,23244
"2020-08-26",479912,30786,9755,52,0.0207,0.0017,341272,6476,107854,3227,8595946,1.19,0.99,0.0641,0.9442,28378
"2020-08-27",489326,30837,9414,51,0.0196,0.0017,347540,6268,110949,3095,8621081,1.15,0.88,0.063,0.9432,25135
"2020-08-28",500193,30914,10867,77,0.0222,0.0025,354638,7098,114641,3692,8647568,1.2,0.84,0.0618,0.9422,26487
"2020-08-29",507654,30967,7461,53,0.0149,0.0017,360344,5706,116343,1702,8675676,1.15,0.99,0.061,0.9415,28108
"2020-08-30",514214,31024,6560,57,0.0129,0.0018,365371,5027,117819,1476,8704054,1.19,1.19,0.0603,0.9409,28378
"2020-08-31",522773,31091,8559,67,0.0166,0.0022,372508,7137,119174,1355,8734865,1.13,1.31,0.0595,0.9402,30811
"2020-09-01",534246,31158,11473,67,0.0219,0.0022,381093,8585,121995,2821,8771351,1.02,1.21,0.0583,0.9391,36486
"2020-09-02",544706,31234,10460,76,0.0196,0.0024,389396,8303,124076,2081,8800000,1.01,1.03,0.0573,0.9381,28649
"2020-09-03",555053,31315,10347,81,0.019,0.0026,397740,8344,125998,1922,8832973,0.98,0.92,0.0564,0.9372,32973
"2020-09-04",566503,31400,11450,85,0.0206,0.0027,407221,9481,127882,1884,8863784,1.01,0.86,0.0554,0.9361,30811
"2020-09-05",575354,31469,8851,69,0.0156,0.0022,413898,6677,129987,2105,8897027,1.02,0.99,0.0547,0.9353,33243
"2020-09-06",582906,31533,7552,64,0.0131,0.002,419903,6005,131470,1483,8925946,1.08,1.17,0.0541,0.9347,28919
"2020-09-07",592545,31614,9639,81,0.0165,0.0026,428156,8253,132775,1305,8959730,1.09,1.26,0.0534,0.9339,33784
"2020-09-08",604166,31700,11621,86,0.0196,0.0027,438457,10301,134009,1234,8994054,1.04,1.2,0.0525,0.9328,34324
"2020-09-09",616019,31805,11853,105,0.0196,0.0033,448107,9650,136107,2098,9025676,1.07,1.02,0.0516,0.9317,31622
"2020-09-10",627576,31898,11557,93,0.0188,0.0029,457428,9321,138250,2143,9061622,1.03,0.91,0.0508,0.9307,35946
"2020-09-11",639733,31996,12157,98,0.0194,0.0031,468197,10769,139540,1290,9098378,1.03,0.87,0.05,0.9297,36756
"2020-09-12",649294,32100,9561,104,0.0149,0.0033,475554,7357,141640,2100,9129730,1.14,0.97,0.0494,0.9289,31352
"2020-09-13",657573,32205,8279,105,0.0128,0.0033,482009,6455,143359,1719,9162703,1.17,1.13,0.049,0.9282,32973
"2020-09-14",668404,32319,10831,114,0.0165,0.0035,490454,8445,145631,2272,9201081,1.13,1.24,0.0484,0.9274,38378
"2020-09-15",680925,32454,12521,135,0.0187,0.0042,501792,11338,146679,1048,9241351,1.03,1.13,0.0477,0.9263,40270
"2020-09-16",693047,32560,12122,106,0.0178,0.0033,512146,10354,148341,1662,9284054,0.85,0.96,0.047,0.9254,42703
"2020-09-17",704654,32682,11607,122,0.0167,0.0037,522371,10225,149601,1260,9322703,0.81,0.86,0.0464,0.9244,38649
"2020-09-18",718905,32796,14251,114,0.0202,0.0035,533707,11336,152402,2801,9358649,0.82,0.77,0.0456,0.9232,35946
"2020-09-19",727632,32919,8727,123,0.0121,0.0038,542435,8728,152278,-124,9388649,0.92,0.89,0.0452,0.9225,30000
"2020-09-20",735119,33026,7487,107,0.0103,0.0033,549880,7445,152213,-65,9415946,1.1,1.08,0.0449,0.9219,27297
"2020-09-21",745184,33151,10065,125,0.0137,0.0038,559394,9514,152639,426,9452162,1.15,1.16,0.0445,0.9212,36216
"2020-09-22",757687,33278,12503,127,0.0168,0.0038,570888,11494,153521,882,9487838,1.17,1.1,0.0439,0.9201,35676
"2020-09-23",769380,33395,11693,117,0.0154,0.0035,582624,11736,153361,-160,9524595,1.07,0.89,0.0434,0.9192,36757
"2020-09-24",780555,33528,11175,133,0.0145,0.004,594048,11424,152979,-382,9561351,0.98,0.77,0.043,0.9184,36756
"2020-09-25",792337,33664,11782,136,0.0151,0.0041,606069,12021,152604,-375,9601622,0.96,0.72,0.0425,0.9175,40271
"2020-09-26",800217,33780,7880,116,0.0099,0.0034,615514,9445,150923,-1681,9638919,0.96,0.85,0.0422,0.917,37297
"2020-09-27",806592,33902,6375,122,0.008,0.0036,623671,8157,149019,-1904,9669459,1.08,1.09,0.042,0.9166,30540
"2020-09-28",815758,34044,9166,142,0.0114,0.0042,634360,10689,147354,-1665,9704054,1.17,1.21,0.0417,0.9159,34595
"2020-09-29",826495,34193,10737,149,0.0132,0.0044,646732,12372,145570,-1784,9744865,1.15,1.17,0.0414,0.9152,40811
"2020-09-30",836523,34351,10028,158,0.0121,0.0046,658696,11964,143476,-2094,9783784,1.16,1.03,0.0411,0.9145,38919
"2020-10-01",847180,34494,10657,143,0.0127,0.0042,670160,11464,142526,-950,9825946,1.11,0.93,0.0407,0.9138,42162
"2020-10-02",858230,34627,11050,133,0.013,0.0039,684278,14118,139325,-3201,9870541,1.08,0.93,0.0403,0.9131,44595
"2020-10-03",866347,34738,8117,111,0.0095,0.0032,692894,8616,138715,-610,9910000,1.14,1.1,0.0401,0.9126,39459
"2020-10-04",873818,34839,7471,101,0.0086,0.0029,700280,7386,138699,-16,9951351,1.22,1.31,0.0399,0.9122,41351
"2020-10-05",885016,34973,11198,134,0.0128,0.0038,710211,9931,139832,1133,9999730,1.24,1.35,0.0395,0.9115,48379
"2020-10-06",897752,35105,12736,132,0.0144,0.0038,722582,12371,140065,233,10050541,1.21,1.25,0.0391,0.9107,50811
"2020-10-07",910102,35241,12350,136,0.0138,0.0039,734139,11557,140722,657,10098919,1.18,1.05,0.0387,0.9099,48378
"2020-10-08",922702,35377,12600,136,0.0138,0.0039,745178,11039,142147,1425,10156216,1.11,0.91,0.0383,0.9091,57297
"2020-10-09",936147,35526,13445,149,0.0146,0.0042,756811,11633,143810,1663,10215405,1.09,0.88,0.0379,0.9084,59189
"2020-10-10",947095,35664,10948,138,0.0117,0.0039,764553,7742,146878,3068,10267838,1.15,1.02,0.0377,0.9078,52433
"2020-10-11",956093,35777,8998,113,0.0095,0.0032,770815,6262,149501,2623,10322432,1.18,1.26,0.0374,0.9074,54594
"2020-10-12",967056,35905,10963,128,0.0115,0.0036,779853,9038,151298,1797,10383784,1.22,1.45,0.0371,0.9069,61352
"2020-10-13",981345,36056,14289,151,0.0148,0.0042,790439,10586,154850,3552,10450541,1.2,1.43,0.0367,0.9061,66757
"2020-10-14",997568,36200,16223,144,0.0165,0.004,800323,9884,161045,6195,10517568,1.15,1.21,0.0363,0.9052,67027
"2020-10-15",1013944,36356,16376,156,0.0164,0.0043,810824,10501,166764,5719,10586757,1.14,1.14,0.0359,0.9042,69189
"2020-10-16",1031458,36521,17514,165,0.0173,0.0045,821709,10885,173228,6464,10660811,1.14,1.1,0.0354,0.9032,74054
"2020-10-17",1045773,36667,14315,146,0.0139,0.004,829680,7971,179426,6198,10732973,1.2,1.22,0.0351,0.9026,72162
"2020-10-18",1058820,36820,13047,153,0.0125,0.0042,836998,7318,185002,5576,10805405,1.24,1.41,0.0348,0.902,72432
"2020-10-19",1079606,36999,20786,179,0.0196,0.0049,848017,11019,194590,9588,10888378,1.23,1.34,0.0343,0.9008,82973
"2020-10-20",1102130,37187,22524,188,0.0209,0.0051,860565,12548,204378,9788,10976216,1.15,1.17,0.0337,0.8996,87838
"2020-10-21",1124212,37366,22082,179,0.02,0.0048,872736,12171,214110,9732,11072973,1.04,0.97,0.0332,0.8985,96757
"2020-10-22",1145369,37578,21157,212,0.0188,0.0057,885124,12388,222667,8557,11162162,0.99,0.9,0.0328,0.8974,89189
"2020-10-23",1167601,37797,22232,219,0.0194,0.0058,898350,13226,231454,8787,11258919,0.94,0.89,0.0324,0.8963,96757
"2020-10-24",1184933,37991,17332,194,0.0148,0.0051,909104,10754,237838,6384,11337568,1.02,1.01,0.0321,0.8955,78649
"2020-10-25",1200343,38193,15410,202,0.013,0.0053,917900,8796,244250,6412,11425405,1.07,1.16,0.0318,0.8949,87837
"2020-10-26",1222833,38420,22490,227,0.0187,0.0059,928636,10736,255777,11527,11513784,1.1,1.13,0.0314,0.8938,88379
"2020-10-27",1245949,38667,23116,247,0.0189,0.0064,942678,14042,264604,8827,11607297,1.07,1.04,0.031,0.8927,93513
"2020-10-28",1268175,38915,22226,248,0.0178,0.0064,958653,15975,270607,6003,11704865,0.96,0.9,0.0307,0.8917,97568
"2020-10-29",1288853,39171,20678,256,0.0163,0.0066,974773,16120,274909,4302,11802703,0.91,0.84,0.0304,0.8908,97838
"2020-10-30",1310508,39445,21655,274,0.0168,0.007,992013,17240,279050,4141,11899189,0.9,0.84,0.0301,0.8899,96486
"2020-10-31",1327389,39712,16881,267,0.0129,0.0068,1006061,14048,281616,2566,11981081,0.93,0.95,0.0299,0.8892,81892
"2020-11-01",1343506,39980,16117,268,0.0121,0.0067,1018840,12779,284686,3070,12058108,1,1.08,0.0298,0.8886,77027
"2020-11-02",1362867,40287,19361,307,0.0144,0.0077,1039319,20479,283261,-1425,12145946,1.03,1.1,0.0296,0.8878,87838
"2020-11-03",1384406,40612,21539,325,0.0158,0.0081,1061518,22199,282276,-985,12247568,0.94,1.02,0.0293,0.887,101622
"2020-11-04",1404983,40970,20577,358,0.0149,0.0088,1083242,21724,280771,-1505,12327027,0.92,0.87,0.0292,0.886,79459
"2020-11-05",1424758,41300,19775,330,0.0141,0.0081,1104069,20827,279389,-1382,12411351,0.91,0.8,0.029,0.8852,84324
"2020-11-06",1444376,41658,19618,358,0.0138,0.0087,1125943,21874,276775,-2614,12499189,0.86,0.78,0.0288,0.8844,87838
"2020-11-07",1459941,41949,15565,291,0.0108,0.007,1142984,17041,275008,-1767,12576757,0.93,0.85,0.0287,0.8839,77568
"2020-11-08",1472565,42274,12624,325,0.0086,0.0077,1158069,15085,272222,-2786,12646486,0.98,0.99,0.0287,0.8836,69729
"2020-11-09",1489841,42601,17276,327,0.0117,0.0077,1180232,22163,267008,-5214,12733243,0.93,0.99,0.0286,0.883,86757
"2020-11-10",1507661,42947,17820,346,0.012,0.0081,1203002,22770,261712,-5296,12801622,0.96,0.92,0.0285,0.8822,68379
"2020-11-11",1524244,43308,16583,361,0.011,0.0084,1224867,21865,256069,-5643,12881622,0.88,0.79,0.0284,0.8817,80000
"2020-11-12",1539229,43670,14985,362,0.0098,0.0084,1245183,20316,250376,-5693,12960270,0.81,0.74,0.0284,0.8812,78648
"2020-11-13",1554215,44027,14986,357,0.0097,0.0082,1266481,21298,243707,-6669,13032432,0.81,0.74,0.0283,0.8807,72162
"2020-11-14",1565840,44330,11625,303,0.0075,0.0069,1283059,16578,238451,-5256,13091892,0.84,0.82,0.0283,0.8804,59460
"2020-11-15",1575068,44615,9228,285,0.0059,0.0064,1298891,15832,231562,-6889,13151081,0.93,0.96,0.0283,0.8802,59189
"2020-11-16",1588325,44940,13257,325,0.0084,0.0073,1317927,19036,225458,-6104,13213243,0.99,0.93,0.0283,0.8798,62162
"2020-11-17",1601631,45316,13306,376,0.0084,0.0084,1339090,21163,217225,-8233,13276216,0.99,0.86,0.0283,0.8794,62973
"2020-11-18",1613614,45610,11983,294,0.0075,0.0065,1359373,20283,208631,-8594,13336486,0.93,0.73,0.0283,0.879,60270
"2020-11-19",1623660,45922,10046,312,0.0062,0.0068,1378836,19463,198902,-9729,13401081,0.86,0.7,0.0283,0.8788,64595
"2020-11-20",1634146,46247,10486,325,0.0065,0.0071,1398129,19293,189770,-9132,13462432,0.82,0.71,0.0283,0.8786,61351
"2020-11-21",1642224,46534,8078,287,0.0049,0.0062,1413407,15278,182283,-7487,13516486,0.87,0.81,0.0283,0.8785,54054
"2020-11-22",1648539,46792,6315,258,0.0038,0.0055,1425773,12366,175974,-6309,13562973,0.94,0.98,0.0284,0.8785,46487
"2020-11-23",1657695,47113,9156,321,0.0056,0.0069,1442728,16955,167854,-8120,13617027,1.01,0.99,0.0284,0.8783,54054
"2020-11-24",1666797,47366,9102,253,0.0055,0.0054,1460295,17567,159136,-8718,13665676,1.08,0.95,0.0284,0.878,48649
"2020-11-25",1675181,47662,8384,296,0.005,0.0062,1476582,16287,150937,-8199,13725946,0.97,0.84,0.0285,0.878,60270
"2020-11-26",1682870,47953,7689,291,0.0046,0.0061,1491276,14694,143641,-7296,13776486,0.93,0.8,0.0285,0.8778,50540
"2020-11-27",1691367,48220,8497,267,0.005,0.0056,1505995,14719,137152,-6489,13835135,0.87,0.82,0.0285,0.8777,58649
"2020-11-28",1697731,48440,6364,220,0.0038,0.0046,1517400,11405,131891,-5261,13885405,0.82,0.94,0.0285,0.8777,50270
"2020-11-29",1702842,48659,5111,219,0.003,0.0045,1526409,9009,127774,-4117,13929730,0.9,1.13,0.0286,0.8778,44325
"2020-11-30",1710424,48889,7582,230,0.0045,0.0047,1539436,13027,122099,-5675,13974865,0.93,1.12,0.0286,0.8776,45135
"2020-12-01",1719081,49122,8657,233,0.0051,0.0048,1552509,13073,117450,-4649,14025405,0.91,1.01,0.0286,0.8774,50540
"2020-12-02",1726961,49345,7880,223,0.0046,0.0045,1564269,11760,113347,-4103,14065135,0.98,0.86,0.0286,0.8772,39730
"2020-12-03",1733965,49584,7004,239,0.0041,0.0048,1574076,9807,110305,-3042,14112162,0.92,0.8,0.0286,0.8771,47027
"2020-12-04",1741291,49811,7326,227,0.0042,0.0046,1584335,10259,107145,-3160,14160000,0.91,0.78,0.0286,0.877,47838
"2020-12-05",1747106,50011,5815,200,0.0033,0.004,1592213,7878,104882,-2263,14198649,1.05,0.97,0.0286,0.877,38649
"2020-12-06",1752061,50183,4955,172,0.0028,0.0034,1598356,6143,103522,-1360,14240811,1.04,1.27,0.0286,0.877,42162
"2020-12-07",1758964,50383,6903,200,0.0039,0.004,1607312,8956,101269,-2253,14280541,1.08,1.4,0.0286,0.8768,39730
"2020-12-08",1765513,50563,6549,180,0.0037,0.0036,1616234,8922,98716,-2553,14329189,1.07,1.52,0.0286,0.8768,48648
"2020-12-09",1774313,50786,8800,223,0.005,0.0044,1624395,8161,99132,416,14380541,0.96,1.28,0.0286,0.8766,51352
"2020-12-10",1783836,50973,9523,187,0.0054,0.0037,1631897,7502,100966,1834,14423243,1.01,1.13,0.0286,0.8763,42702
"2020-12-11",1793953,51190,10117,217,0.0057,0.0043,1640177,8280,102586,1620,14461892,1.04,1.05,0.0285,0.876,38649
"2020-12-12",1802321,51376,8368,186,0.0047,0.0036,1646355,6178,104590,2004,14510000,1.09,1.06,0.0285,0.8758,48108
"2020-12-13",1809099,51540,6778,164,0.0038,0.0032,1651302,4947,106257,1667,14555405,1.16,1.21,0.0285,0.8757,45405
"2020-12-14",1819659,51707,10560,167,0.0058,0.0032,1658717,7415,109235,2978,14607568,1.07,1.18,0.0284,0.8754,52163
"2020-12-15",1830815,51894,11156,187,0.0061,0.0036,1667187,8470,111734,2499,14651351,1.07,1.08,0.0283,0.875,43783
"2020-12-16",1841340,52041,10525,147,0.0057,0.0028,1674920,7733,114379,2645,14706216,1,0.94,0.0283,0.8748,54865
"2020-12-17",1851053,52215,9713,174,0.0053,0.0033,1681750,6830,117088,2709,14758108,0.96,0.91,0.0282,0.8746,51892
"2020-12-18",1861921,52392,10868,177,0.0059,0.0034,1688899,7149,120630,3542,14804054,1.09,0.92,0.0281,0.8742,45946
"2020-12-19",1870568,52535,8647,143,0.0046,0.0027,1694571,5672,123462,2832,14854324,1.04,1.06,0.0281,0.8741,50270
"2020-12-20",1878084,52691,7516,156,0.004,0.003,1699370,4799,126023,2561,14902432,1.16,1.23,0.0281,0.874,48108
"2020-12-21",1889138,52838,11054,147,0.0059,0.0028,1706126,6756,130174,4151,14953243,1.25,1.11,0.028,0.8737,50811
"2020-12-22",1900752,53018,11614,180,0.0061,0.0034,1712495,6369,135239,5065,15017297,1.13,1.06,0.0279,0.8734,64054
"2020-12-23",1912673,53208,11921,190,0.0063,0.0036,1721105,8610,138360,3121,15065405,1.23,0.95,0.0278,0.873,48108
"2020-12-24",1923256,53366,10583,158,0.0055,0.003,1730470,9365,139420,1060,15130270,1.19,1.02,0.0277,0.8729,64865
"2020-12-25",1931591,53509,8335,143,0.0043,0.0027,1740444,9974,137638,-1782,15196486,1.17,1.27,0.0277,0.8729,66216
"2020-12-26",1941953,53687,10362,178,0.0054,0.0033,1748634,8190,139632,1994,15258378,1.25,1.46,0.0276,0.8727,61892
"2020-12-27",1952621,53855,10668,168,0.0055,0.0031,1755244,6610,143522,3890,15324865,1.23,1.62,0.0276,0.8726,66487
"2020-12-28",1969267,54048,16646,193,0.0085,0.0036,1765611,10367,149608,6086,15402432,1.28,1.35,0.0274,0.8721,77567
"2020-12-29",1985503,54210,16236,162,0.0082,0.003,1776605,10994,154688,5080,15481892,1.29,1.15,0.0273,0.8718,79460
"2020-12-30",2002271,54413,16768,203,0.0084,0.0037,1786927,10322,160931,6243,15558919,1.3,1.02,0.0272,0.8713,77027
"2020-12-31",2017298,54605,15027,192,0.0075,0.0035,1796448,9521,166245,5314,15644865,1.3,1.11,0.0271,0.8711,85946
"2021-01-01",2031176,54775,13878,170,0.0069,0.0031,1807146,10698,169255,3010,15751351,1.26,1.41,0.027,0.871,106486
"2021-01-02",2047422,54961,16246,186,0.008,0.0034,1815607,8461,176854,7599,15849730,1.27,1.48,0.0268,0.8708,98379
"2021-01-03",2063616,55139,16194,178,0.0079,0.0032,1822945,7338,185532,8678,15948919,1.28,1.68,0.0267,0.8706,99189
"2021-01-04",2089005,55327,25389,188,0.0123,0.0034,1833811,10866,199867,14335,16060000,1.31,1.55,0.0265,0.8699,111081
"2021-01-05",2118702,55564,29697,237,0.0142,0.0043,1845188,11377,217950,18083,16191892,1.21,1.24,0.0262,0.8692,131892
"2021-01-06",2138842,55742,20140,178,0.0095,0.0032,1856931,11743,226169,8219,16316216,1.18,1.24,0.0261,0.8689,124324
"2021-01-07",2166620,55982,27778,240,0.013,0.0043,1867274,10343,243364,17195,16449189,1.12,1.18,0.0258,0.8683,132973
"2021-01-08",2200391,56227,33771,245,0.0156,0.0044,1875364,8090,268800,25436,16602973,1.02,1.12,0.0256,0.8675,153784
"2021-01-09",2227585,56456,27194,229,0.0124,0.0041,1885497,10133,285632,16832,16723784,1.12,1.22,0.0253,0.8668,120811
"2021-01-10",2252224,56702,24639,246,0.0111,0.0044,1895919,10422,299603,13971,16864865,1.11,1.27,0.0252,0.8665,141081
"2021-01-11",2288286,56989,36062,287,0.016,0.0051,1912278,16359,319019,19416,17008378,1.09,1.21,0.0249,0.8655,143513
"2021-01-12",2325156,57283,36870,294,0.0161,0.0052,1928220,15942,339653,20634,17158108,1.08,1.13,0.0246,0.8645,149730
"2021-01-13",2360898,57568,35742,285,0.0154,0.005,1944703,16483,358627,18974,17320270,0.96,0.99,0.0244,0.8637,162162
"2021-01-14",2395917,57886,35019,318,0.0148,0.0055,1959412,14709,378619,19992,17475676,0.92,0.95,0.0242,0.8629,155406
"2021-01-15",2435566,58280,39649,394,0.0165,0.0068,1972896,13484,404390,25771,17620541,0.9,0.92,0.0239,0.8618,144865
"2021-01-16",2466664,58644,31098,364,0.0128,0.0062,1988778,15882,419242,14852,17759189,0.91,1.01,0.0238,0.8611,138648
"2021-01-17",2492589,59011,25925,367,0.0105,0.0063,2004605,15827,428973,9731,17891622,0.96,1.15,0.0237,0.8607,132433
"2021-01-18",2531812,59422,39223,411,0.0157,0.007,2029583,24978,442807,13834,18039189,0.93,1.1,0.0235,0.8596,147567
"2021-01-19",2571363,59910,39551,488,0.0156,0.0082,2058792,29209,452661,9854,18171892,0.92,1.01,0.0233,0.8585,132703
"2021-01-20",2609404,60370,38041,460,0.0148,0.0077,2078472,19680,470562,17901,18306757,0.87,0.86,0.0231,0.8575,134865
"2021-01-21",2643677,60862,34273,492,0.0131,0.0081,2105758,27286,477057,6495,18439459,0.83,0.8,0.023,0.8566,132702
"2021-01-22",2680808,61431,37131,569,0.014,0.0093,2138960,33202,480417,3360,18564865,0.82,0.77,0.0229,0.8556,125406
"2021-01-23",2708978,61878,28170,447,0.0105,0.0073,2165707,26747,481393,976,18677297,0.86,0.85,0.0228,0.855,112432
"2021-01-24",2731592,62400,22614,522,0.0083,0.0084,2189824,24117,479368,-2025,18781892,0.9,0.99,0.0228,0.8546,104595
"2021-01-25",2764216,62931,32624,531,0.0119,0.0085,2225355,35531,475930,-3438,18893514,0.9,0.94,0.0228,0.8537,111622
"2021-01-26",2796040,63485,31824,554,0.0115,0.0088,2261671,36316,470884,-5046,18998378,0.87,0.88,0.0227,0.8528,104864
"2021-01-27",2825623,64085,29583,600,0.0106,0.0095,2296813,35142,464725,-6159,19110000,0.77,0.74,0.0227,0.8521,111622
"2021-01-28",2852032,64660,26409,575,0.0093,0.009,2331257,34444,456115,-8610,19208108,0.74,0.68,0.0227,0.8515,98108
"2021-01-29",2877868,65196,25836,536,0.0091,0.0083,2370370,39113,442302,-13813,19300000,0.74,0.67,0.0227,0.8509,91892
"2021-01-30",2897304,65709,19436,513,0.0068,0.0079,2400955,30585,430640,-11662,19376757,0.78,0.74,0.0227,0.8505,76757
"2021-01-31",2911701,66199,14397,490,0.005,0.0075,2426390,25435,419112,-11528,19443243,0.88,0.89,0.0227,0.8502,66486
"2021-02-01",2933505,66745,21804,546,0.0075,0.0082,2465067,38677,401693,-17419,19521622,0.88,0.87,0.0228,0.8497,78379
"2021-02-02",2954325,67236,20820,491,0.0071,0.0074,2504127,39060,382962,-18731,19600811,0.82,0.8,0.0228,0.8493,79189
"2021-02-03",2972321,67735,17996,499,0.0061,0.0074,2541669,37542,362917,-20045,19672162,0.76,0.69,0.0228,0.8489,71351
"2021-02-04",2988153,68226,15832,491,0.0053,0.0072,2575451,33782,344476,-18441,19737838,0.75,0.63,0.0228,0.8486,65676
"2021-02-05",3004109,68690,15956,464,0.0053,0.0068,2612118,36667,323301,-21175,19798108,0.76,0.63,0.0229,0.8483,60270
"2021-02-06",3015426,69106,11317,416,0.0038,0.0061,2639872,27754,306448,-16853,19847568,0.88,0.71,0.0229,0.8481,49460
"2021-02-07",3023789,69493,8363,387,0.0028,0.0056,2662099,22227,292197,-14251,19897838,0.97,0.86,0.023,0.848,50270
"2021-02-08",3036332,69906,12543,413,0.0041,0.0059,2694310,32211,272116,-20081,19958919,0.94,0.86,0.023,0.8479,61081
"2021-02-09",3048264,70294,11932,388,0.0039,0.0056,2725746,31436,252224,-19892,20009459,0.95,0.83,0.0231,0.8477,50540
"2021-02-10",3058866,70707,10602,413,0.0035,0.0059,2754916,29170,233243,-18981,20064865,0.85,0.73,0.0231,0.8476,55406
"2021-02-11",3068112,71070,9246,363,0.003,0.0051,2780962,26046,216080,-17163,20117838,0.77,0.69,0.0232,0.8475,52973
"2021-02-12",3077776,71410,9664,340,0.0031,0.0048,2806458,25496,199908,-16172,20165676,0.78,0.71,0.0232,0.8474,47838
"2021-02-13",3084701,71694,6925,284,0.0023,0.004,2825610,19152,187397,-12511,20210270,0.78,0.81,0.0232,0.8474,44594
"2021-02-14",3090438,71940,5737,246,0.0019,0.0034,2839761,14151,178737,-8660,20250000,0.84,0.96,0.0233,0.8474,39730
"2021-02-15",3098859,72230,8421,290,0.0027,0.004,2861275,21514,165354,-13383,20286216,0.91,0.93,0.0233,0.8472,36216
"2021-02-16",3106996,72523,8137,293,0.0026,0.0041,2881802,20527,152671,-12683,20327568,0.9,0.88,0.0233,0.8472,41352
"2021-02-17",3114148,72787,7152,264,0.0023,0.0036,2899534,17732,141827,-10844,20367568,0.83,0.77,0.0234,0.8471,40000
"2021-02-18",3120712,73030,6564,243,0.0021,0.0033,2915123,15589,132559,-9268,20404865,0.82,0.75,0.0234,0.8471,37297
"2021-02-19",3127332,73253,6620,223,0.0021,0.0031,2930856,15733,123223,-9336,20438649,0.82,0.79,0.0234,0.847,33784
"2021-02-20",3132636,73436,5304,183,0.0017,0.0025,2941990,11134,117210,-6013,20473243,0.82,0.88,0.0234,0.847,34594
"2021-02-21",3136961,73622,4325,186,0.0014,0.0025,2950167,8177,113172,-4038,20498649,0.91,1.03,0.0235,0.847,25406
"2021-02-22",3143438,73848,6477,226,0.0021,0.0031,2962484,12317,107106,-6066,20531622,0.91,0.99,0.0235,0.8469,32973
"2021-02-23",3149757,74035,6319,187,0.002,0.0025,2974229,11745,101493,-5613,20564054,0.85,0.91,0.0235,0.8468,32432
"2021-02-24",3155302,74240,5545,205,0.0018,0.0028,2984626,10397,96436,-5057,20592432,0.84,0.82,0.0235,0.8468,28378
"2021-02-25",3160422,74436,5120,196,0.0016,0.0026,2993676,9050,92310,-4126,20618378,0.86,0.82,0.0236,0.8467,25946
"2021-02-26",3165980,74613,5558,177,0.0018,0.0024,3003163,9487,88204,-4106,20647568,0.9,0.84,0.0236,0.8467,29190
"2021-02-27",3170143,74778,4163,165,0.0013,0.0022,3009923,6760,85442,-2762,20671081,0.99,0.98,0.0236,0.8466,23513
"2021-02-28",3173911,74925,3768,147,0.0012,0.002,3015513,5590,83473,-1969,20692432,1.03,1.13,0.0236,0.8466,21351
"2021-03-01",3179598,75059,5687,134,0.0018,0.0018,3023800,8287,80739,-2734,20721622,0.9,1.06,0.0236,0.8466,29190
"2021-03-02",3184909,75212,5311,153,0.0017,0.002,3031784,7984,77913,-2826,20751622,0.78,1,0.0236,0.8465,30000
"2021-03-03",3190194,75360,5285,148,0.0017,0.002,3038788,7004,76046,-1867,20776757,0.7,0.86,0.0236,0.8465,25135
"2021-03-04",3194875,75498,4681,138,0.0015,0.0018,3045214,6426,74163,-1883,20795405,0.73,0.85,0.0236,0.8464,18648
"2021-03-05",3199897,75623,5022,125,0.0016,0.0017,3051709,6495,72565,-1598,20814324,0.88,0.88,0.0236,0.8463,18919
"2021-03-06",3203891,75751,3994,128,0.0012,0.0017,3056885,5176,71255,-1310,20832973,0.99,0.99,0.0236,0.8462,18649
"2021-03-07",3207463,75845,3572,94,0.0011,0.0012,3061116,4231,70502,-753,20851081,1.08,1.16,0.0236,0.8462,18108
"2021-03-08",3212734,75967,5271,122,0.0016,0.0016,3067471,6355,69296,-1206,20870541,1.13,1.11,0.0236,0.8461,19460
"2021-03-09",3217791,76087,5057,120,0.0016,0.0016,3073670,6199,68034,-1262,20896216,0.94,1.06,0.0236,0.846,25675
"2021-03-10",3222759,76192,4968,105,0.0015,0.0014,3079110,5440,67457,-577,20913243,0.99,0.94,0.0236,0.8459,17027
"2021-03-11",3227466,76288,4707,96,0.0015,0.0013,3084134,5024,67044,-413,20931622,1.06,0.94,0.0236,0.8458,18379
"2021-03-12",3232610,76396,5144,108,0.0016,0.0014,3089584,5450,66630,-414,20955135,0.99,0.96,0.0236,0.8457,23513
"2021-03-13",3236706,76483,4096,87,0.0013,0.0011,3093660,4076,66563,-67,20973243,1.14,1.07,0.0236,0.8457,18108
"2021-03-14",3240444,76562,3738,79,0.0012,0.001,3097349,3689,66533,-30,20992973,1.12,1.24,0.0236,0.8456,19730
"2021-03-15",3246242,76670,5798,108,0.0018,0.0014,3102928,5579,66644,111,21017027,0.98,1.13,0.0236,0.8455,24054
