"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-10-26",41919,708,1056,6,0.0258,0.0085,32596,383,8615,667,201892,0.64,1.05,0.0169,0.7924,1081
"2020-10-27",42668,709,749,1,0.0179,0.0014,32885,289,9074,459,202703,0.58,1.19,0.0166,0.7895,811
"2020-10-28",43685,715,1017,6,0.0238,0.0085,33372,487,9598,524,203514,0.54,1.1,0.0164,0.7853,811
"2020-10-29",44545,716,860,1,0.0197,0.0014,33803,431,10026,428,204054,0.75,1.14,0.0161,0.7817,540
"2020-10-30",45736,719,1191,3,0.0267,0.0042,34220,417,10797,771,204324,1.33,1.14,0.0157,0.7762,270
"2020-10-31",46863,721,1127,2,0.0246,0.0028,34719,499,11423,626,204595,1.86,1,0.0154,0.7709,271
"2020-11-01",47811,723,948,2,0.0202,0.0028,35170,451,11918,495,205405,1.86,1.08,0.0151,0.7672,810
"2020-11-02",48753,724,942,1,0.0197,0.0014,35621,451,12408,490,206486,1.56,1.17,0.0149,0.7639,1081
"2020-11-03",50106,728,1353,4,0.0278,0.0055,36149,528,13229,821,207568,1.08,1.06,0.0145,0.7586,1082
"2020-11-04",51042,729,936,1,0.0187,0.0014,36778,629,13535,306,208108,1.08,1.1,0.0143,0.7547,540
"2020-11-05",52265,733,1223,4,0.024,0.0055,37537,759,13995,460,208919,0.85,0.93,0.014,0.7498,811
"2020-11-06",53692,738,1427,5,0.0273,0.0068,38391,854,14563,568,210270,1.36,0.77,0.0137,0.7447,1351
"2020-11-07",54742,740,1050,2,0.0196,0.0027,39178,787,14824,261,211081,1.62,0.8,0.0135,0.7407,811
"2020-11-08",55635,743,893,3,0.0163,0.0041,40120,942,14772,-52,211892,1.93,0.84,0.0134,0.7374,811
"2020-11-09",56406,747,771,4,0.0139,0.0054,41172,1052,14487,-285,211892,2.91,0.99,0.0132,0.7338,0
"2020-11-10",57472,750,1066,3,0.0189,0.004,41918,746,14804,317,215405,1.37,1.09,0.013,0.7332,3513
"2020-11-11",58466,753,994,3,0.0173,0.004,42932,1014,14781,-23,216757,1.29,1.12,0.0129,0.7303,1352
"2020-11-12",59478,755,1012,2,0.0173,0.0027,43790,858,14933,152,219189,0.96,1.14,0.0127,0.7286,2432
"2020-11-13",60515,756,1037,1,0.0174,0.0013,44980,1190,14779,-154,220541,0.94,1.11,0.0125,0.7256,1352
"2020-11-14",61593,757,1078,1,0.0178,0.0013,46106,1126,14730,-49,222432,1.12,1.15,0.0123,0.7231,1891
"2020-11-15",62652,760,1059,3,0.0172,0.004,47051,945,14841,111,224054,1.07,1.19,0.0121,0.7204,1622
"2020-11-16",63847,764,1195,4,0.0191,0.0053,47989,938,15094,253,226216,1.15,1.15,0.012,0.7178,2162
"2020-11-17",65067,768,1220,4,0.0191,0.0052,49338,1349,14961,-133,228649,1.07,1.12,0.0118,0.7154,2433
"2020-11-18",66324,770,1257,2,0.0193,0.0026,50272,934,15282,321,230270,1.14,0.99,0.0116,0.712,1621
"2020-11-19",67621,773,1297,3,0.0196,0.0039,51492,1220,15356,74,231892,1.24,0.68,0.0114,0.7084,1622
"2020-11-20",68878,778,1257,5,0.0186,0.0065,52914,1422,15186,-170,234324,1.13,0.93,0.0113,0.7061,2432
"2020-11-21",70152,781,1274,3,0.0185,0.0039,53961,1047,15410,224,237297,0.81,0.9,0.0111,0.7044,2973
"2020-11-22",71003,784,851,3,0.0121,0.0038,54851,890,15368,-42,239189,1,1.05,0.011,0.7032,1892
"2020-11-23",71003,784,55622,0,0,0,0,771,14597,-771,241622,0.92,1.84,0.011,0.7061,2433
"2020-11-24",73539,797,2536,13,0.0357,0.0166,56675,1053,16067,1470,243514,1,1.14,0.0108,0.698,1892
"2020-11-25",74722,802,1183,5,0.0161,0.0063,57664,989,16256,189,244324,1.42,1.13,0.0107,0.6942,810
"2020-11-26",75913,811,1191,9,0.0159,0.0112,58667,1003,16435,179,248108,0.97,1.04,0.0107,0.694,3784
"2020-11-27",77236,816,1323,5,0.0174,0.0062,59699,1032,16721,286,250541,1.03,0.84,0.0106,0.6917,2433
"2020-11-28",78874,823,1638,7,0.0212,0.0086,60770,1071,17281,560,252703,1.18,0.97,0.0104,0.6879,2162
"2020-11-29",79872,829,998,6,0.0127,0.0073,61823,1053,17220,-61,254324,1.38,1.12,0.0104,0.6859,1621
"2020-11-30",81002,837,1130,8,0.0141,0.0097,63010,1187,17155,-65,256757,1.78,1.23,0.0103,0.6845,2433
"2020-12-01",82470,846,1468,9,0.0181,0.0108,64221,1211,17403,248,259730,1.71,1.32,0.0103,0.6825,2973
"2020-12-02",84056,852,1586,6,0.0192,0.0071,65472,1251,17732,329,263514,1.5,1.37,0.0101,0.681,3784
"2020-12-03",85663,858,1607,6,0.0191,0.007,66763,1291,18042,310,268108,1.2,1.3,0.01,0.6805,4594
"2020-12-04",87266,867,1603,9,0.0187,0.0105,68011,1248,18388,346,272162,1.11,1.29,0.0099,0.6794,4054
"2020-12-05",89382,878,2116,11,0.0242,0.0127,69274,1263,19230,842,275405,1.33,1.23,0.0098,0.6755,3243
"2020-12-06",91131,885,1749,7,0.0196,0.008,70118,844,20128,898,279730,1.32,1.4,0.0097,0.6742,4325
"2020-12-07",93177,894,2046,9,0.0225,0.0102,70109,-9,22174,2046,284595,1.33,1.45,0.0096,0.6726,4865
"2020-12-08",95332,901,2155,7,0.0231,0.0078,72638,2529,21793,-381,289189,1.32,1.53,0.0095,0.6703,4594
"2020-12-09",97895,904,2563,3,0.0269,0.0033,73818,1180,23173,1380,296216,1.01,1.46,0.0092,0.6695,7027
"2020-12-10",101027,918,3132,14,0.032,0.0155,74995,1177,25114,1941,301081,1.14,1.27,0.0091,0.6645,4865
"2020-12-11",104103,927,3076,9,0.0304,0.0098,76309,1314,26867,1753,306486,1.14,1.15,0.0089,0.6603,5405
"2020-12-12",107660,935,3557,8,0.0342,0.0086,77939,1630,28786,1919,311622,1.24,1.03,0.0087,0.6545,5136
"2020-12-13",110305,941,2645,6,0.0246,0.0064,78931,992,30433,1647,317297,1.59,1.13,0.0085,0.6524,5675
"2020-12-14",113642,950,3337,9,0.0303,0.0096,80052,1121,32640,2207,325405,1.31,1.21,0.0084,0.6508,8108
"2020-12-15",116636,961,2994,11,0.0263,0.0116,81509,1457,34166,1526,331351,1.29,1.24,0.0082,0.648,5946
"2020-12-16",120330,975,3694,14,0.0317,0.0146,83081,1572,36274,2108,339459,1.15,1.16,0.0081,0.6455,8108
"2020-12-17",124366,992,4036,17,0.0335,0.0174,84671,1590,38703,2429,350811,0.73,0.98,0.008,0.6455,11352
"2020-12-18",128874,1007,4508,15,0.0362,0.0151,86259,1588,41608,2905,357297,0.83,0.78,0.0078,0.6393,6486
"2020-12-19",132164,1019,3290,12,0.0255,0.0119,88363,2104,42782,1174,363514,0.89,0.77,0.0077,0.6364,6217
"2020-12-20",134999,1035,2835,16,0.0215,0.0157,90096,1733,43868,1086,371351,0.97,0.81,0.0077,0.6365,7837
"2020-12-21",138204,1053,3205,18,0.0237,0.0174,92124,2028,45027,1159,375405,1.42,0.85,0.0076,0.6319,4054
"2020-12-22",140750,1070,2546,17,0.0184,0.0161,94262,2138,45418,391,383784,1.26,0.93,0.0076,0.6333,8379
"2020-12-23",144053,1096,3303,26,0.0235,0.0243,96799,2537,46158,740,392162,1.13,0.83,0.0076,0.6327,8378
"2020-12-24",146927,1114,2874,18,0.02,0.0164,99913,3114,45900,-258,402162,0.96,0.8,0.0076,0.6347,10000
"2020-12-25",149926,1134,2999,20,0.0204,0.018,102969,3056,45823,-77,410270,0.82,0.78,0.0076,0.6346,8108
"2020-12-26",151764,1153,1838,19,0.0123,0.0168,106507,3538,44104,-1719,417027,0.96,0.92,0.0076,0.6361,6757
"2020-12-27",153952,1174,2188,21,0.0144,0.0182,109131,2624,43647,-457,424595,0.75,1.03,0.0076,0.6374,7568
"2020-12-28",156434,1204,2482,30,0.0161,0.0256,112438,3307,42792,-855,431892,1.12,1.07,0.0077,0.6378,7297
"2020-12-29",159074,1226,2640,22,0.0169,0.0183,115410,2972,42438,-354,438919,1.17,1,0.0077,0.6376,7027
"2020-12-30",161862,1256,2788,30,0.0175,0.0245,119074,3664,41532,-906,448919,0.97,0.74,0.0078,0.6394,10000
"2020-12-31",164116,1298,2254,42,0.0139,0.0334,123068,3994,39750,-1782,448919,1.61,0.72,0.0079,0.6344,0
"2021-01-01",166567,1322,2451,24,0.0149,0.0185,127552,4484,37693,-2057,465135,0.95,0.68,0.0079,0.6419,16216
"2021-01-02",168182,1345,1615,23,0.0097,0.0174,130819,3267,36018,-1675,472432,1.01,0.82,0.008,0.644,7297
"2021-01-03",169358,1374,1176,29,0.007,0.0216,133625,2806,34359,-1659,480000,1.17,1.09,0.0081,0.6472,7568
"2021-01-04",171436,1389,2078,15,0.0123,0.0109,136815,3190,33232,-1127,488108,0.94,1.06,0.0081,0.6488,8108
"2021-01-05",173433,1420,1997,31,0.0116,0.0223,139330,2515,32683,-549,496757,1.13,1.09,0.0082,0.6509,8649
"2021-01-06",175663,1451,2230,31,0.0129,0.0218,142602,3272,31610,-1073,506216,0.89,0.87,0.0083,0.653,9459
"2021-01-07",177507,1488,1844,37,0.0105,0.0255,145439,2837,30580,-1030,516216,0.75,0.72,0.0084,0.6561,10000
"2021-01-08",179170,1518,1663,30,0.0094,0.0202,148408,2969,29244,-1336,524865,0.65,0.69,0.0085,0.6586,8649
"2021-01-09",180915,1543,1745,25,0.0097,0.0165,150221,1813,29151,-93,532432,0.61,0.66,0.0085,0.6602,7567
"2021-01-10",182161,1571,1246,28,0.0069,0.0181,152381,2160,28209,-942,536216,0.79,0.57,0.0086,0.6603,3784
"2021-01-11",183400,1598,1239,27,0.0068,0.0172,154836,2455,26966,-1243,543514,0.73,0.78,0.0087,0.6626,7298
"2021-01-12",184476,1624,1076,26,0.0059,0.0163,157450,2614,25402,-1564,548919,0.85,0.83,0.0088,0.6639,5405
"2021-01-13",185835,1661,1359,37,0.0074,0.0228,160201,2751,23973,-1429,554324,0.93,0.8,0.0089,0.6648,5405
"2021-01-14",185836,1661,1,0,0,0,162455,2254,21720,-2253,560000,0.84,1.29,0.0089,0.6682,5676
"2021-01-15",187998,1721,2162,60,0.0116,0.0361,164846,2391,21431,-289,563514,1.03,0.72,0.0092,0.6664,3514
"2021-01-16",188878,1748,880,27,0.0047,0.0157,166434,1588,20696,-735,569459,0.84,0.75,0.0093,0.6683,5945
"2021-01-17",189767,1776,889,28,0.0047,0.016,167582,1148,20409,-287,574595,0.79,0.81,0.0094,0.6697,5136
"2021-01-18",190574,1806,807,30,0.0043,0.0169,169630,2048,19138,-1271,580000,0.76,0.66,0.0095,0.6714,5405
"2021-01-19",191299,1838,725,32,0.0038,0.0177,171595,1965,17866,-1272,584054,0.72,1,0.0096,0.6725,4054
"2021-01-20",192187,1873,888,35,0.0046,0.019,173790,2195,16524,-1342,586757,0.72,0.96,0.0097,0.6725,2703
"2021-01-21",192947,1910,760,37,0.004,0.0198,175597,1807,15440,-1084,590541,0.54,0.95,0.0099,0.6733,3784
"2021-01-22",193720,1942,773,32,0.004,0.0168,177228,1631,14550,-890,595135,0.77,0.93,0.01,0.6745,4594
"2021-01-23",194599,1970,879,28,0.0045,0.0144,178945,1717,13684,-866,598919,0.73,0.8,0.0101,0.6751,3784
"2021-01-24",195353,1984,754,14,0.0039,0.0071,180177,1232,13192,-492,599189,1.15,0.8,0.0102,0.674,270
"2021-01-25",195978,2011,625,27,0.0032,0.0136,181389,1212,12578,-614,599189,2,0.78,0.0103,0.6729,0
"2021-01-26",196632,2031,654,20,0.0033,0.0099,182445,1056,12156,-422,606757,0.93,0.74,0.0103,0.6759,7568
"2021-01-27",197224,2051,592,20,0.003,0.0098,183784,1339,11389,-767,609730,0.92,0.74,0.0104,0.6765,2973
"2021-01-28",197892,2072,668,21,0.0034,0.0102,183764,-20,12056,667,613514,0.6,0.69,0.0105,0.6774,3784
"2021-01-29",198348,2085,456,13,0.0023,0.0063,185913,2149,10350,-1706,616486,0.44,0.71,0.0105,0.6783,2972
"2021-01-30",198779,2107,431,22,0.0022,0.0106,186771,858,9901,-449,617568,0.8,0.79,0.0106,0.6781,1082
"2021-01-31",199156,2126,377,19,0.0019,0.009,187641,870,9389,-512,619730,0.73,0.96,0.0107,0.6786,2162
"2021-02-01",199644,2146,488,20,0.0025,0.0094,188428,787,9070,-319,622162,0.81,1.04,0.0107,0.6791,2432
"2021-02-02",200041,2161,397,15,0.002,0.007,189138,710,8742,-328,624054,0.89,1.08,0.0108,0.6794,1892
"2021-02-03",200466,2171,425,10,0.0021,0.0046,190016,878,8279,-463,626216,0.69,1.09,0.0108,0.6799,2162
"2021-02-04",201020,2185,554,14,0.0028,0.0064,190762,746,8073,-206,627027,0.89,0.92,0.0109,0.6794,811
"2021-02-05",201458,2202,438,17,0.0022,0.0078,191518,756,7738,-335,629189,0.62,0.91,0.0109,0.6798,2162
"2021-02-06",201871,2216,413,14,0.0021,0.0064,192383,865,7272,-466,630811,0.48,0.93,0.011,0.68,1622
"2021-02-07",202307,2217,436,1,0.0022,0.0005,193136,753,6954,-318,632162,0.59,0.95,0.011,0.68,1351
"2021-02-08",202737,2217,430,0,0.0021,0,193761,625,6759,-195,633514,0.42,1.02,0.0109,0.68,1352
"2021-02-09",203104,2245,367,28,0.0018,0.0126,194387,626,6472,-287,633514,0.94,1,0.0111,0.6794,0
"2021-02-10",203574,2256,470,11,0.0023,0.0049,194968,581,6350,-122,634054,1.33,0.87,0.0111,0.6789,540
"2021-02-11",204052,2270,478,14,0.0023,0.0062,195622,654,6160,-190,635676,1.08,0.82,0.0111,0.679,1622
"2021-02-12",204480,2281,428,11,0.0021,0.0048,196067,445,6132,-28,636216,1.4,0.8,0.0112,0.6786,540
"2021-02-13",204754,2285,274,4,0.0013,0.0018,196494,427,5975,-157,637568,0.8,0.93,0.0112,0.6789,1352
"2021-02-14",205049,2293,295,8,0.0014,0.0035,196863,369,5893,-82,638378,0.81,1.16,0.0112,0.6788,810
"2021-02-15",205486,2302,437,9,0.0021,0.0039,197342,479,5842,-51,639459,0.86,1.27,0.0112,0.6787,1081
"2021-02-16",205871,2309,385,7,0.0019,0.003,197732,390,5830,-12,640000,0.71,1.36,0.0112,0.6783,541
"2021-02-17",206285,2317,414,8,0.002,0.0035,198149,417,5819,-11,640811,0.75,1.29,0.0112,0.6781,811
"2021-02-18",206753,2320,468,3,0.0023,0.0013,198700,551,5733,-86,641892,0.54,1.15,0.0112,0.6779,1081
"2021-02-19",207305,2328,552,8,0.0027,0.0034,199130,430,5847,114,642703,0.33,1.07,0.0112,0.6774,811
"2021-02-20",207769,2334,464,6,0.0022,0.0026,199537,407,5898,51,642703,0.5,1.05,0.0112,0.6767,0
"2021-02-21",208265,2339,496,5,0.0024,0.0021,199968,431,5958,60,643243,0.56,1.06,0.0112,0.6762,540
"2021-02-22",208715,2344,450,5,0.0022,0.0021,200393,425,5978,20,643784,0.86,1.11,0.0112,0.6758,541
"2021-02-23",209244,2344,529,0,0.0025,0,200760,367,6140,162,643784,2.25,1.12,0.0112,0.675,0
"2021-02-24",209767,2346,523,2,0.0025,0.0009,201228,468,6193,53,644054,1.8,1.06,0.0112,0.6743,270
"2021-02-25",210370,2352,603,6,0.0029,0.0026,201700,472,6318,125,644595,1.8,0.95,0.0112,0.6736,541
"2021-02-26",210900,2354,530,2,0.0025,0.0009,202126,426,6420,102,645405,1.33,0.92,0.0112,0.6732,810
"2021-02-27",211420,2359,520,5,0.0025,0.0021,202395,269,6666,246,646216,0.67,0.95,0.0112,0.6728,811
"2021-02-28",211883,2362,463,3,0.0022,0.0013,202687,292,6834,168,646486,0.67,1,0.0111,0.6723,270
"2021-03-01",212380,2366,497,4,0.0023,0.0017,203120,433,6894,60,647027,0.44,1.11,0.0111,0.6718,541
"2021-03-02",212912,2368,532,2,0.0025,0.0008,203503,383,7041,147,647568,0.5,1.05,0.0111,0.6712,541
"2021-03-03",213486,2371,574,3,0.0027,0.0013,203914,411,7201,160,647838,0.67,0.99,0.0111,0.6705,270
"2021-03-04",214007,2375,521,4,0.0024,0.0017,204378,464,7254,53,648108,0.83,0.92,0.0111,0.6698,270
"2021-03-05",214621,2378,614,3,0.0029,0.0013,204927,549,7316,62,648108,1.5,0.83,0.0111,0.6688,0
"2021-03-06",215015,2378,394,0,0.0018,0,205391,464,7246,-70,648649,1.5,1.65,0.0111,0.6685,541
"2021-03-07",215528,2380,513,2,0.0024,0.0008,205885,494,7263,17,648919,1.25,1.87,0.011,0.6679,270
"2021-03-08",215955,2382,427,2,0.002,0.0008,206333,448,7240,-23,649459,1.8,2.07,0.011,0.6675,540
"2021-03-09",216482,2382,527,0,0.0024,0,206862,529,7238,-2,649730,1.67,2.22,0.011,0.6668,271
"2021-03-10",218489,2383,2007,1,0.0093,0.0004,207384,522,8722,1484,650270,1.5,0.77,0.0109,0.664,540
"2021-03-11",219351,2385,862,2,0.0039,0.0008,207985,601,8981,259,650270,2,0.63,0.0109,0.6627,0
"2021-03-12",219996,2388,645,3,0.0029,0.0013,208512,527,9096,115,651892,0.67,0.63,0.0109,0.6625,1622
"2021-03-13",220609,2391,613,3,0.0028,0.0013,209029,517,9189,93,652432,0.6,0.66,0.0108,0.6619,540
"2021-03-14",221151,2392,542,1,0.0025,0.0004,209491,462,9268,79,652703,1,1.11,0.0108,0.6612,271
"2021-03-15",221763,2394,612,2,0.0028,0.0008,209986,495,9383,115,652973,0.9,1.32,0.0108,0.6604,270
"2021-03-16",222534,2396,771,2,0.0035,0.0008,210516,530,9622,239,653514,1.83,1.18,0.0108,0.6595,541
"2021-03-17",223321,2397,787,1,0.0035,0.0004,211089,573,9835,213,654054,1.67,1.06,0.0107,0.6586,540
"2021-03-18",224107,2398,786,1,0.0035,0.0004,211609,520,10100,265,655135,0.78,1.14,0.0107,0.6579,1081
"2021-03-19",224950,2398,843,0,0.0038,0,212223,614,10329,229,655405,0.89,0.87,0.0107,0.6568,270
"2021-03-20",225540,2400,590,2,0.0026,0.0008,212615,392,10525,196,656486,0.64,1.01,0.0106,0.6564,1081
"2021-03-21",226197,2401,657,1,0.0029,0.0004,213127,512,10669,144,656757,0.7,0.83,0.0106,0.6556,271
"2021-03-22",227469,2403,1272,2,0.0056,0.0008,213552,425,11514,845,657027,0.86,,0.0106,0.6538,270
"2021-03-23",227723,2404,254,1,0.0011,0.0004,214078,526,11241,-273,657568,0.87,0.01,0.0106,0.6537,541
"2021-03-24",228586,2406,863,2,0.0038,0.0008,216083,2005,10097,-1144,658378,0.86,0.04,0.0105,0.6528,810
"2021-03-25",228586,2406,0,0,0,0,216945,862,9235,-862,658649,1,0.33,0.0105,0.6529,271
"2021-03-26",227325,2412,-1261,6,-0.0055,0.0025,217584,639,7329,-1906,658649,1.67,,0.0106,0.6549,0
"2021-03-27",227741,2414,416,2,0.0018,0.0008,218195,611,7132,-197,659459,1.14,,0.0106,0.6547,810
"2021-03-28",228705,2415,964,1,0.0042,0.0004,218736,541,7554,422,660000,1.33,,0.0106,0.6535,541
"2021-03-29",229384,2416,679,1,0.003,0.0004,219347,611,7621,67,660541,1.29,4.11,0.0105,0.6527,541
"2021-03-30",230594,2418,1210,2,0.0053,0.0008,220116,769,8060,439,661351,0.6,0.86,0.0105,0.6513,810
"2021-03-31",231295,2420,701,2,0.003,0.0008,220901,785,7974,-86,661622,1,0.76,0.0105,0.6504,271
"2021-04-01",231957,2424,662,4,0.0029,0.0017,221683,782,7850,-124,662162,1.25,0.78,0.0105,0.6497,540
"2021-04-02",232665,2425,708,1,0.0031,0.0004,222525,842,7715,-135,662973,1.22,0.71,0.0104,0.6491,811
"2021-04-03",233410,2429,745,4,0.0032,0.0016,223111,586,7870,155,662973,2.17,0.79,0.0104,0.6479,0
"2021-04-04",234010,2430,600,1,0.0026,0.0004,223767,656,7813,-57,663784,1.5,0.86,0.0104,0.6475,811
"2021-04-05",234489,2431,479,1,0.002,0.0004,225038,1271,7020,-793,664865,1.3,1.01,0.0104,0.6473,1081
"2021-04-06",235009,2433,520,2,0.0022,0.0008,225290,252,7286,266,665946,1,1.19,0.0104,0.6471,1081
"2021-04-07",235623,2436,614,3,0.0026,0.0012,226150,860,7037,-249,666486,0.77,1.29,0.0103,0.6465,540
"2021-04-08",236340,2437,717,1,0.003,0.0004,226149,-1,7754,717,667027,0.83,1.14,0.0103,0.6457,541
"2021-04-09",237038,2437,698,0,0.003,0,224888,-1261,9713,1959,668378,0.54,0.99,0.0103,0.6454,1351
"2021-04-10",237793,2440,755,3,0.0032,0.0012,225301,413,10052,339,668919,0.64,0.87,0.0103,0.6445,541
"2021-04-11",238484,2442,691,2,0.0029,0.0008,226263,962,9779,-273,669189,0.8,0.89,0.0102,0.6436,270
"2021-04-12",238998,2444,514,2,0.0022,0.0008,226940,677,9614,-165,669730,0.6,1.02,0.0102,0.6431,541
"2021-04-13",239561,2447,563,3,0.0024,0.0012,228147,1207,8967,-647,670270,1.43,1.13,0.0102,0.6426,540
"2021-04-14",240225,2448,664,1,0.0028,0.0004,228847,700,8930,-37,670811,1.29,1.28,0.0102,0.6419,541
"2021-04-15",241023,2450,798,2,0.0033,0.0008,229507,660,9066,136,671351,0.88,1.2,0.0102,0.641,540
"2021-04-16",241700,2453,677,3,0.0028,0.0012,230212,705,9035,-31,671351,1.33,1.13,0.0101,0.64,0
"2021-04-17",242424,2453,724,0,0.003,0,230957,745,9014,-21,672973,0.2,1.1,0.0101,0.6398,1622
"2021-04-18",243326,2456,902,3,0.0037,0.0012,231554,597,9316,302,673243,0.33,1.01,0.0101,0.6386,270
"2021-04-19",244067,2460,741,4,0.003,0.0016,232029,475,9578,262,673243,0.71,1.02,0.0101,0.6375,0
"2021-04-20",244759,2464,692,4,0.0028,0.0016,232545,516,9750,172,673514,0.75,0.96,0.0101,0.6366,271
"2021-04-21",245562,2466,803,2,0.0033,0.0008,233157,612,9939,189,673514,3,0.88,0.01,0.6354,0
"2021-04-22",246455,2468,893,2,0.0036,0.0008,233872,715,10115,176,674054,1.33,0.82,0.01,0.6344,540
"2021-04-23",247157,2473,702,5,0.0028,0.002,234565,693,10119,4,674595,0.8,0.8,0.01,0.6336,541
"2021-04-24",247704,2475,547,2,0.0022,0.0008,235318,753,9911,-208,675135,0.33,0.94,0.01,0.6331,540
"2021-04-25",248316,2476,612,1,0.0025,0.0004,236008,690,9832,-79,675135,0.33,1.06,0.01,0.6322,0
"2021-04-26",249020,2478,704,2,0.0028,0.0008,236520,512,10022,190,675135,0.5,0.87,0.01,0.6312,0
"2021-04-27",249644,2480,624,2,0.0025,0.0008,237081,561,10083,61,675676,0.75,1.24,0.0099,0.6305,541
"2021-04-28",250479,2482,835,2,0.0033,0.0008,237743,662,10254,171,675676,1.5,1.13,0.0099,0.6293,0
"2021-04-29",251248,2484,769,2,0.0031,0.0008,238539,796,10225,-29,675676,2,1.06,0.0099,0.6282,0
"2021-04-30",251249,2484,1,0,0,0,239216,677,9549,-676,675676,2,1.76,0.0099,0.6282,0
"2021-05-01",252740,2490,1491,6,0.0059,0.0024,239934,718,10316,767,676486,1,0.79,0.0099,0.6264,810
"2021-05-02",253607,2491,867,1,0.0034,0.0004,240835,901,10281,-35,676486,1.34,1.14,0.0098,0.6251,0
"2021-05-03",254368,2491,761,0,0.003,0,241576,741,10301,20,676757,0.75,1.23,0.0098,0.6241,271
"2021-05-04",255178,2492,810,1,0.0032,0.0004,242267,691,10419,118,676757,1,0.94,0.0098,0.6229,0
"2021-05-05",255181,2492,3,0,0,0,243070,803,9619,-800,677297,1,1.87,0.0098,0.6232,540
"2021-05-06",257181,2494,2000,2,0.0078,0.0008,243961,891,10726,1107,677568,0.75,0.98,0.0097,0.6204,271
"2021-05-07",258204,2496,1023,2,0.004,0.0008,244661,700,11047,321,677568,1.33,0.89,0.0097,0.6189,0
"2021-05-08",258881,2498,677,2,0.0026,0.0008,245206,545,11177,130,677838,1,1.07,0.0096,0.6181,270
"2021-05-09",259755,2498,874,0,0.0034,0,245818,612,11439,262,678108,1,0.97,0.0096,0.6169,270
"2021-05-10",260687,2498,932,0,0.0036,0,246522,704,11667,228,678378,1,1.28,0.0096,0.6157,270
"2021-05-11",261613,2500,926,2,0.0036,0.0008,247144,622,11969,302,678649,1.5,1.36,0.0096,0.6145,271
"2021-05-12",262859,2500,1246,0,0.0048,0,247979,835,12380,411,678919,1.25,1.09,0.0095,0.6128,270
"2021-05-13",264214,2500,1355,0,0.0052,0,248748,769,12966,586,678919,1.67,0.86,0.0095,0.6108,0
"2021-05-14",265165,2500,951,0,0.0036,0,248749,1,13916,950,679189,1.33,0.85,0.0094,0.6096,270
"2021-05-15",266240,2503,1075,3,0.0041,0.0012,250237,1488,13500,-416,680270,,0.82,0.0094,0.6086,1081
"2021-05-16",267204,2503,964,0,0.0036,0,251104,867,13597,97,680270,0.2,0.93,0.0094,0.6072,0
"2021-05-17",268040,2504,836,1,0.0031,0.0004,251864,760,13672,75,680270,0.2,1.2,0.0093,0.606,0
"2021-05-18",268956,2504,916,0,0.0034,0,252674,810,13778,106,680270,0.5,1.16,0.0093,0.6046,0
"2021-05-19",270047,2506,1091,2,0.0041,0.0008,252675,1,14866,1088,680270,,1.09,0.0093,0.603,0
"2021-05-20",271261,2507,1214,1,0.0045,0.0004,254674,1999,14080,-786,680541,2.99,0.96,0.0092,0.6014,271
"2021-05-21",272613,2507,1352,0,0.005,0,255697,1023,14409,329,680541,2.99,0.73,0.0092,0.5994,0
"2021-05-22",273366,2508,753,1,0.0028,0.0004,256373,676,14485,76,680811,1,0.83,0.0092,0.5985,270
"2021-05-23",274204,2509,838,1,0.0031,0.0004,257246,873,14449,-36,680811,2,0.95,0.0092,0.5972,0
"2021-05-24",275139,2510,935,1,0.0034,0.0004,258177,931,14452,3,681351,1,1.03,0.0091,0.5962,540
"2021-05-25",275935,2511,796,1,0.0029,0.0004,259102,925,14322,-130,681351,1.67,1.28,0.0091,0.595,0
"2021-05-26",277011,2512,1076,1,0.0039,0.0004,260347,1245,14152,-170,681351,2.5,1.13,0.0091,0.5934,0
"2021-05-27",278136,2512,1125,0,0.0041,0,261702,1355,13922,-230,681892,1,0.98,0.009,0.5921,541
"2021-05-28",279139,2513,1003,1,0.0036,0.0004,262652,950,13974,52,682162,1.33,0.94,0.009,0.5908,270
"2021-05-29",280183,2517,1044,4,0.0037,0.0016,263723,1071,13943,-31,682703,0.4,0.86,0.009,0.5896,541
"2021-05-30",281141,2517,958,0,0.0034,0,264687,964,13937,-6,682703,0.6,0.91,0.009,0.5882,0
"2021-05-31",281985,2517,844,0,0.003,0,265523,836,13945,8,682973,0.5,1,0.0089,0.5871,270
"2021-06-01",282896,2517,911,0,0.0032,0,266439,916,13940,-5,683243,0.75,0.94,0.0089,0.586,270
"2021-06-02",283852,2517,956,0,0.0034,0,267530,1091,13805,-135,683243,1.5,0.93,0.0089,0.5846,0
"2021-06-03",284888,2518,1036,1,0.0036,0.0004,268743,1213,13627,-178,683514,1,0.76,0.0088,0.5832,271
"2021-06-04",285823,2518,935,0,0.0033,0,270095,1352,13210,-417,683514,1.5,0.6,0.0088,0.5818,0
"2021-06-05",286420,2519,597,1,0.0021,0.0004,270847,752,13054,-156,684054,0.33,0.74,0.0088,0.5813,540
"2021-06-06",287275,2519,855,0,0.003,0,271685,838,13071,17,684054,0.33,0.65,0.0088,0.58,0
"2021-06-07",287735,2521,460,2,0.0016,0.0008,272618,933,12596,-475,684324,,0.77,0.0088,0.5795,270
"2021-06-08",288115,2521,380,0,0.0013,0,273414,796,12180,-416,684324,,0.98,0.0087,0.579,0
