"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-12-30",372,7,1,0,0.0027,0,294,4,71,-3,1892,,,0.0188,0.8034,0
"2020-12-31",383,7,11,0,0.0296,0,298,4,78,7,1892,,,0.0183,0.7976,0
"2021-01-01",395,7,12,0,0.0313,0,300,2,88,10,1892,,,0.0177,0.7912,0
"2021-01-02",395,7,0,0,0,0,300,0,88,0,1892,,,0.0177,0.7912,0
"2021-01-03",556,7,161,0,0.4076,0,300,0,249,161,1892,,1.02,0.0126,0.7061,0
"2021-01-04",606,7,50,0,0.0899,0,314,14,285,36,1892,,0.78,0.0116,0.6797,0
"2021-01-05",643,7,37,0,0.0611,0,320,6,316,31,1892,,0.67,0.0109,0.6601,0
"2021-01-06",743,7,100,0,0.1555,0,322,2,414,98,2432,,0.39,0.0094,0.6945,540
"2021-01-07",743,7,0,0,0,0,338,16,398,-16,2432,0.5,0.75,0.0094,0.6945,0
"2021-01-08",780,7,37,0,0.0498,0,340,2,433,35,2432,0.5,1.08,0.009,0.6793,0
"2021-01-09",808,7,28,0,0.0359,0,345,5,456,23,2432,1,1.21,0.0087,0.6678,0
"2021-01-10",878,7,70,0,0.0866,0,349,4,522,66,2432,,1.17,0.008,0.639,0
"2021-01-11",884,7,6,0,0.0068,0,358,9,519,-3,2703,1.99,1.08,0.0079,0.673,271
"2021-01-12",968,7,84,0,0.095,0,364,6,597,78,2703,1.99,0.68,0.0072,0.6419,0
"2021-01-13",1007,7,39,0,0.0403,0,365,1,635,38,2973,1.5,0.44,0.007,0.6613,270
"2021-01-14",1036,7,29,0,0.0288,0,376,11,653,18,2973,1.5,0.37,0.0068,0.6515,0
"2021-01-15",1036,7,0,0,0,0,388,12,641,-12,3243,1,0.39,0.0068,0.6805,270
"2021-01-16",1095,7,59,0,0.0569,0,388,0,700,59,3243,1,0.48,0.0064,0.6623,0
"2021-01-17",1095,7,0,0,0,0,549,161,539,-161,3784,0.33,0.69,0.0064,0.7106,541
"2021-01-18",1095,7,0,0,0,0,599,50,489,-50,3784,1,1.03,0.0064,0.7106,0
"2021-01-19",1095,7,0,0,0,0,636,37,452,-37,3784,2,4.17,0.0064,0.7106,0
"2021-01-20",1156,9,61,2,0.0557,0.2857,734,98,413,-39,3784,2,3.79,0.0078,0.6945,0
"2021-01-21",1156,9,0,0,0,0,734,0,413,0,4054,3,4.02,0.0078,0.7148,270
"2021-01-22",1156,9,0,0,0,0,771,37,376,-37,4595,1,4.02,0.0078,0.7484,541
"2021-01-23",1341,9,185,0,0.16,0,799,28,533,157,4865,0.5,0.41,0.0067,0.7244,270
"2021-01-24",1387,9,46,0,0.0343,0,869,70,509,-24,4865,0.5,0.39,0.0065,0.7149,0
"2021-01-25",1401,10,14,1,0.0101,0.1111,874,5,517,8,4865,1,0.4,0.0071,0.712,0
"2021-01-26",1401,10,0,0,0,0,958,84,433,-84,5405,1,0.5,0.0071,0.7408,540
"2021-01-27",1443,11,42,1,0.03,0.1,996,38,436,3,5405,1.5,1,0.0076,0.733,0
"2021-01-28",1477,11,34,0,0.0236,0,1025,29,441,5,5405,2,0.9,0.0074,0.7267,0
"2021-01-29",1498,12,21,1,0.0142,0.0909,1024,-1,462,21,5676,1.33,0.91,0.008,0.7361,271
"2021-01-30",1523,12,25,0,0.0167,0,1083,59,428,-34,6216,1.67,0.72,0.0079,0.755,540
"2021-01-31",1545,14,22,2,0.0144,0.1667,1081,-2,450,22,6216,2,0.94,0.0091,0.7514,0
"2021-02-01",1558,14,13,0,0.0084,0,1081,0,463,13,6486,1.5,1.21,0.009,0.7598,270
"2021-02-02",1586,14,28,0,0.018,0,1081,0,491,28,6757,1.5,1.02,0.0088,0.7653,271
"2021-02-03",1611,14,25,0,0.0158,0,1142,61,455,-36,7568,0.6,1.11,0.0087,0.7871,811
"2021-02-04",1641,15,30,1,0.0186,0.0714,1141,-1,485,30,7838,0.33,0.95,0.0091,0.7906,270
"2021-02-05",1656,17,15,2,0.0091,0.1333,1139,-2,500,15,8108,0.17,1.61,0.0103,0.7958,270
"2021-02-06",1676,18,20,1,0.0121,0.0588,1323,184,335,-165,8378,0.17,2.01,0.0107,0.8,270
"2021-02-07",1709,18,33,0,0.0197,0,1369,46,322,-13,8378,0.33,1.99,0.0105,0.796,0
"2021-02-08",1732,18,23,0,0.0135,0,1383,14,331,9,8378,1,2.36,0.0104,0.7933,0
"2021-02-09",1814,20,82,2,0.0473,0.1111,1381,-2,413,82,8378,2,1.56,0.011,0.7835,0
"2021-02-10",1857,20,43,0,0.0237,0,1423,42,414,1,8649,1,1.13,0.0108,0.7853,271
"2021-02-11",1904,20,47,0,0.0253,0,1457,34,427,13,8649,3.99,1.87,0.0105,0.7799,0
"2021-02-12",1947,21,43,1,0.0226,0.05,1477,20,449,22,8919,1.5,1.79,0.0108,0.7817,270
"2021-02-13",2061,23,114,2,0.0586,0.0952,1500,23,538,89,8919,2,1.6,0.0112,0.7689,0
"2021-02-14",2061,23,0,0,0,0,1522,22,516,-22,8919,4,2.87,0.0112,0.7689,0
"2021-02-15",2268,24,207,1,0.1004,0.0435,1534,12,710,194,9730,0.25,1.12,0.0106,0.7669,811
"2021-02-16",2331,25,63,1,0.0278,0.0417,1561,27,745,35,9730,0.33,1,0.0107,0.7604,0
"2021-02-17",2457,28,126,3,0.0541,0.12,1583,22,846,101,10000,,0.8,0.0114,0.7543,270
"2021-02-18",2647,29,190,1,0.0773,0.0357,1612,29,1006,160,10000,,0.25,0.011,0.7353,0
"2021-02-19",2677,30,30,1,0.0113,0.0345,1626,14,1021,15,10000,,0.43,0.0112,0.7323,0
"2021-02-20",2715,31,38,1,0.0142,0.0333,1645,19,1039,18,10000,,0.5,0.0114,0.7285,0
"2021-02-21",2772,31,57,0,0.021,0,1678,33,1063,24,10000,,0.56,0.0112,0.7228,0
"2021-02-22",2791,31,19,0,0.0069,0,1701,23,1059,-4,10000,,1.41,0.0111,0.7209,0
"2021-02-23",2852,31,61,0,0.0219,0,1783,82,1038,-21,10000,,1.06,0.0109,0.7148,0
"2021-02-24",2907,32,55,1,0.0193,0.0323,1825,42,1050,12,10000,,0.84,0.011,0.7093,0
"2021-02-25",2949,32,42,0,0.0144,0,1872,47,1045,-5,10000,,0.94,0.0109,0.7051,0
"2021-02-26",2994,33,45,1,0.0153,0.0313,1914,42,1047,2,10000,,0.72,0.011,0.7006,0
"2021-02-27",3038,33,44,0,0.0147,0,2028,114,977,-70,10000,,0.67,0.0109,0.6962,0
"2021-02-28",3068,33,30,0,0.0099,0,2028,0,1007,30,10000,,0.73,0.0108,0.6932,0
"2021-03-01",3115,36,47,3,0.0153,0.0909,2232,204,847,-160,10270,1,0.61,0.0116,0.6967,270
"2021-03-02",3140,36,25,0,0.008,0,2295,63,809,-38,10541,,0.85,0.0115,0.7021,271
"2021-03-03",3163,37,23,1,0.0073,0.0278,2420,125,706,-103,10541,,0.98,0.0117,0.6999,0
"2021-03-04",3186,37,23,0,0.0073,0,2610,190,539,-167,10541,0.5,0.99,0.0116,0.6978,0
"2021-03-05",3217,37,31,0,0.0097,0,2640,30,540,1,10541,1,1.14,0.0115,0.6948,0
"2021-03-06",3264,37,47,0,0.0146,0,2678,38,549,9,10541,,0.72,0.0113,0.6904,0
"2021-03-07",3285,37,21,0,0.0064,0,2735,57,513,-36,10541,,0.71,0.0113,0.6884,0
"2021-03-08",3303,37,18,0,0.0055,0,2754,19,512,-1,10811,1,0.75,0.0112,0.6945,270
"2021-03-09",3333,37,30,0,0.0091,0,2815,61,481,-31,10811,1,0.61,0.0111,0.6917,0
"2021-03-10",3353,37,20,0,0.006,0,2870,55,446,-35,10811,1,0.76,0.011,0.6899,0
"2021-03-11",3372,37,19,0,0.0057,0,2912,42,423,-23,10811,1,0.8,0.011,0.6881,0
"2021-03-12",3391,37,19,0,0.0056,0,2957,45,397,-26,11081,1,0.76,0.0109,0.694,270
"2021-03-13",3404,37,13,0,0.0038,0,3001,44,366,-31,11081,1,0.94,0.0109,0.6928,0
"2021-03-14",3421,37,17,0,0.005,0,3031,30,353,-13,11081,1,1.04,0.0108,0.6913,0
"2021-03-15",3442,38,21,1,0.0061,0.027,3077,46,327,-26,11081,1,1,0.011,0.6894,0
"2021-03-16",3458,39,16,1,0.0046,0.0263,3101,24,318,-9,11351,1,1.12,0.0113,0.6954,270
"2021-03-17",3471,39,13,0,0.0038,0,3124,23,308,-10,11351,1,1.19,0.0112,0.6942,0
"2021-03-18",3492,39,21,0,0.0061,0,3147,23,306,-2,11351,1,0.94,0.0112,0.6924,0
"2021-03-19",3512,39,20,0,0.0057,0,3178,31,295,-11,11351,1,0.89,0.0111,0.6906,0
"2021-03-20",3533,39,21,0,0.006,0,3225,47,269,-26,11622,,0.65,0.011,0.696,271
"2021-03-21",3551,39,18,0,0.0051,0,3246,21,266,-3,11622,1,0.53,0.011,0.6945,0
"2021-03-22",3559,40,8,1,0.0023,0.0256,3263,17,256,-10,11622,1,0.66,0.0112,0.6938,0
"2021-03-23",3574,40,15,0,0.0042,0,3293,30,241,-15,11622,1,0.56,0.0112,0.6925,0
"2021-03-24",3582,40,8,0,0.0022,0,3313,20,229,-12,11622,,0.96,0.0112,0.6918,0
"2021-03-25",3593,40,11,0,0.0031,0,3332,19,221,-8,11892,,0.98,0.0111,0.6979,270
"2021-03-26",3603,41,10,1,0.0028,0.025,3350,18,212,-9,11892,,0.89,0.0114,0.697,0
"2021-03-27",3609,41,6,0,0.0017,0,3363,13,205,-7,11892,,1.23,0.0114,0.6965,0
"2021-03-28",3629,41,20,0,0.0055,0,3380,17,208,3,11892,,0.64,0.0113,0.6948,0
"2021-03-29",3634,41,5,0,0.0014,0,3401,21,192,-16,11892,,0.76,0.0113,0.6944,0
"2021-03-30",3642,42,8,1,0.0022,0.0244,3416,15,184,-8,11892,,0.67,0.0115,0.6937,0
"2021-03-31",3652,42,10,0,0.0027,0,3429,13,181,-3,11892,,0.37,0.0115,0.6929,0
"2021-04-01",3659,42,7,0,0.0019,0,3450,21,167,-14,11892,,0.67,0.0115,0.6923,0
"2021-04-02",3665,42,6,0,0.0016,0,3470,20,153,-14,11892,,0.84,0.0115,0.6918,0
"2021-04-03",3668,43,3,1,0.0008,0.0238,3490,20,135,-18,11892,,0.88,0.0117,0.6916,0
"2021-04-04",3668,43,0,0,0,0,3508,18,117,-18,11892,,2.25,0.0117,0.6916,0
"2021-04-05",3679,43,11,0,0.003,0,3516,8,120,3,11892,,1.45,0.0117,0.6906,0
"2021-04-06",3691,43,12,0,0.0033,0,3531,15,117,-3,11892,,1.08,0.0116,0.6896,0
"2021-04-07",3691,43,0,0,0,0,3539,8,109,-8,11892,,1.7,0.0116,0.6896,0
"2021-04-08",3704,44,13,1,0.0035,0.0233,3549,10,111,2,11892,,0.83,0.0119,0.6885,0
"2021-04-09",3708,44,4,0,0.0011,0,3559,10,105,-6,11892,,1.1,0.0119,0.6882,0
"2021-04-10",3719,44,11,0,0.003,0,3565,6,110,5,11892,,0.89,0.0118,0.6873,0
"2021-04-11",3730,44,11,0,0.003,0,3585,20,101,-9,11892,,0.59,0.0118,0.6863,0
"2021-04-12",3734,44,4,0,0.0011,0,3590,5,100,-1,11892,,1.03,0.0118,0.686,0
"2021-04-13",3740,44,6,0,0.0016,0,3598,8,98,-2,11892,,1.03,0.0118,0.6855,0
"2021-04-14",3744,44,4,0,0.0011,0,3608,10,92,-6,11892,,1.48,0.0118,0.6852,0
"2021-04-15",3753,44,9,0,0.0024,0,3615,7,94,2,11892,,1.35,0.0117,0.6844,0
"2021-04-16",3765,44,12,0,0.0032,0,3621,6,100,6,11892,,0.9,0.0117,0.6834,0
"2021-04-17",3773,44,8,0,0.0021,0,3624,3,105,5,11892,,0.73,0.0117,0.6827,0
"2021-04-18",3781,44,8,0,0.0021,0,3624,0,113,8,11892,,0.68,0.0116,0.6821,0
"2021-04-19",3784,44,3,0,0.0008,0,3635,11,105,-8,11892,,1.16,0.0116,0.6818,0
"2021-04-20",3793,44,9,0,0.0024,0,3647,12,102,-3,12162,,0.96,0.0116,0.6881,270
"2021-04-21",3797,44,4,0,0.0011,0,3647,0,106,4,12162,,1.13,0.0116,0.6878,0
"2021-04-22",3806,44,9,0,0.0024,0,3660,13,102,-4,12162,,0.76,0.0116,0.6871,0
"2021-04-23",3820,44,14,0,0.0037,0,3664,4,112,10,12162,,0.22,0.0115,0.6859,0
"2021-04-24",3820,44,0,0,0,0,3675,11,101,-11,12162,,0.41,0.0115,0.6859,0
"2021-04-25",3824,44,4,0,0.001,0,3686,11,94,-7,12162,,0.52,0.0115,0.6856,0
"2021-04-26",3825,44,1,0,0.0003,0,3690,4,91,-3,12162,,1.58,0.0115,0.6855,0
"2021-04-27",3828,44,3,0,0.0008,0,3696,6,88,-3,12162,,4.38,0.0115,0.6852,0
"2021-04-28",3831,44,3,0,0.0008,0,3700,4,87,-1,12432,,3.18,0.0115,0.6918,270
"2021-04-29",3838,44,7,0,0.0018,0,3709,9,85,-2,12432,,3.07,0.0115,0.6913,0
"2021-04-30",3855,44,17,0,0.0044,0,3721,12,90,5,12432,1,0.97,0.0114,0.6899,0
"2021-05-01",3863,44,8,0,0.0021,0,3729,8,90,0,12432,1,1.49,0.0114,0.6893,0
"2021-05-02",3866,44,3,0,0.0008,0,3737,8,85,-5,12432,,1.8,0.0114,0.689,0
"2021-05-03",3881,44,15,0,0.0039,0,3740,3,97,12,12432,,1.16,0.0113,0.6878,0
"2021-05-04",3884,45,3,1,0.0008,0.0227,3748,8,91,-6,12703,,1.69,0.0116,0.6942,271
"2021-05-05",3915,45,31,0,0.008,0,3752,4,118,27,12703,,0.52,0.0115,0.6918,0
"2021-05-06",3929,45,14,0,0.0036,0,3761,9,123,5,12703,,0.27,0.0115,0.6907,0
"2021-05-07",3931,45,2,0,0.0005,0,3775,14,111,-12,12703,,0.38,0.0114,0.6905,0
"2021-05-08",3933,45,2,0,0.0005,0,3775,0,113,2,12703,,0.49,0.0114,0.6904,0
"2021-05-09",3942,45,9,0,0.0023,0,3779,4,118,5,12703,,0.63,0.0114,0.6897,0
"2021-05-10",3946,45,4,0,0.001,0,3780,1,121,3,12703,,0.88,0.0114,0.6894,0
"2021-05-11",3950,45,4,0,0.001,0,3783,3,122,1,12703,,0.79,0.0114,0.689,0
"2021-05-12",3957,46,7,1,0.0018,0.0222,3785,2,126,4,12703,,0.42,0.0116,0.6885,0
"2021-05-13",3959,46,2,0,0.0005,0,3792,7,121,-5,12703,,0.53,0.0116,0.6883,0
"2021-05-14",3961,46,2,0,0.0005,0,3809,17,106,-15,12703,,0.73,0.0116,0.6882,0
"2021-05-15",3965,46,4,0,0.001,0,3817,8,102,-4,12703,,0.67,0.0116,0.6879,0
"2021-05-16",3967,46,2,0,0.0005,0,3820,3,101,-1,12703,,0.8,0.0116,0.6877,0
"2021-05-17",3968,46,1,0,0.0003,0,3835,15,87,-14,12703,,1.89,0.0116,0.6876,0
"2021-05-18",3972,47,4,1,0.001,0.0217,3837,2,88,1,12703,,1.73,0.0118,0.6873,0
"2021-05-19",3975,47,3,0,0.0008,0,3868,31,60,-28,12703,,2,0.0118,0.6871,0
"2021-05-20",3975,47,0,0,0,0,3882,14,46,-14,12703,,2.5,0.0118,0.6871,0
"2021-05-21",3985,47,10,0,0.0025,0,3884,2,54,8,12703,,0.88,0.0118,0.6863,0
"2021-05-22",3991,47,6,0,0.0015,0,3886,2,58,4,12703,,0.68,0.0118,0.6858,0
"2021-05-23",3995,47,4,0,0.001,0,3895,9,53,-5,12703,,0.55,0.0118,0.6855,0
"2021-05-24",3995,47,0,0,0,0,3899,4,49,-4,12703,,0.7,0.0118,0.6855,0
"2021-05-25",4000,47,5,0,0.0013,0,3903,4,50,1,12703,,0.8,0.0118,0.6851,0
"2021-05-26",4004,47,4,0,0.001,0,3910,7,47,-3,12703,,1,0.0117,0.6848,0
"2021-05-27",4006,47,2,0,0.0005,0,3912,2,47,0,12703,,1,0.0117,0.6846,0
"2021-05-28",4009,47,3,0,0.0007,0,3914,2,48,1,12703,,0.57,0.0117,0.6844,0
"2021-05-29",4012,47,3,0,0.0007,0,3918,4,47,-1,12703,,0.92,0.0117,0.6842,0
"2021-05-30",4017,47,5,0,0.0012,0,3920,2,50,3,12703,,0.69,0.0117,0.6838,0
"2021-05-31",4017,47,0,0,0,0,3921,1,49,-1,12703,,1.09,0.0117,0.6838,0
"2021-06-01",4017,47,0,0,0,0,3925,4,45,-4,12703,,1.63,0.0117,0.6838,0
"2021-06-02",4023,47,6,0,0.0015,0,3928,3,48,3,12703,,0.73,0.0117,0.6833,0
"2021-06-03",4026,47,3,0,0.0007,0,3928,0,51,3,12703,,0.67,0.0117,0.6831,0
"2021-06-04",4029,47,3,0,0.0007,0,3938,10,44,-7,12703,,0.25,0.0117,0.6828,0
"2021-06-05",4030,47,1,0,0.0002,0,3944,6,39,-5,12703,,0.15,0.0117,0.6828,0
"2021-06-06",4031,47,1,0,0.0002,0,3948,4,36,-3,12703,,0.25,0.0117,0.6827,0
"2021-06-07",4032,47,1,0,0.0002,0,3948,0,37,1,12703,,0.17,0.0117,0.6826,0
"2021-06-08",4032,47,0,0,0,0,3953,5,32,-5,12703,,1.33,0.0117,0.6826,0
"2021-06-09",4032,47,0,0,0,0,3957,4,28,-4,12703,,2,0.0117,0.6826,0
"2021-06-10",4033,47,1,0,0.0002,0,3959,2,27,-1,12703,,2,0.0117,0.6825,0
"2021-06-11",4033,47,0,0,0,0,3962,3,24,-3,12703,,,0.0117,0.6825,0
"2021-06-12",4036,47,3,0,0.0007,0,3965,3,24,0,12703,,0.5,0.0116,0.6823,0
"2021-06-13",4036,47,0,0,0,0,3970,5,19,-5,12703,,0.75,0.0116,0.6823,0
"2021-06-14",4037,47,1,0,0.0002,0,3970,0,20,1,12703,,0.75,0.0116,0.6822,0
"2021-06-15",4038,47,1,0,0.0002,0,3970,0,21,1,12703,,0.6,0.0116,0.6821,0
"2021-06-16",4038,47,0,0,0,0,3976,6,15,-6,12703,,2.5,0.0116,0.6821,0
"2021-06-17",4039,47,1,0,0.0002,0,3979,3,13,-2,12703,,2,0.0116,0.682,0
"2021-06-18",4040,47,1,0,0.0002,0,3982,3,11,-2,12703,,1.67,0.0116,0.682,0
"2021-06-19",4041,47,1,0,0.0002,0,3983,1,11,0,12703,,3.67,0.0116,0.6819,0
"2021-06-20",4043,47,2,0,0.0005,0,3984,1,12,1,12703,,2.8,0.0116,0.6817,0
"2021-06-21",4045,47,2,0,0.0005,0,3985,1,13,1,12703,,3.5,0.0116,0.6816,0
"2021-06-22",4045,47,0,0,0,0,3985,0,13,0,12703,,,0.0116,0.6816,0
"2021-06-23",4052,47,7,0,0.0017,0,3985,0,20,7,12703,,2.09,0.0116,0.681,0
"2021-06-24",4057,47,5,0,0.0012,0,3986,1,24,4,12703,,1.43,0.0116,0.6806,0
"2021-06-25",4066,47,9,0,0.0022,0,3986,0,33,9,12973,,0.62,0.0116,0.6866,270
"2021-06-26",4074,47,8,0,0.002,0,3989,3,38,5,12973,,0.24,0.0115,0.686,0
"2021-06-27",4075,47,1,0,0.0002,0,3989,0,39,1,12973,,0.3,0.0115,0.6859,0
"2021-06-28",4077,47,2,0,0.0005,0,3990,1,40,1,12973,,0.25,0.0115,0.6857,0
"2021-06-29",4079,47,2,0,0.0005,0,3991,1,41,1,12973,,0.23,0.0115,0.6856,0
"2021-06-30",4081,47,2,0,0.0005,0,3991,0,43,2,12973,,0.71,0.0115,0.6854,0
"2021-07-01",4082,47,1,0,0.0002,0,3992,1,43,0,12973,,0.57,0.0115,0.6853,0
"2021-07-02",4082,47,0,0,0,0,3993,1,42,-1,12973,,2.8,0.0115,0.6853,0
"2021-07-03",4082,47,0,0,0,0,3994,1,41,-1,12973,,,0.0115,0.6853,0
"2021-07-04",4086,47,4,0,0.001,0,3996,2,43,2,12973,,,0.0115,0.685,0
"2021-07-05",4086,47,0,0,0,0,3998,2,41,-2,12973,,,0.0115,0.685,0
"2021-07-06",4096,47,10,0,0.0024,0,3998,0,51,10,12973,,2.86,0.0115,0.6843,0
"2021-07-07",4108,47,12,0,0.0029,0,4005,7,56,5,12973,,2.62,0.0114,0.6833,0
"2021-07-08",4119,47,11,0,0.0027,0,4010,5,62,6,12973,,2.03,0.0114,0.6825,0
"2021-07-09",4128,48,9,1,0.0022,0.0213,4018,8,62,0,12973,,1.62,0.0116,0.6818,0
"2021-07-10",4136,48,8,0,0.0019,0,4026,8,62,0,12973,,1.93,0.0116,0.6812,0
"2021-07-11",4176,48,40,0,0.0097,0,4027,1,101,39,12973,,0.79,0.0115,0.6781,0
"2021-07-12",4186,48,10,0,0.0024,0,4029,2,109,8,12973,,0.82,0.0115,0.6773,0
"2021-07-13",4196,48,10,0,0.0024,0,4031,2,117,8,12973,,0.81,0.0114,0.6766,0
"2021-07-14",4213,48,17,0,0.0041,0,4033,2,132,15,12973,,0.58,0.0114,0.6752,0
"2021-07-15",4230,48,17,0,0.004,0,4034,1,148,16,12973,,0.72,0.0113,0.6739,0
"2021-07-16",4241,48,11,0,0.0026,0,4034,0,159,11,12973,,0.93,0.0113,0.6731,0
"2021-07-17",4251,48,10,0,0.0024,0,4034,0,169,10,12973,,0.93,0.0113,0.6723,0
"2021-07-18",4258,48,7,0,0.0016,0,4038,4,172,3,12973,,1.36,0.0113,0.6718,0
"2021-07-19",4269,48,11,0,0.0026,0,4038,0,183,11,12973,,1.56,0.0112,0.6709,0
"2021-07-20",4292,48,23,0,0.0054,0,4048,10,196,13,12973,,0.92,0.0112,0.6692,0
"2021-07-21",4302,48,10,0,0.0023,0,4060,12,194,-2,12973,,0.84,0.0112,0.6684,0
"2021-07-22",4319,48,17,0,0.004,0,4071,11,200,6,12973,,0.56,0.0111,0.6671,0
"2021-07-23",4330,48,11,0,0.0025,0,4080,9,202,2,12973,,0.48,0.0111,0.6662,0
"2021-07-24",4339,48,9,0,0.0021,0,4088,8,203,1,12973,,0.53,0.0111,0.6655,0
"2021-07-25",4345,48,6,0,0.0014,0,4128,40,169,-34,12973,,0.47,0.011,0.6651,0
"2021-07-26",4353,48,8,0,0.0018,0,4138,10,167,-2,12973,,0.76,0.011,0.6645,0
"2021-07-27",4359,48,6,0,0.0014,0,4148,10,163,-4,12973,,1.07,0.011,0.664,0
"2021-07-28",4364,48,5,0,0.0011,0,4165,17,151,-12,12973,,1.72,0.011,0.6636,0
"2021-07-29",4365,48,1,0,0.0002,0,4182,17,135,-16,12973,,2.6,0.011,0.6635,0
"2021-07-30",4379,48,14,0,0.0032,0,4193,11,138,3,12973,,1.65,0.011,0.6625,0
"2021-07-31",4390,48,11,0,0.0025,0,4203,10,139,1,12973,,1.39,0.0109,0.6616,0
"2021-08-01",4407,48,17,0,0.0039,0,4210,7,149,10,12973,,0.84,0.0109,0.6603,0
"2021-08-02",4417,48,10,0,0.0023,0,4221,11,148,-1,12973,,0.73,0.0109,0.6595,0
"2021-08-03",4422,48,5,0,0.0011,0,4244,23,130,-18,12973,,0.77,0.0109,0.6591,0
"2021-08-04",4433,48,11,0,0.0025,0,4254,10,131,1,12973,,0.88,0.0108,0.6583,0
"2021-08-05",4443,48,10,0,0.0023,0,4271,17,124,-7,12973,,1.03,0.0108,0.6575,0
"2021-08-06",4455,48,12,0,0.0027,0,4282,11,125,1,12973,,0.79,0.0108,0.6566,0
"2021-08-07",4455,48,0,0,0,0,4291,9,116,-9,12973,,1.24,0.0108,0.6566,0
"2021-08-08",4471,48,16,0,0.0036,0,4297,6,126,10,12973,,1,0.0107,0.6554,0
"2021-08-09",4480,48,9,0,0.002,0,4305,8,127,1,12973,,0.95,0.0107,0.6547,0
"2021-08-10",4485,48,5,0,0.0011,0,4311,6,126,-1,12973,,1.33,0.0107,0.6543,0
"2021-08-11",4496,48,11,0,0.0025,0,4316,5,132,6,12973,,0.71,0.0107,0.6534,0
"2021-08-12",4509,48,13,0,0.0029,0,4317,1,144,12,12973,,1.03,0.0106,0.6524,0
"2021-08-13",4515,48,6,0,0.0013,0,4331,14,136,-8,12973,,1.89,0.0106,0.652,0
"2021-08-14",4525,48,10,0,0.0022,0,4342,11,135,-1,12973,,1.73,0.0106,0.6512,0
"2021-08-15",4525,48,0,0,0,0,4359,17,118,-17,13243,2,2.9,0.0106,0.6583,270
"2021-08-16",4548,48,23,0,0.0051,0,4369,10,131,13,13243,2,2.05,0.0106,0.6566,0
"2021-08-17",4581,48,33,0,0.0073,0,4374,5,159,28,13514,0.5,0.71,0.0105,0.661,271
"2021-08-18",4594,48,13,0,0.0028,0,4385,11,161,2,13784,,0.67,0.0104,0.6667,270
"2021-08-19",4609,48,15,0,0.0033,0,4395,10,166,5,13784,,0.51,0.0104,0.6656,0
"2021-08-20",4628,48,19,0,0.0041,0,4407,12,173,7,13784,,0.83,0.0104,0.6642,0
"2021-08-21",4628,48,0,0,0,0,4407,0,173,0,13784,,1.96,0.0104,0.6642,0
"2021-08-22",4640,48,12,0,0.0026,0,4423,16,169,-4,13784,,2.2,0.0103,0.6634,0
"2021-08-23",4652,48,12,0,0.0026,0,4432,9,172,3,13784,,3.19,0.0103,0.6625,0
"2021-08-24",4694,48,42,0,0.009,0,4437,5,209,37,13784,,2.83,0.0102,0.6595,0
"2021-08-25",4720,48,26,0,0.0055,0,4448,11,224,15,13784,,2.29,0.0102,0.6576,0
"2021-08-26",4741,48,21,0,0.0044,0,4461,13,232,8,13784,,1.88,0.0101,0.6561,0
"2021-08-27",4789,48,48,0,0.0101,0,4467,6,274,42,13784,,1.77,0.01,0.6526,0
"2021-08-28",4881,48,92,0,0.0192,0,4477,10,356,82,14054,1,1.02,0.0098,0.6527,270
"2021-08-29",4931,49,50,1,0.0102,0.0208,4476,-1,406,50,14054,2,1.05,0.0099,0.6491,0
"2021-08-30",4931,49,0,0,0,0,4499,23,383,-23,14054,,1.33,0.0099,0.6491,0
"2021-08-31",5032,50,101,1,0.0205,0.0204,4531,32,451,68,14054,,0.89,0.0099,0.642,0
"2021-09-01",5072,51,40,1,0.0079,0.02,4543,12,478,27,14324,,1.45,0.0101,0.6459,270
"2021-09-02",5152,51,80,0,0.0158,0,4558,15,543,65,14595,2.5,1.2,0.0099,0.647,271
"2021-09-03",5183,51,31,0,0.006,0,4577,19,555,12,15405,0.4,1.2,0.0098,0.6636,810
"2021-09-04",5248,51,65,0,0.0125,0,4577,0,620,65,15405,1,1.5,0.0097,0.6593,0
"2021-09-05",5349,51,101,0,0.0192,0,4589,12,709,89,15676,1,1.09,0.0095,0.6588,271
"2021-09-06",5417,51,68,0,0.0127,0,4601,12,765,56,15946,1,1.29,0.0094,0.6603,270
"2021-09-07",5486,51,69,0,0.0127,0,4643,42,792,27,15946,2.5,1.18,0.0093,0.656,0
"2021-09-08",5573,51,87,0,0.0159,0,4669,26,853,61,16757,1,1.02,0.0092,0.6674,811
"2021-09-09",5651,51,78,0,0.014,0,4690,21,910,57,17027,1,1.1,0.009,0.6681,270
"2021-09-10",5759,51,108,0,0.0191,0,4738,48,970,60,17297,1,0.86,0.0089,0.6671,270
"2021-09-11",5844,52,85,1,0.0148,0.0196,4829,91,963,-7,17297,1,0.93,0.0089,0.6621,0
"2021-09-12",5906,52,62,0,0.0106,0,4879,50,975,12,18108,1.4,1.03,0.0088,0.6738,811
"2021-09-13",5984,52,78,0,0.0132,0,4879,0,1053,78,18378,2,1.12,0.0087,0.6744,270
"2021-09-14",6053,52,69,0,0.0115,0,4980,101,1021,-32,18649,2,1.04,0.0086,0.6754,271
"2021-09-15",6177,53,124,1,0.0205,0.0192,5019,39,1105,84,18649,2,1.05,0.0086,0.6688,0
