"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-11-28",81890,704,1461,15,0.0182,0.0218,61463,638,19723,808,259730,0.93,1.21,0.0086,0.6847,8108
"2020-11-29",83585,717,1695,13,0.0207,0.0185,62314,851,20554,831,264324,1.14,1.33,0.0086,0.6838,4594
"2020-11-30",85647,732,2062,15,0.0247,0.0209,63135,821,21780,1226,270270,1.08,1.26,0.0085,0.6831,5946
"2020-12-01",88004,747,2357,15,0.0275,0.0205,64188,1053,23069,1289,276486,1.02,1.07,0.0085,0.6817,6216
"2020-12-02",90192,763,2188,16,0.0249,0.0214,65423,1235,24006,937,283243,1.07,0.95,0.0085,0.6816,6757
"2020-12-03",92708,780,2516,17,0.0279,0.0223,66516,1093,25412,1406,291351,0.91,0.77,0.0084,0.6818,8108
"2020-12-04",94676,797,1968,17,0.0212,0.0218,67971,1455,25908,496,296486,1.04,0.71,0.0084,0.6807,5135
"2020-12-05",96098,812,1422,15,0.015,0.0188,69442,1471,25844,-64,301892,1.16,0.85,0.0084,0.6817,5406
"2020-12-06",98038,828,1940,16,0.0202,0.0197,70816,1374,26394,550,308378,1.1,0.87,0.0084,0.6821,6486
"2020-12-07",99758,848,1720,20,0.0175,0.0242,70796,-20,28114,1720,315946,1,0.97,0.0085,0.6843,7568
"2020-12-08",101109,867,1351,19,0.0135,0.0224,74140,3344,26102,-2012,323784,0.82,1.09,0.0086,0.6877,7838
"2020-12-09",102992,890,1883,23,0.0186,0.0265,75837,1697,26265,163,331351,0.76,0.98,0.0086,0.6892,7567
"2020-12-10",104879,910,1887,20,0.0183,0.0225,77583,1746,26386,121,335946,0.87,0.91,0.0087,0.6878,4595
"2020-12-11",106622,931,1743,21,0.0166,0.0231,79498,1915,26193,-193,340541,1,0.99,0.0087,0.6869,4595
"2020-12-12",108099,961,1477,30,0.0139,0.0322,80929,1431,26209,16,346216,1.08,1.07,0.0089,0.6878,5675
"2020-12-13",109738,978,1639,17,0.0152,0.0177,82607,1678,26153,-56,353784,1.1,1.19,0.0089,0.6898,7568
"2020-12-14",111102,1000,1364,22,0.0124,0.0225,84647,2040,25455,-698,360000,0.97,1.37,0.009,0.6914,6216
"2020-12-15",113409,1023,2307,23,0.0208,0.023,86981,2334,25405,-50,365135,1.04,1.15,0.009,0.6894,5135
"2020-12-16",115606,1048,2197,25,0.0194,0.0244,89144,2163,25414,9,370541,1.1,0.94,0.0091,0.688,5406
"2020-12-17",117755,1078,2149,30,0.0186,0.0286,91630,2486,25047,-367,378378,0.99,0.77,0.0092,0.6888,7837
"2020-12-18",119612,1097,1857,19,0.0158,0.0176,93579,1949,24936,-111,383243,1.01,0.69,0.0092,0.6879,4865
"2020-12-19",121216,1117,1604,20,0.0134,0.0182,94981,1402,25118,182,390811,0.77,0.79,0.0092,0.6898,7568
"2020-12-20",122643,1141,1427,24,0.0118,0.0215,96897,1916,24605,-513,397297,0.67,0.91,0.0093,0.6913,6486
"2020-12-21",123945,1169,1302,28,0.0106,0.0245,98589,1692,24187,-418,402703,0.77,1.07,0.0094,0.6922,5406
"2020-12-22",125506,1198,1561,29,0.0126,0.0248,99911,1322,24397,210,406757,0.9,1.09,0.0095,0.6914,4054
"2020-12-23",127376,1226,1870,28,0.0149,0.0234,101766,1855,24384,-13,410541,1.16,0.93,0.0096,0.6897,3784
"2020-12-24",129080,1243,1704,17,0.0134,0.0139,103636,1870,24201,-183,415135,1.18,0.81,0.0096,0.6891,4594
"2020-12-25",130598,1260,1518,17,0.0118,0.0137,105362,1726,23976,-225,421351,1.03,0.73,0.0096,0.69,6216
"2020-12-26",131904,1281,1306,21,0.01,0.0167,106818,1456,23805,-171,427838,0.96,0.76,0.0097,0.6917,6487
"2020-12-27",133093,1309,1189,28,0.009,0.0219,108429,1611,23355,-450,433514,0.72,0.86,0.0098,0.693,5676
"2020-12-28",134310,1332,1217,23,0.0091,0.0176,109770,1341,23208,-147,436216,0.94,0.94,0.0099,0.6921,2702
"2020-12-29",135459,1351,1149,19,0.0086,0.0143,112058,2288,22050,-1158,440541,0.99,0.99,0.01,0.6925,4325
"2020-12-30",136736,1371,1277,20,0.0094,0.0148,114235,2177,21130,-920,448108,0.8,0.93,0.01,0.6949,7567
"2020-12-31",138004,1400,1268,29,0.0093,0.0212,116355,2120,20249,-881,450000,1,0.86,0.0101,0.6933,1892
"2021-01-01",139223,1418,1219,18,0.0088,0.0129,118194,1839,19611,-638,455946,0.74,0.8,0.0102,0.6947,5946
"2021-01-02",140287,1446,1064,28,0.0076,0.0197,119770,1576,19071,-540,459459,0.73,0.82,0.0103,0.6947,3513
"2021-01-03",141219,1470,932,24,0.0066,0.0166,121173,1403,18576,-495,464324,0.65,0.9,0.0104,0.6959,4865
"2021-01-04",142228,1490,1009,20,0.0071,0.0136,122455,1282,18283,-293,466486,0.7,0.91,0.0105,0.6951,2162
"2021-01-05",143169,1505,941,15,0.0066,0.0101,124001,1546,17663,-620,470541,0.78,0.9,0.0105,0.6957,4055
"2021-01-06",144257,1519,1088,14,0.0076,0.0093,125857,1856,16881,-782,473243,0.78,0.79,0.0105,0.6952,2702
"2021-01-07",145252,1536,995,17,0.0069,0.0112,127544,1687,16172,-709,474865,1,0.72,0.0106,0.6941,1622
"2021-01-08",146074,1559,822,23,0.0057,0.015,129039,1495,15476,-696,478108,0.79,0.75,0.0107,0.6945,3243
"2021-01-09",146701,1583,627,24,0.0043,0.0154,130321,1282,14797,-679,481892,0.6,0.87,0.0108,0.6956,3784
"2021-01-10",147400,1604,699,21,0.0048,0.0133,131489,1168,14307,-490,484054,0.53,0.99,0.0109,0.6955,2162
"2021-01-11",148171,1614,771,10,0.0052,0.0062,132696,1207,13861,-446,485405,0.69,1.02,0.0109,0.6947,1351
"2021-01-12",148968,1630,797,16,0.0054,0.0099,133829,1133,13509,-352,487297,0.82,0.9,0.0109,0.6943,1892
"2021-01-13",149769,1658,801,28,0.0054,0.0172,135078,1249,13033,-476,488649,1,0.74,0.0111,0.6935,1352
"2021-01-14",150505,1665,736,7,0.0049,0.0042,136339,1261,12501,-532,489730,1.33,0.66,0.0111,0.6927,1081
"2021-01-15",151142,1687,637,22,0.0042,0.0132,137536,1197,11919,-582,492703,0.96,0.66,0.0112,0.6932,2973
"2021-01-16",151569,1700,427,13,0.0028,0.0077,138587,1051,11282,-637,494865,0.93,0.78,0.0112,0.6937,2162
"2021-01-17",152031,1718,462,18,0.003,0.0106,139501,914,10812,-470,495405,1.28,0.9,0.0113,0.6931,540
"2021-01-18",152555,1726,524,8,0.0034,0.0047,140502,1001,10327,-485,497297,0.96,0.98,0.0113,0.6932,1892
"2021-01-19",153093,1741,538,15,0.0035,0.0087,141428,926,9924,-403,499730,0.81,0.98,0.0114,0.6936,2433
"2021-01-20",153590,1751,497,10,0.0032,0.0057,142506,1078,9333,-591,501892,0.92,0.9,0.0114,0.694,2162
"2021-01-21",154063,1757,473,6,0.0031,0.0034,143495,989,8811,-522,504054,0.72,0.9,0.0114,0.6944,2162
"2021-01-22",154557,1769,494,12,0.0032,0.0068,144305,810,8483,-328,504595,1.11,0.92,0.0114,0.6937,541
"2021-01-23",155006,1783,449,14,0.0029,0.0079,144918,613,8305,-178,505405,1.86,1.04,0.0115,0.6933,810
"2021-01-24",155414,1791,408,8,0.0026,0.0045,145609,691,8014,-291,508378,1.21,1.19,0.0115,0.6943,2973
"2021-01-25",155884,1796,470,5,0.003,0.0028,146375,766,7713,-301,510270,1.3,1.25,0.0115,0.6945,1892
"2021-01-26",156393,1803,509,7,0.0033,0.0039,147165,790,7425,-288,512703,1.1,1.18,0.0115,0.695,2433
"2021-01-27",156996,1808,603,5,0.0039,0.0028,147961,796,7227,-198,515946,0.62,0.99,0.0115,0.6957,3243
"2021-01-28",157593,1812,597,4,0.0038,0.0022,148693,732,7088,-139,516216,0.9,0.85,0.0115,0.6947,270
"2021-01-29",158168,1823,575,11,0.0036,0.0061,149319,626,7026,-62,518378,0.8,0.78,0.0115,0.6949,2162
"2021-01-30",158559,1831,391,8,0.0025,0.0044,149738,419,6990,-36,521622,0.55,0.86,0.0115,0.696,3244
"2021-01-31",158962,1833,403,2,0.0025,0.0011,150198,460,6931,-59,522432,0.96,1.08,0.0115,0.6957,810
"2021-02-01",159443,1840,481,7,0.003,0.0038,150715,517,6888,-43,523243,0.96,1.14,0.0115,0.6953,811
"2021-02-02",159956,1849,513,9,0.0032,0.0049,151244,529,6863,-25,524865,1.21,1.16,0.0116,0.6952,1622
"2021-02-03",160426,1857,470,8,0.0029,0.0043,151733,489,6836,-27,526486,1.56,1.16,0.0116,0.6953,1621
"2021-02-04",161087,1865,661,8,0.0041,0.0043,152198,465,7024,188,528649,1.3,1,0.0116,0.6953,2163
"2021-02-05",161559,1867,472,2,0.0029,0.0011,152690,492,7002,-22,530000,1.32,1.14,0.0116,0.6952,1351
"2021-02-06",162029,1870,470,3,0.0029,0.0016,153136,446,7023,21,532703,0.97,1.31,0.0115,0.6958,2703
"2021-02-07",162601,1881,572,11,0.0035,0.0059,153533,397,7187,164,534054,1.14,1.35,0.0116,0.6955,1351
"2021-02-08",163213,1888,612,7,0.0038,0.0037,153996,463,7329,142,536757,1.1,1.4,0.0116,0.6959,2703
"2021-02-09",163975,1897,762,9,0.0047,0.0048,154496,500,7582,253,538919,0.94,1.17,0.0116,0.6957,2162
"2021-02-10",164736,1909,761,12,0.0046,0.0063,155087,591,7740,158,540270,1.54,1.06,0.0116,0.6951,1351
"2021-02-11",165535,1910,799,1,0.0049,0.0005,155683,596,7942,202,542703,1.56,0.99,0.0115,0.695,2433
"2021-02-12",166200,1918,665,8,0.004,0.0042,156250,567,8032,90,545676,1.33,1.1,0.0115,0.6954,2973
"2021-02-13",166800,1930,600,12,0.0036,0.0063,156629,379,8241,209,547297,1.71,1.32,0.0116,0.6952,1621
"2021-02-14",167604,1933,804,3,0.0048,0.0016,157029,400,8642,401,551892,1.14,1.24,0.0115,0.6963,4595
"2021-02-15",168444,1936,840,3,0.005,0.0016,157507,478,9001,359,556216,1.04,1.13,0.0115,0.6972,4324
"2021-02-16",169487,1942,1043,6,0.0062,0.0031,158014,507,9531,530,557568,1.45,0.86,0.0115,0.696,1352
"2021-02-17",170527,1948,1040,6,0.0061,0.0031,158478,464,10101,570,561622,1.17,0.83,0.0114,0.6964,4054
"2021-02-18",171154,1956,627,8,0.0037,0.0041,159131,653,10067,-34,565135,1.35,1.07,0.0114,0.6971,3513
"2021-02-19",171717,1961,563,5,0.0033,0.0026,159598,467,10158,91,570270,1.15,1.42,0.0114,0.6989,5135
"2021-02-20",172315,1971,598,10,0.0035,0.0051,160058,460,10286,128,574865,1.03,1.93,0.0114,0.7003,4595
"2021-02-21",173635,1976,1320,5,0.0077,0.0025,160625,567,11034,748,578378,1.15,1.82,0.0114,0.6998,3513
"2021-02-22",174969,1986,1334,10,0.0077,0.0051,161227,602,11756,722,582973,1.08,1.54,0.0114,0.6999,4595
"2021-02-23",176377,1994,1408,8,0.008,0.004,161981,754,12402,646,586486,1.42,1.19,0.0113,0.6993,3513
"2021-02-24",177768,1999,1391,5,0.0079,0.0025,162737,756,13032,630,592703,1.14,1.07,0.0112,0.7001,6217
"2021-02-25",179293,2008,1525,9,0.0086,0.0045,163527,790,13758,726,597568,1.15,1.07,0.0112,0.7,4865
"2021-02-26",180848,2019,1555,11,0.0087,0.0055,164181,654,14648,890,602162,1.21,1.1,0.0112,0.6997,4594
"2021-02-27",181909,2025,1061,6,0.0059,0.003,164775,594,15109,461,609459,1.04,1.34,0.0111,0.7015,7297
"2021-02-28",183612,2042,1703,17,0.0094,0.0084,165562,787,16008,899,612973,1.2,1.3,0.0111,0.7005,3514
"2021-03-01",185336,2058,1724,16,0.0094,0.0078,166386,824,16892,884,619730,1.05,1.27,0.0111,0.7009,6757
"2021-03-02",187309,2063,1973,5,0.0106,0.0024,167424,1038,17822,930,625405,1.07,1.12,0.011,0.7005,5675
"2021-03-03",189326,2078,2017,15,0.0108,0.0073,168449,1025,18799,977,633243,0.95,1.01,0.011,0.701,7838
"2021-03-04",191203,2091,1877,13,0.0099,0.0063,169063,614,20049,1250,637297,1.11,0.97,0.0109,0.7,4054
"2021-03-05",193029,2110,1826,19,0.0096,0.0091,169607,544,21312,1263,642973,1.15,0.96,0.0109,0.6998,5676
"2021-03-06",194548,2127,1519,17,0.0079,0.0081,170188,581,22233,921,650270,1.03,1.08,0.0109,0.7008,7297
"2021-03-07",196812,2140,2264,13,0.0116,0.0061,171495,1307,23177,944,655946,1.12,0.92,0.0109,0.7,5676
"2021-03-08",198554,2157,1742,17,0.0089,0.0079,172812,1317,23585,408,664324,0.79,0.97,0.0109,0.7011,8378
"2021-03-09",200382,2170,1828,13,0.0092,0.006,174207,1395,24005,420,669730,0.8,0.96,0.0108,0.7008,5406
"2021-03-10",202378,2193,1996,23,0.01,0.0106,175575,1368,24610,605,675946,0.84,0.88,0.0108,0.7006,6216
"2021-03-11",203669,2211,1291,18,0.0064,0.0082,177082,1507,24376,-234,681351,0.83,1.16,0.0109,0.7011,5405
"2021-03-12",205652,2228,1983,17,0.0097,0.0077,178620,1538,24804,428,685676,0.97,1.15,0.0108,0.7001,4325
"2021-03-13",207436,2255,1784,27,0.0087,0.0121,179654,1034,25527,723,691081,0.89,1.21,0.0109,0.6998,5405
"2021-03-14",209304,2268,1868,13,0.009,0.0058,181344,1690,25692,165,697568,0.8,1.26,0.0108,0.7,6487
"2021-03-15",211602,2293,2298,25,0.011,0.011,183043,1699,26266,574,702432,0.79,1.05,0.0108,0.6988,4864
"2021-03-16",213791,2314,2189,21,0.0103,0.0092,184995,1952,26482,216,706486,0.87,0.93,0.0108,0.6974,4054
"2021-03-17",215984,2343,2193,29,0.0103,0.0125,186983,1988,26658,176,710000,1.13,0.9,0.0108,0.6958,3514
"2021-03-18",218061,2358,2077,15,0.0096,0.0064,188845,1862,26858,200,714865,1.11,0.9,0.0108,0.695,4865
"2021-03-19",219912,2379,1851,21,0.0085,0.0089,190650,1805,26883,25,719189,1.19,0.98,0.0108,0.6942,4324
"2021-03-20",221391,2406,1479,27,0.0067,0.0113,192142,1492,26843,-40,724595,1.07,1.14,0.0109,0.6945,5406
"2021-03-21",223638,2427,2247,21,0.0101,0.0087,194385,2243,26826,-17,731351,0.95,1.1,0.0109,0.6942,6756
"2021-03-22",225976,2458,2338,31,0.0105,0.0128,196096,1711,27422,596,734054,1.35,0.96,0.0109,0.6922,2703
"2021-03-23",228044,2478,2068,20,0.0092,0.0081,197904,1808,27662,240,739189,1.39,0.82,0.0109,0.6915,5135
"2021-03-24",230076,2501,2032,23,0.0089,0.0093,199877,1973,27698,36,744054,1.49,0.74,0.0109,0.6908,4865
"2021-03-25",232038,2521,1962,20,0.0085,0.008,201148,1271,28369,671,751622,1.36,0.74,0.0109,0.6913,7568
"2021-03-26",233549,2537,1511,16,0.0065,0.0063,203115,1967,27897,-472,760000,0.93,0.86,0.0109,0.6927,8378
"2021-03-27",234748,2557,1199,20,0.0051,0.0079,204879,1764,27312,-585,767027,0.83,1.13,0.0109,0.694,7027
"2021-03-28",236462,2581,1714,24,0.0073,0.0094,206723,1844,27158,-154,772973,0.72,1.28,0.0109,0.6941,5946
"2021-03-29",238248,2599,1786,18,0.0076,0.007,209003,2280,26646,-512,779189,0.71,1.39,0.0109,0.6942,6216
"2021-03-30",240065,2614,1817,15,0.0076,0.0058,211177,2174,26274,-372,784054,0.92,1.29,0.0109,0.6938,4865
"2021-03-31",242353,2627,2288,13,0.0095,0.005,213357,2180,26369,95,790000,1.11,1.17,0.0108,0.6932,5946
"2021-04-01",244645,2645,2292,18,0.0095,0.0069,215416,2059,26584,215,793784,1.43,1.13,0.0108,0.6918,3784
"2021-04-02",246893,2661,2248,16,0.0092,0.006,217251,1835,26981,397,798649,1.71,1.11,0.0108,0.6909,4865
"2021-04-03",248482,2681,1589,20,0.0064,0.0075,218710,1459,27091,110,806216,1.38,1.27,0.0108,0.6918,7567
"2021-04-04",251288,2706,2806,25,0.0113,0.0093,220932,2222,27650,559,815405,1.04,1.2,0.0108,0.6918,9189
"2021-04-05",253922,2716,2634,10,0.0105,0.0037,223260,2328,27946,296,823514,0.83,1.13,0.0107,0.6917,8109
"2021-04-06",256461,2735,2539,19,0.01,0.007,225309,2049,28417,471,831892,0.59,0.99,0.0107,0.6917,8378
"2021-04-07",259133,2753,2672,18,0.0104,0.0066,227323,2014,29057,640,836757,0.63,0.84,0.0106,0.6903,4865
"2021-04-08",262017,2781,2884,28,0.0111,0.0102,229257,1934,29979,922,841892,0.7,0.82,0.0106,0.6888,5135
"2021-04-09",264395,2812,2378,31,0.0091,0.0111,230737,1480,30846,867,848108,0.69,0.8,0.0106,0.6883,6216
"2021-04-10",265897,2838,1502,26,0.0057,0.0092,231910,1173,31149,303,851622,0.75,0.93,0.0107,0.6878,3514
"2021-04-11",268132,2860,2235,22,0.0084,0.0078,233602,1692,31670,521,855946,0.9,0.92,0.0107,0.6867,4324
"2021-04-12",270856,2883,2724,23,0.0102,0.008,235365,1763,32608,938,860541,0.94,0.82,0.0106,0.6852,4595
"2021-04-13",272767,2901,1911,18,0.0071,0.0062,237164,1799,32702,94,865135,0.76,0.83,0.0106,0.6847,4594
"2021-04-14",274690,2923,1923,22,0.007,0.0076,239430,2266,32337,-365,866486,1.2,0.69,0.0106,0.683,1351
"2021-04-15",276407,2937,1717,14,0.0063,0.0048,241708,2278,31762,-575,873243,0.81,0.71,0.0106,0.6835,6757
"2021-04-16",278135,2955,1728,18,0.0063,0.0061,243938,2230,31242,-520,878108,0.72,0.84,0.0106,0.6833,4865
"2021-04-17",279753,2983,1618,28,0.0058,0.0095,245499,1561,31271,29,878108,1.42,0.9,0.0107,0.6814,0
"2021-04-18",280741,3017,988,34,0.0035,0.0114,248271,2772,29453,-1818,884324,0.82,1.15,0.0107,0.6825,6216
"2021-04-19",282270,3047,1529,30,0.0054,0.0099,250875,2604,28348,-1105,887297,1.06,1.17,0.0108,0.6819,2973
"2021-04-20",284280,3078,2010,31,0.0071,0.0102,253383,2508,27819,-529,890811,1.17,0.97,0.0108,0.6809,3514
"2021-04-21",286028,3096,1748,18,0.0061,0.0058,256037,2654,26895,-924,896486,0.6,0.79,0.0108,0.6809,5675
"2021-04-22",287680,3115,1652,19,0.0058,0.0061,258902,2865,25663,-1232,898919,0.96,0.63,0.0108,0.68,2433
"2021-04-23",289120,3138,1440,23,0.005,0.0074,261257,2355,24725,-938,902162,1,0.63,0.0109,0.6795,3243
"2021-04-24",290259,3151,1139,13,0.0039,0.0041,262746,1489,24362,-363,905676,0.91,0.72,0.0109,0.6795,3514
"2021-04-25",290972,3167,713,16,0.0025,0.0051,264965,2219,22840,-1522,907568,1.05,0.94,0.0109,0.6794,1892
"2021-04-26",292052,3184,1080,17,0.0037,0.0054,267672,2707,21196,-1644,912973,0.44,1.01,0.0109,0.6801,5405
"2021-04-27",293466,3201,1414,17,0.0048,0.0053,269566,1894,20699,-497,917027,0.55,0.69,0.0109,0.68,4054
"2021-04-28",294550,3206,1084,5,0.0037,0.0016,271484,1918,19860,-839,919189,0.54,0.72,0.0109,0.6796,2162
"2021-04-29",295601,3231,1051,25,0.0036,0.0078,273176,1692,19194,-666,919189,0.84,0.56,0.0109,0.6784,0
"2021-04-30",296462,3249,861,18,0.0029,0.0056,274886,1710,18327,-867,919189,1.57,0.56,0.011,0.6775,0
"2021-05-01",296462,3249,0,0,0,0,276504,1618,16709,-1618,925135,0.83,1.09,0.011,0.6795,5946
"2021-05-02",297638,3272,1176,23,0.004,0.0071,277469,965,16897,188,926486,0.74,0.89,0.011,0.6787,1351
"2021-05-03",298203,3283,565,11,0.0019,0.0034,278987,1518,15933,-964,928919,0.42,1.05,0.011,0.679,2433
"2021-05-04",298921,3296,718,13,0.0024,0.004,280984,1997,14641,-1292,928919,0.61,1.02,0.011,0.6782,0
"2021-05-05",299736,3317,815,21,0.0027,0.0064,282711,1727,13708,-933,931892,0.44,0.62,0.0111,0.6784,2973
"2021-05-06",300387,3326,651,9,0.0022,0.0027,284354,1643,12707,-1001,931892,1.1,0.68,0.0111,0.6777,0
"2021-05-07",300946,3338,559,12,0.0019,0.0036,285782,1428,11826,-881,932973,1.87,0.67,0.0111,0.6774,1081
"2021-05-08",301437,3351,491,13,0.0016,0.0039,286908,1126,11178,-648,934865,1.09,0.73,0.0111,0.6776,1892
"2021-05-09",301751,3358,314,7,0.001,0.0021,287614,706,10779,-399,934865,2.18,0.75,0.0111,0.6772,0
"2021-05-10",302249,3378,498,20,0.0017,0.006,288674,1060,10197,-582,937838,0.86,0.55,0.0112,0.6777,2973
"2021-05-11",302777,3393,528,15,0.0017,0.0044,290073,1399,9311,-886,940541,0.43,0.48,0.0112,0.6781,2703
"2021-05-12",303270,3401,493,8,0.0016,0.0024,291149,1076,8720,-591,941351,0.5,0.3,0.0112,0.6778,810
"2021-05-13",303270,3401,0,0,0,0,292200,1051,7669,-1051,941351,0.58,0.53,0.0112,0.6778,0
"2021-05-14",303270,3401,0,0,0,0,293061,861,6808,-861,942973,0.74,0.79,0.0112,0.6784,1622
"2021-05-15",303658,3423,388,22,0.0013,0.0065,293039,-22,7196,388,943784,1.25,0.99,0.0113,0.6783,811
"2021-05-16",303827,3428,169,5,0.0006,0.0015,294210,1171,6189,-1007,944595,1.17,1.27,0.0113,0.6784,811
"2021-05-17",304074,3437,247,9,0.0008,0.0026,294766,556,5871,-318,945135,1,1.11,0.0113,0.6783,540
"2021-05-18",304074,3437,0,0,0,0,295484,718,5153,-718,946757,0.93,1.4,0.0113,0.6788,1622
"2021-05-19",304532,3448,458,11,0.0015,0.0032,296288,804,4796,-357,947838,0.67,0.77,0.0113,0.6787,1081
"2021-05-20",304532,3448,0,0,0,0,296939,651,4145,-651,948378,0.57,1.77,0.0113,0.6789,540
"2021-05-21",304968,3452,436,4,0.0014,0.0012,297494,555,4022,-123,948919,0.64,1.53,0.0113,0.6786,541
"2021-05-22",305201,3459,233,7,0.0008,0.002,297978,484,3764,-258,950270,0.31,1.41,0.0113,0.6788,1351
"2021-05-23",305201,3459,0,0,0,0,298292,314,3450,-314,950541,0.7,2.38,0.0113,0.6789,271
"2021-05-24",305777,3470,576,11,0.0019,0.0032,298779,487,3528,78,950541,0.87,1.44,0.0113,0.6783,0
"2021-05-25",306334,3480,557,10,0.0018,0.0029,299297,518,3557,29,951351,0.44,1.1,0.0114,0.678,810
"2021-05-26",306795,3483,461,3,0.0015,0.0009,299787,490,3525,-32,951351,3.25,0.79,0.0114,0.6775,0
"2021-05-27",306795,3483,0,0,0,0,299787,0,3525,0,952432,2.14,0.98,0.0114,0.6779,1081
"2021-05-28",307569,3489,774,6,0.0025,0.0017,299781,-6,4299,774,952432,2.57,0.65,0.0113,0.6771,0
"2021-05-29",307838,3492,269,3,0.0009,0.0009,300166,385,4180,-119,952432,,0.8,0.0113,0.6768,0
"2021-05-30",308048,3495,210,3,0.0007,0.0009,300332,166,4221,41,954865,0.92,1.03,0.0113,0.6774,2433
"2021-05-31",308350,3497,302,2,0.001,0.0006,300577,245,4276,55,956486,0.6,0.83,0.0113,0.6776,1621
"2021-06-01",308732,3503,382,6,0.0012,0.0017,300571,-6,4658,382,957297,0.44,0.96,0.0113,0.6775,811
"2021-06-02",309036,3507,304,4,0.001,0.0011,301025,454,4504,-154,957838,0.35,0.83,0.0113,0.6774,541
"2021-06-03",309333,3509,297,2,0.001,0.0006,301023,-2,4801,297,958108,0.75,0.54,0.0113,0.6771,270
"2021-06-04",309644,3511,311,2,0.001,0.0006,301457,434,4676,-125,958919,0.78,0.7,0.0113,0.6771,811
"2021-06-05",309853,3516,209,5,0.0007,0.0014,301685,228,4652,-24,959459,0.63,0.62,0.0113,0.6771,540
"2021-06-06",310026,3517,173,1,0.0006,0.0003,301684,-1,4825,173,959730,0.57,1,0.0113,0.677,271
"2021-06-07",310026,3517,0,0,0,0,302260,576,4249,-576,960541,0.22,1.43,0.0113,0.6772,811
"2021-06-08",310544,3520,518,3,0.0017,0.0009,302814,554,4210,-39,960811,0.14,0.53,0.0113,0.6768,270
"2021-06-09",310544,3520,0,0,0,0,303275,461,3749,-461,960811,0.8,1.43,0.0113,0.6768,0
"2021-06-10",311018,3524,474,4,0.0015,0.0011,303271,-4,4223,474,960811,1.5,0.68,0.0113,0.6763,0
"2021-06-11",311018,3524,0,0,0,0,304045,774,3449,-774,961081,2.5,0.94,0.0113,0.6764,270
"2021-06-12",311018,3524,0,0,0,0,304314,269,3180,-269,961081,,2.42,0.0113,0.6764,0
"2021-06-13",311534,3533,516,9,0.0017,0.0026,304515,201,3486,306,961892,1.5,0.81,0.0113,0.6761,811
"2021-06-14",311690,3539,156,6,0.0005,0.0017,304811,296,3340,-146,962432,1.5,1.2,0.0114,0.6761,540
"2021-06-15",311948,3542,258,3,0.0008,0.0008,305190,379,3216,-124,962432,1.8,0.71,0.0114,0.6759,0
"2021-06-16",312164,3544,216,2,0.0007,0.0006,305492,302,3128,-88,962973,1.43,0.44,0.0114,0.6758,541
"2021-06-17",312334,3545,170,1,0.0005,0.0003,305788,296,3001,-127,963514,1.33,0.6,0.0114,0.6758,541
"2021-06-18",312499,3548,165,3,0.0005,0.0008,306096,308,2855,-146,964865,0.67,0.64,0.0114,0.6761,1351
"2021-06-19",312605,3550,106,2,0.0003,0.0006,306303,207,2752,-103,964865,0.78,0.62,0.0114,0.676,0
"2021-06-20",312673,3551,68,1,0.0002,0.0003,306475,172,2647,-105,965676,0.4,0.67,0.0114,0.6762,811
"2021-06-21",312811,3554,138,3,0.0004,0.0008,306472,-3,2785,138,965676,0.75,1.49,0.0114,0.6761,0
"2021-06-22",313015,3555,204,1,0.0007,0.0003,306989,517,2471,-314,966486,0.67,0.98,0.0114,0.6761,810
"2021-06-23",313015,3555,0,0,0,0,306989,0,2471,0,966757,0.71,1.72,0.0114,0.6762,271
"2021-06-24",313015,3555,0,0,0,0,307463,474,1997,-474,966757,1.25,2.44,0.0114,0.6762,0
"2021-06-25",313520,3556,505,1,0.0016,0.0003,307462,-1,2502,505,967297,0.5,0.47,0.0113,0.6759,540
"2021-06-26",313520,3556,0,0,0,0,307462,0,2502,0,967568,1.25,1.28,0.0113,0.676,271
"2021-06-27",313721,3559,201,3,0.0006,0.0008,307975,513,2187,-315,968108,0.6,0.8,0.0113,0.6759,540
"2021-06-28",313851,3561,130,2,0.0004,0.0006,308129,154,2161,-26,968108,0.6,0.67,0.0113,0.6758,0
"2021-06-29",313851,3561,0,0,0,0,308387,258,1903,-258,968108,1.67,1.94,0.0113,0.6758,0
"2021-06-30",314167,3563,316,2,0.001,0.0006,308601,214,2003,100,968919,0.4,0.62,0.0113,0.6758,811
"2021-07-01",314288,3565,121,2,0.0004,0.0006,308769,168,1954,-49,968919,1.33,0.5,0.0113,0.6756,0
"2021-07-02",314409,3570,121,5,0.0004,0.0014,308929,160,1910,-44,968919,1.33,0.66,0.0114,0.6755,0
"2021-07-03",314492,3570,83,0,0.0003,0,309035,106,1887,-23,969459,0.8,0.59,0.0114,0.6756,540
"2021-07-04",314569,3573,77,3,0.0002,0.0008,309100,65,1896,9,969459,2,0.75,0.0114,0.6755,0
"2021-07-05",314569,3573,0,0,0,0,309238,138,1758,-138,970000,1.75,1.7,0.0114,0.6757,541
"2021-07-06",314780,3576,211,3,0.0007,0.0008,309439,201,1765,7,970000,1.75,0.88,0.0114,0.6755,0
"2021-07-07",314869,3577,89,1,0.0003,0.0003,309438,-1,1854,89,970541,2,0.77,0.0114,0.6756,541
