"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-12-03",8147,432,88,6,0.0109,0.0141,6559,66,1156,16,154324,0.94,0.98,0.053,0.9472,4594
"2020-12-04",8233,437,86,5,0.0106,0.0116,6642,83,1154,-2,159730,0.64,1,0.0531,0.9485,5406
"2020-12-05",8320,442,87,5,0.0106,0.0114,6712,70,1166,12,162432,0.69,1.02,0.0531,0.9488,2702
"2020-12-06",8403,447,83,5,0.01,0.0113,6778,66,1178,12,164865,0.75,1.12,0.0532,0.949,2433
"2020-12-07",8490,452,87,5,0.0104,0.0112,6773,-5,1265,87,167838,0.78,1.23,0.0532,0.9494,2973
"2020-12-08",8580,458,90,6,0.0106,0.0133,6911,138,1211,-54,170270,1,1.33,0.0534,0.9496,2432
"2020-12-09",8675,465,95,7,0.0111,0.0153,6994,83,1216,5,173243,0.92,1.38,0.0536,0.9499,2973
"2020-12-10",8787,476,112,11,0.0129,0.0237,7066,72,1245,29,176216,0.81,1.34,0.0542,0.9501,2973
"2020-12-11",8911,491,124,15,0.0141,0.0315,7144,78,1276,31,178378,0.92,1.29,0.0551,0.95,2162
"2020-12-12",9041,506,130,15,0.0146,0.0305,7209,65,1326,50,180811,0.9,1.22,0.056,0.95,2433
"2020-12-13",9166,518,125,12,0.0138,0.0237,7279,70,1369,43,183243,0.89,1.21,0.0565,0.95,2432
"2020-12-14",9302,530,136,12,0.0148,0.0232,7357,78,1415,46,185405,0.91,1.22,0.057,0.9498,2162
"2020-12-15",9452,543,150,13,0.0161,0.0245,7430,73,1479,64,188108,0.75,1.11,0.0574,0.9498,2703
"2020-12-16",9603,554,151,11,0.016,0.0203,7505,75,1544,65,190270,0.71,1.05,0.0577,0.9495,2162
"2020-12-17",9759,571,156,17,0.0162,0.0307,7576,71,1612,68,192162,0.7,0.94,0.0585,0.9492,1892
"2020-12-18",9928,591,169,20,0.0173,0.035,7642,66,1695,83,193784,0.77,0.82,0.0595,0.9488,1622
"2020-12-19",10050,601,122,10,0.0123,0.0169,7719,77,1730,35,195405,0.89,0.87,0.0598,0.9486,1621
"2020-12-20",10195,610,145,9,0.0144,0.015,7793,74,1792,62,197027,1.04,0.85,0.0598,0.9483,1622
"2020-12-21",10318,621,123,11,0.0121,0.018,7869,76,1828,36,198378,1.26,0.9,0.0602,0.948,1351
"2020-12-22",10442,630,124,9,0.012,0.0145,7950,81,1862,34,200270,1.13,0.95,0.0603,0.9479,1892
"2020-12-23",10571,641,129,11,0.0124,0.0175,8034,84,1896,34,201892,1.12,0.89,0.0606,0.9476,1622
"2020-12-24",10701,652,130,11,0.0123,0.0172,8135,101,1914,18,204054,1,0.86,0.0609,0.9476,2162
"2020-12-25",10821,660,120,8,0.0112,0.0123,8251,116,1910,-4,206216,0.93,0.84,0.061,0.9475,2162
"2020-12-26",10932,669,111,9,0.0103,0.0136,8372,121,1891,-19,207568,1.15,0.84,0.0612,0.9473,1352
"2020-12-27",11033,678,101,9,0.0092,0.0135,8488,116,1867,-24,209189,1.3,0.87,0.0615,0.9473,1621
"2020-12-28",11138,686,105,8,0.0095,0.0118,8616,128,1836,-31,211081,1.38,0.89,0.0616,0.9472,1892
"2020-12-29",11243,696,105,10,0.0094,0.0146,8756,140,1791,-45,213514,1.26,0.88,0.0619,0.9473,2433
"2020-12-30",11344,704,101,8,0.009,0.0115,8899,143,1741,-50,215946,1.06,0.89,0.0621,0.9475,2432
"2020-12-31",11434,711,90,7,0.0079,0.0099,9048,149,1675,-66,218649,0.91,0.91,0.0622,0.9477,2703
"2021-01-01",11526,717,92,6,0.008,0.0084,9211,163,1598,-77,220811,0.92,0.94,0.0622,0.9478,2162
"2021-01-02",11616,723,90,6,0.0078,0.0084,9327,116,1566,-32,222703,1,1,0.0622,0.9478,1892
"2021-01-03",11710,729,94,6,0.0081,0.0083,9466,139,1515,-51,224865,1.03,1.02,0.0623,0.9479,2162
"2021-01-04",11799,734,89,5,0.0076,0.0069,9584,118,1481,-34,227297,1,1.04,0.0622,0.9481,2432
"2021-01-05",11890,741,91,7,0.0077,0.0095,9701,117,1448,-33,229730,0.88,1.05,0.0623,0.9482,2433
"2021-01-06",11988,747,98,6,0.0082,0.0081,9824,123,1417,-31,231892,0.79,1.01,0.0623,0.9483,2162
"2021-01-07",12084,755,96,8,0.008,0.0107,9946,122,1383,-34,234054,0.71,1.01,0.0625,0.9484,2162
"2021-01-08",12179,763,95,8,0.0079,0.0106,10058,112,1358,-25,235946,0.69,1,0.0626,0.9484,1892
"2021-01-09",12274,768,95,5,0.0078,0.0066,10164,106,1342,-16,237568,0.72,1.01,0.0626,0.9483,1622
"2021-01-10",12364,774,90,6,0.0073,0.0078,10259,95,1331,-11,239189,0.78,1.05,0.0626,0.9483,1621
"2021-01-11",12462,781,98,7,0.0079,0.009,10357,98,1324,-7,240541,0.87,1.03,0.0627,0.9482,1352
"2021-01-12",12558,790,96,9,0.0077,0.0115,10453,96,1315,-9,241892,0.95,1.01,0.0629,0.9481,1351
"2021-01-13",12660,799,102,9,0.0081,0.0114,10545,92,1316,1,243243,1,0.97,0.0631,0.948,1351
"2021-01-14",12760,809,100,10,0.0079,0.0125,10625,80,1326,10,244865,0.95,0.94,0.0634,0.9479,1622
"2021-01-15",12850,817,90,8,0.0071,0.0099,10709,84,1324,-2,246216,0.86,0.96,0.0636,0.9478,1351
"2021-01-16",12942,824,92,7,0.0072,0.0086,10792,83,1326,2,247568,0.81,0.97,0.0637,0.9477,1352
"2021-01-17",13036,832,94,8,0.0073,0.0097,10878,86,1326,0,248919,0.81,0.96,0.0638,0.9476,1351
"2021-01-18",13132,841,96,9,0.0074,0.0108,10958,80,1333,7,250270,0.85,0.93,0.064,0.9475,1351
"2021-01-19",13224,850,92,9,0.007,0.0107,11040,82,1334,1,251081,1,0.89,0.0643,0.9473,811
"2021-01-20",13313,858,89,8,0.0067,0.0094,11130,90,1325,-9,252162,1.12,0.85,0.0644,0.9472,1081
"2021-01-21",13398,866,85,8,0.0064,0.0093,11218,88,1314,-11,253514,1.18,0.83,0.0646,0.9472,1352
"2021-01-22",13479,873,81,7,0.006,0.0081,11306,88,1300,-14,254865,1.06,0.82,0.0648,0.9471,1351
"2021-01-23",13557,879,78,6,0.0058,0.0069,11395,89,1283,-17,255946,1,0.8,0.0648,0.947,1081
"2021-01-24",13628,885,71,6,0.0052,0.0068,11479,84,1264,-19,257297,0.84,0.82,0.0649,0.947,1351
"2021-01-25",13697,890,69,5,0.0051,0.0056,11572,93,1235,-29,258919,0.65,0.83,0.065,0.9471,1622
"2021-01-26",13762,895,65,5,0.0047,0.0056,11663,91,1204,-31,259730,0.78,0.83,0.065,0.947,811
"2021-01-27",13823,900,61,5,0.0044,0.0056,11760,97,1163,-41,260811,0.72,0.85,0.0651,0.947,1081
"2021-01-28",13885,906,62,6,0.0045,0.0067,11854,94,1125,-38,261622,0.81,0.82,0.0653,0.9469,811
"2021-01-29",13944,911,59,5,0.0042,0.0055,11939,85,1094,-31,262432,1,0.8,0.0653,0.9469,810
"2021-01-30",13998,916,54,5,0.0039,0.0055,12026,87,1056,-38,263514,0.86,0.86,0.0654,0.9469,1082
"2021-01-31",14048,921,50,5,0.0036,0.0055,12115,89,1012,-44,264324,0.92,0.97,0.0656,0.9469,810
"2021-02-01",14096,926,48,5,0.0034,0.0054,12206,91,964,-48,265135,1,1.15,0.0657,0.9468,811
"2021-02-02",14142,929,46,3,0.0033,0.0032,12295,89,918,-46,265946,0.92,1.34,0.0657,0.9468,811
"2021-02-03",14202,933,60,4,0.0042,0.0043,12380,85,889,-29,266757,0.92,1.35,0.0657,0.9468,811
"2021-02-04",14267,938,65,5,0.0046,0.0054,12460,80,869,-20,267568,0.92,1.3,0.0657,0.9467,811
"2021-02-05",14338,943,71,5,0.005,0.0053,12536,76,859,-10,268649,0.77,1.13,0.0658,0.9466,1081
"2021-02-06",14408,947,70,4,0.0049,0.0042,12610,74,851,-8,269189,1,0.98,0.0657,0.9465,540
"2021-02-07",14477,952,69,5,0.0048,0.0053,12676,66,849,-2,269730,1.45,0.9,0.0658,0.9463,541
"2021-02-08",14551,958,74,6,0.0051,0.0063,12739,63,854,5,270541,1.55,0.75,0.0658,0.9462,811
"2021-02-09",14611,961,60,3,0.0041,0.0031,12801,62,849,-5,271351,1.9,0.77,0.0658,0.9462,810
"2021-02-10",14668,965,57,4,0.0039,0.0042,12858,57,845,-4,272432,1.58,0.75,0.0658,0.9462,1081
"2021-02-11",14724,968,56,3,0.0038,0.0031,12917,59,839,-6,274054,1.13,0.74,0.0657,0.9463,1622
"2021-02-12",14765,971,41,3,0.0028,0.0031,12973,56,821,-18,275135,1.24,0.87,0.0658,0.9463,1081
"2021-02-13",14820,975,55,4,0.0037,0.0041,13023,50,822,1,276486,1.16,0.87,0.0658,0.9464,1351
"2021-02-14",14863,978,43,3,0.0029,0.0031,13070,47,815,-7,277568,1.21,0.93,0.0658,0.9465,1082
"2021-02-15",14906,981,43,3,0.0029,0.0031,13115,45,810,-5,278919,1.22,1.03,0.0658,0.9466,1351
"2021-02-16",14951,984,45,3,0.003,0.0031,13158,43,809,-1,280811,0.9,1.03,0.0658,0.9468,1892
"2021-02-17",15001,987,50,3,0.0033,0.003,13215,57,799,-10,282432,0.82,0.98,0.0658,0.9469,1621
"2021-02-18",15045,990,44,3,0.0029,0.003,13277,62,778,-21,283784,0.78,1.02,0.0658,0.947,1352
"2021-02-19",15094,994,49,4,0.0033,0.004,13344,67,756,-22,284865,0.91,1,0.0659,0.947,1081
"2021-02-20",15143,996,49,2,0.0032,0.002,13412,68,735,-21,285946,1.11,1.04,0.0658,0.947,1081
"2021-02-21",15179,998,36,2,0.0024,0.002,13479,67,702,-33,287297,1.22,1.27,0.0657,0.9472,1351
"2021-02-22",15230,1001,51,3,0.0034,0.003,13550,71,679,-23,288649,1.22,1.28,0.0657,0.9472,1352
"2021-02-23",15282,1004,52,3,0.0034,0.003,13607,57,671,-8,290270,1,1.34,0.0657,0.9474,1621
"2021-02-24",15343,1008,61,4,0.004,0.004,13660,53,675,4,291622,0.95,1.23,0.0657,0.9474,1352
"2021-02-25",15405,1014,62,6,0.004,0.006,13710,50,681,6,293243,0.86,1.05,0.0658,0.9475,1621
"2021-02-26",15467,1018,62,4,0.004,0.0039,13747,37,702,21,294595,0.91,0.97,0.0658,0.9475,1352
"2021-02-27",15533,1023,66,5,0.0043,0.0049,13797,50,713,11,295676,1.3,0.88,0.0659,0.9475,1081
"2021-02-28",15588,1027,55,4,0.0035,0.0039,13836,39,725,12,297027,1.55,0.93,0.0659,0.9475,1351
"2021-03-01",15642,1032,54,5,0.0035,0.0049,13874,38,736,11,298378,1.95,0.96,0.066,0.9476,1351
"2021-03-02",15696,1039,54,7,0.0035,0.0068,13912,38,745,9,300000,2.15,1,0.0662,0.9477,1622
"2021-03-03",15753,1045,57,6,0.0036,0.0058,13956,44,752,7,302703,1.65,1.04,0.0663,0.948,2703
"2021-03-04",15815,1050,62,5,0.0039,0.0048,13995,39,770,18,305405,1.45,1,0.0664,0.9482,2702
"2021-03-05",15870,1054,55,4,0.0035,0.0038,14040,45,776,6,308378,1.14,1.08,0.0664,0.9485,2973
"2021-03-06",15925,1058,55,4,0.0035,0.0038,14085,45,782,6,311622,0.98,1.14,0.0664,0.9489,3244
"2021-03-07",15981,1063,56,5,0.0035,0.0047,14116,31,802,20,314324,1,1.21,0.0665,0.9492,2702
"2021-03-08",16042,1068,61,5,0.0038,0.0047,14162,46,812,10,317568,0.91,1.26,0.0666,0.9495,3244
"2021-03-09",16117,1074,75,6,0.0047,0.0056,14208,46,835,23,319730,1.05,1.15,0.0666,0.9496,2162
"2021-03-10",16187,1079,70,5,0.0043,0.0047,14264,56,844,9,322973,1.05,1.11,0.0667,0.9499,3243
"2021-03-11",16257,1085,70,6,0.0043,0.0056,14320,56,852,8,325946,0.95,1.08,0.0667,0.9501,2973
"2021-03-12",16328,1090,71,5,0.0044,0.0046,14377,57,861,9,328649,0.93,1.15,0.0668,0.9503,2703
"2021-03-13",16401,1094,73,4,0.0045,0.0037,14439,62,868,7,331622,0.86,1.32,0.0667,0.9505,2973
"2021-03-14",16478,1099,77,5,0.0047,0.0046,14489,50,890,22,334865,0.8,1.54,0.0667,0.9508,3243
"2021-03-15",16556,1104,78,5,0.0047,0.0045,14538,49,914,24,337027,1,1.74,0.0667,0.9509,2162
"2021-03-16",16656,1110,100,6,0.006,0.0054,14586,48,960,46,338919,1.18,1.78,0.0666,0.9509,1892
"2021-03-17",16776,1120,120,10,0.0072,0.009,14633,47,1023,63,341892,1.26,1.69,0.0668,0.9509,2973
"2021-03-18",16925,1130,149,10,0.0089,0.0089,14685,52,1110,87,344324,1.4,1.47,0.0668,0.9508,2432
"2021-03-19",17077,1141,152,11,0.009,0.0097,14729,44,1207,97,348108,1.07,1.28,0.0668,0.9509,3784
"2021-03-20",17240,1153,163,12,0.0095,0.0105,14772,43,1315,108,351081,0.96,1.12,0.0669,0.9509,2973
"2021-03-21",17411,1163,171,10,0.0099,0.0087,14818,46,1430,115,354865,0.81,1,0.0668,0.9509,3784
"2021-03-22",17583,1175,172,12,0.0099,0.0103,14867,49,1541,111,357568,0.76,0.94,0.0668,0.9508,2703
"2021-03-23",17743,1183,160,8,0.0091,0.0068,14934,67,1626,85,360000,0.82,0.92,0.0667,0.9507,2432
"2021-03-24",17896,1195,153,12,0.0086,0.0101,14992,58,1709,83,362703,0.84,0.92,0.0668,0.9507,2703
"2021-03-25",18046,1206,150,11,0.0084,0.0092,15051,59,1789,80,365405,0.85,0.93,0.0668,0.9506,2702
"2021-03-26",18201,1216,155,10,0.0086,0.0083,15112,61,1873,84,367568,0.86,0.93,0.0668,0.9505,2163
"2021-03-27",18356,1227,155,11,0.0085,0.009,15174,62,1955,82,369730,0.94,0.9,0.0668,0.9504,2162
"2021-03-28",18498,1239,142,12,0.0077,0.0098,15239,65,2020,65,372432,1,0.9,0.067,0.9503,2702
"2021-03-29",18638,1247,140,8,0.0076,0.0065,15309,70,2082,62,374324,1.15,0.89,0.0669,0.9502,1892
"2021-03-30",18775,1254,137,7,0.0074,0.0056,15402,93,2119,37,376216,1.41,0.89,0.0668,0.9501,1892
"2021-03-31",18909,1265,134,11,0.0071,0.0088,15511,109,2133,14,378919,1.29,0.9,0.0669,0.9501,2703
"2021-04-01",19039,1274,130,9,0.0069,0.0071,15651,140,2114,-19,382162,1.17,0.9,0.0669,0.9502,3243
"2021-04-02",19164,1288,125,14,0.0066,0.011,15789,138,2087,-27,384595,1.18,0.91,0.0672,0.9502,2433
"2021-04-03",19284,1299,120,11,0.0063,0.0085,15941,152,2044,-43,388378,1.02,0.94,0.0674,0.9503,3783
"2021-04-04",19404,1313,120,14,0.0062,0.0108,16098,157,1993,-51,390811,1.14,0.97,0.0677,0.9503,2433
"2021-04-05",19526,1323,122,10,0.0063,0.0076,16260,162,1943,-50,393514,1.29,0.99,0.0678,0.9504,2703
"2021-04-06",19641,1332,115,9,0.0059,0.0068,16411,151,1898,-45,396757,1.29,1,0.0678,0.9505,3243
"2021-04-07",19761,1342,120,10,0.0061,0.0075,16554,143,1865,-33,400811,1.17,0.97,0.0679,0.9507,4054
"2021-04-08",19883,1352,122,10,0.0062,0.0075,16694,140,1837,-28,404324,1.04,0.94,0.068,0.9508,3513
"2021-04-09",20008,1360,125,8,0.0063,0.0059,16841,147,1807,-30,408108,0.91,0.89,0.068,0.951,3784
"2021-04-10",20118,1368,110,8,0.0055,0.0059,16988,147,1762,-45,412432,0.79,0.92,0.068,0.9512,4324
"2021-04-11",20226,1378,108,10,0.0054,0.0073,17120,132,1728,-34,415405,0.85,1.05,0.0681,0.9513,2973
"2021-04-12",20331,1385,105,7,0.0052,0.0051,17253,133,1693,-35,418378,0.85,1.17,0.0681,0.9514,2973
"2021-04-13",20435,1392,104,7,0.0051,0.0051,17383,130,1660,-33,421351,0.8,1.33,0.0681,0.9515,2973
"2021-04-14",20555,1402,120,10,0.0059,0.0072,17507,124,1646,-14,424865,0.67,1.34,0.0682,0.9516,3514
"2021-04-15",20713,1414,158,12,0.0077,0.0086,17625,118,1674,28,427838,0.59,1.16,0.0683,0.9516,2973
"2021-04-16",20856,1423,143,9,0.0069,0.0064,17741,116,1692,18,430270,0.57,1.1,0.0682,0.9515,2432
"2021-04-17",21004,1437,148,14,0.0071,0.0098,17847,106,1720,28,431892,0.69,1.02,0.0684,0.9514,1622
"2021-04-18",21142,1446,138,9,0.0066,0.0063,17958,111,1738,18,433243,0.9,0.99,0.0684,0.9512,1351
"2021-04-19",21279,1456,137,10,0.0065,0.0069,18070,112,1753,15,435135,1.07,1.03,0.0684,0.9511,1892
"2021-04-20",21433,1468,154,12,0.0072,0.0082,18173,103,1792,39,437027,1.24,0.98,0.0685,0.951,1892
"2021-04-21",21584,1483,151,15,0.007,0.0102,18278,105,1823,31,439189,1.19,0.95,0.0687,0.9509,2162
"2021-04-22",21725,1496,141,13,0.0065,0.0088,18387,109,1842,19,440811,1.18,0.93,0.0689,0.9507,1622
"2021-04-23",21864,1510,139,14,0.0064,0.0094,18498,111,1856,14,442973,1.07,0.9,0.0691,0.9506,2162
"2021-04-24",21999,1526,135,16,0.0062,0.0106,18592,94,1881,25,445405,0.9,0.91,0.0694,0.9506,2432
"2021-04-25",22135,1537,136,11,0.0062,0.0072,18689,97,1909,28,447838,0.78,0.9,0.0694,0.9506,2433
"2021-04-26",22265,1548,130,11,0.0059,0.0072,18783,94,1934,25,449730,0.73,0.87,0.0695,0.9505,1892
"2021-04-27",22389,1559,124,11,0.0056,0.0071,18876,93,1954,20,451351,0.74,0.82,0.0696,0.9504,1621
"2021-04-28",22513,1572,124,13,0.0055,0.0083,18983,107,1958,4,452973,0.79,0.75,0.0698,0.9503,1622
"2021-04-29",22631,1583,118,11,0.0052,0.007,19130,147,1918,-40,454595,0.92,0.7,0.0699,0.9502,1622
"2021-04-30",22733,1592,102,9,0.0045,0.0057,19264,134,1877,-41,456216,0.92,0.68,0.07,0.9502,1621
"2021-05-01",22818,1598,85,6,0.0037,0.0038,19406,142,1814,-63,457568,0.91,0.71,0.07,0.9501,1352
"2021-05-02",22898,1603,80,5,0.0035,0.0031,19539,133,1756,-58,458919,1,0.76,0.07,0.9501,1351
"2021-05-03",22977,1610,79,7,0.0035,0.0044,19669,130,1698,-58,460811,0.83,0.81,0.0701,0.9501,1892
"2021-05-04",23051,1617,74,7,0.0032,0.0043,19816,147,1618,-80,462162,0.86,0.84,0.0701,0.9501,1351
"2021-05-05",23121,1625,70,8,0.003,0.0049,19959,143,1537,-81,463243,0.95,0.85,0.0703,0.9501,1081
"2021-05-06",23191,1631,70,6,0.003,0.0037,20094,135,1466,-71,464865,0.91,0.85,0.0703,0.9501,1622
"2021-05-07",23256,1639,65,8,0.0028,0.0049,20225,131,1392,-74,465946,1.11,0.84,0.0705,0.9501,1081
"2021-05-08",23319,1648,63,9,0.0027,0.0055,20351,126,1320,-72,467297,1.11,0.84,0.0707,0.9501,1351
"2021-05-09",23379,1657,60,9,0.0026,0.0055,20478,127,1244,-76,468649,1,0.84,0.0709,0.9501,1352
"2021-05-10",23439,1664,60,7,0.0026,0.0042,20601,123,1174,-70,470270,0.9,0.83,0.071,0.9502,1621
"2021-05-11",23490,1670,51,6,0.0022,0.0036,20719,118,1101,-73,471622,0.86,0.87,0.0711,0.9502,1352
"2021-05-12",23543,1676,53,6,0.0023,0.0036,20837,118,1030,-71,472973,0.76,0.87,0.0712,0.9502,1351
"2021-05-13",23595,1682,52,6,0.0022,0.0036,20949,112,964,-66,474054,0.8,0.89,0.0713,0.9502,1081
"2021-05-14",23645,1688,50,6,0.0021,0.0036,21045,96,912,-52,475135,0.89,0.9,0.0714,0.9502,1081
"2021-05-15",23693,1693,48,5,0.002,0.003,21125,80,875,-37,476486,0.83,0.94,0.0715,0.9503,1351
"2021-05-16",23738,1698,45,5,0.0019,0.003,21200,75,840,-35,477297,1,1.03,0.0715,0.9503,811
"2021-05-17",23788,1705,50,7,0.0021,0.0041,21272,72,811,-29,478378,1.06,1.08,0.0717,0.9503,1081
"2021-05-18",23830,1710,42,5,0.0018,0.0029,21341,69,779,-32,479459,1,1.2,0.0718,0.9503,1081
"2021-05-19",23884,1714,54,4,0.0023,0.0023,21407,66,763,-16,480541,1,1.22,0.0718,0.9503,1082
"2021-05-20",23939,1720,55,6,0.0023,0.0035,21471,64,748,-15,481622,0.87,1.23,0.0718,0.9503,1081
"2021-05-21",23996,1724,57,4,0.0024,0.0023,21532,61,740,-8,482973,0.71,1.23,0.0718,0.9503,1351
"2021-05-22",24052,1729,56,5,0.0023,0.0029,21590,58,733,-7,483784,0.69,1.18,0.0719,0.9503,811
"2021-05-23",24117,1734,65,5,0.0027,0.0029,21645,55,738,5,484595,0.73,1.06,0.0719,0.9502,811
"2021-05-24",24187,1740,70,6,0.0029,0.0035,21699,54,748,10,485405,0.71,0.9,0.0719,0.9502,810
"2021-05-25",24252,1745,65,5,0.0027,0.0029,21745,46,762,14,486216,0.75,0.73,0.072,0.9501,811
"2021-05-26",24315,1750,63,5,0.0026,0.0029,21793,48,772,10,486757,0.82,0.58,0.072,0.95,541
"2021-05-27",24365,1754,50,4,0.0021,0.0023,21841,48,770,-2,487568,1,0.52,0.072,0.95,811
"2021-05-28",24410,1758,45,4,0.0018,0.0023,21887,46,765,-5,488108,1.5,0.53,0.072,0.95,540
"2021-05-29",24440,1763,30,5,0.0012,0.0028,21930,43,747,-18,488649,2,0.63,0.0721,0.95,541
"2021-05-30",24467,1766,27,3,0.0011,0.0017,21972,42,729,-18,489189,2.44,0.82,0.0722,0.95,540
"2021-05-31",24495,1770,28,4,0.0011,0.0023,22018,46,707,-22,490541,2,0.95,0.0723,0.9501,1352
"2021-06-01",24529,1774,34,4,0.0014,0.0023,22056,38,699,-8,492162,1.33,0.92,0.0723,0.9502,1621
"2021-06-02",24559,1778,30,4,0.0012,0.0023,22106,50,675,-24,493514,1.06,0.84,0.0724,0.9502,1352
"2021-06-03",24591,1782,32,4,0.0013,0.0022,22157,51,652,-23,495135,0.73,0.72,0.0725,0.9503,1621
"2021-06-04",24619,1787,28,5,0.0011,0.0028,22209,52,623,-29,496486,0.64,0.65,0.0726,0.9504,1351
"2021-06-05",24639,1790,20,3,0.0008,0.0017,22262,53,587,-36,497568,0.7,0.76,0.0726,0.9505,1082
"2021-06-06",24659,1793,20,3,0.0008,0.0017,22324,62,542,-45,498649,0.74,0.84,0.0727,0.9505,1081
"2021-06-07",24680,1796,21,3,0.0009,0.0017,22391,67,493,-49,499459,0.88,0.98,0.0728,0.9506,810
"2021-06-08",24700,1799,20,3,0.0008,0.0017,22453,62,448,-45,500270,0.93,1.1,0.0728,0.9506,811
"2021-06-09",24723,1801,23,2,0.0009,0.0011,22514,61,408,-40,501351,0.86,1.08,0.0728,0.9507,1081
"2021-06-10",24743,1804,20,3,0.0008,0.0017,22561,47,378,-30,502432,0.79,1.39,0.0729,0.9508,1081
"2021-06-11",24767,1806,24,2,0.001,0.0011,22604,43,357,-21,503243,0.79,1.57,0.0729,0.9508,811
"2021-06-12",24789,1808,22,2,0.0009,0.0011,22632,28,349,-8,503784,0.92,1.76,0.0729,0.9508,541
"2021-06-13",24814,1810,25,2,0.001,0.0011,22657,25,347,-2,504595,1,1.95,0.0729,0.9508,811
"2021-06-14",24860,1815,46,5,0.0019,0.0028,22680,23,365,18,505405,1.09,1.5,0.073,0.9508,810
"2021-06-15",24904,1821,44,6,0.0018,0.0033,22708,28,375,10,506216,1.09,1.26,0.0731,0.9508,811
"2021-06-16",24946,1826,42,5,0.0017,0.0027,22733,25,387,12,507027,0.92,1.1,0.0732,0.9508,811
"2021-06-17",24991,1832,45,6,0.0018,0.0033,22759,26,400,13,507838,0.83,0.94,0.0733,0.9508,811
"2021-06-18",25035,1837,44,5,0.0018,0.0027,22782,23,416,16,508649,0.75,0.97,0.0734,0.9508,811
"2021-06-19",25076,1841,41,4,0.0016,0.0022,22798,16,437,21,509459,0.67,1,0.0734,0.9508,810
"2021-06-20",25118,1845,42,4,0.0017,0.0022,22814,16,459,22,510000,0.73,0.98,0.0735,0.9507,541
"2021-06-21",25158,1848,40,3,0.0016,0.0016,22832,18,478,19,510541,0.7,1.02,0.0735,0.9507,541
"2021-06-22",25205,1851,47,3,0.0019,0.0016,22849,17,505,27,511081,0.56,0.94,0.0734,0.9507,540
"2021-06-23",25248,1855,43,4,0.0017,0.0022,22868,19,525,20,511622,0.62,0.91,0.0735,0.9507,541
"2021-06-24",25287,1859,39,4,0.0015,0.0022,22884,16,544,19,512162,0.5,0.92,0.0735,0.9506,540
"2021-06-25",25328,1862,41,3,0.0016,0.0016,22905,21,561,17,512432,0.57,0.89,0.0735,0.9506,270
"2021-06-26",25365,1864,37,2,0.0015,0.0011,22925,20,576,15,512432,1,0.94,0.0735,0.9505,0
"2021-06-27",25404,1867,39,3,0.0015,0.0016,22947,22,590,14,512973,0.8,0.94,0.0735,0.9505,541
"2021-06-28",25442,1870,38,3,0.0015,0.0016,22990,43,582,-8,513243,1,0.93,0.0735,0.9504,270
"2021-06-29",25479,1873,37,3,0.0015,0.0016,23031,41,575,-7,513514,1,0.93,0.0735,0.9504,271
"2021-06-30",25515,1876,36,3,0.0014,0.0016,23070,39,569,-6,513784,0.8,0.92,0.0735,0.9503,270
"2021-07-01",25551,1879,36,3,0.0014,0.0016,23112,42,560,-9,514054,0.75,0.92,0.0735,0.9503,270
"2021-07-02",25586,1882,35,3,0.0014,0.0016,23153,41,551,-9,514324,0.5,0.88,0.0736,0.9503,270
"2021-07-03",25619,1885,33,3,0.0013,0.0016,23191,38,543,-8,514595,0.25,0.83,0.0736,0.9502,271
"2021-07-04",25653,1887,34,2,0.0013,0.0011,23231,40,535,-8,514865,,0.72,0.0736,0.9502,270
"2021-07-05",25686,1889,33,2,0.0013,0.0011,23269,38,528,-7,514865,,0.59,0.0735,0.9501,0
"2021-07-06",25712,1891,26,2,0.001,0.0011,23314,45,507,-21,514865,,0.43,0.0735,0.9501,0
"2021-07-07",25735,1893,23,2,0.0009,0.0011,23355,41,487,-20,514865,1,0.43,0.0736,0.95,0
"2021-07-08",25753,1895,18,2,0.0007,0.0011,23392,37,466,-21,514865,,0.42,0.0736,0.95,0
"2021-07-09",25766,1896,13,1,0.0005,0.0005,23432,40,438,-28,514865,,0.44,0.0736,0.95,0
"2021-07-10",25766,1896,0,0,0,0,23469,37,401,-37,514865,,0.74,0.0736,0.95,0
"2021-07-11",25785,1898,19,2,0.0007,0.0011,23506,37,381,-20,515135,,0.58,0.0736,0.9499,270
"2021-07-12",25795,1899,10,1,0.0004,0.0005,23543,37,353,-28,515676,1.67,0.62,0.0736,0.95,541
"2021-07-13",25801,1900,6,1,0.0002,0.0005,23579,36,322,-31,515946,1.25,0.74,0.0736,0.95,270
"2021-07-14",25806,1901,5,1,0.0002,0.0005,23614,35,291,-31,516486,0.83,0.7,0.0737,0.95,540
"2021-07-15",25814,1902,8,1,0.0003,0.0005,23649,35,263,-28,516757,0.83,0.9,0.0737,0.95,271
"2021-07-16",25821,1903,7,1,0.0003,0.0005,23683,34,235,-28,517027,1,0.92,0.0737,0.9501,270
"2021-07-17",25827,1904,6,1,0.0002,0.0005,23715,32,208,-27,517297,1,0.85,0.0737,0.9501,270
"2021-07-18",25834,1905,7,1,0.0003,0.0005,23748,33,181,-27,517838,0.6,0.68,0.0737,0.9501,541
"2021-07-19",25840,1905,6,0,0.0002,0,23781,33,154,-27,518108,0.4,0.5,0.0737,0.9501,270
