"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-11-05",27195,476,145,1,0.0054,0.0021,25222,154,1497,-10,135405,1.14,0.99,0.0175,0.7992,810
"2020-11-06",27284,477,89,1,0.0033,0.0021,25298,76,1509,12,135946,1.11,1.08,0.0175,0.7993,541
"2020-11-07",27427,478,143,1,0.0052,0.0021,25358,60,1591,82,136486,1.11,1.03,0.0174,0.799,540
"2020-11-08",27553,480,126,2,0.0046,0.0042,25475,117,1598,7,137568,0.64,1.15,0.0174,0.7997,1082
"2020-11-09",27653,485,100,5,0.0036,0.0104,25558,83,1610,12,137568,1.62,1.5,0.0175,0.799,0
"2020-11-10",27799,487,146,2,0.0053,0.0041,25659,101,1653,43,138649,1,1.45,0.0175,0.7995,1081
"2020-11-11",27942,487,143,0,0.0051,0,25784,125,1671,18,139189,1.1,1.61,0.0174,0.7993,540
"2020-11-12",28133,488,191,1,0.0068,0.0021,25897,113,1748,77,139459,1.43,1.49,0.0173,0.7983,270
"2020-11-13",28338,492,205,4,0.0073,0.0082,26019,122,1827,79,141081,0.31,1.42,0.0174,0.7991,1622
"2020-11-14",28546,493,208,1,0.0073,0.002,26142,123,1911,84,141351,0.6,1.48,0.0173,0.798,270
"2020-11-15",28769,494,223,1,0.0078,0.002,26238,96,2037,126,142162,0.91,1.51,0.0172,0.7976,811
"2020-11-16",28998,494,229,0,0.008,0,26313,75,2191,154,142162,1.4,1.62,0.017,0.796,0
"2020-11-17",29311,496,313,2,0.0108,0.004,26429,116,2386,195,142162,4.75,1.46,0.0169,0.7938,0
"2020-11-18",29654,498,343,2,0.0117,0.004,26552,123,2604,218,142973,3.33,1.22,0.0168,0.7926,811
"2020-11-19",30017,501,363,3,0.0122,0.006,26694,142,2822,218,144865,1.6,0.79,0.0167,0.7928,1892
"2020-11-20",30403,503,386,2,0.0129,0.004,26781,87,3119,297,145946,1.14,0.95,0.0165,0.7917,1081
"2020-11-21",30733,505,330,2,0.0109,0.004,26922,141,3306,187,147297,1,1.11,0.0164,0.7914,1351
"2020-11-22",31004,509,271,4,0.0088,0.0079,27044,122,3451,145,148378,1.15,1.39,0.0164,0.791,1081
"2020-11-23",31004,509,27144,0,0,0,0,100,3351,-100,149189,1.63,2.4,0.0164,0.7922,811
"2020-11-24",31735,513,731,4,0.0236,0.0079,27286,142,3936,585,150270,1.5,1.57,0.0162,0.7888,1081
"2020-11-25",32318,515,583,2,0.0184,0.0039,27427,141,4376,440,152432,1.21,1.19,0.0159,0.788,2162
"2020-11-26",32887,516,569,1,0.0176,0.0019,27617,190,4754,378,154595,1.22,0.94,0.0157,0.7873,2163
"2020-11-27",33375,522,488,6,0.0148,0.0116,27816,199,5037,283,156216,1.31,0.75,0.0156,0.7864,1621
"2020-11-28",33824,523,449,1,0.0135,0.0019,28023,207,5278,241,156757,2.25,0.9,0.0155,0.7842,541
"2020-11-29",34201,526,377,3,0.0111,0.0057,28243,220,5432,154,158649,2.52,1.13,0.0154,0.7844,1892
"2020-11-30",34652,526,451,0,0.0132,0,28472,229,5654,222,162162,2.11,1.28,0.0152,0.7863,3513
"2020-12-01",35163,526,511,0,0.0147,0,28785,313,5852,198,165405,1.82,1.33,0.015,0.7874,3243
"2020-12-02",35703,529,540,3,0.0154,0.0057,29125,340,6049,197,171351,1.19,1.31,0.0148,0.7916,5946
"2020-12-03",36332,536,629,7,0.0176,0.0132,29481,356,6315,266,174324,1.33,1.14,0.0148,0.7916,2973
"2020-12-04",36915,540,583,4,0.016,0.0075,29863,382,6512,197,178108,1.36,1.11,0.0146,0.7927,3784
"2020-12-05",37546,545,631,5,0.0171,0.0093,30188,325,6813,301,182162,1.32,1.07,0.0145,0.7939,4054
"2020-12-06",38161,549,615,4,0.0164,0.0073,30455,267,7157,344,188649,1.17,1.07,0.0144,0.7977,6487
"2020-12-07",38755,552,594,3,0.0156,0.0055,30452,-3,7751,594,195135,0.92,1.23,0.0142,0.8014,6486
"2020-12-08",39432,556,677,4,0.0175,0.0072,31179,727,7697,-54,199730,0.86,1.32,0.0141,0.8026,4595
"2020-12-09",40098,564,666,8,0.0169,0.0144,31754,575,7780,83,204324,0.77,1.33,0.0141,0.8038,4594
"2020-12-10",40786,572,688,8,0.0172,0.0142,32315,561,7899,119,208919,1.15,1.36,0.014,0.8048,4595
"2020-12-11",41736,578,950,6,0.0233,0.0105,32797,482,8361,462,214324,1.21,1.24,0.0138,0.8053,5405
"2020-12-12",42766,580,1030,2,0.0247,0.0035,33244,447,8942,581,218378,1.33,1.11,0.0136,0.8042,4054
"2020-12-13",43484,587,718,7,0.0168,0.0121,33614,370,9283,341,221351,1.56,1.19,0.0135,0.8036,2973
"2020-12-14",44364,600,880,13,0.0202,0.0221,34052,438,9712,429,232162,0.97,1.18,0.0135,0.8089,10811
"2020-12-15",45442,612,1078,12,0.0243,0.02,34551,499,10279,567,237568,0.97,1.14,0.0135,0.8087,5406
"2020-12-16",46453,634,1011,22,0.0222,0.0359,35069,518,10750,471,243243,0.88,1.12,0.0136,0.809,5675
"2020-12-17",47515,645,1062,11,0.0229,0.0174,35687,618,11183,433,247838,0.92,0.98,0.0136,0.8083,4595
"2020-12-18",48570,659,1055,14,0.0222,0.0217,36256,569,11655,472,254595,1.02,0.95,0.0136,0.8092,6757
"2020-12-19",49665,674,1095,15,0.0225,0.0228,36872,616,12119,464,260000,1.01,0.92,0.0136,0.809,5405
"2020-12-20",50591,698,926,24,0.0186,0.0356,37463,591,12430,311,265135,1.23,1.01,0.0138,0.8092,5135
"2020-12-21",51460,722,869,24,0.0172,0.0344,38033,570,12705,275,272162,1.03,1.13,0.014,0.8109,7027
"2020-12-22",52550,739,1090,17,0.0212,0.0235,38693,660,13118,413,277568,1.15,1.09,0.0141,0.8107,5406
"2020-12-23",53533,756,983,17,0.0187,0.023,39342,649,13435,317,282703,1.12,1.07,0.0141,0.8106,5135
"2020-12-24",54770,773,1237,17,0.0231,0.0225,40013,671,13984,549,292162,0.84,0.95,0.0141,0.8125,9459
"2020-12-25",55902,793,1132,20,0.0207,0.0259,40943,930,14166,182,297297,0.91,0.87,0.0142,0.812,5135
"2020-12-26",56872,808,970,15,0.0174,0.0189,41958,1015,14106,-60,304054,0.71,0.89,0.0142,0.813,6757
"2020-12-27",57680,819,808,11,0.0142,0.0136,42665,707,14196,90,308108,0.82,0.99,0.0142,0.8128,4054
"2020-12-28",58725,859,1045,40,0.0181,0.0488,43505,840,14361,165,314865,0.85,0.98,0.0146,0.8135,6757
"2020-12-29",59773,879,1048,20,0.0178,0.0233,44563,1058,14331,-30,320270,0.75,0.9,0.0147,0.8134,5405
"2020-12-30",60740,900,967,21,0.0162,0.0239,45553,990,14287,-44,322973,0.99,0.91,0.0148,0.8119,2703
"2020-12-31",61769,917,1029,17,0.0169,0.0189,46598,1045,14254,-33,328919,0.86,0.79,0.0148,0.8122,5946
"2021-01-01",62593,942,824,25,0.0133,0.0273,47628,1030,14023,-231,334054,0.9,0.83,0.015,0.8126,5135
"2021-01-02",63244,962,651,20,0.0104,0.0212,48703,1075,13579,-444,337568,1.05,0.99,0.0152,0.8126,3514
"2021-01-03",64264,981,1020,19,0.0161,0.0198,49610,907,13673,94,341622,0.93,0.88,0.0153,0.8119,4054
"2021-01-04",64979,1007,715,26,0.0111,0.0265,50453,843,13519,-154,346757,0.82,0.94,0.0155,0.8126,5135
"2021-01-05",65818,1027,839,20,0.0129,0.0199,51523,1070,13268,-251,351351,0.77,0.88,0.0156,0.8127,4594
"2021-01-06",66686,1046,868,19,0.0132,0.0185,52487,964,13153,-115,355676,0.66,0.71,0.0157,0.8125,4325
"2021-01-07",67358,1081,672,35,0.0101,0.0335,53689,1202,12588,-565,358919,0.67,0.74,0.016,0.8123,3243
"2021-01-08",67999,1100,641,19,0.0095,0.0176,54802,1113,12097,-491,361351,0.76,0.73,0.0162,0.8118,2432
"2021-01-09",68664,1125,665,25,0.0098,0.0227,55747,945,11792,-305,364595,0.76,0.73,0.0164,0.8117,3244
"2021-01-10",69114,1140,450,15,0.0066,0.0133,56540,793,11434,-358,367568,0.89,0.88,0.0165,0.812,2973
"2021-01-11",69651,1165,537,25,0.0078,0.0219,57560,1020,10926,-508,370541,1,0.95,0.0167,0.812,2973
"2021-01-12",70212,1185,561,20,0.0081,0.0172,58588,1028,10439,-487,372432,1.02,0.96,0.0169,0.8115,1891
"2021-01-13",70728,1195,516,10,0.0073,0.0084,59545,957,9988,-451,374595,1.05,0.97,0.0169,0.8112,2163
"2021-01-14",71241,1217,513,22,0.0073,0.0184,60552,1007,9472,-516,378108,0.92,0.88,0.0171,0.8116,3513
"2021-01-15",71820,1236,579,19,0.0081,0.0156,61357,805,9227,-245,382162,0.63,0.78,0.0172,0.8121,4054
"2021-01-16",72340,1249,520,13,0.0072,0.0105,61995,638,9096,-131,383784,0.67,0.74,0.0173,0.8115,1622
"2021-01-17",72729,1264,389,15,0.0054,0.012,63000,1005,8465,-631,385135,0.87,0.77,0.0174,0.8112,1351
"2021-01-18",73115,1283,386,19,0.0053,0.015,63696,696,8136,-329,387838,0.81,0.84,0.0175,0.8115,2703
"2021-01-19",73518,1300,403,17,0.0055,0.0133,64518,822,7700,-436,389459,1.11,0.92,0.0177,0.8112,1621
"2021-01-20",73918,1316,400,16,0.0054,0.0123,65370,852,7232,-468,391351,0.93,1.02,0.0178,0.8111,1892
"2021-01-21",74262,1328,344,12,0.0047,0.0091,66030,660,6904,-328,394324,0.68,1.05,0.0179,0.8117,2973
"2021-01-22",74692,1337,430,9,0.0058,0.0068,66662,632,6693,-211,395676,0.76,1.1,0.0179,0.8112,1352
"2021-01-23",75084,1349,392,12,0.0052,0.009,67315,653,6420,-273,397568,0.83,1.18,0.018,0.8111,1892
"2021-01-24",75521,1360,437,11,0.0058,0.0082,67754,439,6407,-13,398378,1.27,1.17,0.018,0.8104,810
"2021-01-25",75875,1371,354,11,0.0047,0.0081,68280,526,6224,-183,400541,1.39,1.22,0.0181,0.8106,2163
"2021-01-26",76429,1378,554,7,0.0073,0.0051,68834,554,6217,-7,401622,1.64,1.02,0.018,0.8097,1081
"2021-01-27",76926,1386,497,8,0.0065,0.0058,69342,508,6198,-19,404324,1.24,0.86,0.018,0.8097,2702
"2021-01-28",77395,1399,469,13,0.0061,0.0094,69842,500,6154,-44,407297,0.82,0.77,0.0181,0.81,2973
"2021-01-29",77850,1414,455,15,0.0059,0.0107,70406,564,6030,-124,409189,0.75,0.74,0.0182,0.8097,1892
"2021-01-30",78205,1420,355,6,0.0046,0.0042,70920,514,5865,-165,411351,0.61,0.88,0.0182,0.8099,2162
"2021-01-31",78508,1425,303,5,0.0039,0.0035,71304,384,5779,-86,412703,0.74,1.03,0.0182,0.8098,1352
"2021-02-01",78844,1435,336,10,0.0043,0.007,71680,376,5729,-50,414595,0.7,1.16,0.0182,0.8098,1892
"2021-02-02",79311,1441,467,6,0.0059,0.0042,72077,397,5793,64,415676,0.79,1.08,0.0182,0.8092,1081
"2021-02-03",79762,1448,451,7,0.0057,0.0049,72470,393,5844,51,417297,0.82,0.91,0.0182,0.8089,1621
"2021-02-04",80131,1459,369,11,0.0046,0.0076,72803,333,5869,25,418919,1,0.84,0.0182,0.8087,1622
"2021-02-05",80524,1464,393,5,0.0049,0.0034,73228,425,5832,-37,419730,1.21,0.84,0.0182,0.8082,811
"2021-02-06",80896,1471,372,7,0.0046,0.0048,73613,385,5812,-20,420811,1.26,0.97,0.0182,0.8078,1081
"2021-02-07",81185,1474,289,3,0.0036,0.002,74047,434,5664,-148,422162,1.28,1.16,0.0182,0.8077,1351
"2021-02-08",81487,1482,302,8,0.0037,0.0054,74393,346,5612,-52,425135,0.96,1.26,0.0182,0.8083,2973
"2021-02-09",81930,1486,443,4,0.0054,0.0027,74943,550,5501,-111,425946,1.17,1.13,0.0181,0.8077,811
"2021-02-10",82434,1496,504,10,0.0062,0.0067,75430,487,5508,7,427297,1,0.93,0.0181,0.8071,1351
"2021-02-11",82837,1507,403,11,0.0049,0.0074,75888,458,5442,-66,428378,0.91,0.9,0.0182,0.8066,1081
"2021-02-12",83199,1514,362,7,0.0044,0.0046,76336,448,5349,-93,431081,0.77,1.02,0.0182,0.807,2703
"2021-02-13",83525,1522,326,8,0.0039,0.0053,76683,347,5320,-29,433243,0.59,1.28,0.0182,0.8072,2162
"2021-02-14",83869,1527,344,5,0.0041,0.0033,76981,298,5361,41,433784,0.92,1.57,0.0182,0.8067,541
"2021-02-15",84325,1534,456,7,0.0054,0.0046,77310,329,5481,120,434054,1.24,1.51,0.0182,0.8057,270
"2021-02-16",84946,1538,621,4,0.0074,0.0026,77773,463,5635,154,435676,1.29,1.17,0.0181,0.805,1622
"2021-02-17",85567,1544,621,6,0.0073,0.0039,78218,445,5805,170,437568,1.44,0.86,0.018,0.8044,1892
"2021-02-18",86128,1550,561,6,0.0066,0.0039,78581,363,5997,192,439730,0.82,0.69,0.018,0.8041,2162
"2021-02-19",86574,1553,446,3,0.0052,0.0019,78971,390,6050,53,441081,0.62,0.69,0.0179,0.8037,1351
"2021-02-20",86992,1557,418,4,0.0048,0.0026,79339,368,6096,46,441622,0.82,0.74,0.0179,0.803,541
"2021-02-21",87324,1562,332,5,0.0038,0.0032,79623,284,6139,43,443784,0.87,0.91,0.0179,0.8032,2162
"2021-02-22",87681,1573,357,11,0.0041,0.007,79914,291,6194,55,444595,1.22,1.06,0.0179,0.8028,811
"2021-02-23",88120,1576,439,3,0.005,0.0019,80354,440,6190,-4,445405,1.31,1.01,0.0179,0.8022,810
"2021-02-24",88516,1581,396,5,0.0045,0.0032,80853,499,6082,-108,446486,1.28,0.99,0.0179,0.8017,1081
"2021-02-25",88922,1585,406,4,0.0046,0.0025,81252,399,6085,3,449189,0.8,0.91,0.0178,0.802,2703
"2021-02-26",89321,1595,399,10,0.0045,0.0063,81604,352,6122,37,450541,0.86,0.91,0.0179,0.8017,1352
"2021-02-27",89676,1603,355,8,0.004,0.005,81922,318,6151,29,451081,0.9,1.01,0.0179,0.8012,540
"2021-02-28",90031,1605,355,2,0.004,0.0012,82264,342,6162,11,452703,0.65,1.06,0.0178,0.8011,1622
"2021-03-01",90372,1606,341,1,0.0038,0.0006,82719,455,6047,-115,453514,0.94,1.16,0.0178,0.8007,811
"2021-03-02",90816,1612,444,6,0.0049,0.0037,83334,615,5870,-177,455676,0.53,1.11,0.0178,0.8007,2162
"2021-03-03",91240,1619,424,7,0.0047,0.0043,83948,614,5673,-197,456216,0.47,1.01,0.0177,0.8,540
"2021-03-04",91638,1627,398,8,0.0044,0.0049,84501,553,5510,-163,456757,0.93,1.01,0.0178,0.7994,541
"2021-03-05",92055,1632,417,5,0.0046,0.0031,84942,441,5481,-29,457568,0.93,1,0.0177,0.7988,811
"2021-03-06",92471,1634,416,2,0.0045,0.0012,85358,416,5479,-2,458378,1.3,1.04,0.0177,0.7983,810
"2021-03-07",92817,1642,346,8,0.0037,0.0049,85682,324,5493,14,458649,2.11,1.19,0.0177,0.7976,271
"2021-03-08",93263,1645,446,3,0.0048,0.0018,86036,354,5582,89,460541,1.21,1.18,0.0176,0.7975,1892
"2021-03-09",93733,1648,470,3,0.005,0.0018,86472,436,5613,31,461351,1.07,1.13,0.0176,0.7968,810
"2021-03-10",94198,1652,465,4,0.005,0.0024,86864,392,5682,69,461892,1.31,1.05,0.0175,0.7961,541
"2021-03-11",94686,1662,488,10,0.0052,0.0061,87260,396,5764,82,463784,0.68,0.91,0.0176,0.7958,1892
"2021-03-12",95176,1667,490,5,0.0052,0.003,87654,394,5855,91,465135,0.59,0.87,0.0175,0.7954,1351
"2021-03-13",95635,1669,459,2,0.0048,0.0012,88007,353,5959,104,465405,0.87,0.87,0.0175,0.7945,270
"2021-03-14",96017,1675,382,6,0.004,0.0036,88356,349,5986,27,466486,0.65,0.96,0.0174,0.7942,1081
"2021-03-15",96380,1678,363,3,0.0038,0.0018,88694,338,6008,22,467297,0.85,1.08,0.0174,0.7938,811
"2021-03-16",96849,1686,469,8,0.0049,0.0048,89130,436,6033,25,467838,1.3,1.09,0.0174,0.793,541
"2021-03-17",97294,1688,445,2,0.0046,0.0012,89552,422,6054,21,468919,1,1.07,0.0173,0.7925,1081
"2021-03-18",97757,1690,463,2,0.0048,0.0012,89948,396,6119,65,469459,1.36,0.96,0.0173,0.7918,540
"2021-03-19",98209,1693,452,3,0.0046,0.0018,90362,414,6154,35,470270,1.45,0.9,0.0172,0.7912,811
"2021-03-20",98665,1696,456,3,0.0046,0.0018,90775,413,6194,40,471351,1.08,0.89,0.0172,0.7907,1081
"2021-03-21",99075,1697,410,1,0.0042,0.0006,91120,345,6258,64,472432,1.23,0.95,0.0171,0.7903,1081
"2021-03-22",99421,1704,346,7,0.0035,0.0041,91559,439,6158,-100,473514,0.87,1.11,0.0171,0.79,1082
"2021-03-23",99846,1707,425,3,0.0043,0.0018,92026,467,6113,-45,474595,0.75,1.17,0.0171,0.7896,1081
"2021-03-24",100276,1709,430,2,0.0043,0.0012,92489,463,6078,-35,475135,0.86,1.16,0.017,0.789,540
"2021-03-25",100770,1716,494,7,0.0049,0.0041,92970,481,6084,6,476757,0.69,1.07,0.017,0.7886,1622
"2021-03-26",101275,1721,505,5,0.005,0.0029,93455,485,6099,15,477027,1.31,0.98,0.017,0.7877,270
"2021-03-27",101757,1722,482,1,0.0048,0.0006,93913,458,6122,23,477838,1.67,0.98,0.0169,0.787,811
"2021-03-28",102141,1726,384,4,0.0038,0.0023,94291,378,6124,2,478378,1.67,1.1,0.0169,0.7865,540
"2021-03-29",102582,1729,441,3,0.0043,0.0017,94651,360,6202,78,479730,1.73,1.19,0.0169,0.7862,1352
"2021-03-30",103088,1731,506,2,0.0049,0.0012,95118,467,6239,37,481622,0.88,1.21,0.0168,0.786,1892
"2021-03-31",103639,1735,551,4,0.0053,0.0023,95559,441,6345,106,483243,0.65,1.12,0.0167,0.7855,1621
"2021-04-01",104194,1737,555,2,0.0054,0.0012,96020,461,6437,92,483784,0.6,0.99,0.0167,0.7846,541
"2021-04-02",104736,1740,542,3,0.0052,0.0017,96469,449,6527,90,484865,0.63,1,0.0166,0.784,1081
"2021-04-03",105279,1744,543,4,0.0052,0.0023,96921,452,6614,87,485676,0.73,1.06,0.0166,0.7832,811
"2021-04-04",105752,1748,473,4,0.0045,0.0023,97327,406,6677,63,486757,0.77,1.19,0.0165,0.7827,1081
"2021-04-05",106230,1752,478,4,0.0045,0.0023,97669,342,6809,132,487027,0.83,1.33,0.0165,0.7819,270
"2021-04-06",106898,1756,668,4,0.0063,0.0023,98090,421,7052,243,488108,0.58,1.23,0.0164,0.781,1081
"2021-04-07",107598,1758,700,2,0.0065,0.0011,98518,428,7322,270,488649,0.82,1.1,0.0163,0.7798,541
"2021-04-08",108269,1764,671,6,0.0062,0.0034,99006,488,7499,177,489459,0.9,0.96,0.0163,0.7788,810
"2021-04-09",108945,1765,676,1,0.0062,0.0006,99510,504,7670,171,489730,0.9,0.91,0.0162,0.7775,271
"2021-04-10",109559,1768,614,3,0.0056,0.0017,99989,479,7802,132,490000,1.71,0.96,0.0161,0.7764,270
"2021-04-11",110146,1770,587,2,0.0054,0.0011,100371,382,8005,203,491081,1.22,1.04,0.0161,0.7757,1081
"2021-04-12",110688,1775,542,5,0.0049,0.0028,100807,436,8106,101,491892,1.22,1.14,0.016,0.775,811
"2021-04-13",111419,1782,731,7,0.0066,0.0039,101306,499,8331,225,492162,1.33,1.09,0.016,0.7736,270
"2021-04-14",112117,1788,698,6,0.0063,0.0034,101851,545,8478,147,493243,0.75,0.99,0.0159,0.7727,1081
"2021-04-15",112789,1790,672,2,0.006,0.0011,102404,553,8595,117,494054,1.09,0.91,0.0159,0.7717,811
"2021-04-16",113444,1794,655,4,0.0058,0.0022,102942,538,8708,113,494865,1.45,0.9,0.0158,0.7708,811
"2021-04-17",114115,1797,671,3,0.0059,0.0017,103482,540,8836,128,495405,1.5,0.94,0.0157,0.7697,540
"2021-04-18",114646,1801,531,4,0.0047,0.0022,103951,469,8894,58,495676,2.89,1.11,0.0157,0.7687,271
"2021-04-19",115195,1802,549,1,0.0048,0.0006,104428,477,8965,71,497297,2.08,1.27,0.0156,0.7684,1621
"2021-04-20",115926,1806,731,4,0.0063,0.0022,105092,664,9028,63,499189,1.69,1.19,0.0156,0.7678,1892
"2021-04-21",116661,1808,735,2,0.0063,0.0011,105790,698,9063,35,500270,1.33,1.07,0.0155,0.7668,1081
"2021-04-22",117458,1811,797,3,0.0068,0.0017,106458,668,9189,126,502703,0.73,0.87,0.0154,0.7663,2433
"2021-04-23",118243,1812,785,1,0.0067,0.0006,107133,675,9298,109,504054,0.76,0.8,0.0153,0.7654,1351
"2021-04-24",118887,1813,644,1,0.0054,0.0006,107746,613,9328,30,506486,0.63,0.83,0.0152,0.7653,2432
"2021-04-25",119387,1817,500,4,0.0042,0.0022,108329,583,9241,-87,506757,0.75,0.96,0.0152,0.7644,271
"2021-04-26",119898,1820,511,3,0.0043,0.0017,108868,539,9210,-31,507838,0.89,1.12,0.0152,0.7639,1081
"2021-04-27",120673,1821,775,1,0.0065,0.0005,109598,730,9254,44,509189,0.84,1.06,0.0151,0.763,1351
"2021-04-28",121351,1825,678,4,0.0056,0.0022,110292,694,9234,-20,511081,0.71,0.96,0.015,0.7626,1892
"2021-04-29",122007,1828,656,3,0.0054,0.0016,110961,669,9218,-16,511622,0.61,0.86,0.015,0.7615,541
"2021-04-30",122634,1831,627,3,0.0051,0.0016,111613,652,9190,-28,512432,0.94,0.84,0.0149,0.7607,810
"2021-05-01",123240,1833,606,2,0.0049,0.0011,112282,669,9125,-65,513514,1,0.89,0.0149,0.76,1082
"2021-05-02",123728,1834,488,1,0.004,0.0005,112812,530,9082,-43,514324,1.58,0.97,0.0148,0.7594,810
"2021-05-03",124269,1840,541,6,0.0044,0.0033,113355,543,9074,-8,514595,2,1.09,0.0148,0.7585,271
"2021-05-04",124945,1847,676,7,0.0054,0.0038,114079,724,9019,-55,516757,1.19,1.02,0.0148,0.7582,2162
"2021-05-05",125519,1851,574,4,0.0046,0.0022,114810,731,8858,-161,517838,1.13,0.99,0.0147,0.7576,1081
"2021-05-06",126044,1860,525,9,0.0042,0.0049,115598,788,8586,-272,519459,0.84,0.97,0.0148,0.7574,1621
"2021-05-07",126745,1865,701,5,0.0056,0.0027,116378,780,8502,-84,520541,0.64,0.88,0.0147,0.7565,1082
"2021-05-08",127309,1874,564,9,0.0044,0.0048,117013,635,8422,-80,521892,0.63,0.98,0.0147,0.7561,1351
"2021-05-09",127772,1875,463,1,0.0036,0.0005,117512,499,8385,-37,522703,0.67,1.16,0.0147,0.7556,811
"2021-05-10",128283,1879,511,4,0.004,0.0021,118019,507,8385,0,523784,0.81,1.24,0.0146,0.7551,1081
"2021-05-11",128918,1884,635,5,0.0049,0.0027,118789,770,8245,-140,524324,1.21,1.27,0.0146,0.7541,540
"2021-05-12",129633,1891,715,7,0.0055,0.0037,119460,671,8282,37,525135,1.33,1.14,0.0146,0.7531,811
"2021-05-13",130380,1893,747,2,0.0058,0.0011,120114,654,8373,91,525946,1.42,0.93,0.0145,0.7521,811
"2021-05-14",131061,1896,681,3,0.0052,0.0016,120738,624,8427,54,527297,1.08,0.87,0.0145,0.7514,1351
"2021-05-15",131671,1900,610,4,0.0047,0.0021,121340,602,8431,4,528919,0.65,0.89,0.0144,0.7511,1622
"2021-05-16",132290,1903,619,3,0.0047,0.0016,121825,485,8562,131,529459,0.63,0.9,0.0144,0.7501,540
"2021-05-17",132818,1904,528,1,0.004,0.0005,122365,540,8549,-13,530541,0.47,1.04,0.0143,0.7497,1082
"2021-05-18",133471,1912,653,8,0.0049,0.0042,123033,668,8526,-23,531081,0.57,1.02,0.0143,0.7487,540
"2021-05-19",134117,1916,646,4,0.0048,0.0021,123603,570,8598,72,531892,0.55,0.96,0.0143,0.7478,811
"2021-05-20",134678,1922,561,6,0.0042,0.0031,124122,519,8634,36,532162,0.6,0.97,0.0143,0.7469,270
"2021-05-21",135344,1926,666,4,0.0049,0.0021,124819,697,8599,-35,532703,0.75,0.93,0.0142,0.7459,541
"2021-05-22",135929,1931,585,5,0.0043,0.0026,125378,559,8620,21,533243,0.75,0.97,0.0142,0.7451,540
"2021-05-23",136467,1934,538,3,0.004,0.0016,125838,460,8695,75,533514,1.17,1.03,0.0142,0.7442,271
"2021-05-24",136983,1938,516,4,0.0038,0.0021,126345,507,8700,5,533784,1.17,1.06,0.0141,0.7434,270
"2021-05-25",137682,1940,699,2,0.0051,0.001,126978,633,8764,64,534324,1.33,0.95,0.0141,0.7423,540
"2021-05-26",138311,1943,629,3,0.0046,0.0015,127690,712,8678,-86,534865,1.5,0.85,0.014,0.7414,541
"2021-05-27",138898,1946,587,3,0.0042,0.0015,128434,744,8518,-160,535405,1.57,0.78,0.014,0.7406,540
"2021-05-28",139431,1951,533,5,0.0038,0.0026,129110,676,8370,-148,535676,1.57,0.84,0.014,0.7397,271
"2021-05-29",139910,1957,479,6,0.0034,0.0031,129714,604,8239,-131,536486,1.13,1.01,0.014,0.7392,810
"2021-05-30",140340,1959,430,2,0.0031,0.001,130331,617,8050,-189,537297,0.89,1.24,0.014,0.7388,811
"2021-05-31",140799,1963,459,4,0.0033,0.002,130855,524,7981,-69,538378,0.45,1.47,0.0139,0.7385,1081
"2021-06-01",141476,1965,677,2,0.0048,0.001,131506,651,8005,24,538649,0.82,1.31,0.0139,0.7374,271
"2021-06-02",142157,1968,681,3,0.0048,0.0015,132149,643,8040,35,538919,1.11,1.1,0.0138,0.7362,270
"2021-06-03",142852,1969,695,1,0.0049,0.0005,132709,560,8174,134,539459,1.25,0.89,0.0138,0.7352,540
"2021-06-04",143596,1971,744,2,0.0052,0.001,133373,664,8252,78,539730,2,0.75,0.0137,0.7339,271
"2021-06-05",144152,1973,556,2,0.0039,0.001,133956,583,8223,-29,541081,0.67,0.8,0.0137,0.7336,1351
"2021-06-06",144637,1974,485,1,0.0034,0.0005,134493,537,8170,-53,541622,0.5,0.9,0.0136,0.733,541
"2021-06-07",145091,1975,454,1,0.0031,0.0005,135008,515,8108,-62,542162,0.6,1.04,0.0136,0.7324,540
"2021-06-08",145692,1977,601,2,0.0041,0.001,135705,697,8010,-98,542432,0.6,1.04,0.0136,0.7314,270
"2021-06-09",146303,1979,611,2,0.0042,0.001,136332,627,7992,-18,542703,1.17,0.92,0.0135,0.7304,271
"2021-06-10",146859,1981,556,2,0.0038,0.001,136917,585,7961,-31,542973,1.6,0.8,0.0135,0.7295,270
"2021-06-11",147422,1982,563,1,0.0038,0.0005,137449,532,7991,30,543784,1,0.76,0.0134,0.7289,811
"2021-06-12",147874,1985,452,3,0.0031,0.0015,137925,476,7964,-27,544054,1.33,0.85,0.0134,0.7282,270
"2021-06-13",148273,1988,399,3,0.0027,0.0015,138352,427,7933,-31,544595,1.29,1,0.0134,0.7277,541
"2021-06-14",148647,1992,374,4,0.0025,0.002,138807,455,7848,-85,545135,1,1.16,0.0134,0.7273,540
"2021-06-15",149191,1993,544,1,0.0037,0.0005,139483,676,7715,-133,545405,1.33,1.11,0.0134,0.7265,270
"2021-06-16",149731,1994,540,1,0.0036,0.0005,140163,680,7574,-141,546216,0.88,0.96,0.0133,0.7259,811
"2021-06-17",150238,1996,507,2,0.0034,0.001,140856,693,7386,-188,547027,0.89,0.85,0.0133,0.7254,811
"2021-06-18",150720,1997,482,1,0.0032,0.0005,141599,743,7124,-262,547297,1,0.88,0.0132,0.7246,270
"2021-06-19",151149,2002,429,5,0.0028,0.0025,142150,551,6997,-127,547568,1,1.02,0.0132,0.724,271
