"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-10-13",16880,163,660,4,0.0407,0.0252,10972,97,5745,559,64324,0.46,1.27,0.0097,0.7376,540
"2020-10-14",17540,167,660,4,0.0391,0.0245,11057,85,6316,571,66486,0.12,1.21,0.0095,0.7362,2162
"2020-10-15",18129,170,589,3,0.0336,0.018,11314,257,6645,329,66486,0.29,1.31,0.0094,0.7273,0
"2020-10-16",18758,176,629,6,0.0347,0.0353,11595,281,6987,342,67297,1.08,1.37,0.0094,0.7213,811
"2020-10-17",19627,180,869,4,0.0463,0.0227,11908,313,7539,552,67297,2,1.21,0.0092,0.7084,0
"2020-10-18",20498,187,871,7,0.0444,0.0389,12194,286,8117,578,67297,,1.12,0.0091,0.6954,0
"2020-10-19",21363,190,865,3,0.0422,0.016,12623,429,8550,433,67838,,0.97,0.0089,0.6851,541
"2020-10-20",22225,193,862,3,0.0404,0.0158,13311,688,8721,171,71081,1.36,1.01,0.0087,0.6873,3243
"2020-10-21",22957,199,732,6,0.0329,0.0311,13794,483,8964,243,73243,0.68,1.08,0.0087,0.6866,2162
"2020-10-22",23804,204,847,5,0.0369,0.0251,14164,370,9436,472,74865,0.61,1.21,0.0086,0.682,1622
"2020-10-23",24514,214,710,10,0.0298,0.049,14508,344,9792,356,75405,0.75,1.31,0.0087,0.6749,540
"2020-10-24",25742,221,1228,7,0.0501,0.0327,14875,367,10646,854,76216,1.05,1.05,0.0086,0.6622,811
"2020-10-25",26565,229,823,8,0.032,0.0362,15428,553,10908,262,77297,1.13,0.98,0.0086,0.6563,1081
"2020-10-26",27805,236,1240,7,0.0467,0.0306,15984,556,11585,677,79459,0.59,0.77,0.0085,0.6501,2162
"2020-10-27",28640,238,835,2,0.03,0.0085,16642,658,11760,175,81081,0.29,0.7,0.0083,0.6468,1622
"2020-10-28",29441,246,801,8,0.028,0.0336,17294,652,11901,141,81622,0.35,0.83,0.0084,0.6393,541
"2020-10-29",30090,246,649,0,0.022,0,17883,589,11961,60,81892,0.59,0.92,0.0082,0.6326,270
"2020-10-30",30889,249,799,3,0.0266,0.0122,18509,626,12131,170,82162,1.4,1.14,0.0081,0.624,270
"2020-10-31",31548,249,659,0,0.0213,0,19378,869,11921,-210,82703,2.67,1.33,0.0079,0.6185,541
"2020-11-01",32505,249,957,0,0.0303,0,20249,871,12007,86,83514,2.43,1.28,0.0077,0.6108,811
"2020-11-02",33339,251,834,2,0.0257,0.008,21112,863,11976,-31,84595,1.6,1.49,0.0075,0.6059,1081
"2020-11-03",34393,263,1054,12,0.0316,0.0478,21962,850,12168,192,85946,1,1.42,0.0076,0.5998,1351
"2020-11-04",35425,271,1032,8,0.03,0.0304,22686,724,12468,300,87027,0.81,1.23,0.0076,0.5929,1081
"2020-11-05",36434,277,1009,6,0.0285,0.0221,23527,841,12630,162,88108,0.53,1.21,0.0076,0.5865,1081
"2020-11-06",38189,279,1755,2,0.0482,0.0072,24235,708,13675,1045,88919,0.75,0.8,0.0073,0.5705,811
"2020-11-07",39357,282,1168,3,0.0306,0.0108,25460,1225,13615,-60,89730,0.93,0.71,0.0072,0.5614,811
"2020-11-08",40209,286,852,4,0.0216,0.0142,26279,819,13644,29,90541,1,0.75,0.0071,0.5559,811
"2020-11-09",41181,294,972,8,0.0242,0.028,27511,1232,13376,-268,90541,1.67,0.82,0.0071,0.5452,0
"2020-11-10",42050,300,869,6,0.0211,0.0204,28340,829,13410,34,92162,1.08,1.08,0.0071,0.5437,1621
"2020-11-11",42872,302,822,2,0.0195,0.0067,29139,799,13431,21,93243,0.92,1.29,0.007,0.5402,1081
"2020-11-12",43791,303,919,1,0.0214,0.0033,29787,648,13701,270,94054,0.92,1.32,0.0069,0.5344,811
"2020-11-13",45095,304,1304,1,0.0298,0.0033,30585,798,14206,505,94595,0.87,1.18,0.0067,0.5233,541
"2020-11-14",46209,306,1114,2,0.0247,0.0066,31242,657,14661,455,95676,0.85,1.01,0.0066,0.517,1081
"2020-11-15",47417,309,1208,3,0.0261,0.0098,32196,954,14912,251,96486,1.58,0.94,0.0065,0.5086,810
"2020-11-16",48520,313,1103,4,0.0233,0.0129,33026,830,15181,269,97297,1.33,0.87,0.0065,0.5013,811
"2020-11-17",49730,318,1210,5,0.0249,0.016,34075,1049,15337,156,98108,1.31,0.85,0.0064,0.4931,811
"2020-11-18",50390,322,660,4,0.0133,0.0126,35103,1028,14965,-372,98649,1.55,1.05,0.0064,0.4892,541
"2020-11-19",51680,326,1290,4,0.0256,0.0124,36108,1005,15246,281,101622,0.42,0.73,0.0063,0.4914,2973
"2020-11-20",52638,329,958,3,0.0185,0.0092,37860,1752,14449,-797,101622,0.75,1.51,0.0063,0.482,0
"2020-11-21",53679,332,1041,3,0.0198,0.0091,39025,1165,14322,-127,102703,0.76,1.55,0.0062,0.4773,1081
"2020-11-22",54775,335,1096,3,0.0204,0.009,39874,849,14566,244,103243,0.82,1.36,0.0061,0.4695,540
"2020-11-23",54775,335,40846,0,0,0,0,972,13594,-972,103784,2.25,2.29,0.0061,0.4722,541
"2020-11-24",58847,341,4072,6,0.0743,0.0179,41709,863,16797,3203,104865,1.92,0.7,0.0058,0.4388,1081
"2020-11-25",59817,345,970,4,0.0165,0.0117,42527,818,16945,148,106216,1.69,0.76,0.0058,0.4368,1351
"2020-11-26",60752,348,935,3,0.0156,0.0087,43443,916,16961,16,107027,1.64,0.83,0.0057,0.4324,811
"2020-11-27",61861,350,1109,2,0.0183,0.0057,44745,1302,16766,-195,108649,1.11,0.75,0.0057,0.4306,1622
"2020-11-28",63176,354,1315,4,0.0213,0.0114,45855,1110,16967,201,111081,0.78,1.12,0.0056,0.4313,2432
"2020-11-29",64485,357,1309,3,0.0207,0.0085,47060,1205,17068,101,112162,0.77,0.99,0.0055,0.4251,1081
"2020-11-30",65697,360,1212,3,0.0188,0.0084,48160,1100,17177,109,113243,0.57,0.92,0.0055,0.4199,1081
"2020-12-01",67169,363,1472,3,0.0224,0.0083,49367,1207,17439,262,114054,0.55,0.79,0.0054,0.4111,811
"2020-12-02",68020,365,851,2,0.0127,0.0055,50025,658,17630,191,115946,0.44,0.96,0.0054,0.4133,1892
"2020-12-03",69095,376,1075,11,0.0158,0.0301,51304,1279,17415,-215,116757,0.35,1.13,0.0054,0.4082,811
"2020-12-04",70236,376,1141,0,0.0165,0,52262,958,17598,183,116757,0.54,1.12,0.0054,0.3984,0
"2020-12-05",71359,380,1123,4,0.016,0.0106,53299,1037,17680,82,117027,1,1.17,0.0053,0.3902,270
"2020-12-06",72694,382,1335,2,0.0187,0.0053,54393,1094,17919,239,118108,1.13,1.24,0.0053,0.3845,1081
"2020-12-07",74294,384,1600,2,0.022,0.0052,54391,-2,19519,1600,118378,1.83,1.16,0.0052,0.3724,270
"2020-12-08",75306,388,1012,4,0.0136,0.0104,58459,4068,16459,-3060,118649,1.71,1.37,0.0052,0.3653,271
"2020-12-09",76265,393,959,5,0.0127,0.0129,59424,965,16448,-11,120000,0.73,1.47,0.0052,0.3645,1351
"2020-12-10",78499,396,2234,3,0.0293,0.0076,60356,932,17747,1299,120541,1,1.09,0.005,0.3488,541
"2020-12-11",80309,402,1810,6,0.0231,0.0152,61459,1103,18448,701,121351,0.73,1.05,0.005,0.3382,810
"2020-12-12",82246,411,1937,9,0.0241,0.0224,62765,1306,19070,622,121892,1,0.82,0.005,0.3253,541
"2020-12-13",83475,415,1229,4,0.0149,0.0097,64070,1305,18990,-80,122162,2.38,0.78,0.005,0.3167,270
"2020-12-14",84846,419,1371,4,0.0164,0.0096,65278,1208,19149,159,122973,2.11,0.94,0.0049,0.31,811
"2020-12-15",86618,422,1772,3,0.0209,0.0072,66747,1469,19449,300,123514,3.25,0.85,0.0049,0.2987,541
"2020-12-16",87913,429,1295,7,0.015,0.0166,67591,844,19893,444,125135,2.58,0.95,0.0049,0.2975,1621
"2020-12-17",89133,432,1220,3,0.0139,0.007,68663,1072,20038,145,127297,1.58,1.09,0.0048,0.2998,2162
"2020-12-18",90816,432,1683,0,0.0189,0,69804,1141,20580,542,128108,1.84,1.1,0.0048,0.2911,811
"2020-12-19",91969,433,1153,1,0.0127,0.0023,70926,1122,20610,30,130541,1.15,1.26,0.0047,0.2955,2433
"2020-12-20",93309,437,1340,4,0.0146,0.0092,72257,1331,20615,5,133514,0.87,1.3,0.0047,0.3011,2973
"2020-12-21",95327,438,2018,1,0.0216,0.0023,73856,1599,21033,418,135405,1.2,1.01,0.0046,0.296,1891
"2020-12-22",97389,439,2062,1,0.0216,0.0023,74867,1011,22083,1050,137568,0.94,0.99,0.0045,0.2921,2163
"2020-12-23",98737,444,1348,5,0.0138,0.0114,75821,954,22472,389,138649,1.27,0.94,0.0045,0.2879,1081
"2020-12-24",100318,446,1581,2,0.016,0.0045,78053,2232,21819,-653,140811,1.26,0.91,0.0044,0.2876,2162
"2020-12-25",101565,449,1247,3,0.0124,0.0067,79860,1807,21256,-563,145135,0.61,1.13,0.0044,0.3002,4324
"2020-12-26",103900,451,2335,2,0.023,0.0045,81795,1935,21654,398,146486,0.64,1.01,0.0043,0.2907,1351
"2020-12-27",105096,452,1196,1,0.0115,0.0022,83023,1228,21621,-33,148919,0.71,1.24,0.0043,0.2943,2433
"2020-12-28",106690,455,1594,3,0.0152,0.0066,84391,1368,21844,223,150000,0.91,1.32,0.0043,0.2887,1081
"2020-12-29",108615,457,1925,2,0.018,0.0044,86161,1770,21997,153,151081,1.59,1.24,0.0042,0.2811,1081
"2020-12-30",110485,463,1870,6,0.0172,0.0131,87450,1289,22572,575,152162,1.81,1.3,0.0042,0.2739,1081
"2020-12-31",113010,471,2525,8,0.0229,0.0173,88662,1212,23877,1305,156216,1,0.99,0.0042,0.2766,4054
"2021-01-01",115078,474,2068,3,0.0183,0.0064,90342,1680,24262,385,158378,1.06,0.93,0.0041,0.2734,2162
"2021-01-02",117373,483,2295,9,0.0199,0.019,91486,1144,25404,1142,160541,1.03,0.92,0.0041,0.2689,2163
"2021-01-03",119077,494,1704,11,0.0145,0.0228,92815,1329,25768,364,162432,1.08,1.09,0.0041,0.2669,1891
"2021-01-04",120818,501,1741,7,0.0146,0.0142,94826,2011,25491,-277,163514,2.04,1.32,0.0041,0.2611,1082
"2021-01-05",122845,509,2027,8,0.0168,0.016,96880,2054,25456,-35,167297,1.45,1.38,0.0041,0.2657,3783
"2021-01-06",125438,513,2593,4,0.0211,0.0079,98224,1344,26701,1245,170270,1.33,1.31,0.0041,0.2633,2973
"2021-01-07",128465,521,3027,8,0.0241,0.0156,99797,1573,28147,1446,173514,1.15,1.04,0.0041,0.2596,3244
"2021-01-08",131108,537,2643,16,0.0206,0.0307,101028,1231,29543,1396,178378,0.73,1.01,0.0041,0.265,4864
"2021-01-09",133559,542,2451,5,0.0187,0.0093,103358,2330,29659,116,180270,0.83,1.02,0.0041,0.2591,1892
"2021-01-10",135992,551,2433,9,0.0182,0.0166,104545,1187,30896,1237,183243,0.81,1.12,0.0041,0.2579,2973
"2021-01-11",138224,555,2232,4,0.0164,0.0073,106135,1590,31534,638,186216,0.94,1.32,0.004,0.2577,2973
"2021-01-12",141533,559,3309,4,0.0239,0.0072,108056,1921,32918,1384,189189,1.15,1.3,0.0039,0.2519,2973
"2021-01-13",144518,563,2985,4,0.0211,0.0072,109922,1866,34033,1115,191081,1.32,1.27,0.0039,0.2437,1892
"2021-01-14",147855,578,3337,15,0.0231,0.0266,112432,2510,34845,812,193784,1.36,1.17,0.0039,0.237,2703
"2021-01-15",151066,586,3211,8,0.0217,0.0138,114492,2060,35988,1143,198108,1.32,1.11,0.0039,0.2375,4324
"2021-01-16",155095,594,4029,8,0.0267,0.0137,116779,2287,37722,1734,201622,1.37,1.05,0.0038,0.2308,3514
"2021-01-17",158434,601,3339,7,0.0215,0.0118,118476,1697,39357,1635,205405,1.25,1.01,0.0038,0.2287,3783
"2021-01-18",161740,605,3306,4,0.0209,0.0067,120213,1737,40922,1565,208108,1.42,1.04,0.0037,0.2228,2703
"2021-01-19",165371,619,3631,14,0.0224,0.0231,122226,2013,42526,1604,213784,1.14,1.05,0.0037,0.2265,5676
"2021-01-20",169379,630,4008,11,0.0242,0.0178,124808,2582,43941,1415,218649,1,1.01,0.0037,0.2253,4865
"2021-01-21",172549,642,3170,12,0.0187,0.019,127823,3015,44084,143,223243,1.06,1.01,0.0037,0.2271,4594
"2021-01-22",176180,660,3631,18,0.021,0.028,130448,2625,45072,988,228378,0.85,0.99,0.0037,0.2286,5135
"2021-01-23",180455,667,4275,7,0.0243,0.0106,132892,2444,46896,1824,231622,1,0.91,0.0037,0.2209,3244
"2021-01-24",183801,678,3346,11,0.0185,0.0165,135314,2422,47809,913,235676,1.02,1,0.0037,0.2201,4054
"2021-01-25",186849,689,3048,11,0.0166,0.0162,137535,2221,48625,816,242162,0.81,1.19,0.0037,0.2284,6486
"2021-01-26",190434,700,3585,11,0.0192,0.016,140833,3298,48901,276,245676,0.77,1.35,0.0037,0.2249,3514
"2021-01-27",194114,707,3680,7,0.0193,0.01,143811,2978,49596,695,249459,0.64,1.53,0.0036,0.2219,3783
"2021-01-28",198208,717,4094,10,0.0211,0.0141,147138,3327,50353,757,252973,0.61,1.46,0.0036,0.2165,3514
"2021-01-29",203933,733,5725,16,0.0289,0.0223,150333,3195,52867,2514,257568,0.53,1.09,0.0036,0.2082,4595
"2021-01-30",209661,746,5728,13,0.0281,0.0177,154349,4016,54566,1699,258919,0.96,0.9,0.0036,0.1902,1351
"2021-01-31",214959,760,5298,14,0.0253,0.0188,157674,3325,56525,1959,260811,1.55,0.79,0.0035,0.1758,1892
"2021-02-01",219173,770,4214,10,0.0196,0.0132,160970,3296,57433,908,263514,1.74,0.75,0.0035,0.1683,2703
"2021-02-02",222628,791,3455,21,0.0158,0.0273,164580,3610,57257,-176,265676,2.27,0.86,0.0036,0.162,2162
"2021-02-03",226912,809,4284,18,0.0192,0.0228,168570,3990,57533,276,271622,1.09,0.9,0.0036,0.1646,5946
"2021-02-04",231483,826,4571,17,0.0201,0.021,171723,3153,58934,1401,278378,0.49,0.85,0.0036,0.1685,6756
"2021-02-05",234874,845,3391,19,0.0146,0.023,175335,3612,58694,-240,281892,0.49,0.86,0.0036,0.1668,3514
"2021-02-06",238721,857,3847,12,0.0164,0.0142,179598,4263,58266,-428,284054,0.54,0.8,0.0036,0.1596,2162
"2021-02-07",242452,872,3731,15,0.0156,0.0175,182929,3331,58651,385,285405,0.86,0.81,0.0036,0.1505,1351
"2021-02-08",245552,896,3100,24,0.0128,0.0275,185953,3024,58703,52,287027,1.53,0.91,0.0036,0.1445,1622
"2021-02-09",248316,909,2764,13,0.0113,0.0145,189525,3572,57882,-821,290811,1.36,1,0.0037,0.1461,3784
"2021-02-10",251604,923,3288,14,0.0132,0.0154,193191,3666,57490,-392,294054,1.14,0.98,0.0037,0.1444,3243
"2021-02-11",254988,936,3384,13,0.0134,0.0141,197272,4081,56780,-710,297297,0.8,0.91,0.0037,0.1423,3243
"2021-02-12",258306,953,3318,17,0.013,0.0182,202980,5708,54373,-2407,300270,0.61,0.85,0.0037,0.1398,2973
"2021-02-13",261805,958,3499,5,0.0135,0.0052,208703,5723,52144,-2229,302973,0.6,0.77,0.0037,0.1359,2703
"2021-02-14",264269,965,2464,7,0.0094,0.0073,213994,5291,49310,-2834,305405,0.55,0.84,0.0037,0.1347,2432
"2021-02-15",266445,975,2176,10,0.0082,0.0104,218198,4204,47272,-2038,306757,0.69,0.99,0.0037,0.1314,1352
"2021-02-16",269165,983,2720,8,0.0102,0.0082,221645,3447,46537,-735,308378,0.83,1.02,0.0037,0.1272,1621
"2021-02-17",272163,1005,2998,22,0.0111,0.0224,225907,4262,45251,-1286,310270,0.78,1.1,0.0037,0.1228,1892
"2021-02-18",274875,1030,2712,25,0.01,0.0249,230453,4546,43392,-1859,311622,1.04,1.03,0.0037,0.1179,1352
"2021-02-19",277811,1043,2936,13,0.0107,0.0126,233831,3378,42937,-455,313243,1.13,0.92,0.0038,0.1131,1621
"2021-02-20",280272,1051,2461,8,0.0089,0.0077,237670,3839,41551,-1386,315135,1,1.04,0.0037,0.1106,1892
"2021-02-21",283569,1056,3297,5,0.0118,0.0048,241396,3726,41117,-434,315946,1.48,0.89,0.0037,0.1025,811
"2021-02-22",285761,1062,2192,6,0.0077,0.0057,244490,3094,40209,-908,318108,1.08,0.94,0.0037,0.1017,2162
"2021-02-23",288229,1076,2468,14,0.0086,0.0132,247240,2750,39913,-296,320541,0.74,0.97,0.0037,0.1008,2433
"2021-02-24",291774,1088,3545,12,0.0123,0.0112,250516,3276,40170,257,321892,0.76,0.78,0.0037,0.0936,1351
"2021-02-25",293698,1100,1924,12,0.0066,0.011,253888,3372,38710,-1460,324324,0.42,0.88,0.0037,0.0944,2432
"2021-02-26",295951,1111,2253,11,0.0077,0.01,257195,3307,37645,-1065,325135,0.58,0.8,0.0038,0.0898,811
"2021-02-27",298315,1121,2364,10,0.008,0.009,260684,3489,36510,-1135,325946,0.7,0.75,0.0038,0.0848,811
"2021-02-28",300752,1130,2437,9,0.0082,0.008,263139,2455,36483,-27,327027,0.68,0.8,0.0038,0.0803,1081
"2021-03-01",302580,1135,1828,5,0.0061,0.0044,265310,2171,36135,-348,327838,0.92,0.85,0.0038,0.077,811
"2021-03-02",304135,1141,1555,6,0.0051,0.0053,268024,2714,34970,-1165,329189,0.73,0.93,0.0038,0.0761,1351
"2021-03-03",305880,1148,1745,7,0.0057,0.0061,271015,2991,33717,-1253,329730,0.93,1,0.0038,0.0723,541
"2021-03-04",307943,1153,2063,5,0.0067,0.0044,273722,2707,33068,-649,330541,1.15,0.98,0.0037,0.0684,811
"2021-03-05",310097,1159,2154,6,0.007,0.0052,276652,2930,32286,-782,331081,1.58,0.82,0.0037,0.0634,540
"2021-03-06",311777,1166,1680,7,0.0054,0.006,279106,2454,31505,-781,332162,1.55,0.78,0.0037,0.0614,1081
"2021-03-07",313460,1169,1683,3,0.0054,0.0026,282400,3294,29891,-1614,333243,1.15,0.78,0.0037,0.0594,1081
"2021-03-08",314989,1177,1529,8,0.0049,0.0068,284584,2184,29228,-663,334595,0.73,0.84,0.0037,0.0586,1352
"2021-03-09",316269,1186,1280,9,0.0041,0.0076,287043,2459,28040,-1188,336216,0.37,0.99,0.0037,0.0593,1621
"2021-03-10",317717,1191,1448,5,0.0046,0.0042,290583,3540,25943,-2097,336757,0.53,1.02,0.0037,0.0565,541
"2021-03-11",319364,1200,1647,9,0.0052,0.0076,292498,1915,25666,-277,337297,0.8,0.95,0.0038,0.0532,540
"2021-03-12",320939,1203,1575,3,0.0049,0.0025,294748,2250,24988,-678,337568,1.45,0.86,0.0037,0.0493,271
"2021-03-13",322409,1206,1470,3,0.0046,0.0025,297109,2361,24094,-894,338108,3,0.79,0.0037,0.0464,540
"2021-03-14",323763,1210,1354,4,0.0042,0.0033,299542,2433,23011,-1083,339189,2.56,0.78,0.0037,0.0455,1081
"2021-03-15",324971,1213,1208,3,0.0037,0.0025,301367,1825,22391,-620,340541,1.92,0.9,0.0037,0.0457,1352
"2021-03-16",326034,1218,1063,5,0.0033,0.0041,302917,1550,21899,-492,341892,1.31,1.11,0.0037,0.0464,1351
"2021-03-17",327253,1220,1219,2,0.0037,0.0016,304660,1743,21373,-526,343784,0.76,1.19,0.0037,0.0481,1892
"2021-03-18",328466,1223,1213,3,0.0037,0.0025,306720,2060,20523,-850,345405,0.74,1.21,0.0037,0.049,1621
"2021-03-19",330042,1225,1576,2,0.0048,0.0016,308872,2152,19945,-578,346757,0.74,1.08,0.0037,0.0482,1352
"2021-03-20",331713,1229,1671,4,0.0051,0.0033,310548,1676,19936,-9,347568,0.86,0.9,0.0037,0.0456,811
"2021-03-21",333040,1233,1327,4,0.004,0.0033,312227,1679,19580,-356,348108,1.25,0.89,0.0037,0.0433,540
"2021-03-22",334156,1238,1116,5,0.0034,0.0041,313751,1524,19167,-413,350000,1.06,0.93,0.0037,0.0453,1892
"2021-03-23",335540,1244,1384,6,0.0041,0.0048,315025,1274,19271,104,351351,1.24,0.93,0.0037,0.045,1351
"2021-03-24",336808,1246,1268,2,0.0038,0.0016,316471,1446,19091,-180,352432,1.39,1.01,0.0037,0.0443,1081
"2021-03-25",338168,1248,1360,2,0.004,0.0016,318116,1645,18804,-287,353514,1.25,0.92,0.0037,0.0434,1082
"2021-03-26",339443,1249,1275,1,0.0038,0.0008,319690,1574,18504,-300,354865,1.78,0.87,0.0037,0.0435,1351
"2021-03-27",340642,1251,1199,2,0.0035,0.0016,321158,1468,18233,-271,357027,1.52,0.95,0.0037,0.0459,2162
"2021-03-28",341944,1255,1302,4,0.0038,0.0032,322508,1350,18181,-52,359189,1.36,0.92,0.0037,0.048,2162
"2021-03-29",342885,1260,941,5,0.0028,0.004,323711,1203,17914,-267,360270,1.28,1.08,0.0037,0.0483,1081
"2021-03-30",344018,1265,1133,5,0.0033,0.004,324769,1058,17984,70,363514,0.78,1.22,0.0037,0.0536,3244
"2021-03-31",345500,1272,1482,7,0.0043,0.0055,325981,1212,18247,263,365676,0.78,1.12,0.0037,0.0552,2162
"2021-04-01",346678,1278,1178,6,0.0034,0.0047,327188,1207,18212,-35,368378,0.68,1.13,0.0037,0.0589,2702
"2021-04-02",347972,1283,1294,5,0.0037,0.0039,328759,1571,17930,-282,368919,0.75,1.05,0.0037,0.0568,541
"2021-04-03",349610,1286,1638,3,0.0047,0.0023,330427,1668,17897,-33,370270,1.2,0.87,0.0037,0.0558,1351
"2021-04-04",350959,1288,1349,2,0.0039,0.0016,331752,1325,17919,22,372432,1.16,0.88,0.0037,0.0577,2162
"2021-04-05",352029,1295,1070,7,0.003,0.0054,332861,1109,17873,-46,374595,1.26,1.04,0.0037,0.0602,2163
"2021-04-06",353329,1300,1300,5,0.0037,0.0039,334240,1379,17789,-84,375405,1.54,1.08,0.0037,0.0588,810
"2021-04-07",354468,1304,1139,4,0.0032,0.0031,335504,1264,17660,-129,378378,1.2,1.31,0.0037,0.0632,2973
"2021-04-08",355753,1308,1285,4,0.0036,0.0031,336860,1356,17585,-75,380270,1.45,1.34,0.0037,0.0645,1892
"2021-04-09",357607,1313,1854,5,0.0052,0.0038,338130,1270,18164,579,382432,1.62,1.14,0.0037,0.0649,2162
"2021-04-10",359117,1321,1510,8,0.0042,0.0061,339321,1191,18475,311,385405,1.38,1.16,0.0037,0.0682,2973
"2021-04-11",360856,1329,1739,8,0.0048,0.0061,340615,1294,18912,437,388108,1.56,1.11,0.0037,0.0702,2703
"2021-04-12",362173,1333,1317,4,0.0036,0.003,341552,937,19288,376,391622,1.36,1.3,0.0037,0.0752,3514
"2021-04-13",363940,1345,1767,12,0.0049,0.009,342673,1121,19922,634,395135,1.26,1.41,0.0037,0.0789,3513
"2021-04-14",365829,1353,1889,8,0.0052,0.0059,344147,1474,20329,407,399189,1.1,1.37,0.0037,0.0836,4054
"2021-04-15",367977,1363,2148,10,0.0059,0.0074,345315,1168,21299,970,403243,1.05,1.29,0.0037,0.0875,4054
"2021-04-16",370528,1365,2551,2,0.0069,0.0015,346607,1292,22556,1257,407027,1.19,1.07,0.0037,0.0897,3784
"2021-04-17",372859,1370,2331,5,0.0063,0.0037,348240,1633,23249,693,411081,1.19,1,0.0037,0.093,4054
"2021-04-18",375054,1378,2195,8,0.0059,0.0058,349581,1341,24095,846,414324,1.38,1.04,0.0037,0.0948,3243
"2021-04-19",377132,1386,2078,8,0.0055,0.0058,350643,1062,25103,1008,419189,1.37,1.14,0.0037,0.1003,4865
"2021-04-20",379473,1389,2341,3,0.0062,0.0022,351940,1297,26144,1041,425405,1.22,1.21,0.0037,0.108,6216
"2021-04-21",381813,1400,2340,11,0.0062,0.0079,353068,1128,27345,1201,430000,1.31,1.24,0.0037,0.1121,4595
"2021-04-22",384688,1407,2875,7,0.0075,0.005,354346,1278,28935,1590,435135,1.17,1.14,0.0037,0.1159,5135
"2021-04-23",387535,1415,2847,8,0.0074,0.0057,356192,1846,29928,993,441081,1.11,1.05,0.0037,0.1214,5946
"2021-04-24",390252,1426,2717,11,0.007,0.0078,357691,1499,31135,1207,447838,1.25,1.05,0.0037,0.1286,6757
"2021-04-25",392942,1436,2690,10,0.0069,0.007,359420,1729,32086,951,454865,1.14,1.08,0.0037,0.1361,7027
"2021-04-26",395718,1449,2776,13,0.0071,0.0091,360724,1304,33545,1459,459459,1.36,1.18,0.0037,0.1387,4594
"2021-04-27",398451,1462,2733,13,0.0069,0.009,362478,1754,34511,966,465405,1.6,1.2,0.0037,0.1439,5946
"2021-04-28",401593,1477,3142,15,0.0079,0.0103,364352,1874,35764,1253,475946,1.36,1.18,0.0037,0.1562,10541
"2021-04-29",404925,1492,3332,15,0.0083,0.0102,366485,2133,36948,1184,483243,1.51,1.05,0.0037,0.1621,7297
"2021-04-30",408713,1506,3788,14,0.0094,0.0094,369022,2537,38185,1237,492432,1.41,0.92,0.0037,0.17,9189
"2021-05-01",411594,1521,2881,15,0.007,0.01,371338,2316,38735,550,504324,1.21,0.97,0.0037,0.1839,11892
"2021-05-02",415012,1533,3418,12,0.0083,0.0079,373521,2183,39958,1223,514054,1.4,0.96,0.0037,0.1927,9730
"2021-05-03",417512,1551,2500,18,0.006,0.0117,375581,2060,40380,422,526216,1.27,1.18,0.0037,0.2066,12162
"2021-05-04",420632,1574,3120,23,0.0075,0.0148,377899,2318,41159,779,538919,1.19,1.37,0.0037,0.2195,12703
"2021-05-05",424376,1591,3744,17,0.0089,0.0108,380222,2323,42563,1404,551351,1.2,1.28,0.0037,0.2303,12432
"2021-05-06",427927,1610,3551,19,0.0084,0.0119,383078,2856,43239,676,567297,1.07,1.28,0.0038,0.2457,15946
"2021-05-07",432425,1632,4498,22,0.0105,0.0137,385903,2825,44890,1651,580811,1.09,1.08,0.0038,0.2555,13514
"2021-05-08",436944,1657,4519,25,0.0105,0.0153,388595,2692,46692,1802,594324,1.14,1,0.0038,0.2648,13513
"2021-05-09",440677,1683,3733,26,0.0085,0.0157,391259,2664,47735,1043,607568,1.17,1.07,0.0038,0.2747,13244
"2021-05-10",444484,1700,3807,17,0.0086,0.0101,394018,2759,48766,1031,624054,1.16,1.07,0.0038,0.2877,16486
"2021-05-11",448457,1722,3973,22,0.0089,0.0129,396729,2711,50006,1240,640270,1.28,1.11,0.0038,0.2996,16216
"2021-05-12",453222,1761,4765,39,0.0106,0.0226,399832,3103,51629,1623,657297,1.27,1.04,0.0039,0.3105,17027
"2021-05-13",458077,1788,4855,27,0.0107,0.0153,403137,3305,53152,1523,673243,1.26,0.95,0.0039,0.3196,15946
"2021-05-14",462190,1822,4113,34,0.009,0.019,406891,3754,53477,325,689730,1.3,0.97,0.0039,0.3299,16487
"2021-05-15",466330,1866,4140,44,0.009,0.0241,409728,2837,54736,1259,716216,1.22,1.07,0.004,0.3489,26486
"2021-05-16",470110,1902,3780,36,0.0081,0.0193,413110,3382,55098,362,737568,1.24,1.31,0.004,0.3626,21352
"2021-05-17",474556,1947,4446,45,0.0095,0.0237,415565,2455,57044,1946,755676,1.27,1.47,0.0041,0.372,18108
"2021-05-18",479421,1994,4865,47,0.0103,0.0241,418638,3073,58789,1745,774865,1.35,1.49,0.0042,0.3813,19189
"2021-05-19",485496,2040,6075,46,0.0127,0.0231,422336,3698,61120,2331,808919,1.12,1.39,0.0042,0.3998,34054
"2021-05-20",492302,2099,6806,59,0.014,0.0289,425828,3492,64375,3255,836757,0.99,1.19,0.0043,0.4117,27838
"2021-05-21",498795,2149,6493,50,0.0132,0.0238,430276,4448,66370,1995,860000,0.92,1.12,0.0043,0.42,23243
