"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-11-22",16052,1197,213,4,0.0134,0.0034,12893,143,1962,66,350000,0.8,0.81,0.0746,0.9541,1351
"2020-11-23",16052,1197,12958,0,0,0,0,65,1897,-65,351622,1.3,1.08,0.0746,0.9543,1622
"2020-11-24",16431,1202,379,5,0.0236,0.0042,12953,-5,2276,379,351622,1.43,1.08,0.0732,0.9533,0
"2020-11-25",16649,1210,218,8,0.0133,0.0067,13136,183,2303,27,353243,2.35,0.93,0.0727,0.9529,1621
"2020-11-26",16864,1215,215,5,0.0129,0.0041,13186,50,2463,160,356486,1.5,1.17,0.072,0.9527,3243
"2020-11-27",16864,1215,0,0,0,0,13186,0,2463,0,362162,0.82,1.45,0.072,0.9534,5676
"2020-11-28",17404,1235,540,20,0.032,0.0165,13166,-20,3003,540,363243,0.93,0.87,0.071,0.9521,1081
"2020-11-29",17404,1235,0,0,0,0,13391,225,2778,-225,364054,1.53,1.5,0.071,0.9522,811
"2020-11-30",17810,1249,406,14,0.0233,0.0113,13479,88,3082,304,366216,1.47,0.77,0.0701,0.9514,2162
"2020-12-01",18045,1255,235,6,0.0132,0.0048,13792,313,2998,-84,370811,1.66,0.97,0.0695,0.9513,4595
"2020-12-02",18254,1265,209,10,0.0116,0.008,13782,-10,3207,209,374054,1.25,1.43,0.0693,0.9512,3243
"2020-12-03",18535,1271,281,6,0.0154,0.0047,14028,246,3236,29,380541,0.69,1.07,0.0686,0.9513,6487
"2020-12-04",18535,1271,0,0,0,0,14259,231,3005,-231,380541,1.13,1.67,0.0686,0.9513,0
"2020-12-05",19196,1290,661,19,0.0357,0.0149,14549,290,3357,352,385135,0.81,0.77,0.0672,0.9502,4594
"2020-12-06",19468,1295,272,5,0.0142,0.0039,14757,208,3416,59,387568,0.68,0.82,0.0665,0.9498,2433
"2020-12-07",19747,1301,279,6,0.0143,0.0046,14751,-6,3695,279,391892,0.43,0.91,0.0659,0.9496,4324
"2020-12-08",19747,1301,0,0,0,0,15130,379,3316,-379,396757,,1.16,0.0659,0.9502,4865
"2020-12-09",20084,1307,337,6,0.0171,0.0046,15342,212,3435,119,396757,,1.47,0.0651,0.9494,0
"2020-12-10",20468,1319,384,12,0.0191,0.0092,15545,203,3604,169,396757,,1.12,0.0644,0.9484,0
"2020-12-11",20844,1340,376,21,0.0184,0.0159,15524,-21,3980,376,396757,,0.93,0.0643,0.9475,0
"2020-12-12",21147,1344,303,4,0.0145,0.003,16060,536,3743,-237,396757,,0.67,0.0636,0.9467,0
"2020-12-13",21386,1347,239,3,0.0113,0.0022,16057,-3,3982,239,396757,,0.68,0.063,0.9461,0
"2020-12-14",21591,1355,205,8,0.0096,0.0059,16455,398,3781,-201,396757,,0.6,0.0628,0.9456,0
"2020-12-15",21864,1372,273,17,0.0126,0.0125,16673,218,3819,38,396757,,0.74,0.0628,0.9449,0
"2020-12-16",22082,1384,218,12,0.01,0.0087,16870,197,3828,9,396757,,0.79,0.0627,0.9443,0
"2020-12-17",22265,1408,183,24,0.0083,0.0173,17127,257,3730,-98,396757,,0.79,0.0632,0.9439,0
"2020-12-18",22265,1408,0,0,0,0,17127,0,3730,0,396757,,1.56,0.0632,0.9439,0
"2020-12-19",22621,1425,356,17,0.016,0.0121,17771,644,3425,-305,396757,,0.92,0.063,0.943,0
"2020-12-20",22823,1434,202,9,0.0089,0.0063,18034,263,3355,-70,396757,,0.67,0.0628,0.9425,0
"2020-12-21",22963,1450,140,16,0.0061,0.0112,18297,263,3216,-139,396757,,0.51,0.0631,0.9421,0
"2020-12-22",23316,1468,353,18,0.0154,0.0124,18279,-18,3569,353,396757,,,0.063,0.9412,0
"2020-12-23",23316,1468,0,0,0,0,18616,337,3232,-337,396757,,,0.063,0.9412,0
"2020-12-24",23316,1468,0,0,0,0,19000,384,2848,-384,396757,,,0.063,0.9412,0
"2020-12-25",23316,1468,0,0,0,0,19376,376,2472,-376,396757,,,0.063,0.9412,0
"2020-12-26",23316,1468,0,0,0,0,19679,303,2169,-303,396757,,,0.063,0.9412,0
"2020-12-27",23316,1468,0,0,0,0,19918,239,1930,-239,396757,,,0.063,0.9412,0
"2020-12-28",23316,1468,0,0,0,0,20123,205,1725,-205,396757,,,0.063,0.9412,0
"2020-12-29",23316,1468,0,0,0,0,20396,273,1452,-273,396757,,,0.063,0.9412,0
"2020-12-30",23316,1468,0,0,0,0,20614,218,1234,-218,425946,0.25,,0.063,0.9453,29189
"2020-12-31",23316,1468,0,0,0,0,20797,183,1051,-183,425946,0.25,,0.063,0.9453,0
"2021-01-01",23316,1468,0,0,0,0,20797,0,1051,0,425946,0.25,,0.063,0.9453,0
"2021-01-02",23316,1468,0,0,0,0,21153,356,695,-356,425946,0.25,,0.063,0.9453,0
"2021-01-03",23316,1468,0,0,0,0,21355,202,493,-202,433243,,,0.063,0.9462,7297
"2021-01-04",23316,1468,0,0,0,0,21495,140,353,-140,433243,,,0.063,0.9462,0
"2021-01-05",23316,1468,0,0,0,0,21848,353,0,-353,433243,,,0.063,0.9462,0
"2021-01-06",23316,1468,0,0,0,0,21848,0,0,0,433243,,,0.063,0.9462,0
"2021-01-07",23316,1468,0,0,0,0,21848,0,0,0,433243,,,0.063,0.9462,0
"2021-01-08",23316,1468,0,0,0,0,21848,0,0,0,433243,,,0.063,0.9462,0
"2021-01-09",23316,1468,0,0,0,0,21848,0,0,0,433243,,,0.063,0.9462,0
"2021-01-10",23316,1468,0,0,0,0,21848,0,0,0,433243,,,0.063,0.9462,0
"2021-01-11",23316,1468,0,0,0,0,21848,0,0,0,469730,0.44,,0.063,0.9504,36487
"2021-01-12",23316,1468,0,0,0,0,21848,0,0,0,472973,0.37,,0.063,0.9507,3243
"2021-01-13",25730,1576,2414,108,0.1035,0.0736,21740,-108,2414,2414,475676,0.3,0.23,0.0613,0.9459,2703
"2021-01-14",25730,1576,0,0,0,0,21740,0,2414,0,485946,0.07,0.23,0.0613,0.9471,10270
"2021-01-15",25730,1576,0,0,0,0,21740,0,2414,0,485946,0.52,0.23,0.0613,0.9471,0
"2021-01-16",25730,1576,0,0,0,0,21740,0,2414,0,487568,0.48,0.23,0.0613,0.9472,1622
"2021-01-17",26279,1603,549,27,0.0213,0.0171,21713,-27,2963,549,488378,0.51,,0.061,0.9462,810
"2021-01-18",26279,1603,0,0,0,0,21713,0,2963,0,489730,1.36,,0.061,0.9463,1352
"2021-01-19",26279,1603,0,0,0,0,21713,0,2963,0,494324,0.06,,0.061,0.9468,4594
"2021-01-20",26279,1603,0,0,0,0,21713,0,2963,0,494595,0.19,,0.061,0.9469,271
"2021-01-21",26279,1603,0,0,0,0,21713,0,2963,0,494865,0.17,,0.061,0.9469,270
"2021-01-22",26279,1603,0,0,0,0,21713,0,2963,0,494865,0.21,,0.061,0.9469,0
"2021-01-23",26279,1603,0,0,0,0,21713,0,2963,0,494865,,,0.061,0.9469,0
"2021-01-24",26279,1603,0,0,0,0,21713,0,2963,0,495946,2.8,,0.061,0.947,1081
"2021-01-25",26526,1738,247,135,0.0094,0.0842,21578,-135,3210,247,495946,3.5,,0.0655,0.9465,0
"2021-01-26",28522,1750,1996,12,0.0752,0.0069,21566,-12,5206,1996,495946,3.5,0.34,0.0614,0.9425,0
"2021-01-27",28994,1760,472,10,0.0165,0.0057,23970,2404,3264,-1942,499730,,0.14,0.0607,0.942,3784
"2021-01-28",29066,1798,72,38,0.0025,0.0216,23932,-38,3336,72,499730,0.64,0.14,0.0619,0.9418,0
"2021-01-29",29291,1798,225,0,0.0077,0,23932,0,3561,225,499730,1,0.07,0.0614,0.9414,0
"2021-01-30",29291,1804,0,6,0,0.0033,23926,-6,3561,0,499730,1.07,0.32,0.0616,0.9414,0
"2021-01-31",29380,1807,89,3,0.003,0.0017,24472,546,3101,-460,499730,,0.51,0.0615,0.9412,0
"2021-02-01",29449,1812,69,5,0.0023,0.0028,24467,-5,3170,69,502162,0.67,0.48,0.0615,0.9414,2432
"2021-02-02",29488,1829,39,17,0.0013,0.0094,24450,-17,3209,39,503514,0.07,0.74,0.062,0.9414,1352
"2021-02-03",29536,1830,48,1,0.0016,0.0005,24449,-1,3257,48,503784,,0.4,0.062,0.9414,270
"2021-02-04",29577,1831,41,1,0.0014,0.0005,24448,-1,3298,41,503784,0.47,0.95,0.0619,0.9413,0
"2021-02-05",29634,1831,57,0,0.0019,0,24448,0,3355,57,503784,2,1.17,0.0618,0.9412,0
"2021-02-06",29634,1831,0,0,0,0,24448,0,3355,0,503784,,1.49,0.0618,0.9412,0
"2021-02-07",29634,1835,0,4,0,0.0022,24444,-4,3355,0,503784,,3.05,0.0619,0.9412,0
"2021-02-08",29765,1835,131,0,0.0044,0,24691,247,3239,-116,505676,1,0.89,0.0616,0.9411,1892
"2021-02-09",29851,1835,86,0,0.0029,0,26687,1996,1329,-1910,507027,0.33,0.38,0.0615,0.9411,1351
"2021-02-10",29851,1849,0,14,0,0.0076,27145,458,857,-472,507027,0.33,0.38,0.0619,0.9411,0
"2021-02-11",29933,1849,82,0,0.0027,0,27217,72,867,10,507568,0.86,,0.0618,0.941,541
"2021-02-12",29933,1849,0,0,0,0,27442,225,642,-225,507568,2.43,0.71,0.0618,0.941,0
"2021-02-13",29933,1849,0,0,0,0,27442,0,642,0,508108,3.75,1.77,0.0618,0.9411,540
"2021-02-14",29933,1849,0,0,0,0,27531,89,553,-89,508108,3.75,2.22,0.0618,0.9411,0
"2021-02-15",29933,1858,0,9,0,0.0049,27591,60,484,-69,510811,0.42,,0.0621,0.9414,2703
"2021-02-16",30052,1863,119,5,0.004,0.0027,27625,34,564,80,512162,,0.64,0.062,0.9413,1351
"2021-02-17",30078,1864,26,1,0.0009,0.0005,27672,47,542,-22,512162,,0.34,0.062,0.9413,0
"2021-02-18",30115,1864,37,0,0.0012,0,27713,41,538,-4,512162,1.33,0.07,0.0619,0.9412,0
"2021-02-19",30128,1864,13,0,0.0004,0,27770,57,494,-44,512162,4,0.39,0.0619,0.9412,0
"2021-02-20",30128,1864,0,0,0,0,27770,0,494,0,512162,,1.42,0.0619,0.9412,0
"2021-02-21",30128,1864,0,0,0,0,27770,0,494,0,512162,,2.16,0.0619,0.9412,0
"2021-02-22",30128,1871,0,7,0,0.0038,27894,124,363,-131,517568,1.25,,0.0621,0.9418,5406
"2021-02-23",30205,1876,77,5,0.0026,0.0027,27975,81,354,-9,517568,1.25,1.44,0.0621,0.9416,0
"2021-02-24",30236,1876,31,0,0.001,0,27975,0,385,31,517568,1.25,1.03,0.062,0.9416,0
"2021-02-25",30236,1878,0,2,0,0.0011,28055,80,303,-82,524324,0.42,1.19,0.0621,0.9423,6756
"2021-02-26",30284,1878,48,0,0.0016,0,28055,0,351,48,524324,0.76,0.85,0.062,0.9422,0
"2021-02-27",30316,1880,32,2,0.0011,0.0011,28053,-2,383,32,524324,0.76,1.47,0.062,0.9422,0
"2021-02-28",30347,1880,31,0,0.001,0,28053,0,414,31,524324,0.76,1.19,0.062,0.9421,0
"2021-03-01",30364,1890,17,10,0.0006,0.0053,28043,-10,431,17,529459,,0.9,0.0622,0.9427,5135
"2021-03-02",30417,1895,53,5,0.0017,0.0026,28157,114,365,-66,529459,,0.47,0.0623,0.9426,0
"2021-03-03",30479,1895,62,0,0.002,0,28183,26,401,36,529459,1.42,0.37,0.0622,0.9424,0
"2021-03-04",30479,1895,0,0,0,0,28220,37,364,-37,529459,1.42,0.46,0.0622,0.9424,0
"2021-03-05",30479,1895,0,0,0,0,28233,13,351,-13,529459,,1.8,0.0622,0.9424,0
"2021-03-06",30479,1895,0,0,0,0,28233,0,351,0,529459,,3.34,0.0622,0.9424,0
"2021-03-07",30540,1895,61,0,0.002,0,28233,0,412,61,536757,1.56,2.39,0.062,0.9431,7298
"2021-03-08",30540,1915,0,20,0,0.0106,28213,-20,412,0,536757,1.56,,0.0627,0.9431,0
"2021-03-09",30686,1915,146,0,0.0048,0,28290,77,481,69,541351,0.57,0.9,0.0624,0.9433,4594
"2021-03-10",30686,1915,0,0,0,0,28321,31,450,-31,548108,,0.9,0.0624,0.944,6757
"2021-03-11",30686,1940,0,25,0,0.0131,28296,-25,450,0,548108,,1.28,0.0632,0.944,0
"2021-03-12",30873,1940,187,0,0.0061,0,28344,48,589,139,548108,0.31,0.35,0.0628,0.9437,0
"2021-03-13",30873,1940,0,0,0,0,28376,32,557,-32,548108,1.4,0.62,0.0628,0.9437,0
"2021-03-14",30873,1940,0,0,0,0,28407,31,526,-31,548108,,0.62,0.0628,0.9437,0
"2021-03-15",30873,1959,0,19,0,0.0098,28405,-2,509,-17,548108,,0.62,0.0635,0.9437,0
"2021-03-16",30989,1959,116,0,0.0038,0,28458,53,572,63,551622,1.69,,0.0632,0.9438,3514
"2021-03-17",30989,1959,0,0,0,0,28520,62,510,-62,557568,,,0.0632,0.9444,5946
"2021-03-18",30989,1959,0,0,0,0,28520,0,510,0,557568,,1.36,0.0632,0.9444,0
"2021-03-19",30989,1959,0,0,0,0,28520,0,510,0,557568,,1.36,0.0632,0.9444,0
"2021-03-20",30989,1959,0,0,0,0,28520,0,510,0,557568,,,0.0632,0.9444,0
"2021-03-21",30989,1986,0,27,0,0.0138,28554,34,449,-61,557568,,,0.0641,0.9444,0
"2021-03-22",31147,1986,158,0,0.0051,0,28554,0,607,158,557568,,1.65,0.0638,0.9441,0
"2021-03-23",31147,2003,0,17,0,0.0086,28683,129,461,-146,557568,,1.65,0.0643,0.9441,0
"2021-03-24",31282,2028,135,25,0.0043,0.0125,28658,-25,596,135,557568,,0.43,0.0648,0.9439,0
"2021-03-25",31407,2028,125,0,0.004,0,28658,0,721,125,557568,,,0.0646,0.9437,0
"2021-03-26",31407,2028,0,0,0,0,28845,187,534,-187,557568,,,0.0646,0.9437,0
"2021-03-27",31407,2028,0,0,0,0,28845,0,534,0,557568,,1.64,0.0646,0.9437,0
"2021-03-28",31407,2028,0,0,0,0,28845,0,534,0,557568,,3.41,0.0646,0.9437,0
"2021-03-29",31407,2028,0,0,0,0,28845,0,534,0,557568,,,0.0646,0.9437,0
"2021-03-30",31407,2041,0,13,0,0.0064,28948,103,418,-116,592973,0.11,,0.065,0.947,35405
"2021-03-31",31833,2063,426,22,0.0136,0.0108,28926,-22,844,426,596757,,,0.0648,0.9467,3784
"2021-04-01",31833,2063,0,0,0,0,28926,0,844,0,596757,0.5,,0.0648,0.9467,0
"2021-04-02",31833,2063,0,0,0,0,28926,0,844,0,596757,0.54,,0.0648,0.9467,0
"2021-04-03",31833,2063,0,0,0,0,28926,0,844,0,596757,,,0.0648,0.9467,0
"2021-04-04",31833,2063,0,0,0,0,28926,0,844,0,596757,,,0.0648,0.9467,0
"2021-04-05",31833,2063,0,0,0,0,29084,158,686,-158,616486,0.26,,0.0648,0.9484,19729
"2021-04-06",31833,2063,0,0,0,0,29084,0,686,0,618108,0.16,,0.0648,0.9485,1622
"2021-04-07",31833,2063,0,0,0,0,29219,135,551,-135,618649,0.14,,0.0648,0.9485,541
"2021-04-08",31833,2063,0,0,0,0,29344,125,426,-125,621622,0.43,,0.0648,0.9488,2973
"2021-04-09",31833,2063,0,0,0,0,29344,0,426,0,621622,2.58,,0.0648,0.9488,0
"2021-04-10",31833,2063,0,0,0,0,29344,0,426,0,621622,3.77,,0.0648,0.9488,0
"2021-04-11",31833,2063,0,0,0,0,29344,0,426,0,621622,4.45,,0.0648,0.9488,0
"2021-04-12",31833,2063,0,0,0,0,29344,0,426,0,632432,0.23,,0.0648,0.9497,10810
"2021-04-13",31833,2194,0,131,0,0.0635,29213,-131,426,0,634865,,,0.0689,0.9499,2433
"2021-04-14",32932,2208,1099,14,0.0345,0.0064,29625,412,1099,673,634865,,0.08,0.067,0.9481,0
"2021-04-15",32932,2208,0,0,0,0,29625,0,1099,0,634865,,0.08,0.067,0.9481,0
"2021-04-16",33022,2208,90,0,0.0027,0,29625,0,1189,90,634865,1.78,0.05,0.0669,0.948,0
"2021-04-17",33022,2208,0,0,0,0,29625,0,1189,0,634865,,0.11,0.0669,0.948,0
"2021-04-18",33022,2208,0,0,0,0,29625,0,1189,0,634865,,,0.0669,0.948,0
"2021-04-19",33022,2281,0,73,0,0.0331,29552,-73,1189,0,634865,,,0.0691,0.948,0
"2021-04-20",33083,2287,61,6,0.0018,0.0026,29546,-6,1250,61,639189,,,0.0691,0.9482,4324
"2021-04-21",33157,2289,74,2,0.0022,0.0009,29544,-2,1324,74,639189,,3.82,0.069,0.9481,0
"2021-04-22",33599,2300,442,11,0.0133,0.0048,29533,-11,1766,442,639189,,0.13,0.0685,0.9474,0
"2021-04-23",33673,2300,74,0,0.0022,0,29533,0,1840,74,639189,,0.33,0.0683,0.9473,0
"2021-04-24",33673,2300,0,0,0,0,29533,0,1840,0,639189,,0.46,0.0683,0.9473,0
"2021-04-25",33673,2300,0,0,0,0,29533,0,1840,0,639189,,0.53,0.0683,0.9473,0
"2021-04-26",33673,2340,0,40,0,0.0174,29493,-40,1840,0,661081,,3.66,0.0695,0.9491,21892
"2021-04-27",33891,2349,218,9,0.0065,0.0038,29484,-9,2058,218,661081,,0.24,0.0693,0.9487,0
"2021-04-28",33944,2349,53,0,0.0016,0,30583,1099,1012,-1046,661081,,,0.0692,0.9487,0
"2021-04-29",33944,2349,0,0,0,0,30583,0,1012,0,661081,,,0.0692,0.9487,0
"2021-04-30",33944,2349,0,0,0,0,30673,90,922,-90,661081,,,0.0692,0.9487,0
"2021-05-01",33944,2349,0,0,0,0,30673,0,922,0,661081,,2.6,0.0692,0.9487,0
"2021-05-02",33944,2349,0,0,0,0,30673,0,922,0,661081,,,0.0692,0.9487,0
"2021-05-03",33944,2349,0,0,0,0,30673,0,922,0,661081,,,0.0692,0.9487,0
"2021-05-04",33944,2365,0,16,0,0.0068,30718,45,861,-61,661081,,,0.0697,0.9487,0
"2021-05-05",34082,2365,138,0,0.0041,0,30792,74,925,64,661081,,2.75,0.0694,0.9484,0
"2021-05-06",34461,2365,379,0,0.0111,0,31234,442,862,-63,694054,0.26,0.83,0.0686,0.9503,32973
"2021-05-07",34461,2365,0,0,0,0,31308,74,788,-74,694054,0.26,0.83,0.0686,0.9503,0
"2021-05-08",34461,2365,0,0,0,0,31308,0,788,0,694054,0.26,0.83,0.0686,0.9503,0
"2021-05-09",34461,2365,0,0,0,0,31308,0,788,0,694054,0.26,1.13,0.0686,0.9503,0
"2021-05-10",34889,2446,428,81,0.0124,0.0342,31227,-81,1216,428,702703,,,0.0701,0.9504,8649
"2021-05-11",34889,2446,0,0,0,0,31445,218,998,-218,702703,,,0.0701,0.9504,0
"2021-05-12",34889,2446,0,0,0,0,31498,53,945,-53,702703,0.94,,0.0701,0.9504,0
"2021-05-13",34889,2446,0,0,0,0,31498,0,945,0,702703,0.97,,0.0701,0.9504,0
"2021-05-14",34889,2446,0,0,0,0,31498,0,945,0,702703,,,0.0701,0.9504,0
"2021-05-15",34889,2446,0,0,0,0,31498,0,945,0,702703,,,0.0701,0.9504,0
"2021-05-16",34889,2446,0,0,0,0,31498,0,945,0,710811,1.07,,0.0701,0.9509,8108
"2021-05-17",34889,2446,0,0,0,0,31498,0,945,0,711081,1,,0.0701,0.9509,270
"2021-05-18",34889,2446,0,0,0,0,31498,0,945,0,719459,,,0.0701,0.9515,8378
"2021-05-19",34889,2446,0,0,0,0,31636,138,807,-138,719459,0.56,,0.0701,0.9515,0
"2021-05-20",34889,2568,0,122,0,0.0499,31893,257,428,-379,719459,1.09,,0.0736,0.9515,0
"2021-05-21",34889,2568,0,0,0,0,31893,0,428,0,719459,1.58,,0.0736,0.9515,0
"2021-05-22",34889,2568,0,0,0,0,31893,0,428,0,719459,,,0.0736,0.9515,0
"2021-05-23",34889,2568,0,0,0,0,31893,0,428,0,728919,0.63,,0.0736,0.9521,9460
"2021-05-24",34889,2600,0,32,0,0.0125,32289,396,0,-428,728919,0.63,,0.0745,0.9521,0
"2021-05-25",34889,2600,0,0,0,0,32289,0,0,0,732703,0.16,,0.0745,0.9524,3784
"2021-05-26",34889,2600,0,0,0,0,32289,0,0,0,734865,0.23,,0.0745,0.9525,2162
"2021-05-27",34889,2600,0,0,0,0,32289,0,0,0,734865,0.59,,0.0745,0.9525,0
"2021-05-28",35289,2600,400,0,0.0115,0,32289,0,400,400,734865,0.59,0.56,0.0737,0.952,0
"2021-05-29",35289,2600,0,0,0,0,32289,0,400,0,734865,2.25,0.62,0.0737,0.952,0
"2021-05-30",35289,2630,0,30,0,0.0115,32259,-30,400,0,738378,0.38,0.92,0.0745,0.9522,3513
"2021-05-31",35495,2631,206,1,0.0058,0.0004,32258,-1,606,206,738378,0.38,0.27,0.0741,0.9519,0
"2021-06-01",35512,2662,17,31,0.0005,0.0118,32227,-31,623,17,738378,0.38,0.65,0.075,0.9519,0
"2021-06-02",35537,2662,25,0,0.0007,0,32227,0,648,25,739730,,0.48,0.0749,0.952,1352
"2021-06-03",35656,2662,119,0,0.0033,0,32227,0,767,119,739730,,0.95,0.0747,0.9518,0
"2021-06-04",35656,2662,0,0,0,0,32227,0,767,0,739730,2.2,2.16,0.0747,0.9518,0
"2021-06-05",35656,2662,0,0,0,0,32227,0,767,0,739730,2.6,3.24,0.0747,0.9518,0
"2021-06-06",35656,2697,0,35,0,0.0131,32192,-35,767,0,739730,,4.6,0.0756,0.9518,0
"2021-06-07",36004,2697,348,0,0.0098,0,32192,0,1115,348,739730,,0.57,0.0749,0.9513,0
"2021-06-08",36004,2711,0,14,0,0.0052,32178,-14,1115,0,742703,0.18,0.57,0.0753,0.9515,2973
"2021-06-09",36122,2719,118,8,0.0033,0.003,32170,-8,1233,118,743243,0.31,0.17,0.0753,0.9514,540
"2021-06-10",36203,2719,81,0,0.0022,0,32170,0,1314,81,743243,0.31,0.18,0.0751,0.9513,0
"2021-06-11",36203,2719,0,0,0,0,32570,400,914,-400,743243,0.31,0.51,0.0751,0.9513,0
"2021-06-12",36203,2719,0,0,0,0,32570,0,914,0,743243,2,0.51,0.0751,0.9513,0
"2021-06-13",36203,2732,0,13,0,0.0048,32557,-13,914,0,744324,1.5,1.78,0.0755,0.9514,1081
"2021-06-14",36304,2732,101,0,0.0028,0,32763,206,809,-105,744324,1.5,0.43,0.0753,0.9512,0
"2021-06-15",36304,2732,0,0,0,0,32780,17,792,-17,744324,1.5,0.43,0.0753,0.9512,0
"2021-06-16",36304,2737,0,5,0,0.0018,32800,20,767,-25,744324,1.5,0.43,0.0754,0.9512,0
"2021-06-17",36347,2737,43,0,0.0012,0,32919,119,691,-76,745946,,,0.0753,0.9513,1622
"2021-06-18",36347,2737,0,0,0,0,32919,0,691,0,745946,,,0.0753,0.9513,0
"2021-06-19",36347,2737,0,0,0,0,32919,0,691,0,745946,,4.07,0.0753,0.9513,0
"2021-06-20",36347,2737,0,0,0,0,32919,0,691,0,745946,,4.91,0.0753,0.9513,0
"2021-06-21",36347,2737,0,0,0,0,33267,348,343,-348,745946,,,0.0753,0.9513,0
"2021-06-22",36347,2748,0,11,0,0.004,33256,-11,343,0,745946,,,0.0756,0.9513,0
"2021-06-23",36522,2750,175,2,0.0048,0.0007,33372,116,400,57,745946,,0.3,0.0753,0.951,0
"2021-06-24",36558,2750,36,0,0.001,0,33453,81,355,-45,745946,,0.29,0.0752,0.951,0
"2021-06-25",36574,2750,16,0,0.0004,0,33453,0,371,16,745946,,0.2,0.0752,0.951,0
"2021-06-26",36574,2750,0,0,0,0,33453,0,371,0,745946,,0.37,0.0752,0.951,0
"2021-06-27",36574,2754,0,4,0,0.0015,33449,-4,371,0,745946,,1.62,0.0753,0.951,0
"2021-06-28",36620,2754,46,0,0.0013,0,33550,101,316,-55,745946,,0.61,0.0752,0.9509,0
"2021-06-29",36620,2754,0,0,0,0,33550,0,316,0,745946,,0.83,0.0752,0.9509,0
"2021-06-30",36658,2754,38,0,0.001,0,33550,0,354,38,749730,0.14,,0.0751,0.9511,3784
"2021-07-01",36658,2760,0,6,0,0.0022,33587,37,311,-43,749730,0.14,0.61,0.0753,0.9511,0
"2021-07-02",36658,2760,0,0,0,0,33587,0,311,0,750270,,3.71,0.0753,0.9511,540
"2021-07-03",36658,2760,0,0,0,0,33587,0,311,0,750270,,3.87,0.0753,0.9511,0
"2021-07-04",36658,2760,0,0,0,0,33587,0,311,0,750270,,,0.0753,0.9511,0
"2021-07-05",36709,2760,51,0,0.0014,0,33587,0,362,51,750270,,1.88,0.0752,0.9511,0
"2021-07-06",36799,2760,90,0,0.0025,0,33587,0,452,90,750270,,0.04,0.075,0.951,0
"2021-07-07",36805,2760,6,0,0.0002,0,33762,175,283,-169,750270,,,0.075,0.9509,0
"2021-07-08",36805,2760,0,0,0,0,33798,36,247,-36,750270,,,0.075,0.9509,0
"2021-07-09",36805,2760,0,0,0,0,33814,16,231,-16,750270,,,0.075,0.9509,0
"2021-07-10",36805,2760,0,0,0,0,33814,0,231,0,750270,,,0.075,0.9509,0
"2021-07-11",36805,2760,0,0,0,0,33814,0,231,0,750270,,,0.075,0.9509,0
"2021-07-12",36805,2760,0,0,0,0,33860,46,185,-46,750270,,,0.075,0.9509,0
"2021-07-13",36805,2760,0,0,0,0,33860,0,185,0,750270,,,0.075,0.9509,0
"2021-07-14",36805,2774,0,14,0,0.0051,33884,24,147,-38,750270,,,0.0754,0.9509,0
"2021-07-15",36986,2774,181,0,0.0049,0,33884,0,328,181,750270,,0.84,0.075,0.9507,0
"2021-07-16",36986,2776,0,2,0,0.0007,33882,-2,328,0,750270,,0.84,0.0751,0.9507,0
"2021-07-17",36986,2776,0,0,0,0,33882,0,328,0,750270,,0.84,0.0751,0.9507,0
"2021-07-18",36986,2776,0,0,0,0,33882,0,328,0,750270,,0.84,0.0751,0.9507,0
"2021-07-19",37138,2776,152,0,0.0041,0,33933,51,429,101,750270,,,0.0747,0.9505,0
"2021-07-20",37138,2776,0,0,0,0,34023,90,339,-90,750270,,,0.0747,0.9505,0
"2021-07-21",37138,2776,0,0,0,0,34029,6,333,-6,750270,,,0.0747,0.9505,0
"2021-07-22",37138,2776,0,0,0,0,34029,0,333,0,750270,,,0.0747,0.9505,0
"2021-07-23",37138,2776,0,0,0,0,34029,0,333,0,750270,,,0.0747,0.9505,0
"2021-07-24",37138,2776,0,0,0,0,34029,0,333,0,750270,,,0.0747,0.9505,0
"2021-07-25",37138,2776,0,0,0,0,34029,0,333,0,750270,,,0.0747,0.9505,0
"2021-07-26",37138,2776,0,0,0,0,34029,0,333,0,750270,,,0.0747,0.9505,0
"2021-07-27",37138,2776,0,0,0,0,34029,0,333,0,750270,,,0.0747,0.9505,0
"2021-07-28",37138,2776,0,0,0,0,34029,0,333,0,750270,,,0.0747,0.9505,0
"2021-07-29",37138,2776,0,0,0,0,34210,181,152,-181,757568,0.48,,0.0747,0.951,7298
"2021-07-30",37138,2776,0,0,0,0,34210,0,152,0,757838,0.43,,0.0747,0.951,270
"2021-07-31",37138,2776,0,0,0,0,34210,0,152,0,757838,0.5,,0.0747,0.951,0
"2021-08-01",37138,2776,0,0,0,0,34210,0,152,0,760270,0.19,,0.0747,0.9512,2432
"2021-08-02",37138,2776,0,0,0,0,34362,152,0,-152,761081,0.31,,0.0747,0.9512,811
"2021-08-03",37138,2776,0,0,0,0,34362,0,0,0,761081,0.33,,0.0747,0.9512,0
"2021-08-04",37138,2776,0,0,0,0,34362,0,0,0,761622,0.29,,0.0747,0.9512,541
"2021-08-05",37138,2776,0,0,0,0,34362,0,0,0,762162,0.86,,0.0747,0.9513,540
"2021-08-06",37138,2776,0,0,0,0,34362,0,0,0,762162,2,,0.0747,0.9513,0
