"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-10-22",71844,941,2435,16,0.0351,0.0173,51116,1193,19787,1226,342703,1.35,1.62,0.0131,0.7904,11081
"2020-10-23",74415,954,2571,13,0.0358,0.0138,52234,1118,21227,1440,362162,0.88,1.38,0.0128,0.7945,19459
"2020-10-24",78029,965,3614,11,0.0486,0.0115,53458,1224,23606,2379,372162,1.01,1.08,0.0124,0.7903,10000
"2020-10-25",80811,979,2782,14,0.0357,0.0145,54340,882,25492,1886,381351,1.07,1.15,0.0121,0.7881,9189
"2020-10-26",83267,992,2456,13,0.0304,0.0133,55306,966,26969,1477,392973,1.11,1.43,0.0119,0.7881,11622
"2020-10-27",86102,1005,2835,13,0.034,0.0131,56321,1015,28776,1807,405135,1.55,1.61,0.0117,0.7875,12162
"2020-10-28",89496,1027,3394,22,0.0394,0.0219,57645,1324,30824,2048,422703,1.42,1.78,0.0115,0.7883,17568
"2020-10-29",93949,1056,4453,29,0.0498,0.0282,59168,1523,33725,2901,434595,1.42,1.53,0.0112,0.7838,11892
"2020-10-30",99576,1082,5627,26,0.0599,0.0246,60305,1137,38189,4464,448919,1.37,1.14,0.0109,0.7782,14324
"2020-10-31",104925,1109,5349,27,0.0537,0.025,62025,1720,41791,3602,471892,1.25,1.07,0.0106,0.7777,22973
"2020-11-01",109881,1130,4956,21,0.0472,0.0189,63676,1651,45075,3284,494324,1.08,1.11,0.0103,0.7777,22432
"2020-11-02",114016,1159,4135,29,0.0376,0.0257,64768,1092,48089,3014,510000,1.21,1.24,0.0102,0.7764,15676
"2020-11-03",118198,1192,4182,33,0.0367,0.0285,66259,1491,50747,2658,525676,1.35,1.56,0.0101,0.7752,15676
"2020-11-04",125099,1227,6901,35,0.0584,0.0294,68182,1923,55690,4943,555135,1.08,1.39,0.0098,0.7747,29459
"2020-11-05",132515,1268,7416,41,0.0593,0.0334,70576,2394,60671,4981,571892,0.95,1.16,0.0096,0.7683,16757
"2020-11-06",138979,1340,6464,72,0.0488,0.0568,73075,2499,64564,3893,601081,1.05,1.04,0.0096,0.7688,29189
"2020-11-07",147220,1377,8241,37,0.0593,0.0276,76652,3577,69191,4627,629189,0.89,0.87,0.0094,0.766,28108
"2020-11-08",153153,1411,5933,34,0.0403,0.0247,79400,2748,72342,3151,645405,1.15,1.02,0.0092,0.7627,16216
"2020-11-09",158746,1454,5593,43,0.0365,0.0305,81813,2413,75479,3137,645405,1.83,1.24,0.0092,0.754,0
"2020-11-10",164866,1499,6120,45,0.0386,0.0309,84603,2790,78764,3285,696486,1.25,1.29,0.0091,0.7633,51081
"2020-11-11",172380,1564,7514,65,0.0456,0.0434,87932,3329,82884,4120,720811,1.29,1.26,0.0091,0.7609,24325
"2020-11-12",181642,1608,9262,44,0.0537,0.0281,92341,4409,87693,4809,749459,1.07,0.95,0.0089,0.7576,28648
"2020-11-13",191228,1661,9586,53,0.0528,0.033,97915,5574,91652,3959,780000,0.88,0.72,0.0087,0.7548,30541
"2020-11-14",198291,1746,7063,85,0.0369,0.0512,103179,5264,93366,1714,815676,0.97,0.7,0.0088,0.7569,35676
"2020-11-15",203956,1829,5665,83,0.0286,0.0475,108052,4873,94075,709,839189,0.99,0.78,0.009,0.757,23513
"2020-11-16",208613,1887,4657,58,0.0228,0.0317,112129,4077,94597,522,860541,1.14,0.99,0.009,0.7576,21352
"2020-11-17",214597,1945,5984,58,0.0287,0.0307,116253,4124,96399,1802,898649,0.98,1.17,0.0091,0.7612,38108
"2020-11-18",221688,2054,7091,109,0.033,0.056,123045,6792,96589,190,931351,0.92,1.09,0.0093,0.762,32702
"2020-11-19",228683,2116,6995,62,0.0316,0.0302,130399,7354,96168,-421,956216,0.83,0.75,0.0093,0.7608,24865
"2020-11-20",235351,2224,6668,108,0.0292,0.051,136755,6356,96372,204,986757,0.75,0.72,0.0094,0.7615,30541
"2020-11-21",241962,2328,6611,104,0.0281,0.0468,144892,8137,94742,-1630,1015405,0.69,0.68,0.0096,0.7617,28648
"2020-11-22",247188,2388,5226,60,0.0216,0.0258,150765,5873,94035,-707,1037838,0.82,0.74,0.0097,0.7618,22433
"2020-11-23",247188,2388,156358,0,0,0,0,5593,88442,-5593,1053243,1.09,1.29,0.0097,0.7653,15405
"2020-11-24",254710,2577,7522,189,0.0304,0.0791,162289,5931,89844,1402,1081622,1.18,1.08,0.0101,0.7645,28379
"2020-11-25",260512,2667,5802,90,0.0228,0.0349,169713,7424,88132,-1712,1096216,1.39,1.03,0.0102,0.7624,14594
"2020-11-26",266038,2773,5526,106,0.0212,0.0397,178869,9156,84396,-3736,1125135,1.14,0.87,0.0104,0.7636,28919
"2020-11-27",270992,2886,4954,113,0.0186,0.0408,188342,9473,79764,-4632,1159189,0.92,0.61,0.0106,0.7662,34054
"2020-11-28",275661,3018,4669,132,0.0172,0.0457,195273,6931,77370,-2394,1193243,0.85,0.66,0.0109,0.769,34054
"2020-11-29",279708,3105,4047,87,0.0147,0.0288,200851,5578,75752,-1618,1208919,1.22,0.71,0.0111,0.7686,15676
"2020-11-30",282456,3184,2748,79,0.0098,0.0254,205429,4578,73843,-1909,1224324,1.63,0.9,0.0113,0.7693,15405
"2020-12-01",285489,3325,3033,141,0.0107,0.0443,211272,5843,70892,-2951,1256216,1.56,1.05,0.0116,0.7727,31892
"2020-12-02",289461,3446,3972,121,0.0139,0.0364,218242,6970,67773,-3119,1287568,1.68,1.01,0.0119,0.7752,31352
"2020-12-03",293430,3538,3969,92,0.0137,0.0267,225145,6903,64747,-3026,1346486,0.89,0.89,0.0121,0.7821,58918
"2020-12-04",297245,3651,3815,113,0.013,0.0319,231700,6555,61894,-2853,1385676,0.69,0.73,0.0123,0.7855,39190
"2020-12-05",300689,3757,3444,106,0.0116,0.029,238205,6505,58727,-3167,1407838,0.79,0.68,0.0125,0.7864,22162
"2020-12-06",303430,3840,2741,83,0.0091,0.0221,243348,5143,56242,-2485,1446216,0.67,0.73,0.0127,0.7902,38378
"2020-12-07",305693,3897,2263,57,0.0075,0.0148,243291,-57,58505,2263,1468919,0.77,0.89,0.0127,0.7919,22703
"2020-12-08",308070,4002,2377,105,0.0078,0.0269,250708,7417,53360,-5145,1497297,0.73,1.09,0.013,0.7942,28378
"2020-12-09",311002,4056,2932,54,0.0095,0.0135,256456,5748,50490,-2870,1528108,0.51,1.11,0.013,0.7965,30811
"2020-12-10",313688,4163,2686,107,0.0086,0.0264,261875,5419,47650,-2840,1552703,0.47,1.11,0.0133,0.798,24595
"2020-12-11",316581,4289,2893,126,0.0092,0.0303,266703,4828,45589,-2061,1562973,0.79,1.02,0.0135,0.7974,10270
"2020-12-12",319822,4415,3241,126,0.0102,0.0294,271246,4543,44161,-1428,1579189,1.01,0.9,0.0138,0.7975,16216
"2020-12-13",322463,4473,2641,58,0.0083,0.0131,275235,3989,42755,-1406,1589459,1.5,0.9,0.0139,0.7971,10270
"2020-12-14",325051,4530,2588,57,0.008,0.0127,277926,2691,42595,-160,1602973,1.77,0.87,0.0139,0.7972,13514
"2020-12-15",327679,4648,2628,118,0.0081,0.026,280841,2915,42190,-405,1637568,0.78,0.86,0.0142,0.7999,34595
"2020-12-16",330343,4764,2664,116,0.0081,0.025,284697,3856,40882,-1308,1661892,0.57,0.81,0.0144,0.8012,24324
"2020-12-17",332828,4982,2485,218,0.0075,0.0458,288448,3751,39398,-1484,1681622,0.4,0.73,0.015,0.8021,19730
"2020-12-18",334913,5127,2085,145,0.0063,0.0291,292118,3670,37668,-1730,1692162,0.59,0.74,0.0153,0.8021,10540
"2020-12-19",337209,5209,2296,82,0.0069,0.016,295480,3362,36520,-1148,1695946,1.16,0.75,0.0154,0.8012,3784
"2020-12-20",338854,5351,1645,142,0.0049,0.0273,298079,2599,35424,-1096,1709189,1.39,0.98,0.0158,0.8017,13243
"2020-12-21",340373,5435,1519,84,0.0045,0.0157,300258,2179,34680,-744,1718108,2.1,1.15,0.016,0.8019,8919
"2020-12-22",342226,5540,1853,105,0.0054,0.0193,302530,2272,34156,-524,1745135,1.17,1.13,0.0162,0.8039,27027
"2020-12-23",344357,5654,2131,114,0.0062,0.0206,305348,2818,33355,-801,1763514,0.79,1.05,0.0164,0.8047,18379
"2020-12-24",347204,5745,2847,91,0.0083,0.0161,307943,2595,33516,161,1775135,0.73,0.75,0.0165,0.8044,11621
"2020-12-25",349055,5783,1851,38,0.0053,0.0066,310798,2855,32474,-1042,1794865,0.63,0.73,0.0166,0.8055,19730
"2020-12-26",350484,5843,1429,60,0.0041,0.0104,313979,3181,30662,-1812,1807297,0.79,0.9,0.0167,0.8061,12432
"2020-12-27",351892,5881,1408,38,0.004,0.0065,316582,2603,29429,-1233,1817027,1,1.18,0.0167,0.8063,9730
"2020-12-28",353484,5931,1592,50,0.0045,0.0085,319120,2538,28433,-996,1823514,1.34,1.5,0.0168,0.8062,6487
"2020-12-29",355352,6059,1868,128,0.0053,0.0216,321620,2500,27673,-760,1842973,1.31,1.42,0.0171,0.8072,19459
"2020-12-30",357902,6149,2550,90,0.0072,0.0149,324194,2574,27559,-114,1856216,1.18,1.06,0.0172,0.8072,13243
"2020-12-31",360815,6222,2913,73,0.0081,0.0119,326606,2412,27987,428,1870541,1.02,0.74,0.0172,0.8071,14325
"2021-01-01",362911,6261,2096,39,0.0058,0.0063,328652,2046,27998,11,1888378,0.88,0.72,0.0173,0.8078,17837
"2021-01-02",364302,6275,1391,14,0.0038,0.0022,330934,2282,27093,-905,1906216,0.79,0.88,0.0172,0.8089,17838
"2021-01-03",365768,6324,1466,49,0.004,0.0078,332530,1596,26914,-179,1914054,0.96,1.14,0.0173,0.8089,7838
"2021-01-04",367410,6357,1642,33,0.0045,0.0052,334016,1486,27037,123,1924865,1.03,1.42,0.0173,0.8091,10811
"2021-01-05",369721,6457,2311,100,0.0063,0.0157,335769,1753,27495,458,1945676,0.9,1.37,0.0175,0.81,20811
"2021-01-06",372190,6525,2469,68,0.0067,0.0105,337832,2063,27833,338,1955946,0.98,1.08,0.0175,0.8097,10270
"2021-01-07",374730,6568,2540,43,0.0068,0.0066,340636,2804,27526,-307,1969730,0.79,0.84,0.0175,0.8098,13784
"2021-01-08",376793,6641,2063,73,0.0055,0.0111,342414,1778,27738,212,1981081,0.89,0.75,0.0176,0.8098,11351
"2021-01-09",379071,6687,2278,46,0.006,0.0069,343797,1383,28587,849,1997027,0.92,0.71,0.0176,0.8102,15946
"2021-01-10",380722,6723,1651,36,0.0044,0.0054,345169,1372,28830,243,2004865,1.04,1,0.0177,0.8101,7838
"2021-01-11",382258,6747,1536,24,0.004,0.0036,346737,1568,28774,-56,2013784,1.27,1.13,0.0177,0.8102,8919
"2021-01-12",383833,6819,1575,72,0.0041,0.0107,348533,1796,28481,-293,2031081,1.02,1.23,0.0178,0.811,17297
"2021-01-13",385750,6868,1917,49,0.005,0.0072,351034,2501,27848,-633,2044324,0.9,1.2,0.0178,0.8113,13243
"2021-01-14",389260,6921,3510,53,0.0091,0.0077,353894,2860,28445,597,2055946,0.9,0.67,0.0178,0.8107,11622
"2021-01-15",390788,6987,1528,66,0.0039,0.0095,355924,2030,27877,-568,2069730,0.91,0.66,0.0179,0.8112,13784
"2021-01-16",392511,7053,1723,66,0.0044,0.0094,357249,1325,28209,332,2081892,1.06,0.64,0.018,0.8115,12162
"2021-01-17",393778,7082,1267,29,0.0032,0.0041,358686,1437,28010,-199,2086757,1.37,0.75,0.018,0.8113,4865
"2021-01-18",394939,7122,1161,40,0.0029,0.0056,360288,1602,27529,-481,2102162,1.14,1.22,0.018,0.8121,15405
"2021-01-19",396425,7199,1486,77,0.0038,0.0108,362522,2234,26704,-825,2120811,0.78,1.26,0.0182,0.8131,18649
"2021-01-20",398096,7237,1671,38,0.0042,0.0053,364953,2431,25906,-798,2135676,0.55,1.18,0.0182,0.8136,14865
"2021-01-21",399798,7288,1702,51,0.0043,0.007,367442,2489,25068,-838,2144865,0.45,0.98,0.0182,0.8136,9189
"2021-01-22",401886,7330,2088,42,0.0052,0.0058,369463,2021,25093,25,2154865,0.5,0.76,0.0182,0.8135,10000
"2021-01-23",403512,7389,1626,59,0.004,0.008,371682,2219,24441,-652,2160541,0.82,0.74,0.0183,0.8132,5676
"2021-01-24",404714,7418,1202,29,0.003,0.0039,373304,1622,23992,-449,2165405,1.15,0.83,0.0183,0.8131,4864
"2021-01-25",405723,7451,1009,33,0.0025,0.0044,374807,1503,23465,-527,2170811,1.44,1.01,0.0184,0.8131,5406
"2021-01-26",407140,7515,1417,64,0.0035,0.0086,376318,1511,23307,-158,2181351,1.27,1.15,0.0185,0.8134,10540
"2021-01-27",408781,7564,1641,49,0.004,0.0065,378186,1868,23031,-276,2192973,0.81,1.07,0.0185,0.8136,11622
"2021-01-28",410230,7607,1449,43,0.0035,0.0057,381653,3467,20970,-2061,2199459,0.66,0.96,0.0185,0.8135,6486
"2021-01-29",411730,7658,1500,51,0.0037,0.0067,383130,1477,20942,-28,2208108,0.65,0.84,0.0186,0.8135,8649
"2021-01-30",413208,7703,1478,45,0.0036,0.0059,384808,1678,20697,-245,2214865,0.77,0.84,0.0186,0.8134,6757
"2021-01-31",414398,7721,1190,18,0.0029,0.0023,386057,1249,20620,-77,2219189,1.04,0.96,0.0186,0.8133,4324
"2021-02-01",415522,7778,1124,57,0.0027,0.0074,387161,1104,20583,-37,2221892,1.53,1.07,0.0187,0.813,2703
"2021-02-02",416763,7847,1241,69,0.003,0.0089,388578,1417,20338,-245,2232432,1.2,1.14,0.0188,0.8133,10540
"2021-02-03",418283,7902,1520,55,0.0036,0.007,390194,1616,20187,-151,2240541,1.01,1.09,0.0189,0.8133,8109
"2021-02-04",419801,7936,1518,34,0.0036,0.0043,391862,1668,20003,-184,2246486,0.84,0.94,0.0189,0.8131,5945
"2021-02-05",421189,7973,1388,37,0.0033,0.0047,393913,2051,19303,-700,2256216,0.68,0.87,0.0189,0.8133,9730
"2021-02-06",422522,7994,1333,21,0.0032,0.0026,395518,1605,19010,-293,2261622,0.94,0.88,0.0189,0.8132,5406
"2021-02-07",423839,8012,1317,18,0.0031,0.0023,396702,1184,19125,115,2266486,1.11,0.95,0.0189,0.813,4864
"2021-02-08",424896,8032,1057,20,0.0025,0.0025,397691,989,19173,48,2269459,1.39,1.17,0.0189,0.8128,2973
"2021-02-09",426093,8071,1197,39,0.0028,0.0049,399069,1378,18953,-220,2279459,1.21,1.27,0.0189,0.8131,10000
"2021-02-10",427562,8114,1469,43,0.0034,0.0053,400667,1598,18781,-172,2289189,0.89,1.18,0.019,0.8132,9730
"2021-02-11",429139,8138,1577,24,0.0037,0.003,402092,1425,18909,128,2295405,0.76,1.05,0.019,0.813,6216
"2021-02-12",430870,8170,1731,32,0.004,0.0039,403560,1468,19140,231,2301351,0.76,0.88,0.019,0.8128,5946
"2021-02-13",432303,8195,1433,25,0.0033,0.0031,405013,1453,19095,-45,2307568,0.84,0.9,0.019,0.8127,6217
"2021-02-14",433487,8211,1184,16,0.0027,0.002,406187,1174,19089,-6,2313784,1,1.07,0.0189,0.8127,6216
"2021-02-15",434712,8221,1225,10,0.0028,0.0012,407301,1114,19190,101,2317297,1.17,1.25,0.0189,0.8124,3513
"2021-02-16",436139,8260,1427,39,0.0033,0.0047,408503,1202,19376,186,2325676,0.99,1.4,0.0189,0.8125,8379
"2021-02-17",437874,8290,1735,30,0.004,0.0036,409993,1490,19591,215,2331081,1.01,1.35,0.0189,0.8122,5405
"2021-02-18",439841,8312,1967,22,0.0045,0.0027,411489,1496,20040,449,2338378,0.88,1.07,0.0189,0.8119,7297
"2021-02-19",441659,8348,1818,36,0.0041,0.0043,412841,1352,20470,430,2342973,0.93,0.97,0.0189,0.8115,4595
"2021-02-20",443536,8368,1877,20,0.0042,0.0024,414154,1313,21014,544,2349730,0.92,0.92,0.0189,0.8112,6757
"2021-02-21",445374,8386,1838,18,0.0041,0.0022,415453,1299,21535,521,2354865,0.97,0.99,0.0188,0.8109,5135
"2021-02-22",446644,8397,1270,11,0.0029,0.0013,416499,1046,21748,213,2360000,1.24,1.21,0.0188,0.8107,5135
"2021-02-23",448371,8434,1727,37,0.0039,0.0044,417659,1160,22278,530,2366757,1.13,1.33,0.0188,0.8106,6757
"2021-02-24",450376,8470,2005,36,0.0045,0.0043,419092,1433,22814,536,2371892,1.18,1.33,0.0188,0.8101,5135
"2021-02-25",452767,8493,2391,23,0.0053,0.0027,420646,1554,23628,814,2377838,1.11,1.09,0.0188,0.8096,5946
"2021-02-26",454860,8515,2093,22,0.0046,0.0026,422355,1709,23990,362,2386757,0.95,0.96,0.0187,0.8094,8919
"2021-02-27",457317,8538,2457,23,0.0054,0.0027,423765,1410,25014,1024,2393514,1.01,0.89,0.0187,0.8089,6757
"2021-02-28",459440,8561,2123,23,0.0046,0.0027,424926,1161,25953,939,2398108,1.12,0.91,0.0186,0.8084,4594
"2021-03-01",460849,8574,1409,13,0.0031,0.0015,426138,1212,26137,184,2403243,1.4,1.17,0.0186,0.8082,5135
"2021-03-02",462769,8605,1920,31,0.0042,0.0036,427534,1396,26630,493,2412162,1.35,1.28,0.0186,0.8082,8919
"2021-03-03",465322,8625,2553,20,0.0055,0.0023,429249,1715,27448,818,2420541,1.18,1.22,0.0185,0.8078,8379
"2021-03-04",467646,8652,2324,27,0.005,0.0031,431189,1940,27805,357,2427568,0.98,1.14,0.0185,0.8074,7027
"2021-03-05",470314,8669,2668,17,0.0057,0.002,432990,1801,28655,850,2438919,0.73,0.96,0.0184,0.8072,11351
"2021-03-06",472871,8694,2557,25,0.0054,0.0029,434842,1852,29335,680,2446486,0.78,0.9,0.0184,0.8067,7567
"2021-03-07",475070,8713,2199,19,0.0047,0.0022,436661,1819,29696,361,2452432,0.88,1.01,0.0183,0.8063,5946
"2021-03-08",476980,8732,1910,19,0.004,0.0022,437912,1251,30336,640,2456486,1.04,1.19,0.0183,0.8058,4054
"2021-03-09",479391,8757,2411,25,0.0051,0.0029,439614,1702,31020,684,2465135,1.13,1.29,0.0183,0.8055,8649
"2021-03-10",481919,8776,2528,19,0.0053,0.0022,441600,1986,31543,523,2473243,1.06,1.29,0.0182,0.8051,8108
"2021-03-11",484916,8798,2997,22,0.0062,0.0025,443969,2369,32149,606,2480541,0.93,1.07,0.0181,0.8045,7298
"2021-03-12",488042,8831,3126,33,0.0064,0.0038,446029,2060,33182,1033,2486486,0.97,0.89,0.0181,0.8037,5945
"2021-03-13",491065,8856,3023,25,0.0062,0.0028,448461,2432,33748,566,2494865,0.98,0.87,0.018,0.8032,8379
"2021-03-14",493568,8873,2503,17,0.0051,0.0019,450567,2106,34128,380,2501622,1.07,0.95,0.018,0.8027,6757
"2021-03-15",495464,8892,1896,19,0.0038,0.0021,451957,1390,34615,487,2506757,1.26,1.2,0.0179,0.8023,5135
"2021-03-16",497889,8925,2425,33,0.0049,0.0037,453844,1887,35120,505,2515676,1.17,1.38,0.0179,0.8021,8919
"2021-03-17",501224,8956,3335,31,0.0067,0.0035,456366,2522,35902,782,2524054,1.02,1.27,0.0179,0.8014,8378
"2021-03-18",504581,8982,3357,26,0.0067,0.0029,458664,2298,36935,1033,2531892,1.02,1.09,0.0178,0.8007,7838
"2021-03-19",508096,9024,3515,42,0.007,0.0047,461290,2626,37782,847,2539730,0.98,0.94,0.0178,0.7999,7838
"2021-03-20",511440,9052,3344,28,0.0066,0.0031,463819,2529,38569,787,2549730,0.89,0.87,0.0177,0.7994,10000
"2021-03-21",514153,9074,2713,22,0.0053,0.0024,465996,2177,39083,514,2553784,1.25,0.95,0.0176,0.7987,4054
"2021-03-22",516565,9089,2412,15,0.0047,0.0017,467891,1895,39585,502,2562703,1.25,1.15,0.0176,0.7984,8919
"2021-03-23",519980,9121,3415,32,0.0066,0.0035,470270,2379,40589,1004,2572162,1.21,1.16,0.0175,0.7978,9459
"2021-03-24",523269,9151,3289,30,0.0063,0.0033,472768,2498,41350,761,2580000,1.26,1.12,0.0175,0.7972,7838
"2021-03-25",526393,9178,3124,27,0.006,0.003,475738,2970,41477,127,2590811,0.88,1.07,0.0174,0.7968,10811
"2021-03-26",530288,9200,3895,22,0.0074,0.0024,478842,3104,42246,769,2601081,0.87,0.89,0.0173,0.7961,10270
"2021-03-27",533786,9231,3498,31,0.0066,0.0034,481834,2992,42721,475,2611351,0.81,0.9,0.0173,0.7956,10270
"2021-03-28",536465,9256,2679,25,0.005,0.0027,484312,2478,42897,176,2618108,0.89,0.99,0.0173,0.7951,6757
"2021-03-29",539541,9275,3076,19,0.0057,0.0021,486189,1877,44077,1180,2623243,1.14,1,0.0172,0.7943,5135
"2021-03-30",542542,9308,3001,33,0.0056,0.0036,488581,2392,44653,576,2634595,0.98,1.1,0.0172,0.7941,11352
"2021-03-31",546229,9339,3687,31,0.0068,0.0033,491885,3304,45005,352,2642973,1.02,1.01,0.0171,0.7933,8378
"2021-04-01",549592,9368,3363,29,0.0062,0.0031,495213,3328,45011,6,2652162,0.87,0.87,0.017,0.7928,9189
"2021-04-02",552729,9397,3137,29,0.0057,0.0031,498699,3486,44633,-378,2660270,0.85,0.77,0.017,0.7922,8108
"2021-04-03",556012,9434,3283,37,0.0059,0.0039,502006,3307,44572,-61,2667568,1.04,0.74,0.017,0.7916,7298
"2021-04-04",558755,9449,2743,15,0.0049,0.0016,504704,2698,44602,30,2675135,1.08,0.81,0.0169,0.7911,7567
"2021-04-05",560972,9482,2217,33,0.004,0.0035,507083,2379,44407,-195,2681622,1.22,0.94,0.0169,0.7908,6487
"2021-04-06",562907,9517,1935,35,0.0034,0.0037,510463,3380,42927,-1480,2691622,0.96,1.16,0.0169,0.7909,10000
"2021-04-07",566008,9546,3101,29,0.0055,0.003,513723,3260,42739,-188,2701892,0.71,1.1,0.0169,0.7905,10270
"2021-04-08",568914,9586,2906,40,0.0051,0.0042,516807,3084,42521,-218,2709730,0.56,0.99,0.0168,0.79,7838
"2021-04-09",571616,9624,2702,38,0.0047,0.004,520664,3857,41328,-1193,2717568,0.53,0.91,0.0168,0.7897,7838
"2021-04-10",574755,9662,3139,38,0.0055,0.0039,524124,3460,40969,-359,2721622,0.74,0.8,0.0168,0.7888,4054
"2021-04-11",577007,9687,2252,25,0.0039,0.0026,526778,2654,40542,-427,2726216,1.02,0.9,0.0168,0.7883,4594
"2021-04-12",578950,9706,1943,19,0.0034,0.002,529835,3057,39409,-1133,2729189,1.49,1.03,0.0168,0.7879,2973
"2021-04-13",581263,9748,2313,42,0.004,0.0043,532794,2959,38721,-688,2736757,1.51,1.05,0.0168,0.7876,7568
"2021-04-14",584205,9779,2942,31,0.0051,0.0032,536450,3656,37976,-745,2743784,1.13,0.98,0.0167,0.7871,7027
"2021-04-15",586883,9813,2678,34,0.0046,0.0035,539779,3329,37291,-685,2751081,0.88,0.88,0.0167,0.7867,7297
"2021-04-16",589299,9843,2416,30,0.0041,0.0031,542886,3107,36570,-721,2758108,0.8,0.8,0.0167,0.7863,7027
"2021-04-17",591347,9870,2048,27,0.0035,0.0027,546142,3256,35335,-1235,2765676,0.73,0.87,0.0167,0.7862,7568
"2021-04-18",593423,9898,2076,28,0.0035,0.0028,548857,2715,34668,-667,2768919,0.95,0.98,0.0167,0.7857,3243
"2021-04-19",595540,9922,2117,24,0.0036,0.0024,551050,2193,34568,-100,2772973,1.12,1.07,0.0167,0.7852,4054
"2021-04-20",597566,9959,2026,37,0.0034,0.0037,552948,1898,34659,91,2781351,0.97,1.14,0.0167,0.7852,8378
"2021-04-21",600089,9997,2523,38,0.0042,0.0038,556011,3063,34081,-578,2786757,0.91,1.02,0.0167,0.7847,5406
"2021-04-22",602494,10026,2405,29,0.004,0.0029,558888,2877,33580,-501,2792703,0.67,0.89,0.0166,0.7843,5946
"2021-04-23",604823,10055,2329,29,0.0039,0.0029,561561,2673,33207,-373,2797568,0.68,0.79,0.0166,0.7838,4865
"2021-04-24",606954,10070,2131,15,0.0035,0.0015,564685,3124,32199,-1008,2803784,0.65,0.8,0.0166,0.7835,6216
"2021-04-25",608979,10087,2025,17,0.0033,0.0017,566920,2235,31972,-227,2805946,0.87,0.87,0.0166,0.783,2162
"2021-04-26",610545,10098,1566,11,0.0026,0.0011,568852,1932,31595,-377,2808649,1.07,1.03,0.0165,0.7826,2703
"2021-04-27",612170,10126,1625,28,0.0027,0.0028,571137,2285,30907,-688,2814324,0.92,1.13,0.0165,0.7825,5675
"2021-04-28",614510,10152,2340,26,0.0038,0.0026,574053,2916,30305,-602,2818378,0.85,1.01,0.0165,0.782,4054
"2021-04-29",616739,10179,2229,27,0.0036,0.0027,576704,2651,29856,-449,2822703,0.58,0.83,0.0165,0.7815,4325
"2021-04-30",618870,10205,2131,26,0.0035,0.0026,579094,2390,29571,-285,2825676,0.7,0.69,0.0165,0.781,2973
"2021-05-01",620485,10233,1615,28,0.0026,0.0027,581114,2020,29138,-433,2829730,0.67,0.69,0.0165,0.7807,4054
"2021-05-02",622110,10245,1625,12,0.0026,0.0012,583178,2064,28687,-451,2830811,1.15,0.71,0.0165,0.7802,1081
"2021-05-03",623201,10260,1091,15,0.0018,0.0015,585280,2102,27661,-1026,2832432,1.5,0.87,0.0165,0.78,1621
"2021-05-04",624595,10291,1394,31,0.0022,0.003,587275,1995,27029,-632,2837568,0.95,0.95,0.0165,0.7799,5136
"2021-05-05",626239,10311,1644,20,0.0026,0.0019,589778,2503,26150,-879,2840000,1,0.84,0.0165,0.7795,2432
"2021-05-06",627484,10333,1245,22,0.002,0.0021,592161,2383,24990,-1160,2845135,0.38,0.82,0.0165,0.7795,5135
"2021-05-07",628817,10351,1333,18,0.0021,0.0017,594472,2311,23994,-996,2847027,0.31,0.7,0.0165,0.7791,1892
"2021-05-08",630050,10374,1233,23,0.002,0.0022,596580,2108,23096,-898,2848919,0.6,0.72,0.0165,0.7788,1892
"2021-05-09",631076,10382,1026,8,0.0016,0.0008,598597,2017,22097,-999,2850270,0.71,0.79,0.0165,0.7786,1351
"2021-05-10",631896,10392,820,10,0.0013,0.001,600153,1556,21351,-746,2850541,2.05,0.88,0.0164,0.7783,271
"2021-05-11",632766,10413,870,21,0.0014,0.002,601757,1604,20596,-755,2851622,2.41,0.93,0.0165,0.7781,1081
"2021-05-12",633960,10428,1194,15,0.0019,0.0014,604082,2325,19450,-1146,2855676,1.2,0.8,0.0164,0.778,4054
"2021-05-13",634893,10444,933,16,0.0015,0.0015,606295,2213,18154,-1296,2857568,1.11,0.7,0.0165,0.7778,1892
"2021-05-14",635780,10455,887,11,0.0014,0.0011,608415,2120,16910,-1244,2861622,0.66,0.61,0.0164,0.7778,4054
"2021-05-15",636424,10470,644,15,0.001,0.0014,610015,1600,15939,-971,2862703,0.71,0.72,0.0165,0.7777,1081
"2021-05-16",637097,10474,673,4,0.0011,0.0004,611636,1621,14987,-952,2863784,1.03,0.8,0.0164,0.7775,1081
"2021-05-17",637573,10480,476,6,0.0007,0.0006,612721,1085,14372,-615,2865676,0.93,1.01,0.0164,0.7775,1892
"2021-05-18",638155,10499,582,19,0.0009,0.0018,614096,1375,13560,-812,2868919,0.78,1.15,0.0165,0.7776,3243
"2021-05-19",639054,10508,899,9,0.0014,0.0009,615731,1635,12815,-745,2870541,0.62,0.88,0.0164,0.7774,1622
"2021-05-20",639616,10527,562,19,0.0009,0.0018,616957,1226,12132,-683,2872162,0.42,0.84,0.0165,0.7773,1621
"2021-05-21",640293,10534,677,7,0.0011,0.0007,618283,1326,11476,-656,2873243,0.57,0.68,0.0165,0.7772,1081
"2021-05-22",640876,10541,583,7,0.0009,0.0007,619509,1226,10826,-650,2874595,0.67,0.63,0.0164,0.7771,1352
