"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2021-01-15",1150,2,47,0,0.0426,0,820,4,328,43,541,,0.79,0.0017,-1.1257,0
"2021-01-16",1185,2,35,0,0.0304,0,820,0,363,35,541,,0.83,0.0017,-1.1904,0
"2021-01-17",1236,2,51,0,0.043,0,831,11,403,40,541,,0.7,0.0016,-1.2847,0
"2021-01-18",1245,2,9,0,0.0073,0,840,9,403,0,541,,0.95,0.0016,-1.3013,0
"2021-01-19",1253,2,8,0,0.0064,0,840,0,411,8,541,,1.8,0.0016,-1.3161,0
"2021-01-20",1322,2,69,0,0.0551,0,882,42,438,27,541,,1.09,0.0015,-1.4436,0
"2021-01-21",1358,2,36,0,0.0272,0,883,1,473,35,541,,0.99,0.0015,-1.5102,0
"2021-01-22",1380,2,22,0,0.0162,0,883,0,495,22,811,,0.75,0.0014,-0.7016,270
"2021-01-23",1438,2,58,0,0.042,0,883,0,553,58,811,,0.56,0.0014,-0.7731,0
"2021-01-24",1472,2,34,0,0.0236,0,984,101,486,-67,811,,0.75,0.0014,-0.815,0
"2021-01-25",1479,2,7,0,0.0048,0,1017,33,460,-26,811,,1.03,0.0014,-0.8237,0
"2021-01-26",1481,2,2,0,0.0014,0,1017,0,462,2,811,,1.31,0.0014,-0.8261,0
"2021-01-27",1542,2,61,0,0.0412,0,1060,43,480,18,811,,0.87,0.0013,-0.9014,0
"2021-01-28",1584,2,42,0,0.0272,0,1101,41,481,1,811,,0.46,0.0013,-0.9531,0
"2021-01-29",1604,2,20,0,0.0126,0,1148,47,454,-27,811,,0.3,0.0012,-0.9778,0
"2021-01-30",1613,2,9,0,0.0056,0,1183,35,428,-26,811,,0.39,0.0012,-0.9889,0
"2021-01-31",1632,2,19,0,0.0118,0,1234,51,396,-32,811,,0.6,0.0012,-1.0123,0
"2021-02-01",1635,2,3,0,0.0018,0,1243,9,390,-6,811,,1.24,0.0012,-1.016,0
"2021-02-02",1641,2,6,0,0.0037,0,1251,8,388,-2,811,,2.05,0.0012,-1.0234,0
"2021-02-03",1664,2,23,0,0.014,0,1320,69,342,-46,811,,1.16,0.0012,-1.0518,0
"2021-02-04",1686,2,22,0,0.0132,0,1356,36,328,-14,811,,0.78,0.0012,-1.0789,0
"2021-02-05",1698,3,12,1,0.0071,0.5,1377,21,318,-10,811,,0.51,0.0018,-1.0937,0
"2021-02-06",1717,3,19,0,0.0112,0,1435,58,279,-39,811,,0.45,0.0017,-1.1171,0
"2021-02-07",1723,3,6,0,0.0035,0,1469,34,251,-28,811,,0.81,0.0017,-1.1245,0
"2021-02-08",1728,3,5,0,0.0029,0,1476,7,249,-2,811,,1.64,0.0017,-1.1307,0
"2021-02-09",1730,3,2,0,0.0012,0,1478,2,249,0,811,,2.94,0.0017,-1.1332,0
"2021-02-10",1751,3,21,0,0.0121,0,1539,61,209,-40,811,,2.15,0.0017,-1.1591,0
"2021-02-11",1771,3,20,0,0.0114,0,1581,42,187,-22,811,,1.63,0.0017,-1.1837,0
"2021-02-12",1797,3,26,0,0.0147,0,1601,20,193,6,811,,0.84,0.0017,-1.2158,0
"2021-02-13",1824,3,27,0,0.015,0,1610,9,211,18,811,,0.76,0.0016,-1.2491,0
"2021-02-14",1824,3,0,0,0,0,1629,19,192,-19,811,,1.42,0.0016,-1.2491,0
"2021-02-15",1849,3,25,0,0.0137,0,1632,3,214,22,811,,1.36,0.0016,-1.2799,0
"2021-02-16",1855,3,6,0,0.0032,0,1638,6,214,0,811,,2.21,0.0016,-1.2873,0
"2021-02-17",1895,3,40,0,0.0216,0,1661,23,231,17,811,,1.92,0.0016,-1.3366,0
"2021-02-18",1928,3,33,0,0.0174,0,1683,22,242,11,811,,1.02,0.0016,-1.3773,0
"2021-02-19",1955,3,27,0,0.014,0,1695,12,257,15,811,,0.81,0.0015,-1.4106,0
"2021-02-20",1983,3,28,0,0.0143,0,1714,19,266,9,811,,0.67,0.0015,-1.4451,0
"2021-02-21",2031,3,48,0,0.0242,0,1720,6,308,42,811,,0.55,0.0015,-1.5043,0
"2021-02-22",2034,3,3,0,0.0015,0,1725,5,306,-2,811,,1.03,0.0015,-1.508,0
"2021-02-23",2041,3,7,0,0.0034,0,1727,2,311,5,811,,1.63,0.0015,-1.5166,0
"2021-02-24",2069,3,28,0,0.0137,0,1748,21,318,7,811,,1.63,0.0014,-1.5512,0
"2021-02-25",2106,3,37,0,0.0179,0,1768,20,335,17,811,,1.48,0.0014,-1.5968,0
"2021-02-26",2143,3,37,0,0.0176,0,1794,26,346,11,811,,0.74,0.0014,-1.6424,0
"2021-02-27",2181,3,38,0,0.0177,0,1821,27,357,11,811,,0.42,0.0014,-1.6893,0
"2021-02-28",2209,3,28,0,0.0128,0,1821,0,385,28,811,,0.42,0.0014,-1.7238,0
"2021-03-01",2217,3,8,0,0.0036,0,1846,25,368,-17,811,,0.59,0.0014,-1.7337,0
"2021-03-02",2224,3,7,0,0.0032,0,1852,6,369,1,811,,0.93,0.0013,-1.7423,0
"2021-03-03",2240,3,16,0,0.0072,0,1892,40,345,-24,811,,1.34,0.0013,-1.762,0
"2021-03-04",2268,3,28,0,0.0125,0,1925,33,340,-5,811,,1.12,0.0013,-1.7965,0
"2021-03-05",2283,3,15,0,0.0066,0,1952,27,328,-12,811,,0.85,0.0013,-1.815,0
"2021-03-06",2299,3,16,0,0.007,0,1980,28,316,-12,811,,0.93,0.0013,-1.8348,0
"2021-03-07",2319,3,20,0,0.0087,0,2028,48,288,-28,1622,,0.97,0.0013,-0.4297,811
"2021-03-08",2334,3,15,0,0.0065,0,2031,3,300,12,1622,,1.3,0.0013,-0.439,0
"2021-03-09",2339,3,5,0,0.0021,0,2038,7,298,-2,1622,,1.82,0.0013,-0.442,0
"2021-03-10",2369,3,30,0,0.0128,0,2066,28,300,2,1622,,1.31,0.0013,-0.4605,0
"2021-03-11",2396,3,27,0,0.0114,0,2103,37,290,-10,1622,,0.84,0.0013,-0.4772,0
"2021-03-12",2420,3,24,0,0.01,0,2140,37,277,-13,1622,,0.48,0.0012,-0.492,0
"2021-03-13",2441,3,21,0,0.0087,0,2178,38,260,-17,1622,,0.2,0.0012,-0.5049,0
"2021-03-14",2461,3,20,0,0.0082,0,2206,28,252,-8,1622,,0.88,0.0012,-0.5173,0
"2021-03-15",2461,3,0,0,0,0,2214,8,244,-8,1622,,1.57,0.0012,-0.5173,0
"2021-03-16",2461,3,0,0,0,0,2221,7,237,-7,1622,,2.49,0.0012,-0.5173,0
"2021-03-17",2461,3,0,0,0,0,2237,16,221,-16,1622,,,0.0012,-0.5173,0
"2021-03-18",2542,3,81,0,0.0329,0,2265,28,274,53,1622,,0.94,0.0012,-0.5672,0
"2021-03-19",2563,3,21,0,0.0083,0,2280,15,280,6,1622,,0.64,0.0012,-0.5801,0
"2021-03-20",2563,3,0,0,0,0,2296,16,264,-16,1622,,0.92,0.0012,-0.5801,0
"2021-03-21",2613,6,50,3,0.0195,1,2313,17,294,30,1622,,0.29,0.0023,-0.611,0
"2021-03-22",2618,6,5,0,0.0019,0,2328,15,284,-10,1622,,0.51,0.0023,-0.6141,0
"2021-03-23",2628,6,10,0,0.0038,0,2333,5,289,5,1622,,0.45,0.0023,-0.6202,0
"2021-03-24",2657,6,29,0,0.011,0,2363,30,288,-1,1622,,1.06,0.0023,-0.6381,0
"2021-03-25",2657,6,0,0,0,0,2390,27,261,-27,1622,,2.27,0.0023,-0.6381,0
"2021-03-26",2657,6,0,0,0,0,2414,24,237,-24,1622,,2.56,0.0023,-0.6381,0
"2021-03-27",2657,6,0,0,0,0,2435,21,216,-21,1622,,,0.0023,-0.6381,0
"2021-03-28",2757,6,100,0,0.0376,0,2455,20,296,80,1622,,0.85,0.0022,-0.6998,0
"2021-03-29",2757,6,0,0,0,0,2455,0,296,0,1622,,0.85,0.0022,-0.6998,0
"2021-03-30",2757,6,0,0,0,0,2455,0,296,0,1622,,1.54,0.0022,-0.6998,0
"2021-03-31",2810,6,53,0,0.0192,0,2455,0,349,53,1622,,0.66,0.0021,-0.7324,0
"2021-04-01",2842,6,32,0,0.0114,0,2536,81,300,-49,1622,,1.44,0.0021,-0.7522,0
"2021-04-02",2842,6,0,0,0,0,2557,21,279,-21,1622,,1.51,0.0021,-0.7522,0
"2021-04-03",2911,6,69,0,0.0243,0,2557,0,348,69,1622,,0.69,0.0021,-0.7947,0
"2021-04-04",2911,6,0,0,0,0,2607,50,298,-50,1622,,1.15,0.0021,-0.7947,0
"2021-04-05",2964,6,53,0,0.0182,0,2612,5,346,48,1622,,0.93,0.002,-0.8274,0
"2021-04-06",2970,6,6,0,0.002,0,2622,10,342,-4,1622,,1.16,0.002,-0.8311,0
"2021-04-07",3017,6,47,0,0.0158,0,2651,29,360,18,1622,,1.29,0.002,-0.86,0
"2021-04-08",3027,6,10,0,0.0033,0,2651,0,370,10,1622,,1.09,0.002,-0.8662,0
"2021-04-09",3078,6,51,0,0.0168,0,2651,0,421,51,1622,,1.61,0.0019,-0.8977,0
"2021-04-10",3119,6,41,0,0.0133,0,2651,0,462,41,1622,,1.44,0.0019,-0.9229,0
"2021-04-11",3154,6,35,0,0.0112,0,2751,100,397,-65,1622,,1.97,0.0019,-0.9445,0
"2021-04-12",3154,6,0,0,0,0,2751,0,397,0,1622,,2.54,0.0019,-0.9445,0
"2021-04-13",3262,6,108,0,0.0342,0,2751,0,505,108,1622,,1.17,0.0018,-1.0111,0
"2021-04-14",3333,6,71,0,0.0218,0,2804,53,523,18,1622,,0.67,0.0018,-1.0549,0
"2021-04-15",3424,6,91,0,0.0273,0,2836,32,582,59,1622,,0.2,0.0018,-1.111,0
"2021-04-16",3477,6,53,0,0.0155,0,2836,0,635,53,1622,,0.51,0.0017,-1.1436,0
"2021-04-17",3477,6,0,0,0,0,2905,69,566,-69,1622,,1.07,0.0017,-1.1436,0
"2021-04-18",3477,6,0,0,0,0,2905,0,566,0,1622,,1.77,0.0017,-1.1436,0
"2021-04-19",3477,6,0,0,0,0,2958,53,513,-53,1622,,,0.0017,-1.1436,0
"2021-04-20",3643,6,166,0,0.0477,0,2964,6,673,160,1622,,0.98,0.0016,-1.246,0
"2021-04-21",3706,6,63,0,0.0173,0,3011,47,689,16,1622,,0.64,0.0016,-1.2848,0
"2021-04-22",3732,6,26,0,0.007,0,3021,10,705,16,1622,,0.56,0.0016,-1.3009,0
"2021-04-23",3759,6,27,0,0.0072,0,3072,51,681,-24,1622,,0.44,0.0016,-1.3175,0
"2021-04-24",3805,6,46,0,0.0122,0,3113,41,686,5,1622,,0.84,0.0016,-1.3459,0
"2021-04-25",3853,6,48,0,0.0126,0,3148,35,699,13,1622,,0.9,0.0016,-1.3755,0
"2021-04-26",3874,6,21,0,0.0055,0,3148,0,720,21,1622,,0.85,0.0015,-1.3884,0
"2021-04-27",3884,6,10,0,0.0026,0,3256,108,622,-98,1622,,1.07,0.0015,-1.3946,0
"2021-04-28",3941,6,57,0,0.0147,0,3327,71,608,-14,1622,,0.71,0.0015,-1.4297,0
"2021-04-29",3985,6,44,0,0.0112,0,3418,91,561,-47,1622,,0.46,0.0015,-1.4568,0
"2021-04-30",3995,6,10,0,0.0025,0,3471,53,518,-43,1622,,0.47,0.0015,-1.463,0
"2021-05-01",4018,6,23,0,0.0058,0,3471,0,541,23,1622,,0.38,0.0015,-1.4772,0
"2021-05-02",4038,6,20,0,0.005,0,3471,0,561,20,1622,,0.57,0.0015,-1.4895,0
"2021-05-03",4046,6,8,0,0.002,0,3471,0,569,8,1622,,1.41,0.0015,-1.4945,0
"2021-05-04",4052,6,6,0,0.0015,0,3637,166,409,-160,1622,,1.7,0.0015,-1.4982,0
"2021-05-05",4069,6,17,0,0.0042,0,3700,63,363,-46,1622,,2.12,0.0015,-1.5086,0
"2021-05-06",4093,6,24,0,0.0059,0,3726,26,361,-2,1622,,1.95,0.0015,-1.5234,0
"2021-05-07",4132,6,39,0,0.0095,0,3753,27,373,12,1622,,0.88,0.0015,-1.5475,0
"2021-05-08",4149,6,17,0,0.0041,0,3799,46,344,-29,1622,,0.87,0.0014,-1.558,0
"2021-05-09",4177,6,28,0,0.0067,0,3847,48,324,-20,1622,,0.78,0.0014,-1.5752,0
"2021-05-10",4200,6,23,0,0.0055,0,3868,21,326,2,1622,,0.77,0.0014,-1.5894,0
"2021-05-11",4208,6,8,0,0.0019,0,3878,10,324,-2,1622,,1.08,0.0014,-1.5943,0
"2021-05-12",4233,6,25,0,0.0059,0,3935,57,292,-32,1622,,1.14,0.0014,-1.6097,0
"2021-05-13",4261,6,28,0,0.0066,0,3979,44,276,-16,1622,,1.02,0.0014,-1.627,0
"2021-05-14",4282,6,21,0,0.0049,0,3989,10,287,11,1622,,0.87,0.0014,-1.64,0
"2021-05-15",4290,6,8,0,0.0019,0,4012,23,272,-15,1622,,1.12,0.0014,-1.6449,0
"2021-05-16",4329,6,39,0,0.0091,0,4032,20,291,19,1622,,0.93,0.0014,-1.6689,0
"2021-05-17",4347,6,18,0,0.0042,0,4040,8,301,10,1622,,1.21,0.0014,-1.68,0
"2021-05-18",4353,6,6,0,0.0014,0,4046,6,301,0,1622,,1.99,0.0014,-1.6837,0
"2021-05-19",4382,6,29,0,0.0067,0,4063,17,313,12,1622,,1.22,0.0014,-1.7016,0
"2021-05-20",4418,6,36,0,0.0082,0,4087,24,325,12,1622,,1.44,0.0014,-1.7238,0
"2021-05-21",4451,6,33,0,0.0075,0,4126,39,319,-6,1622,,1.13,0.0013,-1.7441,0
"2021-05-22",4494,6,43,0,0.0097,0,4143,17,345,26,1622,,0.7,0.0013,-1.7707,0
"2021-05-23",4494,6,0,0,0,0,4171,28,317,-28,2162,,1.39,0.0013,-1.0786,540
"2021-05-24",4546,6,52,0,0.0116,0,4194,23,346,29,2162,,0.96,0.0013,-1.1027,0
"2021-05-25",4568,6,22,0,0.0048,0,4202,8,360,14,2162,,1.26,0.0013,-1.1129,0
"2021-05-26",4592,6,24,0,0.0053,0,4227,25,359,-1,2162,,1.65,0.0013,-1.124,0
"2021-05-27",4650,6,58,0,0.0126,0,4255,28,389,30,2162,,0.9,0.0013,-1.1508,0
"2021-05-28",4669,6,19,0,0.0041,0,4276,21,387,-2,2162,,1.09,0.0013,-1.1596,0
"2021-05-29",4715,6,46,0,0.0099,0,4284,8,425,38,2162,,0.77,0.0013,-1.1809,0
"2021-05-30",4754,6,39,0,0.0083,0,4323,39,425,0,2162,,0.56,0.0013,-1.1989,0
"2021-05-31",4790,6,36,0,0.0076,0,4341,18,443,18,2162,,0.51,0.0013,-1.2155,0
"2021-06-01",4803,6,13,0,0.0027,0,4347,6,450,7,2162,,0.58,0.0012,-1.2216,0
"2021-06-02",4828,6,25,0,0.0052,0,4376,29,446,-4,2162,,0.68,0.0012,-1.2331,0
"2021-06-03",4844,6,16,0,0.0033,0,4412,36,426,-20,2162,,0.9,0.0012,-1.2405,0
"2021-06-04",4861,6,17,0,0.0035,0,4445,33,410,-16,2162,,0.9,0.0012,-1.2484,0
"2021-06-05",4881,6,20,0,0.0041,0,4488,43,387,-23,2162,,0.78,0.0012,-1.2576,0
"2021-06-06",4905,8,24,2,0.0049,0.3333,4486,-2,411,24,2162,,0.71,0.0016,-1.2687,0
"2021-06-07",4925,8,20,0,0.0041,0,4538,52,379,-32,2162,,0.62,0.0016,-1.278,0
"2021-06-08",4925,8,0,0,0,0,4560,22,357,-22,2162,,1.09,0.0016,-1.278,0
"2021-06-09",4942,8,17,0,0.0035,0,4584,24,350,-7,2162,,1.16,0.0016,-1.2858,0
"2021-06-10",4960,8,18,0,0.0036,0,4642,58,310,-40,2162,,1.2,0.0016,-1.2942,0
"2021-06-11",4975,8,15,0,0.003,0,4661,19,306,-4,2162,,1.24,0.0016,-1.3011,0
"2021-06-12",4995,8,20,0,0.004,0,4707,46,280,-26,2162,,1.24,0.0016,-1.3104,0
"2021-06-13",5013,8,18,0,0.0036,0,4746,39,259,-21,2162,,1.2,0.0016,-1.3187,0
"2021-06-14",5026,8,13,0,0.0026,0,4782,36,236,-23,2162,,1.44,0.0016,-1.3247,0
"2021-06-15",5037,8,11,0,0.0022,0,4795,13,234,-2,2162,,1.35,0.0016,-1.3298,0
"2021-06-16",5082,8,45,0,0.0089,0,4820,25,254,20,2162,,0.45,0.0016,-1.3506,0
"2021-06-17",5098,8,16,0,0.0031,0,4836,16,254,0,2162,,1.69,0.0016,-1.358,0
"2021-06-18",5121,8,23,0,0.0045,0,4853,17,260,6,2162,,1.6,0.0016,-1.3686,0
"2021-06-19",5121,8,0,0,0,0,4873,20,240,-20,2162,,2.13,0.0016,-1.3686,0
"2021-06-20",5121,8,0,0,0,0,4897,24,216,-24,2162,,,0.0016,-1.3686,0
"2021-06-21",5242,8,121,0,0.0236,0,4917,20,317,101,2162,,0.74,0.0015,-1.4246,0
"2021-06-22",5273,8,31,0,0.0059,0,4917,0,348,31,2162,,0.49,0.0015,-1.4389,0
"2021-06-23",5300,8,27,0,0.0051,0,4934,17,358,10,2162,,0.27,0.0015,-1.4514,0
"2021-06-24",5334,8,34,0,0.0064,0,4952,18,374,16,2162,,0.42,0.0015,-1.4672,0
"2021-06-25",5348,8,14,0,0.0026,0,4967,15,373,-1,2162,,0.75,0.0015,-1.4736,0
"2021-06-26",5348,8,0,0,0,0,4987,20,353,-20,2162,,1.39,0.0015,-1.4736,0
"2021-06-27",5348,8,0,0,0,0,5005,18,335,-18,2162,,2.79,0.0015,-1.4736,0
"2021-06-28",5423,8,75,0,0.014,0,5018,13,397,62,2162,,0.8,0.0015,-1.5083,0
"2021-06-29",5428,8,5,0,0.0009,0,5029,11,391,-6,2162,,0.83,0.0015,-1.5106,0
"2021-06-30",5452,8,24,0,0.0044,0,5074,45,370,-21,2162,,0.4,0.0015,-1.5217,0
"2021-07-01",5482,8,30,0,0.0055,0,5090,16,384,14,2162,,0.29,0.0015,-1.5356,0
"2021-07-02",5494,8,12,0,0.0022,0,5113,23,373,-11,2162,,0.58,0.0015,-1.5412,0
"2021-07-03",5494,8,0,0,0,0,5113,0,373,0,2162,,0.98,0.0015,-1.5412,0
"2021-07-04",5494,8,0,0,0,0,5113,0,373,0,2162,,2.17,0.0015,-1.5412,0
"2021-07-05",5521,8,27,0,0.0049,0,5234,121,279,-94,2162,,2.23,0.0014,-1.5537,0
"2021-07-06",5535,8,14,0,0.0025,0,5265,31,262,-17,2162,,1.78,0.0014,-1.5601,0
"2021-07-07",5559,8,24,0,0.0043,0,5292,27,259,-3,2162,,0.75,0.0014,-1.5712,0
"2021-07-08",5585,8,26,0,0.0047,0,5326,34,251,-8,2162,,1.11,0.0014,-1.5833,0
"2021-07-09",5608,8,23,0,0.0041,0,5340,14,260,9,2162,,1.13,0.0014,-1.5939,0
"2021-07-10",5608,8,0,0,0,0,5340,0,260,0,2162,,1.58,0.0014,-1.5939,0
"2021-07-11",5608,8,0,0,0,0,5340,0,260,0,2162,,3.18,0.0014,-1.5939,0
"2021-07-12",5686,8,78,0,0.0139,0,5415,75,263,3,2162,,1.15,0.0014,-1.63,0
"2021-07-13",5706,8,20,0,0.0035,0,5420,5,278,15,2162,,0.98,0.0014,-1.6392,0
"2021-07-14",5723,8,17,0,0.003,0,5444,24,271,-7,2432,,0.69,0.0014,-1.3532,270
"2021-07-15",5764,8,41,0,0.0072,0,5474,30,282,11,2432,,0.83,0.0014,-1.3701,0
"2021-07-16",5802,8,38,0,0.0066,0,5486,12,308,26,2432,,1.21,0.0014,-1.3857,0
"2021-07-17",5802,8,0,0,0,0,5486,0,308,0,2432,,2.02,0.0014,-1.3857,0
"2021-07-18",5802,8,0,0,0,0,5486,0,308,0,2432,,2.73,0.0014,-1.3857,0
"2021-07-19",5894,8,92,0,0.0159,0,5513,27,373,65,10270,,0.95,0.0014,0.4261,7838
"2021-07-20",5942,8,48,0,0.0081,0,5527,14,407,34,10270,,1.33,0.0013,0.4214,0
"2021-07-21",5996,8,54,0,0.0091,0,5551,24,437,30,10270,,0.68,0.0013,0.4162,0
"2021-07-22",6018,8,22,0,0.0037,0,5577,26,433,-4,10270,,2.57,0.0013,0.414,0
"2021-07-23",6018,8,0,0,0,0,5600,23,410,-23,10270,,4.48,0.0013,0.414,0
"2021-07-24",6128,8,110,0,0.0183,0,5600,0,520,110,10270,,3.16,0.0013,0.4033,0
"2021-07-25",6128,8,0,0,0,0,5600,0,520,0,10270,,,0.0013,0.4033,0
"2021-07-26",6573,8,445,0,0.0726,0,5678,78,887,367,10270,,0.91,0.0012,0.36,0
"2021-07-27",6573,8,0,0,0,0,5698,20,867,-20,10270,,0.91,0.0012,0.36,0
"2021-07-28",6715,9,142,1,0.0216,0.125,5714,16,992,125,10270,,0.62,0.0013,0.3462,0
"2021-07-29",6865,9,150,0,0.0223,0,5755,41,1101,109,10270,,0.87,0.0013,0.3315,0
"2021-07-30",7080,9,215,0,0.0313,0,5793,38,1278,177,10270,,0.86,0.0013,0.3106,0
"2021-07-31",7080,9,0,0,0,0,5793,0,1278,0,10270,,0.86,0.0013,0.3106,0
"2021-08-01",7080,9,0,0,0,0,5793,0,1278,0,10270,,1.74,0.0013,0.3106,0
"2021-08-02",7505,38,425,29,0.06,3.2222,5856,63,1611,333,10270,,0.91,0.0051,0.2692,0
"2021-08-03",7518,38,13,0,0.0017,0,5904,48,1576,-35,10270,,1.3,0.0051,0.268,0
"2021-08-04",7518,38,0,0,0,0,5958,54,1522,-54,10270,,1.3,0.0051,0.268,0
"2021-08-05",7714,38,196,0,0.0261,0,5980,22,1696,174,10270,,1.71,0.0049,0.2489,0
"2021-08-06",8088,38,374,0,0.0485,0,5980,0,2070,374,10270,,1.22,0.0047,0.2125,0
"2021-08-07",8088,38,0,0,0,0,6090,110,1960,-110,10270,,1.91,0.0047,0.2125,0
"2021-08-08",8088,38,0,0,0,0,6090,0,1960,0,10270,,2.32,0.0047,0.2125,0
"2021-08-09",8800,38,712,0,0.088,0,6535,445,2227,267,10270,,0.76,0.0043,0.1431,0
"2021-08-10",8800,38,0,0,0,0,6535,0,2227,0,10270,,1.15,0.0043,0.1431,0
"2021-08-11",9175,38,375,0,0.0426,0,6677,142,2460,233,10270,,0.41,0.0041,0.1066,0
"2021-08-12",9408,38,233,0,0.0254,0,6827,150,2543,83,10270,,0.53,0.004,0.0839,0
"2021-08-13",9620,38,212,0,0.0225,0,7042,215,2540,-3,10270,,0.7,0.004,0.0633,0
"2021-08-14",9620,38,0,0,0,0,7042,0,2540,0,10270,,0.7,0.004,0.0633,0
"2021-08-15",9620,38,0,0,0,0,7042,0,2540,0,10270,,1.3,0.004,0.0633,0
"2021-08-16",10103,38,483,0,0.0502,0,7467,425,2598,58,10270,,0.99,0.0038,0.0163,0
"2021-08-17",10198,38,95,0,0.0094,0,7480,13,2680,82,10270,,1.03,0.0037,0.007,0
"2021-08-18",10198,38,0,0,0,0,7480,0,2680,0,10270,,1.03,0.0037,0.007,0
"2021-08-19",10198,38,0,0,0,0,7676,196,2484,-196,10270,,1.03,0.0037,0.007,0
"2021-08-20",10791,38,593,0,0.0581,0,8050,374,2703,219,10270,,,0.0035,-0.0507,0
"2021-08-21",10791,38,0,0,0,0,8050,0,2703,0,10270,,0.99,0.0035,-0.0507,0
"2021-08-22",10791,38,0,0,0,0,8050,0,2703,0,10270,,1.36,0.0035,-0.0507,0
"2021-08-23",10791,38,0,0,0,0,8762,712,1991,-712,10270,,1.73,0.0035,-0.0507,0
"2021-08-24",10791,38,0,0,0,0,8762,0,1991,0,10270,,,0.0035,-0.0507,0
"2021-08-25",11381,38,590,0,0.0547,0,9137,375,2206,215,10270,,1.04,0.0033,-0.1082,0
"2021-08-26",11599,38,218,0,0.0192,0,9370,233,2191,-15,10270,,0.49,0.0033,-0.1294,0
"2021-08-27",11818,38,219,0,0.0189,0,9582,212,2198,7,10270,,0.17,0.0032,-0.1507,0
"2021-08-28",11994,38,176,0,0.0149,0,9582,0,2374,176,10270,,0.49,0.0032,-0.1679,0
"2021-08-29",11994,38,0,0,0,0,9582,0,2374,0,10270,,0.96,0.0032,-0.1679,0
"2021-08-30",11994,38,0,0,0,0,10065,483,1891,-483,10270,,1.5,0.0032,-0.1679,0
"2021-08-31",11994,38,0,0,0,0,10160,95,1796,-95,10270,,3.36,0.0032,-0.1679,0
"2021-09-01",12585,38,591,0,0.0493,0,10160,0,2387,591,10270,,,0.003,-0.2254,0
"2021-09-02",12585,38,0,0,0,0,10160,0,2387,0,10270,,,0.003,-0.2254,0
"2021-09-03",12585,38,0,0,0,0,10753,593,1794,-593,10270,,,0.003,-0.2254,0
"2021-09-04",12585,38,0,0,0,0,10753,0,1794,0,10270,,,0.003,-0.2254,0
"2021-09-05",12585,38,0,0,0,0,10753,0,1794,0,10270,,,0.003,-0.2254,0
"2021-09-06",12585,38,0,0,0,0,10753,0,1794,0,10270,,,0.003,-0.2254,0
"2021-09-07",12585,38,0,0,0,0,10753,0,1794,0,10270,,,0.003,-0.2254,0
"2021-09-08",12585,38,0,0,0,0,11343,590,1204,-590,10270,,,0.003,-0.2254,0
"2021-09-09",12585,38,0,0,0,0,11561,218,986,-218,10270,,,0.003,-0.2254,0
"2021-09-10",14047,38,1462,0,0.1162,0,11780,219,2229,1243,10270,,0.1,0.0027,-0.3678,0
"2021-09-11",14047,38,0,0,0,0,11956,176,2053,-176,10270,,0.1,0.0027,-0.3678,0
"2021-09-12",14047,38,0,0,0,0,11956,0,2053,0,10270,,0.1,0.0027,-0.3678,0
"2021-09-13",14189,38,142,0,0.0101,0,11956,0,2195,142,10270,,,0.0027,-0.3816,0
"2021-09-14",14189,38,0,0,0,0,11956,0,2195,0,10270,,,0.0027,-0.3816,0
"2021-09-15",14189,38,0,0,0,0,12547,591,1604,-591,10270,,,0.0027,-0.3816,0
"2021-09-16",14189,38,0,0,0,0,12547,0,1604,0,10270,,,0.0027,-0.3816,0
"2021-09-17",14189,38,0,0,0,0,12547,0,1604,0,10270,,,0.0027,-0.3816,0
"2021-09-18",14189,38,0,0,0,0,12547,0,1604,0,10270,,,0.0027,-0.3816,0
"2021-09-19",14189,38,0,0,0,0,12547,0,1604,0,10270,,,0.0027,-0.3816,0
"2021-09-20",14189,38,0,0,0,0,12547,0,1604,0,10270,,,0.0027,-0.3816,0
"2021-09-21",14189,38,0,0,0,0,12547,0,1604,0,10270,,,0.0027,-0.3816,0
"2021-09-22",16356,38,2167,0,0.1527,0,12547,0,3771,2167,10270,,,0.0023,-0.5926,0
"2021-09-23",16356,38,0,0,0,0,12547,0,3771,0,10270,,,0.0023,-0.5926,0
"2021-09-24",16356,38,0,0,0,0,14009,1462,2309,-1462,10270,,0.53,0.0023,-0.5926,0
"2021-09-25",16356,38,0,0,0,0,14009,0,2309,0,10270,,0.53,0.0023,-0.5926,0
"2021-09-26",16356,38,0,0,0,0,14009,0,2309,0,10270,,,0.0023,-0.5926,0
"2021-09-27",16356,38,0,0,0,0,14151,142,2167,-142,10270,,,0.0023,-0.5926,0
"2021-09-28",17505,38,1149,0,0.0702,0,14151,0,3316,1149,10270,,0.67,0.0022,-0.7045,0
"2021-09-29",17505,38,0,0,0,0,14151,0,3316,0,10270,,0.67,0.0022,-0.7045,0
"2021-09-30",17728,38,223,0,0.0127,0,14151,0,3539,223,10270,,0.4,0.0021,-0.7262,0
"2021-10-01",17979,38,251,0,0.0142,0,14151,0,3790,251,10270,,0.38,0.0021,-0.7506,0
"2021-10-02",18271,38,292,0,0.0162,0,14151,0,4082,292,10270,,0.72,0.0021,-0.7791,0
"2021-10-03",18271,38,0,0,0,0,14151,0,4082,0,10270,,0.92,0.0021,-0.7791,0
