"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-12-23",3791,123,0,0,0,0,3653,0,15,0,33784,,0.4,0.0324,0.8878,0
"2020-12-24",3791,123,0,0,0,0,3654,1,14,-1,33784,,0.4,0.0324,0.8878,0
"2020-12-25",3791,123,0,0,0,0,3656,2,12,-2,33784,,1.2,0.0324,0.8878,0
"2020-12-26",3791,123,0,0,0,0,3656,0,12,0,33784,,,0.0324,0.8878,0
"2020-12-27",3793,123,2,0,0.0005,0,3659,3,11,-1,33784,,2,0.0324,0.8877,0
"2020-12-28",3793,123,0,0,0,0,3659,0,11,0,33784,,3.5,0.0324,0.8877,0
"2020-12-29",3797,124,4,1,0.0011,0.0081,3661,2,12,1,33784,,0.5,0.0327,0.8876,0
"2020-12-30",3797,124,0,0,0,0,3662,1,11,-1,33784,,0.5,0.0327,0.8876,0
"2020-12-31",3797,124,0,0,0,0,3662,0,11,0,34054,2,0.75,0.0327,0.8885,270
"2021-01-01",3800,124,3,0,0.0008,0,3662,0,14,3,34324,0.5,1.71,0.0326,0.8893,270
"2021-01-02",3800,124,0,0,0,0,3662,0,14,0,34324,0.5,4,0.0326,0.8893,0
"2021-01-03",3800,124,0,0,0,0,3662,0,14,0,34324,0.5,,0.0326,0.8893,0
"2021-01-04",3800,124,0,0,0,0,3662,0,14,0,34595,,,0.0326,0.8902,271
"2021-01-05",3812,125,12,1,0.0032,0.0081,3666,4,21,7,34595,,2.42,0.0328,0.8898,0
"2021-01-06",3812,125,0,0,0,0,3666,0,21,0,34595,,3.75,0.0328,0.8898,0
"2021-01-07",3833,125,21,0,0.0055,0,3666,0,42,21,34595,,0.73,0.0326,0.8892,0
"2021-01-08",3838,125,5,0,0.0013,0,3666,0,47,5,34595,,1,0.0326,0.8891,0
"2021-01-09",3841,125,3,0,0.0008,0,3666,0,50,3,34595,,1.52,0.0325,0.889,0
"2021-01-10",3857,125,16,0,0.0042,0,3668,2,64,14,34595,,0.8,0.0324,0.8885,0
"2021-01-11",3857,125,0,0,0,0,3668,0,64,0,34595,,1.67,0.0324,0.8885,0
"2021-01-12",3876,125,19,0,0.0049,0,3672,4,79,15,34595,,0.55,0.0322,0.888,0
"2021-01-13",3885,125,9,0,0.0023,0,3672,0,88,9,34595,,0.57,0.0322,0.8877,0
"2021-01-14",3893,126,8,1,0.0021,0.008,3671,-1,96,8,34595,,1.11,0.0324,0.8875,0
"2021-01-15",3897,127,4,1,0.001,0.0079,3673,2,97,1,34595,,1.03,0.0326,0.8874,0
"2021-01-16",3897,127,0,0,0,0,3673,0,97,0,34595,,1.95,0.0326,0.8874,0
"2021-01-17",3910,127,13,0,0.0033,0,3673,0,110,13,34595,,1.6,0.0325,0.887,0
"2021-01-18",3933,128,23,1,0.0059,0.0079,3672,-1,133,23,35405,0.33,0.63,0.0325,0.8889,810
"2021-01-19",3938,128,5,0,0.0013,0,3684,12,126,-7,35405,1,0.49,0.0325,0.8888,0
"2021-01-20",3938,128,0,0,0,0,3684,0,126,0,35676,0.5,0.83,0.0325,0.8896,271
"2021-01-21",3950,128,12,0,0.003,0,3705,21,117,-9,35676,0.75,1.45,0.0324,0.8893,0
"2021-01-22",3958,128,8,0,0.002,0,3710,5,120,3,35676,2.99,2.16,0.0323,0.8891,0
"2021-01-23",3958,128,0,0,0,0,3713,3,117,-3,36216,0.33,3.05,0.0323,0.8907,540
"2021-01-24",3972,128,14,0,0.0035,0,3729,16,115,-2,36216,0.5,1.38,0.0322,0.8903,0
"2021-01-25",4008,128,36,0,0.0091,0,3729,0,151,36,36486,,0.19,0.0319,0.8901,270
"2021-01-26",4012,128,4,0,0.001,0,3748,19,136,-15,36486,,1.44,0.0319,0.89,0
"2021-01-27",4019,128,7,0,0.0017,0,3757,9,134,-2,36486,3,1.16,0.0318,0.8898,0
"2021-01-28",4019,128,0,0,0,0,3765,8,126,-8,36486,3,2.55,0.0318,0.8898,0
"2021-01-29",4019,128,0,0,0,0,3769,4,122,-4,36486,,,0.0318,0.8898,0
"2021-01-30",4090,128,71,0,0.0177,0,3769,0,193,71,36486,,1.21,0.0313,0.8879,0
"2021-01-31",4090,128,0,0,0,0,3782,13,180,-13,37297,0.33,1.32,0.0313,0.8903,811
"2021-02-01",4139,131,49,3,0.012,0.0234,3802,20,206,26,37297,1.67,0.38,0.0317,0.889,0
"2021-02-02",4139,131,0,0,0,0,3807,5,201,-5,37297,2,0.82,0.0317,0.889,0
"2021-02-03",4184,132,45,1,0.0109,0.0076,3806,-1,246,45,37297,2,0.56,0.0315,0.8878,0
"2021-02-04",4184,132,0,0,0,0,3818,12,234,-12,37568,4.99,1.26,0.0315,0.8886,271
"2021-02-05",4184,132,0,0,0,0,3826,8,226,-8,38649,0.6,2.62,0.0315,0.8917,1081
"2021-02-06",4237,134,53,2,0.0127,0.0152,3824,-2,279,53,38919,0.5,0.66,0.0316,0.8911,270
"2021-02-07",4237,134,0,0,0,0,3838,14,265,-14,38919,0.5,1.23,0.0316,0.8911,0
"2021-02-08",4302,135,65,1,0.0153,0.0075,3873,35,294,29,38919,0.8,,0.0314,0.8895,0
"2021-02-09",4302,135,0,0,0,0,3877,4,290,-4,39459,0.67,,0.0314,0.891,540
"2021-02-10",4302,135,0,0,0,0,3884,7,283,-7,39730,1,1.72,0.0314,0.8917,271
"2021-02-11",4302,135,0,0,0,0,3884,0,283,0,39730,1,1.72,0.0314,0.8917,0
"2021-02-12",4302,135,0,0,0,0,3884,0,283,0,40000,0.5,,0.0314,0.8925,270
"2021-02-13",4302,135,0,0,0,0,3955,71,212,-71,40000,1.5,,0.0314,0.8925,0
"2021-02-14",4414,138,112,3,0.026,0.0222,3952,-3,324,112,40541,0.67,0.86,0.0313,0.8911,541
"2021-02-15",4414,138,0,0,0,0,4001,49,275,-49,40541,0.67,1.15,0.0313,0.8911,0
"2021-02-16",4469,138,55,0,0.0125,0,4001,0,330,55,40541,1,0.51,0.0309,0.8898,0
"2021-02-17",4469,138,0,0,0,0,4046,45,285,-45,40811,0.33,0.51,0.0309,0.8905,270
"2021-02-18",4510,139,41,1,0.0092,0.0072,4045,-1,326,41,41081,0.5,0.46,0.0308,0.8902,270
"2021-02-19",4543,143,33,4,0.0073,0.0288,4041,-4,359,33,41081,0.5,0.53,0.0315,0.8894,0
"2021-02-20",4554,144,11,1,0.0024,0.007,4093,52,317,-42,41081,0.5,1.01,0.0316,0.8891,0
"2021-02-21",4554,144,0,0,0,0,4093,0,317,0,41081,1,1.38,0.0316,0.8891,0
"2021-02-22",4554,144,0,0,0,0,4158,65,252,-65,41351,,3.11,0.0316,0.8899,270
"2021-02-23",4612,146,58,2,0.0127,0.0139,4156,-2,310,58,41351,,1.14,0.0317,0.8885,0
"2021-02-24",4640,147,28,1,0.0061,0.0068,4155,-1,338,28,41351,,0.84,0.0317,0.8878,0
"2021-02-25",4671,147,31,0,0.0067,0,4155,0,369,31,41351,,0.35,0.0315,0.887,0
"2021-02-26",4691,148,20,1,0.0043,0.0068,4154,-1,389,20,41351,,0.15,0.0315,0.8866,0
"2021-02-27",4691,148,0,0,0,0,4154,0,389,0,41351,,0.56,0.0315,0.8866,0
"2021-02-28",4712,150,21,2,0.0045,0.0135,4264,110,298,-91,41351,,0.65,0.0318,0.886,0
"2021-03-01",4712,150,0,0,0,0,4264,0,298,0,41351,,1.15,0.0318,0.886,0
"2021-03-02",4712,150,0,0,0,0,4319,55,243,-55,41351,,2.24,0.0318,0.886,0
"2021-03-03",4735,151,23,1,0.0049,0.0067,4318,-1,266,23,42703,0.6,0.55,0.0319,0.8891,1352
"2021-03-04",4759,152,24,1,0.0051,0.0066,4358,40,249,-17,43243,0.14,0.7,0.0319,0.8899,540
"2021-03-05",4759,152,0,0,0,0,4391,33,216,-33,43243,0.14,0.7,0.0319,0.8899,0
"2021-03-06",4759,152,0,0,0,0,4402,11,205,-11,43243,0.14,0.7,0.0319,0.8899,0
"2021-03-07",4759,152,0,0,0,0,4402,0,205,0,43514,,1.38,0.0319,0.8906,271
"2021-03-08",4792,153,33,1,0.0069,0.0066,4401,-1,238,33,43514,1.99,4.45,0.0319,0.8899,0
"2021-03-09",4792,153,0,0,0,0,4459,58,180,-58,43514,1.99,,0.0319,0.8899,0
"2021-03-10",4792,153,0,0,0,0,4487,28,152,-28,43514,1.99,,0.0319,0.8899,0
"2021-03-11",4792,153,0,0,0,0,4518,31,121,-31,43514,,,0.0319,0.8899,0
"2021-03-12",4939,153,147,0,0.0307,0,4538,20,248,127,44054,1,0.54,0.031,0.8879,540
"2021-03-13",4985,153,46,0,0.0093,0,4538,0,294,46,44054,1,0.52,0.0307,0.8868,0
"2021-03-14",4985,153,0,0,0,0,4559,21,273,-21,44054,1,0.71,0.0307,0.8868,0
"2021-03-15",5019,153,34,0,0.0068,0,4559,0,307,34,44324,0.33,0.59,0.0305,0.8868,270
"2021-03-16",5019,153,0,0,0,0,4559,0,307,0,44595,0.5,1.68,0.0305,0.8875,271
"2021-03-17",5085,158,66,5,0.0132,0.0327,4577,18,350,43,44595,0.5,1.7,0.0311,0.886,0
"2021-03-18",5122,160,37,2,0.0073,0.0127,4599,22,363,13,44595,0.5,0.97,0.0312,0.8851,0
"2021-03-19",5153,160,31,0,0.0061,0,4599,0,394,31,44595,1,0.76,0.031,0.8844,0
"2021-03-20",5153,160,0,0,0,0,4599,0,394,0,44865,,1.12,0.031,0.8851,270
"2021-03-21",5255,161,102,1,0.0198,0.0063,4598,-1,496,102,44865,,0.28,0.0306,0.8829,0
"2021-03-22",5255,161,0,0,0,0,4631,33,463,-33,44865,,0.83,0.0306,0.8829,0
"2021-03-23",5255,161,0,0,0,0,4631,0,463,0,44865,2,1.08,0.0306,0.8829,0
"2021-03-24",5303,161,48,0,0.0091,0,4631,0,511,48,44865,,0.65,0.0304,0.8818,0
"2021-03-25",5303,161,0,0,0,0,4631,0,511,0,44865,,2.44,0.0304,0.8818,0
"2021-03-26",5365,163,62,2,0.0117,0.0124,4776,145,426,-85,44865,,0.75,0.0304,0.8804,0
"2021-03-27",5365,163,0,0,0,0,4822,46,380,-46,45405,1,0.85,0.0304,0.8818,540
"2021-03-28",5401,163,36,0,0.0067,0,4822,0,416,36,45405,1,0.59,0.0302,0.881,0
"2021-03-29",5420,164,19,1,0.0035,0.0061,4855,33,401,-15,45405,1,0.33,0.0303,0.8806,0
"2021-03-30",5447,165,27,1,0.005,0.0061,4854,-1,428,27,45405,1,0.71,0.0303,0.88,0
"2021-03-31",5459,165,12,0,0.0022,0,4920,66,374,-54,45946,,0.49,0.0302,0.8812,541
"2021-04-01",5459,165,0,0,0,0,4957,37,337,-37,45946,,0.79,0.0302,0.8812,0
"2021-04-02",5459,165,0,0,0,0,4988,31,306,-31,45946,,2.69,0.0302,0.8812,0
"2021-04-03",5505,166,46,1,0.0084,0.0061,4987,-1,352,46,45946,0.5,1.02,0.0302,0.8802,0
"2021-04-04",5505,166,0,0,0,0,5089,102,250,-102,45946,,1.28,0.0302,0.8802,0
"2021-04-05",5505,166,0,0,0,0,5089,0,250,0,45946,,1.28,0.0302,0.8802,0
"2021-04-06",5564,166,59,0,0.0107,0,5089,0,309,59,45946,,0.36,0.0298,0.8789,0
"2021-04-07",5564,166,0,0,0,0,5137,48,261,-48,46216,2,0.64,0.0298,0.8796,270
"2021-04-08",5564,166,0,0,0,0,5137,0,261,0,46757,,0.64,0.0298,0.881,541
"2021-04-09",5564,166,0,0,0,0,5199,62,199,-62,46757,0.33,0.64,0.0298,0.881,0
"2021-04-10",5602,168,38,2,0.0068,0.012,5197,-2,237,38,46757,0.33,2.11,0.03,0.8802,0
"2021-04-11",5602,168,0,0,0,0,5233,36,201,-36,46757,0.5,2.42,0.03,0.8802,0
"2021-04-12",5602,168,0,0,0,0,5252,19,182,-19,46757,,3.11,0.03,0.8802,0
"2021-04-13",5602,168,0,0,0,0,5279,27,155,-27,47027,,3.11,0.03,0.8809,270
"2021-04-14",5682,170,80,2,0.0143,0.0119,5289,10,223,68,47027,1,0.48,0.0299,0.8792,0
"2021-04-15",5694,170,12,0,0.0021,0,5289,0,235,12,47027,1,0.28,0.0299,0.8789,0
"2021-04-16",5720,170,26,0,0.0046,0,5289,0,261,26,47027,1,0.54,0.0297,0.8784,0
"2021-04-17",5720,170,0,0,0,0,5335,46,215,-46,47027,,0.58,0.0297,0.8784,0
"2021-04-18",5720,170,0,0,0,0,5335,0,215,0,47297,,2.63,0.0297,0.8791,270
"2021-04-19",5720,170,0,0,0,0,5335,0,215,0,47297,,3.85,0.0297,0.8791,0
"2021-04-20",5784,170,64,0,0.0112,0,5394,59,220,5,47297,,1.14,0.0294,0.8777,0
"2021-04-21",5788,171,4,1,0.0007,0.0059,5393,-1,224,4,47297,,1.01,0.0295,0.8776,0
"2021-04-22",5820,173,32,2,0.0055,0.0117,5391,-2,256,32,47297,,0.37,0.0297,0.8769,0
"2021-04-23",5820,173,0,0,0,0,5391,0,256,0,47297,,0.62,0.0297,0.8769,0
"2021-04-24",5857,173,37,0,0.0064,0,5429,38,255,-1,47297,,0.38,0.0295,0.8762,0
"2021-04-25",5857,173,0,0,0,0,5429,0,255,0,47297,,0.43,0.0295,0.8762,0
"2021-04-26",5857,173,0,0,0,0,5429,0,255,0,47297,,1.11,0.0295,0.8762,0
"2021-04-27",5882,174,25,1,0.0043,0.0058,5428,-1,280,25,47297,,0.26,0.0296,0.8756,0
"2021-04-28",5885,174,3,0,0.0005,0,5508,80,203,-77,47297,,0.57,0.0296,0.8756,0
"2021-04-29",5887,174,2,0,0.0003,0,5520,12,193,-10,47297,,0.47,0.0296,0.8755,0
"2021-04-30",5898,174,11,0,0.0019,0,5546,26,178,-15,47297,,0.39,0.0295,0.8753,0
"2021-05-01",5898,174,0,0,0,0,5546,0,178,0,47297,,1,0.0295,0.8753,0
"2021-05-02",5901,175,3,1,0.0005,0.0057,5545,-1,181,3,47297,,1.5,0.0297,0.8752,0
"2021-05-03",5901,175,0,0,0,0,5545,0,181,0,47297,,1.71,0.0297,0.8752,0
"2021-05-04",5914,175,13,0,0.0022,0,5609,64,130,-51,47297,,0.69,0.0296,0.875,0
"2021-05-05",5914,175,0,0,0,0,5613,4,126,-4,47297,,0.94,0.0296,0.875,0
"2021-05-06",5925,175,11,0,0.0019,0,5645,32,105,-21,47297,,0.17,0.0295,0.8747,0
"2021-05-07",5925,175,0,0,0,0,5645,0,105,0,47297,,0.38,0.0295,0.8747,0
"2021-05-08",5925,175,0,0,0,0,5682,37,68,-37,47297,,0.82,0.0295,0.8747,0
"2021-05-09",5929,175,4,0,0.0007,0,5682,0,72,4,47297,,0.33,0.0295,0.8746,0
"2021-05-10",5929,175,0,0,0,0,5682,0,72,0,48108,,2.75,0.0295,0.8768,811
"2021-05-11",5934,175,5,0,0.0008,0,5707,25,52,-20,48108,,0.67,0.0295,0.8767,0
"2021-05-12",5934,175,0,0,0,0,5710,3,49,-3,48108,,0.67,0.0295,0.8767,0
"2021-05-13",5934,175,0,0,0,0,5712,2,47,-2,48108,0.33,4.6,0.0295,0.8767,0
"2021-05-14",5940,175,6,0,0.001,0,5723,11,42,-5,48108,,1.55,0.0295,0.8765,0
"2021-05-15",5940,175,0,0,0,0,5723,0,42,0,48108,,4.33,0.0295,0.8765,0
"2021-05-16",5940,175,0,0,0,0,5726,3,39,-3,48108,,4.67,0.0295,0.8765,0
"2021-05-17",5957,175,17,0,0.0029,0,5726,0,56,17,48378,,0.48,0.0294,0.8769,270
"2021-05-18",5957,175,0,0,0,0,5739,13,43,-13,48378,,0.65,0.0294,0.8769,0
"2021-05-19",5966,175,9,0,0.0015,0,5739,0,52,9,48378,,0.08,0.0293,0.8767,0
"2021-05-20",5968,175,2,0,0.0003,0,5750,11,43,-9,48378,,0.36,0.0293,0.8766,0
"2021-05-21",5968,175,0,0,0,0,5750,0,43,0,48378,,0.91,0.0293,0.8766,0
"2021-05-22",5968,175,0,0,0,0,5750,0,43,0,48378,,0.91,0.0293,0.8766,0
"2021-05-23",5968,175,0,0,0,0,5754,4,39,-4,48378,,,0.0293,0.8766,0
"2021-05-24",5978,178,10,3,0.0017,0.0171,5751,-3,49,10,48378,,1.2,0.0298,0.8764,0
"2021-05-25",5978,178,0,0,0,0,5756,5,44,-5,48378,,1.2,0.0298,0.8764,0
"2021-05-26",5978,178,0,0,0,0,5756,0,44,0,48378,,1.2,0.0298,0.8764,0
"2021-05-27",5990,178,12,0,0.002,0,5756,0,56,12,48378,,0.14,0.0297,0.8762,0
"2021-05-28",5990,178,0,0,0,0,5762,6,50,-6,48649,,0.25,0.0297,0.8769,271
"2021-05-29",5990,178,0,0,0,0,5762,0,50,0,48649,1,0.25,0.0297,0.8769,0
"2021-05-30",5990,178,0,0,0,0,5762,0,50,0,48649,1,0.42,0.0297,0.8769,0
"2021-05-31",5993,179,3,1,0.0005,0.0056,5778,16,36,-14,48649,1,2,0.0299,0.8768,0
"2021-06-01",5993,179,0,0,0,0,5778,0,36,0,48649,,2,0.0299,0.8768,0
"2021-06-02",5993,179,0,0,0,0,5787,9,27,-9,48919,,2,0.0299,0.8775,270
"2021-06-03",5995,179,2,0,0.0003,0,5789,2,27,0,48919,,1.4,0.0299,0.8775,0
"2021-06-04",5999,179,4,0,0.0007,0,5789,0,31,4,48919,,0.5,0.0298,0.8774,0
"2021-06-05",5999,179,0,0,0,0,5789,0,31,0,48919,,0.5,0.0298,0.8774,0
"2021-06-06",5999,179,0,0,0,0,5789,0,31,0,48919,,0.5,0.0298,0.8774,0
"2021-06-07",6002,179,3,0,0.0005,0,5799,10,24,-7,48919,,0.86,0.0298,0.8773,0
"2021-06-08",6002,179,0,0,0,0,5799,0,24,0,48919,,2,0.0298,0.8773,0
"2021-06-09",6002,179,0,0,0,0,5799,0,24,0,48919,,2,0.0298,0.8773,0
"2021-06-10",6002,179,0,0,0,0,5811,12,12,-12,48919,,4.67,0.0298,0.8773,0
"2021-06-11",6008,180,6,1,0.001,0.0056,5810,-1,18,6,48919,,1.33,0.03,0.8772,0
"2021-06-12",6008,180,0,0,0,0,5810,0,18,0,48919,,2.67,0.03,0.8772,0
"2021-06-13",6008,180,0,0,0,0,5810,0,18,0,48919,,2.67,0.03,0.8772,0
"2021-06-14",6016,180,8,0,0.0013,0,5813,3,23,5,48919,,0.57,0.0299,0.877,0
"2021-06-15",6016,180,0,0,0,0,5813,0,23,0,48919,,1,0.0299,0.877,0
"2021-06-16",6024,181,8,1,0.0013,0.0056,5812,-1,31,8,48919,,,0.03,0.8769,0
"2021-06-17",6024,181,0,0,0,0,5814,2,29,-2,48919,,1.31,0.03,0.8769,0
"2021-06-18",6024,181,0,0,0,0,5818,4,25,-4,48919,,2.63,0.03,0.8769,0
"2021-06-19",6024,181,0,0,0,0,5818,0,25,0,48919,,2.63,0.03,0.8769,0
"2021-06-20",6024,181,0,0,0,0,5818,0,25,0,48919,,,0.03,0.8769,0
"2021-06-21",6045,181,21,0,0.0035,0,5821,3,43,18,49189,1,0.95,0.0299,0.8771,270
"2021-06-22",6045,181,0,0,0,0,5821,0,43,0,49189,3,1.14,0.0299,0.8771,0
"2021-06-23",6045,181,0,0,0,0,5821,0,43,0,49189,3,1.14,0.0299,0.8771,0
"2021-06-24",6054,181,9,0,0.0015,0,5821,0,52,9,49459,1,0.5,0.0299,0.8776,270
"2021-06-25",6065,181,11,0,0.0018,0,5827,6,57,5,49459,2,0.7,0.0298,0.8774,0
"2021-06-26",6069,181,4,0,0.0007,0,5827,0,61,4,50000,1,0.42,0.0298,0.8786,541
"2021-06-27",6069,181,0,0,0,0,5827,0,61,0,50000,1,0.42,0.0298,0.8786,0
"2021-06-28",6069,181,0,0,0,0,5835,8,53,-8,50000,1.5,0.67,0.0298,0.8786,0
"2021-06-29",6079,181,10,0,0.0016,0,5835,0,63,10,50000,1.5,,0.0298,0.8784,0
"2021-06-30",6079,181,0,0,0,0,5843,8,55,-8,50811,0.67,,0.0298,0.8804,811
"2021-07-01",6079,181,0,0,0,0,5843,0,55,0,50811,0.67,3.7,0.0298,0.8804,0
"2021-07-02",6079,181,0,0,0,0,5843,0,55,0,50811,0.67,3.7,0.0298,0.8804,0
"2021-07-03",6079,181,0,0,0,0,5843,0,55,0,50811,0.67,,0.0298,0.8804,0
"2021-07-04",6079,181,0,0,0,0,5843,0,55,0,51351,3.5,,0.0298,0.8816,540
"2021-07-05",6116,182,37,1,0.0061,0.0055,5863,20,71,16,51351,3.5,1.81,0.0298,0.8809,0
"2021-07-06",6116,182,0,0,0,0,5863,0,71,0,51351,,4.49,0.0298,0.8809,0
"2021-07-07",6116,182,0,0,0,0,5863,0,71,0,51351,,4.49,0.0298,0.8809,0
"2021-07-08",6183,183,67,1,0.011,0.0055,5871,8,129,58,53243,1.57,1.39,0.0296,0.8839,1892
"2021-07-09",6183,183,0,0,0,0,5882,11,118,-11,53243,1.57,3.45,0.0296,0.8839,0
"2021-07-10",6282,185,99,2,0.016,0.0109,5884,2,213,95,56216,0.22,1.44,0.0294,0.8883,2973
"2021-07-11",6282,185,0,0,0,0,5884,0,213,0,56216,0.22,1.98,0.0294,0.8883,0
"2021-07-12",6328,185,46,0,0.0073,0,5884,0,259,46,56216,0.36,1.94,0.0292,0.8874,0
"2021-07-13",6414,185,86,0,0.0136,0,5894,10,335,76,56216,0.36,0.85,0.0288,0.8859,0
"2021-07-14",6521,188,107,3,0.0167,0.0162,5891,-3,442,107,57297,,1.67,0.0288,0.8862,1081
"2021-07-15",6610,188,89,0,0.0136,0,5891,0,531,89,57297,,0.95,0.0284,0.8846,0
"2021-07-16",6610,188,0,0,0,0,5891,0,531,0,57297,3.75,1.1,0.0284,0.8846,0
"2021-07-17",6610,188,0,0,0,0,5891,0,531,0,57297,,1.58,0.0284,0.8846,0
"2021-07-18",6920,190,310,2,0.0469,0.0106,5889,-2,841,310,57297,,0.6,0.0275,0.8792,0
"2021-07-19",6920,190,0,0,0,0,5926,37,804,-37,57297,,0.78,0.0275,0.8792,0
"2021-07-20",6920,190,0,0,0,0,5926,0,804,0,61351,1,1.33,0.0275,0.8872,4054
"2021-07-21",6920,190,0,0,0,0,5926,0,804,0,62973,0.43,1.33,0.0275,0.8901,1622
"2021-07-22",7161,197,241,7,0.0348,0.0368,5986,60,978,174,64324,0.15,0.71,0.0275,0.8887,1351
"2021-07-23",7161,197,0,0,0,0,5986,0,978,0,64324,0.15,0.71,0.0275,0.8887,0
"2021-07-24",7333,208,172,11,0.024,0.0558,6074,88,1051,73,65405,0.6,0.91,0.0284,0.8879,1081
"2021-07-25",7333,208,0,0,0,0,6074,0,1051,0,65405,1,0.91,0.0284,0.8879,0
"2021-07-26",7333,208,0,0,0,0,6120,46,1005,-46,65405,2.25,2.19,0.0284,0.8879,0
"2021-07-27",7333,208,0,0,0,0,6206,86,919,-86,65405,2.25,2.19,0.0284,0.8879,0
"2021-07-28",7709,212,376,4,0.0513,0.0192,6309,103,1188,269,67838,2.22,,0.0275,0.8864,2433
"2021-07-29",7709,212,0,0,0,0,6398,89,1099,-89,67838,2.22,,0.0275,0.8864,0
"2021-07-30",7709,212,0,0,0,0,6398,0,1099,0,67838,2.22,1.56,0.0275,0.8864,0
"2021-07-31",7709,212,0,0,0,0,6398,0,1099,0,67838,2.89,1.82,0.0275,0.8864,0
"2021-08-01",7709,212,0,0,0,0,6708,310,789,-310,73243,0.3,,0.0275,0.8947,5405
"2021-08-02",7709,212,0,0,0,0,6708,0,789,0,73243,0.7,,0.0275,0.8947,0
"2021-08-03",8296,227,587,15,0.0761,0.0708,6693,-15,1376,587,73243,0.7,0.52,0.0274,0.8867,0
"2021-08-04",8392,233,96,6,0.0116,0.0264,6687,-6,1472,96,74865,0.73,0.31,0.0278,0.8879,1622
"2021-08-05",8505,238,113,5,0.0135,0.0215,6923,236,1344,-128,74865,4,0.12,0.028,0.8864,0
"2021-08-06",8505,238,0,0,0,0,6923,0,1344,0,77027,1.14,0.12,0.028,0.8896,2162
"2021-08-07",8603,242,98,4,0.0115,0.0168,7091,168,1270,-74,77027,1.14,1.03,0.0281,0.8883,0
"2021-08-08",8603,242,0,0,0,0,7091,0,1270,0,80000,0.79,1.5,0.0281,0.8925,2973
"2021-08-09",8603,242,0,0,0,0,7091,0,1270,0,81351,0.42,3.23,0.0281,0.8942,1351
"2021-08-10",8603,242,0,0,0,0,7091,0,1270,0,81351,0.63,3.23,0.0281,0.8942,0
"2021-08-11",8920,251,317,9,0.0368,0.0372,7458,367,1211,-59,81351,0.81,0.87,0.0281,0.8904,0
"2021-08-12",8920,251,0,0,0,0,7458,0,1211,0,84054,0.53,0.87,0.0281,0.8939,2703
"2021-08-13",8920,251,0,0,0,0,7458,0,1211,0,84054,0.8,0.87,0.0281,0.8939,0
"2021-08-14",8920,251,0,0,0,0,7458,0,1211,0,84054,1.1,1.26,0.0281,0.8939,0
"2021-08-15",9195,271,275,20,0.0308,0.0797,7438,-20,1486,275,84865,0.62,0.45,0.0295,0.8917,811
"2021-08-16",9195,271,0,0,0,0,7438,0,1486,0,86216,0.5,0.61,0.0295,0.8933,1351
"2021-08-17",9195,271,0,0,0,0,8025,587,899,-587,86216,0.5,0.61,0.0295,0.8933,0
"2021-08-18",9318,277,123,6,0.0134,0.0221,8115,90,926,27,87027,0.09,0.3,0.0297,0.8929,811
"2021-08-19",9318,277,0,0,0,0,8228,113,813,-113,87027,0.75,1.24,0.0297,0.8929,0
"2021-08-20",9364,285,46,8,0.0049,0.0289,8220,-8,859,46,87297,1.25,0.63,0.0304,0.8927,270
"2021-08-21",9364,285,0,0,0,0,8318,98,761,-98,87297,1.25,0.63,0.0304,0.8927,0
"2021-08-22",9439,296,75,11,0.008,0.0386,8307,-11,836,75,87297,,0.78,0.0314,0.8919,0
"2021-08-23",9470,301,31,5,0.0033,0.0169,8302,-5,867,31,88649,,0.41,0.0318,0.8932,1352
"2021-08-24",9470,301,0,0,0,0,8302,0,867,0,88649,,0.59,0.0318,0.8932,0
"2021-08-25",9470,301,0,0,0,0,8619,317,550,-317,88649,,1.47,0.0318,0.8932,0
"2021-08-26",9533,311,63,10,0.0067,0.0332,8609,-10,613,63,88649,,1.76,0.0326,0.8925,0
"2021-08-27",9533,311,0,0,0,0,8609,0,613,0,88649,,2.62,0.0326,0.8925,0
"2021-08-28",9533,311,0,0,0,0,8609,0,613,0,88649,,2.89,0.0326,0.8925,0
"2021-08-29",9626,314,93,3,0.0098,0.0096,8881,272,431,-182,88649,,0.57,0.0326,0.8914,0
"2021-08-30",9698,319,72,5,0.0075,0.0159,8876,-5,503,72,88649,,0.23,0.0329,0.8906,0
"2021-08-31",9698,319,0,0,0,0,8876,0,503,0,88649,,0.23,0.0329,0.8906,0
"2021-09-01",9715,322,17,3,0.0018,0.0094,8996,120,397,-106,89189,1,0.12,0.0331,0.8911,540
"2021-09-02",9715,322,0,0,0,0,8996,0,397,0,89189,1,0.83,0.0331,0.8911,0
"2021-09-03",9736,323,21,1,0.0022,0.0031,9041,45,372,-25,89189,2,1.39,0.0332,0.8908,0
"2021-09-04",9736,323,0,0,0,0,9041,0,372,0,89189,2,1.39,0.0332,0.8908,0
"2021-09-05",9736,323,0,0,0,0,9116,75,297,-75,89730,1,4,0.0332,0.8915,541
"2021-09-06",9789,328,53,5,0.0054,0.0155,9142,26,319,22,89730,1.5,0.42,0.0335,0.8909,0
"2021-09-07",9789,328,0,0,0,0,9142,0,319,0,90270,0.25,0.58,0.0335,0.8916,540
"2021-09-08",9789,328,0,0,0,0,9142,0,319,0,90270,0.25,1.11,0.0335,0.8916,0
