"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-11-08",45656,554,466,23,0.0103,0.0433,23559,1095,21543,-652,284324,1.45,1.49,0.0121,0.8394,7027
"2020-11-09",46745,578,1089,24,0.0239,0.0433,25037,1478,21130,-413,296486,1.47,1.83,0.0124,0.8423,12162
"2020-11-10",48973,605,2228,27,0.0477,0.0467,27621,2584,20747,-383,312432,1.12,1.31,0.0124,0.8433,15946
"2020-11-11",50905,645,1932,40,0.0395,0.0661,30073,2452,20187,-560,324054,1.07,0.82,0.0127,0.8429,11622
"2020-11-12",52421,686,1516,41,0.0298,0.0636,31832,1759,19903,-284,336486,0.98,0.67,0.0131,0.8442,12432
"2020-11-13",54161,724,1740,38,0.0332,0.0554,33591,1759,19846,-57,349459,1.01,0.65,0.0134,0.845,12973
"2020-11-14",55083,765,922,41,0.017,0.0566,34897,1306,19421,-425,361081,1.17,0.98,0.0139,0.8474,11622
"2020-11-15",55583,797,500,32,0.0091,0.0418,35422,525,19364,-57,374054,1.12,1.5,0.0143,0.8514,12973
"2020-11-16",56976,831,1393,34,0.0251,0.0427,36565,1143,19580,216,387838,1.15,1.61,0.0146,0.8531,13784
"2020-11-17",58994,876,2018,45,0.0354,0.0542,38552,1987,19566,-14,402703,1.07,1.31,0.0148,0.8535,14865
"2020-11-18",61062,919,2068,43,0.0351,0.0491,40200,1648,19943,377,418108,0.93,0.79,0.0151,0.854,15405
"2020-11-19",62611,964,1549,45,0.0254,0.049,41722,1522,19925,-18,430270,0.98,0.64,0.0154,0.8545,12162
"2020-11-20",64302,995,1691,31,0.027,0.0322,43304,1582,20003,78,446757,0.96,0.69,0.0155,0.8561,16487
"2020-11-21",65327,1026,1025,31,0.0159,0.0312,44164,860,20137,134,459459,0.95,0.92,0.0157,0.8578,12702
"2020-11-22",65798,1052,471,26,0.0072,0.0253,44604,440,20142,5,471351,1.04,1.46,0.016,0.8604,11892
"2020-11-23",67106,1097,1308,45,0.0199,0.0428,45648,1044,20361,219,485405,0.99,1.61,0.0163,0.8618,14054
"2020-11-24",69340,1156,2234,59,0.0333,0.0538,47817,2169,20367,6,503243,0.86,1.21,0.0167,0.8622,17838
"2020-11-25",71122,1199,1782,43,0.0257,0.0372,49706,1889,20217,-150,513514,0.81,0.82,0.0169,0.8615,10271
"2020-11-26",72734,1245,1612,46,0.0227,0.0384,51176,1470,20313,96,526757,0.77,0.64,0.0171,0.8619,13243
"2020-11-27",74335,1293,1601,48,0.022,0.0386,52868,1692,20174,-139,540000,0.76,0.73,0.0174,0.8623,13243
"2020-11-28",75444,1336,1109,43,0.0149,0.0333,53747,879,20361,187,551622,0.85,0.97,0.0177,0.8632,11622
"2020-11-29",75871,1384,427,48,0.0057,0.0359,54199,452,20288,-73,557568,1.06,1.54,0.0182,0.8639,5946
"2020-11-30",77170,1435,1299,51,0.0171,0.0368,55541,1342,20194,-94,569459,1.08,1.72,0.0186,0.8645,11891
"2020-12-01",79608,1490,2438,55,0.0316,0.0383,57504,1963,20614,420,581351,1.09,1.18,0.0187,0.8631,11892
"2020-12-02",81384,1547,1776,57,0.0223,0.0383,59515,2011,20322,-292,592703,1.09,0.83,0.019,0.8627,11352
"2020-12-03",83170,1592,1786,45,0.0219,0.0291,61019,1504,20559,237,604324,0.85,0.66,0.0191,0.8624,11621
"2020-12-04",84817,1653,1647,61,0.0198,0.0383,62649,1630,20515,-44,615676,0.84,0.69,0.0195,0.8622,11352
"2020-12-05",85850,1700,1033,47,0.0122,0.0284,63627,978,20523,8,626486,0.84,0.98,0.0198,0.863,10810
"2020-12-06",86330,1744,480,44,0.0056,0.0259,64054,427,20532,9,637297,0.77,1.5,0.0202,0.8645,10811
"2020-12-07",87960,1796,1630,52,0.0189,0.0298,65310,1256,20854,322,644054,0.89,1.58,0.0204,0.8634,6757
"2020-12-08",90100,1862,2140,66,0.0243,0.0367,67478,2168,20760,-94,654595,0.81,1.18,0.0207,0.8624,10541
"2020-12-09",91952,1900,1852,38,0.0206,0.0204,69222,1744,20830,70,664324,0.82,0.79,0.0207,0.8616,9729
"2020-12-10",93768,1949,1816,49,0.0197,0.0258,70785,1563,21034,204,671622,0.93,0.61,0.0208,0.8604,7298
"2020-12-11",95518,1998,1750,49,0.0187,0.0251,72337,1552,21183,149,679459,0.95,0.65,0.0209,0.8594,7837
"2020-12-12",96352,2041,834,43,0.0087,0.0215,73403,1066,20908,-275,686216,1.14,0.92,0.0212,0.8596,6757
"2020-12-13",96785,2063,433,22,0.0045,0.0108,73808,405,20914,6,695405,1.14,1.41,0.0213,0.8608,9189
"2020-12-14",98317,2107,1532,44,0.0158,0.0213,75063,1255,21147,233,703514,1.12,1.47,0.0214,0.8602,8109
"2020-12-15",100429,2151,2112,44,0.0215,0.0209,77457,2394,20821,-326,712973,1.1,1.12,0.0214,0.8591,9459
"2020-12-16",102077,2193,1648,42,0.0164,0.0195,79191,1734,20693,-128,722162,0.98,0.74,0.0215,0.8587,9189
"2020-12-17",103594,2236,1517,43,0.0149,0.0196,80934,1743,20424,-269,730811,1.02,0.63,0.0216,0.8582,8649
"2020-12-18",105024,2278,1430,42,0.0138,0.0188,82539,1605,20207,-217,739189,1.01,0.74,0.0217,0.8579,8378
"2020-12-19",105906,2318,882,40,0.0084,0.0176,83532,993,20056,-151,749730,0.92,1.13,0.0219,0.8587,10541
"2020-12-20",106302,2358,396,40,0.0037,0.0173,83972,440,19972,-84,757568,0.91,1.8,0.0222,0.8597,7838
"2020-12-21",107853,2383,1551,25,0.0146,0.0106,85577,1605,19893,-79,767027,0.81,1.5,0.0221,0.8594,9459
"2020-12-22",110010,2422,2157,39,0.02,0.0164,87678,2101,19910,17,775135,0.79,0.98,0.022,0.8581,8108
"2020-12-23",112074,2458,2064,36,0.0188,0.0149,89494,1816,20122,212,783514,0.79,0.54,0.0219,0.857,8379
"2020-12-24",113886,2485,1812,27,0.0162,0.011,91283,1789,20118,-4,789730,0.84,0.46,0.0218,0.8558,6216
"2020-12-25",114255,2514,369,29,0.0032,0.0117,93004,1721,18737,-1381,796486,0.97,0.87,0.022,0.8566,6756
"2020-12-26",114878,2539,623,25,0.0055,0.0099,93813,809,18526,-211,803514,0.92,1.52,0.0221,0.857,7028
"2020-12-27",115411,2573,533,34,0.0046,0.0134,94212,399,18626,100,810270,0.96,2.58,0.0223,0.8576,6756
"2020-12-28",117403,2603,1992,30,0.0173,0.0117,95714,1502,19086,460,816757,0.99,2,0.0222,0.8563,6487
"2020-12-29",119833,2638,2430,35,0.0207,0.0134,97791,2077,19404,318,825135,0.82,0.96,0.022,0.8548,8378
"2020-12-30",122262,2672,2429,34,0.0203,0.0129,99405,1614,20185,781,829730,1.13,0.5,0.0219,0.8526,4595
"2020-12-31",124034,2704,1772,32,0.0145,0.012,100890,1485,20440,255,835946,1.19,0.53,0.0218,0.8516,6216
"2021-01-01",124433,2735,399,31,0.0032,0.0115,102289,1399,19409,-1031,843514,1.11,1.08,0.022,0.8525,7568
"2021-01-02",125195,2774,762,39,0.0061,0.0143,103132,843,19289,-120,848649,1.34,1.77,0.0222,0.8525,5135
"2021-01-03",125961,2803,766,29,0.0061,0.0105,103499,367,19659,370,859459,0.95,2.92,0.0223,0.8534,10810
"2021-01-04",128566,2838,2605,35,0.0207,0.0125,105015,1516,20713,1054,866486,0.91,2.22,0.0221,0.8516,7027
"2021-01-05",131994,2868,3428,30,0.0267,0.0106,107142,2127,21984,1271,873243,0.89,0.98,0.0217,0.8488,6757
"2021-01-06",134691,2899,2697,31,0.0204,0.0108,109175,2033,22617,633,880270,0.88,0.54,0.0215,0.847,7027
"2021-01-07",136775,2922,2084,23,0.0155,0.0079,110964,1789,22889,272,887568,0.91,0.46,0.0214,0.8459,7298
"2021-01-08",138637,2947,1862,25,0.0136,0.0086,111308,344,24382,1493,894324,0.94,0.52,0.0213,0.845,6756
"2021-01-09",139401,2973,764,26,0.0055,0.0088,111905,597,24523,141,899730,0.98,0.84,0.0213,0.8451,5406
"2021-01-10",139827,2998,426,25,0.0031,0.0084,112413,508,24416,-107,908108,0.85,1.43,0.0214,0.846,8378
"2021-01-11",141737,3022,1910,24,0.0137,0.008,114381,1968,24334,-82,913243,0.94,1.4,0.0213,0.8448,5135
"2021-01-12",143842,3053,2105,31,0.0149,0.0103,116780,2399,24009,-325,920541,0.87,1.04,0.0212,0.8437,7298
"2021-01-13",145650,3070,1808,17,0.0126,0.0056,119192,2412,23388,-621,925676,0.81,0.63,0.0211,0.8427,5135
"2021-01-14",147151,3093,1501,23,0.0103,0.0075,120941,1749,23117,-271,931892,0.84,0.56,0.021,0.8421,6216
"2021-01-15",148701,3121,1550,28,0.0105,0.0091,121312,371,24268,1151,937297,0.82,0.62,0.021,0.8414,5405
"2021-01-16",149276,3140,575,19,0.0039,0.0061,122055,743,24081,-187,943243,0.88,0.95,0.021,0.8417,5946
"2021-01-17",149576,3180,300,40,0.002,0.0127,122781,726,23615,-466,946757,0.99,1.62,0.0213,0.842,3514
"2021-01-18",151283,3206,1707,26,0.0114,0.0082,125360,2579,22717,-898,951892,0.97,1.49,0.0212,0.8411,5135
"2021-01-19",153001,3231,1718,25,0.0114,0.0078,128763,3403,21007,-1710,957027,0.97,1.16,0.0211,0.8401,5135
"2021-01-20",154459,3257,1458,26,0.0095,0.008,131434,2671,19768,-1239,963243,0.8,0.74,0.0211,0.8396,6216
"2021-01-21",155920,3284,1461,27,0.0095,0.0083,133491,2057,19145,-623,967568,0.71,0.64,0.0211,0.8389,4325
"2021-01-22",157441,3309,1521,25,0.0098,0.0076,135328,1837,18804,-341,971351,0.83,0.71,0.021,0.8379,3783
"2021-01-23",157982,3329,541,20,0.0034,0.006,136072,744,18581,-223,976216,0.77,1.08,0.0211,0.8382,4865
"2021-01-24",158279,3360,297,31,0.0019,0.0093,136467,395,18452,-129,979189,0.92,1.68,0.0212,0.8384,2973
"2021-01-25",159961,3379,1682,19,0.0106,0.0057,138358,1891,18224,-228,982432,1.04,1.49,0.0211,0.8372,3243
"2021-01-26",161838,3406,1877,27,0.0117,0.008,140436,2078,17996,-228,987568,0.85,1.08,0.021,0.8361,5136
"2021-01-27",163379,3425,1541,19,0.0095,0.0056,142225,1789,17729,-267,991081,0.91,0.66,0.021,0.8352,3513
"2021-01-28",164684,3448,1305,23,0.008,0.0067,143703,1478,17533,-196,993784,0.94,0.59,0.0209,0.8343,2703
"2021-01-29",165986,3468,1302,20,0.0079,0.0058,145233,1530,17285,-248,997838,0.72,0.67,0.0209,0.8337,4054
"2021-01-30",166573,3490,587,22,0.0035,0.0063,145786,553,17297,12,1001351,0.78,0.99,0.021,0.8337,3513
"2021-01-31",166921,3503,348,13,0.0021,0.0037,146073,287,17345,48,1004595,0.76,1.5,0.021,0.8338,3244
"2021-02-01",168437,3522,1516,19,0.0091,0.0054,147761,1688,17154,-191,1007568,0.67,1.27,0.0209,0.8328,2973
"2021-02-02",170004,3541,1567,19,0.0093,0.0054,149460,1699,17003,-151,1008919,0.88,0.92,0.0208,0.8315,1351
"2021-02-03",171271,3564,1267,23,0.0075,0.0065,150895,1435,16812,-191,1012162,0.78,0.59,0.0208,0.8308,3243
"2021-02-04",172231,3580,960,16,0.0056,0.0045,152340,1445,16311,-501,1014865,0.76,0.4,0.0208,0.8303,2703
"2021-02-05",173215,3594,984,14,0.0057,0.0039,153847,1507,15774,-537,1016757,0.88,0.53,0.0207,0.8296,1892
"2021-02-06",173713,3612,498,18,0.0029,0.005,154370,523,15731,-43,1018649,0.92,0.9,0.0208,0.8295,1892
"2021-02-07",174021,3623,308,11,0.0018,0.003,154656,286,15742,11,1020541,1.06,1.49,0.0208,0.8295,1892
"2021-02-08",174359,3635,338,12,0.0019,0.0033,156326,1670,14398,-1344,1022703,1.34,2.23,0.0208,0.8295,2162
"2021-02-09",175728,3654,1369,19,0.0079,0.0052,158184,1858,13890,-508,1024865,1.47,1.5,0.0208,0.8285,2162
"2021-02-10",177066,3667,1338,13,0.0076,0.0036,159712,1528,13687,-203,1027568,1.24,0.8,0.0207,0.8277,2703
"2021-02-11",178113,3677,1047,10,0.0059,0.0027,161007,1295,13429,-258,1029459,1.36,0.58,0.0206,0.827,1891
"2021-02-12",179106,3692,993,15,0.0056,0.0041,162294,1287,13120,-309,1033243,1.03,0.52,0.0206,0.8267,3784
"2021-02-13",179493,3705,387,13,0.0022,0.0035,162868,574,12920,-200,1036757,0.86,0.79,0.0206,0.8269,3514
"2021-02-14",179737,3717,244,12,0.0014,0.0032,163204,336,12816,-104,1038649,0.85,1.36,0.0207,0.827,1892
"2021-02-15",180483,3728,746,11,0.0042,0.003,164709,1505,12046,-770,1041622,0.62,1.62,0.0207,0.8267,2973
"2021-02-16",181583,3733,1100,5,0.0061,0.0013,166271,1562,11579,-467,1044054,0.63,1.28,0.0206,0.8261,2432
"2021-02-17",182458,3745,875,12,0.0048,0.0032,167526,1255,11187,-392,1047027,0.45,0.86,0.0205,0.8257,2973
"2021-02-18",183369,3755,911,10,0.005,0.0027,168476,950,11138,-49,1048108,0.54,0.7,0.0205,0.825,1081
"2021-02-19",184329,3762,960,7,0.0052,0.0019,169453,977,11114,-24,1049189,0.79,0.69,0.0204,0.8243,1081
"2021-02-20",184748,3769,419,7,0.0023,0.0019,169944,491,11035,-79,1050811,0.8,0.98,0.0204,0.8242,1622
"2021-02-21",184998,3776,250,7,0.0014,0.0019,170245,301,10977,-58,1051622,1.59,1.49,0.0204,0.8241,811
"2021-02-22",185901,3784,903,8,0.0049,0.0021,170575,330,11542,565,1053243,1.53,1.51,0.0204,0.8235,1621
"2021-02-23",186996,3792,1095,8,0.0059,0.0021,171936,1361,11268,-274,1055135,1.14,1.19,0.0203,0.8228,1892
"2021-02-24",187855,3802,859,10,0.0046,0.0026,173264,1328,10789,-479,1056216,1.3,0.83,0.0202,0.8221,1081
"2021-02-25",188775,3809,920,7,0.0049,0.0018,174304,1040,10662,-127,1058919,0.74,0.63,0.0202,0.8217,2703
"2021-02-26",189724,3823,949,14,0.005,0.0037,175283,979,10618,-44,1061081,0.52,0.69,0.0202,0.8212,2162
"2021-02-27",190179,3836,455,13,0.0024,0.0034,175657,374,10686,68,1061892,0.76,1.01,0.0202,0.8209,811
"2021-02-28",190425,3843,246,7,0.0013,0.0018,175894,237,10688,2,1063243,0.65,1.5,0.0202,0.8209,1351
"2021-03-01",191155,3854,730,11,0.0038,0.0029,176629,735,10672,-16,1064324,1.15,1.7,0.0202,0.8204,1081
"2021-03-02",192367,3863,1212,9,0.0063,0.0023,177720,1091,10784,112,1065135,1.73,1.22,0.0201,0.8194,811
"2021-03-03",193389,3874,1022,11,0.0053,0.0028,178584,864,10931,147,1067027,1.26,0.75,0.02,0.8188,1892
"2021-03-04",194274,3878,885,4,0.0046,0.001,179491,907,10905,-26,1067838,1.47,0.59,0.02,0.8181,811
"2021-03-05",195200,3882,926,4,0.0048,0.001,180447,956,10871,-34,1070541,1.04,0.57,0.0199,0.8177,2703
"2021-03-06",195584,3888,384,6,0.002,0.0015,180860,413,10836,-35,1072162,1.04,0.86,0.0199,0.8176,1621
"2021-03-07",195795,3891,211,3,0.0011,0.0008,181107,247,10797,-39,1073514,1.08,1.39,0.0199,0.8176,1352
"2021-03-08",196538,3897,743,6,0.0038,0.0015,182004,897,10637,-160,1074595,1.28,1.52,0.0198,0.8171,1081
"2021-03-09",197498,3904,960,7,0.0049,0.0018,183092,1088,10502,-135,1077027,1.08,1.29,0.0198,0.8166,2432
"2021-03-10",198360,3908,862,4,0.0044,0.001,183947,855,10505,3,1079459,0.89,0.83,0.0197,0.8162,2432
"2021-03-11",199132,3918,772,10,0.0039,0.0026,184857,910,10357,-148,1080541,1,0.74,0.0197,0.8157,1082
"2021-03-12",199984,3926,852,8,0.0043,0.002,185798,941,10260,-97,1083243,1,0.79,0.0196,0.8154,2702
"2021-03-13",200466,3929,482,3,0.0024,0.0008,186250,452,10287,27,1084054,1.38,1.08,0.0196,0.8151,811
"2021-03-14",200671,3934,205,5,0.001,0.0013,186491,241,10246,-41,1085946,1.5,1.71,0.0196,0.8152,1892
"2021-03-15",201592,3938,921,4,0.0046,0.001,187217,726,10437,191,1087568,1.5,1.65,0.0195,0.8146,1622
"2021-03-16",202706,3941,1114,3,0.0055,0.0008,188426,1209,10339,-98,1091892,0.87,1.28,0.0194,0.8144,4324
"2021-03-17",203682,3948,976,7,0.0048,0.0018,189441,1015,10293,-46,1093784,0.78,0.87,0.0194,0.8138,1892
"2021-03-18",204626,3951,944,3,0.0046,0.0008,190323,882,10352,59,1095676,0.78,0.72,0.0193,0.8132,1892
"2021-03-19",205660,3961,1034,10,0.0051,0.0025,191239,916,10460,108,1098108,0.67,0.76,0.0193,0.8127,2432
"2021-03-20",206178,3967,518,6,0.0025,0.0015,191617,378,10594,134,1099459,0.86,1.07,0.0192,0.8125,1351
"2021-03-21",206468,3972,290,5,0.0014,0.0013,191823,206,10673,79,1101351,0.79,1.61,0.0192,0.8125,1892
"2021-03-22",207456,3976,988,4,0.0048,0.001,192562,739,10918,245,1103243,0.64,1.68,0.0192,0.812,1892
"2021-03-23",208745,3985,1289,9,0.0062,0.0023,193513,951,11247,329,1105135,0.88,1.33,0.0191,0.8111,1892
"2021-03-24",209908,3994,1163,9,0.0056,0.0023,194366,853,11548,301,1105946,1.12,0.86,0.019,0.8102,811
"2021-03-25",210945,3998,1037,4,0.0049,0.001,195134,768,11813,265,1107297,1.32,0.73,0.019,0.8095,1351
"2021-03-26",212197,4008,1252,10,0.0059,0.0025,195976,842,12213,400,1108108,1.67,0.76,0.0189,0.8085,811
"2021-03-27",212838,4011,641,3,0.003,0.0007,196455,479,12372,159,1111351,1,1.05,0.0188,0.8085,3243
"2021-03-28",213127,4018,289,7,0.0014,0.0017,196653,198,12456,84,1113243,0.85,1.61,0.0189,0.8086,1892
"2021-03-29",214211,4024,1084,6,0.0051,0.0015,197568,915,12619,163,1115135,0.72,1.65,0.0188,0.8079,1892
"2021-03-30",215783,4040,1572,16,0.0073,0.004,198666,1098,13077,458,1116216,0.77,1.26,0.0187,0.8067,1081
"2021-03-31",217123,4047,1340,7,0.0062,0.0017,199635,969,13441,364,1117568,1.04,0.81,0.0186,0.8057,1352
"2021-04-01",218295,4054,1172,7,0.0054,0.0017,200572,937,13669,228,1119459,1.09,0.5,0.0186,0.805,1891
"2021-04-02",219595,4063,1300,9,0.006,0.0022,201597,1025,13935,266,1120811,1.19,0.46,0.0185,0.8041,1352
"2021-04-03",220316,4068,721,5,0.0033,0.0012,202110,513,14138,203,1122432,1,0.72,0.0185,0.8037,1621
"2021-04-04",220599,4075,283,7,0.0013,0.0017,202393,283,14131,-7,1124054,1.17,1.23,0.0185,0.8037,1622
"2021-04-05",220872,4082,273,7,0.0012,0.0017,203374,981,13416,-715,1126216,1.12,2.04,0.0185,0.8039,2162
"2021-04-06",222065,4089,1193,7,0.0054,0.0017,204656,1282,13320,-96,1127568,1.24,1.87,0.0184,0.8031,1352
"2021-04-07",223596,4092,1531,3,0.0069,0.0007,205816,1160,13688,368,1128649,1.39,1.03,0.0183,0.8019,1081
"2021-04-08",224880,4097,1284,5,0.0057,0.0012,206848,1032,13935,247,1131622,0.96,0.74,0.0182,0.8013,2973
"2021-04-09",226137,4100,1257,3,0.0056,0.0007,208097,1249,13940,5,1133784,0.93,0.59,0.0181,0.8005,2162
"2021-04-10",226686,4112,549,12,0.0024,0.0029,208726,629,13848,-92,1135946,1.06,0.75,0.0181,0.8004,2162
"2021-04-11",226977,4119,291,7,0.0013,0.0017,209008,282,13850,2,1137297,1.09,1.2,0.0181,0.8004,1351
"2021-04-12",228027,4126,1050,7,0.0046,0.0017,210085,1077,13816,-34,1138919,1.33,1.2,0.0181,0.7998,1622
"2021-04-13",229263,4130,1236,4,0.0054,0.001,211653,1568,13480,-336,1140811,1.42,0.96,0.018,0.799,1892
"2021-04-14",230157,4135,894,5,0.0039,0.0012,212988,1335,13034,-446,1144865,0.82,0.68,0.018,0.799,4054
"2021-04-15",231019,4142,862,7,0.0037,0.0017,214153,1165,12724,-310,1146757,0.74,0.55,0.0179,0.7985,1892
"2021-04-16",231791,4147,772,5,0.0033,0.0012,215448,1295,12196,-528,1148649,0.64,0.66,0.0179,0.7982,1892
"2021-04-17",232267,4153,476,6,0.0021,0.0014,216163,715,11951,-245,1150811,0.57,0.91,0.0179,0.7982,2162
"2021-04-18",232500,4159,233,6,0.001,0.0014,216440,277,11901,-50,1152162,0.7,1.46,0.0179,0.7982,1351
"2021-04-19",233226,4167,726,8,0.0031,0.0019,216705,265,12354,453,1153784,0.62,1.59,0.0179,0.7979,1622
"2021-04-20",234266,4172,1040,5,0.0045,0.0012,217893,1188,12201,-153,1154865,0.57,1.17,0.0178,0.7971,1081
"2021-04-21",235010,4176,744,4,0.0032,0.001,219420,1527,11414,-787,1156486,0.67,0.85,0.0178,0.7968,1621
"2021-04-22",235911,4187,901,11,0.0038,0.0026,220693,1273,11031,-383,1157297,0.89,0.66,0.0177,0.7962,811
"2021-04-23",236742,4195,831,8,0.0035,0.0019,221942,1249,10605,-426,1158108,1.06,0.52,0.0177,0.7956,811
"2021-04-24",237159,4203,417,8,0.0018,0.0019,222483,541,10473,-132,1158378,1.38,0.8,0.0177,0.7953,270
"2021-04-25",237351,4208,192,5,0.0008,0.0012,222769,286,10374,-99,1160270,1.07,1.32,0.0177,0.7954,1892
"2021-04-26",238161,4214,810,6,0.0034,0.0014,223813,1044,10134,-240,1161892,0.88,1.46,0.0177,0.795,1622
"2021-04-27",238565,4221,404,7,0.0017,0.0017,225042,1229,9302,-832,1162703,1.06,1.79,0.0177,0.7948,811
"2021-04-28",239486,4236,921,15,0.0039,0.0036,225921,879,9329,27,1163243,1.11,1.09,0.0177,0.7941,540
"2021-04-29",240435,4243,949,7,0.004,0.0017,226776,855,9416,87,1164324,1.27,0.81,0.0176,0.7935,1081
"2021-04-30",241454,4250,1019,7,0.0042,0.0016,227541,765,9663,247,1165946,1.27,0.73,0.0176,0.7929,1622
"2021-05-01",241821,4258,367,8,0.0015,0.0019,228009,468,9554,-109,1167568,1,0.86,0.0176,0.7929,1622
"2021-05-02",242031,4263,210,5,0.0009,0.0012,228237,228,9531,-23,1168649,1.05,1.26,0.0176,0.7929,1081
"2021-05-03",242924,4269,893,6,0.0037,0.0014,228957,720,9698,167,1169459,1.11,1.19,0.0176,0.7923,810
"2021-05-04",243854,4273,930,4,0.0038,0.0009,229993,1036,9588,-110,1171081,0.84,0.96,0.0175,0.7918,1622
"2021-05-05",244631,4279,777,6,0.0032,0.0014,230731,738,9621,33,1172432,0.83,0.6,0.0175,0.7913,1351
"2021-05-06",245240,4282,609,3,0.0025,0.0007,231629,898,9329,-292,1174324,0.48,0.49,0.0175,0.7912,1892
"2021-05-07",245874,4285,634,3,0.0026,0.0007,232457,828,9132,-197,1175135,0.48,0.56,0.0174,0.7908,811
"2021-05-08",246165,4286,291,1,0.0012,0.0002,232873,416,9006,-126,1175405,0.88,0.85,0.0174,0.7906,270
"2021-05-09",246311,4293,146,7,0.0006,0.0016,233058,185,8960,-46,1176486,0.87,1.36,0.0174,0.7906,1081
"2021-05-10",246802,4299,491,6,0.002,0.0014,233862,804,8641,-319,1177027,1.5,1.47,0.0174,0.7903,541
"2021-05-11",247532,4302,730,3,0.003,0.0007,234263,401,8967,326,1177838,1.4,1.12,0.0174,0.7898,811
"2021-05-12",248131,4304,599,2,0.0024,0.0005,235182,919,8645,-322,1179189,0.79,0.7,0.0173,0.7896,1351
"2021-05-13",248603,4308,472,4,0.0019,0.0009,236127,945,8168,-477,1180000,0.69,0.61,0.0173,0.7893,811
"2021-05-14",249099,4314,496,6,0.002,0.0014,237140,1013,7645,-523,1181081,0.4,0.63,0.0173,0.7891,1081
"2021-05-15",249392,4320,293,6,0.0012,0.0014,237501,361,7571,-74,1181622,0.57,0.81,0.0173,0.7889,541
"2021-05-16",249507,4324,115,4,0.0005,0.0009,237707,206,7476,-95,1182162,0.82,1.26,0.0173,0.7889,540
"2021-05-17",250004,4327,497,3,0.002,0.0007,238597,890,7080,-396,1182432,1.11,1.15,0.0173,0.7886,270
"2021-05-18",250542,4333,538,6,0.0022,0.0014,239521,924,6688,-392,1182703,1.83,0.85,0.0173,0.7882,271
"2021-05-19",250900,4338,358,5,0.0014,0.0012,240293,772,6269,-419,1183784,1,0.64,0.0173,0.7881,1081
"2021-05-20",251234,4345,334,7,0.0013,0.0016,240895,602,5994,-275,1184595,0.78,0.55,0.0173,0.7879,811
"2021-05-21",251616,4348,382,3,0.0015,0.0007,241526,631,5742,-252,1185135,0.6,0.59,0.0173,0.7877,540
"2021-05-22",251774,4349,158,1,0.0006,0.0002,241816,290,5609,-133,1185676,0.45,0.95,0.0173,0.7877,541
"2021-05-23",251858,4353,84,4,0.0003,0.0009,241958,142,5547,-62,1185946,0.62,1.43,0.0173,0.7876,270
"2021-05-24",252181,4355,323,2,0.0013,0.0005,242447,489,5379,-168,1186486,1.14,1.48,0.0173,0.7875,540
"2021-05-25",252572,4358,391,3,0.0016,0.0007,243174,727,5040,-339,1186757,1.67,1.2,0.0173,0.7872,271
"2021-05-26",252939,4363,367,5,0.0015,0.0011,243768,594,4808,-232,1187027,2.4,0.75,0.0172,0.7869,270
"2021-05-27",253228,4366,289,3,0.0011,0.0007,244237,469,4625,-183,1187297,2.6,0.66,0.0172,0.7867,270
"2021-05-28",253584,4370,356,4,0.0014,0.0009,244729,492,4485,-140,1188649,1.25,0.66,0.0172,0.7867,1352
"2021-05-29",253721,4372,137,2,0.0005,0.0005,245020,291,4329,-156,1189459,0.8,0.92,0.0172,0.7867,810
"2021-05-30",253813,4374,92,2,0.0004,0.0005,245133,113,4306,-23,1190270,0.42,1.43,0.0172,0.7868,811
"2021-05-31",254136,4375,323,1,0.0013,0.0002,245629,496,4132,-174,1190811,0.38,1.29,0.0172,0.7866,541
"2021-06-01",254509,4376,373,1,0.0015,0.0002,246166,537,3967,-165,1191351,0.4,1.03,0.0172,0.7864,540
"2021-06-02",254782,4380,273,4,0.0011,0.0009,246520,354,3882,-85,1191622,0.37,0.7,0.0172,0.7862,271
"2021-06-03",255062,4383,280,3,0.0011,0.0007,246851,331,3828,-54,1191622,1.2,0.55,0.0172,0.786,0
"2021-06-04",255309,4385,247,2,0.001,0.0005,247231,380,3693,-135,1192162,1,0.59,0.0172,0.7858,540
"2021-06-05",255466,4387,157,2,0.0006,0.0005,247387,156,3692,-1,1192432,1.25,0.76,0.0172,0.7858,270
"2021-06-06",255524,4388,58,1,0.0002,0.0002,247470,83,3666,-26,1192432,1.67,1.07,0.0172,0.7857,0
"2021-06-07",255744,4390,220,2,0.0009,0.0005,247791,321,3563,-103,1193243,0.33,1.02,0.0172,0.7857,811
"2021-06-08",255998,4391,254,1,0.001,0.0002,248181,390,3426,-137,1193514,0.6,0.78,0.0172,0.7855,271
"2021-06-09",256193,4392,195,1,0.0008,0.0002,248547,366,3254,-172,1193784,0.4,0.5,0.0171,0.7854,270
"2021-06-10",256316,4393,123,1,0.0005,0.0002,248835,288,3088,-166,1193784,0.4,0.45,0.0171,0.7853,0
"2021-06-11",256442,4398,126,5,0.0005,0.0011,249186,351,2858,-230,1193784,1,0.49,0.0172,0.7852,0
"2021-06-12",256533,4401,91,3,0.0004,0.0007,249320,134,2812,-46,1194324,,0.63,0.0172,0.7852,540
"2021-06-13",256557,4404,24,3,0.0001,0.0007,249409,89,2744,-68,1194324,,1.11,0.0172,0.7852,0
"2021-06-14",256670,4406,113,2,0.0004,0.0005,249730,321,2534,-210,1194324,,1.06,0.0172,0.7851,0
