"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-12-07",100431,2132,1276,22,0.0129,0.0104,77114,-22,21185,1276,666216,0.99,1,0.0212,0.8493,5946
"2020-12-08",101739,2151,1308,19,0.013,0.0089,80085,2971,19503,-1682,671351,1.1,1.05,0.0211,0.8485,5135
"2020-12-09",103166,2174,1427,23,0.014,0.0107,81392,1307,19600,97,677568,1.13,1.01,0.0211,0.8477,6217
"2020-12-10",104487,2201,1321,27,0.0128,0.0124,83004,1612,19282,-318,684324,0.97,0.94,0.0211,0.8473,6756
"2020-12-11",105863,2220,1376,19,0.0132,0.0086,84413,1409,19230,-52,689730,0.98,0.88,0.021,0.8465,5406
"2020-12-12",107215,2245,1352,25,0.0128,0.0113,85732,1319,19238,8,697027,0.89,0.86,0.0209,0.8462,7297
"2020-12-13",108342,2268,1127,23,0.0105,0.0102,87218,1486,18856,-382,702973,0.86,0.92,0.0209,0.8459,5946
"2020-12-14",109512,2292,1170,24,0.0108,0.0106,88421,1203,18799,-57,707568,0.92,0.93,0.0209,0.8452,4595
"2020-12-15",110667,2319,1155,27,0.0105,0.0118,89870,1449,18478,-321,712703,0.87,0.94,0.021,0.8447,5135
"2020-12-16",111900,2346,1233,27,0.0111,0.0116,91254,1384,18300,-178,720000,0.75,0.9,0.021,0.8446,7297
"2020-12-17",113082,2377,1182,31,0.0106,0.0132,92641,1387,18064,-236,724865,0.77,0.82,0.021,0.844,4865
"2020-12-18",114198,2398,1116,21,0.0099,0.0088,94122,1481,17678,-386,728919,0.87,0.8,0.021,0.8433,4054
"2020-12-19",115187,2424,989,26,0.0087,0.0108,95623,1501,17140,-538,732703,1,0.81,0.021,0.8428,3784
"2020-12-20",116134,2443,947,19,0.0082,0.0078,96712,1089,16979,-161,737297,1.11,0.86,0.021,0.8425,4594
"2020-12-21",116982,2465,848,22,0.0073,0.009,97966,1254,16551,-428,741622,1.1,0.91,0.0211,0.8423,4325
"2020-12-22",117946,2484,964,19,0.0082,0.0077,99255,1289,16207,-344,747568,0.87,0.89,0.0211,0.8422,5946
"2020-12-23",118869,2507,923,23,0.0078,0.0093,100659,1404,15703,-504,752703,0.82,0.82,0.0211,0.8421,5135
"2020-12-24",119788,2532,919,25,0.0077,0.01,101955,1296,15301,-402,756486,0.83,0.75,0.0211,0.8417,3783
"2020-12-25",120546,2552,758,20,0.0063,0.0079,103311,1356,14683,-618,760000,0.97,0.73,0.0212,0.8414,3514
"2020-12-26",121280,2579,734,27,0.0061,0.0106,104636,1325,14065,-618,763784,1.27,0.74,0.0213,0.8412,3784
"2020-12-27",121886,2601,606,22,0.005,0.0085,105741,1105,13544,-521,769189,1.08,0.91,0.0213,0.8415,5405
"2020-12-28",122534,2618,648,17,0.0053,0.0065,106894,1153,13022,-522,772432,1.15,0.91,0.0214,0.8414,3243
"2020-12-29",123153,2637,619,19,0.0051,0.0073,108030,1136,12486,-536,777838,0.97,0.94,0.0214,0.8417,5406
"2020-12-30",123740,2664,587,27,0.0048,0.0102,109236,1206,11840,-646,784324,0.7,1.06,0.0215,0.8422,6486
"2020-12-31",124630,2682,890,18,0.0072,0.0068,110400,1164,11548,-292,787027,0.92,0.84,0.0215,0.8416,2703
"2021-01-01",125042,2697,412,15,0.0033,0.0056,111501,1101,10844,-704,790811,0.88,1.01,0.0216,0.8419,3784
"2021-01-02",125616,2711,574,14,0.0046,0.0052,112476,975,10429,-415,795135,0.86,1.04,0.0216,0.842,4324
"2021-01-03",126345,2728,729,17,0.0058,0.0063,113406,930,10211,-218,798649,1.09,0.93,0.0216,0.8418,3514
"2021-01-04",126935,2744,590,16,0.0047,0.0059,114238,832,9953,-258,803514,0.95,1.11,0.0216,0.842,4865
"2021-01-05",127584,2766,649,22,0.0051,0.008,115180,942,9638,-315,807027,0.98,0.97,0.0217,0.8419,3513
"2021-01-06",128178,2785,594,19,0.0047,0.0069,116084,904,9309,-329,810000,1.18,0.95,0.0217,0.8418,2973
"2021-01-07",128772,2799,594,14,0.0046,0.005,116989,905,8984,-325,814324,0.97,0.99,0.0217,0.8419,4324
"2021-01-08",129483,2812,711,13,0.0055,0.0046,117734,745,8937,-47,819189,0.88,0.88,0.0217,0.8419,4865
"2021-01-09",130049,2826,566,14,0.0044,0.005,118454,720,8769,-168,822973,0.75,0.9,0.0217,0.842,3784
"2021-01-10",130604,2846,555,20,0.0043,0.0071,119040,586,8718,-51,827568,0.63,0.93,0.0218,0.8422,4595
"2021-01-11",131186,2858,582,12,0.0045,0.0042,119676,636,8652,-66,829459,0.82,0.91,0.0218,0.8418,1891
"2021-01-12",131737,2878,551,20,0.0042,0.007,120275,599,8584,-68,832973,0.84,0.95,0.0218,0.8418,3514
"2021-01-13",132260,2902,523,24,0.004,0.0083,120838,563,8520,-64,834865,0.95,0.93,0.0219,0.8416,1892
"2021-01-14",132865,2912,605,10,0.0046,0.0034,121718,880,8235,-285,838649,0.85,0.85,0.0219,0.8416,3784
"2021-01-15",133378,2926,513,14,0.0039,0.0048,122116,398,8336,101,841892,0.5,0.85,0.0219,0.8416,3243
"2021-01-16",133869,2942,491,16,0.0037,0.0055,122674,558,8253,-83,844595,0.81,0.87,0.022,0.8415,2703
"2021-01-17",134318,2955,449,13,0.0034,0.0044,123390,716,7973,-280,846216,0.76,0.9,0.022,0.8413,1621
"2021-01-18",134795,2973,477,18,0.0036,0.0061,123962,572,7860,-113,848108,0.86,0.93,0.0221,0.8411,1892
"2021-01-19",135243,2986,448,13,0.0033,0.0044,124598,636,7659,-201,848108,1.3,0.99,0.0221,0.8405,0
"2021-01-20",135721,2997,478,11,0.0035,0.0037,125181,583,7543,-116,854054,0.23,1,0.0221,0.8411,5946
"2021-01-21",136166,3013,445,16,0.0033,0.0053,125759,578,7394,-149,854865,0.44,0.97,0.0221,0.8407,811
"2021-01-22",136591,3031,425,18,0.0031,0.006,126452,693,7108,-286,856216,0.4,0.99,0.0222,0.8405,1351
"2021-01-23",137098,3045,507,14,0.0037,0.0046,127004,552,7049,-59,856216,0.43,0.92,0.0222,0.8399,0
"2021-01-24",137574,3062,476,17,0.0035,0.0056,127542,538,6970,-79,856216,2,0.85,0.0223,0.8393,0
"2021-01-25",137957,3069,383,7,0.0028,0.0023,128117,575,6771,-199,858649,0.79,0.87,0.0222,0.8393,2433
"2021-01-26",138368,3082,411,13,0.003,0.0042,128655,538,6631,-140,859459,0.67,0.84,0.0223,0.839,810
"2021-01-27",138802,3089,434,7,0.0031,0.0023,129171,516,6542,-89,859730,0.62,0.79,0.0223,0.8386,271
"2021-01-28",139152,3103,350,14,0.0025,0.0045,129762,591,6287,-255,860541,0.37,0.76,0.0223,0.8383,811
"2021-01-29",139515,3115,363,12,0.0026,0.0039,130263,501,6137,-150,861622,0.36,0.54,0.0223,0.8381,1081
"2021-01-30",139864,3125,349,10,0.0025,0.0032,130744,481,5995,-142,861622,0.5,0.71,0.0223,0.8377,0
"2021-01-31",140145,3131,281,6,0.002,0.0019,131187,443,5827,-168,861892,0.25,0.71,0.0223,0.8374,270
"2021-02-01",140354,3138,209,7,0.0015,0.0022,131657,470,5559,-268,862162,0.67,0.79,0.0224,0.8372,270
"2021-02-02",140354,3138,0,0,0,0,132105,448,5111,-448,862703,1,1.13,0.0224,0.8373,541
"2021-02-03",140927,3160,573,22,0.0041,0.007,132561,456,5206,95,862703,1,0.35,0.0224,0.8366,0
"2021-02-04",141104,3163,177,3,0.0013,0.0009,133003,442,4938,-268,862432,3,0.34,0.0224,0.8364,-271
"2021-02-05",141304,3168,200,5,0.0014,0.0016,133423,420,4713,-225,863243,0.75,0.15,0.0224,0.8363,811
"2021-02-06",141304,3168,0,0,0,0,133930,507,4206,-507,863784,0.25,0.19,0.0224,0.8364,541
"2021-02-07",141304,3168,0,0,0,0,134406,476,3730,-476,863784,0.5,0.58,0.0224,0.8364,0
"2021-02-08",141427,3177,123,9,0.0009,0.0028,134780,374,3470,-260,864054,0.17,0.36,0.0225,0.8363,270
"2021-02-09",141448,3180,21,3,0.0001,0.0009,135188,408,3080,-390,864054,0.67,0.95,0.0225,0.8363,0
"2021-02-10",141487,3181,39,1,0.0003,0.0003,135621,433,2685,-395,864054,2,0.62,0.0225,0.8363,0
"2021-02-11",141522,3184,35,3,0.0002,0.0009,135968,347,2370,-315,864324,0.5,0.53,0.0225,0.8363,270
"2021-02-12",141543,3188,21,4,0.0001,0.0013,136327,359,2028,-342,864324,1,1,0.0225,0.8362,0
"2021-02-13",141585,3188,42,0,0.0003,0,136676,349,1721,-307,864595,,0.77,0.0225,0.8362,271
"2021-02-14",141601,3189,16,1,0.0001,0.0003,136956,280,1456,-265,864595,0.5,0.95,0.0225,0.8362,0
"2021-02-15",141637,3190,36,1,0.0003,0.0003,137164,208,1283,-173,864595,1,0.79,0.0225,0.8362,0
"2021-02-16",141659,3192,22,2,0.0002,0.0006,137162,-2,1305,22,864595,1,0.66,0.0225,0.8362,0
"2021-02-17",141690,3192,31,0,0.0002,0,137735,573,763,-542,864595,,0.57,0.0225,0.8361,0
"2021-02-18",141709,3191,19,-1,0.0001,-0.0003,137913,178,605,-158,864865,,0.48,0.0225,0.8361,270
"2021-02-19",141728,3194,19,3,0.0001,0.0009,138110,197,424,-181,864865,,0.6,0.0225,0.8361,0
"2021-02-20",141735,3196,7,2,0,0.0006,138108,-2,431,7,864865,,1.07,0.0225,0.8361,0
"2021-02-21",141750,3196,15,0,0.0001,0,138108,0,446,15,864865,1,1.52,0.0225,0.8361,0
"2021-02-22",141761,3197,11,1,0.0001,0.0003,138230,122,334,-112,864865,,2.19,0.0226,0.8361,0
"2021-02-23",141783,3197,22,0,0.0002,0,138251,21,335,1,864865,,1.95,0.0225,0.8361,0
"2021-02-24",141816,3197,33,0,0.0002,0,138290,39,329,-6,864865,,0.99,0.0225,0.836,0
"2021-02-25",141841,3198,25,1,0.0002,0.0003,138324,34,319,-10,865135,1,0.82,0.0225,0.836,270
"2021-02-26",141875,3198,34,0,0.0002,0,138345,21,332,13,865135,2,0.79,0.0225,0.836,0
"2021-02-27",141890,3199,15,1,0.0001,0.0003,138386,41,305,-27,865135,2,0.88,0.0225,0.836,0
"2021-02-28",141896,3199,6,0,0,0,138402,16,295,-10,865405,1,1.3,0.0225,0.836,270
"2021-03-01",141916,3199,20,0,0.0001,0,138438,36,279,-16,865405,2,1.12,0.0225,0.836,0
"2021-03-02",141965,3199,49,0,0.0003,0,138460,22,306,27,865676,0.5,0.64,0.0225,0.836,271
"2021-03-03",141984,3199,19,0,0.0001,0,138491,31,294,-12,865676,0.5,0.53,0.0225,0.836,0
"2021-03-04",142000,3200,16,1,0.0001,0.0003,138509,18,291,-3,865946,,0.43,0.0225,0.836,270
"2021-03-05",142000,3200,0,0,0,0,138528,19,272,-19,865946,,0.7,0.0225,0.836,0
"2021-03-06",142023,3200,23,0,0.0002,0,138535,7,288,16,865946,,0.86,0.0225,0.836,0
"2021-03-07",142034,3200,11,0,0.0001,0,138550,15,284,-4,865946,,1.6,0.0225,0.836,0
"2021-03-08",142045,3200,11,0,0.0001,0,138561,11,284,0,865946,,1.71,0.0225,0.836,0
"2021-03-09",142059,3200,14,0,0.0001,0,138583,22,276,-8,865946,,1.31,0.0225,0.8359,0
"2021-03-10",142073,3200,14,0,0.0001,0,138616,33,257,-19,865946,,1.48,0.0225,0.8359,0
"2021-03-11",142114,3201,41,1,0.0003,0.0003,138640,24,273,16,865946,,0.41,0.0225,0.8359,0
"2021-03-12",142122,3201,8,0,0.0001,0,138674,34,247,-26,866216,1,0.52,0.0225,0.8359,270
"2021-03-13",142136,3201,14,0,0.0001,0,138689,15,246,-1,866486,,0.7,0.0225,0.836,270
"2021-03-14",142147,3202,11,1,0.0001,0.0003,138694,5,251,5,866486,,0.88,0.0225,0.836,0
"2021-03-15",142147,3202,0,0,0,0,138714,20,231,-20,866486,,1.97,0.0225,0.836,0
"2021-03-16",142162,3203,15,1,0.0001,0.0003,138762,48,197,-34,866486,,1.25,0.0225,0.8359,0
"2021-03-17",142190,3203,28,0,0.0002,0,138781,19,206,9,866486,,0.41,0.0225,0.8359,0
"2021-03-18",142212,3204,22,1,0.0002,0.0003,138796,15,212,6,866486,,0.52,0.0225,0.8359,0
"2021-03-19",142212,3204,0,0,0,0,138796,0,212,0,866486,,0.8,0.0225,0.8359,0
"2021-03-20",142212,3204,0,0,0,0,138819,23,189,-23,866486,,1.6,0.0225,0.8359,0
"2021-03-21",142212,3204,0,0,0,0,138830,11,178,-11,866486,,4.68,0.0225,0.8359,0
"2021-03-22",142246,3204,34,0,0.0002,0,138841,11,201,23,866486,,2.76,0.0225,0.8358,0
"2021-03-23",142264,3204,18,0,0.0001,0,138855,14,205,4,866486,,2.17,0.0225,0.8358,0
"2021-03-24",142292,3204,28,0,0.0002,0,138869,14,219,14,866486,,1.16,0.0225,0.8358,0
"2021-03-25",142315,3204,23,0,0.0002,0,138910,41,201,-18,866486,,0.76,0.0225,0.8358,0
"2021-03-26",142340,3205,25,1,0.0002,0.0003,138917,7,218,17,866486,,0.77,0.0225,0.8357,0
"2021-03-27",142377,3206,37,1,0.0003,0.0003,138930,13,241,23,866486,,0.5,0.0225,0.8357,0
"2021-03-28",142385,3206,8,0,0.0001,0,138941,11,238,-3,866486,,0.87,0.0225,0.8357,0
"2021-03-29",142393,3206,8,0,0.0001,0,138941,0,246,8,866486,,0.94,0.0225,0.8357,0
"2021-03-30",142412,3206,19,0,0.0001,0,138956,15,250,4,866486,,0.93,0.0225,0.8356,0
"2021-03-31",142434,3206,22,0,0.0002,0,138984,28,244,-6,866486,,1.11,0.0225,0.8356,0
"2021-04-01",142466,3206,32,0,0.0002,0,139006,22,254,10,866486,,0.56,0.0225,0.8356,0
"2021-04-02",142466,3206,0,0,0,0,139006,0,254,0,866486,,0.88,0.0225,0.8356,0
"2021-04-03",142479,3206,13,0,0.0001,0,139006,0,267,13,866486,,0.93,0.0225,0.8356,0
"2021-04-04",142497,3206,18,0,0.0001,0,139006,0,285,18,866486,,0.83,0.0225,0.8355,0
"2021-04-05",142511,3206,14,0,0.0001,0,139040,34,265,-20,866486,,1.04,0.0225,0.8355,0
"2021-04-06",142530,3206,19,0,0.0001,0,139058,18,266,1,866486,,0.66,0.0225,0.8355,0
"2021-04-07",142541,3206,11,0,0.0001,0,139086,28,249,-17,866486,,0.56,0.0225,0.8355,0
"2021-04-08",142549,3206,8,0,0.0001,0,139109,23,234,-15,866486,,0.9,0.0225,0.8355,0
"2021-04-09",142558,3206,9,0,0.0001,0,139134,25,218,-16,866486,,0.81,0.0225,0.8355,0
"2021-04-10",142572,3206,14,0,0.0001,0,139171,37,195,-23,866486,,0.79,0.0225,0.8355,0
"2021-04-11",142576,3206,4,0,0,0,139179,8,191,-4,866486,,0.97,0.0225,0.8355,0
"2021-04-12",142596,3206,20,0,0.0001,0,139187,8,203,12,866757,1.99,0.45,0.0225,0.8355,271
"2021-04-13",142596,3206,0,0,0,0,139206,19,184,-19,866757,1.99,0.61,0.0225,0.8355,0
"2021-04-14",142605,3206,9,0,0.0001,0,139228,22,171,-13,867297,,0.7,0.0225,0.8356,540
"2021-04-15",142610,3206,5,0,0,0,139260,32,144,-27,867297,,1,0.0225,0.8356,0
"2021-04-16",142617,3206,7,0,0,0,139260,0,151,7,867297,,1.29,0.0225,0.8356,0
"2021-04-17",142619,3206,2,0,0,0,139273,13,140,-11,867297,0.5,1.83,0.0225,0.8356,0
"2021-04-18",142628,3206,9,0,0.0001,0,139291,18,131,-9,867297,,2,0.0225,0.8355,0
"2021-04-19",142644,3206,16,0,0.0001,0,139305,14,133,2,867297,,1.26,0.0225,0.8355,0
"2021-04-20",142644,3206,0,0,0,0,139324,19,114,-19,867297,,2.22,0.0225,0.8355,0
"2021-04-21",142661,3206,17,0,0.0001,0,139335,11,120,6,867568,,1.21,0.0225,0.8356,271
"2021-04-22",142674,3206,13,0,0.0001,0,139343,8,125,5,867568,,1.04,0.0225,0.8355,0
"2021-04-23",142687,3206,13,0,0.0001,0,139352,9,129,4,867568,,1.23,0.0225,0.8355,0
"2021-04-24",142704,3206,17,0,0.0001,0,139366,14,132,3,867568,1,1.43,0.0225,0.8355,0
"2021-04-25",142712,3206,8,0,0.0001,0,139370,4,136,4,867568,,1.73,0.0225,0.8355,0
"2021-04-26",142722,3207,10,1,0.0001,0.0003,139389,19,126,-10,867568,,1.98,0.0225,0.8355,0
"2021-04-27",142740,3207,18,0,0.0001,0,139389,0,144,18,867568,,1.72,0.0225,0.8355,0
"2021-04-28",142790,3209,50,2,0.0004,0.0006,139396,7,185,41,867838,1,0.56,0.0225,0.8355,270
"2021-04-29",142800,3209,10,0,0.0001,0,139401,5,190,5,868108,0.5,0.48,0.0225,0.8355,270
"2021-04-30",142817,3209,17,0,0.0001,0,139408,7,200,10,868108,0.5,0.43,0.0225,0.8355,0
"2021-05-01",142831,3209,14,0,0.0001,0,139410,2,212,12,868108,2,0.47,0.0225,0.8355,0
"2021-05-02",142838,3209,7,0,0,0,139419,9,210,-2,868108,4,0.75,0.0225,0.8355,0
"2021-05-03",142842,3209,4,0,0,0,139435,16,198,-12,868378,3,1.45,0.0225,0.8355,270
"2021-05-04",142858,3209,16,0,0.0001,0,139435,0,214,16,868378,3,1.85,0.0225,0.8355,0
"2021-05-05",142874,3210,16,1,0.0001,0.0003,139451,16,213,-1,869189,,1.7,0.0225,0.8356,811
"2021-05-06",142874,3210,0,0,0,0,139464,13,200,-13,869189,,2.47,0.0225,0.8356,0
"2021-05-07",142903,3210,29,0,0.0002,0,139477,13,216,16,869189,,1.16,0.0225,0.8356,0
"2021-05-08",142934,3210,31,0,0.0002,0,139494,17,230,14,869189,,0.83,0.0225,0.8356,0
"2021-05-09",142947,3210,13,0,0.0001,0,139502,8,235,5,869189,,0.78,0.0225,0.8355,0
"2021-05-10",142963,3210,16,0,0.0001,0,139512,10,241,6,869189,,0.81,0.0225,0.8355,0
"2021-05-11",142974,3210,11,0,0.0001,0,139530,18,234,-7,869189,,1.2,0.0225,0.8355,0
"2021-05-12",142997,3211,23,1,0.0002,0.0003,139579,49,207,-27,869189,,1.08,0.0225,0.8355,0
"2021-05-13",143004,3212,7,1,0,0.0003,139588,9,204,-3,869189,,1.63,0.0225,0.8355,0
"2021-05-14",143035,3212,31,0,0.0002,0,139605,17,218,14,869189,,1.33,0.0225,0.8354,0
"2021-05-15",143059,3212,24,0,0.0002,0,139619,14,228,10,869189,,1.18,0.0225,0.8354,0
"2021-05-16",143065,3212,6,0,0,0,139626,7,227,-1,869189,,1.74,0.0225,0.8354,0
"2021-05-17",143097,3213,32,1,0.0002,0.0003,139629,3,255,28,869459,4.01,1.23,0.0225,0.8354,270
"2021-05-18",143131,3213,34,0,0.0002,0,139645,16,273,18,869459,,1.01,0.0224,0.8354,0
"2021-05-19",143159,3216,28,3,0.0002,0.0009,139658,13,285,12,869730,3.5,0.75,0.0225,0.8354,271
"2021-05-20",143183,3216,24,0,0.0002,0,139658,0,309,24,870541,1.2,0.67,0.0225,0.8355,811
"2021-05-21",143211,3216,28,0,0.0002,0,139687,29,308,-1,870541,1.75,0.75,0.0225,0.8355,0
"2021-05-22",143228,3216,17,0,0.0001,0,139718,31,294,-14,871081,1.67,0.93,0.0225,0.8356,540
"2021-05-23",143234,3216,6,0,0,0,139731,13,287,-7,871622,1.71,2.4,0.0225,0.8357,541
"2021-05-24",143262,3216,28,0,0.0002,0,139747,16,299,12,872162,2,2.84,0.0224,0.8357,540
"2021-05-25",143296,3216,34,0,0.0002,0,139758,11,322,23,872432,1.86,2.71,0.0224,0.8358,270
"2021-05-26",143318,3216,22,0,0.0002,0,139781,23,321,-1,873784,1.1,2.81,0.0224,0.836,1352
"2021-05-27",143414,3216,96,0,0.0007,0,139788,7,410,89,874865,0.92,1.19,0.0224,0.8361,1081
"2021-05-28",143486,3216,72,0,0.0005,0,139819,31,451,41,875405,0.75,1.18,0.0224,0.8361,540
"2021-05-29",143526,3216,40,0,0.0003,0,139843,24,467,16,875946,0.69,1.29,0.0224,0.8361,541
"2021-05-30",143571,3216,45,0,0.0003,0,139849,6,506,39,876757,0.55,1.48,0.0224,0.8362,811
"2021-05-31",143629,3217,58,1,0.0004,0.0003,139880,31,532,26,877838,0.27,2.46,0.0224,0.8364,1081
"2021-06-01",143751,3217,122,0,0.0008,0,139914,34,620,88,877838,1.11,1.89,0.0224,0.8362,0
"2021-06-02",143823,3218,72,1,0.0005,0.0003,139941,27,664,44,878378,1.33,1.66,0.0224,0.8363,540
"2021-06-03",143945,3221,122,3,0.0008,0.0009,139962,21,762,98,878378,2.5,1.37,0.0224,0.8361,0
"2021-06-04",144157,3221,212,0,0.0015,0,139990,28,946,184,878649,,0.8,0.0223,0.8359,271
"2021-06-05",144253,3223,96,2,0.0007,0.0006,140005,15,1025,79,880541,1.1,0.92,0.0223,0.8362,1892
"2021-06-06",144317,3225,64,2,0.0004,0.0006,140009,4,1083,58,881622,1.08,1.13,0.0223,0.8363,1081
"2021-06-07",144456,3227,139,2,0.001,0.0006,140035,26,1194,111,882432,1.13,1.19,0.0223,0.8363,810
"2021-06-08",144579,3228,123,1,0.0009,0.0003,140068,33,1283,89,882973,1.44,1.54,0.0223,0.8363,541
"2021-06-09",144715,3233,136,5,0.0009,0.0015,140085,17,1397,114,883514,2.55,1.92,0.0223,0.8362,541
"2021-06-10",144876,3237,161,4,0.0011,0.0012,140177,92,1462,65,885135,2.62,1.7,0.0223,0.8363,1621
"2021-06-11",145064,3239,188,2,0.0013,0.0006,140247,70,1578,116,887027,2.24,1.62,0.0223,0.8365,1892
"2021-06-12",145230,3241,166,2,0.0011,0.0006,140285,38,1704,126,889189,1.91,1.81,0.0223,0.8367,2162
"2021-06-13",145603,3244,373,3,0.0026,0.0009,140327,42,2032,328,891081,1.79,1.31,0.0223,0.8366,1892
"2021-06-14",145826,3248,223,4,0.0015,0.0012,140381,54,2197,165,894324,1.62,1.31,0.0223,0.8369,3243
"2021-06-15",146051,3248,225,0,0.0015,0,140503,122,2300,103,897297,1.68,1.58,0.0222,0.8372,2973
"2021-06-16",146406,3250,355,2,0.0024,0.0006,140573,70,2583,283,901081,1.93,1.37,0.0222,0.8375,3784
"2021-06-17",146768,3250,362,0,0.0025,0,140695,122,2823,240,904595,2.28,1.59,0.0221,0.8378,3514
"2021-06-18",147069,3251,301,1,0.0021,0.0003,140906,211,2912,89,909189,2.71,1.75,0.0221,0.8382,4594
"2021-06-19",147615,3258,546,7,0.0037,0.0022,140995,89,3362,450,914595,2.91,1.48,0.0221,0.8386,5406
"2021-06-20",148022,3262,407,4,0.0028,0.0012,141055,60,3705,343,924054,2.38,1.67,0.022,0.8398,9459
"2021-06-21",148617,3265,595,3,0.004,0.0009,141191,136,4161,456,935405,1.96,1.6,0.022,0.8411,11351
"2021-06-22",149247,3267,630,2,0.0042,0.0006,141312,121,4668,507,949459,1.63,1.43,0.0219,0.8428,14054
"2021-06-23",149927,3269,680,2,0.0046,0.0006,141446,134,5212,544,964865,1.44,1.4,0.0218,0.8446,15406
"2021-06-24",150714,3275,787,6,0.0052,0.0018,141601,155,5838,626,978649,1.51,1.36,0.0217,0.846,13784
"2021-06-25",151573,3282,859,7,0.0057,0.0021,141782,181,6509,671,995946,1.57,1.4,0.0217,0.8478,17297
"2021-06-26",152356,3290,783,8,0.0052,0.0024,141940,158,7126,617,1015135,1.75,1.58,0.0216,0.8499,19189
"2021-06-27",153160,3297,804,7,0.0053,0.0021,142306,366,7557,431,1037297,1.9,1.91,0.0215,0.8523,22162
"2021-06-28",154385,3309,1225,12,0.008,0.0036,142517,211,8559,1002,1061351,1.99,1.86,0.0214,0.8545,24054
"2021-06-29",155697,3320,1312,11,0.0085,0.0033,142731,214,9646,1087,1090811,2.09,1.79,0.0213,0.8573,29460
"2021-06-30",157277,3334,1580,14,0.0101,0.0042,143072,341,10871,1225,1130000,1.93,1.65,0.0212,0.8608,39189
"2021-07-01",159347,3347,2070,13,0.0132,0.0039,143421,349,12579,1708,1174595,1.84,1.46,0.021,0.8643,44595
"2021-07-02",161210,3364,1863,17,0.0117,0.0051,143705,284,14141,1562,1225946,1.69,1.58,0.0209,0.8685,51351
"2021-07-03",163087,3384,1877,20,0.0116,0.0059,144231,526,15472,1331,1288919,1.43,1.74,0.0207,0.8735,62973
"2021-07-04",165405,3419,2318,35,0.0142,0.0103,144603,372,17383,1911,1351351,1.38,1.8,0.0207,0.8776,62432
"2021-07-05",168374,3461,2969,42,0.0179,0.0123,145156,553,19757,2374,1427297,1.26,1.77,0.0206,0.882,75946
"2021-07-06",171976,3513,3602,52,0.0214,0.015,145734,578,22729,2972,1504595,1.15,1.56,0.0204,0.8857,77298
"2021-07-07",175923,3570,3947,57,0.023,0.0162,146357,623,25996,3267,1571351,1.24,1.27,0.0203,0.888,66756
"2021-07-08",180055,3621,4132,51,0.0235,0.0143,147093,736,29341,3345,1657568,1.21,1.17,0.0201,0.8914,86217
"2021-07-09",184375,3685,4320,64,0.024,0.0177,147888,795,32802,3461,1745676,1.18,1.06,0.02,0.8944,88108
"2021-07-10",188752,3756,4377,71,0.0237,0.0193,148600,712,36396,3594,1825946,1.22,1.17,0.0199,0.8966,80270
"2021-07-11",192213,3838,3461,82,0.0183,0.0218,149322,722,39053,2657,1921892,1.11,1.25,0.02,0.9,95946
"2021-07-12",197227,3927,5014,89,0.0261,0.0232,150458,1136,42842,3789,2028919,1.04,1.25,0.0199,0.9028,107027
"2021-07-13",201274,4036,4047,109,0.0205,0.0278,151661,1203,45577,2735,2120270,1.07,1.36,0.0201,0.9051,91351
"2021-07-14",208357,4181,7083,145,0.0352,0.0359,153096,1435,51080,5503,2218919,1.05,1.08,0.0201,0.9061,98649
"2021-07-15",212545,4346,4188,165,0.0201,0.0395,155001,1905,53198,2118,2311351,1.05,1.09,0.0204,0.908,92432
"2021-07-16",218739,4536,6194,190,0.0291,0.0437,156674,1673,57529,4331,2416757,1,1.01,0.0207,0.9095,105406
"2021-07-17",224236,4769,5497,233,0.0251,0.0514,158318,1644,61149,3620,2522703,0.91,0.98,0.0213,0.9111,105946
"2021-07-18",229521,5000,5285,231,0.0236,0.0484,160405,2087,64116,2967,2630000,0.83,1.13,0.0218,0.9127,107297
"2021-07-19",234710,5281,5189,281,0.0226,0.0562,163093,2688,66336,2220,2719189,0.8,1.09,0.0225,0.9137,89189
"2021-07-20",240570,5567,5860,286,0.025,0.0542,166409,3316,68594,2258,2803514,0.81,1.1,0.0231,0.9142,84325
"2021-07-21",246663,5814,6093,247,0.0253,0.0444,170109,3700,70740,2146,2890541,0.79,1.02,0.0236,0.9147,87027
"2021-07-22",253364,6133,6701,319,0.0272,0.0549,173922,3813,73309,2569,2969730,0.82,0.87,0.0242,0.9147,79189
"2021-07-23",258870,6459,5506,326,0.0217,0.0532,177916,3994,74495,1186,3043784,0.81,0.84,0.025,0.915,74054
"2021-07-24",264527,6756,5657,297,0.0219,0.046,181996,4080,75775,1280,3115135,0.8,0.82,0.0255,0.9151,71351
"2021-07-25",269525,7111,4998,355,0.0189,0.0525,185102,3106,77312,1537,3182703,0.82,0.87,0.0264,0.9153,67568
"2021-07-26",274155,7507,4630,396,0.0172,0.0557,189720,4618,76928,-384,3247027,0.84,0.98,0.0274,0.9156,64324
"2021-07-27",279119,7845,4964,338,0.0181,0.045,193429,3709,77845,917,3306486,0.87,0.99,0.0281,0.9156,59459
"2021-07-28",284099,8210,4980,365,0.0178,0.0465,200147,6718,75742,-2103,3365405,0.88,0.95,0.0289,0.9156,58919
