"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-12-06",1789,48,0,0,0,0,1347,0,394,0,14865,1,0.77,0.0268,0.8797,0
"2020-12-07",1800,48,11,0,0.0061,0,1347,0,405,11,14865,1,1.26,0.0267,0.8789,0
"2020-12-08",1800,48,0,0,0,0,1380,33,372,-33,15135,,3,0.0267,0.8811,270
"2020-12-09",1834,49,34,1,0.0189,0.0208,1443,63,342,-30,15135,,2.18,0.0267,0.8788,0
"2020-12-10",1868,49,34,0,0.0185,0,1465,22,354,12,15135,1,0.84,0.0262,0.8766,0
"2020-12-11",1908,50,40,1,0.0214,0.0204,1504,39,354,0,15135,3,0.69,0.0262,0.8739,0
"2020-12-12",1932,51,24,1,0.0126,0.02,1535,31,346,-8,15135,,0.7,0.0264,0.8723,0
"2020-12-13",1932,51,0,0,0,0,1535,0,346,0,15135,,1.19,0.0264,0.8723,0
"2020-12-14",1934,51,2,0,0.001,0,1561,26,322,-24,15405,2,2.09,0.0264,0.8745,270
"2020-12-15",1982,52,48,1,0.0248,0.0196,1598,37,332,10,15946,,1.69,0.0262,0.8757,541
"2020-12-16",2025,54,43,2,0.0217,0.0385,1633,35,338,6,15946,,0.88,0.0267,0.873,0
"2020-12-17",2049,54,24,0,0.0119,0,1660,27,335,-3,15946,1,0.74,0.0264,0.8715,0
"2020-12-18",2072,55,23,1,0.0112,0.0185,1701,41,316,-19,15946,1.5,0.75,0.0265,0.8701,0
"2020-12-19",2107,55,35,0,0.0169,0,1734,33,318,2,15946,,0.78,0.0261,0.8679,0
"2020-12-20",2107,55,0,0,0,0,1734,0,318,0,15946,,1.51,0.0261,0.8679,0
"2020-12-21",2135,55,28,0,0.0133,0,1745,11,335,17,16757,0.67,1.12,0.0258,0.8726,811
"2020-12-22",2176,56,41,1,0.0192,0.0182,1744,-1,376,41,16757,0.67,0.53,0.0257,0.8701,0
"2020-12-23",2205,56,29,0,0.0133,0,1778,34,371,-5,16757,0.67,0.27,0.0254,0.8684,0
"2020-12-24",2231,56,26,0,0.0118,0,1812,34,363,-8,17297,,0.35,0.0251,0.871,540
"2020-12-25",2231,56,0,0,0,0,1852,40,323,-40,17297,0.5,1.06,0.0251,0.871,0
"2020-12-26",2231,56,0,0,0,0,1876,24,299,-24,17297,0.5,2.78,0.0251,0.871,0
"2020-12-27",2231,56,0,0,0,0,1876,0,299,0,17297,0.5,,0.0251,0.871,0
"2020-12-28",2275,57,44,1,0.0197,0.0179,1877,1,341,42,17297,,3.48,0.0251,0.8685,0
"2020-12-29",2333,59,58,2,0.0255,0.0351,1923,46,351,10,17568,,0.93,0.0253,0.8672,271
"2020-12-30",2384,59,51,0,0.0219,0,1966,43,359,8,17568,,0.29,0.0247,0.8643,0
"2020-12-31",2428,59,44,0,0.0185,0,1990,24,379,20,17568,,0.33,0.0243,0.8618,0
"2021-01-01",2428,59,0,0,0,0,2013,23,356,-23,17568,,0.79,0.0243,0.8618,0
"2021-01-02",2428,59,0,0,0,0,2048,35,321,-35,17568,,1.27,0.0243,0.8618,0
"2021-01-03",2428,59,0,0,0,0,2048,0,321,0,17568,,3.52,0.0243,0.8618,0
"2021-01-04",2493,62,65,3,0.0268,0.0508,2073,25,358,37,17568,,2.08,0.0249,0.8581,0
"2021-01-05",2549,62,56,0,0.0225,0,2114,41,373,15,17568,,0.65,0.0243,0.8549,0
"2021-01-06",2549,62,0,0,0,0,2143,29,344,-29,17568,,0.65,0.0243,0.8549,0
"2021-01-07",2583,64,34,2,0.0133,0.0323,2167,24,352,8,17568,,0.54,0.0248,0.853,0
"2021-01-08",2628,64,45,0,0.0174,0,2167,0,397,45,17568,,0.58,0.0244,0.8504,0
"2021-01-09",2628,64,0,0,0,0,2167,0,397,0,17568,,1.2,0.0244,0.8504,0
"2021-01-10",2628,64,0,0,0,0,2167,0,397,0,17568,,1.38,0.0244,0.8504,0
"2021-01-11",2667,64,39,0,0.0148,0,2211,44,392,-5,17568,,1.19,0.024,0.8482,0
"2021-01-12",2706,65,39,1,0.0146,0.0156,2268,57,373,-19,17568,,0.92,0.024,0.846,0
"2021-01-13",2723,65,17,0,0.0063,0,2319,51,339,-34,17568,,0.58,0.0239,0.845,0
"2021-01-14",2737,65,14,0,0.0051,0,2363,44,309,-30,17568,,0.46,0.0237,0.8442,0
"2021-01-15",2767,65,30,0,0.011,0,2363,0,339,30,17568,,0.36,0.0235,0.8425,0
"2021-01-16",2778,65,11,0,0.004,0,2363,0,350,11,17568,,0.51,0.0234,0.8419,0
"2021-01-17",2778,65,0,0,0,0,2363,0,350,0,18108,0.5,1,0.0234,0.8466,540
"2021-01-18",2787,65,9,0,0.0032,0,2428,65,294,-56,18108,0.5,1.48,0.0233,0.8461,0
"2021-01-19",2803,65,16,0,0.0057,0,2484,56,254,-40,18108,1,1.97,0.0232,0.8452,0
"2021-01-20",2815,65,12,0,0.0043,0,2484,0,266,12,18378,0.33,1.59,0.0231,0.8468,270
"2021-01-21",2833,65,18,0,0.0064,0,2518,34,250,-16,18378,1,1.02,0.0229,0.8458,0
"2021-01-22",2861,65,28,0,0.0099,0,2563,45,233,-17,18378,3,0.73,0.0227,0.8443,0
"2021-01-23",2874,65,13,0,0.0045,0,2563,0,246,13,18649,1,0.94,0.0226,0.8459,271
"2021-01-24",2874,65,0,0,0,0,2563,0,246,0,18649,2.99,1.61,0.0226,0.8459,0
"2021-01-25",2889,65,15,0,0.0052,0,2602,39,222,-24,18649,2.99,1.91,0.0225,0.8451,0
"2021-01-26",2915,65,26,0,0.009,0,2641,39,209,-13,19189,0.33,1.5,0.0223,0.8481,540
"2021-01-27",2941,65,26,0,0.0089,0,2658,17,218,9,19189,0.5,1.25,0.0221,0.8467,0
"2021-01-28",2969,65,28,0,0.0095,0,2672,14,232,14,19459,,0.59,0.0219,0.8474,270
"2021-01-29",2996,65,27,0,0.0091,0,2702,30,229,-3,19459,,0.65,0.0217,0.846,0
"2021-01-30",2996,65,0,0,0,0,2713,11,218,-11,19459,,1.21,0.0217,0.846,0
"2021-01-31",3025,67,29,2,0.0097,0.0308,2711,-2,247,29,19459,,1.02,0.0221,0.8445,0
"2021-02-01",3025,67,0,0,0,0,2720,9,238,-9,19459,,1.54,0.0221,0.8445,0
"2021-02-02",3066,67,41,0,0.0136,0,2736,16,263,25,19459,,0.87,0.0219,0.8424,0
"2021-02-03",3094,68,28,1,0.0091,0.0149,2747,11,279,16,19459,,0.34,0.022,0.841,0
"2021-02-04",3111,68,17,0,0.0055,0,2765,18,278,-1,19459,,0.3,0.0219,0.8401,0
"2021-02-05",3111,68,0,0,0,0,2793,28,250,-28,19459,,0.88,0.0219,0.8401,0
"2021-02-06",3127,69,16,1,0.0051,0.0147,2805,12,253,3,19459,,1.41,0.0221,0.8393,0
"2021-02-07",3127,69,0,0,0,0,2805,0,253,0,19459,,3.64,0.0221,0.8393,0
"2021-02-08",3137,69,10,0,0.0032,0,2820,15,248,-5,19459,,,0.022,0.8388,0
"2021-02-09",3187,71,50,2,0.0159,0.029,2844,24,272,24,19730,1,1.2,0.0223,0.8385,271
"2021-02-10",3213,71,26,0,0.0082,0,2870,26,272,0,19730,1,0.76,0.0221,0.8372,0
"2021-02-11",3247,72,34,1,0.0106,0.0141,2897,27,278,6,19730,1,0.58,0.0222,0.8354,0
"2021-02-12",3278,72,31,0,0.0095,0,2924,27,282,4,19730,1,0.52,0.022,0.8339,0
"2021-02-13",3278,72,0,0,0,0,2924,0,282,0,20000,1,1.27,0.022,0.8361,270
"2021-02-14",3278,72,0,0,0,0,2953,29,253,-29,20000,1,2.18,0.022,0.8361,0
"2021-02-15",3317,72,39,0,0.0119,0,2953,0,292,39,20000,2,1.76,0.0217,0.8342,0
"2021-02-16",3352,72,35,0,0.0106,0,2994,41,286,-6,20000,2,1.62,0.0215,0.8324,0
"2021-02-17",3394,72,42,0,0.0125,0,3022,28,300,14,20270,1,0.67,0.0212,0.8326,270
"2021-02-18",3420,72,26,0,0.0077,0,3039,17,309,9,20270,1,0.52,0.0211,0.8313,0
"2021-02-19",3440,72,20,0,0.0058,0,3039,0,329,20,20541,0.5,0.8,0.0209,0.8325,271
"2021-02-20",3472,72,32,0,0.0093,0,3055,16,345,16,20541,0.5,0.94,0.0207,0.831,0
"2021-02-21",3472,72,0,0,0,0,3055,0,345,0,20541,1,1.91,0.0207,0.831,0
"2021-02-22",3494,72,22,0,0.0063,0,3065,10,357,12,20541,1,2.39,0.0206,0.8299,0
"2021-02-23",3538,73,44,1,0.0126,0.0139,3114,49,351,-6,20811,,1.82,0.0206,0.83,270
"2021-02-24",3585,73,47,0,0.0133,0,3140,26,372,21,20811,,1.16,0.0204,0.8277,0
"2021-02-25",3621,73,36,0,0.01,0,3174,34,374,2,20811,,0.84,0.0202,0.826,0
"2021-02-26",3671,73,50,0,0.0138,0,3205,31,393,19,20811,,0.68,0.0199,0.8236,0
"2021-02-27",3716,74,45,1,0.0123,0.0137,3204,-1,438,45,20811,,0.63,0.0199,0.8214,0
"2021-02-28",3716,74,0,0,0,0,3204,0,438,0,20811,,1.15,0.0199,0.8214,0
"2021-03-01",3746,74,30,0,0.0081,0,3243,39,429,-9,20811,,1.2,0.0198,0.82,0
"2021-03-02",3791,74,45,0,0.012,0,3278,35,439,10,20811,,1.09,0.0195,0.8178,0
"2021-03-03",3829,75,38,1,0.01,0.0135,3319,41,435,-4,20811,,0.82,0.0196,0.816,0
"2021-03-04",3867,75,38,0,0.0099,0,3345,26,447,12,21081,1,0.45,0.0194,0.8166,270
"2021-03-05",3896,76,29,1,0.0075,0.0133,3364,19,456,9,21351,0.5,0.59,0.0195,0.8175,270
"2021-03-06",3922,76,26,0,0.0067,0,3396,32,450,-6,21351,1.5,0.82,0.0194,0.8163,0
"2021-03-07",3922,76,0,0,0,0,3396,0,450,0,21351,1.5,1.51,0.0194,0.8163,0
"2021-03-08",3935,76,13,0,0.0033,0,3418,22,441,-9,21351,,2.37,0.0193,0.8157,0
"2021-03-09",3984,77,49,1,0.0125,0.0132,3461,43,446,5,21622,3.99,1.61,0.0193,0.8157,271
"2021-03-10",4030,77,46,0,0.0115,0,3508,47,445,-1,22162,0.67,0.89,0.0191,0.8182,540
"2021-03-11",4062,77,32,0,0.0079,0,3544,36,441,-4,22162,0.67,0.64,0.019,0.8167,0
"2021-03-12",4096,77,34,0,0.0084,0,3594,50,425,-16,22703,,0.67,0.0188,0.8196,541
"2021-03-13",4126,77,30,0,0.0073,0,3639,45,410,-15,22703,,0.87,0.0187,0.8183,0
"2021-03-14",4126,77,0,0,0,0,3639,0,410,0,22703,,1.73,0.0187,0.8183,0
"2021-03-15",4151,77,25,0,0.0061,0,3669,30,405,-5,22703,,1.99,0.0185,0.8172,0
"2021-03-16",4204,77,53,0,0.0128,0,3714,45,413,8,22703,,1.41,0.0183,0.8148,0
"2021-03-17",4249,77,45,0,0.0107,0,3752,38,420,7,22703,,0.87,0.0181,0.8128,0
"2021-03-18",4292,78,43,1,0.0101,0.013,3789,37,425,5,22703,,0.58,0.0182,0.811,0
"2021-03-19",4328,79,36,1,0.0084,0.0128,3817,28,432,7,22703,,0.59,0.0183,0.8094,0
"2021-03-20",4356,79,28,0,0.0065,0,3843,26,434,2,22703,,0.84,0.0181,0.8081,0
"2021-03-21",4356,79,0,0,0,0,3843,0,434,0,22703,,1.2,0.0181,0.8081,0
"2021-03-22",4388,79,32,0,0.0073,0,3856,13,453,19,22703,,1.66,0.018,0.8067,0
"2021-03-23",4432,80,44,1,0.01,0.0127,3904,48,448,-5,22973,,1.64,0.0181,0.8071,270
"2021-03-24",4484,82,52,2,0.0117,0.025,3948,44,454,6,22973,,0.93,0.0183,0.8048,0
"2021-03-25",4484,82,0,0,0,0,3980,32,422,-32,22973,1,1.15,0.0183,0.8048,0
"2021-03-26",4547,84,63,2,0.014,0.0244,4012,32,451,29,22973,1,0.82,0.0185,0.8021,0
"2021-03-27",4603,84,56,0,0.0123,0,4042,30,477,26,22973,,0.74,0.0182,0.7996,0
"2021-03-28",4603,84,0,0,0,0,4042,0,477,0,22973,,1.07,0.0182,0.7996,0
"2021-03-29",4631,84,28,0,0.0061,0,4067,25,480,3,23243,1,0.98,0.0181,0.8008,270
"2021-03-30",4678,84,47,0,0.0101,0,4120,53,474,-6,23243,1,0.74,0.018,0.7987,0
"2021-03-31",4730,84,52,0,0.0111,0,4165,45,481,7,23243,1,0.35,0.0178,0.7965,0
"2021-04-01",4730,84,0,0,0,0,4208,43,438,-43,23243,2,0.35,0.0178,0.7965,0
"2021-04-02",4775,84,45,0,0.0095,0,4244,36,447,9,23514,1,0.62,0.0176,0.7969,271
"2021-04-03",4775,84,0,0,0,0,4272,28,419,-28,23514,1,1.33,0.0176,0.7969,0
"2021-04-04",4775,84,0,0,0,0,4272,0,419,0,23514,1,3.49,0.0176,0.7969,0
"2021-04-05",4775,84,0,0,0,0,4304,32,387,-32,23784,0.5,3.76,0.0176,0.7992,270
"2021-04-06",4864,85,89,1,0.0186,0.0119,4347,43,432,45,23784,1,1.03,0.0175,0.7955,0
"2021-04-07",4904,85,40,0,0.0082,0,4399,52,420,-12,23784,1,0.4,0.0173,0.7938,0
"2021-04-08",4932,85,28,0,0.0057,0,4399,0,448,28,23784,2,0.19,0.0172,0.7926,0
"2021-04-09",4944,85,12,0,0.0024,0,4462,63,397,-51,24054,1,0.24,0.0172,0.7945,270
"2021-04-10",4956,85,12,0,0.0024,0,4518,56,353,-44,24054,1,0.52,0.0172,0.794,0
"2021-04-11",4956,85,0,0,0,0,4518,0,353,0,24054,1,1.04,0.0172,0.794,0
"2021-04-12",4962,86,6,1,0.0012,0.0118,4545,27,331,-22,24324,,1.8,0.0173,0.796,270
"2021-04-13",4985,86,23,0,0.0046,0,4592,47,307,-24,24324,,1,0.0173,0.7951,0
"2021-04-14",5004,86,19,0,0.0038,0,4644,52,274,-33,24324,,0.46,0.0172,0.7943,0
"2021-04-15",5010,86,6,0,0.0012,0,4644,0,280,6,24324,,0.37,0.0172,0.794,0
"2021-04-16",5016,87,6,1,0.0012,0.0116,4688,44,241,-39,24324,,0.44,0.0173,0.7938,0
"2021-04-17",5026,87,10,0,0.002,0,4688,0,251,10,24324,,0.44,0.0173,0.7934,0
"2021-04-18",5026,87,0,0,0,0,4688,0,251,0,24324,,0.86,0.0173,0.7934,0
"2021-04-19",5030,88,4,1,0.0008,0.0115,4687,-1,255,4,24324,,0.85,0.0175,0.7932,0
"2021-04-20",5040,88,10,0,0.002,0,4776,89,176,-79,24324,,0.29,0.0175,0.7928,0
"2021-04-21",5044,88,4,0,0.0008,0,4816,40,140,-36,24324,,0.17,0.0174,0.7926,0
"2021-04-22",5045,88,1,0,0.0002,0,4844,28,113,-27,24324,,0.53,0.0174,0.7926,0
"2021-04-23",5047,89,2,1,0.0004,0.0114,4855,11,103,-10,24324,,0.65,0.0176,0.7925,0
"2021-04-24",5047,89,0,0,0,0,4867,12,91,-12,24324,,1.71,0.0176,0.7925,0
"2021-04-25",5047,89,0,0,0,0,4867,0,91,0,24324,,4.33,0.0176,0.7925,0
"2021-04-26",5055,90,8,1,0.0016,0.0112,4872,5,93,2,24324,,1.1,0.0178,0.7922,0
"2021-04-27",5058,90,3,0,0.0006,0,4895,23,73,-20,24324,,0.73,0.0178,0.7921,0
"2021-04-28",5059,90,1,0,0.0002,0,4914,19,55,-18,24324,,0.58,0.0178,0.792,0
"2021-04-29",5060,90,1,0,0.0002,0,4920,6,50,-5,24324,,0.54,0.0178,0.792,0
"2021-04-30",5066,90,6,0,0.0012,0,4926,6,50,0,24324,,0.09,0.0178,0.7917,0
"2021-05-01",5066,90,0,0,0,0,4936,10,40,-10,24324,,0.13,0.0178,0.7917,0
"2021-05-02",5066,90,0,0,0,0,4936,0,40,0,24324,,0.14,0.0178,0.7917,0
"2021-05-03",5067,90,1,0,0.0002,0,4940,4,37,-3,24324,,,0.0178,0.7917,0
"2021-05-04",5067,90,0,0,0,0,4950,10,27,-10,24324,,,0.0178,0.7917,0
"2021-05-05",5067,90,0,0,0,0,4954,4,23,-4,24324,,,0.0178,0.7917,0
"2021-05-06",5067,90,0,0,0,0,4955,1,22,-1,24324,,,0.0178,0.7917,0
"2021-05-07",5067,90,0,0,0,0,4957,2,20,-2,24324,,,0.0178,0.7917,0
"2021-05-08",5067,90,0,0,0,0,4957,0,20,0,24324,,,0.0178,0.7917,0
"2021-05-09",5067,90,0,0,0,0,4957,0,20,0,24324,,,0.0178,0.7917,0
"2021-05-10",5083,90,16,0,0.0032,0,4965,8,28,8,24324,,,0.0177,0.791,0
"2021-05-11",5083,90,0,0,0,0,4968,3,25,-3,24324,,,0.0177,0.791,0
"2021-05-12",5083,90,0,0,0,0,4969,1,24,-1,24324,,,0.0177,0.791,0
"2021-05-13",5083,90,0,0,0,0,4970,1,23,-1,24324,,0.25,0.0177,0.791,0
"2021-05-14",5083,90,0,0,0,0,4976,6,17,-6,24324,,,0.0177,0.791,0
"2021-05-15",5083,90,0,0,0,0,4976,0,17,0,24324,,,0.0177,0.791,0
"2021-05-16",5083,90,0,0,0,0,4976,0,17,0,24324,,,0.0177,0.791,0
"2021-05-17",5087,90,4,0,0.0008,0,4977,1,20,3,24324,,,0.0177,0.7909,0
"2021-05-18",5087,90,0,0,0,0,4977,0,20,0,24324,,,0.0177,0.7909,0
"2021-05-19",5087,90,0,0,0,0,4977,0,20,0,24324,,,0.0177,0.7909,0
"2021-05-20",5087,90,0,0,0,0,4977,0,20,0,24324,,0.5,0.0177,0.7909,0
"2021-05-21",5087,90,0,0,0,0,4977,0,20,0,24324,,,0.0177,0.7909,0
"2021-05-22",5087,90,0,0,0,0,4977,0,20,0,24324,,,0.0177,0.7909,0
"2021-05-23",5087,90,0,0,0,0,4977,0,20,0,24324,,,0.0177,0.7909,0
"2021-05-24",5089,90,2,0,0.0004,0,4993,16,6,-14,24324,,,0.0177,0.7908,0
"2021-05-25",5089,90,0,0,0,0,4993,0,6,0,24324,,,0.0177,0.7908,0
"2021-05-26",5089,90,0,0,0,0,4993,0,6,0,24324,,,0.0177,0.7908,0
"2021-05-27",5089,90,0,0,0,0,4993,0,6,0,24324,,0.5,0.0177,0.7908,0
"2021-05-28",5089,90,0,0,0,0,4993,0,6,0,24324,,,0.0177,0.7908,0
"2021-05-29",5089,90,0,0,0,0,4993,0,6,0,24324,,,0.0177,0.7908,0
"2021-05-30",5089,90,0,0,0,0,4993,0,6,0,24324,,,0.0177,0.7908,0
"2021-05-31",5090,90,1,0,0.0002,0,4997,4,3,-3,24324,,,0.0177,0.7907,0
"2021-06-01",5090,90,0,0,0,0,4997,0,3,0,24324,,,0.0177,0.7907,0
"2021-06-02",5090,90,0,0,0,0,4997,0,3,0,24324,,,0.0177,0.7907,0
"2021-06-03",5090,90,0,0,0,0,4997,0,3,0,24324,,,0.0177,0.7907,0
"2021-06-04",5090,90,0,0,0,0,4997,0,3,0,24324,,,0.0177,0.7907,0
"2021-06-05",5090,90,0,0,0,0,4997,0,3,0,24324,,,0.0177,0.7907,0
"2021-06-06",5090,90,0,0,0,0,4997,0,3,0,24324,,,0.0177,0.7907,0
"2021-06-07",5090,90,0,0,0,0,4999,2,1,-2,24324,,,0.0177,0.7907,0
"2021-06-08",5090,90,0,0,0,0,4999,0,1,0,24324,,,0.0177,0.7907,0
"2021-06-09",5090,90,0,0,0,0,4999,0,1,0,24324,,,0.0177,0.7907,0
"2021-06-10",5090,90,0,0,0,0,4999,0,1,0,24324,,,0.0177,0.7907,0
"2021-06-11",5090,90,0,0,0,0,4999,0,1,0,24324,,,0.0177,0.7907,0
"2021-06-12",5090,90,0,0,0,0,4999,0,1,0,24324,,,0.0177,0.7907,0
"2021-06-13",5090,90,0,0,0,0,4999,0,1,0,24324,,,0.0177,0.7907,0
"2021-06-14",5090,90,0,0,0,0,5000,1,0,-1,24324,,,0.0177,0.7907,0
"2021-06-15",5090,90,0,0,0,0,5000,0,0,0,24324,,,0.0177,0.7907,0
"2021-06-16",5090,90,0,0,0,0,5000,0,0,0,24324,,,0.0177,0.7907,0
"2021-06-17",5090,90,0,0,0,0,5000,0,0,0,24324,,,0.0177,0.7907,0
"2021-06-18",5090,90,0,0,0,0,5000,0,0,0,24324,,,0.0177,0.7907,0
"2021-06-19",5090,90,0,0,0,0,5000,0,0,0,24324,,,0.0177,0.7907,0
"2021-06-20",5090,90,0,0,0,0,5000,0,0,0,24324,,,0.0177,0.7907,0
"2021-06-21",5090,90,0,0,0,0,5000,0,0,0,24324,,,0.0177,0.7907,0
"2021-06-22",5090,90,0,0,0,0,5000,0,0,0,24324,,,0.0177,0.7907,0
"2021-06-23",5090,90,0,0,0,0,5000,0,0,0,24324,,,0.0177,0.7907,0
"2021-06-24",5090,90,0,0,0,0,5000,0,0,0,24324,,,0.0177,0.7907,0
"2021-06-25",5090,90,0,0,0,0,5000,0,0,0,24324,,,0.0177,0.7907,0
"2021-06-26",5090,90,0,0,0,0,5000,0,0,0,24324,,,0.0177,0.7907,0
"2021-06-27",5090,90,0,0,0,0,5000,0,0,0,24324,,,0.0177,0.7907,0
"2021-06-28",5091,90,1,0,0.0002,0,5000,0,1,1,24324,,,0.0177,0.7907,0
"2021-06-29",5091,90,0,0,0,0,5000,0,1,0,24324,,,0.0177,0.7907,0
"2021-06-30",5091,90,0,0,0,0,5000,0,1,0,24324,,,0.0177,0.7907,0
"2021-07-01",5091,90,0,0,0,0,5000,0,1,0,24324,,1,0.0177,0.7907,0
"2021-07-02",5091,90,0,0,0,0,5000,0,1,0,24324,,,0.0177,0.7907,0
"2021-07-03",5091,90,0,0,0,0,5000,0,1,0,24324,,,0.0177,0.7907,0
"2021-07-04",5091,90,0,0,0,0,5000,0,1,0,24324,,,0.0177,0.7907,0
"2021-07-05",5092,90,1,0,0.0002,0,5000,0,2,1,24324,,,0.0177,0.7907,0
"2021-07-06",5092,90,0,0,0,0,5000,0,2,0,24324,,,0.0177,0.7907,0
"2021-07-07",5092,90,0,0,0,0,5000,0,2,0,24324,,,0.0177,0.7907,0
"2021-07-08",5092,90,0,0,0,0,5000,0,2,0,24324,,,0.0177,0.7907,0
"2021-07-09",5092,90,0,0,0,0,5000,0,2,0,24324,,,0.0177,0.7907,0
"2021-07-10",5092,90,0,0,0,0,5000,0,2,0,24324,,,0.0177,0.7907,0
"2021-07-11",5092,90,0,0,0,0,5000,0,2,0,24324,,,0.0177,0.7907,0
"2021-07-12",5092,90,0,0,0,0,5001,1,1,-1,24324,,,0.0177,0.7907,0
"2021-07-13",5094,90,2,0,0.0004,0,5001,0,3,2,24324,,,0.0177,0.7906,0
"2021-07-14",5094,90,0,0,0,0,5001,0,3,0,24324,,,0.0177,0.7906,0
"2021-07-15",5094,90,0,0,0,0,5001,0,3,0,24324,,2.5,0.0177,0.7906,0
"2021-07-16",5094,90,0,0,0,0,5001,0,3,0,24324,,2.5,0.0177,0.7906,0
"2021-07-17",5094,90,0,0,0,0,5001,0,3,0,24324,,,0.0177,0.7906,0
"2021-07-18",5094,90,0,0,0,0,5001,0,3,0,24324,,,0.0177,0.7906,0
"2021-07-19",5099,90,5,0,0.001,0,5002,1,7,4,24324,,,0.0177,0.7904,0
"2021-07-20",5099,90,0,0,0,0,5002,0,7,0,24324,,,0.0177,0.7904,0
"2021-07-21",5099,90,0,0,0,0,5002,0,7,0,24324,,,0.0177,0.7904,0
"2021-07-22",5099,90,0,0,0,0,5002,0,7,0,24324,,,0.0177,0.7904,0
"2021-07-23",5099,90,0,0,0,0,5002,0,7,0,24324,,,0.0177,0.7904,0
"2021-07-24",5099,90,0,0,0,0,5002,0,7,0,24324,,,0.0177,0.7904,0
"2021-07-25",5099,90,0,0,0,0,5002,0,7,0,24324,,,0.0177,0.7904,0
"2021-07-26",5130,90,31,0,0.0061,0,5002,0,38,31,24324,,,0.0175,0.7891,0
"2021-07-27",5130,90,0,0,0,0,5004,2,36,-2,24324,,,0.0175,0.7891,0
"2021-07-28",5130,90,0,0,0,0,5004,0,36,0,24324,,,0.0175,0.7891,0
"2021-07-29",5130,90,0,0,0,0,5004,0,36,0,24324,,0.55,0.0175,0.7891,0
"2021-07-30",5130,90,0,0,0,0,5004,0,36,0,24324,,,0.0175,0.7891,0
"2021-07-31",5130,90,0,0,0,0,5004,0,36,0,24324,,,0.0175,0.7891,0
"2021-08-01",5130,90,0,0,0,0,5004,0,36,0,24324,,,0.0175,0.7891,0
"2021-08-02",5147,90,17,0,0.0033,0,5009,5,48,12,24324,,,0.0175,0.7884,0
"2021-08-03",5147,90,0,0,0,0,5009,0,48,0,24324,,,0.0175,0.7884,0
"2021-08-04",5147,90,0,0,0,0,5009,0,48,0,24324,,,0.0175,0.7884,0
"2021-08-05",5147,90,0,0,0,0,5009,0,48,0,24324,,2.76,0.0175,0.7884,0
"2021-08-06",5147,90,0,0,0,0,5009,0,48,0,24324,,,0.0175,0.7884,0
"2021-08-07",5147,90,0,0,0,0,5009,0,48,0,24324,,,0.0175,0.7884,0
"2021-08-08",5147,90,0,0,0,0,5009,0,48,0,24324,,,0.0175,0.7884,0
"2021-08-09",5194,90,47,0,0.0091,0,5040,31,64,16,24324,,,0.0173,0.7865,0
"2021-08-10",5194,90,0,0,0,0,5040,0,64,0,24324,,,0.0173,0.7865,0
"2021-08-11",5194,90,0,0,0,0,5040,0,64,0,24324,,,0.0173,0.7865,0
"2021-08-12",5194,90,0,0,0,0,5040,0,64,0,24324,,0.79,0.0173,0.7865,0
"2021-08-13",5194,90,0,0,0,0,5040,0,64,0,24324,,,0.0173,0.7865,0
"2021-08-14",5194,90,0,0,0,0,5040,0,64,0,24324,,,0.0173,0.7865,0
"2021-08-15",5194,90,0,0,0,0,5040,0,64,0,24324,,,0.0173,0.7865,0
"2021-08-16",5231,90,37,0,0.0071,0,5057,17,84,20,24324,,,0.0172,0.7849,0
"2021-08-17",5231,90,0,0,0,0,5057,0,84,0,24324,,,0.0172,0.7849,0
"2021-08-18",5231,90,0,0,0,0,5057,0,84,0,24324,,,0.0172,0.7849,0
"2021-08-19",5231,90,0,0,0,0,5057,0,84,0,24324,,0.81,0.0172,0.7849,0
"2021-08-20",5231,90,0,0,0,0,5057,0,84,0,24324,,,0.0172,0.7849,0
"2021-08-21",5231,90,0,0,0,0,5057,0,84,0,24324,,,0.0172,0.7849,0
"2021-08-22",5231,90,0,0,0,0,5057,0,84,0,24324,,,0.0172,0.7849,0
"2021-08-23",5261,90,30,0,0.0057,0,5104,47,67,-17,24324,,,0.0171,0.7837,0
"2021-08-24",5261,90,0,0,0,0,5104,0,67,0,24324,,,0.0171,0.7837,0
"2021-08-25",5261,90,0,0,0,0,5104,0,67,0,24324,,,0.0171,0.7837,0
"2021-08-26",5261,90,0,0,0,0,5104,0,67,0,24324,,2,0.0171,0.7837,0
"2021-08-27",5261,90,0,0,0,0,5104,0,67,0,24324,,,0.0171,0.7837,0
"2021-08-28",5261,90,0,0,0,0,5104,0,67,0,24324,,,0.0171,0.7837,0
"2021-08-29",5261,90,0,0,0,0,5104,0,67,0,24324,,,0.0171,0.7837,0
"2021-08-30",5321,90,60,0,0.0114,0,5141,37,90,23,24324,,0.4,0.0169,0.7812,0
"2021-08-31",5321,90,0,0,0,0,5141,0,90,0,24324,,0.4,0.0169,0.7812,0
"2021-09-01",5331,90,10,0,0.0019,0,5141,0,100,10,24324,,0.2,0.0169,0.7808,0
"2021-09-02",5345,90,14,0,0.0026,0,5141,0,114,14,24324,,,0.0168,0.7803,0
"2021-09-03",5345,90,0,0,0,0,5141,0,114,0,24324,,0.25,0.0168,0.7803,0
