"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-11-10",23710,198,483,5,0.0208,0.0259,14686,480,8826,-2,76486,0.74,1.17,0.0084,0.69,6216
"2020-11-11",23710,198,0,0,0,0,15461,775,8051,-775,77838,0.43,1.17,0.0084,0.6954,1352
"2020-11-12",25218,211,1508,13,0.0636,0.0657,16145,684,8862,811,79459,0.79,0.6,0.0084,0.6826,1621
"2020-11-13",25931,219,713,8,0.0283,0.0379,16915,770,8797,-65,81081,0.75,0.65,0.0084,0.6802,1622
"2020-11-14",25931,219,0,0,0,0,16915,0,8797,0,81081,2,1.19,0.0084,0.6802,0
"2020-11-15",25931,219,0,0,0,0,16915,0,8797,0,81081,3.25,1.49,0.0084,0.6802,0
"2020-11-16",27256,236,1325,17,0.0511,0.0776,18865,1950,8155,-642,86757,0.89,1.23,0.0087,0.6858,5676
"2020-11-17",27681,240,425,4,0.0156,0.0169,19394,529,8047,-108,89189,0.5,1.19,0.0087,0.6896,2432
"2020-11-18",28573,248,892,8,0.0322,0.0333,20096,702,8229,182,90270,0.32,0.45,0.0087,0.6835,1081
"2020-11-19",29243,254,670,6,0.0234,0.0242,20893,797,8096,-133,91622,0.54,0.16,0.0087,0.6808,1352
"2020-11-20",29762,260,519,6,0.0177,0.0236,21546,653,7956,-140,93243,0.63,0.69,0.0087,0.6808,1621
"2020-11-21",29762,260,0,0,0,0,21546,0,7956,0,93243,1,1.12,0.0087,0.6808,0
"2020-11-22",29762,260,0,0,0,0,21546,0,7956,0,93243,3.55,2.62,0.0087,0.6808,0
"2020-11-23",29762,260,22967,0,0,0,0,1421,6535,-1421,97297,1.52,,0.0087,0.6941,4054
"2020-11-24",31484,283,1722,23,0.0579,0.0885,23427,460,7774,1239,97297,2.13,1.12,0.009,0.6764,0
"2020-11-25",32100,288,616,5,0.0196,0.0177,23422,-5,8390,616,97297,2.13,0.56,0.009,0.6701,0
"2020-11-26",32873,294,773,6,0.0241,0.0208,24924,1502,7655,-735,103784,0.67,0.58,0.0089,0.6833,6487
"2020-11-27",33409,300,536,6,0.0163,0.0204,25631,707,7478,-177,105946,0.81,0.47,0.009,0.6847,2162
"2020-11-28",33409,300,0,0,0,0,25631,0,7478,0,105946,0.91,1.24,0.009,0.6847,0
"2020-11-29",33409,300,0,0,0,0,25631,0,7478,0,105946,1.12,2.31,0.009,0.6847,0
"2020-11-30",34678,321,1269,21,0.038,0.07,26935,1304,7422,-56,110811,0.92,1.3,0.0093,0.6871,4865
"2020-12-01",35129,330,451,9,0.013,0.028,27351,416,7448,26,112973,0.62,1.1,0.0094,0.689,2162
"2020-12-02",35802,334,673,4,0.0192,0.0121,28239,888,7229,-219,113784,0.45,0.51,0.0093,0.6854,811
"2020-12-03",36429,339,627,5,0.0175,0.015,28904,665,7186,-43,115676,0.61,0.68,0.0093,0.6851,1892
"2020-12-04",37017,345,588,6,0.0161,0.0177,29417,513,7255,69,117297,0.79,0.62,0.0093,0.6844,1621
"2020-12-05",37017,345,0,0,0,0,29417,0,7255,0,117297,1.5,0.77,0.0093,0.6844,0
"2020-12-06",37017,345,0,0,0,0,29417,0,7255,0,117297,1.85,2.49,0.0093,0.6844,0
"2020-12-07",38476,360,1459,15,0.0394,0.0435,29402,-15,8714,1459,121622,0.36,1.11,0.0094,0.6836,4325
"2020-12-08",38476,360,0,0,0,0,31124,1722,6992,-1722,122432,0.26,1.56,0.0094,0.6857,810
"2020-12-09",38476,360,0,0,0,0,31740,616,6376,-616,123784,,1.56,0.0094,0.6892,1352
"2020-12-10",40037,384,1561,24,0.0406,0.0667,32489,749,7164,788,123784,1.21,0.62,0.0096,0.6766,0
"2020-12-11",40755,392,718,8,0.0179,0.0208,33017,528,7346,182,123784,3.88,0.66,0.0096,0.6708,0
"2020-12-12",40755,392,0,0,0,0,33017,0,7346,0,123784,,0.92,0.0096,0.6708,0
"2020-12-13",40755,392,0,0,0,0,33017,0,7346,0,123784,,1.11,0.0096,0.6708,0
"2020-12-14",41900,410,1145,18,0.0281,0.0459,34268,1251,7222,-124,131622,0.28,0.98,0.0098,0.6817,7838
"2020-12-15",42250,418,350,8,0.0084,0.0195,34711,443,7121,-101,132162,0.19,0.99,0.0099,0.6803,540
"2020-12-16",42845,421,595,3,0.0141,0.0072,35381,670,7043,-78,133784,,0.42,0.0098,0.6797,1622
"2020-12-17",43279,428,434,7,0.0101,0.0166,36001,620,6850,-193,133784,0.35,0.52,0.0099,0.6765,0
"2020-12-18",43728,434,449,6,0.0104,0.014,36583,582,6711,-139,133784,2.38,0.59,0.0099,0.6731,0
"2020-12-19",43728,434,0,0,0,0,36583,0,6711,0,133784,3.67,1,0.0099,0.6731,0
"2020-12-20",43728,434,0,0,0,0,36583,0,6711,0,133784,,1.68,0.0099,0.6731,0
"2020-12-21",44582,450,854,16,0.0195,0.0369,38026,1443,6106,-605,137297,1.46,0.48,0.0101,0.6753,3513
"2020-12-22",44809,453,227,3,0.0051,0.0067,38023,-3,6333,227,138919,0.68,0.37,0.0101,0.6774,1622
"2020-12-23",45209,458,400,5,0.0089,0.011,38018,-5,6733,400,139730,0.45,,0.0101,0.6765,811
"2020-12-24",45209,458,0,0,0,0,39579,1561,5172,-1561,140811,0.54,0.43,0.0101,0.6789,1081
"2020-12-25",45209,458,0,0,0,0,40297,718,4454,-718,142432,0.58,1.4,0.0101,0.6826,1621
"2020-12-26",45209,458,0,0,0,0,40297,0,4454,0,142432,1.15,3.02,0.0101,0.6826,0
"2020-12-27",45209,458,0,0,0,0,40297,0,4454,0,142432,1.8,,0.0101,0.6826,0
"2020-12-28",45849,487,640,29,0.0142,0.0633,41413,1116,3949,-505,144595,1,0.88,0.0106,0.6829,2163
"2020-12-29",46088,489,239,2,0.0052,0.0041,41761,348,3838,-111,145405,1,0.37,0.0106,0.683,810
"2020-12-30",46415,495,327,6,0.0071,0.0123,42350,589,3570,-268,146486,0.47,,0.0107,0.6831,1081
"2020-12-31",46415,495,0,0,0,0,42784,434,3136,-434,147297,0.67,0.47,0.0107,0.6849,811
"2021-01-01",46415,495,0,0,0,0,43233,449,2687,-449,148378,0.79,1.3,0.0107,0.6872,1081
"2021-01-02",46415,495,0,0,0,0,43233,0,2687,0,148378,1.18,3.1,0.0107,0.6872,0
"2021-01-03",46415,495,0,0,0,0,43233,0,2687,0,148378,1.86,,0.0107,0.6872,0
"2021-01-04",46986,508,571,13,0.0123,0.0263,44074,841,2404,-283,150541,0.42,1.33,0.0108,0.6879,2163
"2021-01-05",47149,514,163,6,0.0035,0.0118,44295,221,2340,-64,151351,0.18,0.81,0.0109,0.6885,810
"2021-01-06",47430,517,281,3,0.006,0.0058,44692,397,2221,-119,151892,,0.31,0.0109,0.6877,541
"2021-01-07",47592,521,162,4,0.0034,0.0077,44688,-4,2383,162,151892,0.31,0.37,0.0109,0.6867,0
"2021-01-08",47744,527,152,6,0.0032,0.0115,44682,-6,2535,152,151892,1.6,0.58,0.011,0.6857,0
"2021-01-09",47744,527,0,0,0,0,44682,0,2535,0,151892,4.5,1.06,0.011,0.6857,0
"2021-01-10",47744,527,0,0,0,0,44682,0,2535,0,151892,,2.36,0.011,0.6857,0
"2021-01-11",48027,535,283,8,0.0059,0.0152,45314,632,2178,-357,152973,2.75,1.39,0.0111,0.686,1081
"2021-01-12",48181,538,154,3,0.0032,0.0056,45550,236,2093,-85,154054,0.88,1.03,0.0112,0.6872,1081
"2021-01-13",48372,542,191,4,0.004,0.0074,45873,323,1957,-136,154324,0.67,0.41,0.0112,0.6866,270
"2021-01-14",48486,545,114,3,0.0024,0.0055,45870,-3,2071,114,155135,0.83,0.54,0.0112,0.6875,811
"2021-01-15",48630,549,144,4,0.003,0.0073,45866,-4,2215,144,155946,0.82,0.57,0.0113,0.6882,811
"2021-01-16",48630,549,0,0,0,0,45866,0,2215,0,155946,1.43,1.28,0.0113,0.6882,0
"2021-01-17",48630,549,0,0,0,0,45866,0,2215,0,155946,1.83,2.67,0.0113,0.6882,0
"2021-01-18",48890,557,260,8,0.0053,0.0146,46429,563,1904,-311,157838,0.6,1.36,0.0114,0.6903,1892
"2021-01-19",48975,560,85,3,0.0017,0.0054,46589,160,1826,-78,158378,0.44,1.34,0.0114,0.6908,540
"2021-01-20",49204,562,229,2,0.0047,0.0036,46868,279,1774,-52,158649,0.3,0.41,0.0114,0.6899,271
"2021-01-21",49319,562,115,0,0.0023,0,47030,162,1727,-47,158919,0.82,0.6,0.0114,0.6897,270
"2021-01-22",49438,562,119,0,0.0024,0,47182,152,1694,-33,159459,1.67,0.76,0.0114,0.69,540
"2021-01-23",49438,562,0,0,0,0,47182,0,1694,0,159459,3,1.41,0.0114,0.69,0
"2021-01-24",49438,562,0,0,0,0,47182,0,1694,0,159459,4.67,3.38,0.0114,0.69,0
"2021-01-25",49733,566,295,4,0.006,0.0071,47461,279,1706,12,161351,1,1.58,0.0114,0.6918,1892
"2021-01-26",49852,570,119,4,0.0024,0.0071,47611,150,1671,-35,162162,0.6,1.29,0.0114,0.6926,811
"2021-01-27",50089,571,237,1,0.0048,0.0018,47801,190,1717,46,162703,0.33,0.46,0.0114,0.6921,541
"2021-01-28",50228,574,139,3,0.0028,0.0053,47912,111,1742,25,163243,0.5,0.64,0.0114,0.6923,540
"2021-01-29",50388,577,160,3,0.0032,0.0052,48053,141,1758,16,163784,0.67,0.82,0.0115,0.6924,541
"2021-01-30",50388,577,0,0,0,0,48053,0,1758,0,163784,1.67,1.38,0.0115,0.6924,0
"2021-01-31",50388,577,0,0,0,0,48053,0,1758,0,163784,3.25,3.15,0.0115,0.6924,0
"2021-02-01",50733,584,345,7,0.0068,0.0121,48306,253,1843,85,165135,1.57,1.54,0.0115,0.6928,1351
"2021-02-02",50923,586,190,2,0.0037,0.0034,48389,83,1948,105,165405,1.67,1.1,0.0115,0.6921,270
"2021-02-03",51128,587,205,1,0.004,0.0017,48617,228,1924,-24,166486,0.6,0.52,0.0115,0.6929,1081
"2021-02-04",51330,588,202,1,0.004,0.0017,48731,114,2011,87,167297,0.69,0.58,0.0115,0.6932,811
"2021-02-05",51512,590,182,2,0.0035,0.0034,48848,117,2074,63,168108,0.64,0.65,0.0115,0.6936,811
"2021-02-06",51512,590,0,0,0,0,48848,0,2074,0,168108,1,1.25,0.0115,0.6936,0
"2021-02-07",51512,590,0,0,0,0,48848,0,2074,0,168108,2,2.29,0.0115,0.6936,0
"2021-02-08",51879,597,367,7,0.0071,0.0119,49136,288,2146,72,169730,1,1.2,0.0115,0.6943,1622
"2021-02-09",52022,600,143,3,0.0028,0.005,49252,116,2170,24,170000,1.14,1.01,0.0115,0.694,270
"2021-02-10",52247,602,225,2,0.0043,0.0033,49487,235,2158,-12,170811,0.5,0.4,0.0115,0.6941,811
"2021-02-11",52392,604,145,2,0.0028,0.0033,49624,137,2164,6,171351,0.42,0.6,0.0115,0.6942,540
"2021-02-12",52539,606,147,2,0.0028,0.0033,49782,158,2151,-13,172162,0.44,0.79,0.0115,0.6948,811
"2021-02-13",52539,606,0,0,0,0,49782,0,2151,0,172162,0.75,1.53,0.0115,0.6948,0
"2021-02-14",52539,606,0,0,0,0,49782,0,2151,0,172162,2,3.5,0.0115,0.6948,0
"2021-02-15",52923,611,384,5,0.0073,0.0083,50122,340,2190,39,172703,2.6,1.62,0.0115,0.6936,541
"2021-02-16",53062,612,139,1,0.0026,0.0016,50311,189,2139,-51,173243,2.75,1.38,0.0115,0.6937,540
"2021-02-17",53329,616,267,4,0.005,0.0065,50512,201,2201,62,173784,1.5,0.57,0.0116,0.6931,541
"2021-02-18",53562,619,233,3,0.0044,0.0049,50711,199,2232,31,174865,1.6,0.6,0.0116,0.6937,1081
"2021-02-19",53782,622,220,3,0.0041,0.0048,50890,179,2270,38,176216,1.23,0.67,0.0116,0.6948,1351
"2021-02-20",53782,622,0,0,0,0,50890,0,2270,0,176216,1.91,1.24,0.0116,0.6948,0
"2021-02-21",53782,622,0,0,0,0,50890,0,2270,0,176216,2.56,2.4,0.0116,0.6948,0
"2021-02-22",54172,628,390,6,0.0073,0.0096,51251,361,2293,23,179189,1.13,1.54,0.0116,0.6977,2973
"2021-02-23",54354,629,182,1,0.0034,0.0016,51393,142,2332,39,180541,0.81,1.32,0.0116,0.6989,1352
"2021-02-24",54678,632,324,3,0.006,0.0048,51615,222,2431,99,181892,0.38,0.48,0.0116,0.6994,1351
"2021-02-25",54871,634,193,2,0.0035,0.0032,51758,143,2479,48,182432,0.78,0.56,0.0116,0.6992,540
"2021-02-26",55110,637,239,3,0.0044,0.0047,51902,144,2571,92,184054,0.89,0.56,0.0116,0.7006,1622
"2021-02-27",55110,637,0,0,0,0,51902,0,2571,0,184054,1.77,1.05,0.0116,0.7006,0
"2021-02-28",55110,637,0,0,0,0,51902,0,2571,0,184054,3,2.31,0.0116,0.7006,0
"2021-03-01",55480,639,370,2,0.0067,0.0031,52284,382,2557,-14,187297,1.17,1.34,0.0115,0.7038,3243
"2021-03-02",55632,641,152,2,0.0027,0.0031,52421,137,2570,13,188378,1.06,1.27,0.0115,0.7047,1081
"2021-03-03",55902,643,270,2,0.0049,0.0031,52686,265,2573,3,190270,0.43,0.5,0.0115,0.7062,1892
"2021-03-04",56110,647,208,4,0.0037,0.0062,52915,229,2548,-25,190541,0.58,0.57,0.0115,0.7055,271
"2021-03-05",56296,652,186,5,0.0033,0.0077,53130,215,2514,-34,192973,0.57,0.64,0.0116,0.7083,2432
"2021-03-06",56296,652,0,0,0,0,53130,0,2514,0,192973,0.82,1.14,0.0116,0.7083,0
"2021-03-07",56296,652,0,0,0,0,53130,0,2514,0,192973,2.2,2.6,0.0116,0.7083,0
"2021-03-08",56677,663,381,11,0.0068,0.0169,53509,379,2505,-9,194324,1.36,1.46,0.0117,0.7083,1351
"2021-03-09",56822,668,145,5,0.0026,0.0075,53686,177,2468,-37,196216,1,1.29,0.0118,0.7104,1892
"2021-03-10",57056,673,234,5,0.0041,0.0075,54005,319,2378,-90,196757,0.71,0.59,0.0118,0.71,541
"2021-03-11",57321,675,265,2,0.0046,0.003,54196,191,2450,72,198919,0.23,0.59,0.0118,0.7118,2162
"2021-03-12",57503,681,182,6,0.0032,0.0089,54429,233,2393,-57,199459,0.26,0.74,0.0118,0.7117,540
"2021-03-13",57503,681,0,0,0,0,54429,0,2393,0,199459,0.67,1.33,0.0118,0.7117,0
"2021-03-14",57503,681,0,0,0,0,54429,0,2393,0,199459,1.1,2.62,0.0118,0.7117,0
"2021-03-15",57926,693,423,12,0.0074,0.0176,54787,358,2446,53,200270,1.8,1.7,0.012,0.7108,811
"2021-03-16",58111,697,185,4,0.0032,0.0058,54935,148,2479,33,200811,1.4,1.39,0.012,0.7106,541
"2021-03-17",58408,704,297,7,0.0051,0.01,55198,263,2506,27,201622,0.5,0.6,0.0121,0.7103,811
"2021-03-18",58674,705,266,1,0.0046,0.0014,55405,207,2564,58,202432,0.09,0.7,0.012,0.7102,810
"2021-03-19",58955,714,281,9,0.0048,0.0128,55582,177,2659,95,202703,1.22,0.69,0.0121,0.7092,271
"2021-03-20",58955,714,0,0,0,0,55582,0,2659,0,202703,1.71,1.13,0.0121,0.7092,0
"2021-03-21",58955,714,0,0,0,0,55582,0,2659,0,202703,3,2.29,0.0121,0.7092,0
"2021-03-22",59497,719,542,5,0.0092,0.007,55958,376,2820,161,202703,,1.18,0.0121,0.7065,0
"2021-03-23",59662,726,165,7,0.0028,0.0097,56096,138,2840,20,205676,0.18,1.14,0.0122,0.7099,2973
"2021-03-24",59907,728,245,2,0.0041,0.0028,56328,232,2851,11,205946,0.08,0.59,0.0122,0.7091,270
"2021-03-25",60205,736,298,8,0.005,0.011,56585,257,2884,33,205946,0.83,0.69,0.0122,0.7077,0
"2021-03-26",60465,738,260,2,0.0043,0.0027,56765,180,2962,78,206216,1.08,0.82,0.0122,0.7068,270
"2021-03-27",60465,738,0,0,0,0,56765,0,2962,0,206216,,1.47,0.0122,0.7068,0
"2021-03-28",60465,738,0,0,0,0,56765,0,2962,0,206216,,2.54,0.0122,0.7068,0
"2021-03-29",61073,741,608,3,0.0101,0.0041,57185,420,3147,185,208649,1.3,1.19,0.0121,0.7073,2433
"2021-03-30",61255,743,182,2,0.003,0.0027,57368,183,3144,-3,210000,0.57,1.08,0.0121,0.7083,1351
"2021-03-31",61642,746,387,3,0.0063,0.004,57662,294,3234,90,211892,0.05,0.39,0.0121,0.7091,1892
"2021-04-01",61881,749,239,3,0.0039,0.004,57925,263,3207,-27,212162,0.05,0.16,0.0121,0.7083,270
"2021-04-02",62105,750,224,1,0.0036,0.0013,58205,280,3150,-57,212162,0.08,0.5,0.0121,0.7073,0
"2021-04-03",62105,750,0,0,0,0,58205,0,3150,0,212162,0.38,0.81,0.0121,0.7073,0
"2021-04-04",62105,750,0,0,0,0,58205,0,3150,0,212162,,2.32,0.0121,0.7073,0
"2021-04-05",62105,750,0,0,0,0,58747,542,2608,-542,212432,4.01,,0.0121,0.7076,270
"2021-04-06",62625,761,520,11,0.0084,0.0147,58901,154,2963,355,212432,4.01,1.62,0.0122,0.7052,0
"2021-04-07",62793,762,168,1,0.0027,0.0013,59145,244,2886,-77,212973,0.67,0.98,0.0121,0.7052,541
"2021-04-08",63180,762,387,0,0.0062,0,59443,298,2975,89,213514,0.2,0.65,0.0121,0.7041,541
"2021-04-09",63467,763,287,1,0.0045,0.0013,59702,259,3002,27,213514,0.25,0.44,0.012,0.7028,0
"2021-04-10",63467,763,0,0,0,0,59702,0,3002,0,213514,0.5,1.03,0.012,0.7028,0
"2021-04-11",63467,763,0,0,0,0,59702,0,3002,0,213514,2,1.61,0.012,0.7028,0
"2021-04-12",63880,772,413,9,0.0065,0.0118,60301,599,2807,-195,213784,,1.24,0.0121,0.7012,270
"2021-04-13",64062,777,182,5,0.0028,0.0065,60478,177,2807,0,213784,,1.15,0.0121,0.7003,0
"2021-04-14",64334,784,272,7,0.0042,0.009,60858,380,2692,-115,214054,2,0.48,0.0122,0.6994,270
"2021-04-15",64549,785,215,1,0.0033,0.0013,61096,238,2668,-24,214595,1.5,0.55,0.0122,0.6992,541
"2021-04-16",64746,785,197,0,0.0031,0,61320,224,2641,-27,215135,0.8,0.66,0.0121,0.699,540
"2021-04-17",64746,785,0,0,0,0,61320,0,2641,0,215135,0.8,1.25,0.0121,0.699,0
"2021-04-18",64746,785,0,0,0,0,61320,0,2641,0,215135,1.25,2.59,0.0121,0.699,0
"2021-04-19",65144,786,398,1,0.0061,0.0013,61319,-1,3039,398,216216,0.17,1.45,0.0121,0.6987,1081
"2021-04-20",65319,786,175,0,0.0027,0,61839,520,2694,-345,216216,0.25,1.2,0.012,0.6979,0
"2021-04-21",65604,788,285,2,0.0044,0.0025,62005,166,2811,117,216216,0.25,0.47,0.012,0.6966,0
"2021-04-22",65813,790,209,2,0.0032,0.0025,62390,385,2633,-178,216486,0.6,0.53,0.012,0.696,270
"2021-04-23",66007,790,194,0,0.0029,0,62677,287,2540,-93,216486,,0.68,0.012,0.6951,0
"2021-04-24",66007,790,0,0,0,0,62677,0,2540,0,216486,,1.19,0.012,0.6951,0
"2021-04-25",66007,790,0,0,0,0,62677,0,2540,0,216486,,2.58,0.012,0.6951,0
"2021-04-26",66374,791,367,1,0.0056,0.0013,63089,412,2494,-46,217297,0.67,1.48,0.0119,0.6945,811
"2021-04-27",66594,791,220,0,0.0033,0,63271,182,2532,38,217838,,1.04,0.0119,0.6943,541
"2021-04-28",66826,792,232,1,0.0035,0.0013,63542,271,2492,-40,217838,,0.46,0.0119,0.6932,0
"2021-04-29",67045,794,219,2,0.0033,0.0025,63755,213,2496,4,217838,0.4,0.43,0.0118,0.6922,0
"2021-04-30",67205,796,160,2,0.0024,0.0025,63950,195,2459,-37,217838,1,0.53,0.0118,0.6915,0
"2021-05-01",67205,796,0,0,0,0,63950,0,2459,0,217838,,1.06,0.0118,0.6915,0
"2021-05-02",67205,796,0,0,0,0,63950,0,2459,0,217838,,2.15,0.0118,0.6915,0
"2021-05-03",67495,800,290,4,0.0043,0.005,64344,394,2351,-108,218378,1,1.46,0.0119,0.6909,540
"2021-05-04",67642,800,147,0,0.0022,0,64519,175,2323,-28,218378,1,1.17,0.0118,0.6903,0
"2021-05-05",67850,800,208,0,0.0031,0,64804,285,2246,-77,218378,1,0.47,0.0118,0.6893,0
"2021-05-06",68020,801,170,1,0.0025,0.0012,65012,208,2207,-39,218649,0.33,0.5,0.0118,0.6889,271
"2021-05-07",68153,801,133,0,0.002,0,65206,194,2146,-61,218919,1,0.61,0.0118,0.6887,270
"2021-05-08",68153,801,0,0,0,0,65206,0,2146,0,218919,1,1.16,0.0118,0.6887,0
"2021-05-09",68153,801,0,0,0,0,65206,0,2146,0,218919,1.5,1.96,0.0118,0.6887,0
"2021-05-10",68431,804,278,3,0.0041,0.0037,65570,364,2057,-89,218919,4,1.19,0.0117,0.6874,0
"2021-05-11",68552,806,121,2,0.0018,0.0025,65788,218,1958,-99,219459,1,0.93,0.0118,0.6876,540
"2021-05-12",68748,806,196,0,0.0029,0,66020,232,1922,-36,219459,1,0.29,0.0117,0.6867,0
"2021-05-13",68748,806,0,0,0,0,66239,219,1703,-219,219730,0.67,0.74,0.0117,0.6871,271
"2021-05-14",68922,806,174,0,0.0025,0,66399,160,1717,14,220000,0.75,0.65,0.0117,0.6867,270
"2021-05-15",68922,806,0,0,0,0,66399,0,1717,0,220000,2,1.29,0.0117,0.6867,0
"2021-05-16",68922,806,0,0,0,0,66399,0,1717,0,220000,2,3.12,0.0117,0.6867,0
"2021-05-17",69190,808,268,2,0.0039,0.0025,66687,288,1695,-22,220270,1.5,0.8,0.0117,0.6859,270
"2021-05-18",69239,808,49,0,0.0007,0,66834,147,1597,-98,220811,0.33,0.97,0.0117,0.6864,541
"2021-05-19",69398,808,159,0,0.0023,0,67042,208,1548,-49,221081,,0.31,0.0116,0.6861,270
"2021-05-20",69465,809,67,1,0.001,0.0012,67211,169,1445,-103,221081,,0.15,0.0116,0.6858,0
"2021-05-21",69545,810,80,1,0.0012,0.0012,67343,132,1392,-53,221081,,0.1,0.0116,0.6854,0
"2021-05-22",69545,810,0,0,0,0,67343,0,1392,0,221081,,0.41,0.0116,0.6854,0
"2021-05-23",69545,810,0,0,0,0,67343,0,1392,0,221081,,1.39,0.0116,0.6854,0
"2021-05-24",69545,810,0,0,0,0,67621,278,1114,-278,221081,,3.56,0.0116,0.6854,0
"2021-05-25",69579,812,34,2,0.0005,0.0025,67740,119,1027,-87,221081,,,0.0117,0.6853,0
"2021-05-26",69669,812,90,0,0.0013,0,67936,196,921,-106,221081,,1.3,0.0117,0.6849,0
"2021-05-27",69749,813,80,1,0.0011,0.0012,67935,-1,1001,80,221081,,0.9,0.0117,0.6845,0
"2021-05-28",69830,814,81,1,0.0012,0.0012,68108,173,908,-93,221081,,0.54,0.0117,0.6841,0
"2021-05-29",69830,814,0,0,0,0,68108,0,908,0,221081,,0.78,0.0117,0.6841,0
"2021-05-30",69830,814,0,0,0,0,68108,0,908,0,221081,,1.6,0.0117,0.6841,0
"2021-05-31",69932,815,102,1,0.0015,0.0012,68375,267,742,-166,221081,,1.37,0.0117,0.6837,0
"2021-06-01",69983,817,51,2,0.0007,0.0025,68422,47,744,2,221081,,1.3,0.0117,0.6835,0
"2021-06-02",70027,818,44,1,0.0006,0.0012,68580,158,629,-115,221081,,0.79,0.0117,0.6833,0
"2021-06-03",70088,818,61,0,0.0009,0,68647,67,623,-6,221081,,0.65,0.0117,0.683,0
"2021-06-04",70182,818,94,0,0.0013,0,68727,80,637,14,221081,,0.44,0.0117,0.6826,0
"2021-06-05",70182,818,0,0,0,0,68727,0,637,0,221081,,0.81,0.0117,0.6826,0
"2021-06-06",70182,818,0,0,0,0,68727,0,637,0,221081,,1.3,0.0117,0.6826,0
"2021-06-07",70256,818,74,0,0.0011,0,68727,0,711,74,221081,,0.89,0.0116,0.6822,0
"2021-06-08",70291,818,35,0,0.0005,0,68761,34,712,1,221081,,1.06,0.0116,0.6821,0
"2021-06-09",70343,818,52,0,0.0007,0,68851,90,674,-38,221081,,0.39,0.0116,0.6818,0
"2021-06-10",70383,818,40,0,0.0006,0,68931,80,634,-40,221081,,0.31,0.0116,0.6816,0
"2021-06-11",70406,818,23,0,0.0003,0,69012,81,576,-58,221081,,0.4,0.0116,0.6815,0
"2021-06-12",70406,818,0,0,0,0,69012,0,576,0,221081,,0.69,0.0116,0.6815,0
"2021-06-13",70406,818,0,0,0,0,69012,0,576,0,221081,,1.54,0.0116,0.6815,0
"2021-06-14",70445,818,39,0,0.0006,0,69114,102,513,-63,221081,,1.15,0.0116,0.6814,0
"2021-06-15",70466,818,21,0,0.0003,0,69165,51,483,-30,221081,,0.83,0.0116,0.6813,0
"2021-06-16",70485,818,19,0,0.0003,0,69209,44,458,-25,221081,,0.39,0.0116,0.6812,0
"2021-06-17",70503,818,18,0,0.0003,0,69270,61,415,-43,221081,,0.33,0.0116,0.6811,0
"2021-06-18",70516,818,13,0,0.0002,0,69364,94,334,-81,221081,,0.44,0.0116,0.681,0
"2021-06-19",70516,818,0,0,0,0,69364,0,334,0,221081,,0.62,0.0116,0.681,0
"2021-06-20",70516,818,0,0,0,0,69364,0,334,0,221081,,2.26,0.0116,0.681,0
"2021-06-21",70535,818,19,0,0.0003,0,69438,74,279,-55,221081,,2.03,0.0116,0.681,0
"2021-06-22",70547,818,12,0,0.0002,0,69473,35,256,-23,221081,,1.71,0.0116,0.6809,0
"2021-06-23",70547,818,0,0,0,0,69525,52,204,-52,221351,,1.71,0.0116,0.6813,270
"2021-06-24",70586,818,39,0,0.0006,0,69565,40,203,-1,221351,,0.8,0.0116,0.6811,0
"2021-06-25",70600,818,14,0,0.0002,0,69588,23,194,-9,221351,,1.46,0.0116,0.681,0
"2021-06-26",70600,818,0,0,0,0,69588,0,194,0,221351,,3.53,0.0116,0.681,0
"2021-06-27",70600,818,0,0,0,0,69588,0,194,0,221351,,,0.0116,0.681,0
"2021-06-28",70642,818,42,0,0.0006,0,69627,39,197,3,221351,,,0.0116,0.6809,0
"2021-06-29",70695,818,53,0,0.0008,0,69648,21,229,32,221351,,3.54,0.0116,0.6806,0
"2021-06-30",70787,818,92,0,0.0013,0,69667,19,302,73,221351,,1.3,0.0116,0.6802,0
"2021-07-01",70895,818,108,0,0.0015,0,69685,18,392,90,221351,,1.81,0.0115,0.6797,0
"2021-07-02",71031,818,136,0,0.0019,0,69698,13,515,123,221622,1,1.33,0.0115,0.6795,271
"2021-07-03",71031,818,0,0,0,0,69698,0,515,0,221622,1,2.13,0.0115,0.6795,0
"2021-07-04",71031,818,0,0,0,0,69698,0,515,0,221622,1,3.48,0.0115,0.6795,0
"2021-07-05",71429,818,398,0,0.0056,0,69717,19,894,379,221892,,1.09,0.0115,0.6781,270
"2021-07-06",71547,818,118,0,0.0017,0,69729,12,1000,106,221892,,0.9,0.0114,0.6776,0
"2021-07-07",71748,819,201,1,0.0028,0.0012,69728,-1,1201,201,221892,,0.37,0.0114,0.6767,0
"2021-07-08",71879,819,131,0,0.0018,0,69767,39,1293,92,221892,1,0.45,0.0114,0.6761,0
"2021-07-09",72010,819,131,0,0.0018,0,69781,14,1410,117,221892,,0.66,0.0114,0.6755,0
"2021-07-10",72010,819,0,0,0,0,69781,0,1410,0,221892,,1.08,0.0114,0.6755,0
"2021-07-11",72010,819,0,0,0,0,69781,0,1410,0,221892,,2.37,0.0114,0.6755,0
"2021-07-12",72257,819,247,0,0.0034,0,69823,42,1615,205,222162,,1.33,0.0113,0.6748,270
