"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-12-01",13049,47,38,1,0.0029,0.0217,12308,40,694,-3,12973,,0.95,0.0036,-0.0059,0
"2020-12-02",13070,47,21,0,0.0016,0,12337,29,686,-8,12973,,1.04,0.0036,-0.0075,0
"2020-12-03",13106,47,36,0,0.0028,0,12405,68,654,-32,12973,,0.96,0.0036,-0.0103,0
"2020-12-04",13143,47,37,0,0.0028,0,12499,94,597,-57,12973,,0.8,0.0036,-0.0131,0
"2020-12-05",13159,47,16,0,0.0012,0,12531,32,581,-16,12973,,1.05,0.0036,-0.0143,0
"2020-12-06",13198,47,39,0,0.003,0,12561,30,590,9,12973,,0.86,0.0036,-0.0173,0
"2020-12-07",13213,47,15,0,0.0011,0,12561,0,605,15,12973,,1.06,0.0036,-0.0185,0
"2020-12-08",13248,47,35,0,0.0026,0,12763,202,438,-167,12973,,0.95,0.0035,-0.0212,0
"2020-12-09",13274,47,26,0,0.002,0,12807,44,420,-18,12973,,0.82,0.0035,-0.0232,0
"2020-12-10",13308,47,34,0,0.0026,0,12842,35,419,-1,12973,,0.65,0.0035,-0.0258,0
"2020-12-11",13326,48,18,1,0.0014,0.0213,12885,43,393,-26,12973,,0.58,0.0036,-0.0272,0
"2020-12-12",13348,48,22,0,0.0017,0,12899,14,401,8,12973,,0.54,0.0036,-0.0289,0
"2020-12-13",13368,48,20,0,0.0015,0,12946,47,374,-27,12973,,0.53,0.0036,-0.0304,0
"2020-12-14",13379,48,11,0,0.0008,0,12963,17,368,-6,12973,,0.92,0.0036,-0.0313,0
"2020-12-15",13392,48,13,0,0.001,0,13001,38,343,-25,12973,,1.24,0.0036,-0.0323,0
"2020-12-16",13402,48,10,0,0.0007,0,13022,21,332,-11,12973,,1.69,0.0036,-0.0331,0
"2020-12-17",13418,48,16,0,0.0012,0,13058,36,312,-20,12973,,1.66,0.0036,-0.0343,0
"2020-12-18",13444,48,26,0,0.0019,0,13095,37,301,-11,12973,,1.23,0.0036,-0.0363,0
"2020-12-19",13474,48,30,0,0.0022,0,13111,16,315,14,12973,,0.77,0.0036,-0.0386,0
"2020-12-20",13493,48,19,0,0.0014,0,13150,39,295,-20,12973,,0.71,0.0036,-0.0401,0
"2020-12-21",13501,48,8,0,0.0006,0,13165,15,288,-7,12973,,0.99,0.0036,-0.0407,0
"2020-12-22",13524,48,23,0,0.0017,0,13200,35,276,-12,12973,,1.18,0.0035,-0.0425,0
"2020-12-23",13537,48,13,0,0.001,0,13226,26,263,-13,12973,,1.7,0.0035,-0.0435,0
"2020-12-24",13558,48,21,0,0.0016,0,13260,34,250,-13,13243,,1.57,0.0035,-0.0238,270
"2020-12-25",13583,48,25,0,0.0018,0,13278,18,257,7,13243,,1.32,0.0035,-0.0257,0
"2020-12-26",13618,48,35,0,0.0026,0,13300,22,270,13,13243,,1.28,0.0035,-0.0283,0
"2020-12-27",13644,48,26,0,0.0019,0,13320,20,276,6,13243,,1.06,0.0035,-0.0303,0
"2020-12-28",13660,48,16,0,0.0012,0,13331,11,281,5,13243,,1.41,0.0035,-0.0315,0
"2020-12-29",13691,48,31,0,0.0023,0,13344,13,299,18,13243,,1.32,0.0035,-0.0338,0
"2020-12-30",13738,48,47,0,0.0034,0,13354,10,336,37,13243,,1.08,0.0035,-0.0374,0
"2020-12-31",13757,48,19,0,0.0014,0,13370,16,339,3,13243,,1.2,0.0035,-0.0388,0
"2021-01-01",13804,48,47,0,0.0034,0,13396,26,360,21,13243,,0.88,0.0035,-0.0424,0
"2021-01-02",13834,48,30,0,0.0022,0,13426,30,360,0,13243,,0.93,0.0035,-0.0446,0
"2021-01-03",13867,48,33,0,0.0024,0,13445,19,374,14,13243,,0.94,0.0035,-0.0471,0
"2021-01-04",13893,48,26,0,0.0019,0,13453,8,392,18,13243,,1.08,0.0035,-0.0491,0
"2021-01-05",13930,48,37,0,0.0027,0,13476,23,406,14,13243,,1.07,0.0034,-0.0519,0
"2021-01-06",13967,48,37,0,0.0027,0,13489,13,430,24,13243,,1.07,0.0034,-0.0547,0
"2021-01-07",13988,49,21,1,0.0015,0.0208,13509,20,430,0,13514,1,1.41,0.0035,-0.0351,271
"2021-01-08",14040,49,52,0,0.0037,0,13534,25,457,27,13514,1,1.21,0.0035,-0.0389,0
"2021-01-09",14065,49,25,0,0.0018,0,13569,35,447,-10,13514,1,1.57,0.0035,-0.0408,0
"2021-01-10",14109,49,44,0,0.0031,0,13595,26,465,18,13784,,1.52,0.0035,-0.0236,270
"2021-01-11",14159,49,50,0,0.0035,0,13611,16,499,34,13784,,1.26,0.0035,-0.0272,0
"2021-01-12",14218,49,59,0,0.0042,0,13642,31,527,28,13784,,1.17,0.0034,-0.0315,0
"2021-01-13",14277,49,59,0,0.0041,0,13689,47,539,12,13784,1,1.11,0.0034,-0.0358,0
"2021-01-14",14325,49,48,0,0.0034,0,13708,19,568,29,13784,,1.19,0.0034,-0.0392,0
"2021-01-15",14375,49,50,0,0.0035,0,13755,47,571,3,13784,,1.19,0.0034,-0.0429,0
"2021-01-16",14426,49,51,0,0.0035,0,13785,30,592,21,13784,,1.38,0.0034,-0.0466,0
"2021-01-17",14513,49,87,0,0.006,0,13818,33,646,54,14054,2,1.07,0.0034,-0.0327,270
"2021-01-18",14582,49,69,0,0.0048,0,13844,26,689,43,14054,2,0.96,0.0034,-0.0376,0
"2021-01-19",14633,49,51,0,0.0035,0,13881,37,703,14,14054,2,0.98,0.0033,-0.0412,0
"2021-01-20",14712,49,79,0,0.0054,0,13918,37,745,42,14324,1,0.98,0.0033,-0.0271,270
"2021-01-21",14765,50,53,1,0.0036,0.0204,13938,20,777,32,14595,0.5,1.34,0.0034,-0.0116,271
"2021-01-22",14830,50,65,0,0.0044,0,13990,52,790,13,14595,1,1.68,0.0034,-0.0161,0
"2021-01-23",14885,50,55,0,0.0037,0,14015,25,820,30,14595,1,2,0.0034,-0.0199,0
"2021-01-24",14993,51,108,1,0.0073,0.02,14058,43,884,64,14865,0.5,1.79,0.0034,-0.0086,270
"2021-01-25",15102,51,109,0,0.0073,0,14108,50,943,59,14865,2,1.52,0.0034,-0.0159,0
"2021-01-26",15247,51,145,0,0.0096,0,14167,59,1029,86,15135,1,1.17,0.0033,-0.0074,270
"2021-01-27",15390,51,143,0,0.0094,0,14226,59,1113,84,15135,1,0.89,0.0033,-0.0168,0
"2021-01-28",15496,51,106,0,0.0069,0,14274,48,1171,58,15135,2,1.11,0.0033,-0.0239,0
"2021-01-29",15614,51,118,0,0.0076,0,14324,50,1239,68,15405,0.5,1.06,0.0033,-0.0136,270
"2021-01-30",15736,51,122,0,0.0078,0,14375,51,1310,71,15676,,1.1,0.0032,-0.0038,271
"2021-01-31",15841,52,105,1,0.0067,0.0196,14461,86,1328,18,15676,,1.26,0.0033,-0.0105,0
"2021-02-01",16056,52,215,0,0.0136,0,14530,69,1474,146,15676,,0.88,0.0032,-0.0242,0
"2021-02-02",16155,52,99,0,0.0062,0,14581,51,1522,48,15676,1.99,0.93,0.0032,-0.0306,0
"2021-02-03",16276,53,121,1,0.0075,0.0192,14659,78,1564,42,15676,,0.94,0.0033,-0.0383,0
"2021-02-04",16410,54,134,1,0.0082,0.0189,14711,52,1645,81,15676,,0.88,0.0033,-0.0468,0
"2021-02-05",16547,54,137,0,0.0083,0,14776,65,1717,72,15676,,1.13,0.0033,-0.0556,0
"2021-02-06",16656,54,109,0,0.0066,0,14831,55,1771,54,16216,,1.09,0.0032,-0.0271,540
"2021-02-07",16783,55,127,1,0.0076,0.0185,14938,107,1790,19,16216,,1.19,0.0033,-0.035,0
"2021-02-08",16909,55,126,0,0.0075,0,15047,109,1807,17,16216,,1.2,0.0033,-0.0427,0
"2021-02-09",17101,56,192,1,0.0114,0.0182,15191,144,1854,47,16216,0.5,1.11,0.0033,-0.0546,0
"2021-02-10",17201,56,100,0,0.0058,0,15334,143,1811,-43,16216,,1.15,0.0033,-0.0607,0
"2021-02-11",17387,56,186,0,0.0108,0,15440,106,1891,80,16216,,0.94,0.0032,-0.0722,0
"2021-02-12",17507,57,120,1,0.0069,0.0179,15557,117,1893,2,16216,,0.96,0.0033,-0.0796,0
"2021-02-13",17716,58,209,1,0.0119,0.0175,15678,121,1980,87,16486,2,0.83,0.0033,-0.0746,270
"2021-02-14",17828,58,112,0,0.0063,0,15783,105,1987,7,16757,1,0.82,0.0033,-0.0639,271
"2021-02-15",17953,58,125,0,0.007,0,15998,215,1897,-90,16757,1,0.91,0.0032,-0.0714,0
"2021-02-16",18082,58,129,0,0.0072,0,16097,99,1927,30,16757,1,0.92,0.0032,-0.0791,0
"2021-02-17",18224,58,142,0,0.0079,0,16218,121,1948,21,17027,0.5,1.07,0.0032,-0.0703,270
"2021-02-18",18340,58,116,0,0.0064,0,16352,134,1930,-18,17297,,1.15,0.0032,-0.0603,270
"2021-02-19",18467,58,127,0,0.0069,0,16489,137,1920,-10,17297,,1.11,0.0031,-0.0676,0
"2021-02-20",18612,60,145,2,0.0079,0.0345,16596,107,1956,36,17297,,1.04,0.0032,-0.076,0
"2021-02-21",18769,60,157,0,0.0084,0,16723,127,1986,30,17297,,1.06,0.0032,-0.0851,0
"2021-02-22",18930,60,161,0,0.0086,0,16849,126,2021,35,17297,,0.93,0.0032,-0.0944,0
"2021-02-23",19038,60,108,0,0.0057,0,17041,192,1937,-84,17297,,0.98,0.0032,-0.1007,0
"2021-02-24",19162,60,124,0,0.0065,0,17141,100,1961,24,17297,,1.15,0.0031,-0.1078,0
"2021-02-25",19346,60,184,0,0.0096,0,17327,186,1959,-2,17297,,1.1,0.0031,-0.1185,0
"2021-02-26",19479,60,133,0,0.0069,0,17447,120,1972,13,17297,,1.21,0.0031,-0.1261,0
"2021-02-27",19597,61,118,1,0.0061,0.0167,17655,208,1881,-91,17297,,1.22,0.0031,-0.133,0
"2021-02-28",19793,62,196,1,0.01,0.0164,17766,111,1965,84,17297,,1.04,0.0031,-0.1443,0
"2021-03-01",19979,62,186,0,0.0094,0,17891,125,2026,61,17297,,0.93,0.0031,-0.1551,0
"2021-03-02",20144,62,165,0,0.0083,0,18020,129,2062,36,17297,,0.78,0.0031,-0.1646,0
"2021-03-03",20280,63,136,1,0.0068,0.0161,18161,141,2056,-6,17297,,0.75,0.0031,-0.1725,0
"2021-03-04",20447,64,167,1,0.0082,0.0159,18276,115,2107,51,17297,,0.72,0.0031,-0.1821,0
"2021-03-05",20565,64,118,0,0.0058,0,18403,127,2098,-9,17568,1,0.8,0.0031,-0.1706,271
"2021-03-06",20663,64,98,0,0.0048,0,18548,145,2051,-47,17568,1,0.93,0.0031,-0.1762,0
"2021-03-07",20794,64,131,0,0.0063,0,18705,157,2025,-26,17838,,0.92,0.0031,-0.1657,270
"2021-03-08",20919,64,125,0,0.006,0,18866,161,1989,-36,17838,,0.98,0.0031,-0.1727,0
"2021-03-09",21034,64,115,0,0.0055,0,18974,108,1996,7,17838,,0.94,0.003,-0.1792,0
"2021-03-10",21144,64,110,0,0.0052,0,19098,124,1982,-14,17838,,0.89,0.003,-0.1853,0
"2021-03-11",21268,64,124,0,0.0059,0,19282,184,1922,-60,17838,,0.84,0.003,-0.1923,0
"2021-03-12",21382,64,114,0,0.0054,0,19415,133,1903,-19,17838,,0.94,0.003,-0.1987,0
"2021-03-13",21476,64,94,0,0.0044,0,19533,118,1879,-24,17838,,1.1,0.003,-0.2039,0
"2021-03-14",21572,64,96,0,0.0045,0,19729,196,1779,-100,17838,,1.34,0.003,-0.2093,0
"2021-03-15",21666,64,94,0,0.0044,0,19915,186,1687,-92,17838,,1.57,0.003,-0.2146,0
"2021-03-16",21819,64,153,0,0.0071,0,20080,165,1675,-12,17838,,1.27,0.0029,-0.2232,0
"2021-03-17",21961,64,142,0,0.0065,0,20216,136,1681,6,18108,,1.14,0.0029,-0.2128,270
"2021-03-18",22147,64,186,0,0.0085,0,20383,167,1700,19,18108,,0.9,0.0029,-0.2231,0
"2021-03-19",22292,65,145,1,0.0065,0.0156,20500,117,1727,27,18108,,0.8,0.0029,-0.2311,0
"2021-03-20",22373,65,81,0,0.0036,0,20598,98,1710,-17,18108,,1,0.0029,-0.2355,0
"2021-03-21",22513,66,140,1,0.0063,0.0154,20728,130,1719,9,18108,,1.05,0.0029,-0.2433,0
"2021-03-22",22662,66,149,0,0.0066,0,20853,125,1743,24,18108,,1.12,0.0029,-0.2515,0
"2021-03-23",22790,66,128,0,0.0056,0,20968,115,1756,13,18108,,1.23,0.0029,-0.2586,0
"2021-03-24",22929,66,139,0,0.0061,0,21078,110,1785,29,18108,,1.07,0.0029,-0.2662,0
"2021-03-25",23091,66,162,0,0.0071,0,21202,124,1823,38,18108,,1,0.0029,-0.2752,0
"2021-03-26",23237,66,146,0,0.0063,0,21316,114,1855,32,18108,,1.05,0.0028,-0.2832,0
"2021-03-27",23403,66,166,0,0.0071,0,21410,94,1927,72,18108,,1.1,0.0028,-0.2924,0
"2021-03-28",23524,66,121,0,0.0052,0,21506,96,1952,25,18108,,1.44,0.0028,-0.2991,0
"2021-03-29",23671,66,147,0,0.0062,0,21600,94,2005,53,18108,,1.51,0.0028,-0.3072,0
"2021-03-30",23838,66,167,0,0.0071,0,21753,153,2019,14,18108,,1.35,0.0028,-0.3164,0
"2021-03-31",24079,67,241,1,0.0101,0.0152,21894,141,2118,99,18108,,1.04,0.0028,-0.3297,0
"2021-04-01",24379,67,300,0,0.0125,0,22080,186,2232,114,18108,,0.62,0.0027,-0.3463,0
"2021-04-02",24548,67,169,0,0.0069,0,22225,145,2256,24,18378,3,0.58,0.0027,-0.3357,270
"2021-04-03",24651,67,103,0,0.0042,0,22306,81,2278,22,18649,1,0.66,0.0027,-0.3218,271
"2021-04-04",24783,67,132,0,0.0054,0,22446,140,2270,-8,18919,0.33,0.74,0.0027,-0.31,270
"2021-04-05",24908,67,125,0,0.005,0,22595,149,2246,-24,18919,0.33,1,0.0027,-0.3166,0
"2021-04-06",25053,67,145,0,0.0058,0,22723,128,2263,17,19189,,0.93,0.0027,-0.3056,270
"2021-04-07",25191,67,138,0,0.0055,0,22862,139,2262,-1,19189,,0.79,0.0027,-0.3128,0
"2021-04-08",25304,67,113,0,0.0045,0,23024,162,2213,-49,19189,,0.76,0.0026,-0.3187,0
"2021-04-09",25436,67,132,0,0.0052,0,23170,146,2199,-14,19189,,0.61,0.0026,-0.3256,0
"2021-04-10",25524,67,88,0,0.0035,0,23336,166,2121,-78,19189,,0.68,0.0026,-0.3301,0
"2021-04-11",25617,67,93,0,0.0036,0,23457,121,2093,-28,19189,,0.76,0.0026,-0.335,0
"2021-04-12",25701,67,84,0,0.0033,0,23604,147,2030,-63,19189,,0.81,0.0026,-0.3394,0
"2021-04-13",25759,67,58,0,0.0023,0,23771,167,1921,-109,19189,,1.2,0.0026,-0.3424,0
"2021-04-14",25844,67,85,0,0.0033,0,24012,241,1765,-156,19459,2,1.58,0.0026,-0.3281,270
"2021-04-15",25939,67,95,0,0.0037,0,24312,300,1560,-205,19730,0.5,1.76,0.0026,-0.3147,271
"2021-04-16",26021,68,82,1,0.0032,0.0149,24480,168,1473,-87,19730,0.5,2.02,0.0026,-0.3189,0
"2021-04-17",26145,69,124,1,0.0048,0.0147,24582,102,1494,21,19730,0.5,2.01,0.0026,-0.3251,0
"2021-04-18",26348,70,203,1,0.0078,0.0145,24713,131,1565,71,20000,1.5,1.46,0.0027,-0.3174,270
"2021-04-19",26505,70,157,0,0.006,0,24838,125,1597,32,20000,,1.59,0.0026,-0.3253,0
"2021-04-20",26667,71,162,1,0.0061,0.0143,24982,144,1614,17,20000,,1.48,0.0027,-0.3334,0
"2021-04-21",26920,71,253,0,0.0095,0,25120,138,1729,115,20000,,1.23,0.0026,-0.346,0
"2021-04-22",27084,71,164,0,0.0061,0,25233,113,1780,51,20811,3.33,1.52,0.0026,-0.3014,811
"2021-04-23",27403,71,319,0,0.0118,0,25365,132,1967,187,22162,0.63,1.32,0.0026,-0.2365,1351
"2021-04-24",27621,71,218,0,0.008,0,25453,88,2097,130,22432,0.44,1.5,0.0026,-0.2313,270
"2021-04-25",27874,71,253,0,0.0092,0,25546,93,2257,160,22703,0.3,1.57,0.0025,-0.2278,271
"2021-04-26",28202,71,328,0,0.0118,0,25630,84,2501,244,23514,0.5,1.46,0.0025,-0.1994,811
"2021-04-27",28588,71,386,0,0.0137,0,25688,58,2829,328,23514,1.4,1.39,0.0025,-0.2158,0
"2021-04-28",29052,72,464,1,0.0162,0.0141,25772,84,3208,379,23514,2.5,1.18,0.0025,-0.2355,0
"2021-04-29",29370,73,318,1,0.0109,0.0139,25866,94,3431,223,23514,4.66,1.31,0.0025,-0.249,0
"2021-04-30",29835,73,465,0,0.0158,0,25948,82,3814,383,24865,2.6,1.28,0.0024,-0.1999,1351
"2021-05-01",30237,73,402,0,0.0135,0,26072,124,4092,278,25405,2.57,1.47,0.0024,-0.1902,540
"2021-05-02",30745,74,508,1,0.0168,0.0137,26274,202,4397,305,26216,1.7,1.55,0.0024,-0.1728,811
"2021-05-03",31330,74,585,0,0.019,0,26431,157,4825,428,27297,1.36,1.43,0.0024,-0.1477,1081
"2021-05-04",31931,74,601,0,0.0192,0,26593,162,5264,439,28378,1.38,1.33,0.0023,-0.1252,1081
"2021-05-05",32665,74,734,0,0.023,0,26846,253,5745,481,30270,0.94,1.3,0.0023,-0.0791,1892
"2021-05-06",33368,77,703,3,0.0215,0.0405,27007,161,6284,539,30811,1.47,1.39,0.0023,-0.083,541
"2021-05-07",34134,82,766,5,0.023,0.0649,27321,314,6731,447,32432,1.26,1.56,0.0024,-0.0525,1621
"2021-05-08",34724,83,590,1,0.0173,0.0122,27538,217,7103,372,33243,1.33,1.92,0.0024,-0.0446,811
"2021-05-09",35815,84,1091,1,0.0314,0.012,27790,252,7941,838,34865,1.29,1.74,0.0023,-0.0272,1622
"2021-05-10",37019,87,1204,3,0.0336,0.0357,28115,325,8817,876,37568,0.64,1.58,0.0024,0.0146,2703
"2021-05-11",38520,87,1501,0,0.0405,0,28501,386,9932,1115,38919,0.54,1.2,0.0023,0.0103,1351
"2021-05-12",40092,87,1572,0,0.0408,0,28965,464,11040,1108,39730,0.46,0.83,0.0022,-0.0091,811
"2021-05-13",41308,87,1216,0,0.0303,0,29283,318,11938,898,40811,0.41,0.85,0.0021,-0.0122,1081
"2021-05-14",42775,92,1467,5,0.0355,0.0575,29743,460,12940,1002,41892,0.88,0.81,0.0022,-0.0211,1081
"2021-05-15",43782,94,1007,2,0.0235,0.0217,30143,400,13545,605,42432,1.08,0.92,0.0021,-0.0318,540
"2021-05-16",44523,97,741,3,0.0169,0.0319,30648,505,13778,233,42703,1.36,1.42,0.0022,-0.0426,271
"2021-05-17",45956,101,1433,4,0.0322,0.0412,31229,581,14626,848,43243,1.89,1.39,0.0022,-0.0627,540
"2021-05-18",47421,105,1465,4,0.0319,0.0396,31826,597,15490,864,45676,0.93,1.49,0.0022,-0.0382,2433
"2021-05-19",48608,112,1187,7,0.025,0.0667,32553,727,15943,453,46216,1,1.52,0.0023,-0.0518,540
"2021-05-20",50802,114,2194,2,0.0451,0.0179,33254,701,17434,1491,46757,0.93,1.04,0.0022,-0.0865,541
"2021-05-21",52405,120,1603,6,0.0316,0.0526,34014,760,18271,837,47838,0.71,0.92,0.0023,-0.0955,1081
"2021-05-22",54365,123,1960,3,0.0374,0.025,34601,587,19641,1370,49189,0.69,0.76,0.0023,-0.1052,1351
"2021-05-23",55924,129,1559,6,0.0287,0.0488,35686,1085,20109,468,50000,0.43,0.69,0.0023,-0.1185,811
"2021-05-24",57341,139,1417,10,0.0253,0.0775,36880,1194,20322,213,50541,0.36,0.69,0.0024,-0.1345,541
"2021-05-25",58345,144,1004,5,0.0175,0.036,38376,1496,19825,-497,51081,0.5,0.77,0.0025,-0.1422,540
"2021-05-26",59644,147,1299,3,0.0223,0.0208,39945,1569,19552,-273,51622,0.67,0.77,0.0025,-0.1554,541
"2021-05-27",60943,151,1299,4,0.0218,0.0272,41157,1212,19635,83,51622,1.17,0.69,0.0025,-0.1806,0
"2021-05-28",61844,155,901,4,0.0148,0.0265,42620,1463,19069,-566,51892,1.2,0.74,0.0025,-0.1918,270
"2021-05-29",62906,157,1062,2,0.0172,0.0129,43625,1005,19124,55,52703,0.83,0.65,0.0025,-0.1936,811
"2021-05-30",63686,158,780,1,0.0124,0.0064,44365,740,19163,39,53243,0.67,0.7,0.0025,-0.1961,540
"2021-05-31",64396,160,710,2,0.0111,0.0127,45796,1431,18440,-723,53514,0.71,0.74,0.0025,-0.2033,271
"2021-06-01",65164,169,768,9,0.0119,0.0562,47252,1456,17743,-697,53514,1.17,0.72,0.0026,-0.2177,0
"2021-06-02",65868,171,704,2,0.0108,0.0118,48437,1185,17260,-483,54054,1.2,0.7,0.0026,-0.2186,540
"2021-06-03",66516,173,648,2,0.0098,0.0117,50629,2192,15714,-1546,54324,1.25,0.7,0.0026,-0.2244,270
"2021-06-04",66948,177,432,4,0.0065,0.0231,52228,1599,14543,-1171,54865,0.8,0.75,0.0026,-0.2202,541
"2021-06-05",67538,182,590,5,0.0088,0.0282,54183,1955,13173,-1370,55405,0.29,0.71,0.0027,-0.219,540
"2021-06-06",67950,185,412,3,0.0061,0.0165,55739,1556,12026,-1147,55676,0.17,0.76,0.0027,-0.2205,271
"2021-06-07",68502,187,552,2,0.0081,0.0108,57154,1415,11161,-865,55676,0.6,0.67,0.0027,-0.2304,0
"2021-06-08",68872,189,370,2,0.0054,0.0107,58156,1002,10527,-634,55946,0.5,0.63,0.0027,-0.231,270
"2021-06-09",69213,191,341,2,0.005,0.0106,59453,1297,9569,-958,55946,1,0.65,0.0028,-0.2371,0
"2021-06-10",69536,191,323,0,0.0047,0,60752,1299,8593,-976,55946,2,0.72,0.0027,-0.2429,0
"2021-06-11",69831,192,295,1,0.0042,0.0052,61652,900,7987,-606,56486,0.33,0.8,0.0027,-0.2363,540
"2021-06-12",70077,195,246,3,0.0035,0.0156,62711,1059,7171,-816,56486,0.5,0.88,0.0028,-0.2406,0
"2021-06-13",70301,197,224,2,0.0032,0.0103,63489,778,6615,-556,56486,2,0.97,0.0028,-0.2446,0
"2021-06-14",70673,198,372,1,0.0053,0.0051,64198,709,6277,-338,56486,2,0.73,0.0028,-0.2512,0
"2021-06-15",70897,198,224,0,0.0032,0,64966,768,5733,-544,56757,2.99,0.76,0.0028,-0.2491,271
"2021-06-16",71138,200,241,2,0.0034,0.0101,65668,702,5270,-463,56757,2.99,0.71,0.0028,-0.2534,0
"2021-06-17",71356,201,218,1,0.0031,0.005,66315,647,4840,-430,57568,,0.75,0.0028,-0.2395,811
"2021-06-18",71498,203,142,2,0.002,0.01,66745,430,4550,-290,57568,,0.96,0.0028,-0.242,0
"2021-06-19",71709,205,211,2,0.003,0.0099,67333,588,4171,-379,57568,,0.93,0.0029,-0.2456,0
"2021-06-20",71896,206,187,1,0.0026,0.0049,67744,411,3946,-225,57568,,1.03,0.0029,-0.2489,0
"2021-06-21",72149,206,253,0,0.0035,0,68296,552,3647,-299,57568,,1,0.0029,-0.2533,0
"2021-06-22",72294,207,145,1,0.002,0.0049,68665,369,3422,-225,57568,,1.01,0.0029,-0.2558,0
"2021-06-23",72466,207,172,0,0.0024,0,69006,341,3253,-169,57568,,1.14,0.0029,-0.2588,0
"2021-06-24",72678,207,212,0,0.0029,0,69329,323,3142,-111,57568,,1.03,0.0028,-0.2625,0
"2021-06-25",72944,209,266,2,0.0037,0.0097,69622,293,3113,-29,57568,,0.9,0.0029,-0.2671,0
"2021-06-26",73094,209,150,0,0.0021,0,69868,246,3017,-96,57568,,0.88,0.0029,-0.2697,0
"2021-06-27",73327,209,233,0,0.0032,0,70092,224,3026,9,57838,1,0.7,0.0029,-0.2678,270
"2021-06-28",73482,209,155,0,0.0021,0,70464,372,2809,-217,57838,2,0.74,0.0028,-0.2705,0
"2021-06-29",73660,210,178,1,0.0024,0.0048,70687,223,2763,-46,57838,2,0.79,0.0029,-0.2736,0
"2021-06-30",73798,210,138,0,0.0019,0,70928,241,2660,-103,57838,2,0.79,0.0028,-0.2759,0
"2021-07-01",73931,213,133,3,0.0018,0.0143,71143,215,2575,-85,58108,1,0.91,0.0029,-0.2723,270
"2021-07-02",74074,213,143,0,0.0019,0,71285,142,2576,1,58378,0.5,0.86,0.0029,-0.2689,270
"2021-07-03",74224,213,150,0,0.002,0,71496,211,2515,-61,58378,1,0.89,0.0029,-0.2714,0
"2021-07-04",74351,213,127,0,0.0017,0,71683,187,2455,-60,58378,1,0.9,0.0029,-0.2736,0
"2021-07-05",74480,213,129,0,0.0017,0,71936,253,2331,-124,58378,2,0.77,0.0029,-0.2758,0
"2021-07-06",74585,213,105,0,0.0014,0,72081,145,2291,-40,58649,1.99,0.8,0.0029,-0.2717,271
"2021-07-07",74724,213,139,0,0.0019,0,72253,172,2258,-33,58919,0.5,0.69,0.0029,-0.2682,270
"2021-07-08",74848,213,124,0,0.0017,0,72465,212,2170,-88,58919,0.5,0.63,0.0028,-0.2704,0
"2021-07-09",74903,213,55,0,0.0007,0,72731,266,1959,-211,58919,1,1.01,0.0028,-0.2713,0
"2021-07-10",74993,213,90,0,0.0012,0,72881,150,1899,-60,59189,0.5,1.01,0.0028,-0.267,270
"2021-07-11",75071,214,78,1,0.001,0.0047,73113,232,1744,-155,59189,1,1.59,0.0029,-0.2683,0
"2021-07-12",75162,214,91,0,0.0012,0,73268,155,1680,-64,59189,2,1.83,0.0028,-0.2699,0
"2021-07-13",75332,214,170,0,0.0023,0,73446,178,1672,-8,59459,0.5,1.13,0.0028,-0.267,270
"2021-07-14",75405,214,73,0,0.001,0,73584,138,1607,-65,59459,1,1.15,0.0028,-0.2682,0
"2021-07-15",75622,215,217,1,0.0029,0.0047,73716,132,1691,84,59459,1,0.72,0.0028,-0.2718,0
"2021-07-16",75736,216,114,1,0.0015,0.0047,73858,142,1662,-29,59730,0.5,0.79,0.0029,-0.268,271
"2021-07-17",75816,216,80,0,0.0011,0,74008,150,1592,-70,59730,1,1.07,0.0028,-0.2693,0
"2021-07-18",75879,216,63,0,0.0008,0,74135,127,1528,-64,59730,1,1.21,0.0028,-0.2704,0
"2021-07-19",76019,216,140,0,0.0018,0,74264,129,1539,11,59730,1,1.33,0.0028,-0.2727,0
"2021-07-20",76188,217,169,1,0.0022,0.0046,74368,104,1603,64,60000,,0.97,0.0028,-0.2698,270
"2021-07-21",76332,218,144,1,0.0019,0.0046,74506,138,1608,5,60000,,0.81,0.0029,-0.2722,0
"2021-07-22",76454,218,122,0,0.0016,0,74630,124,1606,-2,60000,,0.69,0.0029,-0.2742,0
"2021-07-23",76546,218,92,0,0.0012,0,74685,55,1643,37,60000,,0.77,0.0028,-0.2758,0
"2021-07-24",76627,219,81,1,0.0011,0.0046,74774,89,1634,-9,60000,,1.06,0.0029,-0.2771,0
"2021-07-25",76750,219,123,0,0.0016,0,74852,78,1679,45,60000,,1.08,0.0029,-0.2792,0
"2021-07-26",76848,219,98,0,0.0013,0,74943,91,1686,7,60000,,1.17,0.0028,-0.2808,0
"2021-07-27",76953,220,105,1,0.0014,0.0046,75112,169,1621,-65,60000,,1.18,0.0029,-0.2826,0
"2021-07-28",77094,220,141,0,0.0018,0,75185,73,1689,68,60000,,0.97,0.0029,-0.2849,0
"2021-07-29",77202,220,108,0,0.0014,0,75402,217,1580,-109,60000,,0.95,0.0028,-0.2867,0
"2021-07-30",77309,221,107,1,0.0014,0.0045,75515,113,1573,-7,60000,,0.97,0.0029,-0.2885,0
"2021-07-31",77432,221,123,0,0.0016,0,75595,80,1616,43,60000,,0.97,0.0029,-0.2905,0
